wavelength,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,mCitrine 2p,tdTomato 2p,mTFP1 2p,E2-Crimson 2p,mCitrine em,mCitrine ex,E2-Crimson ex,E2-Crimson em
652,,,,0.2737,0.7568,,0.0861,,0.0166,0.0029,,0.9532
653,,,,0.2678,0.7372,,0.0855,,0.0158,0.002,,0.9394
654,,,,0.2601,0.7219,,0.0847,,0.015,0.0025,,0.9264
655,,,,0.2518,0.7127,,0.084,,0.0146,0.0021,,0.9149
656,,,,0.2431,0.707,,0.0834,,0.0146,0.0026,,0.9035
657,,,,0.2348,0.7046,,0.0829,,0.0138,0.0023,,0.8896
658,,,,0.2272,0.7041,,0.0827,,0.0134,0.0028,,0.8761
659,,,,0.2227,0.7006,,0.0828,,0.0133,0.0025,,0.8636
660,,,,0.2166,0.6944,,0.0831,,0.0131,0.0016,,0.8507
661,,,,0.2097,0.6869,,0.0841,,0.0123,0.0018,,0.8376
662,,,,0.2041,0.6776,,0.0852,,0.0118,0.0025,,0.8282
663,,,,0.1992,0.6649,,0.086,,0.0121,0.0021,,0.8191
664,,,,0.1941,0.6517,,0.0864,,0.0114,0.0024,,0.8058
665,,,,0.188,0.6402,,0.0865,,0.0113,0.0023,,0.7879
666,,,,0.1834,0.6283,,0.0864,,0.0112,0.0026,,0.7717
667,,,,0.1784,0.6166,,0.0861,,0.0114,0.0023,,0.7583
668,,,,0.1709,0.6068,,0.086,,0.0107,0.002,,0.7404
669,,,,0.1676,0.5989,,0.0866,,0.0108,0.0014,,0.7255
670,,,,0.1634,0.5905,,0.0868,,0.0106,0.003,,0.7143
671,,,,0.1598,0.581,,0.086,,0.0101,0.0018,,0.704
672,,,,0.1531,0.5706,,0.0848,,0.0095,0.0028,,0.6919
673,,,,0.1501,0.5589,,0.0837,,0.0094,0.0026,,0.6769
674,,,,0.1459,0.5475,,0.0829,,0.0097,0.0035,,0.6678
675,,,,0.1419,0.5378,,0.0822,,0.0096,0.0032,,0.6587
676,,,,0.139,0.528,,0.0814,,0.0095,0.0015,,0.642
677,,,,0.135,0.5167,,0.0811,,0.0089,0.0007,,0.629
678,,,,0.1309,0.5062,,0.0801,,0.0088,0.0005,,0.6185
679,,,,0.1281,0.4991,,0.0776,,0.0093,0.0012,,0.6066
680,,,,0.1228,0.4933,1.0833,0.0741,,0.0092,0.0003,,0.5943
681,,,,0.1187,0.4865,1.1025,0.0704,,0.0096,0.0014,,0.5863
682,,,,0.1168,0.479,1.1154,0.0658,,0.0083,0.0001,,0.5783
683,,,,0.1138,0.4695,1.1219,0.06,,0.0081,0.0007,,0.5669
684,,,,0.1104,0.4603,1.122,0.054,,0.0085,0.001,,0.5512
685,,,,0.1067,0.4546,1.1196,0.0489,,0.0084,0.0008,,0.5443
686,,,,0.1039,0.4517,1.1075,0.0443,,0.0086,0.0012,,0.5374
687,,,,0.102,0.4496,1.0831,0.0397,,0.0082,0.0005,,0.5295
688,,,,0.0984,0.4464,1.0543,0.0357,,0.0076,0.0012,,0.5206
689,,,,0.0963,0.4414,1.0304,0.0325,,0.0081,0.0006,,0.5114
690,,,,0.0934,0.4346,1.0091,0.0296,,0.0077,0.0012,,0.5009
691,,,,0.0907,0.4261,0.9916,0.0266,,0.0074,0.0004,,0.4905
692,,,,0.088,0.4182,0.9735,0.0242,,0.0082,0.0003,,0.4825
693,,,,0.0856,0.412,0.9515,0.0225,,0.0079,0.0003,,0.4746
694,,,,0.0823,0.4056,0.9261,0.021,,0.0075,0.0001,,0.4668
695,,,,0.0813,0.3994,0.8974,0.019,,0.0072,0.0004,,0.4593
696,,,,0.079,0.394,0.8694,0.0171,,0.0069,0.0014,,0.4517
697,,,,0.075,0.3893,0.8461,0.0153,,0.0074,0.0016,,0.4442
698,,,,0.0744,0.3838,0.8239,0.0137,,0.007,0.0022,,0.4367
699,,,,0.0728,0.3752,0.799,0.0122,,0.0071,0.0015,,0.4287
700,,,,0.0693,0.3643,0.7727,0.011,,0.007,0.0022,,0.4205
701,,,,,0.3522,0.7471,0.0099,,,,,0.413
702,,,,,0.341,0.7233,0.0089,,,,,0.4063
703,,,,,0.3322,0.7009,0.0078,,,,,0.3997
704,,,,,0.3251,0.6807,0.0068,,,,,0.3924
705,,,,,0.3199,0.6637,0.0063,,,,,0.385
706,,,,,0.3153,0.6471,0.0059,,,,,0.3778
707,,,,,0.3101,0.6286,0.0057,,,,,0.3715
708,,,,,0.3059,0.6117,0.0055,,,,,0.3652
709,,,,,0.3033,0.5971,0.0052,,,,,0.3589
710,,,,,0.3015,0.5837,0.0049,,,,,0.3527
711,,,,,0.301,0.571,0.0046,,,,,0.3465
712,,,,,0.3006,0.5597,0.0045,,,,,0.3403
713,,,,,0.2989,0.5492,0.0046,,,,,0.3345
714,,,,,0.2957,0.5402,0.0048,,,,,0.3286
715,,,,,0.2912,0.5333,0.0049,,,,,0.3225
716,,,,,0.2851,0.5273,0.0049,,,,,0.3153
717,,,,,0.2766,0.5199,0.0046,,,,,0.308
718,,,,,0.2679,0.5127,0.0043,,,,,0.3008
719,,,,,0.2618,0.5074,0.0043,,,,,0.2945
720,,,,,0.2561,0.5025,0.0045,,,,,0.2882
721,,,,,0.2495,0.4958,0.0049,,,,,0.282
722,,,,,0.2423,0.4894,0.0053,,,,,0.278
723,,,,,0.234,0.4845,0.0058,,,,,0.2741
724,,,,,0.2247,0.4806,0.0063,,,,,0.2681
725,,,,,0.2144,0.4773,0.0063,,,,,0.2558
726,,,,,0.2049,0.4762,0.0064,,,,,0.251
727,,,,,0.1975,0.4791,0.0067,,,,,0.2461
728,,,,,0.1908,0.4825,0.0071,,,,,0.241
729,,,,,0.1837,0.4828,0.0077,,,,,0.2351
730,,,,,0.1768,0.4816,0.0086,,,,,0.2292
731,,,,,0.1704,0.4804,0.0096,,,,,0.2234
732,,,,,0.1648,0.4786,0.0107,,,,,0.2184
733,,,,,0.1595,0.4754,0.0115,,,,,0.2133
734,,,,,0.1545,0.472,0.0123,,,,,0.2082
735,,,,,0.1498,0.471,0.0127,,,,,0.2036
736,,,,,0.1447,0.4694,0.0131,,,,,0.1993
737,,,,,0.138,0.4646,0.0141,,,,,0.1951
738,,,,,0.1313,0.4586,0.0154,,,,,0.1896
739,,,,,0.1258,0.452,0.0163,,,,,0.181
740,,,,,0.1209,0.4449,0.0169,,,,,0.1765
741,,,,,0.1157,0.439,0.0173,,,,,0.1738
742,,,,,0.1109,0.4351,0.0176,,,,,0.1711
743,,,,,0.1067,0.4341,0.018,,,,,0.1663
744,,,,,0.1028,0.4331,0.0188,,,,,0.1599
745,,,,,0.0985,0.4304,0.0197,,,,,0.1552
746,,,,,0.0948,0.4254,0.0206,,,,,0.1532
747,,,,,0.0921,0.4163,0.0216,,,,,0.1512
748,,,,,0.0899,0.4059,0.0229,,,,,0.1489
749,,,,,0.0884,0.3966,0.025,,,,,0.1462
750,,,,,0.0877,0.3877,0.0276,,,,,0.1434
751,,,,,0.088,0.38,0.0309,,,,,0.1407
752,,,,,0.0882,0.3723,0.0338,10.449,,,,0.1368
753,,,,,0.0872,0.364,0.035,10.3934,,,,0.1314
754,,,,,0.0849,0.3544,0.0351,10.3433,,,,0.1259
755,,,,,0.0817,0.3432,0.0345,10.2987,,,,0.1221
756,,,,,0.0781,0.3318,0.0334,10.2595,,,,0.1198
757,,,,,0.0745,0.3209,0.0314,10.2649,,,,0.1176
758,,,,,0.0711,0.3107,0.0296,10.2492,,,,0.1153
759,,,,,0.0687,0.302,0.0302,10.1879,,,,0.1134
760,,,,,0.0662,0.2932,0.0316,10.1025,,,,0.1115
761,,,,,0.0628,0.2828,0.0328,10.0458,,,,0.1095
762,,,,,0.0591,0.2716,0.0337,10.0247,,,,0.1075
763,,,,,0.0553,0.2606,0.0344,10.015,,,,0.1054
764,,,,,0.0513,0.2491,0.0338,9.9647,,,,0.1033
765,,,,,0.0474,0.2359,0.0306,9.8553,,,,0.1012
766,,,,,0.044,0.2223,0.0273,9.7135,,,,0.0993
767,,,,,0.0412,0.2099,0.0259,9.5451,,,,0.0974
768,,,,,0.0389,0.1978,0.0255,9.4141,,,,0.0954
769,,,,,0.0371,0.1856,0.0252,9.3738,,,,0.0934
770,,,,,0.0356,0.1741,0.0256,9.353,,,,0.0909
771,,,,,0.0344,0.1638,0.0265,9.3518,,,,0.0883
772,,,,,0.0335,0.1531,0.0277,9.3331,,,,0.0857
773,,,,,0.0327,0.1406,0.0293,9.2296,,,,0.0833
774,,,,,0.0317,0.1282,0.0317,9.0411,,,,0.081
775,,,,,0.0302,0.1173,0.0342,8.7567,,,,0.0788
776,,,,,0.0286,0.1077,0.0367,8.4356,,,,0.0771
777,,,,,0.0273,0.0994,0.0393,8.1571,,,,0.0761
778,,,,,0.0265,0.0925,0.042,7.943,,,,0.0752
779,,,,,0.0261,0.0864,0.0452,7.8116,,,,0.0743
780,,,,,0.026,0.0812,0.0488,7.695,,,,0.0733
781,,,,,0.0256,0.0766,0.0529,7.5229,,,,0.0722
782,,,,,0.0252,0.0732,0.0563,7.3548,,,,0.0712
783,,,,,0.0249,0.0706,0.0577,7.2417,,,,0.0702
784,,,,,0.0248,0.0691,0.0585,7.1985,,,,0.0691
785,,,,,0.025,0.0687,0.0598,7.2523,,,,0.0681
786,,,,,0.0252,0.0689,0.062,7.2912,,,,0.067
787,,,,,0.0248,0.0685,0.0651,7.2083,,,,0.0659
788,,,,,0.024,0.068,0.069,7.0141,,,,0.0647
789,,,,,0.0228,0.0672,0.074,6.7075,,,,0.0634
790,,,,,0.0217,0.0661,0.0798,6.3799,,,,0.0621
791,,,,,0.0211,0.065,0.0859,6.1087,,,,0.0608
792,,,,,0.0211,0.0643,0.093,5.888,,,,0.0595
793,,,,,0.0218,0.0644,0.1011,5.7431,,,,0.0581
794,,,,,0.0231,0.0645,0.1094,5.6159,,,,0.0568
795,,,,,0.0246,0.0645,0.1174,5.4622,,,,0.0564
796,,,,,0.0264,0.0641,0.1253,5.3085,,,,0.056
797,,,,,0.0284,0.0627,0.1327,5.1547,,,,0.0556
798,,,,,0.0305,0.0609,0.1405,5.001,,,,0.0551
799,,,,,0.0325,0.0591,0.1508,4.8473,,,,
800,,,,,0.0345,0.0571,0.1613,4.6936,,,,
801,,,,,0.0371,0.0542,0.1672,4.5312,,,,
802,,,,,0.0394,0.0511,0.1724,4.3746,,,,
803,,,,,0.0394,0.048,0.1811,4.2534,,,,
804,,,,,0.0383,0.045,0.1932,4.1416,,,,
805,,,,,0.0373,0.0421,0.2108,4.0181,,,,
806,,,,,0.0371,0.0397,0.2311,3.8672,,,,
807,,,,,0.0388,0.0377,0.2486,3.6782,,,,
808,,,,,0.0424,0.036,0.2618,3.4454,,,,
809,,,,,0.0484,0.0347,0.2739,3.1199,,,,
810,,,,,0.0542,0.0341,0.2843,2.8139,,,,
811,,,,,0.057,0.0337,0.2835,2.6668,,,,
812,,,,,0.0586,0.0337,0.2826,2.6109,,,,
813,,,,,0.0601,0.0346,0.2999,2.573,,,,
814,,,,,0.0618,0.0354,0.3225,2.5485,,,,
815,,,,,0.0635,0.0354,0.336,2.5343,,,,
816,,,,,0.0663,0.035,0.348,2.4808,,,,
817,,,,,0.072,0.0342,0.3622,2.3229,,,,
818,,,,,0.0785,0.0329,0.3714,2.1698,,,,
819,,,,,0.0839,0.0314,0.3729,2.0943,,,,
820,,,,,0.0886,0.0304,0.3811,2.0288,,,,
821,,,,,0.092,0.0311,0.4059,1.9526,,,,
822,,,,,0.0942,0.0325,0.4305,1.8913,,,,
823,,,,,0.0959,0.0336,0.4419,1.8557,,,,
824,,,,,0.0986,0.0345,0.4489,1.8049,,,,
825,,,,,0.1034,0.0353,0.4581,1.7074,,,,
826,,,,,0.1086,0.036,0.4712,1.5782,,,,
827,,,,,0.1134,0.0364,0.4922,1.4143,,,,
828,,,,,0.1175,0.0369,0.5135,1.2511,,,,
829,,,,,0.1201,0.0378,0.5282,1.1255,,,,
830,,,,,0.123,0.0388,0.534,1.0371,,,,
831,,,,,0.1276,0.0397,0.5255,0.988,,,,
832,,,,,0.133,0.0407,0.5177,0.9648,,,,
833,,,,,0.1391,0.0416,0.529,0.9616,,,,
834,,,,,0.145,0.0424,0.549,0.9565,,,,
835,,,,,0.1495,0.0431,0.5636,0.9138,,,,
836,,,,,0.1526,0.0439,0.5746,0.857,,,,
837,,,,,0.1544,0.0451,0.5831,0.8039,,,,
838,,,,,0.1562,0.0466,0.5944,0.7481,,,,
839,,,,,0.1595,0.0482,0.6185,0.6848,,,,
840,,,,,0.1639,0.0494,0.6514,0.6277,,,,
841,,,,,0.1691,0.0504,0.6845,0.5885,,,,
842,,,,,0.1748,0.0515,0.7028,0.5526,,,,
843,,,,,0.1811,0.0528,0.6986,0.5118,,,,
844,,,,,0.1873,0.0542,0.6834,0.4778,,,,
845,,,,,0.1918,0.0562,0.6595,0.4541,,,,
846,,,,,0.1956,0.058,0.6421,0.4312,,,,
847,,,,,0.1987,0.0584,0.6475,0.4026,,,,
848,,,,,0.2025,0.0586,0.6628,0.3731,,,,
849,,,,,0.2094,0.0594,0.6819,0.3433,,,,
850,,,,,0.2189,0.0607,0.7079,0.3153,,,,
851,,,,,0.229,0.0628,0.7402,0.2906,,,,
852,,,,,0.2391,0.0651,0.7701,0.2676,,,,
853,,,,,0.2491,0.0672,0.7888,0.2445,,,,
854,,,,,0.2592,0.0685,0.8019,0.2231,,,,
855,,,,,0.269,0.0686,0.8137,0.2035,,,,
856,,,,,0.2799,0.0686,0.8233,0.1868,,,,
857,,,,,0.2925,0.0693,0.827,0.1727,,,,
858,,,,,0.3049,0.0708,0.8316,0.1616,,,,
859,,,,,0.316,0.0733,0.8473,0.1535,,,,
860,,,,,0.3278,0.0761,0.8683,0.1475,,,,
861,,,,,0.3417,0.0787,0.8895,0.1415,,,,
862,,,,,0.3561,0.0814,0.911,0.1361,,,,
863,,,,,0.37,0.0841,0.9306,0.1307,,,,
864,,,,,0.3823,0.0869,0.9453,0.1252,,,,
865,,,,,0.392,0.0903,0.9552,0.1196,,,,
866,,,,,0.4002,0.0935,0.9663,0.1144,,,,
867,,,,,0.4077,0.0961,0.9854,0.1103,,,,
868,,,,,0.4149,0.0982,1.0,0.1065,,,,
869,,,,,0.4223,0.0997,0.9992,0.1024,,,,
870,,,,,0.4296,0.1011,0.9873,0.0982,,,,
871,,,,,0.4372,0.1029,0.9685,0.094,,,,
872,,,,,0.4451,0.1047,0.9501,0.0898,,,,
873,,,,,0.4547,0.1063,0.9431,0.0854,,,,
874,,,,,0.4637,0.1073,0.9407,0.0811,,,,
875,,,,,0.4682,0.1078,0.9354,0.0774,,,,
876,,,,,0.4702,0.1081,0.9244,0.0742,,,,
877,,,,,0.472,0.108,0.9049,0.0712,,,,
878,,,,,0.4756,0.1083,0.8885,0.0688,,,,
879,,,,,0.4833,0.1098,0.8857,0.0673,,,,
880,,,,,0.4944,0.112,0.8934,0.0661,,,,
881,,,,,0.508,0.1146,0.9098,0.0643,,,,
882,,,,,0.5203,0.1174,0.9223,0.0626,,,,
883,,,,,0.5276,0.1193,0.92,0.0618,,,,
884,,,,,0.5337,0.1207,0.9096,0.0614,,,,
885,,,,,0.5419,0.1224,0.8921,0.0609,,,,
886,,,,,0.5506,0.1245,0.8764,0.0604,,,,
887,,,,,0.557,0.1268,0.8699,0.06,,,,
888,,,,,0.562,0.1295,0.8695,0.0592,,,,
889,,,,,0.5685,0.1335,0.8777,0.058,,,,
890,,,,,0.5755,0.1371,0.8884,0.057,,,,
891,,,,,0.5812,0.1381,0.8932,0.0569,,,,
892,,,,,0.5873,0.1385,0.8929,0.057,,,,
893,,,,,0.5957,0.1406,0.8882,0.0568,,,,
894,,,,,0.6025,0.1432,0.8795,0.0565,,,,
895,,,,,0.6039,0.1452,0.8628,0.0563,,,,
896,,,,,0.6056,0.1478,0.8484,0.0561,,,,
897,,,,,0.6116,0.1518,0.8503,0.0555,,,,
898,,,,,0.6197,0.1555,0.8579,0.0549,,,,
899,,,,,0.6311,0.1581,0.8664,0.0543,,,,
900,,,,,0.6422,0.1609,0.8702,0.0536,,,,
901,,,,,0.6463,0.1638,0.8607,0.0529,,,,
902,,,,,0.6453,0.1668,0.836,0.0526,,,,
903,,,,,0.6424,0.171,0.7934,0.0531,,,,
904,,,,,0.6394,0.1758,0.7496,0.054,,,,
905,,,,,0.6378,0.1796,0.7184,0.0542,,,,
906,,,,,0.6382,0.183,0.6977,0.0544,,,,
907,,,,,0.6422,0.1863,0.6903,0.0549,,,,
908,,,,,0.6442,0.1891,0.6881,0.0558,,,,
909,,,,,0.6409,0.1907,0.6836,0.0573,,,,
910,,,,,0.6373,0.1929,0.6781,0.0593,,,,
911,,,,,0.6339,0.1974,0.6677,0.0618,,,,
912,,,,,0.6318,0.2023,0.6574,0.064,,,,
913,,,,,0.6339,0.2064,0.6507,0.0653,,,,
914,,,,,0.64,0.2107,0.6476,0.0663,,,,
915,,,,,0.6488,0.2164,0.6506,0.0673,,,,
916,,,,,0.6607,0.222,0.6543,0.0682,,,,
917,,,,,0.6765,0.2258,0.6517,0.0689,,,,
918,,,,,0.6916,0.229,0.6442,0.0696,,,,
919,,,,,0.699,0.2329,0.6324,0.0706,,,,
920,,,,,0.7048,0.2369,0.6204,0.0719,,,,
921,,,,,0.7141,0.24,0.6105,0.0734,,,,
922,,,,,0.7254,0.2437,0.6057,0.0749,,,,
923,,,,,0.7394,0.2495,0.612,0.0756,,,,
924,,,,,0.7542,0.2555,0.6199,0.0756,,,,
925,,,,,0.7649,0.2596,0.6188,0.0747,,,,
926,,,,,0.7717,0.2633,0.6141,0.0737,,,,
927,,,,,0.7758,0.2674,0.6112,0.0733,,,,
928,,,,,0.7821,0.2717,0.6075,0.0735,,,,
929,,,,,0.7934,0.2764,0.6028,0.0741,,,,
930,,,,,0.8085,0.2821,0.5968,0.0745,,,,
931,,,,,0.8304,0.2888,0.5867,0.0744,,,,
932,,,,,0.8496,0.295,0.5704,0.074,,,,
933,,,,,0.8562,0.2997,0.5481,0.0732,,,,
934,,,,,0.8567,0.304,0.5287,0.0724,,,,
935,,,,,0.8538,0.3093,0.5203,0.0723,,,,
936,,,,,0.8508,0.3148,0.518,0.0726,,,,
937,,,,,0.8544,0.3196,0.5184,0.0727,,,,
938,,,,,0.8635,0.3231,0.5172,0.0729,,,,
939,,,,,0.8746,0.3252,0.5117,0.0731,,,,
940,,,,,0.8854,0.3264,0.5041,0.0733,,,,
941,,,,,0.8961,0.3272,0.4929,0.0732,,,,
942,,,,,0.9076,0.3286,0.4808,0.0731,,,,
943,,,,,0.9169,0.3319,0.4718,0.0731,,,,
944,,,,,0.9296,0.3349,0.4618,0.073,,,,
945,,,,,0.9532,0.3365,0.4475,0.0728,,,,
946,,,,,0.9765,0.337,0.4323,0.0725,,,,
947,,,,,0.9914,0.336,0.4187,0.0722,,,,
948,,,,,0.9997,0.3344,0.4048,0.0719,,,,
949,,,,,1.0,0.3333,0.3909,0.0719,,,,
950,,,,,0.9929,0.3328,0.378,0.072,,,,
951,,,,,0.9803,0.3328,0.3657,0.0725,,,,
952,,,,,0.9705,0.3335,0.3525,0.0731,,,,
953,,,,,0.9756,0.3356,0.338,0.0737,,,,
954,,,,,0.9839,0.3384,0.3229,0.0741,,,,
955,,,,,0.9826,0.3409,0.3072,0.0737,,,,
956,,,,,0.9754,0.3438,0.292,0.0732,,,,
957,,,,,0.9673,0.3467,0.2788,0.0735,,,,
958,,,,,0.9601,0.3498,0.2657,0.0746,,,,
959,,,,,0.9549,0.354,0.25,0.0766,,,,
960,,,,,0.9525,0.359,0.2351,0.0787,,,,
961,,,,,0.9544,0.3637,0.2244,0.0804,,,,
962,,,,,0.9493,0.368,0.2157,0.0811,,,,
963,,,,,0.9252,0.3721,0.2053,0.0805,,,,
964,,,,,0.8995,0.3757,0.1956,0.0796,,,,
965,,,,,0.8898,0.3785,0.1889,0.0792,,,,
966,,,,,0.8871,0.3816,0.183,0.0794,,,,
967,,,,,0.885,0.3852,0.176,0.0804,,,,
968,,,,,0.8802,0.3887,0.1693,0.0818,,,,
969,,,,,0.8683,0.3927,0.1622,0.0825,,,,
970,,,,,0.8494,0.3974,0.1532,0.0832,,,,
971,,,,,0.8209,0.4023,0.1425,0.0846,,,,
972,,,,,0.798,0.4072,0.1327,0.0867,,,,
973,,,,,0.7914,0.412,0.1245,0.0894,,,,
974,,,,,0.7948,0.4159,0.1173,0.0924,,,,
975,,,,,0.8102,0.4178,0.1121,0.0949,,,,
976,,,,,0.8293,0.4192,0.1065,0.0967,,,,
977,,,,,0.8443,0.4214,0.0982,0.0976,,,,
978,,,,,0.8485,0.4237,0.0897,0.0986,,,,
979,,,,,0.8307,0.4258,0.0828,0.0999,,,,
980,,,,,0.8006,0.4287,0.0761,0.1013,,,,
981,,,,,0.7687,0.4333,0.0693,0.103,,,,
982,,,,,0.7419,0.4386,0.0635,0.1046,,,,
983,,,,,0.7283,0.4437,0.0594,0.1061,,,,
984,,,,,0.7214,0.4483,0.0556,0.1077,,,,
985,,,,,0.7179,0.451,0.0512,0.1092,,,,
986,,,,,0.7121,0.4531,0.0469,0.1106,,,,
987,,,,,0.6993,0.4568,0.043,0.1119,,,,
988,,,,,0.6856,0.4618,0.0394,0.1137,,,,
989,,,,,0.67,0.4678,0.0357,0.1168,,,,
990,,,,,0.6546,0.4739,0.0321,0.1207,,,,
991,,,,,0.6453,0.4793,0.0283,0.1247,,,,
992,,,,,0.6382,0.4835,0.0247,0.1284,,,,
993,,,,,0.6291,0.4862,0.0214,0.1308,,,,
994,,,,,0.6194,0.4895,0.0188,0.1332,,,,
995,,,,,0.6097,0.4948,0.017,0.137,,,,
996,,,,,0.5969,0.5006,0.0155,0.1417,,,,
997,,,,,0.5784,0.5052,0.014,0.1468,,,,
998,,,,,0.5615,0.51,0.0126,0.1516,,,,
999,,,,,0.548,0.5166,0.011,0.155,,,,
1000,,,,,0.5402,0.5243,0.0095,0.1577,,,,
1001,,,,,0.546,0.531,0.0082,0.16,,,,
1002,,,,,0.5595,0.5382,0.007,0.1635,,,,
1003,,,,,0.5724,0.5484,0.006,0.1708,,,,
1004,,,,,0.5824,0.5597,0.0052,0.1786,,,,
1005,,,,,0.5851,0.5695,0.0046,0.1831,,,,
1006,,,,,0.5818,0.5798,0.0041,0.1861,,,,
1007,,,,,0.5774,0.5921,0.0036,0.1889,,,,
1008,,,,,0.5748,0.6041,0.0031,0.193,,,,
1009,,,,,0.5723,0.6143,0.0028,0.2,,,,
1010,,,,,0.5657,0.6255,0.0025,0.2099,,,,
1011,,,,,0.5581,0.6396,0.0023,0.2221,,,,
1012,,,,,0.5486,0.6539,0.0021,0.2341,,,,
1013,,,,,0.5327,0.6659,0.0018,0.2449,,,,
1014,,,,,0.5187,0.6776,0.0014,0.255,,,,
1015,,,,,0.5158,0.6898,0.001,0.2612,,,,
1016,,,,,0.5127,0.7034,0.0008,0.2672,,,,
1017,,,,,0.5018,0.7197,0.0006,0.2763,,,,
1018,,,,,0.4896,0.7377,0.0007,0.2887,,,,
1019,,,,,0.4795,0.756,0.0008,0.306,,,,
1020,,,,,0.4666,0.7734,0.001,0.3271,,,,
1021,,,,,0.4486,0.7895,0.0009,0.3502,,,,
1022,,,,,0.4307,0.804,0.0009,0.3708,,,,
1023,,,,,0.4182,0.8157,0.0008,0.3851,,,,
1024,,,,,0.4052,0.826,0.0008,0.3959,,,,
1025,,,,,0.3857,0.837,0.0007,0.4031,,,,
1026,,,,,0.3642,0.8467,0.0006,0.4101,,,,
1027,,,,,0.348,0.8531,0.0005,0.4216,,,,
1028,,,,,0.333,0.8594,0.0005,0.4349,,,,
1029,,,,,0.315,0.8694,0.0005,0.4484,,,,
1030,,,,,0.2947,0.881,0.0005,0.4623,,,,
1031,,,,,0.2713,0.8935,0.0004,0.4769,,,,
1032,,,,,0.2446,0.9066,0.0003,0.4897,,,,
1033,,,,,0.2162,0.919,0.0003,0.4981,,,,
1034,,,,,0.1929,0.9294,0.0003,0.5051,,,,
1035,,,,,0.1774,0.9375,0.0003,0.5132,,,,
1036,,,,,0.1656,0.9453,0.0002,0.5211,,,,
1037,,,,,0.1561,0.9545,0.0003,0.528,,,,
1038,,,,,0.1486,0.9627,0.0003,0.5352,,,,
1039,,,,,0.1413,0.9681,0.0002,0.5428,,,,
1040,,,,,0.1355,0.9706,0.0002,0.5508,,,,
1041,,,,,0.13,0.9695,0.0003,0.5587,,,,
1042,,,,,0.1225,0.9681,0.0003,0.569,,,,
1043,,,,,0.1115,0.9701,0.0002,0.5859,,,,
1044,,,,,0.1004,0.9745,0.0002,0.6043,,,,
1045,,,,,0.0916,0.9814,0.0003,0.6168,,,,
1046,,,,,0.0848,0.988,0.0005,0.6255,,,,
1047,,,,,0.0808,0.9911,0.0006,0.6338,,,,
1048,,,,,0.0767,0.9922,0.0006,0.641,,,,
1049,,,,,0.0709,0.9928,0.0006,0.6466,,,,
1050,,,,,0.0635,0.9938,0.0005,0.6528,,,,
1051,,,,,0.0526,0.9974,0.0003,0.6632,,,,
1052,,,,,0.041,1.0,0.0002,0.6697,,,,
1053,,,,,0.0314,0.9982,0.0002,0.6643,,,,
1054,,,,,0.0239,0.9923,0.0002,0.6558,,,,
1055,,,,,0.0188,0.9831,0.0002,0.6496,,,,
1056,,,,,0.0157,0.9737,0.0001,0.6472,,,,
1057,,,,,0.014,0.9681,0.0001,0.6545,,,,
1058,,,,,0.0124,0.9638,0.0001,0.6674,,,,
1059,,,,,0.0095,0.9571,0.0001,0.6818,,,,
1060,,,,,0.0073,0.9488,0.0001,0.6919,,,,
1061,,,,,0.0067,0.9415,0.0001,0.6895,,,,
1062,,,,,0.0067,0.9361,0.0001,0.6834,,,,
1063,,,,,0.0064,0.9328,0.0001,0.6815,,,,
1064,,,,,0.0059,0.9306,0.0001,0.6863,,,,
1065,,,,,0.0051,0.9277,0.0001,0.6993,,,,
1066,,,,,0.0043,0.9221,0.0002,0.7154,,,,
1067,,,,,0.0037,0.9135,0.0002,0.735,,,,
1068,,,,,0.0032,0.9065,0.0003,0.7505,,,,
1069,,,,,0.0032,0.9024,0.0004,0.751,,,,
1070,,,,,0.0034,0.9008,0.0004,0.7458,,,,
1071,,,,,0.0034,0.9043,0.0004,0.7433,,,,
1072,,,,,0.0033,0.9092,0.0004,0.7399,,,,
1073,,,,,0.003,0.9114,0.0004,0.7305,,,,
1074,,,,,0.0026,0.9125,0.0003,0.7252,,,,
1075,,,,,0.002,0.913,0.0003,0.7376,,,,
1076,,,,,0.0015,0.91,0.0003,0.7539,,,,
1077,,,,,0.0012,0.9017,0.0003,0.7621,,,,
1078,,,,,0.001,0.8919,0.0003,0.7656,,,,
1079,,,,,0.0009,0.8826,0.0004,0.7616,,,,
1080,,,,,0.001,0.8743,0.0004,0.7521,,,,
1081,,,,,0.0012,0.8716,0.0003,0.7426,,,,
1082,,,,,0.0015,0.8711,0.0002,0.7411,,,,
1083,,,,,0.0017,0.8696,0.0001,0.7543,,,,
1084,,,,,0.0017,0.8653,0.0001,0.7696,,,,
1085,,,,,0.0016,0.8546,0.0001,0.7749,,,,
1086,,,,,0.0015,0.8411,0.0002,0.7755,,,,
1087,,,,,0.0015,0.8306,0.0002,0.7786,,,,
1088,,,,,0.0016,0.8239,0.0002,0.7857,,,,
1089,,,,,0.0018,0.8212,0.0003,0.795,,,,
1090,,,,,0.002,0.8169,0.0005,0.8021,,,,
1091,,,,,0.0023,0.806,0.0005,0.8051,,,,
1092,,,,,0.0026,0.7912,0.0005,0.8015,,,,
1093,,,,,0.0028,0.7754,0.0005,0.786,,,,
1094,,,,,0.003,0.7636,0.0005,0.7756,,,,
1095,,,,,0.0033,0.7586,0.0005,0.7868,,,,
