wavelength,EGFP ex,EGFP em,mNeonGreen ex,mNeonGreen em,EGFP 2p,mNeonGreen 2p
1058,,,,,0.0034,0.0244
1059,,,,,0.0031,0.022
1060,,,,,0.0028,0.0196
1061,,,,,0.0026,0.0181
1062,,,,,0.0025,0.0167
1063,,,,,0.0025,0.0153
1064,,,,,0.0025,0.0138
1065,,,,,0.0023,0.0127
1066,,,,,0.0022,0.0115
1067,,,,,0.0022,0.0103
1068,,,,,0.0023,0.0091
1069,,,,,0.0023,0.0084
1070,,,,,0.0023,0.0077
1071,,,,,0.0023,0.007
1072,,,,,0.0022,0.0063
1073,,,,,0.0019,0.0059
1074,,,,,0.0017,0.0055
1075,,,,,0.0015,0.0051
1076,,,,,0.0013,0.0047
1077,,,,,0.0012,0.0044
1078,,,,,0.0011,0.004
1079,,,,,0.0012,0.0037
1080,,,,,0.0012,0.0033
1081,,,,,0.0013,0.0031
1082,,,,,0.0013,0.0029
1083,,,,,0.0012,0.0027
1084,,,,,0.0012,0.0025
1085,,,,,0.0012,0.0023
1086,,,,,0.0013,0.0021
1087,,,,,0.0015,0.0019
1088,,,,,0.0017,0.0017
1089,,,,,0.0018,0.0016
1090,,,,,0.002,0.0015
1091,,,,,0.0026,0.0014
1092,,,,,0.003,0.0013
1093,,,,,0.0036,0.0013
1094,,,,,0.0042,0.0012
1095,,,,,0.0048,0.0011
1096,,,,,,0.001
1097,,,,,,0.001
1098,,,,,,0.0009
1099,,,,,,0.0009
