wavelength,EGFP ex,EGFP em,TagRFP ex,TagRFP em,TagRFP 2p,EGFP 2p
1066,,,,,0.8172,0.0022
1067,,,,,0.8066,0.0022
1068,,,,,0.7915,0.0023
1069,,,,,0.7712,0.0023
1070,,,,,0.7522,0.0023
1071,,,,,0.7427,0.0023
1072,,,,,0.7335,0.0022
1073,,,,,0.7127,0.0019
1074,,,,,0.6915,0.0017
1075,,,,,0.684,0.0015
1076,,,,,0.6827,0.0013
1077,,,,,0.6781,0.0012
1078,,,,,0.6729,0.0011
1079,,,,,0.668,0.0012
1080,,,,,0.6586,0.0012
1081,,,,,0.6419,0.0013
1082,,,,,0.6305,0.0013
1083,,,,,0.6331,0.0012
1084,,,,,0.6369,0.0012
1085,,,,,0.6315,0.0012
1086,,,,,0.6246,0.0013
1087,,,,,0.6246,0.0015
1088,,,,,0.6279,0.0017
1089,,,,,0.6319,0.0018
1090,,,,,0.631,0.002
1091,,,,,0.6166,0.0026
1092,,,,,0.5945,0.003
1093,,,,,0.5683,0.0036
1094,,,,,0.5535,0.0042
1095,,,,,0.5651,0.0048
1096,,,,,0.5915,
1097,,,,,0.6247,
1098,,,,,0.6549,
1099,,,,,0.6712,
1100,,,,,0.6785,
1101,,,,,0.6778,
1102,,,,,0.6745,
1103,,,,,0.675,
1104,,,,,0.6755,
1105,,,,,0.676,
1106,,,,,0.6764,
1107,,,,,0.6769,
1108,,,,,0.6774,
1109,,,,,0.6779,
1110,,,,,0.6784,
1111,,,,,0.6755,
1112,,,,,0.6749,
1113,,,,,0.6844,
1114,,,,,0.6999,
1115,,,,,0.7184,
1116,,,,,0.7351,
1117,,,,,0.7439,
1118,,,,,0.7445,
1119,,,,,0.7399,
1120,,,,,0.7337,
1121,,,,,0.7267,
1122,,,,,0.7172,
1123,,,,,0.7055,
1124,,,,,0.6936,
1125,,,,,0.6863,
1126,,,,,0.6844,
1127,,,,,0.6875,
1128,,,,,0.6878,
1129,,,,,0.6799,
1130,,,,,0.6663,
1131,,,,,0.6464,
1132,,,,,0.6272,
1133,,,,,0.616,
1134,,,,,0.6075,
1135,,,,,0.602,
1136,,,,,0.5953,
1137,,,,,0.5824,
1138,,,,,0.563,
1139,,,,,0.5368,
1140,,,,,0.508,
1141,,,,,0.4814,
1142,,,,,0.4576,
1143,,,,,0.4374,
1144,,,,,0.4181,
1145,,,,,0.3985,
1146,,,,,0.3797,
1147,,,,,0.3605,
1148,,,,,0.3426,
1149,,,,,0.3275,
1150,,,,,0.3129,
1151,,,,,0.2962,
1152,,,,,0.2798,
1153,,,,,0.2642,
1154,,,,,0.2502,
1155,,,,,0.2386,
1156,,,,,0.2298,
1157,,,,,0.2226,
1158,,,,,0.216,
1159,,,,,0.2087,
1160,,,,,0.2012,
1161,,,,,0.1931,
1162,,,,,0.1858,
1163,,,,,0.1807,
1164,,,,,0.1759,
1165,,,,,0.1697,
1166,,,,,0.1629,
1167,,,,,0.1557,
1168,,,,,0.1489,
1169,,,,,0.1441,
1170,,,,,0.1408,
1171,,,,,0.1388,
1172,,,,,0.1363,
1173,,,,,0.1319,
1174,,,,,0.1257,
1175,,,,,0.1172,
1176,,,,,0.108,
1177,,,,,0.0997,
1178,,,,,0.0918,
1179,,,,,0.0844,
1180,,,,,0.0779,
1181,,,,,0.0727,
1182,,,,,0.068,
1183,,,,,0.0629,
1184,,,,,0.0579,
1185,,,,,0.0531,
1186,,,,,0.0486,
1187,,,,,0.0437,
1188,,,,,0.0396,
1189,,,,,0.0371,
1190,,,,,0.0352,
1191,,,,,0.0324,
1192,,,,,0.0296,
1193,,,,,0.027,
1194,,,,,0.0246,
1195,,,,,0.0222,
1196,,,,,0.0205,
1197,,,,,0.0202,
1198,,,,,0.02,
1199,,,,,0.0191,
1200,,,,,0.0179,
1201,,,,,0.0167,
1202,,,,,0.0153,
1203,,,,,0.0137,
1204,,,,,0.0122,
1205,,,,,0.011,
1206,,,,,0.0099,
1207,,,,,0.009,
1208,,,,,0.0082,
1209,,,,,0.0079,
1210,,,,,0.0077,
1211,,,,,0.0075,
1212,,,,,0.0072,
1213,,,,,0.0067,
1214,,,,,0.0061,
1215,,,,,0.0053,
1216,,,,,0.0045,
1217,,,,,0.0038,
1218,,,,,0.0034,
1219,,,,,0.0032,
1220,,,,,0.0031,
1221,,,,,0.0029,
1222,,,,,0.0028,
1223,,,,,0.0026,
1224,,,,,0.0025,
1225,,,,,0.0024,
1226,,,,,0.0023,
1227,,,,,0.002,
1228,,,,,0.0017,
1229,,,,,0.0014,
1230,,,,,0.0011,
1231,,,,,0.0009,
1232,,,,,0.0007,
1233,,,,,0.0007,
1234,,,,,0.0007,
1235,,,,,0.0006,
1236,,,,,0.0006,
1237,,,,,0.0006,
1238,,,,,0.0006,
1239,,,,,0.0005,
1240,,,,,0.0005,
1241,,,,,0.0005,
1242,,,,,0.0005,
1243,,,,,0.0004,
1244,,,,,0.0004,
1245,,,,,0.0004,
1246,,,,,0.0004,
1247,,,,,0.0004,
1248,,,,,0.0004,
1249,,,,,0.0003,
1250,,,,,0.0003,
1251,,,,,0.0003,
1252,,,,,0.0003,
1253,,,,,0.0003,
1254,,,,,0.0003,
1255,,,,,0.0003,
1256,,,,,0.0003,
1257,,,,,0.0002,
1258,,,,,0.0002,
1259,,,,,0.0002,
1260,,,,,0.0002,
1261,,,,,0.0002,
1262,,,,,0.0002,
1263,,,,,0.0002,
