wavelength,ECFP ex,ECFP em,EYFP ex,EYFP em,mNeonGreen ex,mNeonGreen em,Cerulean ex,Cerulean em,Venus ex,Venus em,ECFP 2p,mTurquoise ab,mTurquoise em,mTurquoise2 ab,mTurquoise2 em,mCerulean3 ab,mCerulean3 em,EYFP 2p,mTurquoise2 ex,mNeonGreen 2p,mCerulean3 2p,mTurquoise2 2p,Venus 2p,Cerulean ab,ECFP ab
492,0.0326,0.8617,0.4019,0.0035,0.7093,0.0341,0.0326,0.8617,0.4019,0.0035,,0.0013,0.753,0.0022,0.739,0.0215,0.7938,,0.0022,,,,0.0326,0.0326,0.0035
493,0.0277,0.8604,0.4116,0.0039,0.7365,0.0424,0.0277,0.8604,0.4116,0.0039,,0.0008,0.7584,0.0022,0.745,0.0215,0.79,,0.0022,,,,0.0277,0.0277,0.0039
494,0.0248,0.8655,0.4199,0.0047,0.7649,0.0531,0.0248,0.8655,0.4199,0.0047,,0.0004,0.7648,0.0022,0.751,0.0215,0.7863,,0.0022,,,,0.0248,0.0248,0.0047
495,0.0217,0.8742,0.4316,0.0055,0.7945,0.065,0.0217,0.8742,0.4316,0.0055,,0.0002,0.7723,0.0022,0.758,0.0215,0.7889,,0.0022,,,,0.0217,0.0217,0.0055
496,0.0185,0.8792,0.4468,0.0065,0.8246,0.0796,0.0185,0.8792,0.4468,0.0065,,,0.7803,,0.768,0.0215,0.7978,,,,,,0.0185,0.0185,0.0065
497,0.0159,0.8804,0.4595,0.0078,0.8548,0.0977,0.0159,0.8804,0.4595,0.0078,,,0.787,,0.775,0.0216,0.793,,,,,,0.0159,0.0159,0.0078
498,0.0144,0.8873,0.4795,0.0092,0.8847,0.1195,0.0144,0.8873,0.4795,0.0092,,,0.793,,0.78,0.0216,0.7875,,,,,,0.0144,0.0144,0.0092
499,0.0125,0.8952,0.5012,0.0114,0.9131,0.1456,0.0125,0.8952,0.5012,0.0114,,,0.7961,,0.787,0.0216,0.7906,,,,,,0.0125,0.0125,0.0114
500,0.0116,0.8984,0.5234,0.0136,0.9397,0.1768,0.0116,0.8984,0.5234,0.0136,,,0.7975,,0.792,0.0216,0.7906,,,,,,0.0116,0.0116,0.0136
501,0.0104,0.9051,0.5515,0.0166,0.9625,0.2127,0.0104,0.9051,0.5515,0.0166,,,0.7973,,0.792,0.0216,0.7804,,,,,,0.0104,0.0104,0.0166
502,0.0095,0.9037,0.5812,0.0202,0.9814,0.2526,0.0095,0.9037,0.5812,0.0202,,,0.7948,,0.795,0.0216,0.7728,,,,,,0.0095,0.0095,0.0202
503,0.0082,0.9042,0.6142,0.026,0.9941,0.2996,0.0082,0.9042,0.6142,0.026,,,0.787,,0.792,0.0217,0.7662,,,,,,0.0082,0.0082,0.026
504,0.0087,0.9037,0.6498,0.0316,1.0,0.3505,0.0087,0.9037,0.6498,0.0316,,,0.7771,,0.786,0.0208,0.7603,,,,,,0.0087,0.0087,0.0316
505,0.0072,0.8923,0.6903,0.0403,0.9983,0.4066,0.0072,0.8923,0.6903,0.0403,,,0.765,,0.779,0.0186,0.7548,,,,,,0.0072,0.0072,0.0403
506,0.0069,0.891,0.7313,0.0501,0.9879,0.4683,0.0069,0.891,0.7313,0.0501,,,0.757,,0.769,0.0164,0.7446,,,,,,0.0069,0.0069,0.0501
507,0.0065,0.8719,0.7742,0.064,0.9676,0.5319,0.0065,0.8719,0.7742,0.064,,,0.7412,,0.752,0.0142,0.7302,,,,,,0.0065,0.0065,0.064
508,0.0062,0.8599,0.8186,0.0788,0.9378,0.5959,0.0062,0.8599,0.8186,0.0788,,,0.7253,,0.736,,0.7159,,,,,,0.0062,0.0062,0.0788
509,0.0058,0.8454,0.8608,0.0998,0.8983,0.664,0.0058,0.8454,0.8608,0.0998,,,0.7031,,0.72,,0.7015,,,,,,0.0058,0.0058,0.0998
510,0.0061,0.8278,0.9018,0.1232,0.85,0.731,0.0061,0.8278,0.9018,0.1232,,,0.6874,,0.699,,0.6718,,,,,,0.0061,0.0061,0.1232
511,0.0055,0.8105,0.939,0.1529,0.7935,0.7927,0.0055,0.8105,0.939,0.1529,,,0.6629,,0.68,,0.6573,,,,,,0.0055,0.0055,0.1529
512,0.0054,0.7875,0.9673,0.1865,0.7302,0.8533,0.0054,0.7875,0.9673,0.1865,,,0.6401,,0.658,,0.6363,,,,,,0.0054,0.0054,0.1865
513,0.0061,0.7653,0.9891,0.2266,0.6627,0.9064,0.0061,0.7653,0.9891,0.2266,,,0.6245,,0.637,,0.6147,,,,,,0.0061,0.0061,0.2266
514,0.0051,0.743,1.0,0.2721,0.5931,0.9475,0.0051,0.743,1.0,0.2721,,,0.6057,,0.615,,0.5945,,,,,,0.0051,0.0051,0.2721
515,0.0053,0.7193,0.9989,0.3223,0.5229,0.9767,0.0053,0.7193,0.9989,0.3223,,,0.5795,,0.594,,0.5771,,,,,,0.0053,0.0053,0.3223
516,0.005,0.695,0.9849,0.381,0.4548,0.9945,0.005,0.695,0.9849,0.381,,,0.5597,,0.572,,0.5603,,,,,,0.005,0.005,0.381
517,0.0051,0.672,0.9584,0.4432,0.3905,1.0,0.0051,0.672,0.9584,0.4432,,,0.5427,,0.553,,0.5444,,,,,,0.0051,0.0051,0.4432
518,0.0048,0.6529,0.92,0.5122,0.3311,0.9928,0.0048,0.6529,0.92,0.5122,,,0.5166,,0.531,,0.5271,,,,,,0.0048,0.0048,0.5122
519,0.0044,0.6317,0.8706,0.581,0.278,0.976,0.0044,0.6317,0.8706,0.581,,,0.5005,,0.511,,0.5095,,,,,,0.0044,0.0044,0.581
520,0.0044,0.6111,0.8119,0.6472,0.2307,0.954,0.0044,0.6111,0.8119,0.6472,,,0.4832,,0.494,,0.4912,,,,,,0.0044,0.0044,0.6472
521,0.0043,0.5935,0.7468,0.7153,0.1904,0.924,0.0043,0.5935,0.7468,0.7153,,,0.4657,,0.476,,0.4729,,,,,,0.0043,0.0043,0.7153
522,0.0049,0.5738,0.678,0.7808,0.1562,0.8887,0.0049,0.5738,0.678,0.7808,,,0.451,,0.46,,0.4513,,,,,,0.0049,0.0049,0.7808
523,0.005,0.5558,0.608,0.838,0.1271,0.8491,0.005,0.5558,0.608,0.838,,,0.436,,0.443,,0.4348,,,,,,0.005,0.005,0.838
524,0.0049,0.5412,0.5387,0.8903,0.1031,0.8077,0.0049,0.5412,0.5387,0.8903,,,0.4199,,0.43,,0.4246,,,,,,0.0049,0.0049,0.8903
525,0.0048,0.5288,0.4718,0.9312,0.0833,0.7647,0.0048,0.5288,0.4718,0.9312,,,0.4092,,0.417,,0.4158,,,,,,0.0048,0.0048,0.9312
526,0.0051,0.5132,0.4101,0.9661,0.0675,0.7233,0.0051,0.5132,0.4101,0.9661,,,0.395,,0.403,,0.4062,,,,,,0.0051,0.0051,0.9661
527,0.0054,0.502,0.3524,0.9874,0.0547,0.6846,0.0054,0.502,0.3524,0.9874,,,0.3851,,0.391,,0.3952,,,,,,0.0054,0.0054,0.9874
528,0.0048,0.4866,0.3008,0.999,0.0441,0.6481,0.0048,0.4866,0.3008,0.999,,,0.3768,,0.381,,0.3845,,,,,,0.0048,0.0048,0.999
529,0.0048,0.4751,0.2554,1.0,0.0361,0.6131,0.0048,0.4751,0.2554,1.0,,,0.3693,,0.371,,0.3745,,,,,,0.0048,0.0048,1.0
530,0.0046,0.4653,0.2151,1.0,0.0292,0.5814,0.0046,0.4653,0.2151,1.0,,,0.3593,,0.363,,0.3645,,,,,,0.0046,0.0046,1.0
531,0.0037,0.4559,,0.9832,0.024,0.5527,0.0037,0.4559,,0.9832,,,0.3508,,0.354,,0.3544,,,,,,0.0037,0.0037,0.9832
532,0.0029,0.4486,,0.9622,0.0195,0.5236,0.0029,0.4486,,0.9622,,,0.3432,,0.346,,0.3454,,,,,,0.0029,0.0029,0.9622
533,0.0032,0.4333,,0.9413,0.0158,0.499,0.0032,0.4333,,0.9413,,,0.3372,,0.338,,0.3371,,,,,,0.0032,0.0032,0.9413
534,0.0026,0.4286,,0.9095,0.013,0.4767,0.0026,0.4286,,0.9095,,,0.33,,0.332,,0.3288,,,,,,0.0026,0.0026,0.9095
535,0.0026,0.4227,,0.8783,0.0105,0.4546,0.0026,0.4227,,0.8783,,,0.324,,0.326,,0.3205,,,,,,0.0026,0.0026,0.8783
536,0.0029,0.4099,,0.8467,0.0089,0.4336,0.0029,0.4099,,0.8467,,,0.3169,,0.318,,0.3122,,,,,,0.0029,0.0029,0.8467
537,0.0028,0.4019,,0.8126,0.0072,0.4145,0.0028,0.4019,,0.8126,,,0.3104,,0.313,,0.3035,,,,,,0.0028,0.0028,0.8126
538,0.0029,0.3952,,0.7782,0.0059,0.3973,0.0029,0.3952,,0.7782,,,0.3042,,0.306,,0.2947,,,,,,0.0029,0.0029,0.7782
539,0.003,0.3846,,0.743,0.0049,0.3816,0.003,0.3846,,0.743,,,0.2977,,0.299,,0.2863,,,,,,0.003,0.003,0.743
540,0.0036,0.3783,,0.7101,0.0043,0.3671,0.0036,0.3783,,0.7101,,,0.2919,,0.294,,0.2788,,,,,,0.0036,0.0036,0.7101
541,0.0036,0.3723,,0.6811,0.0033,0.3554,0.0036,0.3723,,0.6811,,,0.2847,,0.288,,0.2713,,,,,,0.0036,0.0036,0.6811
542,0.0047,0.3622,,0.6504,0.003,0.344,0.0047,0.3622,,0.6504,,,0.2786,,0.28,,0.2639,,,,,,0.0047,0.0047,0.6504
543,0.0042,0.354,,0.6205,0.0023,0.3331,0.0042,0.354,,0.6205,,,0.2719,,0.273,,0.2564,,,,,,0.0042,0.0042,0.6205
544,0.0046,0.346,,0.5949,0.0021,0.3234,0.0046,0.346,,0.5949,,,0.2644,,0.267,,0.2489,,,,,,0.0046,0.0046,0.5949
545,0.0046,0.339,,0.5676,0.0019,0.3147,0.0046,0.339,,0.5676,,,0.2576,,0.26,,0.2413,,,,,,0.0046,0.0046,0.5676
546,0.0047,0.3308,,0.5466,0.0015,0.3061,0.0047,0.3308,,0.5466,,,0.2512,,0.253,,0.2337,,,,,,0.0047,0.0047,0.5466
547,0.0053,0.3161,,0.5219,0.0014,0.2997,0.0053,0.3161,,0.5219,,,0.2442,,0.246,,0.2261,,,,,,0.0053,0.0053,0.5219
548,0.0048,0.3106,,0.5027,0.0012,0.2931,0.0048,0.3106,,0.5027,,,0.2358,,0.238,,0.2186,,,,,,0.0048,0.0048,0.5027
549,0.0055,0.3004,,0.484,0.0008,0.2873,0.0055,0.3004,,0.484,,,0.2293,,0.23,,0.211,,,,,,0.0055,0.0055,0.484
550,0.0046,0.2942,,0.4656,0.0009,0.281,0.0046,0.2942,,0.4656,0.6434,,0.2219,,0.224,,0.2034,,,,,,0.0046,0.0046,0.4656
551,0.0042,0.2808,,0.4522,0.0007,0.2747,0.0042,0.2808,,0.4522,0.6236,,0.2145,,0.216,,0.1961,,,,,,0.0042,0.0042,0.4522
552,0.0036,0.2724,,0.4369,0.0005,0.2681,0.0036,0.2724,,0.4369,0.6024,,0.2079,,0.208,,0.1888,,,,,,0.0036,0.0036,0.4369
553,0.003,0.2674,,0.4238,0.0006,0.2615,0.003,0.2674,,0.4238,0.5798,,0.201,,0.201,,0.1815,,,,,,0.003,0.003,0.4238
554,0.0026,0.2583,,0.4152,0.0005,0.2533,0.0026,0.2583,,0.4152,0.5558,,0.192,,0.193,,0.1741,,,,,,0.0026,0.0026,0.4152
555,0.0029,0.2449,,0.4009,0.0003,0.2462,0.0029,0.2449,,0.4009,0.534,,0.1838,,0.187,,0.1674,,,,,,0.0029,0.0029,0.4009
556,0.0025,0.2405,,0.3929,0.0004,0.2384,0.0025,0.2405,,0.3929,0.5082,,0.1785,,0.18,,0.1614,,,,,,0.0025,0.0025,0.3929
557,0.0031,0.2308,,0.3857,0.0002,0.2307,0.0031,0.2308,,0.3857,0.4748,,0.1717,,0.173,,0.1554,,,,,,0.0031,0.0031,0.3857
558,0.0032,0.2237,,0.3764,0.0001,0.2228,0.0032,0.2237,,0.3764,0.4435,,0.1632,,0.166,,0.1494,,,,,,0.0032,0.0032,0.3764
559,0.0028,0.2166,,0.3718,0.0001,0.2153,0.0028,0.2166,,0.3718,0.4239,,0.1577,,0.159,,0.1435,,,,,,0.0028,0.0028,0.3718
560,0.0035,0.207,,0.3632,0.0002,0.2067,0.0035,0.207,,0.3632,0.4155,,0.1526,,0.153,,0.1375,,,,,,0.0035,0.0035,0.3632
561,0.0032,0.2022,,0.3553,0.0001,0.1979,0.0032,0.2022,,0.3553,0.419,,0.1469,,0.147,,0.1323,,,,,,0.0032,0.0032,0.3553
562,0.0027,0.1898,,0.3477,0.0002,0.1888,0.0027,0.1898,,0.3477,0.4229,,0.1409,,0.141,,0.1275,,,,,,0.0027,0.0027,0.3477
563,0.0026,0.1886,,0.342,0.0,0.18,0.0026,0.1886,,0.342,0.4146,,0.1361,,0.135,,0.1227,,,,,,0.0026,0.0026,0.342
564,0.0032,0.1823,,0.3348,0.0,0.171,0.0032,0.1823,,0.3348,0.3991,,0.1315,,0.131,,0.1179,,,,,,0.0032,0.0032,0.3348
565,0.0034,0.176,,0.3271,0.0,0.1634,0.0034,0.176,,0.3271,0.3791,,0.1268,,0.125,,0.1131,,,,,,0.0034,0.0034,0.3271
566,0.0041,0.1676,,0.3181,0.0002,0.1552,0.0041,0.1676,,0.3181,0.3615,,0.122,,0.122,,0.1083,,,,,,0.0041,0.0041,0.3181
567,0.0033,0.1621,,0.3109,0.0,0.1477,0.0033,0.1621,,0.3109,0.3503,,0.1171,,0.117,,0.1039,,,,,,0.0033,0.0033,0.3109
568,0.003,0.1564,,0.3018,0.0,0.1408,0.003,0.1564,,0.3018,0.3427,,0.1135,,0.113,,0.0995,,,,,,0.003,0.003,0.3018
569,0.0025,0.1516,,0.2938,0.0,0.1334,0.0025,0.1516,,0.2938,0.3389,,0.1106,,0.11,,0.0951,,,,,,0.0025,0.0025,0.2938
570,0.003,0.1482,,0.288,0.0,0.126,0.003,0.1482,,0.288,0.3345,,0.1076,,0.106,,0.0907,,,,,,0.003,0.003,0.288
571,0.0029,0.1433,,0.2774,0.0,0.1204,0.0029,0.1433,,0.2774,0.3252,,0.1039,,0.103,,0.0863,,,,,,0.0029,0.0029,0.2774
572,0.0036,0.1401,,0.2708,0.0,0.1144,0.0036,0.1401,,0.2708,0.3166,,0.1,,0.0993,,0.0834,,,,,,0.0036,0.0036,0.2708
573,0.0028,0.1355,,0.2602,0.0,0.1081,0.0028,0.1355,,0.2602,0.3114,,0.0972,,0.0967,,0.0811,,,,,,0.0028,0.0028,0.2602
574,0.003,0.1322,,0.2504,0.0,0.1026,0.003,0.1322,,0.2504,0.3068,,0.0942,,0.0934,,0.0788,,,,,,0.003,0.003,0.2504
575,0.0032,0.1264,,0.2427,0.0001,0.097,0.0032,0.1264,,0.2427,0.3014,,0.0913,,0.091,,0.0765,,,,,,0.0032,0.0032,0.2427
576,0.0034,0.1242,,0.2362,0.0,0.0918,0.0034,0.1242,,0.2362,0.2961,,0.0886,,0.0883,,0.0742,,,,,,0.0034,0.0034,0.2362
577,0.0039,0.1187,,0.2231,0.0,0.0868,0.0039,0.1187,,0.2231,0.2906,,0.086,,0.0854,,0.0719,,,,,,0.0039,0.0039,0.2231
578,0.0032,0.1177,,0.2153,0.0,0.0823,0.0032,0.1177,,0.2153,0.2855,,0.0836,,0.0832,,0.0696,,,,,,0.0032,0.0032,0.2153
579,0.0035,0.1122,,0.2086,0.0,0.0783,0.0035,0.1122,,0.2086,0.2812,,0.0817,,0.0809,,0.0673,,,,,,0.0035,0.0035,0.2086
580,0.0028,0.1102,,0.1995,0.0,0.0744,0.0028,0.1102,,0.1995,0.2785,,0.0795,,0.0791,,0.065,,,,,,0.0028,0.0028,0.1995
581,0.0032,0.1065,,0.1911,0.0,0.0707,0.0032,0.1065,,0.1911,0.2778,,0.0771,,0.0768,,0.0627,,,,,,0.0032,0.0032,0.1911
582,0.0036,0.1029,,0.1844,0.0,0.0673,0.0036,0.1029,,0.1844,0.2792,,0.0752,,0.0747,,0.0604,,,,,,0.0036,0.0036,0.1844
583,0.0035,0.101,,0.1756,0.0,0.0642,0.0035,0.101,,0.1756,0.2828,,0.0733,,0.0728,,0.0589,,,,,,0.0035,0.0035,0.1756
584,0.0029,0.0979,,0.1673,0.0,0.0616,0.0029,0.0979,,0.1673,0.2871,,0.0715,,0.0705,,0.0576,,,,,,0.0029,0.0029,0.1673
585,0.0036,0.0945,,0.1609,0.0,0.0591,0.0036,0.0945,,0.1609,0.2902,,0.0698,,0.0683,,0.0564,,,,,,0.0036,0.0036,0.1609
586,0.0032,0.0945,,0.1543,0.0,0.0562,0.0032,0.0945,,0.1543,0.2924,,0.0681,,0.0668,,0.0551,,,,,,0.0032,0.0032,0.1543
587,0.0033,0.0916,,0.1475,0.0,0.0533,0.0033,0.0916,,0.1475,0.2942,,0.0664,,0.0647,,0.0539,,,,,,0.0033,0.0033,0.1475
588,0.0042,0.0881,,0.1418,0.0,0.0512,0.0042,0.0881,,0.1418,0.295,,0.0648,,0.0629,,0.0526,,,,,,0.0042,0.0042,0.1418
589,0.0037,0.0858,,0.1352,0.0,0.0488,0.0037,0.0858,,0.1352,0.293,,0.0631,,0.0615,,0.0514,,,,,,0.0037,0.0037,0.1352
590,0.0032,0.083,,0.1303,0.0,0.0467,0.0032,0.083,,0.1303,0.2902,,0.0613,,0.0599,,0.0498,,,,,,0.0032,0.0032,0.1303
591,0.003,0.0814,,0.1241,0.0,0.0449,0.003,0.0814,,0.1241,0.289,,0.0593,,0.0578,,0.048,,,,,,0.003,0.003,0.1241
592,0.0031,0.0792,,0.1192,0.0001,0.0433,0.0031,0.0792,,0.1192,0.2883,,0.0575,,0.0557,,0.0461,,,,,,0.0031,0.0031,0.1192
593,0.0031,0.0775,,0.114,0.0,0.0416,0.0031,0.0775,,0.114,0.2868,,0.056,,0.0542,,0.0443,,,,,,0.0031,0.0031,0.114
594,0.0031,0.0753,,0.1095,0.0,0.0398,0.0031,0.0753,,0.1095,0.2859,,0.0544,,0.0527,,0.0424,,,,,,0.0031,0.0031,0.1095
595,0.0032,0.0724,,0.1062,0.0,0.0382,0.0032,0.0724,,0.1062,0.2864,,0.0528,,0.0511,,0.0406,,,,,,0.0032,0.0032,0.1062
596,0.0026,0.0713,,0.1008,0.0,0.0365,0.0026,0.0713,,0.1008,0.2868,,0.0512,,0.0501,,0.0387,,,,,,0.0026,0.0026,0.1008
597,0.0029,0.0686,,0.0972,0.0,0.0351,0.0029,0.0686,,0.0972,0.286,,0.0496,,0.048,,0.0369,,,,,,0.0029,0.0029,0.0972
598,0.0029,0.0663,,0.0935,0.0,0.0336,0.0029,0.0663,,0.0935,0.2853,,0.0479,,0.0464,,0.035,,,,,,0.0029,0.0029,0.0935
599,0.0024,0.0652,,0.0892,0.0,0.0323,0.0024,0.0652,,0.0892,0.2844,,0.0467,,0.045,,,,,,,,0.0024,0.0024,0.0892
600,0.0031,0.0623,,0.0871,0.0,0.0312,0.0031,0.0623,,0.0871,0.2827,,0.0453,,0.0434,,,,,,,,0.0031,0.0031,0.0871
601,0.0023,0.0609,,0.0836,,0.0303,0.0023,0.0609,,0.0836,0.2801,,0.0438,,0.0416,,,,,,,,0.0023,0.0023,0.0836
602,0.002,0.0593,,0.081,,0.029,0.002,0.0593,,0.081,0.2781,,0.042,,0.0407,,,,,,,,0.002,0.002,0.081
603,0.0023,0.0569,,0.0794,,0.0279,0.0023,0.0569,,0.0794,0.2783,,0.0403,,0.0388,,,,,,,,0.0023,0.0023,0.0794
604,0.0026,0.055,,0.0743,,0.0267,0.0026,0.055,,0.0743,0.2804,,0.0388,,0.0376,,,,,,,,0.0026,0.0026,0.0743
605,0.0021,0.0534,,0.0719,,0.0256,0.0021,0.0534,,0.0719,0.284,,0.0382,,0.0361,,,,,,,,0.0021,0.0021,0.0719
606,0.003,0.0521,,0.0715,,0.0243,0.003,0.0521,,0.0715,0.2884,,0.0368,,0.0348,,,,,,,,0.003,0.003,0.0715
607,0.003,0.0505,,0.0674,,0.0233,0.003,0.0505,,0.0674,0.2928,,0.0349,,0.0338,,,,,,,,0.003,0.003,0.0674
608,0.0031,0.0474,,0.0652,,0.0222,0.0031,0.0474,,0.0652,0.2974,,0.0342,,0.0328,,,,,,,,0.0031,0.0031,0.0652
609,0.0025,0.047,,0.0645,,0.0215,0.0025,0.047,,0.0645,0.3014,,0.0333,,0.0319,,,,,,,,0.0025,0.0025,0.0645
610,0.004,0.0467,,0.0622,,0.0205,0.004,0.0467,,0.0622,0.3062,,0.0324,,0.0304,,,,,,,,0.004,0.004,0.0622
611,0.0027,0.0449,,0.0596,,0.0197,0.0027,0.0449,,0.0596,0.3128,,0.0309,,0.0291,,,,,,,,0.0027,0.0027,0.0596
612,0.0032,0.0439,,0.0572,,0.0189,0.0032,0.0439,,0.0572,0.32,,0.03,,0.0283,,,,,,,,0.0032,0.0032,0.0572
613,0.003,0.0432,,0.0562,,0.0181,0.003,0.0432,,0.0562,0.3265,,0.0297,,0.0275,,,,,,,,0.003,0.003,0.0562
614,0.0035,0.0411,,0.0538,,0.0173,0.0035,0.0411,,0.0538,0.3327,,0.0285,,0.0265,,,,,,,,0.0035,0.0035,0.0538
615,0.0032,0.0382,,0.053,,0.0166,0.0032,0.0382,,0.053,0.3395,,0.0273,,0.0258,,,,,,,,0.0032,0.0032,0.053
616,0.0032,0.0374,,0.0518,,0.0157,0.0032,0.0374,,0.0518,0.3448,,0.0261,,0.0247,,,,,,,,0.0032,0.0032,0.0518
617,0.0033,0.0377,,0.0506,,0.0149,0.0033,0.0377,,0.0506,0.3447,,0.0257,,0.0244,,,,,,,,0.0033,0.0033,0.0506
618,0.003,0.0372,,0.0478,,0.0143,0.003,0.0372,,0.0478,0.3429,,0.0252,,0.0232,,,,,,,,0.003,0.003,0.0478
619,0.0035,0.0359,,0.0464,,0.0136,0.0035,0.0359,,0.0464,0.3424,,0.0243,,0.0227,,,,,,,,0.0035,0.0035,0.0464
620,0.0029,0.0352,,0.045,,0.0128,0.0029,0.0352,,0.045,0.3446,,0.0235,,0.0221,,,,,,,,0.0029,0.0029,0.045
621,0.0033,0.0336,,0.0437,,0.0122,0.0033,0.0336,,0.0437,0.3519,,0.0227,,0.0215,,,,,,,,0.0033,0.0033,0.0437
622,0.0019,0.0325,,0.0426,,0.0117,0.0019,0.0325,,0.0426,0.3637,,0.0221,,0.0206,,,,,,,,0.0019,0.0019,0.0426
623,0.0026,0.0317,,0.0409,,0.011,0.0026,0.0317,,0.0409,0.3789,,0.0218,,0.0201,,,,,,,,0.0026,0.0026,0.0409
624,0.0016,0.0321,,0.0399,,0.0105,0.0016,0.0321,,0.0399,0.3935,,0.0214,,0.0193,,,,,,,,0.0016,0.0016,0.0399
625,0.0023,0.0299,,0.0398,,0.0101,0.0023,0.0299,,0.0398,0.4047,,0.0204,,0.019,,,,,,,,0.0023,0.0023,0.0398
626,0.0021,0.0287,,0.037,,0.0095,0.0021,0.0287,,0.037,0.4138,,0.0196,,0.0184,,,,,,,,0.0021,0.0021,0.037
627,0.0024,0.0285,,0.0354,,0.009,0.0024,0.0285,,0.0354,0.4212,,0.019,,0.0182,,,,,,,,0.0024,0.0024,0.0354
628,0.0026,0.0286,,0.0355,,0.0084,0.0026,0.0286,,0.0355,0.4271,,0.0188,,0.0178,,,,,,,,0.0026,0.0026,0.0355
629,0.0028,0.0266,,0.0339,,0.0079,0.0028,0.0266,,0.0339,0.4324,,0.0186,,0.0171,,,,,,,,0.0028,0.0028,0.0339
630,0.0028,0.0264,,0.0324,,0.0075,0.0028,0.0264,,0.0324,0.4358,,0.0185,,0.0165,,,,,,,,0.0028,0.0028,0.0324
631,0.0028,0.0271,,0.0318,,0.0072,0.0028,0.0271,,0.0318,0.4374,,0.018,,0.016,,,,,,,,0.0028,0.0028,0.0318
632,0.0031,0.0263,,0.0303,,0.0069,0.0031,0.0263,,0.0303,0.4384,,0.0176,,0.0158,,,,,,,,0.0031,0.0031,0.0303
633,0.0024,0.0254,,0.0296,,0.0066,0.0024,0.0254,,0.0296,0.4411,,0.0173,,0.0156,,,,,,,,0.0024,0.0024,0.0296
634,0.0023,0.0251,,0.028,,0.0063,0.0023,0.0251,,0.028,0.4439,,0.0169,,0.0151,,,,,,,,0.0023,0.0023,0.028
635,0.0025,0.0247,,0.0276,,0.0061,0.0025,0.0247,,0.0276,0.4464,,0.0164,,0.0147,,,,,,,,0.0025,0.0025,0.0276
636,0.0023,0.0243,,0.0273,,0.0058,0.0023,0.0243,,0.0273,0.447,,0.0159,,0.0144,,,,,,,,0.0023,0.0023,0.0273
637,0.0014,0.024,,0.0263,,0.0056,0.0014,0.024,,0.0263,0.4434,,0.0155,,0.014,,,,,,,,0.0014,0.0014,0.0263
638,0.0013,0.0231,,0.0255,,0.0054,0.0013,0.0231,,0.0255,0.438,,0.0151,,0.0139,,,,,,,,0.0013,0.0013,0.0255
639,0.0011,0.0231,,0.0237,,0.0051,0.0011,0.0231,,0.0237,0.433,,0.0147,,0.0134,,,,,,,,0.0011,0.0011,0.0237
640,0.0025,0.0216,,0.0234,,0.0048,0.0025,0.0216,,0.0234,0.4304,,0.0142,,0.0133,,,,,,,,0.0025,0.0025,0.0234
641,0.0014,0.0212,,0.0216,,0.0047,0.0014,0.0212,,0.0216,0.4325,,0.0141,,0.0131,,,,,,,,0.0014,0.0014,0.0216
642,0.0024,0.022,,0.0217,,0.0045,0.0024,0.022,,0.0217,0.4379,,0.0146,,0.0126,,,,,,,,0.0024,0.0024,0.0217
643,0.0016,0.0216,,0.0213,,0.0042,0.0016,0.0216,,0.0213,0.4451,,0.0145,,0.0124,,,,,,,,0.0016,0.0016,0.0213
644,0.0019,0.0207,,0.0209,,0.0041,0.0019,0.0207,,0.0209,0.4522,,0.0144,,0.0122,,,,,,,,0.0019,0.0019,0.0209
645,0.0016,0.0197,,0.0203,,0.004,0.0016,0.0197,,0.0203,0.4573,,0.0144,,0.0121,,,,,,,,0.0016,0.0016,0.0203
646,0.0019,0.02,,0.0193,,0.0037,0.0019,0.02,,0.0193,0.4614,,0.0141,,0.0121,,,,,,,,0.0019,0.0019,0.0193
647,0.0018,0.0193,,0.0185,,0.0035,0.0018,0.0193,,0.0185,0.4642,,0.0137,,0.0116,,,,,,,,0.0018,0.0018,0.0185
648,0.0018,0.019,,0.0179,,0.0033,0.0018,0.019,,0.0179,0.467,,0.0134,,0.0115,,,,,,,,0.0018,0.0018,0.0179
649,0.0022,0.0186,,0.0172,,0.0031,0.0022,0.0186,,0.0172,0.471,,,,0.011,,,,,,,,0.0022,0.0022,0.0172
650,0.0027,0.0176,,0.0162,,0.003,0.0027,0.0176,,0.0162,0.4759,,,,0.0108,,,,,,,,0.0027,0.0027,0.0162
651,0.0019,0.0184,,0.0166,,0.0029,0.0019,0.0184,,0.0166,0.4837,,,,,,,,,,,,0.0019,0.0019,0.0166
652,0.0029,0.0175,,0.0166,,0.0028,0.0029,0.0175,,0.0166,0.4909,,,,,,,,,,,,0.0029,0.0029,0.0166
653,0.002,0.0172,,0.0158,,0.0027,0.002,0.0172,,0.0158,0.495,,,,,,,,,,,,0.002,0.002,0.0158
654,0.0029,0.017,,0.015,,0.0026,0.0029,0.017,,0.015,0.4935,,,,,,,,,,,,0.0029,0.0029,0.015
655,0.0022,0.0175,,0.0146,,0.0025,0.0022,0.0175,,0.0146,0.4854,,,,,,,,,,,,0.0022,0.0022,0.0146
656,0.0022,0.0166,,0.0146,,0.0025,0.0022,0.0166,,0.0146,0.471,,,,,,,,,,,,0.0022,0.0022,0.0146
657,0.0023,0.0157,,0.0138,,0.0023,0.0023,0.0157,,0.0138,0.4493,,,,,,,,,,,,0.0023,0.0023,0.0138
