wavelength,phiLOV3 ab,phiLOV3 em,miniGFP1 ab,miniGFP1 ex,miniGFP1 em,miniGFP2 ex,miniGFP2 em,miniGFP2 ab,phiLOV2.1 ab,phiLOV2.1 em
616,0.0,,,,0.1312,,0.1255,,,
617,0.0,,,,0.1284,,0.1244,,,
618,0.0,,,,0.1248,,0.1216,,,
619,0.0,,,,0.1206,,0.1169,,,
620,0.0,,,,0.1188,,0.115,,,
621,0.0,,,,0.1155,,0.1132,,,
622,0.0,,,,0.1111,,0.1095,,,
623,0.0,,,,0.1109,,0.1052,,,
624,0.0,,,,0.1059,,0.1024,,,
625,0.0,,,,0.1047,,0.1008,,,
626,0.0,,,,0.102,,0.0991,,,
627,0.0,,,,0.1001,,0.096,,,
628,0.0,,,,0.0974,,0.0941,,,
629,0.0,,,,0.0939,,0.0918,,,
630,0.0,,,,0.0914,,0.0896,,,
631,0.0,,,,0.0889,,0.0871,,,
632,0.0,,,,0.0882,,0.0848,,,
633,0.0,,,,0.0856,,0.0829,,,
634,0.0,,,,0.0834,,0.0794,,,
635,0.0,,,,0.0823,,0.0795,,,
636,0.0,,,,0.0792,,0.0776,,,
637,0.0,,,,0.0762,,0.0751,,,
638,0.0,,,,0.0753,,0.0732,,,
639,0.0,,,,0.0746,,0.0717,,,
640,0.0,,,,0.0707,,0.0686,,,
641,0.0,,,,0.0697,,0.0673,,,
642,0.0,,,,0.0677,,0.0647,,,
643,0.0,,,,0.0637,,0.0627,,,
644,0.0,,,,0.0647,,0.0607,,,
645,0.0,,,,0.0609,,0.0596,,,
646,0.0,,,,0.0598,,0.0572,,,
647,0.0,,,,0.0571,,0.056,,,
648,0.0,,,,0.0551,,0.0529,,,
649,0.0,,,,0.0553,,0.0529,,,
650,0.0,,,,0.0521,,0.051,,,
651,0.0,,,,,,,,,
652,0.0,,,,,,,,,
653,0.0,,,,,,,,,
654,0.0,,,,,,,,,
655,0.0,,,,,,,,,
656,0.0,,,,,,,,,
657,0.0,,,,,,,,,
658,0.0,,,,,,,,,
659,0.0,,,,,,,,,
660,0.0,,,,,,,,,
661,0.0,,,,,,,,,
662,0.0,,,,,,,,,
663,0.0,,,,,,,,,
664,0.0,,,,,,,,,
665,0.0,,,,,,,,,
666,0.0,,,,,,,,,
667,0.0,,,,,,,,,
668,0.0,,,,,,,,,
669,0.0,,,,,,,,,
670,0.0,,,,,,,,,
671,0.0,,,,,,,,,
672,0.0,,,,,,,,,
673,0.0,,,,,,,,,
674,0.0,,,,,,,,,
675,0.0,,,,,,,,,
676,0.0,,,,,,,,,
677,0.0,,,,,,,,,
678,0.0,,,,,,,,,
679,0.0,,,,,,,,,
680,0.0,,,,,,,,,
681,0.0,,,,,,,,,
682,0.0,,,,,,,,,
683,0.0,,,,,,,,,
684,0.0,,,,,,,,,
685,0.0,,,,,,,,,
686,0.0,,,,,,,,,
687,0.0,,,,,,,,,
688,0.0,,,,,,,,,
689,0.0,,,,,,,,,
690,0.0,,,,,,,,,
691,0.0,,,,,,,,,
692,0.0,,,,,,,,,
693,0.0,,,,,,,,,
694,0.0,,,,,,,,,
695,0.0,,,,,,,,,
696,0.0,,,,,,,,,
697,0.0,,,,,,,,,
698,0.0,,,,,,,,,
699,0.0,,,,,,,,,
700,0.0,,,,,,,,,
701,0.0,,,,,,,,,
702,0.0,,,,,,,,,
703,0.0,,,,,,,,,
704,0.0,,,,,,,,,
705,0.0,,,,,,,,,
706,0.0,,,,,,,,,
707,0.0,,,,,,,,,
708,0.0,,,,,,,,,
709,0.0,,,,,,,,,
710,0.0,,,,,,,,,
711,0.0,,,,,,,,,
712,0.0,,,,,,,,,
713,0.0,,,,,,,,,
714,0.0,,,,,,,,,
715,0.0,,,,,,,,,
716,0.0,,,,,,,,,
717,0.0,,,,,,,,,
718,0.0,,,,,,,,,
719,0.0,,,,,,,,,
720,0.0,,,,,,,,,
721,0.0,,,,,,,,,
722,0.0,,,,,,,,,
723,0.0,,,,,,,,,
724,0.0002,,,,,,,,,
725,0.0002,,,,,,,,,
726,0.0002,,,,,,,,,
727,0.0002,,,,,,,,,
728,0.0004,,,,,,,,,
729,0.0005,,,,,,,,,
730,0.0007,,,,,,,,,
731,0.0007,,,,,,,,,
732,0.0009,,,,,,,,,
733,0.0009,,,,,,,,,
734,0.0012,,,,,,,,,
735,0.0011,,,,,,,,,
736,0.0014,,,,,,,,,
737,0.0014,,,,,,,,,
738,0.0016,,,,,,,,,
739,0.0017,,,,,,,,,
740,0.0014,,,,,,,,,
741,0.0019,,,,,,,,,
742,0.0017,,,,,,,,,
743,0.0017,,,,,,,,,
744,0.0016,,,,,,,,,
745,0.0017,,,,,,,,,
746,0.0017,,,,,,,,,
747,0.0019,,,,,,,,,
748,0.0017,,,,,,,,,
749,0.0015,,,,,,,,,
750,0.0016,,,,,,,,,
751,0.0016,,,,,,,,,
752,0.0018,,,,,,,,,
753,0.0017,,,,,,,,,
754,0.0016,,,,,,,,,
755,0.0017,,,,,,,,,
756,0.0015,,,,,,,,,
757,0.0019,,,,,,,,,
758,0.0017,,,,,,,,,
759,0.0017,,,,,,,,,
760,0.0017,,,,,,,,,
761,0.0021,,,,,,,,,
762,0.0016,,,,,,,,,
763,0.0018,,,,,,,,,
764,0.0016,,,,,,,,,
765,0.0017,,,,,,,,,
766,0.0019,,,,,,,,,
767,0.0018,,,,,,,,,
768,0.0016,,,,,,,,,
769,0.0014,,,,,,,,,
770,0.0012,,,,,,,,,
771,0.0016,,,,,,,,,
772,0.0016,,,,,,,,,
773,0.0015,,,,,,,,,
774,0.0017,,,,,,,,,
775,0.0015,,,,,,,,,
776,0.0016,,,,,,,,,
777,0.0015,,,,,,,,,
778,0.0016,,,,,,,,,
779,0.0016,,,,,,,,,
780,0.0015,,,,,,,,,
781,0.0014,,,,,,,,,
782,0.0016,,,,,,,,,
783,0.0011,,,,,,,,,
784,0.0015,,,,,,,,,
785,0.0012,,,,,,,,,
786,0.0016,,,,,,,,,
787,0.0019,,,,,,,,,
788,0.0011,,,,,,,,,
789,0.001,,,,,,,,,
790,0.0015,,,,,,,,,
791,0.0013,,,,,,,,,
792,0.0012,,,,,,,,,
793,0.0003,,,,,,,,,
794,0.0012,,,,,,,,,
795,0.0012,,,,,,,,,
796,0.0008,,,,,,,,,
797,0.0011,,,,,,,,,
798,0.0009,,,,,,,,,
799,0.001,,,,,,,,,
800,0.0007,,,,,,,,,
801,0.0,,,,,,,,,
802,0.0,,,,,,,,,
803,0.0,,,,,,,,,
804,0.0,,,,,,,,,
