wavelength,TagRFP657 ex,TagRFP657 em,mRuby2 ex,mRuby2 em,mWasabi ex,mWasabi em,mWasabi 2p,mTagBFP2 ex,mTagBFP2 em,mRuby2 2p,mTagBFP2 ab
698,,0.5827,,0.1111,,,0.0338,,,,
699,,0.5706,,0.1088,,,0.0293,,,,
700,,0.5585,,0.1064,,,0.0252,,,,
701,,0.547,,0.1032,,,0.022,,,,
702,,0.5363,,0.1009,,,0.019,,,,
703,,0.5265,,0.0976,,,0.0156,,,,
704,,0.5174,,0.0967,,,0.0128,,,,
705,,0.5085,,0.0938,,,0.0111,,,,
706,,0.4997,,0.0891,,,0.0099,,,,
707,,0.491,,0.09,,,0.0087,,,,
708,,0.4825,,0.086,,,0.0078,,,,
709,,0.4743,,0.0833,,,0.007,,,,
710,,0.4665,,0.0816,,,0.0062,,,,
711,,0.459,,0.0805,,,0.0056,,,,
712,,0.4519,,0.0762,,,0.0052,,,,
713,,0.445,,0.074,,,0.005,,,,
714,,0.4384,,0.0737,,,0.005,,,,
715,,0.4319,,0.071,,,0.0049,,,,
716,,0.4253,,0.0685,,,0.0047,,,,
717,,0.4188,,0.0663,,,0.0042,,,,
718,,0.4121,,0.0653,,,0.0037,,,,
719,,0.4054,,0.0648,,,0.0035,,,,
720,,0.3986,,0.0629,,,0.0035,,,,
721,,0.3918,,0.0611,,,0.0036,,,,
722,,0.3851,,0.0605,,,0.0038,,,,
723,,0.3783,,0.0576,,,0.0039,,,,
724,,0.3717,,0.0558,,,0.004,,,,
725,,0.3653,,0.0552,,,0.0038,,,,
726,,0.3591,,0.0527,,,0.0036,,,,
727,,0.353,,0.0522,,,0.0036,,,,
728,,0.3472,,0.0501,,,0.0036,,,,
729,,0.3414,,0.0476,,,0.0037,,,,
730,,0.3358,,0.0473,,,0.0039,,,,
731,,0.3303,,0.0463,,,0.0042,,,,
732,,0.3249,,0.0443,,,0.0045,,,,
733,,0.3195,,0.0438,,,0.0048,,,,
734,,0.3142,,0.042,,,0.005,,,,
735,,0.3089,,0.0409,,,0.005,,,,
736,,0.3036,,0.0397,,,0.005,,,,
737,,0.2984,,0.0397,,,0.0052,,,,
738,,0.2931,,0.0377,,,0.0054,,,,
739,,0.2878,,0.0374,,,0.0056,,,,
740,,0.2824,,0.0359,,,0.0057,,,,
741,,0.2771,,0.0361,,,0.0057,,,,
742,,0.2717,,0.0341,,,0.0058,,,,
743,,0.2664,,0.0341,,,0.0058,,,,
744,,0.261,,0.0325,,,0.006,,,,
745,,0.2556,,0.0318,,,0.0063,,,,
746,,0.2503,,0.0314,,,0.0065,,,,
747,,0.2449,,0.0303,,,0.0066,,,,
748,,0.2396,,0.0292,,,0.0068,,,,
749,,0.2345,,0.0282,,,0.0074,,,,
750,,0.2294,,0.028,,,0.0081,,,,
751,,0.2247,,0.0278,,,0.0091,,,,
752,,0.2202,,0.026,,,0.0101,,,,
753,,0.2162,,0.0258,,,0.0105,,,,
754,,0.2123,,0.0259,,,0.0107,,,,
755,,0.2086,,0.0238,,,0.0104,,,,
756,,0.2049,,0.0243,,,0.01,,,,
757,,0.2011,,0.0231,,,0.0094,,,,
758,,0.1971,,0.0226,,,0.0089,,,,
759,,0.1931,,0.0211,,,0.009,,,,
760,,0.1891,,0.0217,,,0.0094,,,0.588,
761,,0.1851,,0.0215,,,0.0098,,,0.5971,
762,,0.1812,,0.0204,,,0.0101,,,0.6062,
763,,0.1774,,0.0194,,,0.0102,,,0.6153,
764,,0.1737,,0.0209,,,0.0099,,,0.6244,
765,,0.1701,,0.0201,,,0.009,,,0.6335,
766,,0.1664,,0.0196,,,0.008,,,0.6426,
767,,0.1628,,0.0178,,,0.0077,,,0.6517,
768,,0.1592,,0.0178,,,0.0076,,,0.6608,
769,,0.1555,,0.0175,,,0.0078,,,0.6699,
770,,0.152,,0.0182,,,0.0081,,,0.679,
771,,0.1485,,0.016,,,0.0084,,,0.6522,
772,,0.1451,,0.0157,,,0.0086,,,0.6254,
773,,0.1417,,0.0158,,,0.0088,,,0.5986,
774,,0.1385,,0.0163,,,0.0093,,,0.5718,
775,,0.1354,,0.0145,,,0.0099,,,0.545,
776,,0.1325,,0.016,,,0.0107,,,0.5182,
777,,0.1297,,0.0146,,,0.0118,,,0.4914,
778,,0.127,,0.0133,,,0.013,,,0.4646,
779,,0.1244,,0.014,,,0.0143,,,0.4378,
780,,0.1221,,0.0145,,,0.0157,,,0.411,
781,,0.1198,,0.0137,,,0.0171,,,0.397,
782,,0.1178,,0.014,,,0.0183,,,0.383,
783,,0.1158,,0.0136,,,0.0185,,,0.369,
784,,0.114,,0.0131,,,0.0185,,,0.355,
785,,0.1122,,0.0125,,,0.0188,,,0.341,
786,,0.1105,,0.0112,,,0.0195,,,0.327,
787,,0.1087,,0.0126,,,0.0204,,,0.313,
788,,0.1069,,0.0116,,,0.0218,,,0.299,
789,,0.1052,,0.0115,,,0.0235,,,0.285,
790,,0.1033,,0.0108,,,0.0257,,,0.271,
791,,0.1014,,0.0115,,,0.0281,,,0.2574,
792,,0.0994,,0.0113,,,0.0309,,,0.2438,
793,,0.0973,,0.0103,,,0.0344,,,0.2302,
794,,0.0953,,0.0091,,,0.0381,,,0.2166,
795,,0.0933,,0.0101,,,0.0415,,,0.203,
796,,0.0914,,0.0098,,,0.0449,,,0.1894,
797,,0.0897,,0.0091,,,0.0498,,,0.1758,
798,,0.0881,,0.0101,,,0.0536,,,0.1622,
799,,0.0867,,0.0103,,,0.0529,,,0.1486,
800,,0.0852,,0.0102,,,0.0499,,,0.135,
801,,,,,,,0.0473,,,0.1291,
802,,,,,,,0.0459,,,0.1232,
803,,,,,,,0.0468,,,0.1173,
804,,,,,,,0.0506,,,0.1114,
805,,,,,,,0.0586,,,0.1055,
806,,,,,,,0.0663,,,0.0996,
807,,,,,,,0.0694,,,0.0937,
808,,,,,,,0.0716,,,0.0878,
809,,,,,,,0.0753,,,0.0819,
810,,,,,,,0.0794,,,0.076,
811,,,,,,,0.0827,,,0.0717,
812,,,,,,,0.086,,,0.0674,
813,,,,,,,0.0895,,,0.0631,
814,,,,,,,0.0932,,,0.0588,
815,,,,,,,0.0975,,,0.0545,
816,,,,,,,0.1028,,,0.0502,
817,,,,,,,0.1086,,,0.0459,
818,,,,,,,0.1138,,,0.0416,
819,,,,,,,0.1177,,,0.0373,
820,,,,,,,0.1218,,,0.033,
821,,,,,,,0.128,,,0.0313,
822,,,,,,,0.1352,,,0.0296,
823,,,,,,,0.1415,,,0.0279,
824,,,,,,,0.1466,,,0.0262,
825,,,,,,,0.1508,,,0.0245,
826,,,,,,,0.1559,,,0.0228,
827,,,,,,,0.1642,,,0.0211,
828,,,,,,,0.1745,,,0.0194,
829,,,,,,,0.1858,,,0.0177,
830,,,,,,,0.1943,,,0.016,
831,,,,,,,0.1919,,,0.015,
832,,,,,,,0.1899,,,0.014,
833,,,,,,,0.2091,,,0.013,
834,,,,,,,0.234,,,0.012,
835,,,,,,,0.2408,,,0.011,
836,,,,,,,0.2382,,,0.01,
837,,,,,,,0.2362,,,0.009,
838,,,,,,,0.2358,,,0.008,
839,,,,,,,0.2437,,,0.007,
840,,,,,,,0.2638,,,0.006,
841,,,,,,,0.2942,,,0.0058,
842,,,,,,,0.3111,,,0.0056,
843,,,,,,,0.2984,,,0.0054,
844,,,,,,,0.2785,,,0.0052,
845,,,,,,,0.2622,,,0.005,
846,,,,,,,0.2568,,,0.0048,
847,,,,,,,0.2724,,,0.0046,
848,,,,,,,0.2972,,,0.0044,
849,,,,,,,0.3279,,,0.0042,
850,,,,,,,0.3604,,,0.004,
851,,,,,,,0.3847,,,0.004,
852,,,,,,,0.4,,,0.004,
853,,,,,,,0.4049,,,0.004,
854,,,,,,,0.4028,,,0.004,
855,,,,,,,0.3943,,,0.004,
856,,,,,,,0.3896,,,0.004,
857,,,,,,,0.3995,,,0.004,
858,,,,,,,0.417,,,0.004,
859,,,,,,,0.4393,,,0.004,
860,,,,,,,0.464,,,0.004,
861,,,,,,,0.486,,,0.0037,
862,,,,,,,0.5028,,,0.0034,
863,,,,,,,0.5107,,,0.0031,
864,,,,,,,0.5158,,,0.0028,
865,,,,,,,0.5237,,,0.0025,
866,,,,,,,0.5325,,,0.0022,
867,,,,,,,0.5418,,,0.0019,
868,,,,,,,0.5494,,,0.0016,
869,,,,,,,0.555,,,0.0013,
870,,,,,,,0.5588,,,0.001,
871,,,,,,,0.5588,,,0.0013,
872,,,,,,,0.5598,,,0.0016,
873,,,,,,,0.5714,,,0.0019,
874,,,,,,,0.5833,,,0.0022,
875,,,,,,,0.5804,,,0.0025,
876,,,,,,,0.5723,,,0.0028,
877,,,,,,,0.5704,,,0.0031,
878,,,,,,,0.5716,,,0.0034,
879,,,,,,,0.5724,,,0.0037,
880,,,,,,,0.5789,,,0.004,
881,,,,,,,0.5967,,,0.0042,
882,,,,,,,0.6115,,,0.0044,
883,,,,,,,0.6106,,,0.0046,
884,,,,,,,0.6097,,,0.0048,
885,,,,,,,0.6208,,,0.005,
886,,,,,,,0.6348,,,0.0052,
887,,,,,,,0.6442,,,0.0054,
888,,,,,,,0.6527,,,0.0056,
889,,,,,,,0.6634,,,0.0058,
890,,,,,,,0.673,,,0.006,
891,,,,,,,0.6791,,,0.0054,
892,,,,,,,0.6866,,,0.0048,
893,,,,,,,0.7006,,,0.0042,
894,,,,,,,0.7124,,,0.0036,
895,,,,,,,0.7132,,,0.003,
896,,,,,,,0.7109,,,0.0024,
897,,,,,,,0.7128,,,0.0018,
898,,,,,,,0.7171,,,0.0012,
899,,,,,,,0.7233,,,0.0006,
900,,,,,,,0.7312,,,0.0,
901,,,,,,,0.7424,,,0.0,
902,,,,,,,0.7498,,,0.0,
903,,,,,,,0.7448,,,0.0,
904,,,,,,,0.7382,,,0.0,
905,,,,,,,0.7401,,,0.0,
906,,,,,,,0.7464,,,0.0,
907,,,,,,,0.7519,,,0.0,
908,,,,,,,0.7603,,,0.0,
909,,,,,,,0.7768,,,0.0,
910,,,,,,,0.7941,,,0.0,
911,,,,,,,0.8036,,,0.0,
912,,,,,,,0.8129,,,0.0,
913,,,,,,,0.8247,,,0.0,
914,,,,,,,0.8369,,,0.0,
915,,,,,,,0.8503,,,0.0,
916,,,,,,,0.8692,,,0.0,
917,,,,,,,0.8993,,,0.0,
918,,,,,,,0.9275,,,0.0,
919,,,,,,,0.9382,,,0.0,
920,,,,,,,0.9398,,,0.0,
921,,,,,,,0.9413,,,0.0,
922,,,,,,,0.9453,,,0.0,
923,,,,,,,0.9539,,,0.0,
924,,,,,,,0.9665,,,0.0,
925,,,,,,,0.9861,,,0.0,
926,,,,,,,1.0,,,0.0,
927,,,,,,,0.9996,,,0.0,
928,,,,,,,0.9932,,,0.0,
929,,,,,,,0.9844,,,0.0,
930,,,,,,,0.9705,,,0.0,
931,,,,,,,0.9501,,,0.0012,
932,,,,,,,0.931,,,0.0024,
933,,,,,,,0.9223,,,0.0036,
934,,,,,,,0.9218,,,0.0048,
935,,,,,,,0.929,,,0.006,
936,,,,,,,0.9389,,,0.0072,
937,,,,,,,0.9487,,,0.0084,
938,,,,,,,0.9531,,,0.0096,
939,,,,,,,0.9463,,,0.0108,
940,,,,,,,0.9325,,,0.012,
941,,,,,,,0.9108,,,0.0117,
942,,,,,,,0.8872,,,0.0114,
943,,,,,,,0.8758,,,0.0111,
944,,,,,,,0.8701,,,0.0108,
945,,,,,,,0.8674,,,0.0105,
946,,,,,,,0.8573,,,0.0102,
947,,,,,,,0.8236,,,0.0099,
948,,,,,,,0.7783,,,0.0096,
949,,,,,,,0.7335,,,0.0093,
950,,,,,,,0.7041,,,0.009,
951,,,,,,,0.7006,,,0.0094,
952,,,,,,,0.7135,,,0.0098,
953,,,,,,,0.7423,,,0.0102,
954,,,,,,,0.7673,,,0.0106,
955,,,,,,,0.7653,,,0.011,
956,,,,,,,0.7532,,,0.0114,
957,,,,,,,0.7437,,,0.0118,
958,,,,,,,0.7301,,,0.0122,
959,,,,,,,0.7054,,,0.0126,
960,,,,,,,0.6814,,,0.013,
961,,,,,,,0.6731,,,0.0139,
962,,,,,,,0.6695,,,0.0148,
963,,,,,,,0.6587,,,0.0157,
964,,,,,,,0.6519,,,0.0166,
965,,,,,,,0.6589,,,0.0175,
966,,,,,,,0.6675,,,0.0184,
967,,,,,,,0.6692,,,0.0193,
968,,,,,,,0.67,,,0.0202,
969,,,,,,,0.6679,,,0.0211,
970,,,,,,,0.6603,,,0.022,
971,,,,,,,0.6509,,,0.024,
972,,,,,,,0.6452,,,0.026,
973,,,,,,,0.6446,,,0.028,
974,,,,,,,0.6464,,,0.03,
975,,,,,,,0.6539,,,0.032,
976,,,,,,,0.6581,,,0.034,
977,,,,,,,0.648,,,0.036,
978,,,,,,,0.6349,,,0.038,
979,,,,,,,0.6269,,,0.04,
980,,,,,,,0.6212,,,0.042,
981,,,,,,,0.6199,,,0.0441,
982,,,,,,,0.6239,,,0.0462,
983,,,,,,,0.6321,,,0.0483,
984,,,,,,,0.637,,,0.0504,
985,,,,,,,0.6326,,,0.0525,
986,,,,,,,0.6246,,,0.0546,
987,,,,,,,0.6195,,,0.0567,
988,,,,,,,0.6141,,,0.0588,
989,,,,,,,0.6016,,,0.0609,
990,,,,,,,0.5856,,,0.063,
991,,,,,,,0.576,,,0.0624,
992,,,,,,,0.5685,,,0.0618,
993,,,,,,,0.557,,,0.0612,
994,,,,,,,0.5454,,,0.0606,
995,,,,,,,0.5387,,,0.06,
996,,,,,,,0.5266,,,0.0594,
997,,,,,,,0.5026,,,0.0588,
998,,,,,,,0.4766,,,0.0582,
999,,,,,,,0.453,,,0.0576,
1000,,,,,,,0.4273,,,0.057,
1001,,,,,,,0.3999,,,0.0554,
1002,,,,,,,0.3758,,,0.0538,
1003,,,,,,,0.3587,,,0.0522,
1004,,,,,,,0.3454,,,0.0506,
1005,,,,,,,0.3336,,,0.049,
1006,,,,,,,0.3205,,,0.0474,
1007,,,,,,,0.3036,,,0.0458,
1008,,,,,,,0.286,,,0.0442,
1009,,,,,,,0.2684,,,0.0426,
1010,,,,,,,0.2514,,,0.041,
1011,,,,,,,0.236,,,0.0441,
1012,,,,,,,0.2208,,,0.0472,
1013,,,,,,,0.2049,,,0.0503,
1014,,,,,,,0.1894,,,0.0534,
1015,,,,,,,0.1745,,,0.0565,
1016,,,,,,,0.1603,,,0.0596,
1017,,,,,,,0.1473,,,0.0627,
1018,,,,,,,0.1357,,,0.0658,
1019,,,,,,,0.1252,,,0.0689,
1020,,,,,,,0.1158,,,0.072,
1021,,,,,,,0.1076,,,0.077,
1022,,,,,,,0.1002,,,0.082,
1023,,,,,,,0.0927,,,0.087,
1024,,,,,,,0.0857,,,0.092,
1025,,,,,,,0.0794,,,0.097,
1026,,,,,,,0.0734,,,0.102,
1027,,,,,,,0.0673,,,0.107,
1028,,,,,,,0.0617,,,0.112,
1029,,,,,,,0.0567,,,0.117,
1030,,,,,,,0.0523,,,0.122,
1031,,,,,,,0.0484,,,0.1304,
1032,,,,,,,0.0451,,,0.1388,
1033,,,,,,,0.0419,,,0.1472,
1034,,,,,,,0.039,,,0.1556,
1035,,,,,,,0.0364,,,0.164,
1036,,,,,,,0.0339,,,0.1724,
1037,,,,,,,0.0311,,,0.1808,
1038,,,,,,,0.0284,,,0.1892,
1039,,,,,,,0.0258,,,0.1976,
1040,,,,,,,0.0235,,,0.206,
1041,,,,,,,0.0212,,,0.2256,
1042,,,,,,,0.0193,,,0.2451,
1043,,,,,,,0.0175,,,0.2647,
1044,,,,,,,0.0159,,,0.2842,
1045,,,,,,,0.0144,,,0.3038,
1046,,,,,,,0.0132,,,0.3233,
1047,,,,,,,0.012,,,0.3429,
1048,,,,,,,0.011,,,0.3624,
1049,,,,,,,0.0101,,,0.382,
1050,,,,,,,0.0093,,,0.4015,
1051,,,,,,,0.0088,,,0.4211,
1052,,,,,,,0.0087,,,0.4406,
1053,,,,,,,0.0086,,,0.4602,
1054,,,,,,,0.0085,,,0.4797,
1055,,,,,,,0.0081,,,0.4993,
1056,,,,,,,0.0075,,,0.5188,
1057,,,,,,,0.0064,,,0.5384,
1058,,,,,,,0.0052,,,0.5579,
1059,,,,,,,0.0046,,,0.5775,
1060,,,,,,,0.0044,,,0.597,
1061,,,,,,,0.0042,,,0.6251,
1062,,,,,,,0.0042,,,0.6532,
1063,,,,,,,0.0046,,,0.6813,
1064,,,,,,,0.0048,,,0.7094,
1065,,,,,,,0.0043,,,0.7375,
1066,,,,,,,0.0038,,,0.7656,
1067,,,,,,,0.0035,,,0.7937,
1068,,,,,,,0.0034,,,0.8218,
1069,,,,,,,0.0034,,,0.8499,
1070,,,,,,,0.0037,,,0.878,
1071,,,,,,,0.0039,,,0.8902,
1072,,,,,,,0.004,,,0.9024,
1073,,,,,,,0.0036,,,0.9146,
1074,,,,,,,0.003,,,0.9268,
1075,,,,,,,0.0026,,,0.939,
1076,,,,,,,0.0023,,,0.9512,
1077,,,,,,,0.0025,,,0.9634,
1078,,,,,,,0.0028,,,0.9756,
1079,,,,,,,0.0029,,,0.9878,
1080,,,,,,,0.0029,,,1.0,
1081,,,,,,,0.003,,,0.9887,
1082,,,,,,,0.0032,,,0.9774,
1083,,,,,,,0.0031,,,0.9661,
1084,,,,,,,0.0029,,,0.9548,
1085,,,,,,,0.0034,,,0.9435,
1086,,,,,,,0.0038,,,0.9322,
1087,,,,,,,0.0036,,,0.9209,
1088,,,,,,,0.0031,,,0.9096,
1089,,,,,,,0.0028,,,0.8983,
1090,,,,,,,0.0023,,,0.887,
1091,,,,,,,0.0011,,,0.8844,
1092,,,,,,,0.0012,,,0.8818,
1093,,,,,,,0.0017,,,0.8792,
1094,,,,,,,0.0026,,,0.8766,
1095,,,,,,,0.004,,,0.874,
1096,,,,,,,,,,0.8714,
1097,,,,,,,,,,0.8688,
1098,,,,,,,,,,0.8662,
1099,,,,,,,,,,0.8636,
1100,,,,,,,,,,0.861,
1101,,,,,,,,,,0.849,
1102,,,,,,,,,,0.837,
1103,,,,,,,,,,0.825,
1104,,,,,,,,,,0.813,
1105,,,,,,,,,,0.801,
1106,,,,,,,,,,0.789,
1107,,,,,,,,,,0.777,
1108,,,,,,,,,,0.765,
1109,,,,,,,,,,0.753,
1110,,,,,,,,,,0.741,
1111,,,,,,,,,,0.735,
1112,,,,,,,,,,0.729,
1113,,,,,,,,,,0.723,
1114,,,,,,,,,,0.717,
1115,,,,,,,,,,0.711,
1116,,,,,,,,,,0.705,
1117,,,,,,,,,,0.699,
1118,,,,,,,,,,0.693,
1119,,,,,,,,,,0.687,
1120,,,,,,,,,,0.681,
1121,,,,,,,,,,0.6648,
1122,,,,,,,,,,0.6486,
1123,,,,,,,,,,0.6324,
1124,,,,,,,,,,0.6162,
1125,,,,,,,,,,0.6,
1126,,,,,,,,,,0.5838,
1127,,,,,,,,,,0.5676,
1128,,,,,,,,,,0.5514,
1129,,,,,,,,,,0.5352,
1130,,,,,,,,,,0.519,
1131,,,,,,,,,,0.5041,
1132,,,,,,,,,,0.4892,
1133,,,,,,,,,,0.4743,
1134,,,,,,,,,,0.4594,
1135,,,,,,,,,,0.4445,
1136,,,,,,,,,,0.4296,
1137,,,,,,,,,,0.4147,
1138,,,,,,,,,,0.3998,
1139,,,,,,,,,,0.3849,
1140,,,,,,,,,,0.37,
1141,,,,,,,,,,0.3527,
1142,,,,,,,,,,0.3354,
1143,,,,,,,,,,0.3181,
1144,,,,,,,,,,0.3008,
1145,,,,,,,,,,0.2835,
1146,,,,,,,,,,0.2662,
1147,,,,,,,,,,0.2489,
1148,,,,,,,,,,0.2316,
1149,,,,,,,,,,0.2143,
1150,,,,,,,,,,0.197,
1151,,,,,,,,,,0.1923,
1152,,,,,,,,,,0.1876,
1153,,,,,,,,,,0.1829,
1154,,,,,,,,,,0.1782,
1155,,,,,,,,,,0.1735,
1156,,,,,,,,,,0.1688,
1157,,,,,,,,,,0.1641,
1158,,,,,,,,,,0.1594,
1159,,,,,,,,,,0.1547,
1160,,,,,,,,,,0.15,
1161,,,,,,,,,,0.1385,
1162,,,,,,,,,,0.127,
1163,,,,,,,,,,0.1155,
1164,,,,,,,,,,0.104,
1165,,,,,,,,,,0.0925,
1166,,,,,,,,,,0.081,
1167,,,,,,,,,,0.0695,
1168,,,,,,,,,,0.058,
1169,,,,,,,,,,0.0465,
1170,,,,,,,,,,0.035,
1171,,,,,,,,,,0.0324,
1172,,,,,,,,,,0.0298,
1173,,,,,,,,,,0.0272,
1174,,,,,,,,,,0.0246,
1175,,,,,,,,,,0.022,
1176,,,,,,,,,,0.0194,
1177,,,,,,,,,,0.0168,
1178,,,,,,,,,,0.0142,
1179,,,,,,,,,,0.0116,
1180,,,,,,,,,,0.009,
1181,,,,,,,,,,0.0081,
1182,,,,,,,,,,0.0072,
1183,,,,,,,,,,0.0063,
1184,,,,,,,,,,0.0054,
1185,,,,,,,,,,0.0045,
1186,,,,,,,,,,0.0036,
1187,,,,,,,,,,0.0027,
1188,,,,,,,,,,0.0018,
1189,,,,,,,,,,0.0009,
1190,,,,,,,,,,0.0,
1191,,,,,,,,,,0.0,
1192,,,,,,,,,,0.0,
1193,,,,,,,,,,0.0,
1194,,,,,,,,,,0.0,
1195,,,,,,,,,,0.0,
1196,,,,,,,,,,0.0,
1197,,,,,,,,,,0.0,
1198,,,,,,,,,,0.0,
1199,,,,,,,,,,0.0,
1200,,,,,,,,,,0.0,
1201,,,,,,,,,,0.0,
1202,,,,,,,,,,0.0,
1203,,,,,,,,,,0.0,
1204,,,,,,,,,,0.0,
1205,,,,,,,,,,0.0,
1206,,,,,,,,,,0.0,
1207,,,,,,,,,,0.0,
1208,,,,,,,,,,0.0,
1209,,,,,,,,,,0.0,
1210,,,,,,,,,,0.0,
1211,,,,,,,,,,0.0,
1212,,,,,,,,,,0.0,
1213,,,,,,,,,,0.0,
1214,,,,,,,,,,0.0,
1215,,,,,,,,,,0.0,
1216,,,,,,,,,,0.0,
1217,,,,,,,,,,0.0,
1218,,,,,,,,,,0.0,
1219,,,,,,,,,,0.0,
1220,,,,,,,,,,0.0,
1221,,,,,,,,,,0.0,
1222,,,,,,,,,,0.0,
1223,,,,,,,,,,0.0,
1224,,,,,,,,,,0.0,
1225,,,,,,,,,,0.0,
1226,,,,,,,,,,0.0,
1227,,,,,,,,,,0.0,
1228,,,,,,,,,,0.0,
1229,,,,,,,,,,0.0,
1230,,,,,,,,,,0.0,
1231,,,,,,,,,,0.0,
1232,,,,,,,,,,0.0,
1233,,,,,,,,,,0.0,
1234,,,,,,,,,,0.0,
1235,,,,,,,,,,0.0,
1236,,,,,,,,,,0.0,
1237,,,,,,,,,,0.0,
1238,,,,,,,,,,0.0,
1239,,,,,,,,,,0.0,
1240,,,,,,,,,,0.0,
1241,,,,,,,,,,0.0,
1242,,,,,,,,,,0.0,
1243,,,,,,,,,,0.0,
1244,,,,,,,,,,0.0,
1245,,,,,,,,,,0.0,
1246,,,,,,,,,,0.0,
1247,,,,,,,,,,0.0,
1248,,,,,,,,,,0.0,
1249,,,,,,,,,,0.0,
1250,,,,,,,,,,0.0,
1251,,,,,,,,,,0.0,
1252,,,,,,,,,,0.0,
1253,,,,,,,,,,0.0,
1254,,,,,,,,,,0.0,
1255,,,,,,,,,,0.0,
1256,,,,,,,,,,0.0,
1257,,,,,,,,,,0.0,
1258,,,,,,,,,,0.0,
1259,,,,,,,,,,0.0,
1260,,,,,,,,,,0.0,
1261,,,,,,,,,,0.0,
1262,,,,,,,,,,0.0,
1263,,,,,,,,,,0.0,
1264,,,,,,,,,,0.0,
1265,,,,,,,,,,0.0,
1266,,,,,,,,,,0.0,
1267,,,,,,,,,,0.0,
1268,,,,,,,,,,0.0,
1269,,,,,,,,,,0.0,
1270,,,,,,,,,,0.0,
1271,,,,,,,,,,0.0,
1272,,,,,,,,,,0.0,
1273,,,,,,,,,,0.0,
1274,,,,,,,,,,0.0,
1275,,,,,,,,,,0.0,
1276,,,,,,,,,,0.0,
1277,,,,,,,,,,0.0,
1278,,,,,,,,,,0.0,
1279,,,,,,,,,,0.0,
1280,,,,,,,,,,0.0,
1281,,,,,,,,,,0.0,
1282,,,,,,,,,,0.0,
1283,,,,,,,,,,0.0,
1284,,,,,,,,,,0.0,
1285,,,,,,,,,,0.0,
1286,,,,,,,,,,0.0,
1287,,,,,,,,,,0.0,
1288,,,,,,,,,,0.0,
1289,,,,,,,,,,0.0,
1290,,,,,,,,,,0.0,
1291,,,,,,,,,,0.0,
1292,,,,,,,,,,0.0,
1293,,,,,,,,,,0.0,
1294,,,,,,,,,,0.0,
1295,,,,,,,,,,0.0,
1296,,,,,,,,,,0.0,
1297,,,,,,,,,,0.0,
1298,,,,,,,,,,0.0,
1299,,,,,,,,,,0.0,
