wavelength,Citrine ex,Citrine em,EGFP ex,EGFP em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,tdTomato ex,tdTomato em,Clover ex,Clover em,Venus ex,Venus em,Citrine 2p,mCitrine 2p,tdTomato 2p,EGFP 2p,mCitrine em,mCitrine ex,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,mGreenLantern ex,mGreenLantern em,GRvT (FRET excitation) em,GRvT (Red excitation) em,GRvT (Red excitation) ex,mTurquoise2 ex,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,StayGold ex,StayGold em,mTurquoise2 2p,Clover 2p,Monomeric hyperfolder YFP ex,Monomeric hyperfolder YFP em,Venus 2p,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,StayGold-E138D ex,StayGold-E138D em,Clover ab
400,0.0165,,0.1683,,0.0129,,0.0144,,0.0131,,0.0106,,0.025,,0.0572,,,,,,,0.0165,0.0155,,0.4009,,0.0041,,,,0.0543,0.4009,,,,0.0067,,,,0.0,,0.4191,0.0066,0.0094,,0.0073,0.0011,
401,0.0167,,0.1682,,0.0133,,0.0144,,0.0134,,0.0111,,0.0256,,0.0575,,,,,,,0.0167,0.0155,,0.4183,,0.0033,,,,0.0573,0.4183,,,,0.0068,,,,0.0,,0.4362,0.0066,0.0091,,0.0076,0.0012,
402,0.0168,,0.17,,0.0133,,0.0145,,0.0138,,0.0114,,0.0253,,0.0575,,,,,,,0.0168,0.0155,,0.4379,,0.0046,,,,0.0606,0.4379,,,,0.007,,,,0.0,,0.4549,0.0066,0.0088,,0.0081,0.0011,
403,0.017,,0.1701,,0.0138,,0.0145,,0.0141,,0.0117,,0.0259,,0.0562,,,,,,,0.017,0.015,,0.4575,,0.0047,,,,0.064,0.4575,,,,0.0081,,,,0.0,,0.4727,0.0054,0.0088,,0.008,0.0009,
404,0.0166,,0.171,,0.0142,,0.0146,,0.0144,,0.0122,,0.026,,0.0574,,,,,,,0.0166,0.0135,,0.4771,,0.005,,,,0.068,0.4771,,,,0.0092,,,,0.0,,0.4903,0.0041,0.0088,,0.0094,0.0012,
405,0.0181,,0.1732,,0.0149,,0.0147,,0.0148,,0.0127,,0.026,,0.0572,,,,,,,0.0181,0.0108,,0.4967,,0.0053,,,,0.0723,0.4967,,,,0.01,,,,0.0,,0.509,0.0032,0.0086,,0.0097,0.0011,
406,0.0179,,0.1732,,0.0157,,0.0147,,0.0151,,0.0135,,0.0263,,0.0545,,,,,,,0.0179,0.0091,,0.5142,,0.0064,,,,0.0766,0.5142,,,,0.0107,,,,0.0004,,0.5266,0.0022,0.0084,,0.0099,0.0013,
407,0.018,,0.1742,,0.0163,,0.0148,,0.0154,,0.0139,,0.0265,,0.0526,,,,,,,0.018,0.0124,,0.5338,,0.0068,,,,0.0813,0.5338,,,,0.0114,,,,0.0004,,0.5446,0.0022,0.0077,,0.0103,0.001,
408,0.0191,,0.1763,,0.0172,,0.0149,,0.0157,,0.0147,,0.0266,,0.0551,,,,,,,0.0191,0.0158,,0.5512,,0.0077,,,,0.0862,0.5512,,,,0.0117,,,,0.0008,,0.5625,0.0022,0.007,,0.0103,0.0013,
409,0.0189,,0.1768,,0.0177,,0.0149,,0.0159,,0.0154,,0.0271,,0.0538,,,,,,,0.0189,0.0191,,0.5664,,0.0073,,,,0.091,0.5664,,,,0.012,,,,0.0002,,0.5797,0.0022,0.0074,,0.0108,0.0011,
410,0.0181,,0.1776,,0.0181,,0.015,,0.0162,,0.0162,,0.0275,,0.0525,,,,,,,0.0181,0.0191,,0.5839,,0.0079,,,,0.0964,0.5839,,,,0.0131,,,,0.0005,,0.5965,0.0022,0.0077,,0.0117,0.0011,
411,0.0184,,0.1797,,0.0191,,0.0151,,0.0164,,0.017,,0.0279,,0.0517,,,,,,,0.0184,0.0191,,0.6013,,0.0085,,,,0.1013,0.6013,,,,0.0144,,,,0.001,,0.6136,0.0022,0.0077,,0.0122,0.0012,
412,0.0184,,0.1818,,0.0199,,0.0152,,0.0166,,0.0177,,0.0283,,0.0522,,,,,,,0.0184,0.0191,,0.6166,,0.0094,,,,0.1059,0.6166,,,,0.0156,,,,0.0008,,0.6297,0.0022,0.0077,,0.0123,0.0012,
413,0.0191,,0.184,,0.0207,,0.0153,,0.0168,,0.0187,,0.0287,,0.051,,,,,,,0.0191,0.0191,,0.634,,0.0098,,,,0.1107,0.634,,,,0.016,,,,0.0013,,0.6475,0.0022,0.0077,,0.0134,0.001,
414,0.0184,,0.1858,,0.0218,,0.0154,,0.0169,,0.0196,,0.0292,,0.0478,,,,,,,0.0184,0.0191,,0.6492,,0.0107,,,,0.1157,0.6492,,,,0.0165,,,,0.0016,,0.6633,0.0022,0.0077,,0.0148,0.0014,
415,0.0187,,0.1879,,0.0225,,0.0155,,0.0169,,0.0208,,0.0297,,0.048,,,,,,,0.0187,0.0191,,0.6601,,0.0117,,,,0.1209,0.6601,,,,0.0177,,,,0.002,,0.6803,0.0025,0.0077,,0.015,0.0013,
416,0.0188,,0.1901,,0.0238,,0.0156,,0.017,,0.0216,,0.0304,,0.0472,,,,,,,0.0188,0.0191,,0.6776,,0.013,,,,0.1263,0.6776,,,,0.0192,,,,0.0022,,0.6976,0.0028,0.0077,,0.0159,0.0014,
417,0.0193,,0.1933,,0.0248,,0.0158,,0.0169,,0.0229,,0.0313,,0.0451,,,,,,,0.0193,0.0191,,0.695,,0.0137,,,,0.1322,0.695,,,,0.0207,,,,0.0029,,0.7161,0.0033,0.008,,0.0172,0.0016,
418,0.02,,0.1967,,0.0259,,0.0159,,0.0169,,0.0241,,0.0322,,0.0448,,,,,,,0.02,0.0191,,0.7146,,0.0146,,,,0.1386,0.7146,,,,0.0222,,,,0.0029,,0.7346,0.0038,0.0083,,0.0175,0.0011,
419,0.0199,,0.1992,,0.0274,,0.0161,,0.0167,,0.0253,,0.0327,,0.0435,,,,,,,0.0199,0.0191,,0.7342,,0.0158,,,,0.1461,0.7342,,,,0.0237,,,,0.0035,,0.7541,0.004,0.0085,,0.0191,0.0013,
420,0.0209,,0.2028,,0.0286,,0.0163,,0.0165,,0.0265,,0.0335,,0.0428,,,,,,,0.0209,0.0191,,0.7516,,0.0171,,,,0.154,0.7516,,,,0.0252,,,,0.0041,,0.7724,0.0041,0.0088,,0.0198,0.0014,
421,0.0204,,0.2052,,0.03,,0.0164,,0.0162,,0.0277,,0.0345,,0.0425,,,,,,,0.0204,0.0191,,0.7756,,0.0186,,,,0.1629,0.7756,,,,0.0267,,,,0.0043,,0.7933,0.0038,0.009,,0.0204,0.0012,
422,0.0206,,0.2079,,0.0315,,0.0167,,0.0159,,0.029,,0.0356,,0.039,,,,,,,0.0206,0.0191,,0.793,,0.0209,,,,0.1725,0.793,,,,0.0283,,,,0.0052,,0.8134,0.0035,0.0092,,0.0223,0.0011,
423,0.0213,,0.2113,,0.0334,,0.0169,,0.0155,,0.0305,,0.037,,0.0368,,,,,,,0.0213,0.0202,,0.8148,,0.0212,,,,0.1826,0.8148,,,,0.0307,,,,0.005,,0.834,0.0031,0.0096,,0.0237,0.0012,
424,0.0208,,0.2147,,0.0352,,0.0171,,0.0151,,0.0321,,0.0384,,0.0351,,,,,,,0.0208,0.0213,,0.8388,,0.0221,,,,0.192,0.8388,,,,0.0331,,,,0.0056,,0.8553,0.0028,0.01,,0.0254,0.0011,
425,0.0219,,0.218,,0.0369,,0.0174,,0.0146,,0.0335,,0.0396,,0.0356,,,,,,,0.0219,0.0225,,0.8606,,0.0238,,,,0.202,0.8606,,,,0.0356,,,,0.0062,,0.876,0.0025,0.0104,,0.0263,0.0011,
426,0.0217,,0.2218,,0.0393,,0.0177,,0.0141,,0.035,,0.0414,,0.035,,,,,,,0.0217,0.0225,,0.8824,,0.0261,,,,0.2113,0.8824,,,,0.0381,,,,0.0063,,0.8957,0.0023,0.0109,,0.0281,0.0012,0.064
427,0.0222,,0.2254,,0.0414,,0.018,,0.0136,,0.0368,,0.0434,,0.0352,,,,,,,0.0222,0.0223,,0.9063,,0.0268,,,,0.22,0.9063,,,,0.0407,,,,0.0071,,0.9156,0.0022,0.0114,,0.0308,0.0013,0.0642
428,0.0226,,0.2299,,0.0437,,0.0183,,0.0131,,0.0387,,0.0459,,0.0333,,,,,,,0.0226,0.0225,,0.9259,,0.0288,,,,0.2268,0.9259,,,,0.0436,,,,0.0076,,0.9333,0.0022,0.0119,,0.033,0.0014,0.0646
429,0.0233,,0.2355,,0.0459,,0.0186,,0.0127,,0.0403,,0.0479,,0.0344,,,,,,,0.0233,0.023,,0.9455,,0.0302,,,,0.2332,0.9455,,,,0.0464,,,,0.0085,,0.9491,0.0022,0.0123,,0.0363,0.0015,0.0654
430,0.0239,,0.2408,,0.0487,,0.019,,0.0124,,0.0422,,0.0503,,0.0337,,,,,,,0.0239,0.0238,,0.9608,,0.0319,,,,0.2397,0.9608,,,,0.0497,,,,0.0087,,0.9647,0.0022,0.0127,,0.0389,0.0015,0.0665
431,0.0244,,0.2456,,0.0513,,0.0194,,0.0121,,0.044,,0.053,,0.0304,,,,,,,0.0244,0.0246,,0.9739,,0.0353,,,,0.2466,0.9739,,,,0.0533,,,,0.01,,0.9764,0.0022,0.013,,0.0432,0.0012,0.0679
432,0.0244,,0.2518,,0.0544,,0.0198,,0.0119,,0.0462,,0.0563,,0.0302,,,,,,,0.0244,0.0254,,0.9847,,0.0347,,,,0.2536,0.9847,,,,0.0568,,,,0.0094,,0.9865,0.0022,0.0132,,0.0474,0.0014,0.0696
433,0.0253,,0.2583,,0.0576,,0.0203,,0.0118,,0.0486,,0.0592,,0.0355,,,,,,,0.0253,0.0262,,0.9913,,0.0389,,,,0.2607,0.9913,,,,0.0598,,,,0.0107,,0.9937,0.0026,0.0132,,0.0504,0.0014,0.0716
434,0.0255,,0.2661,,0.0612,,0.0208,,0.0117,,0.0505,,0.0626,,0.0329,,,,,,,0.0255,0.0268,,0.9978,,0.0424,,,,0.2696,0.9978,,,,0.0628,,,,0.0118,,0.9981,0.0031,0.0132,,0.0528,0.0014,0.074
435,0.0269,,0.2741,,0.0649,,0.0213,,0.0118,,0.0529,,0.0662,,0.0328,,,,,,,0.0269,0.0274,,1.0,,0.0438,,,,0.2799,1.0,,,,0.0666,,,,0.0131,,1.0,0.0035,0.0132,,0.0565,0.0012,0.0767
436,0.0273,,0.2832,,0.0684,,0.0218,,0.012,,0.0555,,0.0696,,0.0349,,,,,,,0.0273,0.0281,,0.9935,,0.0471,,,,0.2906,0.9935,,,,0.0711,,,,0.0139,,0.9997,0.0039,0.0132,,0.0615,0.0016,0.0796
437,0.028,,0.2918,,0.0726,,0.0224,,0.0122,,0.0579,,0.0743,,0.0351,,,,,,,0.028,0.0287,,0.9891,,0.0508,,,,0.3023,0.9891,,,,0.0755,,,,0.0156,,0.9968,0.0038,0.0133,,0.0668,0.0013,0.0828
438,0.0292,,0.3018,,0.0767,,0.023,,0.0126,,0.061,,0.0783,,0.0365,,,,,,,0.0292,0.0293,,0.9826,,0.054,,,,0.3145,0.9826,,,,0.0796,,,,0.0169,,0.9936,0.0037,0.0133,,0.0701,0.0011,0.0861
439,0.0306,,0.3141,,0.0815,,0.0237,,0.013,,0.0631,,0.0827,,0.0382,,,,,,,0.0306,0.0303,,0.9717,,0.0579,,,,0.3276,0.9717,,,,0.0836,,,,0.0178,,0.9895,0.0043,0.0141,,0.0739,0.0013,0.0892
440,0.0322,,0.3248,,0.0861,,0.0244,,0.0134,,0.0663,,0.0878,,0.0397,,,,,,,0.0322,0.0317,,0.963,,0.0621,,,,0.3411,0.963,,,,0.0882,,,,0.0202,,0.9838,0.005,0.0149,,0.0786,0.0012,0.0924
441,0.0335,,0.337,,0.0908,,0.0251,,0.014,,0.0693,,0.0928,,0.0447,,,,,,,0.0335,0.0335,,0.9521,0.012,0.0658,,,,0.3539,0.9521,,,,0.0933,,,,0.0226,,0.9785,0.0057,0.0157,,0.0809,0.0012,0.0957
442,0.0353,,0.3496,,0.0959,,0.0259,,0.0146,,0.0722,,0.098,,0.0433,,,,,,,0.0353,0.0353,,0.9412,0.0133,0.0713,,,,0.3679,0.9412,,,,0.0983,,,,0.0239,,0.9732,0.0065,0.0165,,0.085,0.0014,0.0994
443,0.0369,,0.3629,,0.1011,,0.0267,,0.0153,,0.0752,,0.1036,,0.0461,,,,,,,0.0369,0.0366,,0.9325,0.0149,0.0762,,,,0.382,0.9325,,,,0.104,,,,0.0263,,0.9683,0.0073,0.0172,,0.0912,0.0013,0.1035
444,0.0389,,0.3766,,0.1066,,0.0275,,0.016,,0.0784,,0.1094,,0.0481,,,,,,,0.0389,0.0389,,0.9259,0.0164,0.0825,,,,0.3951,0.9259,,,,0.1097,,,,0.0282,,0.9649,0.0081,0.0179,,0.0937,0.0011,0.1077
445,0.0405,,0.3915,,0.1122,,0.0284,,0.0168,,0.0817,,0.1145,,0.0505,,,,,,,0.0405,0.0413,,0.9194,0.019,0.0871,,,,0.4101,0.9194,,,,0.1163,,,,0.0305,,0.9616,0.0087,0.0183,,0.0991,0.0016,0.1123
446,0.0434,,0.4072,,0.1178,,0.0294,,0.0177,,0.0855,,0.1205,,0.0539,,,,,,,0.0434,0.0433,,0.915,0.0221,0.0923,,,,0.425,0.915,,,,0.1237,,,,0.0337,,0.96,0.0094,0.0188,,0.1043,0.0017,0.1174
447,0.0456,,0.4225,,0.1241,,0.0304,,0.0186,,0.089,,0.1272,,0.056,,,,,,,0.0456,0.0458,,0.915,0.0258,0.0973,,,,0.4411,0.915,,,,0.1312,,,,0.0354,,0.9594,0.01,0.0195,,0.1077,0.0014,0.1231
448,0.0481,,0.4393,,0.1305,,0.0314,,0.0196,,0.0923,,0.1345,,0.0601,,,,,,,0.0481,0.0485,,0.915,0.0307,0.1048,,,,0.4566,0.915,,,,0.1398,,,,0.0386,,0.9598,0.0107,0.0202,,0.1133,0.0011,0.1293
449,0.0512,,0.4558,,0.1369,,0.0325,,0.0206,,0.0961,,0.1415,,0.0631,,,,,,,0.0512,0.0514,,0.9172,0.0369,0.1105,,,,0.4713,0.9172,,,,0.1484,,,,0.0414,,0.9603,0.0112,0.021,,0.1176,0.001,0.136
450,0.0542,,0.4734,,0.144,,0.0336,,0.0217,,0.0984,,0.1459,,0.0642,,,,,,,0.0542,0.0544,,0.9194,0.0448,0.1163,,,,0.4847,0.9194,,,,0.1577,,,,0.0449,,0.9617,0.0117,0.0218,,0.1224,0.0012,0.1431
451,0.0573,,0.4898,,0.1514,,0.0348,,0.0228,,0.1023,,0.1542,,0.0678,,,,,,,0.0573,0.0577,,0.9237,0.0548,0.1244,,,,0.4972,0.9237,,,,0.1676,,,,0.0473,,0.962,0.0122,0.0236,,0.1307,0.001,0.1506
452,0.0605,,0.508,,0.1592,,0.036,,0.0239,,0.106,,0.163,,0.0725,,,,,,,0.0605,0.0606,,0.9259,0.068,0.132,,,,0.507,0.9259,,,,0.1781,,,,0.0511,,0.9619,0.0127,0.0254,,0.1383,0.001,0.1584
453,0.0636,,0.5254,,0.1676,,0.0373,,0.0251,,0.1094,,0.1719,,0.0753,,,,,,,0.0636,0.0632,,0.9281,0.0835,0.1386,,,,0.5155,0.9281,,,,0.1912,,,,0.0536,,0.96,0.014,0.0262,,0.146,0.0015,0.1664
454,0.0662,,0.5431,,0.1764,,0.0386,,0.0263,,0.1137,,0.1821,,0.0791,,,,,,,0.0662,0.0664,,0.9303,0.101,0.1474,,,,0.5207,0.9303,,,,0.205,,,,0.0566,,0.9565,0.0152,0.027,,0.1527,0.0013,0.1753
455,0.0698,,0.561,,0.1858,,0.04,,0.0276,,0.1171,,0.1932,,0.0843,,,,,,,0.0698,0.0697,,0.9281,0.125,0.1585,,,,0.524,0.9281,,,,0.2204,,,,0.0625,,0.9494,0.0165,0.0291,,0.1672,0.0015,0.1847
456,0.0731,,0.5785,,0.1961,,0.0415,,0.0288,,0.121,,0.203,,0.086,,,,,,,0.0731,0.0727,,0.9216,0.152,0.1677,,,,0.5288,0.9216,,,,0.2365,,,,0.0652,,0.9402,0.0179,0.0311,,0.1787,0.0012,0.1948
457,0.0758,,0.5951,,0.2065,,0.043,,0.0301,,0.1248,,0.214,,0.092,,,,,,,0.0758,0.0762,,0.9129,0.186,0.1771,,,,0.5355,0.9129,,,,0.2535,,,,0.0696,,0.926,0.0189,0.0332,,0.1953,0.0016,0.2056
458,0.0799,,0.6119,,0.2178,,0.0446,,0.0315,,0.1281,,0.2248,,0.0961,,,,,,,0.0799,0.0799,,0.8976,0.224,0.1972,,,,0.5424,0.8976,,,,0.2725,,,,0.077,,0.908,0.02,0.0353,,0.2078,0.0015,0.2171
459,0.0837,,0.6284,,0.2297,,0.0463,,0.0328,,0.1323,,0.2377,,0.0991,,,,,,,0.0837,0.0842,,0.8758,0.267,0.2041,,,,0.5506,0.8758,,,,0.292,,,,0.0794,,0.8851,0.0215,0.0373,,0.2262,0.0016,0.2292
460,0.0881,,0.6438,,0.2421,,0.048,,0.0342,,0.1367,,0.2534,,0.1032,,,,,,,0.0881,0.0887,,0.8497,0.314,0.2247,,0.001,,0.5607,0.8497,,,,0.3116,,,,0.0876,,0.8573,0.0231,0.0393,,0.2343,0.0015,0.2422
461,0.0929,,0.6601,,0.255,,0.0498,,0.0356,,0.1407,,0.2674,,0.1081,,,,,,,0.0929,0.0933,,0.8126,0.37,0.2414,,0.0011,,0.573,0.8126,,,,0.3305,0.0006,,,0.095,,0.8248,0.0249,0.041,,0.2444,0.0013,0.2558
462,0.0977,,0.6744,,0.2689,,0.0516,,0.0371,,0.1451,,0.2804,,0.1132,,,,,,,0.0977,0.0981,,0.7712,0.431,0.2542,,0.0012,,0.5845,0.7712,,,,0.348,0.0,,,0.0992,,0.7884,0.0266,0.0427,,0.2556,0.0016,0.27
463,0.103,,0.6887,0.0027,0.2835,,0.0536,,0.0385,,0.1487,,0.2922,,0.1204,,,,,,,0.103,0.1033,,0.7255,0.496,0.2724,,0.0013,,0.5919,0.7255,,,,0.3648,0.0,,,0.1069,,0.747,0.0283,0.0445,,0.2746,0.0016,0.2849
464,0.1084,,0.7018,0.0031,0.2987,,0.0556,,0.0401,,0.1531,,0.3106,,0.1271,,,,,,,0.1084,0.1095,,0.6732,0.56,0.2988,,0.0016,,0.5985,0.6732,,,,0.3779,0.0,,,0.1155,,0.7027,0.0299,0.0463,,0.2865,0.0018,0.3001
465,0.1145,,0.7151,0.0034,0.3142,,0.0577,,0.0416,,0.1587,,0.3354,,0.1333,,,,,,,0.1145,0.1154,,0.6166,0.629,0.3112,,0.002,,0.6044,0.6166,,,,0.391,0.0,,,0.1237,,0.6558,0.0311,0.0483,,0.3011,0.002,0.3158
466,0.1208,,0.7277,0.004,0.3302,,0.0598,,0.0432,,0.1644,,0.3522,,0.1395,,,,,,,0.1208,0.1211,,0.5577,0.696,0.3328,,0.0024,,0.6103,0.5577,,,,0.3964,0.0,,,0.1344,,0.6083,0.0323,0.0504,,0.3196,0.0014,0.3322
467,0.1277,,0.7397,0.0043,0.3468,,0.062,,0.0449,,0.1685,,0.3601,,0.1478,,,,,,,0.1277,0.1291,,0.4989,0.76,0.3489,,0.003,,0.614,0.4989,,,,0.4016,0.0,,,0.1451,,0.5595,0.034,0.0522,,0.3279,0.0022,0.3482
468,0.1363,,0.7524,0.0051,0.3633,,0.0643,,0.0467,,0.1724,,0.3714,,0.1582,,,,,,,0.1363,0.1374,,0.4423,0.819,0.3644,,0.0035,,0.6171,0.4423,,,,0.404,0.0,,,0.1519,,0.5119,0.0357,0.054,,0.3351,0.0017,0.3638
469,0.1453,,0.7647,0.0061,0.3798,,0.0667,,0.0486,,0.1778,,0.3937,,0.167,,,,,,,0.1453,0.1467,,0.3856,0.869,0.3792,,0.0042,,0.6234,0.3856,,,,0.4031,0.0,,,0.1636,,0.4655,0.0398,0.0562,,0.3451,0.0022,0.3788
470,0.1552,,0.7771,0.0072,0.3957,,0.0692,,0.0506,,0.1843,,0.4124,,0.1785,,,,,,,0.1552,0.157,,0.3333,0.914,0.3982,,0.0052,,0.6309,0.3333,,,,0.4022,0.0,,,0.1756,,0.4212,0.0439,0.0583,,0.3492,0.0023,0.3927
471,0.1661,,0.7889,0.0086,0.4113,,0.0718,,0.0527,,0.191,,0.4313,,0.1904,,,,,,,0.1661,0.1678,,0.2832,0.95,0.4066,,0.0061,,0.6381,0.2832,,,,0.4018,0.0,,,0.185,,0.3787,0.0468,0.0609,,0.3497,0.0027,0.4058
472,0.178,,0.8017,0.0101,0.4261,0.0037,0.0744,,0.055,,0.1974,,0.4472,,0.2037,,,,,,,0.178,0.1806,,0.2375,0.974,0.425,,0.0074,,0.6449,0.2375,,,,0.4013,0.0,,,0.1966,,0.34,0.0497,0.0636,,0.3474,0.0027,0.4178
473,0.191,,0.8143,0.0122,0.4399,0.0017,0.0772,,0.0574,,0.2016,,0.4527,,0.2174,,,,,,,0.191,0.1939,,0.1983,0.993,0.439,,0.0089,,0.6502,0.1983,,,,0.4024,0.0,,,0.2123,,0.3043,0.056,0.0661,,0.3553,0.0031,0.4277
474,0.2055,,0.8286,0.0151,0.4528,0.0015,0.0801,,0.06,,0.2062,,0.4607,,0.2319,,,,,,,0.2055,0.2077,,0.1634,0.999,0.4483,,0.0106,,0.655,0.1634,,,,0.4054,0.0,,,0.2242,,0.2721,0.0624,0.0686,,0.3554,0.0031,0.4365
475,0.2198,,0.8418,0.0179,0.464,0.0015,0.0832,,0.0628,,0.2139,,0.4754,,0.2474,,,,,,,0.2198,0.2221,,0.1351,1.0,0.4604,,0.0129,,0.6591,0.1351,,,,0.4084,0.0,,,0.2327,,0.2425,0.0675,0.0717,,0.3608,0.0042,0.4455
476,0.2353,,0.8561,0.022,0.4743,0.0017,0.0864,,0.0657,,0.22,,0.4834,,0.2617,,,,,,,0.2353,0.2367,,0.1111,0.993,0.4712,,0.0154,,0.6598,0.1111,,,,0.417,0.0,,,0.2454,,0.2168,0.0726,0.0748,,0.3692,0.0045,0.4541
477,0.2507,,0.8705,0.0266,0.4838,0.0019,0.09,,0.0689,,0.2253,,0.49,,0.2787,,,,,,,0.2507,0.2518,,0.0915,0.977,0.4813,,0.0182,,0.6594,0.0915,,,,0.4261,0.0,,,0.2578,,0.1933,0.074,0.0784,,0.3792,0.0055,0.4622
478,0.2653,,0.8846,0.0318,0.4924,0.0023,0.0937,,0.0722,,0.2309,,0.4964,,0.2929,,,,,,,0.2653,0.2674,,0.0741,0.957,0.494,,0.0214,,0.6546,0.0741,,,,0.4378,0.0,,,0.2708,,0.1725,0.0754,0.0819,,0.3928,0.0068,0.4708
479,0.281,,0.9003,0.0384,0.5007,0.0026,0.0979,,0.0757,,0.2361,,0.5024,,0.3081,,,,,,,0.281,0.2815,,0.0588,0.938,0.4994,,0.0252,,0.6477,0.0588,,,,0.4512,0.0005,,,0.2799,,0.1551,0.0749,0.0852,,0.4047,0.0079,0.4798
480,0.2942,,0.9151,0.0461,0.5088,0.0031,0.1023,,0.0794,,0.2407,,0.5024,0.002,0.3209,,,,,,,0.2942,0.295,,0.0458,0.915,0.5168,,0.0294,,0.6418,0.0458,,,,0.4661,0.0028,,,0.2946,,0.1382,0.0745,0.0885,,0.4252,0.0094,0.4893
481,0.3067,,0.929,0.055,0.5171,0.0037,0.1072,,0.0833,,0.2446,,0.5061,0.0025,0.3328,,,,,,,0.3067,0.3079,,0.037,0.889,0.5236,,0.0343,,0.6373,0.037,,,,0.4816,0.005,,,0.3055,,0.1236,0.078,0.0935,,0.4548,0.0119,0.5003
482,0.3181,,0.9436,0.0651,0.5264,0.0044,0.1124,,0.0873,,0.248,,0.5138,0.003,0.3429,,,,,,,0.3181,0.3184,,0.0305,0.864,0.5413,,0.0393,,0.6316,0.0305,,,,0.4993,0.0084,,,0.3199,,0.1108,0.0815,0.0985,,0.4786,0.0148,0.5122
483,0.327,,0.9568,0.0783,0.537,0.0052,0.118,,0.0915,,0.2524,,0.5214,0.0037,0.3524,,,,,,,0.327,0.3278,,0.024,0.841,0.5591,,0.0452,,0.6279,0.024,,,,0.5194,0.0119,,,0.3332,,0.099,0.088,0.1038,,0.4948,0.0186,0.5258
484,0.3352,0.0017,0.9691,0.092,0.5492,0.0065,0.1239,,0.0959,,0.2566,,0.5304,0.0045,0.3622,0.0017,,,,,0.0017,0.3352,0.3352,,0.0196,0.817,0.5729,,0.0516,,0.6284,0.0196,,,,0.5451,0.0169,,,0.3422,,0.0885,0.0945,0.1091,,0.5123,0.0223,0.5417
485,0.3411,0.0018,0.9793,0.109,0.5628,0.0079,0.13,,0.1004,,0.2601,,0.5441,0.0056,0.366,0.0018,,,,,0.0018,0.3411,0.3414,0.003,0.0153,0.796,0.5907,,0.0586,,0.6312,0.0153,,,,0.575,0.0241,,,0.3543,,0.0789,0.1042,0.1148,,0.5375,0.0276,0.5597
486,0.3466,0.0019,0.9885,0.1266,0.5784,0.0095,0.1363,,0.105,,0.2637,,0.557,0.007,0.3708,0.0019,,,,,0.0019,0.3466,0.3468,0.0031,0.0131,0.776,0.614,,0.0656,,0.6309,0.0131,,,,0.6101,0.0313,,,0.367,,0.07,0.1139,0.1205,,0.5554,0.036,0.5795
487,0.3512,0.0021,0.9939,0.148,0.5958,0.0118,0.1426,,0.1098,,0.2677,,0.5736,0.0087,0.3758,0.0021,,,,,0.0021,0.3512,0.351,0.0031,0.0087,0.76,0.6294,,0.073,,0.6249,0.0087,,,,0.6543,0.0428,,,0.3741,,0.0614,0.1168,0.1254,,0.5841,0.0459,0.6015
488,0.354,0.0023,0.9982,0.1716,0.6152,0.0147,0.149,,0.1147,,0.2715,,0.5912,0.0109,0.3809,0.0023,,,,,0.0023,0.354,0.3547,0.0031,0.0065,0.749,0.6573,,0.0809,,0.6191,0.0065,,,,0.7022,0.0548,,,0.383,,0.054,0.1196,0.1303,,0.621,0.0604,0.6258
489,0.3584,0.0025,1.0,0.1981,0.6363,0.0181,0.1551,,0.1198,,0.2751,,0.6087,0.0136,0.3848,0.0025,,,,,0.0025,0.3584,0.3584,0.0031,0.0065,0.741,0.6836,,0.0885,,0.6135,0.0065,,,,0.748,0.0743,,,0.3967,,0.0476,0.1202,0.1354,,0.6694,0.0767,0.6528
490,0.3617,0.0027,0.9969,0.2267,0.6589,0.0224,0.1609,,0.125,,0.2805,,0.6316,0.0171,0.3904,0.0027,,,,,0.0027,0.3617,0.3626,0.0031,0.0065,0.738,0.7063,0.0731,0.0961,,0.6031,0.0065,,,,0.806,0.0963,,,0.404,0.0016,0.042,0.1209,0.1404,,0.7289,0.1012,0.6821
491,0.3667,0.0031,0.9908,0.2587,0.6831,0.0277,0.1664,,0.1303,,0.2855,,0.6521,0.0218,0.3955,0.0031,,,,,0.0031,0.3667,0.3678,0.0031,0.0044,0.737,0.7335,0.0933,0.1037,,0.5871,0.0044,,,,0.8547,0.1206,,,0.4112,0.0011,0.0371,0.1251,0.1461,,0.7705,0.1313,0.7126
492,0.3729,0.0035,0.9797,0.2945,0.7093,0.0341,0.1714,,0.1357,,0.2886,,0.6671,0.0271,0.4019,0.0035,,,,,0.0035,0.3729,0.3736,0.0031,0.0022,0.739,0.7675,0.1064,0.1106,,0.5709,0.0022,,,,0.8986,0.1578,,,0.4244,0.0019,0.0326,0.1294,0.1518,,0.8125,0.1563,0.743
493,0.379,0.0039,0.964,0.3315,0.7365,0.0424,0.1758,,0.1411,,0.2933,,0.6923,0.034,0.4116,0.0039,,,,,0.0039,0.379,0.3802,0.0038,0.0022,0.745,0.7982,0.1304,0.1171,,0.5579,0.0022,,,,0.9405,0.2059,,,0.4347,0.0034,0.0277,0.1405,0.1566,,0.8596,0.188,0.7747
