wavelength,EGFP ex,EGFP em,EGFP 2p,mEGFP ex,mEGFP em,mEGFP 2p
1015,,,0.0937,,,0.0937
1016,,,0.0874,,,0.0874
1017,,,0.0811,,,0.0811
1018,,,0.0755,,,0.0755
1019,,,0.0711,,,0.0711
1020,,,0.0675,,,0.0675
1021,,,0.0645,,,0.0645
1022,,,0.0614,,,0.0614
1023,,,0.0577,,,0.0577
1024,,,0.054,,,0.054
1025,,,0.0508,,,0.0508
1026,,,0.0478,,,0.0478
1027,,,0.045,,,0.045
1028,,,0.0423,,,0.0423
1029,,,0.0395,,,0.0395
1030,,,0.0366,,,0.0366
1031,,,0.0337,,,0.0337
1032,,,0.031,,,0.031
1033,,,0.0286,,,0.0286
1034,,,0.0265,,,0.0265
1035,,,0.0246,,,0.0246
1036,,,0.0228,,,0.0228
1037,,,0.0213,,,0.0213
1038,,,0.0198,,,0.0198
1039,,,0.0184,,,0.0184
1040,,,0.0171,,,0.0171
1041,,,0.0157,,,0.0157
1042,,,0.0144,,,0.0144
1043,,,0.013,,,0.013
1044,,,0.0118,,,0.0118
1045,,,0.0108,,,0.0108
1046,,,0.01,,,0.01
1047,,,0.0091,,,0.0091
1048,,,0.0084,,,0.0084
1049,,,0.0076,,,0.0076
1050,,,0.007,,,0.007
1051,,,0.0063,,,0.0063
1052,,,0.0058,,,0.0058
1053,,,0.0053,,,0.0053
1054,,,0.0048,,,0.0048
1055,,,0.0045,,,0.0045
1056,,,0.0041,,,0.0041
1057,,,0.0038,,,0.0038
1058,,,0.0034,,,0.0034
1059,,,0.0031,,,0.0031
1060,,,0.0028,,,0.0028
1061,,,0.0026,,,0.0026
1062,,,0.0025,,,0.0025
1063,,,0.0025,,,0.0025
1064,,,0.0025,,,0.0025
1065,,,0.0023,,,0.0023
1066,,,0.0022,,,0.0022
1067,,,0.0022,,,0.0022
1068,,,0.0023,,,0.0023
1069,,,0.0023,,,0.0023
1070,,,0.0023,,,0.0023
1071,,,0.0023,,,0.0023
1072,,,0.0022,,,0.0022
1073,,,0.0019,,,0.0019
1074,,,0.0017,,,0.0017
1075,,,0.0015,,,0.0015
1076,,,0.0013,,,0.0013
1077,,,0.0012,,,0.0012
1078,,,0.0011,,,0.0011
1079,,,0.0012,,,0.0012
1080,,,0.0012,,,0.0012
1081,,,0.0013,,,0.0013
1082,,,0.0013,,,0.0013
1083,,,0.0012,,,0.0012
1084,,,0.0012,,,0.0012
1085,,,0.0012,,,0.0012
1086,,,0.0013,,,0.0013
1087,,,0.0015,,,0.0015
1088,,,0.0017,,,0.0017
1089,,,0.0018,,,0.0018
1090,,,0.002,,,0.002
1091,,,0.0026,,,0.0026
1092,,,0.003,,,0.003
1093,,,0.0036,,,0.0036
1094,,,0.0042,,,0.0042
1095,,,0.0048,,,0.0048
