wavelength,FusionRed ex,FusionRed em,TagRFP ex,TagRFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mCherry 2p,mKate2 2p,TagRFP 2p,mRFP1 2p,mKate 2p,mEGFP ex,mEGFP em,mEGFP 2p,mRFP1 ex
565,0.8379,0.0995,0.6845,0.6557,0.6644,0.0196,0.6807,0.0258,0.734,0.0268,0.6084,0.0092,,,,,,0.0044,0.1485,,0.7061
566,0.8605,0.1142,0.631,0.6914,0.6765,0.0222,0.6918,0.0201,0.7489,0.0295,0.6212,0.0104,,,,,,0.005,0.1406,,0.7101
567,0.8781,0.1307,0.5805,0.7299,0.6906,0.0257,0.703,0.0193,0.764,0.0329,0.6315,0.0119,,,,,,0.0041,0.1347,,0.7242
568,0.9162,0.1677,0.5343,0.7612,0.7015,0.03,0.7201,0.0225,0.7794,0.037,0.6485,0.0134,,,,,,0.0037,0.1283,,0.7465
569,0.9263,0.1787,0.4899,0.7942,0.7218,0.0343,0.733,0.0256,0.7957,0.0417,0.6661,0.0157,,,,,,0.0034,0.1224,,0.7667
570,0.9364,0.1897,0.4452,0.8243,0.7392,0.0392,0.7505,0.0298,0.813,0.0467,0.6903,0.018,,,,,,0.0042,0.1173,,0.7879
571,0.9577,0.2141,0.4032,0.8521,0.7571,0.0453,0.77,0.0345,0.8312,0.0521,0.714,0.0207,,,,,,0.0041,0.1143,,0.8081
572,0.9738,0.2393,0.3584,0.8764,0.7767,0.0523,0.7918,0.0416,0.8499,0.0577,0.7305,0.0239,,,,,,0.0047,0.108,,0.8283
573,0.9919,0.2935,0.322,0.9057,0.7968,0.0606,0.8068,0.0479,0.8686,0.0637,0.7466,0.0268,,,,,,0.004,0.1041,,0.8505
574,0.9942,0.3083,0.2917,0.9222,0.8184,0.0703,0.8215,0.0552,0.8867,0.07,0.7635,0.0308,,,,,,0.0041,0.0969,,0.8717
575,0.9965,0.323,0.2555,0.9403,0.8403,0.0788,0.8447,0.0654,0.9039,0.0769,0.7784,0.0356,,,,,,0.0045,0.0959,,0.8889
576,1.0,0.3522,0.2315,0.9572,0.8626,0.0935,0.8588,0.0752,0.9199,0.0845,0.7958,0.0407,,,,,,0.0047,0.092,,0.9081
577,0.9994,0.3827,0.2035,0.9614,0.8845,0.1077,0.8829,0.0894,0.9349,0.0931,0.8101,0.0459,,,,,,0.0053,0.0883,,0.9303
578,0.9958,0.446,0.1795,0.9729,0.9067,0.1256,0.9037,0.1022,0.9487,0.1029,0.8279,0.051,,,,,,0.0043,0.0843,,0.9525
579,0.9935,0.4627,0.1586,0.9835,0.9275,0.1432,0.9207,0.1189,0.9611,0.1141,0.8449,0.0582,,,,,,0.0046,0.0813,,0.9646
580,0.9912,0.4793,0.1411,0.9933,0.9462,0.1648,0.9414,0.1376,0.9715,0.1265,0.8681,0.0652,,,,,,0.0038,0.0787,,0.9727
581,0.9835,0.5123,0.1244,0.9977,0.9638,0.1894,0.9552,0.1595,0.9798,0.1401,0.8931,0.0735,,,,,,0.0042,0.0759,,0.9788
582,0.9761,0.5447,0.1086,0.9966,0.978,0.2139,0.9673,0.1831,0.9867,0.1546,0.915,0.0831,,,,,,0.0041,0.0737,,0.9879
583,0.9465,0.6113,0.097,0.9999,0.9891,0.2448,0.9837,0.2111,0.9927,0.1699,0.9346,0.0927,,,,,,0.0038,0.0712,,0.9949
584,0.9366,0.6292,0.0862,1.0,0.9967,0.2763,0.9925,0.2366,0.9974,0.1857,0.9522,0.1038,,,,,,0.0045,0.0687,,1.0
585,0.9267,0.6471,0.0765,0.9956,1.0,0.3113,0.9954,0.2654,1.0,0.2021,0.9672,0.1164,,,,,,0.0044,0.0653,,0.999
586,0.9031,0.6813,0.066,0.9927,0.9994,0.3494,0.9964,0.2974,1.0,0.2195,0.9794,0.13,,,,,,0.0041,0.0645,,0.9939
587,0.8794,0.7121,0.0587,0.9882,0.9936,0.3854,1.0,0.3349,0.9972,0.2383,0.9887,0.1437,,,,,,0.0041,0.0633,,0.9848
588,0.8204,0.7737,0.0514,0.9803,0.9845,0.4232,0.9922,0.3687,0.991,0.2585,0.9958,0.1587,,,,,,0.0048,0.0594,,0.9677
589,0.8028,0.7876,0.0455,0.9732,0.9695,0.466,0.9835,0.4057,0.9808,0.2802,1.0,0.1777,,,,,,0.0042,0.0591,,0.9535
590,0.7852,0.8015,0.041,0.967,0.9505,0.5129,0.9711,0.447,0.9676,0.3031,0.9967,0.1962,,,,,,0.0043,0.0558,,0.9434
591,0.7487,0.8331,0.0358,0.9661,0.9279,0.5547,0.9455,0.488,0.9514,0.3271,0.9872,0.2155,,,,,,0.0042,0.0544,,0.9313
592,0.7114,0.8586,0.0315,0.9539,0.9007,0.5948,0.925,0.5307,0.9313,0.3518,0.9792,0.2385,,,,,,0.0038,0.053,,0.8758
593,0.6343,0.9054,0.0278,0.9451,0.8714,0.6365,0.9009,0.5715,0.9095,0.3771,0.968,0.2578,,,,,,0.004,0.0501,,0.799
594,0.6148,0.916,0.0234,0.9323,0.8375,0.6808,0.8668,0.6128,0.8861,0.4025,0.9573,0.2815,,,,,,0.0047,0.0492,,0.7404
595,0.5953,0.9265,0.0209,0.9269,0.8021,0.7219,0.8361,0.655,0.8594,0.4281,0.9419,0.3079,,,,,,0.0044,0.0472,,0.7121
596,0.5567,0.9432,0.0187,0.92,0.7637,0.7555,0.799,0.6917,0.8309,0.4541,0.9203,0.3354,,,,,,0.0032,0.0461,,0.6798
597,0.5199,0.9597,0.016,0.9025,0.7256,0.7976,0.7629,0.7327,0.801,0.4804,0.8913,0.3664,,,,,,0.0034,0.0441,,0.6394
598,0.4431,0.9797,0.0141,0.8911,0.684,0.8327,0.7237,0.7667,0.769,0.5069,0.8549,0.3906,,,,,,0.0034,0.0417,,0.6071
599,0.4251,0.9839,0.0124,0.8806,0.643,0.865,0.6819,0.8078,0.7345,0.5335,0.8203,0.4202,,,,,,0.0037,0.0407,,0.5697
600,0.4071,0.9881,0.011,0.8689,0.6009,0.8917,0.6389,0.8388,0.6981,0.5604,0.7896,0.4505,,,,,,0.0036,0.0388,,0.5061
601,0.3704,0.9932,,0.8603,0.5591,0.917,0.6011,0.8688,0.6605,0.5874,0.7572,0.4801,,,,,,0.0027,0.037,,0.4374
602,0.3376,0.9976,,0.8511,0.5173,0.9441,0.5572,0.8957,0.6223,0.6143,0.7233,0.5115,,,,,,0.0031,0.0361,,0.398
603,0.3086,1.0,,0.8309,0.476,0.9667,0.5117,0.9197,0.5844,0.641,0.6948,0.543,,,,,,0.003,0.0356,,0.3939
604,0.2827,0.9979,,0.8238,0.4367,0.978,0.4703,0.9368,0.5479,0.6671,0.6583,0.5736,,,,,,0.0033,0.0336,,0.3939
605,0.2587,0.9952,,0.8147,0.3987,0.9887,0.4303,0.9605,0.512,0.6924,0.619,0.6017,,,,,,0.0031,0.0324,,0.3667
606,0.2131,0.9867,,0.7974,0.3621,0.995,0.3928,0.9738,0.4765,0.7166,0.5803,0.6289,,,,,,0.004,0.0325,,0.3182
607,0.191,0.9811,,0.7849,0.3278,1.0,0.3558,0.9799,0.4433,0.7397,0.5426,0.6583,,,,,,0.0039,0.0296,,0.2747
608,0.1714,0.9716,,0.7737,0.2955,0.9982,0.3193,0.9889,0.4113,0.7619,0.5081,0.6854,,,,,,0.0043,0.0286,,0.2495
609,0.163,0.9646,,0.7596,0.2646,0.9991,0.2877,0.9956,0.3795,0.7835,0.471,0.7139,,,,,,0.0038,0.0279,,0.2323
610,0.1546,0.9576,,0.7472,0.2371,0.9931,0.2586,1.0,0.3498,0.8047,0.4374,0.7423,,,,,,0.0047,0.0271,0.3855,0.2061
611,0.1402,0.9496,,0.7291,0.2108,0.9843,0.2338,0.9905,0.3217,0.8254,0.4065,0.768,,,,,,0.0034,0.0256,0.3816,0.1758
612,0.1266,0.9376,,0.7211,0.1872,0.9652,0.2094,0.9909,0.2946,0.8451,0.3737,0.7917,,,,,,0.0042,0.0252,0.3792,0.1475
613,0.1016,0.9117,,0.7123,0.1664,0.9554,0.1834,0.9757,0.2686,0.8636,0.3414,0.8111,,,,,,0.0038,0.0242,0.3785,0.1273
614,0.0959,0.9045,,0.6965,0.1465,0.9436,0.1619,0.968,0.2441,0.8808,0.3156,0.8318,,,,,,0.0045,0.0222,0.3792,0.1141
615,0.0903,0.8973,,0.6856,0.1295,0.9186,0.1401,0.9553,0.2215,0.8967,0.2886,0.8538,,,,,,0.0041,0.022,0.3867,0.1051
616,0.0804,0.8814,,0.6705,0.1138,0.8966,0.1215,0.9425,0.201,0.9114,0.2662,0.8745,,,,,,0.0038,0.0223,0.3926,0.0895
617,0.0722,0.8689,,0.6579,0.1,0.882,0.1066,0.931,0.1823,0.9247,0.2404,0.8924,,,,,,0.0038,0.0208,0.3914,0.0735
618,0.0582,0.836,,0.6441,0.0874,0.8526,0.0921,0.9031,0.1648,0.9367,0.2193,0.9051,,,,,,0.0041,0.0199,0.3896,0.061
619,0.0553,0.829,,0.628,0.0771,0.8365,0.0798,0.8924,0.1477,0.9475,0.201,0.9198,,,,,,0.005,0.019,0.3911,0.0531
620,0.0523,0.822,,0.6192,0.0666,0.8081,0.0701,0.8709,0.1309,0.957,0.1812,0.9345,,,,,,0.0041,0.0179,0.3941,0.0451
621,0.0464,0.8081,,0.6043,0.0586,0.7918,0.0611,0.8518,0.1145,0.9654,0.166,0.9448,,,,,,0.0044,0.0178,0.3984,0.0404
622,0.0412,0.7908,,0.5918,0.0511,0.7604,0.0521,0.8305,0.099,0.9728,0.1504,0.955,,,,,,0.0027,0.017,0.4045,
623,0.0368,0.775,,0.575,0.0444,0.7426,0.0455,0.8119,0.0845,0.9791,0.1373,0.9659,,,,,,0.0041,0.0173,0.414,
624,0.033,0.7578,,0.5686,0.0389,0.7157,0.0407,0.795,0.0713,0.9844,0.1237,0.9711,,,,,,0.0028,0.0155,0.4231,
625,0.0297,0.7415,,0.552,0.0337,0.6954,0.0347,0.7723,0.0597,0.9888,0.1127,0.9782,,,,,,0.0032,0.0153,0.4262,
626,0.0243,0.716,,0.5434,0.0298,0.6721,0.0311,0.7536,0.0496,0.9922,0.1011,0.9821,,,,,,0.0026,0.0152,0.4269,
627,0.022,0.7022,,0.5263,0.026,0.6525,0.0263,0.7389,0.0412,0.9948,0.0912,0.9859,,,,,,0.0035,0.0147,0.4295,
628,0.0198,0.6883,,0.5139,0.0229,0.6327,0.0229,0.7192,0.0346,0.9966,0.0847,0.9894,,,,,,0.0037,0.0149,0.4326,
629,0.0188,0.6805,,0.5009,0.0195,0.6093,0.0201,0.7064,0.0297,0.9979,0.0762,0.9917,,,,,,0.0038,0.0142,0.4353,
630,0.0179,0.6727,,0.4912,0.0177,0.5946,0.0172,0.6904,0.0265,0.9988,0.0686,0.9962,,,,,,0.0041,0.0134,0.4382,
631,0.0162,0.6582,,0.478,0.0155,0.5757,0.015,0.6737,0.0247,0.9995,0.0621,0.9986,,,,,,0.0037,0.0136,0.4418,
632,0.0147,0.6473,,0.4725,0.0136,0.5563,0.0138,0.662,0.0241,0.9999,0.0564,0.9991,,,,,,0.0045,0.0125,0.4433,
633,0.0136,0.6337,,0.4544,0.0118,0.5411,0.0117,0.65,0.0221,1.0,0.0513,1.0,,,,,,0.0032,0.0125,0.4416,
634,0.0132,0.6223,,0.4455,0.0105,0.5284,0.0099,0.6335,0.0206,0.9998,0.0465,0.9989,,,,,,0.0033,0.012,0.4412,
635,,0.6102,,0.4321,0.0095,0.5088,0.0086,0.6157,0.0197,0.9992,0.0424,0.9972,,,,,,0.003,0.0118,0.4445,
636,,0.5835,,0.4225,0.0079,0.4924,0.0078,0.6053,0.0193,0.9982,0.039,0.9989,,,,,,0.0034,0.0119,0.4494,
637,,0.5751,,0.4096,0.0074,0.4806,0.0067,0.5957,0.0194,0.9967,0.035,0.9969,,,,,,0.0027,0.0113,0.4567,
638,,0.5625,,0.4013,0.0062,0.4708,0.0061,0.5824,0.02,0.9946,0.0319,0.9926,,,,,,0.0023,0.0111,0.4636,
639,,0.5568,,0.3924,0.0057,0.4552,0.0051,0.5763,0.0212,0.9919,0.0291,0.9876,,,,,,0.0022,0.0109,0.4662,
640,,0.5512,,0.3805,0.005,0.4398,0.0043,0.5621,,0.9885,0.027,0.9821,,,,,,0.0031,0.0108,0.4663,
641,,0.5395,,0.3712,0.0047,0.4291,0.0036,0.554,,0.9844,,0.9779,,,,,,0.0022,0.0104,0.4651,
642,,0.5276,,0.3625,0.0044,0.4194,0.0035,0.5428,,0.9799,,0.9745,,,,,,0.0028,0.0102,0.4627,
643,,0.5126,,0.3586,0.0039,0.4075,0.0032,0.538,,0.975,,0.9706,,,,,,0.0019,0.0102,0.4585,
644,,0.5029,,0.3455,0.0036,0.3953,0.0028,0.5349,,0.9696,,0.9636,,,,,,0.0023,0.0096,0.4564,
645,,0.4927,,0.3361,0.0029,0.3837,0.0024,0.5214,,0.964,,0.957,,,,,,0.0023,0.0099,0.4603,
646,,0.4716,,0.3268,0.0027,0.3744,0.002,0.514,,0.9579,,0.9523,,,,,,0.002,0.0096,0.4676,
647,,0.4606,,0.3181,0.0023,0.3707,0.0018,0.5032,,0.9515,,0.9481,,,,,,0.003,0.0087,0.4773,
648,,0.4501,,0.3104,0.0019,0.3606,0.0018,0.4991,,0.9447,,0.9383,,,,,,0.003,0.0097,0.4889,
649,,0.4455,,0.3056,0.0018,0.3521,0.0015,0.4887,,0.9374,,0.9291,,,,,,0.0034,0.0088,0.5002,
650,,0.4409,,0.2976,0.0018,0.3434,0.0012,0.4834,,0.9296,,0.9203,,,,,,0.0043,0.009,0.5098,
651,,0.4296,,0.2926,0.0016,0.332,,0.4766,,0.9211,,0.9127,,,,,,0.0033,0.0084,0.5167,
652,,0.4185,,0.2804,0.0011,0.3247,,0.4707,,0.9119,,0.9035,,,,,,0.0038,0.0081,0.5219,
653,,0.4067,,0.2708,0.0017,0.3185,,0.4618,,0.902,,0.8931,,,,,,0.0031,0.0079,0.5255,
654,,0.3962,,0.2622,0.0008,0.3081,,0.4554,,0.8914,,0.8815,,,,,,0.0038,0.0079,0.5282,
655,,0.3875,,0.2574,0.0009,0.302,,0.4517,,0.8802,,0.8728,,,,,,0.0032,0.008,0.5314,
656,,0.3709,,0.2498,0.0009,0.2929,,0.4402,,0.8685,,0.8646,,,,,,0.0035,0.0076,0.5342,
657,,0.3622,,0.2378,0.0004,0.2876,,0.4328,,0.8567,,0.8551,,,,,,0.0033,0.0076,0.538,
658,,0.3527,,0.2357,0.0006,0.28,,0.4226,,0.8447,,0.8474,,,,,,0.0033,0.0079,0.5412,
659,,0.3477,,0.2267,0.0004,0.2719,,0.416,,0.833,,0.836,,,,,,0.004,0.008,0.5426,
660,,0.3426,,0.2229,0.0004,0.2666,,0.4128,,0.8214,,0.8248,,,,,,0.0029,0.0071,0.5408,
661,,0.3324,,0.2185,0.0006,0.2594,,0.4062,,0.8101,,0.815,,,,,,0.0029,0.0078,0.5362,
662,,0.3234,,0.2123,0.001,0.2491,,0.4,,0.799,,0.804,,,,,,0.0032,0.0075,0.5283,
663,,0.3149,,0.2027,0.0005,0.2452,,0.3916,,0.7879,,0.7942,,,,,,0.0033,0.0073,0.5173,
664,,0.306,,0.2003,0.0004,0.239,,0.3858,,0.7768,,0.7828,,,,,,0.0033,0.0071,0.5039,
665,,0.2972,,0.1936,0.0006,0.2291,,0.3782,,0.7654,,0.7722,,,,,,0.0032,0.0073,0.4893,
666,,0.2888,,0.1898,0.0001,0.2261,,0.3705,,0.7537,,0.7649,,,,,,0.0027,0.007,0.4732,
667,,0.2807,,0.184,0.0003,0.2181,,0.3646,,0.7418,,0.752,,,,,,0.0019,0.007,0.4572,
668,,0.2732,,0.1768,0.0002,0.2105,,0.359,,0.7298,,0.7386,,,,,,0.0025,0.0069,0.4422,
669,,0.2657,,0.1764,0.0003,0.2049,,0.354,,0.7177,,0.7252,,,,,,0.0026,0.007,0.4293,
670,,0.2577,,0.1681,0.0002,0.1987,,0.3502,,0.7056,,0.7157,,,,,,0.0034,0.0064,0.4169,
671,,0.2498,,0.1613,0.0005,0.1899,,0.3396,,0.6937,,0.7007,,,,,,0.0028,0.0068,0.4049,
672,,0.2423,,0.1596,0.0,0.1852,,0.3364,,0.6819,,0.6911,,,,,,0.0036,0.0065,0.3915,
673,,0.2344,,0.1531,0.0004,0.1802,,0.3293,,0.6703,,0.6807,,,,,,0.0041,0.0064,0.3752,
674,,0.2275,,0.1524,0.0,0.1764,,0.3201,,0.659,,0.6678,,,,,,0.0036,0.0065,0.3568,
675,,0.2199,,0.1486,0.0006,0.1676,,0.314,,0.6477,,0.6555,,,,,,0.003,0.0065,0.3365,
676,,0.2129,,0.1456,0.0,0.1623,,0.3091,,0.6365,,0.6419,,,,,,0.0021,0.0067,0.314,
677,,0.206,,0.1385,0.0,0.158,,0.3047,,0.6254,,0.6278,,,,,,0.001,0.0067,0.2899,
678,,0.1998,,0.1363,0.0003,0.1504,,0.2968,,0.6144,,0.6161,,,,,,0.0004,0.0065,0.2661,
679,,0.1931,,0.1311,0.0,0.1453,,0.2864,,0.6034,,0.6035,,,,,,0.0022,0.0065,0.2439,
680,,0.1868,,0.1293,0.0004,0.1396,,0.2786,,0.5925,,0.5891,,,,,,0.0009,0.0064,0.2238,
681,,0.1801,,0.1269,0.0,0.1345,,0.2757,,0.5817,,0.5757,,,,,,0.0015,0.0065,0.2066,
682,,0.1735,,0.1196,0.0,0.1299,,0.2675,,0.571,,0.5655,,,3.4542,,,0.0004,0.0064,0.1916,
683,,0.1681,,0.115,0.0,0.1236,,0.2602,,0.5604,,0.5536,,,3.4848,,,0.0007,0.0071,0.1766,
684,,0.1627,,0.1133,0.0001,0.1184,,0.252,,0.5498,,0.5413,,,3.4961,,,0.001,0.0069,0.1626,
685,,0.1574,,0.1121,0.0,0.1158,,0.2466,,0.5392,,0.5297,,,3.488,,,0.0013,0.0066,0.1499,
686,,0.1526,,0.111,0.0,0.1111,,0.2398,,0.5286,,0.52,,,3.4605,,,0.0016,0.0068,0.1382,
687,,0.148,,0.1041,0.0003,0.1061,,0.2325,,0.518,,0.5093,,,3.4207,,,0.0014,0.0061,0.1262,
688,,0.1438,,0.103,0.0,0.1047,,0.2308,,0.5073,,0.5002,,,3.3534,,,0.0018,0.0069,0.1151,
689,,0.1405,,0.099,0.0004,0.1003,,0.225,,0.4968,,0.4918,,,3.269,,,0.0005,0.0061,0.1054,
690,,0.1369,,0.0975,0.0002,0.0976,,0.2166,,0.4863,,0.4839,,,3.1853,,,0.0017,0.0065,0.0966,
691,,0.1336,,0.093,0.0002,0.0924,,0.2064,,0.4761,,0.4761,,,3.1274,,,0.0004,0.006,0.0879,
692,,0.1309,,0.0923,0.0,0.0918,,0.2065,,0.466,,0.4674,,,3.1067,,,0.0012,0.0068,0.0805,
693,,0.1278,,0.0918,0.0004,0.087,,0.1977,,0.4561,,0.4625,,,3.1253,,,0.0012,0.0067,0.0743,
694,,0.1247,,0.0878,0.0001,0.0845,,0.1952,,0.4465,,0.4551,,,3.1466,,,0.0002,0.0063,0.0687,
695,,0.1217,,0.0835,0.0002,0.0815,,0.1903,,0.437,,0.4474,,,3.1502,,,0.0011,0.0063,0.0626,
696,,0.1187,,0.0804,0.0001,0.0791,,0.1848,,0.4277,,0.4399,,,3.1479,,,0.0021,0.0064,0.0572,
697,,0.1161,,0.0813,0.0,0.076,,0.1801,,0.4185,,0.4336,,,3.1502,,,0.0022,0.0067,0.0527,
698,,0.1138,,0.0776,0.0,0.0725,,0.1755,,0.4094,,0.43,,,3.1417,,,0.0023,0.0068,0.0493,
699,,0.1114,,0.0769,0.0002,0.0704,,0.1694,,0.4003,,0.423,,,3.0875,,,0.0022,0.0064,0.0467,
700,,0.1088,,0.0739,0.0002,0.0698,,0.1665,,0.3914,,0.4169,,,3.0023,,,0.0017,0.0064,0.0447,
701,,0.1037,,0.0713,,0.0672,,0.1631,,0.3826,,0.4113,,,2.9098,,,,,0.0431,
702,,0.1011,,0.0693,,0.0641,,0.1579,,0.3741,,0.4062,,,2.8379,,,,,0.042,
703,,0.0983,,0.0681,,0.0607,,0.1538,,0.3659,,0.3982,,,2.8242,,,,,0.0413,
704,,0.0971,,0.0649,,0.0591,,0.1487,,0.358,,0.3922,,,2.8419,,4.4754,,,0.0411,
705,,0.0959,,0.0633,,0.0585,,0.1451,,0.3504,,0.3869,,,2.8571,,4.2906,,,0.0414,
706,,0.0935,,0.0621,,0.056,,0.1425,,0.3431,,0.3827,,,2.8432,,4.1038,,,0.042,
707,,0.0914,,0.0605,,0.0521,,0.1417,,0.3361,,0.3764,,,2.7831,,3.9151,,,0.0424,
708,,0.0893,,0.0585,,0.0521,,0.1361,,0.3292,,0.3711,,,2.7191,,3.7243,,,0.0429,
709,,0.0871,,0.0579,,0.0501,,0.1354,,0.3223,,0.3643,,,2.678,,3.4843,,,0.0436,
710,,0.085,,0.0569,,0.0496,,0.1284,,0.3153,,0.3587,,,2.6563,,3.2734,,,0.0444,
711,,0.081,,0.055,,0.0458,,0.1258,,0.3081,,0.3529,,,2.6695,,3.1463,,,0.045,
712,,0.0791,,0.0541,,0.043,,0.1245,,0.3009,,0.3468,,2.9328,2.6603,,3.0532,,,0.0456,
713,,0.0769,,0.0523,,0.0424,,0.1219,,0.2936,,0.3417,,2.7498,2.568,,2.9566,,,0.046,
714,,0.0759,,0.0507,,0.0423,,0.1196,,0.2863,,0.3372,,2.5856,2.4483,,2.8488,,,0.0465,
715,,0.0749,,0.0487,,0.0418,,0.1157,,0.2792,,0.3306,,2.4402,2.3426,,2.7031,,,0.0472,
716,,0.073,,0.0492,,0.0393,,0.1112,,0.2723,,0.3258,,2.3136,2.2621,,2.5399,,,0.0482,
717,,0.0709,,0.0467,,0.0374,,0.1096,,0.2657,,0.3196,,2.1983,2.235,,2.3636,,,0.0495,
718,,0.0689,,0.0467,,0.0378,,0.1064,,0.2595,,0.3141,,2.1098,2.235,,2.2157,,,0.0509,
719,,0.0671,,0.0439,,0.0352,,0.1044,,0.2536,,0.3089,,2.0569,2.2325,,2.1323,,,0.0525,
720,,0.0654,,0.0432,,0.0345,,0.1018,,0.2482,,0.3033,,2.0347,2.2063,2.7147,2.0875,,,0.0539,
721,,0.0622,,0.0425,,0.0335,,0.0996,,0.243,,0.2976,,2.025,2.1195,2.73,2.0614,,,0.0547,
722,,0.0606,,0.0412,,0.0316,,0.0968,,0.238,,0.2915,,2.0204,2.0396,2.7442,2.0461,,,0.0552,
723,,0.0586,,0.038,,0.0322,,0.096,,0.2332,,0.2864,,2.0071,2.0283,2.7574,2.0213,,,0.0558,
724,,0.0577,,0.0385,,0.0302,,0.0942,,0.2284,,0.2808,,1.9913,2.0692,2.7695,1.9965,,,0.0564,
725,,0.0568,,0.0388,,0.0293,,0.0921,,0.2237,,0.2739,,1.981,2.1528,2.7857,1.9756,,,0.057,
726,,0.055,,0.0353,,0.0283,,0.0888,,0.219,,0.268,,1.9729,2.2344,2.7971,1.9597,,,0.0577,
727,,0.0533,,0.0359,,0.0268,,0.0874,,0.2143,,0.2621,,1.9511,2.281,2.8026,1.9418,,,0.0586,
728,,0.052,,0.0346,,0.0272,,0.0862,,0.2096,,0.2566,,1.9145,2.2847,2.7956,1.9193,,,0.0597,
729,,0.0506,,0.0317,,0.0256,,0.0829,,0.2049,,0.2508,,1.873,2.2245,2.7678,1.8975,,,0.0608,
730,,0.0491,,0.0321,,0.0253,,0.0814,,0.2003,,0.2455,,1.8311,2.1459,2.7328,1.8722,,,0.0621,
731,,0.0464,,0.032,,0.0234,,0.0791,,0.1956,,0.2408,,1.7864,2.0741,2.7068,1.8373,,,0.0638,
732,,0.0451,,0.0311,,0.0232,,0.077,,0.1911,,0.2364,,1.7522,2.0122,2.6853,1.799,,,0.0657,
733,,0.0438,,0.0291,,0.023,,0.078,,0.1865,,0.2324,,1.7344,1.9716,2.6682,1.7575,,,0.067,
734,,0.0431,,0.0296,,0.0214,,0.0728,,0.1821,,0.2268,,1.7234,1.9754,2.6538,1.7122,,,0.0684,
735,,0.0424,,0.0281,,0.0215,,0.0748,,0.1777,,0.2206,,1.7182,2.0459,2.6419,1.6629,,,0.071,
736,,0.0413,,0.0272,,0.0206,,0.0709,,0.1734,,0.2158,,1.7338,2.1611,2.6251,1.6301,,,0.0742,
737,,0.0402,,0.0263,,0.0203,,0.0733,,0.1691,,0.2102,,1.7744,2.3008,2.5939,1.6295,,,0.0769,
738,,0.0391,,0.0266,,0.02,,0.0682,,0.165,,0.2055,,1.8214,2.4381,2.5617,1.6498,,,0.0794,
739,,0.0379,,0.0249,,0.0188,,0.0666,,0.1609,,0.2015,,1.8557,2.5295,2.5427,1.685,,,0.0822,
740,,0.0368,,0.025,,0.0187,,0.0664,,0.1569,,0.1975,3.6957,1.881,2.5969,2.5266,1.7218,,,0.0848,
741,,0.0346,,0.0243,,0.0179,,0.0663,,0.1531,,0.1933,3.6084,1.9034,2.6767,2.5052,1.7512,,,0.0872,
742,,0.0341,,0.0238,,0.0171,,0.0612,,0.1493,,0.1895,3.5259,1.9254,2.7465,2.479,1.7636,,,0.09,
743,,0.0336,,0.0237,,0.0167,,0.0628,,0.1457,,0.1855,3.4483,1.9397,2.772,2.4475,1.7384,,,0.0934,
744,,0.0325,,0.0221,,0.0154,,0.0603,,0.1423,,0.1809,3.3756,1.9474,2.7618,2.4106,1.6932,,,0.0964,
745,,0.0317,,0.0222,,0.0157,,0.0606,,0.1391,,0.1774,3.3028,1.9651,2.7278,2.37,1.646,,,0.0988,
746,,0.0298,,0.022,,0.0154,,0.0569,,0.136,,0.1737,3.2388,1.9752,2.6857,2.3332,1.6037,,,0.1008,
747,,0.0293,,0.0205,,0.0149,,0.0558,,0.1331,,0.1704,3.1954,1.9585,2.658,2.3016,1.576,,,0.1019,
748,,0.0288,,0.0209,,0.014,,0.056,,0.1304,,0.1661,3.1606,1.9303,2.6775,2.274,1.5656,,,0.1031,
749,,0.0279,,0.0208,,0.0144,,0.0559,,0.128,,0.1627,3.1235,1.8975,2.7702,2.2547,1.5817,,,0.1053,
750,,0.027,,0.0196,,0.0136,,0.0536,,0.1257,,0.1585,3.0808,1.8607,2.8761,2.2435,1.5994,,,0.1087,
751,,0.0256,,,,,,0.0513,,0.1236,,0.1559,3.0174,1.8407,2.9462,2.2372,1.6006,,,0.1144,
752,,0.0248,,,,,,0.0523,,0.1217,,0.1518,2.9458,1.8363,3.0083,2.2348,1.5907,,,0.1213,
753,,0.024,,,,,,0.05,,0.1199,,0.148,2.8849,1.8301,3.082,2.2348,1.5664,,,0.1271,
754,,0.0237,,,,,,0.0496,,0.1182,,0.1453,2.8382,1.8162,3.1605,2.2291,1.5288,,,0.1314,
755,,0.0233,,,,,,0.048,,0.1166,,0.141,2.8044,1.8067,3.2376,2.2086,1.4778,,,0.1345,
756,,0.0226,,,,,,0.0454,,0.1151,,0.1387,2.7736,1.7924,3.2931,2.1844,1.4285,,,0.1371,
757,,0.022,,,,,,0.0456,,0.1137,,0.1354,2.7427,1.7532,3.3337,2.1629,1.4032,,,0.139,
758,,0.0214,,,,,,0.0437,,0.1122,,0.1319,2.7019,1.7143,3.3273,2.1444,1.3893,,,0.142,
759,,0.0207,,,,,,0.0434,,0.1107,,0.1281,2.6378,1.7035,3.2429,2.137,1.3668,,,0.1503,
760,,0.0201,,,,,,0.0403,,0.1093,,0.1256,2.5744,1.6837,3.1131,2.1326,1.3461,,,0.1588,
761,,0.019,,,,,,0.0414,,0.108,,0.1228,2.5316,1.6263,2.9425,2.1273,1.3539,,,0.1623,
762,,0.0187,,,,,,0.0398,,0.1066,,0.12,2.4913,1.5649,2.7771,2.1098,1.3654,,,0.1628,
