wavelength,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,Venus ex,Venus em,mOrange 2p,mCherry 2p,mKate2 2p,Katushka 2p,TagBFP 2p,Skylan-S (On) ex,Skylan-S (On) em,TagBFP ex,TagBFP em,Katushka ex,Katushka em,PATagRFP (On) ex,PATagRFP (On) em,CFP ex,CFP em,Venus 2p
520,0.505,,0.257,,0.1997,,0.8119,0.6472,,,,,,0.099,0.6974,,0.1793,0.2604,,0.6189,,,0.5187,0.0044
521,0.5055,,0.2662,,0.2049,,0.7468,0.7153,,,,,,0.0771,0.6683,,0.1731,0.2752,,0.632,,,0.5055,0.0043
522,0.5077,,0.2754,,0.2119,,0.678,0.7808,,,,,,0.0643,0.618,,0.1668,0.2886,,0.6468,,,0.4923,0.0049
523,0.5094,,0.2838,,0.2242,,0.608,0.838,,,,,,0.0515,0.5888,,0.1602,0.3011,,0.6597,,,0.481,0.005
524,0.5153,,0.2957,,0.2375,,0.5387,0.8903,,,,,,0.0438,0.5643,,0.1552,0.3122,,0.671,,,0.4697,0.0049
525,0.5222,,0.3065,,0.2513,,0.4718,0.9312,,,,,,0.0371,0.5373,,0.1492,0.3188,,0.6841,,,0.4565,0.0048
526,0.53,,0.3204,,0.2618,,0.4101,0.9661,,,,,,0.0303,0.502,,0.1443,0.3244,,0.6943,,,0.4433,0.0051
527,0.54,,0.3308,,0.2719,,0.3524,0.9874,,,,,,0.0235,0.4996,,0.139,0.3311,,0.7043,,,0.4296,0.0054
528,0.5519,,0.3455,,0.2773,,0.3008,0.999,,,,,,0.0205,0.4661,,0.1339,0.3372,,0.7145,,,0.4159,0.0048
529,0.566,,0.3558,,0.2812,,0.2554,1.0,,,,,,0.0177,0.4489,,0.1291,0.3429,,0.7244,,,0.404,0.0048
530,0.5821,0.0204,0.3726,,0.2866,,0.2151,1.0,,,,,,0.0149,0.4342,,0.1231,0.349,,0.7341,,,0.3921,0.0046
531,0.5987,0.0248,0.3834,,0.2953,,,0.9832,,,,,,0.0121,0.4236,,0.1183,0.3563,,0.7438,,,0.3825,0.0037
532,0.6174,0.0301,0.4003,,0.3057,,,0.9622,,,,,,0.0108,0.413,,0.1144,0.3642,,0.7507,,,0.3729,0.0029
533,0.64,0.0369,0.4139,,0.3165,,,0.9413,,,,,,0.0103,0.402,,0.1097,0.3727,,0.7589,,,0.3594,0.0032
534,0.6638,0.045,0.4289,,0.3285,,,0.9095,,,,,,0.0097,0.3903,,0.1056,0.3829,,0.7651,,,0.3458,0.0026
535,0.6888,0.0556,0.4424,,0.3406,,,0.8783,,,,,,0.0091,0.3787,,0.1004,0.3947,,0.7732,,,0.3369,0.0026
536,0.7141,0.0662,0.4568,,0.3506,,,0.8467,,,,,,0.0086,0.3695,,0.097,0.4073,,0.7803,,,0.328,0.0029
537,0.7443,0.0831,0.4722,,0.3618,,,0.8126,,,,,,0.0082,0.3603,,0.0929,0.4193,,0.7868,,,0.3153,0.0028
538,0.7737,0.1049,0.4847,,0.3767,,,0.7782,,,,,,0.0079,0.354,,0.0889,0.4318,,0.794,,,0.3026,0.0029
539,0.8075,0.1309,0.496,,0.3965,,,0.743,,,,,,0.0076,0.35,,0.0863,0.4429,,0.8041,,,0.2948,0.003
540,0.8383,0.155,0.507,,0.4105,,,0.7101,,,,,,0.0074,0.346,,0.0826,0.4505,,0.8135,,,0.2871,0.0036
541,0.866,0.1776,0.5191,,0.4199,,,0.6811,,,,,,0.0071,0.342,,0.0788,0.4549,,0.8209,,,0.2764,0.0036
542,0.8966,0.202,0.5262,,0.4243,,,0.6504,,,,,,0.0069,0.338,,0.0754,0.4593,,0.8283,,,0.2658,0.0047
543,0.9252,0.236,0.5352,,0.4267,,,0.6205,,,,,,0.0072,0.3338,,0.0729,0.4638,,0.8381,,,0.2579,0.0042
544,0.9502,0.2761,0.5462,,0.4287,,,0.5949,,,,,,0.0076,0.3276,,0.0699,0.4648,,0.8482,,,0.25,0.0046
545,0.971,0.3215,0.5528,,0.4328,,,0.5676,,,,,,0.0079,0.3215,,0.067,0.4659,,0.8561,,,0.2416,0.0046
546,0.9869,0.3671,0.5555,,0.4395,,,0.5466,,,,,,,0.3153,,0.0643,0.4682,,0.865,0.0374,,0.2332,0.0047
547,0.9959,0.416,0.5656,,0.4471,,,0.5219,,,,,,,0.3092,,0.0616,0.4705,,0.8743,0.0403,,0.2245,0.0053
548,1.0,0.4729,0.5695,,0.4544,,,0.5027,,,,,,,0.303,,0.0593,0.4772,,0.8839,0.0451,,0.2158,0.0048
549,0.9954,0.5312,0.5751,,0.4594,,,0.484,,,,,,,0.2928,,0.0566,0.486,,0.8954,0.0514,,0.2086,0.0055
550,0.9844,0.5866,0.5784,0.0012,0.4648,,,0.4656,,,,,,,0.2823,,0.0548,0.4949,,0.9039,0.0585,,0.2014,0.0046
551,0.963,0.6454,0.583,0.0014,0.4743,,,0.4522,,,,,,,0.2719,,0.0526,0.5046,,0.9135,0.0665,,0.1957,0.0042
552,0.9359,0.6974,0.5866,0.0015,0.4847,,,0.4369,,,,,,,0.2623,,0.0505,0.5143,,0.9239,0.0753,,0.1901,0.0036
553,0.8988,0.7509,0.5879,0.0019,0.4911,,,0.4238,,,,,,,0.2527,,0.0489,0.5225,,0.9326,0.0861,,0.1835,0.003
554,0.856,0.803,0.5941,0.0023,0.4953,,,0.4152,,,,,,,0.2431,,0.0469,0.5308,,0.9412,0.0965,,0.177,0.0026
555,0.8061,0.8469,0.5994,0.0026,0.4979,,,0.4009,,,,,,,0.2329,,0.0449,0.541,,0.9525,0.1079,,0.1704,0.0029
556,0.7546,0.8903,0.6041,0.0033,0.5031,,,0.3929,,,,,,,0.2224,,0.0435,0.5528,,0.961,0.1211,,0.1638,0.0025
557,0.6988,0.9231,0.6094,0.0039,0.513,,,0.3857,,,,,,,0.212,,0.0418,0.5666,,0.9694,0.1354,,0.1593,0.0031
558,0.6391,0.952,0.6154,0.0045,0.5196,,,0.3764,,,,,,,0.2019,,0.04,0.5817,,0.9763,0.1506,,0.1548,0.0032
559,0.5803,0.9751,0.6225,0.0052,0.5314,,,0.3718,,,,,,,0.1922,,0.0387,0.5967,,0.9861,0.1669,,0.149,0.0028
560,0.5269,0.9896,0.6293,0.0063,0.5414,0.0055,,0.3632,,,,,,,0.1825,,0.0372,0.6117,,0.9924,0.1851,,0.1432,0.0035
561,0.4712,0.9957,0.6394,0.0087,0.5515,0.0057,,0.3553,,,,,,,0.1738,,0.0356,0.6272,,0.9966,0.2039,,0.1377,0.0032
562,0.4179,1.0,0.6473,0.0157,0.5628,0.0063,,0.3477,,,,,,,0.1663,,0.0343,0.6431,,1.0,0.2248,,0.1323,0.0027
563,0.3685,0.996,0.6545,0.0253,0.5762,0.007,,0.342,,,,,,,0.1588,,0.033,0.6592,,0.9993,0.2472,,0.1287,0.0026
564,0.3223,0.9869,0.6693,0.0291,0.5932,0.0079,,0.3348,,,,,,,0.1512,,0.0318,0.6741,0.0089,0.9984,0.2719,,0.1251,0.0032
565,0.2823,0.9765,0.6807,0.0258,0.6084,0.0092,,0.3271,,,,,,,0.1449,,0.0304,0.6865,0.0104,0.9978,0.2972,,0.1216,0.0034
566,0.2444,0.9579,0.6918,0.0201,0.6212,0.0104,,0.3181,,,,,,,0.139,,0.0295,0.6998,0.0118,0.9926,0.3242,,0.118,0.0041
567,0.2126,0.9403,0.703,0.0193,0.6315,0.0119,,0.3109,,,,,,,0.1331,,0.0282,0.7167,0.0128,0.9864,0.3506,,0.1135,0.0033
568,0.1828,0.9179,0.7201,0.0225,0.6485,0.0134,,0.3018,,,,,,,0.1272,,0.027,0.7374,0.0134,0.9778,0.3795,,0.109,0.003
569,0.1571,0.8959,0.733,0.0256,0.6661,0.0157,,0.2938,,,,,,,0.1215,,0.0261,0.7594,0.0142,0.966,0.4097,,0.1053,0.0025
570,0.1328,0.8716,0.7505,0.0298,0.6903,0.018,,0.288,,,,,,,0.1161,,0.0248,0.7792,0.0158,0.9539,0.4409,,0.1017,0.003
571,0.1135,0.8451,0.77,0.0345,0.714,0.0207,,0.2774,,,,,,,0.1107,,0.024,0.7942,0.018,0.9389,0.4738,,0.0988,0.0029
572,0.0961,0.8184,0.7918,0.0416,0.7305,0.0239,,0.2708,,,,,,,0.1053,,0.023,0.8052,0.0198,0.9197,0.5082,,0.096,0.0036
573,0.0814,0.7927,0.8068,0.0479,0.7466,0.0268,,0.2602,,,,,,,0.0999,,0.0222,0.8135,0.0218,0.8958,0.5425,,0.0927,0.0028
574,0.0688,0.7663,0.8215,0.0552,0.7635,0.0308,,0.2504,,,,,0.5045,,0.0962,,0.0213,0.8211,0.0254,0.8713,0.5764,,0.0894,0.003
575,0.0582,0.7397,0.8447,0.0654,0.7784,0.0356,,0.2427,,,,,0.5006,,0.0929,,0.0203,0.8303,0.029,0.8469,0.6112,,0.0875,0.0032
576,0.0494,0.7141,0.8588,0.0752,0.7958,0.0407,,0.2362,,,,,0.4928,,0.0896,,0.0196,0.8418,0.0327,0.8184,0.6426,,0.0856,0.0034
577,0.0415,0.6914,0.8829,0.0894,0.8101,0.0459,,0.2231,,,,,0.4809,,0.0864,,0.0189,0.8554,0.0378,0.787,0.6758,,0.0822,0.0039
578,0.0355,0.6677,0.9037,0.1022,0.8279,0.051,,0.2153,,,,,0.465,,0.0831,,0.0183,0.8711,0.0428,0.7537,0.7075,,0.0787,0.0032
579,0.0297,0.647,0.9207,0.1189,0.8449,0.0582,,0.2086,,,,,0.4434,,0.08,,0.0176,0.8875,0.0481,0.721,0.7381,,0.0763,0.0035
580,0.0251,0.6252,0.9414,0.1376,0.8681,0.0652,,0.1995,,,,,0.4183,,0.0773,,0.0168,0.9033,0.0546,0.6885,0.7683,,0.0738,0.0028
581,0.0213,0.6062,0.9552,0.1595,0.8931,0.0735,,0.1911,,,,,0.3921,,0.0746,,0.0159,0.9203,0.0624,0.6523,0.7986,,0.0713,0.0032
582,0.0179,0.59,0.9673,0.1831,0.915,0.0831,,0.1844,,,,,0.3669,,0.0718,,0.0154,0.9391,0.0719,0.6146,0.8268,,0.0688,0.0036
583,0.0153,0.5717,0.9837,0.2111,0.9346,0.0927,,0.1756,,,,,0.3452,,0.0691,,0.0149,0.9574,0.083,0.5798,0.8533,,0.068,0.0035
584,0.0131,0.5567,0.9925,0.2366,0.9522,0.1038,,0.1673,,,,,0.3268,,0.0664,,0.0144,0.9776,0.0949,0.5458,0.8784,,0.0671,0.0029
585,0.011,0.5451,0.9954,0.2654,0.9672,0.1164,,0.1609,,,,,0.3128,,0.0642,,0.0137,0.9891,0.107,0.5113,0.9007,,0.0645,0.0036
586,0.0095,0.5293,0.9964,0.2974,0.9794,0.13,,0.1543,,,,,0.3011,,0.062,,0.0132,0.9947,0.1196,0.4755,0.9201,,0.062,0.0032
587,0.0079,0.519,1.0,0.3349,0.9887,0.1437,,0.1475,,,,,0.289,,0.0599,,0.0128,1.0,0.1331,0.441,0.9369,,0.0613,0.0033
588,0.0069,0.5087,0.9922,0.3687,0.9958,0.1587,,0.1418,,,,,0.2771,,0.0577,,0.0123,0.9989,0.1479,0.4094,0.9515,,0.0606,0.0042
589,0.0059,0.4986,0.9835,0.4057,1.0,0.1777,,0.1352,,,,,0.2653,,0.0556,,0.0117,0.9948,0.1635,0.3786,0.9631,,0.0594,0.0037
590,0.005,0.4921,0.9711,0.447,0.9967,0.1962,,0.1303,,,,,0.2537,,0.0535,,0.0113,0.9865,0.1801,0.3475,0.9728,,0.0581,0.0032
591,0.0044,0.4832,0.9455,0.488,0.9872,0.2155,,0.1241,,,,,0.2416,,0.0518,,0.0108,0.9739,0.2002,0.3184,0.9831,,0.0558,0.003
592,0.0039,0.4766,0.925,0.5307,0.9792,0.2385,,0.1192,,,,,0.2304,,0.05,,0.0105,0.9558,0.2239,0.2909,0.9898,,0.0535,0.0031
593,0.0032,0.4718,0.9009,0.5715,0.968,0.2578,,0.114,,,,,0.2209,,0.0482,,0.0102,0.9333,0.2483,0.2653,0.9943,,0.0525,0.0031
594,0.0028,0.466,0.8668,0.6128,0.9573,0.2815,,0.1095,,,,,0.2122,,0.0464,,0.0097,0.9073,0.2751,0.2411,0.9984,,0.0515,0.0031
595,0.0025,0.4605,0.8361,0.655,0.9419,0.3079,,0.1062,,,,,0.2033,,0.0446,,0.0092,0.8797,0.3023,0.2182,1.0,,0.0506,0.0032
596,0.0021,0.4556,0.799,0.6917,0.9203,0.3354,,0.1008,,,,,0.195,,0.0433,,0.0089,0.8528,0.3259,0.1975,0.998,,0.0497,0.0026
597,0.0018,0.4489,0.7629,0.7327,0.8913,0.3664,,0.0972,,,,,0.1869,,0.042,,0.0086,0.8258,0.3497,0.179,0.9963,,0.0486,0.0029
598,0.0016,0.4441,0.7237,0.7667,0.8549,0.3906,,0.0935,,,,,0.1788,,0.0408,,0.0083,0.7984,0.3742,0.161,0.9918,,,0.0029
599,0.0015,0.4418,0.6819,0.8078,0.8203,0.4202,,0.0892,,,,,0.1707,,0.0395,,0.008,0.7708,0.3979,0.146,0.9869,,,0.0024
600,0.0012,0.4354,0.6389,0.8388,0.7896,0.4505,,0.0871,,,,,0.1628,,0.0383,,0.0077,0.7412,0.4268,0.1314,0.9794,,,0.0031
601,,0.4289,0.6011,0.8688,0.7572,0.4801,,0.0836,,,,,0.1549,,0.037,,0.0074,0.7062,0.4586,0.1187,0.9723,,,0.0023
602,,0.4235,0.5572,0.8957,0.7233,0.5115,,0.081,,,,,0.1472,,0.0355,,0.0071,0.667,0.48,0.1077,0.9606,,,0.002
603,,0.4148,0.5117,0.9197,0.6948,0.543,,0.0794,,,,,0.1399,,0.034,,0.0068,0.638,0.5188,0.0971,0.9516,,,0.0023
604,,0.41,0.4703,0.9368,0.6583,0.5736,,0.0743,,,,,0.1331,,0.0326,,0.0066,0.6116,0.547,0.087,0.9395,,,0.0026
605,,0.4042,0.4303,0.9605,0.619,0.6017,,0.0719,,,,,0.1264,,0.0311,,0.0063,0.5756,0.5776,0.0787,0.9258,,,0.0021
606,,0.3975,0.3928,0.9738,0.5803,0.6289,,0.0715,,,,,0.1207,,0.0296,,0.0061,0.5428,0.6061,0.0706,0.9113,,,0.003
607,,0.3911,0.3558,0.9799,0.5426,0.6583,,0.0674,,,,,0.1167,,0.0283,,0.0059,0.5076,0.6411,0.0633,0.8983,,,0.003
608,,0.3827,0.3193,0.9889,0.5081,0.6854,,0.0652,,,,,0.1134,,0.0271,,0.0057,0.4632,0.6549,0.0568,0.882,,,0.0031
609,,0.3747,0.2877,0.9956,0.471,0.7139,,0.0645,,,,,0.1094,,0.0258,,0.0056,0.427,0.6829,0.0506,0.8664,,,0.0025
610,,0.3662,0.2586,1.0,0.4374,0.7423,,0.0622,,,,,0.1052,,0.0246,,0.0053,0.3977,0.7107,0.0446,0.852,,,0.004
611,,0.3605,0.2338,0.9905,0.4065,0.768,,0.0596,,,,,0.1006,,0.0233,,0.0051,0.3672,0.7363,0.0399,0.8357,,,0.0027
612,,0.3501,0.2094,0.9909,0.3737,0.7917,,0.0572,,,,,0.0959,,0.0222,,0.0049,0.3367,0.7612,0.0353,0.8197,,,0.0032
613,,0.3419,0.1834,0.9757,0.3414,0.8111,,0.0562,,,,,0.091,,0.0212,,0.0047,0.308,0.7856,0.0311,0.8039,,,0.003
614,,0.3318,0.1619,0.968,0.3156,0.8318,,0.0538,,,,,0.0867,,0.0203,,0.0046,0.2823,0.808,0.0274,0.7863,,,0.0035
615,,0.3218,0.1401,0.9553,0.2886,0.8538,,0.053,,,,,0.0832,,0.0194,,0.0043,0.2604,0.8263,0.024,0.769,,,0.0032
616,,0.3156,0.1215,0.9425,0.2662,0.8745,,0.0518,,,,,0.0798,,0.0185,,0.0041,0.2406,0.8424,0.0213,0.7553,,,0.0032
617,,0.3035,0.1066,0.931,0.2404,0.8924,,0.0506,,,,,0.0762,,0.0175,,0.0041,0.2213,0.8586,0.0189,0.7374,,,0.0033
618,,0.294,0.0921,0.9031,0.2193,0.9051,,0.0478,,,,,0.0727,,0.0169,,0.004,0.2018,0.8751,0.0164,0.7217,,,0.003
619,,0.2861,0.0798,0.8924,0.201,0.9198,,0.0464,,,,,0.0697,,0.0164,,0.0038,0.1826,0.8915,0.0147,0.7075,,,0.0035
620,,0.2767,0.0701,0.8709,0.1812,0.9345,,0.045,,,,,0.0674,,0.0158,,0.0037,0.1644,0.9074,0.013,0.6927,,,0.0029
621,,0.2673,0.0611,0.8518,0.166,0.9448,,0.0437,,,,,0.0656,,0.0153,,0.0035,0.1477,0.9225,0.0115,0.6765,,,0.0033
622,,0.2577,0.0521,0.8305,0.1504,0.955,,0.0426,,,,,0.0639,,0.0148,,0.0033,0.1337,0.9352,0.0102,0.6627,,,0.0019
623,,0.2512,0.0455,0.8119,0.1373,0.9659,,0.0409,,,,,0.0617,,0.0142,,0.0032,0.1222,0.9452,0.0088,0.6469,,,0.0026
624,,0.2423,0.0407,0.795,0.1237,0.9711,,0.0399,,,,,0.0593,,0.0136,,0.0031,0.1121,0.9539,0.0081,0.6314,,,0.0016
625,,0.234,0.0347,0.7723,0.1127,0.9782,,0.0398,,,,,0.0568,,0.013,,0.003,0.1027,0.9618,0.007,0.6168,,,0.0023
626,,0.2255,0.0311,0.7536,0.1011,0.9821,,0.037,,,,,0.0546,,0.0124,,0.0029,0.0939,0.9687,0.0062,0.6001,,,0.0021
627,,0.2158,0.0263,0.7389,0.0912,0.9859,,0.0354,,,,,0.053,,0.0118,,0.0028,0.0859,0.9749,0.0055,0.5857,,,0.0024
628,,0.2095,0.0229,0.7192,0.0847,0.9894,,0.0355,,,,,0.0516,,0.0112,,0.0027,0.078,0.9803,0.0049,0.5711,,,0.0026
629,,0.2023,0.0201,0.7064,0.0762,0.9917,,0.0339,,,,,0.0498,,0.011,,0.0026,0.07,0.9851,0.0044,0.5557,,,0.0028
630,,0.1957,0.0172,0.6904,0.0686,0.9962,,0.0324,,,,,0.0476,,0.011,,0.0026,0.0625,0.9896,0.004,0.5402,,,0.0028
631,,0.1897,0.015,0.6737,0.0621,0.9986,,0.0318,,,,,0.045,,0.011,,0.0024,0.0554,0.9932,0.0035,0.5253,,,0.0028
632,,0.1815,0.0138,0.662,0.0564,0.9991,,0.0303,,,,,0.0425,,0.011,,0.0023,0.0494,0.9959,0.0031,0.5108,,,0.0031
633,,0.1756,0.0117,0.65,0.0513,1.0,,0.0296,,,,,0.0402,,0.011,,0.0022,0.0449,0.998,0.0027,0.4945,,,0.0024
634,,0.1692,0.0099,0.6335,0.0465,0.9989,,0.028,,,,,0.0384,,0.0109,,0.0021,0.0407,1.0,0.0022,0.48,,,0.0023
635,,0.1633,0.0086,0.6157,0.0424,0.9972,,0.0276,,,,,0.0371,,0.0107,,0.0021,0.037,1.0,0.0018,0.467,,,0.0025
636,,0.1575,0.0078,0.6053,0.039,0.9989,,0.0273,,,,,0.0362,,0.0104,,0.002,0.0345,0.9993,0.0014,0.4548,,,0.0023
637,,0.1527,0.0067,0.5957,0.035,0.9969,,0.0263,,,,,0.0353,,0.0101,,0.002,0.0321,0.998,0.0011,0.4426,,,0.0014
638,,0.1479,0.0061,0.5824,0.0319,0.9926,,0.0255,,,,,0.0346,,0.0098,,0.0019,0.0296,0.9964,0.0008,0.432,,,0.0013
639,,0.1439,0.0051,0.5763,0.0291,0.9876,,0.0237,,,,,0.034,,0.0095,,0.0018,0.0272,0.9944,0.0008,0.4224,,,0.0011
640,,0.1387,0.0043,0.5621,0.027,0.9821,,0.0234,3.0211,,,,0.0333,,0.009,,0.0017,0.0245,0.9912,0.0006,0.4108,,,0.0025
641,,0.1341,0.0036,0.554,,0.9779,,0.0216,2.9941,,,,0.0328,,0.0085,,0.0017,0.022,0.9874,,0.4005,,,0.0014
642,,0.1299,0.0035,0.5428,,0.9745,,0.0217,2.9726,,,,0.0321,,0.0079,,0.0016,0.0206,0.984,,0.3899,,,0.0024
643,,0.1275,0.0032,0.538,,0.9706,,0.0213,2.9565,,,,0.031,,0.0073,,0.0016,0.0197,0.9799,,0.3824,,,0.0016
644,,0.1236,0.0028,0.5349,,0.9636,,0.0209,2.9459,,,,0.0296,,0.0067,,0.0016,0.0183,0.9749,,0.3714,,,0.0019
645,,0.1188,0.0024,0.5214,,0.957,,0.0203,2.9418,,,,0.0278,,0.0063,,0.0015,0.0166,0.9694,,0.3619,,,0.0016
646,,0.1159,0.002,0.514,,0.9523,,0.0193,2.9434,,,,0.0258,,0.0062,,0.0014,0.0154,0.964,,0.3536,,,0.0019
647,,0.1113,0.0018,0.5032,,0.9481,,0.0185,2.953,,,,0.0237,,0.0061,,0.0014,0.013,0.9582,,0.3451,,,0.0018
648,,0.1085,0.0018,0.4991,,0.9383,,0.0179,2.9646,,,,0.0219,,0.0061,,0.0014,0.0121,0.9516,,0.3355,,,0.0018
649,,0.1059,0.0015,0.4887,,0.9291,,0.0172,2.9719,,,,0.0208,,,,0.0013,0.0111,0.9452,,0.3286,,,0.0022
650,,0.1026,0.0012,0.4834,,0.9203,,0.0162,2.9682,,,,0.02,,,,0.0013,0.0101,0.9382,,0.3215,,,0.0027
651,,0.0996,,0.4766,,0.9127,,0.0166,2.953,,,,0.0193,,,,,0.0091,0.9301,,0.3126,,,0.0019
652,,0.0975,,0.4707,,0.9035,,0.0166,2.9205,,,,0.0188,,,,,0.0082,0.9214,,0.3057,,,0.0029
653,,0.0953,,0.4618,,0.8931,,0.0158,2.8671,,,,0.0183,,,,,0.0073,0.9117,,0.2984,,,0.002
654,,0.0909,,0.4554,,0.8815,,0.015,2.7976,,,,0.018,,,,,0.0066,0.901,,0.2902,,,0.0029
655,,0.0896,,0.4517,,0.8728,,0.0146,2.7188,,,,0.0177,,,,,0.0055,0.8904,,0.2816,,,0.0022
656,,0.0856,,0.4402,,0.8646,,0.0146,2.6314,,,,0.0175,,,,,0.0049,0.8803,,0.2747,,,0.0022
657,,0.083,,0.4328,,0.8551,,0.0138,2.5436,,,,0.0176,,,,,0.0044,0.871,,0.2662,,,0.0023
658,,0.0797,,0.4226,,0.8474,,0.0134,2.4595,,,,0.0178,,,,,0.0044,0.8625,,0.2576,,,0.0027
659,,0.0784,,0.416,,0.836,,0.0133,2.3835,,,,0.018,,,,,0.0044,0.8539,,0.2489,,,0.0026
660,,0.0767,,0.4128,,0.8248,,0.0131,2.3116,,,,0.0182,,,,,,0.8448,,0.2421,,,0.0022
661,,0.0739,,0.4062,,0.815,,0.0123,2.2432,,,,0.0184,,,,,,0.8356,,0.2329,,,0.002
662,,0.0721,,0.4,,0.804,,0.0118,2.177,,,,0.0184,,,,,,0.8249,,0.2252,,,0.0025
663,,0.07,,0.3916,,0.7942,,0.0121,2.1069,,,,0.0184,,,,,,0.8132,,0.2166,,,0.0023
664,,0.0686,,0.3858,,0.7828,,0.0114,2.0398,,,,0.0184,,,,,,0.8018,,0.2105,,,0.0024
665,,0.0663,,0.3782,,0.7722,,0.0113,1.9806,,,,0.0185,,,,,,0.7898,,0.2036,,,0.0022
666,,0.0632,,0.3705,,0.7649,,0.0112,1.9257,,,,0.0186,,,,,,0.7781,,0.1982,,,0.0022
667,,0.0623,,0.3646,,0.752,,0.0114,1.8721,,,,0.0188,,,,,,0.7683,,0.1917,,,0.0009
668,,0.0614,,0.359,,0.7386,,0.0107,1.8208,,,,0.019,,,,,,0.7574,,0.1856,,,0.002
669,,0.0586,,0.354,,0.7252,,0.0108,1.7714,,,,0.0191,,,,,,0.7459,,0.1794,,,0.0016
670,,0.0572,,0.3502,,0.7157,,0.0106,1.7197,,,,0.019,,,,,,0.7355,,0.1734,,,0.0019
671,,0.0557,,0.3396,,0.7007,,0.0101,1.661,,,,0.019,,,,,,0.7244,,0.167,,,0.002
672,,0.0535,,0.3364,,0.6911,,0.0095,1.6014,,,,0.019,,,,,,0.712,,0.1606,,,0.0024
673,,0.0525,,0.3293,,0.6807,,0.0094,1.5443,,,,0.0191,,,,,,0.6984,,0.155,,,0.0028
674,,0.051,,0.3201,,0.6678,,0.0097,1.4903,,,,0.0194,,,,,,0.6848,,0.1485,,,0.0029
675,,0.0493,,0.314,,0.6555,,0.0096,1.4396,,,,0.0196,,,,,,0.6715,,0.1428,,,0.0023
676,,0.0472,,0.3091,,0.6419,,0.0095,1.3944,,,,0.0199,,,,,,0.6588,,0.1379,,,0.0009
677,,0.0462,,0.3047,,0.6278,,0.0089,1.3544,,,,0.0201,,,,,,0.6479,,0.1325,,,0.0001
678,,0.0447,,0.2968,,0.6161,,0.0088,1.3203,,,,0.0206,,,,,,0.6375,,0.1277,,,0.0001
679,,0.0435,,0.2864,,0.6035,,0.0093,1.2918,,,,0.0213,,,,,,0.6259,,0.1234,,,0.0005
680,,0.0416,,0.2786,,0.5891,,0.0092,1.2685,,,,0.0221,,,,,,0.6133,,0.1185,,,0.0001
681,,0.041,,0.2757,,0.5757,,0.0096,1.2471,,,,0.0229,,,,,,0.5997,,0.1137,,,0.001
682,,0.0398,,0.2675,,0.5655,,0.0083,1.2271,,,,0.0237,,,,,,0.5857,,0.1094,,,0.0001
683,,0.0378,,0.2602,,0.5536,,0.0081,1.2053,,,,0.0247,,,,,,0.5722,,0.1056,,,0.0001
684,,0.0371,,0.252,,0.5413,,0.0085,1.1845,,,,0.0257,,,,,,0.5603,,0.1009,,,0.0009
685,,0.0354,,0.2466,,0.5297,,0.0084,1.1654,,,,0.0268,,,,,,0.5501,,0.097,,,0.0003
686,,0.0348,,0.2398,,0.52,,0.0086,1.151,,,,0.0281,,,,,,0.5409,,0.0928,,,0.0007
687,,0.0337,,0.2325,,0.5093,,0.0082,1.1434,,,,0.0297,,,,,,0.5324,,0.0888,,,0.0004
688,,0.0323,,0.2308,,0.5002,,0.0076,1.1395,,,,0.0315,,,,,,0.5238,,0.085,,,0.0008
689,,0.0316,,0.225,,0.4918,,0.0081,1.1372,,,,0.0333,,,,,,0.5143,,0.0814,,,0.0001
690,,0.0298,,0.2166,,0.4839,,0.0077,1.134,,,,0.0353,,,,,,0.5052,,0.078,,,0.0009
691,,0.0291,,0.2064,,0.4761,,0.0074,1.1252,,,,0.0376,,,,,,0.4969,,0.0742,,,0.0001
692,,0.0283,,0.2065,,0.4674,,0.0082,1.1143,,,,0.0402,,,,,,0.4887,,0.0711,,,0.0004
693,,0.0271,,0.1977,,0.4625,,0.0079,1.1053,,,,0.0424,,,,,,0.4815,,0.0683,,,0.0002
694,,0.0268,,0.1952,,0.4551,,0.0075,1.0965,,,,0.0448,,,,,,0.4753,,0.0656,,,0.0001
695,,0.026,,0.1903,,0.4474,,0.0072,1.0856,,,,0.048,,,,,,0.4688,,0.0624,,,0.0001
696,,0.0242,,0.1848,,0.4399,,0.0069,1.0735,,,,0.0516,,,,,,0.4621,,0.0602,,,0.0011
697,,0.0239,,0.1801,,0.4336,,0.0074,1.0614,,,,0.0552,,,,,,0.4549,,0.0581,,,0.0011
698,,0.0238,,0.1755,,0.43,,0.007,1.049,,,,0.0588,,,,,,0.4474,,0.0553,,,0.0015
699,,0.023,,0.1694,,0.423,,0.0071,1.0359,,,,0.0621,,,,,,0.4401,,0.0528,,,0.0012
700,,0.0217,,0.1665,,0.4169,,0.007,1.0262,,,,0.0653,,,,,,0.4334,,0.0508,,,0.001
701,,,,0.1631,,0.4113,,,1.0249,,,,0.0688,,,,,,0.4274,,0.0489,,,
702,,,,0.1579,,0.4062,,,1.0246,,,,0.073,,,,,,0.4217,,0.0467,,,
703,,,,0.1538,,0.3982,,,1.0197,,,,0.0779,,,,,,0.4164,,0.0451,,,
704,,,,0.1487,,0.3922,,,1.0112,,,,0.0829,,,,,,0.4114,,0.0435,,,
705,,,,0.1451,,0.3869,,,0.9987,,,,0.0876,,,,,,0.4062,,0.0416,,,
