wavelength,mKO2 ex,mKO2 em,Clover ex,Clover em,mMaroon1 ex,mMaroon1 em,mTurquoise2 ab,mTurquoise2 em,mMaroon1 2p,mTurquoise2 ex,mTurquoise2 2p,Clover 2p,mKO2 2p,Clover ab
684,,0.0043,,,,0.8799,,,,,,,,
685,,0.0041,,,,0.8717,,,,,,,,
686,,0.004,,,,0.8631,,,,,,,,
687,,0.0037,,,,0.8539,,,,,,,,
688,,0.0035,,,,0.8439,,,,,,,,
689,,0.0034,,,,0.8326,,,,,,,,
690,,0.0032,,,,0.8205,,,,,,,,
691,,0.003,,,,0.8079,,,,,,,,
692,,0.0028,,,,0.7953,,,,,,,,
693,,0.0027,,,,0.7826,,,,,,,,
694,,0.0026,,,,0.7701,,,,,,,,
695,,0.0025,,,,0.7582,,,,,,,,
696,,0.0024,,,,0.7462,,,,,,,,
697,,0.0022,,,,0.7335,,,,,,,,
698,,0.0021,,,,0.7199,,,,,,,,
699,,0.002,,,,0.7056,,,,,,,,
700,,0.0019,,,,0.6905,,,,,,,,
701,,0.0018,,,,0.6748,,,,,,,,
702,,0.0018,,,,0.6591,,,,,,,,
703,,0.0017,,,,0.6441,,,,,,,,
704,,0.0017,,,,0.6296,,,,,,,,
705,,0.0016,,,,0.6156,,,,,,,,
706,,0.0015,,,,0.6021,,,,,,,,
707,,0.0014,,,,0.5888,,,,,,,,
708,,0.0013,,,,0.5756,,,,,,,,
709,,0.0013,,,,0.5628,,,,,,,,
710,,0.0012,,,,0.5505,,,,,,,,
711,,0.0012,,,,0.5388,,,,,,,,
712,,0.0012,,,,0.5277,,,,,,,,
713,,0.0011,,,,0.5174,,,,,,,,
714,,0.0011,,,,0.5078,,,,,,,,
715,,0.001,,,,0.4988,,,,,,,,
716,,0.001,,,,0.4902,,,,,,,,
717,,0.0009,,,,0.482,,,,,,,,
718,,0.0009,,,,0.4743,,,,,,,,
719,,0.0009,,,,0.4669,,,,,,,,
720,,0.0008,,,,0.4597,,,,,,,,
721,,0.0008,,,,0.4529,,,,,,,,
722,,0.0008,,,,0.4463,,,,,,,,
723,,0.0007,,,,0.4399,,,,,,,,
724,,0.0007,,,,0.4333,,,,,,,,
725,,0.0007,,,,0.4265,,,,,,,,
726,,0.0007,,,,0.4195,,,,,,,,
727,,0.0006,,,,0.4124,,,,,,,,
728,,0.0006,,,,0.4052,,,,,,,,
729,,0.0006,,,,0.3981,,,,,,,,
730,,0.0006,,,,0.3914,,,,,,,,
731,,0.0006,,,,0.3849,,,,,,,,
732,,0.0006,,,,0.3787,,,,,,,,
733,,0.0005,,,,0.3728,,,,,,,,
734,,0.0005,,,,0.367,,,,,,,,
735,,0.0004,,,,0.3612,,,,,,,,
736,,0.0005,,,,0.3555,,,,,,,,
737,,0.0004,,,,0.3499,,,,,,,,
738,,0.0004,,,,0.3445,,,,,,,,
739,,0.0004,,,,0.3392,,,,,,,,
740,,0.0004,,,,0.3337,,,,,,,,
741,,0.0004,,,,0.3278,,,,,,,,
742,,0.0004,,,,0.3216,,,,,,,,
743,,0.0004,,,,0.3151,,,,,,,,
744,,0.0003,,,,0.3084,,,,,,,,
745,,0.0003,,,,0.3015,,,,,,,,
746,,0.0003,,,,0.2943,,,,,,,,
747,,0.0003,,,,0.2867,,,,,,,,
748,,0.0003,,,,0.2787,,,,,,,,
749,,0.0003,,,,0.2703,,,,,,,,
750,,0.0003,,,,0.2617,,,,,,,,
751,,,,,,0.2529,,,,,,,,
752,,,,,,0.2441,,,,,,,,
753,,,,,,0.235,,,,,,,,
754,,,,,,0.2261,,,,,,,,
755,,,,,,0.2173,,,,,,,,
756,,,,,,0.209,,,,,,,,
757,,,,,,0.2011,,,,,,,,
758,,,,,,0.1937,,,,,,,,
759,,,,,,0.1862,,,,,,,,
760,,,,,,0.1789,,,,,0.2614,0.184,,
761,,,,,,0.1719,,,,,0.2721,0.1899,,
762,,,,,,0.165,,,,,0.2829,0.1958,,
763,,,,,,,,,,,0.2936,0.2017,,
764,,,,,,,,,,,0.3044,0.2076,,
765,,,,,,,,,,,0.3151,0.2135,,
766,,,,,,,,,,,0.3258,0.2194,,
767,,,,,,,,,,,0.3366,0.2253,,
768,,,,,,,,,,,0.3473,0.2312,,
769,,,,,,,,,,,0.3581,0.2371,,
770,,,,,,,,,,,0.3688,0.243,5.5556,
771,,,,,,,,,,,0.3454,0.2398,5.4978,
772,,,,,,,,,,,0.322,0.2366,5.44,
773,,,,,,,,,,,0.2986,0.2334,5.3822,
774,,,,,,,,,,,0.2752,0.2302,5.3244,
775,,,,,,,,,,,0.2518,0.227,5.2667,
776,,,,,,,,,,,0.2284,0.2238,5.2089,
777,,,,,,,,,,,0.205,0.2206,5.1511,
778,,,,,,,,,,,0.1816,0.2174,5.0933,
779,,,,,,,,,,,0.1582,0.2142,5.0356,
780,,,,,,,,,,,0.1348,0.211,4.9778,
781,,,,,,,,,,,0.1744,0.2058,4.8928,
782,,,,,,,,,,,0.214,0.2006,4.8078,
783,,,,,,,,,,,0.2536,0.1954,4.7228,
784,,,,,,,,,,,0.2932,0.1902,4.6378,
785,,,,,,,,,,,0.3328,0.185,4.5528,
786,,,,,,,,,,,0.3724,0.1798,4.4678,
787,,,,,,,,,,,0.4121,0.1746,4.3828,
788,,,,,,,,,,,0.4517,0.1694,4.2978,
789,,,,,,,,,,,0.4913,0.1642,4.2128,
790,,,,,,,,,,,0.5309,0.159,4.1278,
791,,,,,,,,,,,0.5397,0.1629,4.0856,
792,,,,,,,,,,,0.5485,0.1668,4.0433,
793,,,,,,,,,,,0.5573,0.1707,4.0011,
794,,,,,,,,,,,0.5662,0.1746,3.9589,
795,,,,,,,,,,,0.575,0.1785,3.9167,
796,,,,,,,,,,,0.5838,0.1824,3.8744,
797,,,,,,,,,,,0.5926,0.1863,3.8322,
798,,,,,,,,,,,0.6014,0.1902,3.79,
799,,,,,,,,,,,0.6102,0.1941,3.7478,
800,,,,,,,,,,,0.619,0.198,3.7056,
801,,,,,,,,,,,0.6359,0.1992,3.6694,
802,,,,,,,,,0.9905,,0.6527,0.2004,3.6333,
803,,,,,,,,,0.9573,,0.6695,0.2016,3.5972,
804,,,,,,,,,0.9241,,0.6863,0.2028,3.5611,
805,,,,,,,,,0.8908,,0.7031,0.204,3.525,
806,,,,,,,,,0.8576,,0.72,0.2052,3.4889,
807,,,,,,,,,0.8244,,0.7368,0.2064,3.4528,
808,,,,,,,,,0.7911,,0.7536,0.2076,3.4167,
809,,,,,,,,,0.7579,,0.7704,0.2088,3.3806,
810,,,,,,,,,0.7246,,0.7872,0.21,3.3444,
811,,,,,,,,,0.6914,,0.7901,0.209,3.3156,
812,,,,,,,,,0.6582,,0.7929,0.208,3.2867,
813,,,,,,,,,0.6249,,0.7957,0.207,3.2578,
814,,,,,,,,,0.5917,,0.7986,0.206,3.2289,
815,,,,,,,,,0.5585,,0.8014,0.205,3.2,
816,,,,,,,,,0.5252,,0.8043,0.204,3.1711,
817,,,,,,,,,0.492,,0.8071,0.203,3.1422,
818,,,,,,,,,0.4588,,0.8099,0.202,3.1133,
819,,,,,,,,,0.4255,,0.8128,0.201,3.0844,
820,,,,,,,,,0.4167,,0.8156,0.2,3.0556,
821,,,,,,,,,0.4109,,0.8234,0.1981,3.0428,
822,,,,,,,,,0.4051,,0.8312,0.1962,3.03,
823,,,,,,,,,0.3992,,0.839,0.1943,3.0172,
824,,,,,,,,,0.3934,,0.8468,0.1924,3.0044,
825,,,,,,,,,0.3876,,0.8546,0.1905,2.9917,
826,,,,,,,,,0.3818,,0.8624,0.1886,2.9789,
827,,,,,,,,,0.376,,0.8702,0.1867,2.9661,
828,,,,,,,,,0.3702,,0.878,0.1848,2.9533,
829,,,,,,,,,0.3644,,0.8858,0.1829,2.9406,
830,,,,,,,,,0.3586,,0.8936,0.181,2.9278,
831,,,,,,,,,0.3528,,0.8943,0.1804,2.9089,
832,,,,,,,,,0.347,,0.895,0.1798,2.89,
833,,,,,,,,,0.3412,,0.8957,0.1792,2.8711,
834,,,,,,,,,0.3354,,0.8965,0.1786,2.8522,
835,,,,,,,,,0.3296,,0.8972,0.178,2.8333,
836,,,,,,,,,0.3237,,0.8979,0.1774,2.8144,
837,,,,,,,,,0.3179,,0.8986,0.1768,2.7956,
838,,,,,,,,,0.3121,,0.8993,0.1762,2.7767,
839,,,,,,,,,0.3063,,0.9,0.1756,2.7578,
840,,,,,,,,,0.3005,,0.9007,0.175,2.7389,
841,,,,,,,,,0.2899,,0.9061,0.1767,2.7244,
842,,,,,,,,,0.2754,,0.9114,0.1784,2.71,
843,,,,,,,,,0.2609,,0.9168,0.1801,2.6956,
844,,,,,,,,,0.2464,,0.9222,0.1818,2.6811,
845,,,,,,,,,0.232,,0.9276,0.1835,2.6667,
846,,,,,,,,,0.2175,,0.9329,0.1852,2.6522,
847,,,,,,,,,0.203,,0.9383,0.1869,2.6378,
848,,,,,,,,,0.1885,,0.9437,0.1886,2.6233,
849,,,,,,,,,0.174,,0.949,0.1903,2.6089,
850,,,,,,,,,0.1596,,0.9544,0.192,2.5944,
851,,,,,,,,,0.1451,,0.9589,0.1941,2.5856,
852,,,,,,,,,0.1306,,0.9633,0.1962,2.5767,
853,,,,,,,,,0.1161,,0.9678,0.1983,2.5678,
854,,,,,,,,,0.1016,,0.9722,0.2004,2.5589,
855,,,,,,,,,0.0872,,0.9767,0.2025,2.55,
856,,,,,,,,,0.0727,,0.9812,0.2046,2.5411,
857,,,,,,,,,0.0582,,0.9856,0.2067,2.5322,
858,,,,,,,,,0.0437,,0.9901,0.2088,2.5233,
859,,,,,,,,,0.0292,,0.9945,0.2109,2.5144,
860,,,,,,,,,0.0147,,0.999,0.213,2.5056,
861,,,,,,,,,0.0147,,0.9991,0.2154,2.49,
862,,,,,,,,,0.0147,,0.9992,0.2178,2.4744,
863,,,,,,,,,0.0147,,0.9993,0.2202,2.4589,
864,,,,,,,,,0.0147,,0.9994,0.2226,2.4433,
865,,,,,,,,,0.0147,,0.9995,0.225,2.4278,
866,,,,,,,,,0.0147,,0.9996,0.2274,2.4122,
867,,,,,,,,,0.0147,,0.9997,0.2298,2.3967,
868,,,,,,,,,0.0147,,0.9998,0.2322,2.3811,
869,,,,,,,,,0.0147,,0.9999,0.2346,2.3656,
870,,,,,,,,,0.0147,,1.0,0.237,2.35,
871,,,,,,,,,0.0147,,0.99,0.2422,2.3294,
872,,,,,,,,,0.0147,,0.9799,0.2474,2.3089,
873,,,,,,,,,0.0147,,0.9699,0.2526,2.2883,
874,,,,,,,,,0.0147,,0.9599,0.2578,2.2678,
875,,,,,,,,,0.0147,,0.9498,0.263,2.2472,
876,,,,,,,,,0.0147,,0.9398,0.2682,2.2267,
877,,,,,,,,,0.0147,,0.9298,0.2734,2.2061,
878,,,,,,,,,0.0147,,0.9198,0.2786,2.1856,
879,,,,,,,,,0.0147,,0.9097,0.2838,2.165,
880,,,,,,,,,0.0147,,0.8997,0.289,2.1444,
881,,,,,,,,,0.0144,,0.8958,0.2938,2.1333,
882,,,,,,,,,0.0139,,0.892,0.2986,2.1222,
883,,,,,,,,,0.0133,,0.8881,0.3034,2.1111,
884,,,,,,,,,0.0127,,0.8843,0.3082,2.1,
885,,,,,,,,,0.0121,,0.8804,0.313,2.0889,
886,,,,,,,,,0.0115,,0.8766,0.3178,2.0778,
887,,,,,,,,,0.011,,0.8727,0.3226,2.0667,
888,,,,,,,,,0.0104,,0.8689,0.3274,2.0556,
889,,,,,,,,,0.0098,,0.865,0.3322,2.0444,
890,,,,,,,,,0.0092,,0.8612,0.337,2.0333,
891,,,,,,,,,0.0087,,0.8525,0.3409,2.0222,
892,,,,,,,,,0.0081,,0.8438,0.3448,2.0111,
893,,,,,,,,,0.0075,,0.8351,0.3487,2.0,
894,,,,,,,,,0.0069,,0.8263,0.3526,1.9889,
895,,,,,,,,,0.0063,,0.8176,0.3565,1.9778,
896,,,,,,,,,0.0058,,0.8089,0.3604,1.9667,
897,,,,,,,,,0.0052,,0.8002,0.3643,1.9556,
898,,,,,,,,,0.0046,,0.7915,0.3682,1.9444,
899,,,,,,,,,0.004,,0.7828,0.3721,1.9333,
900,,,,,,,,,0.0035,,0.7741,0.376,1.9222,
901,,,,,,,,,0.0031,,0.7588,0.3825,1.8889,
902,,,,,,,,,0.0041,,0.7435,0.389,1.8556,
903,,,,,,,,,0.0052,,0.7282,0.3955,1.8222,
904,,,,,,,,,0.0062,,0.7129,0.402,1.7889,
905,,,,,,,,,0.0073,,0.6976,0.4085,1.7556,
906,,,,,,,,,0.0083,,0.6823,0.415,1.7222,
907,,,,,,,,,0.0094,,0.667,0.4215,1.6889,
908,,,,,,,,,0.0105,,0.6517,0.428,1.6556,
909,,,,,,,,,0.0115,,0.6364,0.4345,1.6222,
910,,,,,,,,,0.0126,,0.6211,0.441,1.5889,
911,,,,,,,,,0.0136,,0.6058,0.4476,1.5561,
912,,,,,,,,,0.0147,,0.5905,0.4542,1.5233,
913,,,,,,,,,0.0157,,0.5752,0.4608,1.4906,
914,,,,,,,,,0.0168,,0.5599,0.4674,1.4578,
915,,,,,,,,,0.0178,,0.5446,0.474,1.425,
916,,,,,,,,,0.0189,,0.5293,0.4806,1.3922,
917,,,,,,,,,0.02,,0.514,0.4872,1.3594,
918,,,,,,,,,0.021,,0.4987,0.4938,1.3267,
919,,,,,,,,,0.0221,,0.4834,0.5004,1.2939,
920,,,,,,,,,0.0231,,0.4681,0.507,1.2611,
921,,,,,,,,,0.0304,,0.4528,0.5227,1.2494,
922,,,,,,,,,0.0426,,0.4375,0.5384,1.2378,
923,,,,,,,,,0.0548,,0.4222,0.5541,1.2261,
924,,,,,,,,,0.067,,0.4069,0.5698,1.2144,
925,,,,,,,,,0.0793,,0.3916,0.5855,1.2028,
926,,,,,,,,,0.0915,,0.3763,0.6012,1.1911,
927,,,,,,,,,0.1037,,0.361,0.6169,1.1794,
928,,,,,,,,,0.1159,,0.3457,0.6326,1.1678,
929,,,,,,,,,0.1281,,0.3304,0.6483,1.1561,
930,,,,,,,,,0.1404,,0.3151,0.664,1.1444,
931,,,,,,,,,0.1526,,0.2998,0.6731,1.1294,
932,,,,,,,,,0.1648,,0.2845,0.6822,1.1144,
933,,,,,,,,,0.177,,0.2692,0.6913,1.0994,
934,,,,,,,,,0.1892,,0.2539,0.7004,1.0844,
935,,,,,,,,,0.2014,,0.2386,0.7095,1.0694,
936,,,,,,,,,0.2137,,0.2233,0.7186,1.0544,
937,,,,,,,,,0.2259,,0.208,0.7277,1.0394,
938,,,,,,,,,0.2381,,0.1927,0.7368,1.0244,
939,,,,,,,,,0.2503,,0.1774,0.7459,1.0094,
940,,,,,,,,,0.2625,,0.1621,0.755,0.9944,
941,,,,,,,,,0.2619,,0.1525,0.7441,0.9661,
942,,,,,,,,,0.2613,,0.1429,0.7332,0.9378,
943,,,,,,,,,0.2607,,0.1332,0.7223,0.9094,
944,,,,,,,,,0.2601,,0.1236,0.7114,0.8811,
945,,,,,,,,,0.2595,,0.114,0.7005,0.8528,
946,,,,,,,,,0.2589,,0.1044,0.6896,0.8244,
947,,,,,,,,,0.2583,,0.0947,0.6787,0.7961,
948,,,,,,,,,0.2577,,0.0851,0.6678,0.7678,
949,,,,,,,,,0.2571,,0.0755,0.6569,0.7394,
950,,,,,,,,,0.2565,,0.0659,0.646,0.7111,
951,,,,,,,,,0.2559,,0.0613,0.6379,0.6944,
952,,,,,,,,,0.2553,,0.0567,0.6298,0.6778,
953,,,,,,,,,0.2547,,0.0522,0.6217,0.6611,
954,,,,,,,,,0.2541,,0.0476,0.6136,0.6444,
955,,,,,,,,,0.2535,,0.0431,0.6055,0.6278,
956,,,,,,,,,0.2529,,0.0385,0.5974,0.6111,
957,,,,,,,,,0.2523,,0.0339,0.5893,0.5944,
958,,,,,,,,,0.2517,,0.0294,0.5812,0.5778,
959,,,,,,,,,0.2511,,0.0248,0.5731,0.5611,
960,,,,,,,,,0.253,,0.0203,0.565,0.5444,
961,,,,,,,,,0.258,,0.0198,0.5634,0.525,
962,,,,,,,,,0.2631,,0.0193,0.5618,0.5056,
963,,,,,,,,,0.2681,,0.0187,0.5602,0.4861,
964,,,,,,,,,0.2732,,0.0182,0.5586,0.4667,
965,,,,,,,,,0.2782,,0.0177,0.557,0.4472,
966,,,,,,,,,0.2833,,0.0172,0.5554,0.4278,
967,,,,,,,,,0.2883,,0.0167,0.5538,0.4083,
968,,,,,,,,,0.2934,,0.0162,0.5522,0.3889,
969,,,,,,,,,0.2984,,0.0157,0.5506,0.3694,
970,,,,,,,,,0.3035,,0.0152,0.549,0.35,
971,,,,,,,,,0.3085,,0.0154,0.5702,0.3433,
972,,,,,,,,,0.3136,,0.0156,0.5914,0.3367,
973,,,,,,,,,0.3186,,0.0158,0.6126,0.33,
974,,,,,,,,,0.3237,,0.016,0.6338,0.3233,
975,,,,,,,,,0.3287,,0.0162,0.655,0.3167,
976,,,,,,,,,0.3338,,0.0164,0.6762,0.31,
977,,,,,,,,,0.3388,,0.0166,0.6974,0.3033,
978,,,,,,,,,0.3439,,0.0168,0.7186,0.2967,
979,,,,,,,,,0.3489,,0.017,0.7398,0.29,
980,,,,,,,,,0.354,,0.0172,0.761,0.2833,
981,,,,,,,,,0.3514,,0.016,0.7849,0.2861,
982,,,,,,,,,0.3488,,0.0148,0.8088,0.2889,
983,,,,,,,,,0.3462,,0.0136,0.8327,0.2917,
984,,,,,,,,,0.3436,,0.0124,0.8566,0.2944,
985,,,,,,,,,0.341,,0.0111,0.8805,0.2972,
986,,,,,,,,,0.3384,,0.0099,0.9044,0.3,
987,,,,,,,,,0.3358,,0.0087,0.9283,0.3028,
988,,,,,,,,,0.3332,,0.0075,0.9522,0.3056,
989,,,,,,,,,0.3306,,0.0063,0.9761,0.3083,
990,,,,,,,,,0.328,,0.0051,1.0,0.3111,
991,,,,,,,,,0.3254,,0.0046,0.9802,0.2972,
992,,,,,,,,,0.3228,,0.0041,0.9604,0.2833,
993,,,,,,,,,0.3202,,0.0035,0.9406,0.2694,
994,,,,,,,,,0.3176,,0.003,0.9208,0.2556,
995,,,,,,,,,0.315,,0.0025,0.901,0.2417,
996,,,,,,,,,0.3124,,0.002,0.8812,0.2278,
997,,,,,,,,,0.3098,,0.0015,0.8614,0.2139,
998,,,,,,,,,0.3072,,0.001,0.8416,0.2,
999,,,,,,,,,0.3046,,0.0005,0.8218,0.1861,
1000,,,,,,,,,0.302,,0.0,0.802,0.1722,
1001,,,,,,,,,0.3117,,0.0,0.7625,0.155,
1002,,,,,,,,,0.3312,,0.0,0.723,0.1378,
1003,,,,,,,,,0.3506,,0.0,0.6835,0.1206,
1004,,,,,,,,,0.3701,,0.0,0.644,0.1033,
1005,,,,,,,,,0.3895,,0.0,0.6045,0.0861,
1006,,,,,,,,,0.409,,0.0,0.565,0.0689,
1007,,,,,,,,,0.4284,,0.0,0.5255,0.0517,
1008,,,,,,,,,0.4479,,0.0,0.486,0.0344,
1009,,,,,,,,,0.4674,,0.0,0.4465,0.0172,
1010,,,,,,,,,0.4868,,0.0,0.407,0.0,
1011,,,,,,,,,0.5063,,0.001,0.3976,0.0,
1012,,,,,,,,,0.5257,,0.002,0.3883,0.0,
1013,,,,,,,,,0.5452,,0.003,0.3789,0.0,
1014,,,,,,,,,0.5647,,0.0041,0.3695,0.0,
1015,,,,,,,,,0.5841,,0.0051,0.3602,0.0,
1016,,,,,,,,,0.6036,,0.0061,0.3508,0.0,
1017,,,,,,,,,0.623,,0.0071,0.3414,0.0,
1018,,,,,,,,,0.6425,,0.0081,0.3321,0.0,
1019,,,,,,,,,0.662,,0.0091,0.3227,0.0,
1020,,,,,,,,,0.6814,,0.0101,0.3133,0.0,
1021,,,,,,,,,0.6814,,0.0091,0.304,0.0,
1022,,,,,,,,,0.6814,,0.0081,0.2946,0.0,
1023,,,,,,,,,0.6814,,0.0071,0.2852,0.0,
1024,,,,,,,,,0.6814,,0.0061,0.2759,0.0,
1025,,,,,,,,,0.6814,,0.0051,0.2665,0.0,
1026,,,,,,,,,0.6814,,0.0041,0.2571,0.0,
1027,,,,,,,,,0.6814,,0.003,0.2478,0.0,
1028,,,,,,,,,0.6814,,0.002,0.2384,0.0,
1029,,,,,,,,,0.6814,,0.001,0.229,0.0,
1030,,,,,,,,,0.6814,,0.0,0.2197,0.0,
1031,,,,,,,,,0.6814,,0.0,0.2103,0.0,
1032,,,,,,,,,0.6814,,0.0,0.2009,0.0,
1033,,,,,,,,,0.6814,,0.0,0.1916,0.0,
1034,,,,,,,,,0.6814,,0.0,0.1822,0.0,
1035,,,,,,,,,0.6814,,0.0,0.1728,0.0,
1036,,,,,,,,,0.6814,,0.0,0.1635,0.0,
1037,,,,,,,,,0.6814,,0.0,0.1541,0.0,
1038,,,,,,,,,0.6814,,0.0,0.1447,0.0,
1039,,,,,,,,,0.6807,,0.0,0.1354,0.0,
1040,,,,,,,,,0.6787,,0.0,0.126,0.0,
1041,,,,,,,,,0.6766,,0.0,0.12,0.0,
1042,,,,,,,,,0.6745,,0.0,0.114,0.0,
1043,,,,,,,,,0.6724,,0.0,0.108,0.0,
1044,,,,,,,,,0.6704,,0.0,0.102,0.0,
1045,,,,,,,,,0.6683,,0.0,0.096,0.0,
1046,,,,,,,,,0.6662,,0.0,0.09,0.0,
1047,,,,,,,,,0.6641,,0.0,0.084,0.0,
1048,,,,,,,,,0.6621,,0.0,0.078,0.0,
1049,,,,,,,,,0.66,,0.0,0.072,0.0,
1050,,,,,,,,,0.6579,,0.0,0.066,0.0,
1051,,,,,,,,,0.6558,,0.0,0.06,0.0,
1052,,,,,,,,,0.6538,,0.0,0.054,0.0,
1053,,,,,,,,,0.6517,,0.0,0.048,0.0,
1054,,,,,,,,,0.6496,,0.0,0.042,0.0,
1055,,,,,,,,,0.6475,,0.0,0.036,0.0,
1056,,,,,,,,,0.6455,,0.0,0.03,0.0,
1057,,,,,,,,,0.6434,,0.0,0.024,0.0,
1058,,,,,,,,,0.6413,,0.0,0.018,0.0,
1059,,,,,,,,,0.6392,,0.0,0.012,0.0,
1060,,,,,,,,,0.6372,,0.0,0.006,0.0,
1061,,,,,,,,,0.6433,,0.0,0.0059,0.0,
1062,,,,,,,,,0.6495,,0.0,0.0058,0.0,
1063,,,,,,,,,0.6557,,0.0,0.0057,0.0,
1064,,,,,,,,,0.6618,,0.0,0.0056,0.0,
1065,,,,,,,,,0.668,,0.0,0.0055,0.0,
1066,,,,,,,,,0.6741,,0.0,0.0054,0.0,
1067,,,,,,,,,0.6803,,0.0,0.0053,0.0,
1068,,,,,,,,,0.6865,,0.0,0.0052,0.0,
1069,,,,,,,,,0.6926,,0.0,0.0051,0.0,
1070,,,,,,,,,0.6988,,0.0,0.005,0.0,
1071,,,,,,,,,0.705,,0.0,0.0049,0.0272,
1072,,,,,,,,,0.7111,,0.0,0.0048,0.0544,
1073,,,,,,,,,0.7173,,0.0,0.0047,0.0817,
1074,,,,,,,,,0.7235,,0.0,0.0046,0.1089,
1075,,,,,,,,,0.7296,,0.0,0.0045,0.1361,
1076,,,,,,,,,0.7358,,0.0,0.0044,0.1633,
1077,,,,,,,,,0.7419,,0.0,0.0043,0.1906,
1078,,,,,,,,,0.7481,,0.0,0.0042,0.2178,
1079,,,,,,,,,0.7561,,0.0,0.0041,0.245,
1080,,,,,,,,,0.7677,,0.0,0.004,0.2722,
1081,,,,,,,,,0.7793,,0.0,0.0038,0.3044,
1082,,,,,,,,,0.7909,,0.0,0.0036,0.3367,
1083,,,,,,,,,0.8025,,0.0,0.0034,0.3689,
1084,,,,,,,,,0.8142,,0.0,0.0032,0.4011,
1085,,,,,,,,,0.8258,,0.0,0.003,0.4333,
1086,,,,,,,,,0.8374,,0.0,0.0028,0.4656,
1087,,,,,,,,,0.849,,0.0,0.0026,0.4978,
1088,,,,,,,,,0.8606,,0.0,0.0024,0.53,
1089,,,,,,,,,0.8722,,0.0,0.0022,0.5622,
1090,,,,,,,,,0.8838,,0.0,0.002,0.5944,
1091,,,,,,,,,0.8955,,0.0,0.0019,0.6239,
1092,,,,,,,,,0.9071,,0.0,0.0018,0.6533,
1093,,,,,,,,,0.9187,,0.0,0.0017,0.6828,
1094,,,,,,,,,0.9303,,0.0,0.0016,0.7122,
1095,,,,,,,,,0.9419,,0.0,0.0015,0.7417,
1096,,,,,,,,,0.9535,,0.0,0.0014,0.7711,
1097,,,,,,,,,0.9652,,0.0,0.0013,0.8006,
1098,,,,,,,,,0.9768,,0.0,0.0012,0.83,
1099,,,,,,,,,0.9884,,0.0,0.0011,0.8594,
1100,,,,,,,,,1.0,,0.0,0.001,0.8889,
1101,,,,,,,,,0.9776,,0.0,0.0009,0.9,
1102,,,,,,,,,0.9553,,0.0,0.0008,0.9111,
1103,,,,,,,,,0.9329,,0.0,0.0007,0.9222,
1104,,,,,,,,,0.9105,,0.0,0.0006,0.9333,
1105,,,,,,,,,0.8882,,0.0,0.0005,0.9444,
1106,,,,,,,,,0.8658,,0.0,0.0004,0.9556,
1107,,,,,,,,,0.8434,,0.0,0.0003,0.9667,
1108,,,,,,,,,0.8211,,0.0,0.0002,0.9778,
1109,,,,,,,,,0.7987,,0.0,0.0001,0.9889,
1110,,,,,,,,,0.7764,,0.0,0.0,1.0,
1111,,,,,,,,,0.754,,0.0,0.0,0.9917,
1112,,,,,,,,,0.7316,,0.0,0.0,0.9833,
1113,,,,,,,,,0.7093,,0.0,0.0,0.975,
1114,,,,,,,,,0.6869,,0.0,0.0,0.9667,
1115,,,,,,,,,0.6645,,0.0,0.0,0.9583,
1116,,,,,,,,,0.6422,,0.0,0.0,0.95,
1117,,,,,,,,,0.6198,,0.0,0.0,0.9417,
1118,,,,,,,,,0.5974,,0.0,0.0,0.9333,
1119,,,,,,,,,0.5751,,0.0,0.0,0.925,
1120,,,,,,,,,0.5527,,0.0,0.0,0.9167,
1121,,,,,,,,,0.5376,,0.0,0.0,0.8978,
1122,,,,,,,,,0.5282,,0.0,0.0,0.8789,
1123,,,,,,,,,0.5189,,0.0,0.0,0.86,
1124,,,,,,,,,0.5095,,0.0,0.0,0.8411,
1125,,,,,,,,,0.5002,,0.0,0.0,0.8222,
1126,,,,,,,,,0.4908,,0.0,0.0,0.8033,
1127,,,,,,,,,0.4815,,0.0,0.0,0.7844,
1128,,,,,,,,,0.4721,,0.0,0.0,0.7656,
1129,,,,,,,,,0.4628,,0.0,0.0,0.7467,
1130,,,,,,,,,0.4534,,0.0,0.0,0.7278,
1131,,,,,,,,,0.4441,,0.0,0.0,0.7006,
1132,,,,,,,,,0.4347,,0.0,0.0,0.6733,
1133,,,,,,,,,0.4253,,0.0,0.0,0.6461,
1134,,,,,,,,,0.416,,0.0,0.0,0.6189,
1135,,,,,,,,,0.4066,,0.0,0.0,0.5917,
1136,,,,,,,,,0.3973,,0.0,0.0,0.5644,
1137,,,,,,,,,0.3879,,0.0,0.0,0.5372,
1138,,,,,,,,,0.3786,,0.0,0.0,0.51,
1139,,,,,,,,,0.3692,,0.0,0.0,0.4828,
1140,,,,,,,,,0.3599,,0.0,0.0,0.4556,
1141,,,,,,,,,0.3574,,0.0,0.0,0.4344,
1142,,,,,,,,,0.3549,,0.0,0.0,0.4133,
1143,,,,,,,,,0.3524,,0.0,0.0,0.3922,
1144,,,,,,,,,0.3499,,0.0,0.0,0.3711,
1145,,,,,,,,,0.3474,,0.0,0.0,0.35,
1146,,,,,,,,,0.3449,,0.0,0.0,0.3289,
1147,,,,,,,,,0.3425,,0.0,0.0,0.3078,
1148,,,,,,,,,0.34,,0.0,0.0,0.2867,
1149,,,,,,,,,0.3375,,0.0,0.0,0.2656,
1150,,,,,,,,,0.335,,0.0,0.0,0.2444,
1151,,,,,,,,,0.3325,,0.0,0.0,0.24,
