wavelength,mAmetrine ex,mAmetrine em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mCherry 2p,mAmetrine 2p,mNeonGreen 2p,mAmetrine ab
771,,,,0.0329,,,1.9958,0.7394,0.0199,
772,,,,0.0324,,,1.9424,0.7483,0.0204,
773,,,,0.0307,,,1.8843,0.7562,0.0208,
774,,,,0.0305,,,1.8267,0.7639,0.0212,
775,,,,0.0295,,,1.7705,0.7718,0.0217,
776,,,,0.03,,,1.7134,0.7814,0.0221,
777,,,,0.0295,,,1.6535,0.7948,0.0227,
778,,,,0.0273,,,1.6019,0.8097,0.0234,
779,,,,0.0263,,,1.5692,0.8243,0.024,
780,,,,0.027,,,1.5445,0.8363,0.0246,
781,,,,0.0253,,,1.5136,0.8407,0.0252,
782,,,,0.025,,,1.4813,0.8437,0.0258,
783,,,,0.0264,,,1.4498,0.8521,0.0264,
784,,,,0.0245,,,1.4248,0.8658,0.027,
785,,,,0.024,,,1.4118,0.8885,0.028,
786,,,,0.0234,,,1.4077,0.911,0.0289,
787,,,,0.0218,,,1.4102,0.9205,0.0298,
788,,,,0.0216,,,1.4038,0.9213,0.0307,
789,,,,0.0217,,,1.3786,0.9186,0.0314,
790,,,,0.0199,,,1.3393,0.9187,0.0321,
791,,,,0.0211,,,1.2849,0.9261,0.0328,
792,,,,0.02,,,1.2224,0.9397,0.0335,
793,,,,0.0196,,,1.1613,0.9604,0.0354,
794,,,,0.0178,,,1.1015,0.9783,0.0373,
795,,,,0.0175,,,1.0485,0.9923,0.0392,
796,,,,0.0199,,,1.001,1.0,0.0411,
797,,,,0.0183,,,0.9571,0.9903,0.0422,
798,,,,0.0166,,,0.9129,0.9679,0.0433,
799,,,,0.0163,,,0.8664,0.9393,0.0443,
800,,,,0.0167,,,0.8196,0.9128,0.0454,
801,,,,,,,0.7713,0.8994,0.0471,
802,,,,,,,0.7243,0.9001,0.0488,
803,,,,,,,0.6816,0.9145,0.0505,
804,,,,,,,0.64,0.928,0.0522,
805,,,,,,,0.597,0.9302,0.0534,
806,,,,,,,0.5548,0.9285,0.0547,
807,,,,,,,0.513,0.9213,0.056,
808,,,,,,,0.4712,0.9164,0.0572,
809,,,,,,,0.4283,0.9252,0.0599,
810,,,,,,,0.3879,0.9361,0.0626,
811,,,,,,,0.3514,0.9392,0.0653,
812,,,,,,,0.3195,0.9387,0.0679,
813,,,,,,,0.2917,0.9396,0.0706,
814,,,,,,,0.2679,0.9361,0.0732,
815,,,,,,,0.2464,0.9162,0.0759,
816,,,,,,,0.228,0.8978,0.0785,
817,,,,,,,0.2115,0.9029,0.0812,
818,,,,,,,0.197,0.9169,0.0838,
819,,,,,,,0.1831,0.9288,0.0865,
820,,,,,,,0.1702,0.9383,0.0891,
821,,,,,,,0.1576,0.9408,0.091,
822,,,,,,,0.146,0.9307,0.0929,
823,,,,,,,0.1346,0.9052,0.0948,
824,,,,,,,0.1239,0.8817,0.0967,
825,,,,,,,0.1138,0.8717,0.0999,
826,,,,,,,0.1045,0.8664,0.1032,
827,,,,,,,0.0959,0.8662,0.1064,
828,,,,,,,0.0884,0.8662,0.1097,
829,,,,,,,0.0819,0.8583,0.1123,
830,,,,,,,0.0761,0.8483,0.1149,
831,,,,,,,0.0706,0.84,0.1176,
832,,,,,,,0.0657,0.8314,0.1202,
833,,,,,,,0.061,0.8239,0.1234,
834,,,,,,,0.0568,0.8163,0.1265,
835,,,,,,,0.0529,0.8047,0.1297,
836,,,,,,,0.0493,0.7874,0.1328,
837,,,,,,,0.0458,0.7639,0.1378,
838,,,,,,,0.0427,0.7405,0.1427,
839,,,,,,,0.0399,0.7226,0.1476,
840,,,,,,,0.0374,0.7109,0.1525,
841,,,,,,,0.0349,0.7064,0.1563,
842,,,,,,,0.0327,0.7037,0.1601,
843,,,,,,,0.0307,0.7004,0.1639,
844,,,,,,,0.029,0.6959,0.1676,
845,,,,,,,0.0277,0.687,0.1731,
846,,,,,,,0.0266,0.674,0.1785,
847,,,,,,,0.0255,0.656,0.184,
848,,,,,,,0.0245,0.6348,0.1894,
849,,,,,,,0.0234,0.6126,0.1967,
850,,,,,,,0.0224,0.5942,0.2041,
851,,,,,,,0.0216,0.5879,0.2114,
852,,,,,,,0.0208,0.5845,0.2187,
853,,,,,,,0.0201,0.5728,0.2249,
854,,,,,,,0.0194,0.5561,0.231,
855,,,,,,,0.0187,0.5431,0.2371,
856,,,,,,,0.0182,0.5277,0.2433,
857,,,,,,,0.0178,0.4982,0.2523,
858,,,,,,,0.0176,0.4648,0.2614,
859,,,,,,,0.0174,0.4394,0.2705,
860,,,,,,,0.0173,0.4156,0.2795,
861,,,,,,,0.0173,0.3877,0.2859,
862,,,,,,,0.0173,0.3692,0.2922,
863,,,,,,,0.0174,0.3713,0.2986,
864,,,,,,,0.0175,0.3763,0.3049,
865,,,,,,,0.0177,0.3697,0.3134,
866,,,,,,,0.0179,0.361,0.3219,
867,,,,,,,0.0181,0.3543,0.3304,
868,,,,,,,0.0184,0.3454,0.3388,
869,,,,,,,0.0186,0.332,0.3452,
870,,,,,,,0.0188,0.3185,0.3515,
871,,,,,,,0.0189,0.3081,0.3579,
872,,,,,,,0.0189,0.2967,0.3642,
873,,,,,,,0.019,0.2818,0.374,
874,,,,,,,0.0191,0.2675,0.3838,
875,,,,,,,0.0193,0.2578,0.3935,
876,,,,,,,0.0194,0.2494,0.4033,
877,,,,,,,0.0196,0.2395,0.4099,
878,,,,,,,0.0197,0.2287,0.4164,
879,,,,,,,0.0198,0.2174,0.423,
880,,,,,,,0.0199,0.2056,0.4296,
881,,,,,,,0.0202,0.1937,0.44,
882,,,,,,,0.0205,0.1828,0.4505,
883,,,,,,,0.0209,0.1733,0.461,
884,,,,,,,0.0212,0.1634,0.4715,
885,,,,,,,0.0216,0.1519,0.4764,
886,,,,,,,0.0219,0.1407,0.4813,
887,,,,,,,0.0223,0.1306,0.4862,
888,,,,,,,0.0227,0.1218,0.4911,
889,,,,,,,0.0232,0.1145,0.4995,
890,,,,,,,0.0238,0.1077,0.5079,
891,,,,,,,0.0244,0.1004,0.5163,
892,,,,,,,0.025,0.0937,0.5247,
893,,,,,,,0.0256,0.0878,0.5292,
894,,,,,,,0.0262,0.0827,0.5336,
895,,,,,,,0.0268,0.0779,0.5381,
896,,,,,,,0.0274,0.0732,0.5426,
897,,,,,,,0.0281,0.0679,0.5568,
898,,,,,,,0.0288,0.0625,0.571,
899,,,,,,,0.0298,0.0571,0.5852,
900,,,,,,,0.0308,0.052,0.5994,
901,,,,,,,0.0316,0.0473,0.6059,
902,,,,,,,0.0323,0.0431,0.6125,
903,,,,,,,0.0331,0.0392,0.619,
904,,,,,,,0.0339,0.0357,0.6256,
905,,,,,,,0.0348,0.0324,0.6368,
906,,,,,,,0.0356,0.0295,0.6481,
907,,,,,,,0.0367,0.027,0.6593,
908,,,,,,,0.0378,0.0247,0.6706,
909,,,,,,,0.0388,0.0222,0.6752,
910,,,,,,,0.0396,0.0198,0.6798,
911,,,,,,,0.0405,0.0175,0.6845,
912,,,,,,,0.0414,0.0155,0.6891,
913,,,,,,,0.0425,0.0138,0.7144,
914,,,,,,,0.0438,0.0124,0.7398,
915,,,,,,,0.045,0.0113,0.7652,
916,,,,,,,0.0462,0.0102,0.7905,
917,,,,,,,0.0476,0.0092,0.7922,
918,,,,,,,0.049,0.0083,0.7939,
919,,,,,,,0.0501,0.0075,0.7956,
920,,,,,,,0.0513,0.0067,0.7972,
921,,,,,,,0.0525,0.0061,0.8098,
922,,,,,,,0.0537,0.0056,0.8224,
923,,,,,,,0.0546,0.005,0.835,
924,,,,,,,0.0555,0.0046,0.8476,
925,,,,,,,0.0568,0.0041,0.8635,
926,,,,,,,0.0583,0.0037,0.8795,
927,,,,,,,0.0596,0.0033,0.8955,
928,,,,,,,0.0609,0.0031,0.9115,
929,,,,,,,0.0625,0.0028,0.9239,
930,,,,,,,0.064,0.0026,0.9362,
931,,,,,,,0.0654,0.0024,0.9486,
932,,,,,,,0.0668,0.0022,0.961,
933,,,,,,,0.0683,0.002,0.9681,
934,,,,,,,0.0697,0.0019,0.9752,
935,,,,,,,0.0709,0.0018,0.9824,
936,,,,,,,0.0719,0.0017,0.9895,
937,,,,,,,0.0728,0.0015,0.9921,
938,,,,,,,0.0738,0.0015,0.9947,
939,,,,,,,0.0749,0.0014,0.9974,
940,,,,,,,0.0763,0.0013,1.0,
941,,,,,,,0.0781,0.0012,0.9985,
942,,,,,,,0.0799,0.0011,0.997,
943,,,,,,,0.0817,0.001,0.9955,
944,,,,,,,0.0832,0.001,0.994,
945,,,,,,,0.0847,0.001,0.9927,
946,,,,,,,0.0861,0.001,0.9914,
947,,,,,,,0.0877,0.0009,0.9902,
948,,,,,,,0.0894,0.0009,0.9889,
949,,,,,,,0.0912,0.0009,0.9785,
950,,,,,,,0.0928,0.0008,0.9681,
951,,,,,,,0.0938,0.0008,0.9577,
952,,,,,,,0.0946,0.0008,0.9473,
953,,,,,,,0.0957,0.0008,0.9345,
954,,,,,,,0.0972,0.0008,0.9216,
955,,,,,,,0.099,0.0007,0.9088,
956,,,,,,,0.101,0.0007,0.8959,
957,,,,,,,0.1029,0.0007,0.8939,
958,,,,,,,0.1048,0.0006,0.892,
959,,,,,,,0.1064,0.0006,0.89,
960,,,,,,,0.1082,0.0006,0.888,
961,,,,,,,0.1103,0.0006,0.8729,
962,,,,,,,0.1127,0.0006,0.8577,
963,,,,,,,0.1151,0.0006,0.8426,
964,,,,,,,0.1176,0.0006,0.8275,
965,,,,,,,0.1204,0.0006,0.8164,
966,,,,,,,0.1233,0.0005,0.8054,
967,,,,,,,0.126,0.0005,0.7943,
968,,,,,,,0.1284,0.0005,0.7832,
969,,,,,,,0.1305,0.0005,0.7722,
970,,,,,,,0.1323,0.0005,0.7612,
971,,,,,,,0.1341,0.0005,0.7502,
972,,,,,,,0.136,0.0005,0.7392,
973,,,,,,,0.1381,0.0005,0.7298,
974,,,,,,,0.1404,0.0005,0.7203,
975,,,,,,,0.1429,0.0004,0.7108,
976,,,,,,,0.1455,0.0004,0.7013,
977,,,,,,,0.1475,0.0004,0.6975,
978,,,,,,,0.1495,0.0005,0.6937,
979,,,,,,,0.1523,0.0004,0.6899,
980,,,,,,,0.1555,0.0004,0.6861,
981,,,,,,,0.1584,0.0005,0.6864,
982,,,,,,,0.1617,0.0005,0.6866,
983,,,,,,,0.166,0.0006,0.6869,
984,,,,,,,0.1703,0.0006,0.6871,
985,,,,,,,0.1737,0.0006,0.6937,
986,,,,,,,0.1769,0.0006,0.7004,
987,,,,,,,0.1801,0.0006,0.707,
988,,,,,,,0.1831,0.0005,0.7137,
989,,,,,,,0.1857,0.0004,0.7159,
990,,,,,,,0.1883,0.0004,0.7182,
991,,,,,,,0.1907,0.0004,0.7205,
992,,,,,,,0.1929,0.0004,0.7227,
993,,,,,,,0.1953,0.0004,0.7293,
994,,,,,,,0.1983,0.0004,0.736,
995,,,,,,,0.2022,0.0004,0.7426,
996,,,,,,,0.2068,0.0004,0.7492,
997,,,,,,,0.2116,0.0003,0.7489,
998,,,,,,,0.2162,0.0002,0.7485,
999,,,,,,,0.2203,0.0004,0.7482,
1000,,,,,,,0.2244,0.0008,0.7479,
1001,,,,,,,0.2289,0.0012,0.7481,
1002,,,,,,,0.2338,0.0016,0.7483,
1003,,,,,,,0.2387,0.0019,0.7486,
1004,,,,,,,0.2436,0.002,0.7488,
1005,,,,,,,0.2481,0.002,0.7483,
1006,,,,,,,0.2527,0.0018,0.7478,
1007,,,,,,,0.2575,0.0015,0.7473,
1008,,,,,,,0.263,,0.7469,
1009,,,,,,,0.2696,,0.7416,
1010,,,,,,,0.2767,,0.7363,
1011,,,,,,,0.2833,,0.731,
1012,,,,,,,0.2898,,0.7257,
1013,,,,,,,0.2965,,0.7232,
1014,,,,,,,0.3031,,0.7207,
1015,,,,,,,0.3093,,0.7182,
1016,,,,,,,0.3154,,0.7156,
1017,,,,,,,0.3215,,0.6981,
1018,,,,,,,0.3273,,0.6806,
1019,,,,,,,0.333,,0.663,
1020,,,,,,,0.3392,,0.6455,
1021,,,,,,,0.3461,,0.6181,
1022,,,,,,,0.3531,,0.5907,
1023,,,,,,,0.3596,,0.5633,
1024,,,,,,,0.3659,,0.5359,
1025,,,,,,,0.3722,,0.5218,
1026,,,,,,,0.3787,,0.5077,
1027,,,,,,,0.3853,,0.4936,
1028,,,,,,,0.3923,,0.4795,
1029,,,,,,,0.4008,,0.4528,
1030,,,,,,,0.4101,,0.4261,
1031,,,,,,,0.4205,,0.3994,
1032,,,,,,,0.4301,,0.3727,
1033,,,,,,,0.4361,,0.3472,
1034,,,,,,,0.4391,,0.3217,
1035,,,,,,,0.439,,0.2962,
1036,,,,,,,0.4395,,0.2707,
1037,,,,,,,0.4426,,0.2507,
1038,,,,,,,0.4503,,0.2307,
1039,,,,,,,0.466,,0.2106,
1040,,,,,,,0.4852,,0.1906,
1041,,,,,,,0.5026,,0.1727,
1042,,,,,,,0.5193,,0.1548,
1043,,,,,,,0.5348,,0.1369,
1044,,,,,,,0.5493,,0.119,
1045,,,,,,,0.5627,,0.1103,
1046,,,,,,,0.5763,,0.1017,
1047,,,,,,,0.591,,0.093,
1048,,,,,,,0.6047,,0.0844,
1049,,,,,,,0.6168,,0.0755,
1050,,,,,,,0.6281,,0.0665,
1051,,,,,,,0.6385,,0.0576,
1052,,,,,,,0.6483,,0.0486,
1053,,,,,,,0.6582,,0.0438,
1054,,,,,,,0.6684,,0.039,
1055,,,,,,,0.679,,0.0341,
1056,,,,,,,0.6913,,0.0293,
1057,,,,,,,0.708,,0.0269,
1058,,,,,,,0.7255,,0.0244,
1059,,,,,,,0.7391,,0.022,
1060,,,,,,,0.7508,,0.0196,
1061,,,,,,,0.7619,,0.0181,
1062,,,,,,,0.7734,,0.0167,
1063,,,,,,,0.7855,,0.0153,
1064,,,,,,,0.8003,,0.0138,
1065,,,,,,,0.821,,0.0127,
1066,,,,,,,0.8422,,0.0115,
1067,,,,,,,0.8587,,0.0103,
1068,,,,,,,0.8739,,0.0091,
1069,,,,,,,0.8899,,0.0084,
1070,,,,,,,0.9062,,0.0077,
1071,,,,,,,0.9234,,0.007,
1072,,,,,,,0.9413,,0.0063,
1073,,,,,,,0.9608,,0.0059,
1074,,,,,,,0.977,,0.0055,
1075,,,,,,,0.9876,,0.0051,
1076,,,,,,,0.9927,,0.0047,
1077,,,,,,,0.9914,,0.0044,
1078,,,,,,,0.9854,,0.004,
1079,,,,,,,0.9752,,0.0037,
1080,,,,,,,0.9665,,0.0033,
1081,,,,,,,0.9692,,0.0031,
1082,,,,,,,0.978,,0.0029,
1083,,,,,,,0.9867,,0.0027,
1084,,,,,,,0.9937,,0.0025,
1085,,,,,,,0.9988,,0.0023,
1086,,,,,,,1.0,,0.0021,
1087,,,,,,,0.9944,,0.0019,
1088,,,,,,,0.9878,,0.0017,
1089,,,,,,,0.9855,,0.0016,
1090,,,,,,,0.9802,,0.0015,
1091,,,,,,,0.9663,,0.0014,
1092,,,,,,,0.9512,,0.0013,
1093,,,,,,,0.9421,,0.0013,
1094,,,,,,,0.935,,0.0012,
1095,,,,,,,0.9266,,0.0011,
1096,,,,,,,0.9181,,0.001,
1097,,,,,,,0.9095,,0.001,
1098,,,,,,,0.9011,,0.0009,
1099,,,,,,,0.8947,,0.0009,
1100,,,,,,,0.8914,,,
1101,,,,,,,0.8909,,,
1102,,,,,,,0.888,,,
1103,,,,,,,0.8767,,,
1104,,,,,,,0.8626,,,
1105,,,,,,,0.852,,,
1106,,,,,,,0.8451,,,
1107,,,,,,,0.8404,,,
1108,,,,,,,0.8355,,,
1109,,,,,,,0.8295,,,
1110,,,,,,,0.8212,,,
1111,,,,,,,0.8078,,,
1112,,,,,,,0.7964,,,
1113,,,,,,,0.7927,,,
1114,,,,,,,0.791,,,
1115,,,,,,,0.7887,,,
1116,,,,,,,0.7859,,,
1117,,,,,,,0.7804,,,
1118,,,,,,,0.7729,,,
1119,,,,,,,0.7648,,,
1120,,,,,,,0.7578,,,
1121,,,,,,,0.7538,,,
1122,,,,,,,0.7511,,,
1123,,,,,,,0.7484,,,
1124,,,,,,,0.744,,,
1125,,,,,,,0.7365,,,
1126,,,,,,,0.728,,,
1127,,,,,,,0.7188,,,
1128,,,,,,,0.7104,,,
1129,,,,,,,0.706,,,
1130,,,,,,,0.7037,,,
1131,,,,,,,0.7024,,,
1132,,,,,,,0.7017,,,
1133,,,,,,,0.7004,,,
1134,,,,,,,0.6976,,,
1135,,,,,,,0.6917,,,
1136,,,,,,,0.6865,,,
1137,,,,,,,0.6847,,,
1138,,,,,,,0.6852,,,
1139,,,,,,,0.6875,,,
1140,,,,,,,0.6905,,,
1141,,,,,,,0.6933,,,
1142,,,,,,,0.6949,,,
1143,,,,,,,0.6939,,,
1144,,,,,,,0.6915,,,
1145,,,,,,,0.6883,,,
1146,,,,,,,0.6849,,,
1147,,,,,,,0.682,,,
1148,,,,,,,0.6802,,,
1149,,,,,,,0.6803,,,
1150,,,,,,,0.6815,,,
1151,,,,,,,0.6833,,,
1152,,,,,,,0.6852,,,
1153,,,,,,,0.6862,,,
1154,,,,,,,0.6867,,,
1155,,,,,,,0.6876,,,
1156,,,,,,,0.6885,,,
1157,,,,,,,0.6893,,,
1158,,,,,,,0.6895,,,
1159,,,,,,,0.6885,,,
1160,,,,,,,0.6862,,,
1161,,,,,,,0.6824,,,
1162,,,,,,,0.6783,,,
1163,,,,,,,0.6755,,,
1164,,,,,,,0.673,,,
1165,,,,,,,0.6714,,,
1166,,,,,,,0.6685,,,
1167,,,,,,,0.6616,,,
1168,,,,,,,0.6519,,,
1169,,,,,,,0.6405,,,
1170,,,,,,,0.6286,,,
1171,,,,,,,0.6175,,,
1172,,,,,,,0.6075,,,
1173,,,,,,,0.5999,,,
1174,,,,,,,0.5921,,,
1175,,,,,,,0.5821,,,
1176,,,,,,,0.5717,,,
1177,,,,,,,0.5623,,,
1178,,,,,,,0.5529,,,
1179,,,,,,,0.5427,,,
1180,,,,,,,0.5319,,,
1181,,,,,,,0.5206,,,
1182,,,,,,,0.5086,,,
1183,,,,,,,0.4963,,,
1184,,,,,,,0.4846,,,
1185,,,,,,,0.4743,,,
1186,,,,,,,0.4644,,,
1187,,,,,,,0.4542,,,
1188,,,,,,,0.4438,,,
1189,,,,,,,0.4328,,,
1190,,,,,,,0.4214,,,
1191,,,,,,,0.4097,,,
1192,,,,,,,0.3977,,,
1193,,,,,,,0.3859,,,
1194,,,,,,,0.3741,,,
1195,,,,,,,0.3622,,,
1196,,,,,,,0.3503,,,
1197,,,,,,,0.3381,,,
1198,,,,,,,0.3261,,,
1199,,,,,,,0.3156,,,
1200,,,,,,,0.3058,,,
1201,,,,,,,0.2957,,,
1202,,,,,,,0.285,,,
1203,,,,,,,0.2736,,,
1204,,,,,,,0.2615,,,
1205,,,,,,,0.2486,,,
1206,,,,,,,0.2361,,,
1207,,,,,,,0.2255,,,
1208,,,,,,,0.2154,,,
1209,,,,,,,0.2051,,,
1210,,,,,,,0.1952,,,
1211,,,,,,,0.1858,,,
1212,,,,,,,0.1768,,,
1213,,,,,,,0.1675,,,
1214,,,,,,,0.1586,,,
1215,,,,,,,0.1502,,,
1216,,,,,,,0.1423,,,
1217,,,,,,,0.1346,,,
1218,,,,,,,0.1273,,,
1219,,,,,,,0.1202,,,
1220,,,,,,,0.1134,,,
1221,,,,,,,0.1068,,,
1222,,,,,,,0.1006,,,
1223,,,,,,,0.0948,,,
1224,,,,,,,0.0895,,,
1225,,,,,,,0.085,,,
1226,,,,,,,0.0808,,,
1227,,,,,,,0.0767,,,
1228,,,,,,,0.0727,,,
1229,,,,,,,0.0689,,,
1230,,,,,,,0.0652,,,
1231,,,,,,,0.0616,,,
1232,,,,,,,0.0583,,,
1233,,,,,,,0.0553,,,
1234,,,,,,,0.0526,,,
1235,,,,,,,0.05,,,
1236,,,,,,,0.0475,,,
1237,,,,,,,0.0451,,,
1238,,,,,,,0.0426,,,
1239,,,,,,,0.0402,,,
1240,,,,,,,0.0378,,,
1241,,,,,,,0.0356,,,
1242,,,,,,,0.0336,,,
1243,,,,,,,0.0317,,,
1244,,,,,,,0.03,,,
1245,,,,,,,0.0282,,,
1246,,,,,,,0.0266,,,
1247,,,,,,,0.0249,,,
1248,,,,,,,0.0233,,,
1249,,,,,,,0.022,,,
1250,,,,,,,0.0207,,,
1251,,,,,,,0.0195,,,
1252,,,,,,,0.0184,,,
1253,,,,,,,0.0174,,,
1254,,,,,,,0.0164,,,
1255,,,,,,,0.0155,,,
1256,,,,,,,0.0145,,,
1257,,,,,,,0.0137,,,
1258,,,,,,,0.0128,,,
1259,,,,,,,0.012,,,
1260,,,,,,,0.0113,,,
1261,,,,,,,0.0106,,,
1262,,,,,,,0.01,,,
1263,,,,,,,0.0094,,,
1264,,,,,,,0.0088,,,
1265,,,,,,,0.0083,,,
1266,,,,,,,0.0078,,,
1267,,,,,,,0.0074,,,
1268,,,,,,,0.0069,,,
1269,,,,,,,0.0065,,,
1270,,,,,,,0.0061,,,
1271,,,,,,,0.0057,,,
1272,,,,,,,0.0054,,,
1273,,,,,,,0.005,,,
1274,,,,,,,0.0047,,,
1275,,,,,,,0.0045,,,
1276,,,,,,,0.0042,,,
1277,,,,,,,0.0039,,,
1278,,,,,,,0.0037,,,
1279,,,,,,,0.0034,,,
1280,,,,,,,0.0032,,,
1281,,,,,,,0.003,,,
1282,,,,,,,0.0029,,,
1283,,,,,,,0.0028,,,
1284,,,,,,,0.0026,,,
1285,,,,,,,0.0025,,,
1286,,,,,,,0.0023,,,
1287,,,,,,,0.0022,,,
1288,,,,,,,0.0021,,,
1289,,,,,,,0.002,,,
1290,,,,,,,0.0019,,,
1291,,,,,,,0.0018,,,
1292,,,,,,,0.0017,,,
1293,,,,,,,0.0016,,,
1294,,,,,,,0.0015,,,
1295,,,,,,,0.0014,,,
1296,,,,,,,0.0013,,,
1297,,,,,,,0.0013,,,
1298,,,,,,,0.0012,,,
1299,,,,,,,0.0011,,,
1300,,,,,,,0.001,,,
1301,,,,,,,0.001,,,
1302,,,,,,,0.0009,,,
1303,,,,,,,0.0009,,,
1304,,,,,,,0.0008,,,
1305,,,,,,,0.0008,,,
1306,,,,,,,0.0007,,,
1307,,,,,,,0.0007,,,
1308,,,,,,,0.0006,,,
1309,,,,,,,0.0006,,,
1310,,,,,,,0.0006,,,
1311,,,,,,,0.0005,,,
1312,,,,,,,0.0005,,,
1313,,,,,,,0.0005,,,
1314,,,,,,,0.0004,,,
1315,,,,,,,0.0004,,,
1316,,,,,,,0.0004,,,
1317,,,,,,,0.0004,,,
1318,,,,,,,0.0003,,,
1319,,,,,,,0.0003,,,
1320,,,,,,,0.0003,,,
1321,,,,,,,0.0003,,,
1322,,,,,,,0.0003,,,
1323,,,,,,,0.0003,,,
1324,,,,,,,0.0002,,,
1325,,,,,,,0.0002,,,
1326,,,,,,,0.0002,,,
1327,,,,,,,0.0002,,,
1328,,,,,,,0.0002,,,
1329,,,,,,,0.0002,,,
1330,,,,,,,0.0002,,,
1331,,,,,,,0.0002,,,
1332,,,,,,,0.0002,,,
1333,,,,,,,0.0001,,,
1334,,,,,,,0.0001,,,
1335,,,,,,,0.0001,,,
1336,,,,,,,0.0001,,,
1337,,,,,,,0.0001,,,
1338,,,,,,,0.0001,,,
1339,,,,,,,0.0001,,,
1340,,,,,,,0.0001,,,
1341,,,,,,,0.0001,,,
1342,,,,,,,0.0001,,,
1343,,,,,,,0.0001,,,
1344,,,,,,,0.0001,,,
1345,,,,,,,0.0001,,,
1346,,,,,,,0.0001,,,
1347,,,,,,,0.0001,,,
1348,,,,,,,0.0001,,,
1349,,,,,,,0.0001,,,
1350,,,,,,,0.0001,,,
1351,,,,,,,0.0001,,,
1352,,,,,,,0.0001,,,
1353,,,,,,,0.0001,,,
1354,,,,,,,0.0001,,,
1355,,,,,,,0.0,,,
1356,,,,,,,0.0,,,
1357,,,,,,,0.0,,,
1358,,,,,,,0.0,,,
1359,,,,,,,0.0,,,
1360,,,,,,,0.0,,,
1361,,,,,,,0.0,,,
1362,,,,,,,0.0,,,
1363,,,,,,,0.0,,,
1364,,,,,,,0.0,,,
1365,,,,,,,0.0,,,
1366,,,,,,,0.0,,,
1367,,,,,,,0.0,,,
1368,,,,,,,0.0,,,
1369,,,,,,,0.0,,,
1370,,,,,,,0.0,,,
1371,,,,,,,0.0,,,
1372,,,,,,,0.0001,,,
1373,,,,,,,0.0001,,,
1374,,,,,,,0.0001,,,
1375,,,,,,,0.0001,,,
1376,,,,,,,0.0001,,,
1377,,,,,,,0.0001,,,
1378,,,,,,,0.0001,,,
1379,,,,,,,0.0001,,,
1380,,,,,,,0.0,,,
1381,,,,,,,0.0,,,
1382,,,,,,,0.0,,,
1383,,,,,,,0.0,,,
1384,,,,,,,0.0001,,,
1385,,,,,,,0.0002,,,
1386,,,,,,,0.0002,,,
1387,,,,,,,0.0002,,,
1388,,,,,,,0.0002,,,
1389,,,,,,,0.0001,,,
1390,,,,,,,0.0,,,
1391,,,,,,,0.0,,,
1392,,,,,,,0.0,,,
1393,,,,,,,0.0,,,
1394,,,,,,,0.0,,,
1395,,,,,,,0.0,,,
1396,,,,,,,0.0,,,
1397,,,,,,,0.0,,,
1398,,,,,,,0.0,,,
1399,,,,,,,0.0,,,
