wavelength,EGFP ex,EGFP em,TagRFP ex,TagRFP em,mApple ex,mApple em,mKate2 ex,mKate2 em,mRuby2 ex,mRuby2 em,mKate2 2p,TagRFP 2p,mCitrine 2p,EGFP 2p,TagBFP 2p,mCitrine em,mCitrine ex,mMaroon1 ex,mMaroon1 em,TagBFP ex,TagBFP em,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,mMaroon1 2p,Citrine2 em,Citrine2 ab,mCerulean3 2p,mRuby2 2p
491,0.9908,0.2587,0.1201,,0.1944,,0.0781,,0.12,,,,,,,0.0031,0.3667,0.052,,,0.5097,0.1658,,0.0215,0.7976,,0.0152,0.4935,,
492,0.9797,0.2945,0.1246,,0.197,,0.0799,,0.124,,,,,,,0.0035,0.3729,0.0539,,,0.493,0.1695,,0.0215,0.7938,,0.0173,0.5105,,
493,0.964,0.3315,0.1299,,0.2125,,0.0825,,0.126,,,,,,,0.0039,0.379,0.056,,,0.4753,0.1764,,0.0215,0.79,,0.0196,0.5314,,
494,0.9442,0.3714,0.1362,,0.2111,,0.0857,,0.134,,,,,,,0.0047,0.3881,0.0582,,,0.4585,0.1782,,0.0215,0.7863,,0.0225,0.5529,,
495,0.9194,0.4155,0.1419,,0.2062,,0.0892,,0.14,,,,,,,0.0055,0.3982,0.0607,,,0.4427,0.1844,,0.0215,0.7889,,0.0257,0.5794,,
496,0.8904,0.4598,0.1496,,0.2194,,0.0928,,0.144,,,,,,,0.0065,0.4088,0.0632,,,0.4285,0.2,,0.0215,0.7978,,0.0303,0.6049,,
497,0.8561,0.5088,0.1561,,0.2269,,0.0978,,0.15,,,,,,,0.0078,0.4222,0.0658,,,0.4131,0.2108,,0.0216,0.793,,0.0368,0.6371,,
498,0.8188,0.5594,0.1644,,0.229,,0.1018,,0.156,,,,,,,0.0092,0.4377,0.0684,,,0.3988,0.2154,,0.0216,0.7875,,0.0438,0.6682,,
499,0.7775,0.6104,0.1716,,0.2421,,0.104,,0.165,,,,,,,0.0114,0.4556,0.071,,,0.3846,0.2203,,0.0216,0.7906,,0.0529,0.7049,,
500,0.7346,0.6649,0.1808,,0.2404,,0.1072,,0.175,,,,,,,0.0136,0.4762,0.0738,,,0.3713,0.2275,,0.0216,0.7906,,0.0651,0.7405,,
501,0.6874,0.7182,0.1894,,0.2599,,0.1112,,0.182,,,,,,,0.0166,0.4999,0.0767,,,0.3559,0.2355,,0.0216,0.7804,,0.0787,0.7812,,
502,0.6399,0.7666,0.2004,,0.2558,,0.1155,,0.191,,,,,,,0.0202,0.5266,0.0797,,,0.3451,0.2483,,0.0216,0.7728,,0.0965,0.8191,,
503,0.5906,0.8161,0.2093,,0.2737,,0.1201,,0.201,,,,,,,0.026,0.557,0.0829,,,0.3331,0.2562,,0.0217,0.7662,,0.1179,0.8609,,
504,0.5428,0.8622,0.2218,,0.2733,,0.123,,0.21,,,,,,,0.0316,0.5918,0.0862,,,0.32,0.2624,,0.0208,0.7603,,0.1423,0.8966,,
505,0.493,0.9027,0.234,,0.2717,,0.1278,,0.221,,,,,,,0.0403,0.6292,0.0894,,,0.308,0.2703,,0.0186,0.7548,,0.1723,0.9322,,
506,0.4459,0.9355,0.2449,,0.2915,,0.132,,0.229,,,,,,,0.0501,0.6705,0.0929,,,0.297,0.2847,,0.0164,0.7446,,0.208,0.9604,,
507,0.3996,0.9664,0.2601,,0.2891,,0.1359,,0.245,,,,,,,0.064,0.7152,0.0966,,,0.2859,0.2914,,0.0142,0.7302,,0.2504,0.9836,,
508,0.3548,0.9877,0.2685,,0.3017,,0.1406,,0.254,,,,,,,0.0788,0.7607,0.1006,,,0.2757,0.303,,,0.7159,,0.2981,0.9966,,
509,0.3136,0.9994,0.2849,,0.3239,,0.1442,,0.269,,,,,,,0.0998,0.8086,0.1049,,,0.2672,0.314,,,0.7015,,0.3509,1.0,,
510,0.2747,0.9999,0.2969,,0.331,,0.1492,,0.285,,,,,,,0.1232,0.8545,0.1096,,,0.2575,0.3215,,,0.6718,,0.4081,0.991,,
511,0.2376,1.0,0.312,,0.3381,,0.1529,,0.297,,,,,,,0.1529,0.8989,0.1145,,,0.2473,0.3212,,,0.6573,,0.4688,0.9678,,
512,0.2042,0.9889,0.3224,,0.3598,,0.1559,,0.313,,,,,,,0.1865,0.9372,0.1194,,,0.2405,0.3289,,,0.6363,,0.5359,0.9344,,
513,0.1747,0.9696,0.3356,,0.3515,,0.1602,,0.325,,,,,,,0.2266,0.969,0.1242,,,0.2313,0.3354,,,0.6147,,0.5999,0.8841,,
514,0.1469,0.9406,0.3485,,0.3863,,0.1652,,0.338,,,,,,,0.2721,0.9901,0.129,,,0.2225,0.3402,,,0.5945,,0.6661,0.8293,,
515,0.1229,0.906,0.3572,,0.4092,,0.1714,,0.351,,,,,,,0.3223,1.0,0.1337,,,0.2154,0.3484,,,0.5771,,0.7313,0.7592,,
516,0.1015,0.8711,0.3698,,0.4059,,0.1777,,0.361,,,,,,,0.381,0.9959,0.1383,,,0.2074,0.3645,,,0.5603,,0.792,0.6908,,
517,0.0838,0.8345,0.3796,,0.4249,,0.185,,0.377,,,,,,,0.4432,0.9768,0.143,,,0.201,0.3668,,,0.5444,,0.8478,0.6145,,
518,0.0686,0.7934,0.3868,,0.4332,,0.1911,,0.391,,,,,,,0.5122,0.944,0.1479,,,0.1929,0.3646,,,0.5271,,0.896,0.5444,,
519,0.0553,0.7509,0.3953,,0.4617,,0.1946,,0.396,,,,,,,0.581,0.8975,0.1529,,,0.1873,0.3723,,,0.5095,,0.9356,0.4698,,
520,0.0454,0.7149,0.4015,,0.4765,,0.1997,,0.409,,,,,,,0.6472,0.8416,0.1581,,,0.1793,0.3659,,,0.4912,,0.9681,0.4076,,
521,0.0362,0.6802,0.4077,,0.4932,0.0035,0.2049,,0.418,,,,,,,0.7153,0.776,0.1635,,,0.1731,0.3674,,,0.4729,,0.9858,0.3443,,
522,0.0307,0.6504,0.4151,,0.5028,0.0035,0.2119,,0.427,,,,,,,0.7808,0.7062,0.169,,,0.1668,0.3815,,,0.4513,,0.9983,0.2923,,
523,0.0257,0.6208,0.4185,,0.5259,0.0035,0.2242,,0.43,,,,,,,0.838,0.6333,0.1747,,,0.1602,0.4032,,,0.4348,,1.0,0.2436,,
524,0.0212,0.5966,0.4255,,0.5315,0.0035,0.2375,,0.442,,,,,,,0.8903,0.5618,0.1803,,,0.1552,0.4123,,,0.4246,,0.992,0.2007,,
525,0.0178,0.5698,0.4306,,0.5428,0.0035,0.2513,,0.442,,,,,,,0.9312,0.4915,0.1859,,,0.1492,0.4396,,,0.4158,,0.9792,0.1668,,
526,0.0157,0.547,0.4399,,0.5633,0.0035,0.2618,,0.45,,,,,,,0.9661,0.4256,0.1915,,,0.1443,0.4526,,,0.4062,,0.9582,0.1368,,
527,0.0138,0.5275,0.4414,,0.5774,0.0035,0.2719,,0.453,,,,,,,0.9874,0.3655,0.1971,,,0.139,0.4547,,,0.3952,,0.9316,0.1136,,
528,0.0122,0.5084,0.4517,,0.591,0.0035,0.2773,,0.468,,,,,,,0.999,0.3104,0.2027,,,0.1339,0.4535,,,0.3845,,0.9047,0.0916,,
529,0.0109,0.49,0.4597,,0.5945,0.0035,0.2812,,0.47,,,,,,,1.0,0.2618,0.2084,,,0.1291,0.4391,,,0.3745,,0.8695,0.0757,,
530,0.0093,0.4733,0.4694,,0.6019,0.0035,0.2866,,0.476,,,,,,,1.0,0.2195,0.2142,,,0.1231,0.4436,,,0.3645,,0.8353,0.0616,,
531,0.0083,0.4636,0.4792,,0.6103,0.0035,0.2953,,0.486,,,,,,,0.9832,0.1818,0.2202,,,0.1183,0.4528,,,0.3544,,0.8015,0.0509,,
532,0.0073,0.4504,0.4881,,0.6106,0.0035,0.3057,,0.496,,,,,,,0.9622,0.1497,0.2264,,,0.1144,0.4606,,,0.3454,,0.7664,0.0413,,
533,0.0064,0.4393,0.5029,,0.626,0.0035,0.3165,,0.501,,,,,,,0.9413,0.1234,0.2328,,,0.1097,0.4769,,,0.3371,,0.7306,0.0334,,
534,0.0059,0.4296,0.5178,,0.6243,0.0035,0.3285,,0.512,,,,,,,0.9095,0.1008,0.2392,,,0.1056,0.5034,,,0.3288,,0.6997,0.0271,,
535,0.0051,0.4221,0.5323,0.0082,0.6246,0.0035,0.3406,,0.529,,,,,,,0.8783,0.0821,0.2457,,,0.1004,0.5258,,,0.3205,,0.6656,0.022,,
536,0.0054,0.4105,0.548,0.0097,0.6282,0.0035,0.3506,,0.54,,,,,,,0.8467,0.0675,0.252,,,0.097,0.5337,,,0.3122,,0.636,0.0181,,
537,0.0052,0.4014,0.5686,0.0106,0.6297,0.0035,0.3618,,0.55,,,,,,,0.8126,0.0552,0.2584,,,0.0929,0.5632,,,0.3035,,0.607,0.0147,,
538,0.0048,0.3942,0.5913,0.0137,0.6297,0.0038,0.3767,,0.565,,,,,,,0.7782,0.0451,0.2652,,,0.0889,0.6064,,,0.2947,,0.5798,0.0119,,
539,0.0047,0.3867,0.6105,0.0159,0.6298,0.0053,0.3965,,0.585,,,,,,,0.743,0.0367,0.2725,,,0.0863,0.6704,,,0.2863,,0.5542,0.0096,,
540,0.0044,0.381,0.6347,0.0186,0.6281,0.0051,0.4105,,0.604,0.008,,,,,,0.7101,0.0307,0.2803,,,0.0826,0.7142,0.0367,,0.2788,,0.5287,0.0079,,
541,0.005,0.3693,0.656,0.0229,0.6302,0.0052,0.4199,,0.618,0.0094,,,,,,0.6811,0.0257,0.2885,,,0.0788,0.7426,0.044,,0.2713,,0.5039,0.0062,,
542,0.0056,0.3621,0.6895,0.0275,0.6365,0.0051,0.4243,,0.642,0.0114,,,,,,0.6504,0.0215,0.2973,,,0.0754,0.7593,0.0541,,0.2639,,0.4837,0.0051,,
543,0.0053,0.3583,0.7222,0.0321,0.6437,0.0052,0.4267,,0.665,0.0137,,,,,,0.6205,0.0184,0.3063,,,0.0729,0.7553,0.0635,,0.2564,,0.4621,0.004,,
544,0.0054,0.3476,0.7458,0.0387,0.6486,0.0061,0.4287,,0.685,0.0164,,,,,,0.5949,0.0152,0.3153,,,0.0699,0.7663,0.0778,,0.2489,,0.4429,0.0028,,
545,0.0053,0.3393,0.781,0.0473,0.6618,0.0089,0.4328,,0.722,0.0199,,,,,,0.5676,0.0126,0.3245,,,0.067,0.795,0.0942,,0.2413,,0.4254,0.0023,,
546,0.0046,0.3295,0.8134,0.0565,0.6607,0.0086,0.4395,,0.742,0.0246,,,,,,0.5466,0.0107,0.3339,,,0.0643,0.842,0.1095,,0.2337,,0.41,0.0017,,
547,0.0058,0.3223,0.8449,0.0689,0.6636,0.0123,0.4471,,0.776,0.0296,,,,,,0.5219,0.0092,0.3436,,,0.0616,0.8801,0.1327,,0.2261,,0.3982,0.0011,,
548,0.0057,0.312,0.8749,0.0802,0.6758,0.0129,0.4544,,0.791,0.0356,,,,,,0.5027,0.0081,0.3534,,,0.0593,0.8876,0.1571,,0.2186,,0.3871,0.0006,,
549,0.0061,0.3015,0.903,0.0967,0.6941,0.0173,0.4594,,0.823,0.043,,,,,,0.484,0.0073,0.3631,,,0.0566,0.9122,0.1859,,0.211,,0.3754,0.0006,,
550,0.0059,0.2908,0.9323,0.1163,0.6975,0.0174,0.4648,,0.853,0.0511,,,,,,0.4656,0.0063,0.3727,,,0.0548,0.9292,0.2126,,0.2034,,0.3658,0.0,,
551,0.005,0.2796,0.9507,0.1347,0.7241,0.0219,0.4743,,0.885,0.0618,,,,,,0.4522,0.0048,0.382,,,0.0526,0.9671,0.2512,,0.1961,,0.3568,,,
552,0.0049,0.2674,0.9728,0.1534,0.7275,0.0229,0.4847,,0.909,0.0728,,,,,,0.4369,0.0046,0.3911,,,0.0505,0.9806,0.2887,,0.1888,,0.3477,,,
553,0.0043,0.2564,0.9811,0.1816,0.7427,0.0315,0.4911,,0.931,0.0866,,,,,,0.4238,0.0032,0.4,,,0.0489,1.0,0.3308,,0.1815,,0.3403,,,
554,0.0044,0.2451,1.0,0.2101,0.7545,0.0357,0.4953,,0.943,0.102,,,,,,0.4152,0.0029,0.4089,,,0.0469,0.9766,0.38,,0.1741,,0.3314,,,
555,0.0042,0.2344,0.9975,0.2395,0.7767,0.0466,0.4979,,0.971,0.1196,,,,,,0.4009,0.0019,0.418,,,0.0449,0.9626,0.4232,,0.1674,,0.3223,,,
556,0.0044,0.2243,0.9953,0.279,0.7912,0.0516,0.5031,,0.989,0.1413,,,,,,0.3929,0.0016,0.4271,,,0.0435,0.911,0.4763,,0.1614,,0.3155,,,
557,0.004,0.2156,0.9859,0.3156,0.8281,0.0713,0.513,,0.989,0.1638,,,,,,0.3857,0.0013,0.4364,,,0.0418,0.8812,0.5208,,0.1554,,0.3084,,,
558,0.0046,0.2068,0.9674,0.3558,0.8329,0.074,0.5196,,0.999,0.192,,,,,,0.3764,0.0011,0.4457,,,0.04,0.8569,0.567,,0.1494,,0.3009,,,
559,0.0036,0.1957,0.9448,0.3943,0.8763,0.1045,0.5314,,1.0,0.2177,,,,,,0.3718,0.0014,0.4546,,,0.0387,0.807,0.6239,,0.1435,,0.2935,,,
560,0.0054,0.1865,0.9159,0.4402,0.8797,0.1109,0.5414,0.0055,0.997,0.2463,,,,,,0.3632,0.002,0.4632,,,0.0372,0.7534,0.6811,,0.1375,,0.2851,,,
561,0.0043,0.1806,0.8712,0.48,0.8972,0.1297,0.5515,0.0057,0.986,0.2799,,,,,,0.3553,0.0018,0.4713,,,0.0356,0.7105,0.7239,,0.1323,,0.2759,,,
562,0.0036,0.1706,0.8321,0.5208,0.9021,0.1405,0.5628,0.0063,0.975,0.3144,,,,,,0.3477,0.0012,0.4788,,,0.0343,0.6572,0.7572,,0.1275,,0.2682,,,
563,0.0038,0.1617,0.7858,0.5672,0.9465,0.1927,0.5762,0.007,0.947,0.3532,,,,,,0.342,0.0017,0.4857,,,0.033,0.6102,0.7994,,0.1227,,0.2597,,,
564,0.0036,0.1548,0.7417,0.6088,0.9503,0.1977,0.5932,0.0079,0.924,0.3887,,,,,,0.3348,0.0013,0.4921,,,0.0318,0.565,0.838,,0.1179,,0.2518,,,
565,0.0044,0.1485,0.6845,0.6557,0.9773,0.2473,0.6084,0.0092,0.889,0.4273,,,,,,0.3271,0.0022,0.4983,,,0.0304,0.509,0.8781,,0.1131,,0.2431,,,
566,0.005,0.1406,0.631,0.6914,0.9805,0.2554,0.6212,0.0104,0.85,0.4657,,,,,,0.3181,0.002,0.5042,,,0.0295,0.4539,0.8992,,0.1083,,0.2345,,,
567,0.0041,0.1347,0.5805,0.7299,1.0,0.2977,0.6315,0.0119,0.818,0.5034,,,,,,0.3109,0.0012,0.5098,,,0.0282,0.4083,0.9329,,0.1039,,0.2258,,,
568,0.0037,0.1283,0.5343,0.7612,0.9977,0.3208,0.6485,0.0134,0.773,0.5431,,,,,,0.3018,0.0006,0.5153,,,0.027,0.363,0.9352,,0.0995,,0.2191,,,
569,0.0034,0.1224,0.4899,0.7942,0.9981,0.3954,0.6661,0.0157,0.729,0.5773,,,,,,0.2938,0.0009,0.5208,,,0.0261,0.3178,0.9504,,0.0951,,0.2116,,,
570,0.0042,0.1173,0.4452,0.8243,0.9994,0.4061,0.6903,0.018,0.686,0.6136,,,,,,0.288,0.0013,0.5262,,,0.0248,0.2897,0.9764,,0.0907,,0.2024,,,
571,0.0041,0.1143,0.4032,0.8521,0.9918,0.4696,0.714,0.0207,0.647,0.6486,,,,,,0.2774,0.0012,0.5316,,,0.024,0.2545,0.9874,,0.0863,,0.1939,,,
572,0.0047,0.108,0.3584,0.8764,0.9799,0.4759,0.7305,0.0239,0.605,0.6811,,,,,,0.2708,0.0009,0.5372,,,0.023,0.2271,0.9873,,0.0834,,0.1863,,,
573,0.004,0.1041,0.322,0.9057,0.972,0.5623,0.7466,0.0268,0.563,0.7133,,,,,,0.2602,0.001,0.5433,,,0.0222,0.1972,1.0,,0.0811,,0.1791,,,
574,0.0041,0.0969,0.2917,0.9222,0.9667,0.5922,0.7635,0.0308,0.519,0.7432,,,,,0.5045,0.2504,0.0007,0.5497,,,0.0213,0.1766,0.9871,,0.0788,,0.1727,,,
575,0.0045,0.0959,0.2555,0.9403,0.9457,0.6477,0.7784,0.0356,0.48,0.7703,,,,,0.5006,0.2427,0.0014,0.5566,,,0.0203,0.1555,0.9866,,0.0765,,0.1639,,,
576,0.0047,0.092,0.2315,0.9572,0.9344,0.6688,0.7958,0.0407,0.443,0.7965,,,,,0.4928,0.2362,0.0017,0.5641,,,0.0196,0.1376,0.9804,,0.0742,,0.1562,,,
577,0.0053,0.0883,0.2035,0.9614,0.8959,0.739,0.8101,0.0459,0.409,0.8232,,,,,0.4809,0.2231,0.0017,0.5719,,,0.0189,0.1177,0.9762,,0.0719,,0.1491,,,
578,0.0043,0.0843,0.1795,0.9729,0.8889,0.7579,0.8279,0.051,0.377,0.8475,,,,,0.465,0.2153,0.0013,0.5799,,,0.0183,0.1068,0.9672,,0.0696,,0.1425,,,
579,0.0046,0.0813,0.1586,0.9835,0.8573,0.8216,0.8449,0.0582,0.352,0.865,,,,,0.4434,0.2086,0.0018,0.5883,,,0.0176,0.0898,0.9667,,0.0673,,0.136,,,
580,0.0038,0.0787,0.1411,0.9933,0.6602,0.8289,0.8681,0.0652,0.321,0.8847,,,,,0.4183,0.1995,0.0018,0.5971,,,0.0168,0.0797,0.955,,0.065,,0.1304,,,
581,0.0042,0.0759,0.1244,0.9977,0.6439,0.8661,0.8931,0.0735,0.298,0.8975,,,,,0.3921,0.1911,0.0015,0.6061,,,0.0159,0.0717,0.9403,,0.0627,,0.1231,,,
582,0.0041,0.0737,0.1086,0.9966,0.6277,0.8766,0.915,0.0831,0.274,0.9155,,,,,0.3669,0.1844,0.0015,0.6154,,,0.0154,0.0639,0.9305,,0.0604,,0.1195,,,
583,0.0038,0.0712,0.097,0.9999,0.6115,0.9164,0.9346,0.0927,0.257,0.9301,,,,,0.3452,0.1756,0.001,0.6253,0.0036,,0.0149,0.0554,0.9196,,0.0589,,0.1149,,,
584,0.0045,0.0687,0.0862,1.0,0.5981,0.9176,0.9522,0.1038,0.234,0.9449,,,,,0.3268,0.1673,0.001,0.6358,0.0054,,0.0144,0.0446,0.903,,0.0576,,0.1105,,,
585,0.0044,0.0653,0.0765,0.9956,0.5844,0.9528,0.9672,0.1164,0.217,0.9556,,,,,0.3128,0.1609,0.0014,0.6472,0.0079,,0.0137,0.0435,0.8773,,0.0564,,0.1064,,,
586,0.0041,0.0645,0.066,0.9927,0.571,0.9653,0.9794,0.13,0.205,0.9659,,,,,0.3011,0.1543,0.0011,0.6593,0.0111,,0.0132,0.0373,0.8699,,0.0551,,0.1023,,,
587,0.0041,0.0633,0.0587,0.9882,0.5155,0.9826,0.9887,0.1437,0.185,0.9738,,,,,0.289,0.1475,0.0016,0.6727,0.0149,,0.0128,0.034,0.8599,,0.0539,,0.0975,,,
588,0.0048,0.0594,0.0514,0.9803,0.4682,0.9855,0.9958,0.1587,0.173,0.9785,,,,,0.2771,0.1418,0.0023,0.6877,0.0191,,0.0123,0.0296,0.8373,,0.0526,,0.0936,,,
589,0.0042,0.0591,0.0455,0.9732,0.4331,0.9947,1.0,0.1777,0.155,0.9808,,,,,0.2653,0.1352,0.0015,0.7039,0.0243,,0.0117,0.0269,0.8362,,0.0514,,0.0892,,,
590,0.0043,0.0558,0.041,0.967,0.4278,0.9955,0.9967,0.1962,0.146,0.9904,,,,,0.2537,0.1303,0.0016,0.7214,0.0304,,0.0113,0.0253,0.811,,0.0498,,0.0848,,,
591,0.0042,0.0544,0.0358,0.9661,0.3591,0.9998,0.9872,0.2155,0.134,0.9953,,,,,0.2416,0.1241,0.0017,0.7398,0.0371,,0.0108,0.0184,0.7978,,0.048,,0.0817,,,
592,0.0038,0.053,0.0315,0.9539,0.3459,1.0,0.9792,0.2385,0.125,0.9925,,,,,0.2304,0.1192,0.0017,0.7588,0.0441,,0.0105,0.0161,0.776,,0.0461,,0.078,,,
593,0.004,0.0501,0.0278,0.9451,0.298,0.9994,0.968,0.2578,0.115,1.0,,,,,0.2209,0.114,0.0018,0.7783,0.0508,,0.0102,0.0165,0.7694,,0.0443,,0.0743,,,
594,0.0047,0.0492,0.0234,0.9323,0.2804,0.9981,0.9573,0.2815,0.106,0.9958,,,,,0.2122,0.1095,0.0019,0.798,0.0574,,0.0097,0.0173,0.757,,0.0424,,0.0709,,,
595,0.0044,0.0472,0.0209,0.9269,0.2447,0.9981,0.9419,0.3079,0.094,0.9979,,,,,0.2033,0.1062,0.0019,0.8181,0.0637,,0.0092,0.0136,0.7277,,0.0406,,0.0688,,,
596,0.0032,0.0461,0.0187,0.92,0.2356,0.9945,0.9203,0.3354,0.087,0.9942,,,,,0.195,0.1008,0.0011,0.8384,0.0703,,0.0089,0.0137,0.7162,,0.0387,,0.0655,,,
597,0.0034,0.0441,0.016,0.9025,0.1951,0.9949,0.8913,0.3664,0.08,0.9973,,,,,0.1869,0.0972,0.0006,0.8585,0.0777,,0.0086,0.0107,0.7092,,0.0369,,0.0632,,,
598,0.0034,0.0417,0.0141,0.8911,0.1917,0.9949,0.8549,0.3906,0.074,0.9902,,,,,0.1788,0.0935,0.001,0.8779,0.086,,0.0083,0.0099,0.6927,,0.035,,0.0606,,,
599,0.0037,0.0407,0.0124,0.8806,0.1499,0.9889,0.8203,0.4202,0.068,0.9865,,,,,0.1707,0.0892,0.0011,0.8966,0.0953,,0.008,0.009,0.6679,,,,0.058,,,
600,0.0036,0.0388,0.011,0.8689,0.1459,0.985,0.7896,0.4505,0.063,0.9859,,,,,0.1628,0.0871,0.0017,0.9149,0.1058,,0.0077,,0.6606,,,,0.056,,,
601,0.0027,0.037,,0.8603,0.1082,0.9677,0.7572,0.4801,0.056,0.9815,,,,,0.1549,0.0836,0.0009,0.9322,0.1177,,0.0074,,0.6487,,,,0.0542,,,
602,0.0031,0.0361,,0.8511,0.0945,0.9539,0.7233,0.5115,0.052,0.9759,,,,,0.1472,0.081,0.0012,0.948,0.1303,,0.0071,,0.6251,,,,0.052,,,
603,0.003,0.0356,,0.8309,0.0934,0.9399,0.6948,0.543,0.045,0.9617,,,,,0.1399,0.0794,0.0007,0.9633,0.1438,,0.0068,,0.6131,,,,0.0504,,,
604,0.0033,0.0336,,0.8238,0.0812,0.931,0.6583,0.5736,0.042,0.9652,,,,,0.1331,0.0743,0.0018,0.9766,0.1588,,0.0066,,0.6064,,,,0.0488,,,
605,0.0031,0.0324,,0.8147,0.0669,0.8968,0.619,0.6017,0.037,0.9514,,,,,0.1264,0.0719,0.0005,0.987,0.1753,,0.0063,,0.5931,,,,0.0472,,,
606,0.004,0.0325,,0.7974,0.062,0.8938,0.5803,0.6289,0.036,0.9475,,,,,0.1207,0.0715,0.0014,0.9939,0.193,,0.0061,,0.5718,,,,0.0459,,,
607,0.0039,0.0296,,0.7849,0.0575,0.8773,0.5426,0.6583,0.032,0.9364,,,,,0.1167,0.0674,0.0016,0.9981,0.2118,,0.0059,,0.5562,,,,0.0442,,,
608,0.0043,0.0286,,0.7737,0.046,0.8681,0.5081,0.6854,0.027,0.9321,,,,,0.1134,0.0652,0.0019,1.0,0.2319,,0.0057,,0.5485,,,,0.0425,,,
609,0.0038,0.0279,,0.7596,0.0433,0.8562,0.471,0.7139,0.026,0.9244,,,,,0.1094,0.0645,0.0021,0.9987,0.2529,,0.0056,,0.525,,,,0.041,,,
610,0.0047,0.0271,,0.7472,0.04,0.8543,0.4374,0.7423,0.022,0.9103,,,1.625,0.3855,0.1052,0.0622,0.0028,0.9956,0.2747,,0.0053,,0.5184,,,,0.0399,,,
611,0.0034,0.0256,,0.7291,0.035,0.8356,0.4065,0.768,0.02,0.9015,,,1.5818,0.3816,0.1006,0.0596,0.002,0.9906,0.2981,,0.0051,,0.4973,,,,0.0386,,,
612,0.0042,0.0252,,0.7211,0.0297,0.8283,0.3737,0.7917,0.019,0.8913,,,1.5426,0.3792,0.0959,0.0572,0.0024,0.9817,0.3225,,0.0049,,0.4863,,,,0.0371,,,
613,0.0038,0.0242,,0.7123,0.0246,0.8081,0.3414,0.8111,0.017,0.8778,,,1.5073,0.3785,0.091,0.0562,0.0023,0.9671,0.3475,,0.0047,,0.4753,,,,0.0359,,,
614,0.0045,0.0222,,0.6965,0.0207,0.8,0.3156,0.8318,0.014,0.875,,,1.476,0.3792,0.0867,0.0538,0.0029,0.9469,0.373,,0.0046,,0.4535,,,,0.0345,,,
615,0.0041,0.022,,0.6856,0.0191,0.7816,0.2886,0.8538,0.014,0.8518,,,1.4506,0.3867,0.0832,0.053,0.0023,0.9221,0.399,,0.0043,,0.4475,,,,0.0335,,,
616,0.0038,0.0223,,0.6705,0.0181,0.7799,0.2662,0.8745,0.012,0.8461,,,1.4286,0.3926,0.0798,0.0518,0.0022,0.8939,0.4263,,0.0041,,0.4313,,,,0.0326,,,
617,0.0038,0.0208,,0.6579,0.0116,0.7603,0.2404,0.8924,0.01,0.8308,,,1.3959,0.3914,0.0762,0.0506,0.0022,0.8611,0.4543,,0.0041,,0.4185,,,,0.031,,,
618,0.0041,0.0199,,0.6441,0.0097,0.7576,0.2193,0.9051,0.01,0.8146,,,1.3715,0.3896,0.0727,0.0478,0.0022,0.8267,0.4827,,0.004,,0.4119,,,,0.0297,,,
619,0.005,0.019,,0.628,0.0114,0.7392,0.201,0.9198,0.009,0.8065,,,1.3745,0.3911,0.0697,0.0464,0.0025,0.7916,0.5121,,0.0038,,0.3946,,,,0.0285,,,
620,0.0041,0.0179,,0.6192,0.011,0.7305,0.1812,0.9345,0.008,0.7917,,,1.3894,0.3941,0.0674,0.045,0.0022,0.7562,0.5423,,0.0037,,0.3865,,,,0.0274,,,
621,0.0044,0.0178,,0.6043,0.0067,0.7123,0.166,0.9448,0.007,0.7779,,,1.4096,0.3984,0.0656,0.0437,0.0025,0.7207,0.5721,,0.0035,,0.3611,,,,0.0268,,,
622,0.0027,0.017,,0.5918,0.007,0.6955,0.1504,0.955,0.006,0.7661,,,1.4255,0.4045,0.0639,0.0426,0.0011,0.6853,0.6008,,0.0033,,0.3587,,,,0.0261,,,
623,0.0041,0.0173,,0.575,0.0066,0.6858,0.1373,0.9659,0.005,0.7515,,,1.4212,0.414,0.0617,0.0409,0.0023,0.6511,0.6289,,0.0032,,0.3479,,,,0.0247,,,
624,0.0028,0.0155,,0.5686,0.0059,0.6809,0.1237,0.9711,0.005,0.7392,,,1.3902,0.4231,0.0593,0.0399,0.0012,0.6176,0.6564,,0.0031,,0.3392,,,,0.0241,,,
625,0.0032,0.0153,,0.552,0.0053,0.6674,0.1127,0.9782,0.004,0.7282,,,1.3245,0.4262,0.0568,0.0398,0.0017,0.5845,0.6823,,0.003,,0.3288,,,,0.0234,,,
626,0.0026,0.0152,,0.5434,0.0052,0.665,0.1011,0.9821,0.004,0.7117,,,1.2536,0.4269,0.0546,0.037,0.0017,0.5527,0.7064,,0.0029,,0.3122,,,,0.0223,,,
627,0.0035,0.0147,,0.5263,0.0052,0.6608,0.0912,0.9859,0.004,0.6903,,,1.2044,0.4295,0.053,0.0354,0.0017,0.5213,0.7295,,0.0028,,0.3001,,,,0.0215,,,
628,0.0037,0.0149,,0.5139,0.0052,0.6497,0.0847,0.9894,0.004,0.6831,,,1.1733,0.4326,0.0516,0.0355,0.0019,0.4914,0.752,,0.0027,,0.293,,,,0.0206,,,
629,0.0038,0.0142,,0.5009,,0.6465,0.0762,0.9917,0.003,0.6657,,,1.1662,0.4353,0.0498,0.0339,0.0018,0.461,0.7739,,0.0026,,0.2781,,,,0.0194,,,
