wavelength,iRFP670 ex,iRFP670 em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,miRFP670 ex,miRFP670 em,miRFP670nano ex,miRFP670nano em,BDFP1.6 ab,BDFP1.6 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,iRFP670 2p
632,0.9329,0.0852,0.92,0.0713,0.92,0.0713,0.9456,0.0861,0.9025,0.1217,0.9664,0.1313,0.9277,0.1326,0.9115,0.1233,
633,0.9428,0.0916,0.933,0.0822,0.933,0.0822,0.9559,0.0962,0.9147,0.1329,0.973,0.1456,0.9378,0.1454,0.9222,0.1348,
634,0.9523,0.1001,0.946,0.093,0.946,0.093,0.9662,0.1063,0.9268,0.1449,0.9796,0.1598,0.9478,0.1593,0.9325,0.1472,
635,0.9613,0.11,0.958,0.1035,0.958,0.1035,0.9732,0.1205,0.9384,0.1553,0.9838,0.1734,0.9571,0.1743,0.9423,0.1604,
636,0.9698,0.1211,0.97,0.114,0.97,0.114,0.9803,0.1352,0.9488,0.1659,0.9879,0.1883,0.9657,0.1907,0.9519,0.1748,
637,0.9777,0.1332,0.9835,0.133,0.9835,0.133,0.9873,0.1517,0.9578,0.1752,0.9919,0.2103,0.9735,0.2087,0.9606,0.1906,
638,0.9848,0.1466,0.997,0.152,0.997,0.152,0.9907,0.1686,0.9663,0.1874,0.996,0.2334,0.9808,0.2285,0.9688,0.208,
639,0.9907,0.1612,0.9945,0.1825,0.9945,0.1825,0.9923,0.187,0.9736,0.2032,1.0,0.2582,0.987,0.2501,0.9761,0.2269,
640,0.9953,0.1772,0.992,0.213,0.992,0.213,0.9939,0.2064,0.9806,0.2216,0.9971,0.2772,0.9921,0.2736,0.9829,0.2473,
641,0.9985,0.1944,0.996,0.2275,0.996,0.2275,0.9956,0.2278,0.9882,0.2415,0.9938,0.3068,0.9961,0.2989,0.9885,0.2688,
642,1.0,0.2132,1.0,0.242,1.0,0.242,0.9972,0.25,0.9944,0.2595,0.9906,0.3306,0.9988,0.3257,0.9931,0.2916,
643,0.9999,0.2334,0.9965,0.2615,0.9965,0.2615,0.9988,0.2736,0.9975,0.2781,0.9873,0.3639,1.0,0.3541,0.9965,0.3159,
644,0.9982,0.2552,0.993,0.281,0.993,0.281,1.0,0.3008,0.9988,0.3017,0.9724,0.3918,0.9996,0.3841,0.999,0.342,
645,0.9948,0.2788,0.984,0.3125,0.984,0.3125,0.9923,0.3288,0.9996,0.3262,0.9538,0.4234,0.9979,0.4154,1.0,0.3698,
646,0.9899,0.3041,0.975,0.344,0.975,0.344,0.9845,0.3598,1.0,0.3521,0.9368,0.4552,0.9944,0.448,0.9993,0.3994,
647,0.9831,0.3311,0.9645,0.3755,0.9645,0.3755,0.9768,0.3895,0.9999,0.3782,0.9226,0.4989,0.9888,0.4817,0.9972,0.4306,
648,0.9746,0.3598,0.954,0.407,0.954,0.407,0.9685,0.4199,0.9988,0.405,0.9086,0.5298,0.9814,0.5163,0.9934,0.4628,
649,0.9639,0.3901,0.9365,0.4445,0.9365,0.4445,0.9548,0.453,0.997,0.4348,0.8952,0.5641,0.972,0.5517,0.9875,0.4957,
650,0.9512,0.4221,0.919,0.482,0.919,0.482,0.9412,0.4862,0.9946,0.4653,0.8817,0.5998,0.9601,0.588,0.9797,0.5292,
651,0.9364,0.4556,0.9005,0.5225,0.9005,0.5225,0.923,0.5235,0.9893,0.4967,0.8456,0.6667,0.9464,0.6252,0.9701,0.5631,
652,0.9195,0.4904,0.882,0.563,0.882,0.563,0.8992,0.5579,0.9821,0.5281,0.8245,0.6967,0.9307,0.6628,0.9583,0.5978,
653,0.9009,0.5263,0.8545,0.598,0.8545,0.598,0.878,0.5977,0.9745,0.5594,0.8076,0.7217,0.9132,0.7005,0.9443,0.6333,
654,0.8807,0.563,0.827,0.633,0.827,0.633,0.8597,0.6335,0.9654,0.593,0.7871,0.7565,0.8934,0.7376,0.9286,0.6695,
655,0.859,0.6001,0.804,0.6735,0.804,0.6735,0.826,0.6715,0.9539,0.6275,0.7598,0.8057,0.872,0.7734,0.9108,0.7057,
656,0.8361,0.6375,0.781,0.714,0.781,0.714,0.8018,0.7031,0.9411,0.6623,0.7422,0.8337,0.8489,0.8074,0.8911,0.7415,
657,0.8118,0.6749,0.7305,0.739,0.7305,0.739,0.7783,0.7415,0.9275,0.6979,0.7073,0.8514,0.8246,0.8394,0.8696,0.7761,
658,0.7857,0.712,0.68,0.764,0.68,0.764,0.7493,0.7758,0.9151,0.7301,0.6779,0.874,0.7986,0.8691,0.846,0.8092,
659,0.7578,0.7486,0.646,0.7965,0.646,0.7965,0.7149,0.806,0.904,0.7626,0.6379,0.9078,0.771,0.8967,0.8204,0.8407,
660,0.7275,0.7843,0.612,0.829,0.612,0.829,0.6867,0.8343,0.8916,0.8014,0.615,0.9281,0.7427,0.9219,0.7933,0.8703,
661,0.695,0.8187,0.5775,0.8565,0.5775,0.8565,0.6559,0.8654,0.8791,0.8437,0.5905,0.9509,0.7138,0.9444,0.7644,0.8979,
662,0.6603,0.8513,0.543,0.884,0.543,0.884,0.6244,0.8911,0.8676,0.8831,0.5702,0.9734,0.6844,0.9635,0.7345,0.9229,
663,0.6241,0.8816,0.508,0.902,0.508,0.902,0.5969,0.9161,0.8525,0.9181,0.5288,0.9865,0.6549,0.9789,0.7033,0.945,
664,0.5869,0.909,0.473,0.92,0.473,0.92,0.5641,0.9355,0.8342,0.9454,0.5058,0.991,0.6252,0.99,0.6715,0.9638,
665,0.5497,0.9331,0.4435,0.941,0.4435,0.941,0.531,0.9541,0.8152,0.9603,0.4822,0.9955,0.5963,0.997,0.6397,0.9788,
666,0.5134,0.9537,0.414,0.962,0.414,0.962,0.498,0.9686,0.7968,0.9709,0.4603,1.0,0.5681,1.0,0.6074,0.9899,
667,0.4785,0.9705,0.3855,0.977,0.3855,0.977,0.465,0.9831,0.7777,0.9814,0.4356,0.997,0.5403,0.9993,0.5751,0.9971,
668,0.4455,0.9835,0.357,0.992,0.357,0.992,0.4375,0.9897,0.758,0.991,0.4176,0.9915,0.5134,0.995,0.5432,1.0,
669,0.4147,0.9927,0.3265,0.9945,0.3265,0.9945,0.4061,0.9948,0.7388,0.9984,0.3921,0.986,0.4874,0.9874,0.5115,0.9991,
670,0.3862,0.9981,0.296,0.997,0.296,0.997,0.3774,1.0,0.7205,1.0,0.3779,0.9805,0.4624,0.9765,0.4803,0.9942,
671,0.36,1.0,0.2745,0.9985,0.2745,0.9985,0.3551,0.9995,0.7035,0.9969,0.3658,0.9659,0.4387,0.9626,0.4502,0.9856,
672,0.3359,0.9984,0.253,1.0,0.253,1.0,0.329,0.9951,0.6844,0.9914,0.345,0.9488,0.4162,0.9464,0.4209,0.9736,
673,0.3139,0.9934,0.231,0.9925,0.231,0.9925,0.306,0.9907,0.6647,0.9841,0.3285,0.9202,0.395,0.9281,0.393,0.9584,
674,0.2936,0.9855,0.209,0.985,0.209,0.985,0.2841,0.984,0.6474,0.9734,0.3139,0.8925,0.375,0.908,0.3665,0.9404,
675,0.2748,0.9747,0.192,0.9835,0.192,0.9835,0.2625,0.9728,0.632,0.9623,0.3005,0.8683,0.3565,0.8864,0.3415,0.92,
676,0.2572,0.9614,0.175,0.982,0.175,0.982,0.2433,0.9616,0.6161,0.9519,0.2871,0.8363,0.3391,0.8635,0.3181,0.8975,
677,0.2408,0.9461,0.1615,0.957,0.1615,0.957,0.2241,0.9487,0.6005,0.9392,0.2762,0.8174,0.323,0.8398,0.2962,0.8733,
678,0.2253,0.929,0.148,0.932,0.148,0.932,0.2049,0.9342,0.5854,0.9237,0.2656,0.7837,0.3079,0.8155,0.2757,0.8478,
679,0.2107,0.9105,0.1325,0.9155,0.1325,0.9155,0.1903,0.9191,0.5707,0.9071,0.255,0.7562,0.2935,0.7909,0.2562,0.8213,
680,0.1971,0.891,0.117,0.899,0.117,0.899,0.1766,0.9016,0.5575,0.8919,0.2443,0.7292,0.2803,0.766,0.2381,0.7941,
681,0.1844,0.8709,0.1066,0.8815,0.1066,0.8815,0.1635,0.8839,0.5443,0.8781,0.2337,0.7075,0.2677,0.7406,0.2217,0.7665,
682,0.1726,0.8502,0.0962,0.864,0.0962,0.864,0.1531,0.8654,0.5319,0.8654,0.2231,0.6781,0.256,0.7148,0.2064,0.7389,
683,0.1616,0.8292,0.0884,0.8415,0.0884,0.8415,0.1427,0.847,0.5204,0.851,0.2138,0.6619,0.2451,0.6892,0.1923,0.7115,
684,0.1512,0.8079,0.0806,0.819,0.0806,0.819,0.1323,0.8285,0.5088,0.8343,0.2057,0.6379,0.2345,0.6645,0.1794,0.6845,
685,0.1414,0.7864,0.0728,0.799,0.0728,0.799,0.1244,0.8095,0.4961,0.8175,0.1976,0.611,0.2243,0.641,0.1672,0.6583,
686,0.1319,0.7648,0.0649,0.779,0.0649,0.779,0.1168,0.7901,0.485,0.7978,0.1882,0.5795,0.2148,0.6191,0.1562,0.6332,
687,0.1226,0.7435,0.0571,0.7575,0.0571,0.7575,0.1092,0.7714,0.4764,0.7781,0.1777,0.5607,0.2058,0.5984,0.146,0.609,
688,0.1137,0.7226,0.0493,0.736,0.0493,0.736,0.1016,0.753,0.4674,0.7607,0.1689,0.5401,0.1972,0.5784,0.1364,0.5856,
689,0.1049,0.7024,0.0455,0.7135,0.0455,0.7135,0.0948,0.7346,0.4569,0.7436,0.164,0.5184,0.1889,0.5592,0.1279,0.5635,
690,0.0966,0.6831,0.0417,0.691,0.0417,0.691,0.088,0.7161,0.4456,0.7286,0.159,0.4966,0.1807,0.5406,0.1197,0.5421,
691,0.0887,0.6644,0.0397,0.672,0.0397,0.672,0.0812,0.6987,0.4348,0.715,0.154,0.4763,0.1723,0.5228,0.1117,0.5215,
692,0.0814,0.6465,0.0376,0.653,0.0376,0.653,0.0745,0.6815,0.4241,0.7009,0.1474,0.4608,0.1648,0.5058,0.1047,0.5022,
693,0.0747,0.6291,0.0326,0.6405,0.0326,0.6405,0.0683,0.666,0.4132,0.6861,0.1389,0.4475,0.1567,0.4897,0.0976,0.4841,
694,0.0686,0.6125,0.0275,0.628,0.0275,0.628,0.0635,0.6505,0.4022,0.6698,0.1304,0.4329,0.1493,0.4741,0.0909,0.4666,
695,0.0631,0.5966,0.0256,0.609,0.0256,0.609,0.0587,0.6349,0.3915,0.6543,0.1227,0.4173,0.1423,0.4589,0.0852,0.4503,
696,0.0582,0.5817,0.0238,0.59,0.0238,0.59,0.0539,0.6202,0.382,0.6401,0.1164,0.4025,0.1351,0.4442,0.0793,0.4347,
697,0.0537,0.5676,0.022,0.57,0.022,0.57,0.0491,0.6066,0.3712,0.6276,0.1101,0.3884,0.1279,0.4301,0.0736,0.4193,
698,0.0498,0.5544,0.0202,0.55,0.0202,0.55,0.0444,0.5931,0.3588,0.6167,0.1038,0.3758,0.1214,0.4164,0.0684,0.4045,
699,0.0463,0.5419,0.0185,0.54,0.0185,0.54,0.0409,0.5795,0.3465,0.6058,0.0968,0.3647,0.1144,0.4035,0.0631,0.3904,
700,0.0435,0.5298,0.0169,0.53,0.0169,0.53,0.0375,0.5663,0.3358,0.5954,0.0898,0.3546,0.1083,0.3913,0.0582,0.3768,
701,0.0413,0.5179,0.0137,0.5175,0.0137,0.5175,0.0341,0.5534,0.3246,0.5857,0.0828,0.3454,0.102,0.3795,0.0532,0.3641,
702,0.0398,0.5062,0.0106,0.505,0.0106,0.505,0.0307,0.5413,0.3127,0.5763,0.0777,0.3363,0.0959,0.3682,0.049,0.3523,
703,,0.4949,0.0098,0.4925,0.0098,0.4925,0.0273,0.5305,0.3008,0.5654,0.073,0.3291,0.0901,0.3573,0.0448,0.3411,
704,,0.4838,0.009,0.48,0.009,0.48,0.0246,0.5197,0.2901,0.5532,0.0683,0.3224,0.0848,0.3466,0.0407,0.3303,
705,,0.4733,0.0089,0.4685,0.0089,0.4685,0.0222,0.5095,0.2792,0.5429,0.0636,0.3156,0.0794,0.3362,0.037,0.32,
706,,0.4634,0.0088,0.457,0.0088,0.457,0.0199,0.4996,0.267,0.533,0.0601,0.3088,0.0748,0.3261,0.0335,0.31,
707,,0.454,0.0078,0.4495,0.0078,0.4495,0.0176,0.4898,0.2552,0.5237,0.0575,0.3018,0.0699,0.3164,0.03,0.3004,
708,,0.4452,0.0069,0.442,0.0069,0.442,0.0153,0.4801,0.2444,0.5145,0.0548,0.2948,0.0654,0.3071,0.0269,0.291,
709,,0.4369,0.0071,0.432,0.0071,0.432,0.0138,0.4704,0.2346,0.5043,0.0521,0.2879,0.0612,0.298,0.0238,0.282,
710,,0.429,0.0072,0.422,0.0072,0.422,0.0124,0.4607,0.2237,0.4938,0.0494,0.2815,0.0575,0.289,0.0211,0.2732,
711,,0.4212,0.0049,0.417,0.0049,0.417,0.011,0.452,0.2137,0.4833,0.046,0.2751,0.0537,0.2801,0.0185,0.2647,
712,,0.4135,0.0026,0.412,0.0026,0.412,0.0095,0.4443,0.2056,0.4739,0.0426,0.2687,0.0502,0.2715,0.0159,0.2566,
713,,0.4059,0.0026,0.3995,0.0026,0.3995,0.0081,0.4365,0.1973,0.4658,0.0392,0.2628,0.0472,0.2631,0.0138,0.2487,
714,,0.3984,0.0026,0.387,0.0026,0.387,,0.4287,0.1886,0.4568,0.0367,0.2569,0.0442,0.2552,0.0116,0.2414,
715,,0.3911,0.0032,0.382,0.0032,0.382,,0.421,0.1801,0.4469,0.0344,0.251,0.0417,0.2478,0.0103,0.2345,
716,,0.3844,0.0037,0.377,0.0037,0.377,,0.4137,0.1725,0.4365,0.0321,0.2456,0.0392,0.2409,0.0085,0.2281,
717,,0.3781,0.0035,0.3695,0.0035,0.3695,,0.4066,0.1672,0.426,0.0303,0.2405,0.0369,0.2343,0.007,0.222,
718,,0.3724,0.0032,0.362,0.0032,0.362,,0.3996,0.1634,0.4183,0.0293,0.2354,0.035,0.228,0.0058,0.2163,
719,,0.367,0.003,0.3555,0.003,0.3555,,0.393,0.1595,0.4145,0.0282,0.2303,0.033,0.2218,0.0045,0.2106,
720,,0.3619,0.0027,0.349,0.0027,0.349,,0.3876,0.1556,0.4051,0.0272,0.2257,0.0313,0.2157,0.0035,0.205,
721,,0.357,0.0065,0.349,0.0065,0.349,,0.3823,0.1517,0.3966,0.0261,0.2215,0.0296,0.2098,0.0024,0.1995,
722,,0.3522,0.0102,0.349,0.0102,0.349,,0.3769,0.1476,0.3867,0.0249,0.2173,0.0281,0.2041,0.0017,0.1941,
723,,0.3474,0.0053,0.3415,0.0053,0.3415,,0.3718,,0.3773,0.0235,0.2131,0.0268,0.1987,0.0014,0.1889,
724,,0.3427,0.0004,0.334,0.0004,0.334,,0.3676,,0.3703,0.022,0.2089,0.0255,0.1936,0.0007,0.1838,
725,,0.3381,0.0009,0.3355,0.0009,0.3355,,0.3633,,0.3658,0.0205,0.2047,0.0242,0.1888,0.0,0.1789,
726,,0.3335,0.0013,0.337,0.0013,0.337,,0.3591,,0.3602,0.019,0.2005,0.0233,0.1842,0.0,0.1743,
727,,0.3291,0.0012,0.327,0.0012,0.327,,0.3539,,0.3525,0.0179,0.1962,0.0222,0.1797,0.0,0.1698,
728,,0.3248,0.001,0.317,0.001,0.317,,0.3485,,0.3447,0.0176,0.192,0.0213,0.1752,0.0,0.1656,
729,,0.3207,0.0011,0.317,0.0011,0.317,,0.3432,,0.3365,0.0174,0.1878,0.0206,0.1708,0.0003,0.1618,
730,,0.3168,0.0012,0.317,0.0012,0.317,,0.3378,,0.3309,0.0171,0.1838,0.0197,0.1665,0.0001,0.1582,
731,,0.313,0.0011,0.3155,0.0011,0.3155,,0.3333,,0.3256,0.0168,0.1799,0.019,0.1623,0.0004,0.1549,
732,,0.309,0.001,0.314,0.001,0.314,,0.3291,,0.319,0.0166,0.1759,0.0183,0.1582,0.0009,0.1515,
733,,0.305,0.0008,0.304,0.0008,0.304,,0.3248,,0.3112,0.0162,0.172,0.0174,0.1541,0.0014,0.148,
734,,0.3009,0.0007,0.294,0.0007,0.294,,0.3205,,0.303,0.0159,0.168,0.0171,0.1501,0.0022,0.1443,
735,,0.2967,0.0005,0.2925,0.0005,0.2925,,0.316,,0.2961,0.0155,0.1637,0.0162,0.1461,0.0024,0.1405,
736,,0.2925,0.0003,0.291,0.0003,0.291,,0.3115,,0.292,0.0152,0.1593,0.0159,0.1422,0.0024,0.1368,
737,,0.2884,0.0008,0.2875,0.0008,0.2875,,0.307,,0.2878,0.0148,0.1549,0.0152,0.1385,0.0026,0.1334,
738,,0.2844,0.0012,0.284,0.0012,0.284,,0.3025,,0.2816,0.0148,0.1505,0.0144,0.1349,0.0024,0.13,
739,,0.2802,0.0007,0.2765,0.0007,0.2765,,0.2975,,0.274,0.0147,0.1461,0.0141,0.1314,0.0028,0.1268,
740,,0.2759,0.0002,0.269,0.0002,0.269,,0.2922,,0.2668,0.0146,0.1418,0.0138,0.1278,0.0026,0.1236,
741,,0.2714,0.0001,0.269,0.0001,0.269,,0.2868,,0.26,0.0145,0.1378,0.0133,0.1242,0.0024,0.1204,
742,,0.2668,0.0,0.269,0.0,0.269,,0.2815,,0.2573,0.0144,0.1337,0.0127,0.1206,0.0022,0.1171,
743,,0.2622,0.0013,0.2595,0.0013,0.2595,,0.2758,,0.2549,0.0144,0.1296,0.0124,0.117,0.0024,0.1139,
744,,0.2576,0.0025,0.25,0.0025,0.25,,0.2699,,0.2498,0.0144,0.1255,0.012,0.1136,0.0018,0.1107,
745,,0.2531,0.0016,0.242,0.0016,0.242,,0.2641,,0.2429,0.0144,0.1217,0.0119,0.1105,0.0018,0.1075,
746,,0.2487,0.0007,0.234,0.0007,0.234,,0.2583,,0.2361,0.0144,0.1182,0.011,0.1073,0.0013,0.1042,
747,,0.2443,0.0001,0.237,0.0001,0.237,,0.2527,,0.2299,0.0144,0.1148,0.0109,0.1042,0.0009,0.1008,
748,,0.2397,0.0,0.24,0.0,0.24,,0.2472,,0.2247,0.0144,0.1113,0.0106,0.101,0.0012,0.0975,
749,,0.2349,0.0,0.2315,0.0,0.2315,,0.2416,,0.2205,0.0144,0.1078,0.0104,0.0978,0.0007,0.0944,
750,,0.2299,0.0,0.223,0.0,0.223,,0.2358,,0.2157,0.0144,0.1044,0.0099,0.0947,0.0005,0.0915,
751,,0.2248,0.001,0.219,0.001,0.219,,0.2298,,0.2101,0.0144,0.1012,,0.0917,,0.0887,
752,,0.2196,0.0023,0.215,0.0023,0.215,,0.2238,,0.2044,0.0144,0.0981,,0.0889,,0.086,
753,,0.2143,0.0012,0.209,0.0012,0.209,,0.2179,,0.1983,0.0144,0.095,,0.0862,,0.0834,
754,,0.209,0.0002,0.203,0.0002,0.203,,0.2127,,0.1944,0.0144,0.0918,,0.0834,,0.0807,
755,,0.2037,0.0001,0.201,0.0001,0.201,,0.2076,,0.1916,0.0144,0.0887,,0.0805,,0.078,
756,,0.1987,0.0,0.199,0.0,0.199,,0.2024,,0.1877,0.0144,0.0856,,0.0775,,0.0754,
757,,0.194,0.0007,0.1935,0.0007,0.1935,,0.197,,0.1829,0.0144,0.0829,,0.0747,,0.0727,
758,,0.1896,0.0014,0.188,0.0014,0.188,,0.1914,,0.1773,0.0142,0.0804,,0.072,,0.0701,
759,,0.1853,0.0015,0.1805,0.0015,0.1805,,0.1858,,0.1713,0.0138,0.0779,,0.0694,,0.0677,
760,,0.181,0.0017,0.173,0.0017,0.173,,0.1802,,0.1651,0.0133,0.0754,,0.0669,,0.0653,23.8095
761,,0.1764,0.0019,0.171,0.0019,0.171,,0.1747,,0.16,0.0129,0.0729,,0.0646,,0.063,23.3571
762,,0.1715,0.0021,0.169,0.0021,0.169,,0.1693,,0.1568,0.0125,0.0704,,0.0623,,0.0607,22.9048
763,,0.1663,0.001,0.1655,0.001,0.1655,,0.164,,0.1537,0.012,0.068,,0.0601,,0.0585,22.4524
764,,0.1611,0.0,0.162,0.0,0.162,,0.1587,,0.1493,0.0116,0.0657,,0.0579,,0.0564,22.0
765,,0.1558,0.0005,0.1575,0.0005,0.1575,,0.1537,,0.1445,0.0112,0.0634,,0.0559,,0.0543,21.5476
766,,0.1508,0.001,0.153,0.001,0.153,,0.1492,,0.1394,0.0107,0.0611,,0.0539,,0.0524,21.0952
767,,0.1461,0.0,0.148,0.0,0.148,,0.1447,,0.1349,0.0103,0.0588,,0.0521,,0.0506,20.6429
768,,0.1417,0.0,0.143,0.0,0.143,,0.1402,,0.1294,0.0099,0.0564,,0.0504,,0.049,20.1905
769,,0.1377,0.0,0.1395,0.0,0.1395,,0.1357,,0.1283,0.0099,0.0542,,0.0487,,0.0473,19.7381
770,,0.134,0.0,0.136,0.0,0.136,,0.1318,,0.1246,0.0099,0.0522,,0.0471,,0.0456,19.2857
771,,0.1304,0.0012,0.134,0.0012,0.134,,0.1283,,0.1205,0.0099,0.0502,,0.0454,,0.0439,18.7262
772,,0.127,0.004,0.132,0.004,0.132,,0.1249,,0.1167,0.0099,0.0482,,0.0438,,0.0421,18.1667
773,,0.1235,0.0026,0.1265,0.0026,0.1265,,0.1213,,0.1127,0.0099,0.0461,,0.0422,,0.0405,17.6071
774,,0.1201,0.0012,0.121,0.0012,0.121,,0.1177,,0.1091,0.0099,0.0441,,0.0407,,0.0389,17.0476
775,,0.1169,0.0005,0.117,0.0005,0.117,,0.1141,,0.1063,0.0099,0.0423,,0.0393,,0.0376,16.4881
776,,0.1139,0.0,0.113,0.0,0.113,,0.1105,,0.1038,0.0099,0.0411,,0.038,,0.0363,15.9286
777,,0.1112,0.0012,0.111,0.0012,0.111,,0.1069,,0.1028,0.0099,0.04,,0.0367,,0.035,15.369
778,,0.1086,0.0026,0.109,0.0026,0.109,,0.1034,,0.1001,0.0099,0.0388,,0.0355,,0.0337,14.8095
779,,0.1062,0.0015,0.1075,0.0015,0.1075,,0.0998,,0.0973,0.0099,0.0377,,0.0343,,0.0325,14.25
780,,0.1037,0.0004,0.106,0.0004,0.106,,0.0963,,0.0939,0.0099,0.0365,,0.0332,,0.0313,13.6905
781,,0.1012,0.0027,0.1028,0.0027,0.1028,,0.0936,,0.0909,0.0099,0.0356,,0.0321,,0.0303,13.4167
782,,0.0986,0.005,0.0997,0.005,0.0997,,0.0911,,0.0877,0.0099,0.0349,,0.031,,0.0294,13.1429
783,,0.0961,0.0046,0.0982,0.0046,0.0982,,0.0887,,0.0847,0.0099,0.0342,,0.03,,0.0285,12.869
784,,0.0937,0.0042,0.0968,0.0042,0.0968,,0.0863,,0.0824,0.0099,0.0335,,0.0291,,0.0275,12.5952
785,,0.0914,0.0044,0.0984,0.0044,0.0984,,0.0842,,0.0804,0.0099,0.0328,,0.0282,,0.0266,12.3214
786,,0.0893,0.0045,0.1,0.0045,0.1,,0.0821,,0.0801,0.0099,0.0321,,0.0273,,0.0258,12.0476
787,,0.0872,0.0024,0.0935,0.0024,0.0935,,0.08,,0.0784,0.0099,0.0314,,0.0265,,0.0251,11.7738
788,,0.0852,0.0003,0.0871,0.0003,0.0871,,0.0779,,0.0773,0.0099,0.0308,,0.0256,,0.0245,11.5
789,,0.0832,0.0017,0.0844,0.0017,0.0844,,0.0757,,0.0753,0.0099,0.0301,,0.0249,,0.0239,11.2262
790,,0.0813,0.0031,0.0816,0.0031,0.0816,,0.0735,,0.0736,0.0099,0.0294,,0.0241,,0.0231,10.9524
791,,0.0795,0.0044,0.0823,0.0044,0.0823,,0.0713,,0.0714,0.0099,0.0288,,0.0234,,0.0224,10.7405
792,,0.0778,0.0056,0.083,0.0056,0.083,,0.0691,,0.069,0.0099,0.0281,,0.0227,,0.0216,10.5286
793,,0.0762,0.0033,0.0785,0.0033,0.0785,,0.0672,,0.0668,0.0099,0.0274,,0.0221,,0.0208,10.3167
794,,0.0746,0.0011,0.074,0.0011,0.074,,0.0657,,0.0644,0.0099,0.0268,,0.0214,,0.0202,10.1048
795,,0.073,0.0023,0.0776,0.0023,0.0776,,0.0642,,0.0633,0.0099,0.0265,,0.0208,,0.0196,9.8929
796,,0.0713,0.0035,0.0813,0.0035,0.0813,,0.0628,,,0.0099,0.0263,,0.0201,,0.0191,9.681
797,,0.0698,0.0023,0.0744,0.0023,0.0744,,0.0613,,,,0.0261,,0.0195,,0.0186,9.469
798,,0.0686,0.001,0.0674,0.001,0.0674,,0.0597,,,,0.0259,,0.0189,,0.0181,9.2571
799,,0.0676,0.0002,0.0661,0.0002,0.0661,,0.0582,,,,,,0.0184,,0.0175,9.0452
800,,0.0673,,0.0648,,0.0648,,0.0566,,,,,,0.0179,,0.0169,8.8333
801,,,,0.0656,,0.0656,,0.0551,,,,,,0.0176,,0.0163,8.7167
802,,,,0.0665,,0.0665,,0.0535,,,,,,0.0172,,0.0159,8.6
803,,,,0.064,,0.064,,0.052,,,,,,0.0168,,0.0155,8.4833
804,,,,0.0615,,0.0615,,0.0504,,,,,,0.0164,,0.0151,8.3667
805,,,,0.0632,,0.0632,,0.049,,,,,,0.0159,,0.0147,8.25
806,,,,0.0648,,0.0648,,0.0477,,,,,,0.0153,,0.0143,8.1333
807,,,,0.0622,,0.0622,,0.0464,,,,,,0.0149,,0.0139,8.0167
808,,,,0.0595,,0.0595,,0.0451,,,,,,0.0144,,0.0134,7.9
809,,,,0.057,,0.057,,0.0438,,,,,,0.014,,0.013,7.7833
810,,,,0.0544,,0.0544,,0.0426,,,,,,0.0137,,0.0127,7.6667
811,,,,0.056,,0.056,,0.0413,,,,,,0.0134,,0.0125,7.5738
812,,,,0.0575,,0.0575,,0.04,,,,,,0.0131,,0.0124,7.481
813,,,,0.0545,,0.0545,,,,,,,,0.0128,,0.0122,7.3881
814,,,,0.0515,,0.0515,,,,,,,,0.0125,,0.0121,7.2952
815,,,,0.0498,,0.0498,,,,,,,,0.0121,,0.0119,7.2024
816,,,,0.048,,0.048,,,,,,,,0.0118,,0.0115,7.1095
817,,,,0.0526,,0.0526,,,,,,,,0.0114,,0.0111,7.0167
818,,,,0.0571,,0.0571,,,,,,,,0.011,,0.0108,6.9238
819,,,,0.0516,,0.0516,,,,,,,,0.0107,,0.0104,6.831
820,,,,0.0462,,0.0462,,,,,,,,0.0105,,0.0101,6.7381
821,,,,0.0514,,0.0514,,,,,,,,0.0102,,0.0099,6.7
822,,,,0.0565,,0.0565,,,,,,,,0.0099,,0.0096,6.6619
823,,,,0.0488,,0.0488,,,,,,,,0.0096,,0.0094,6.6238
824,,,,0.041,,0.041,,,,,,,,0.0093,,0.0092,6.5857
825,,,,0.0401,,0.0401,,,,,,,,0.009,,0.009,6.5476
826,,,,0.0392,,0.0392,,,,,,,,0.0088,,0.0087,6.5095
827,,,,0.0391,,0.0391,,,,,,,,0.0086,,0.0084,6.4714
828,,,,0.039,,0.039,,,,,,,,0.0085,,0.0079,6.4333
829,,,,0.0426,,0.0426,,,,,,,,0.0083,,0.0075,6.3952
830,,,,0.0463,,0.0463,,,,,,,,0.008,,0.0071,6.3571
831,,,,0.0433,,0.0433,,,,,,,,0.0077,,0.0068,6.5214
832,,,,0.0403,,0.0403,,,,,,,,0.0074,,0.0066,6.6857
833,,,,0.047,,0.047,,,,,,,,0.0071,,0.0065,6.85
834,,,,0.0538,,0.0538,,,,,,,,0.0068,,0.0064,7.0143
835,,,,0.0488,,0.0488,,,,,,,,0.0066,,0.0063,7.1786
836,,,,0.0438,,0.0438,,,,,,,,0.0064,,0.0062,7.3429
837,,,,0.0372,,0.0372,,,,,,,,0.0062,,0.0061,7.5071
838,,,,0.0305,,0.0305,,,,,,,,0.0059,,0.0059,7.6714
839,,,,0.0325,,0.0325,,,,,,,,0.0056,,0.0057,7.8357
840,,,,0.0346,,0.0346,,,,,,,,0.0053,,0.0054,8.0
841,,,,0.0356,,0.0356,,,,,,,,0.005,,0.005,7.9595
842,,,,0.0365,,0.0365,,,,,,,,0.0047,,0.0047,7.919
