wavelength,smURFP ex,smURFP em,Sandercyanin ex,Sandercyanin em,UnaG ex,UnaG em,BDFP1.6 ab,BDFP1.6 em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em
713,0.0026,0.3995,,0.4439,,,0.0392,0.2628,0.1746,0.2763
714,0.0026,0.387,,0.4335,,,0.0367,0.2569,0.1704,0.27
715,0.0032,0.382,,0.4232,,,0.0344,0.251,0.1662,0.2641
716,0.0037,0.377,,0.4135,,,0.0321,0.2456,0.1621,0.2582
717,0.0035,0.3695,,0.4038,,,0.0303,0.2405,0.1579,0.2524
718,0.0032,0.362,,0.3925,,,0.0293,0.2354,0.1545,0.2472
719,0.003,0.3555,,0.3815,,,0.0282,0.2303,0.1515,0.2423
720,0.0027,0.349,,0.3735,,,0.0272,0.2257,0.1484,0.2374
721,0.0065,0.349,,0.3654,,,0.0261,0.2215,0.1454,0.2325
722,0.0102,0.349,,0.3573,,,0.0249,0.2173,0.1424,0.2279
723,0.0053,0.3415,,0.3489,,,0.0235,0.2131,0.1394,0.2234
724,0.0004,0.334,,0.3405,,,0.022,0.2089,0.1363,0.2189
725,0.0009,0.3355,,0.3321,,,0.0205,0.2047,0.1325,0.2142
726,0.0013,0.337,,0.3237,,,0.019,0.2005,0.1283,0.2093
727,0.0012,0.327,,0.3152,,,0.0179,0.1962,0.1241,0.2044
728,0.001,0.317,,0.31,,,0.0176,0.192,0.12,0.1995
729,0.0011,0.317,,0.3048,,,0.0174,0.1878,0.1158,0.195
730,0.0012,0.317,,0.2996,,,0.0171,0.1838,0.1117,0.1908
731,0.0011,0.3155,,0.2944,,,0.0168,0.1799,0.1075,0.1866
732,0.001,0.314,,0.2874,,,0.0166,0.1759,0.105,0.1823
733,0.0008,0.304,,0.2805,,,0.0162,0.172,0.1028,0.1783
734,0.0007,0.294,,0.2735,,,0.0159,0.168,0.1006,0.1743
735,0.0005,0.2925,,0.2664,,,0.0155,0.1637,0.0984,0.1702
736,0.0003,0.291,,0.2592,,,0.0152,0.1593,0.0963,0.1663
737,0.0008,0.2875,,0.2534,,,0.0148,0.1549,0.0941,0.1627
738,0.0012,0.284,,0.2483,,,0.0148,0.1505,0.0919,0.159
739,0.0007,0.2765,,0.2431,,,0.0147,0.1461,0.0915,0.1554
740,0.0002,0.269,,0.2379,,,0.0146,0.1418,0.0912,0.1513
741,0.0001,0.269,,0.2328,,,0.0145,0.1378,0.0909,0.1471
742,0.0,0.269,,0.2278,,,0.0144,0.1337,0.0906,0.1428
743,0.0013,0.2595,,0.2228,,,0.0144,0.1296,0.0903,0.1386
744,0.0025,0.25,,0.2179,,,0.0144,0.1255,0.09,0.1348
745,0.0016,0.242,,0.2129,,,0.0144,0.1217,0.0897,0.1309
746,0.0007,0.234,,0.2084,,,0.0144,0.1182,0.0899,0.1271
747,0.0001,0.237,,0.2052,,,0.0144,0.1148,0.0901,0.1233
748,0.0,0.24,,,,,0.0144,0.1113,0.0903,0.1196
749,0.0,0.2315,,,,,0.0144,0.1078,0.0905,0.116
750,0.0,0.223,,,,,0.0144,0.1044,0.0906,0.1123
751,0.001,0.219,,,,,0.0144,0.1012,0.0908,0.1089
752,0.0023,0.215,,,,,0.0144,0.0981,0.091,0.1057
753,0.0012,0.209,,,,,0.0144,0.095,0.0908,0.1024
754,0.0002,0.203,,,,,0.0144,0.0918,0.0906,0.0991
755,0.0001,0.201,,,,,0.0144,0.0887,0.0904,0.0959
756,0.0,0.199,,,,,0.0144,0.0856,0.0902,0.0926
757,0.0007,0.1935,,,,,0.0144,0.0829,0.09,0.0893
758,0.0014,0.188,,,,,0.0142,0.0804,0.0898,0.0862
759,0.0015,0.1805,,,,,0.0138,0.0779,0.0896,0.0833
760,0.0017,0.173,,,,,0.0133,0.0754,0.0893,0.0804
761,0.0019,0.171,,,,,0.0129,0.0729,0.089,0.0776
762,0.0021,0.169,,,,,0.0125,0.0704,0.0887,0.0749
763,0.001,0.1655,,,,,0.012,0.068,0.0884,0.0723
764,0.0,0.162,,,,,0.0116,0.0657,0.0881,0.0697
765,0.0005,0.1575,,,,,0.0112,0.0634,0.0878,0.0671
766,0.001,0.153,,,,,0.0107,0.0611,0.0877,0.0646
767,0.0,0.148,,,,,0.0103,0.0588,0.0882,0.0621
768,0.0,0.143,,,,,0.0099,0.0564,0.0887,0.0596
769,0.0,0.1395,,,,,0.0099,0.0542,0.0891,0.0573
770,0.0,0.136,,,,,0.0099,0.0522,0.0896,0.0554
771,0.0012,0.134,,,,,0.0099,0.0502,0.0901,0.0535
772,0.004,0.132,,,,,0.0099,0.0482,0.0905,0.0516
773,0.0026,0.1265,,,,,0.0099,0.0461,0.091,0.0498
774,0.0012,0.121,,,,,0.0099,0.0441,0.0913,0.0482
775,0.0005,0.117,,,,,0.0099,0.0423,0.0917,0.0466
776,0.0,0.113,,,,,0.0099,0.0411,0.0921,0.045
777,0.0012,0.111,,,,,0.0099,0.04,0.0924,0.0436
778,0.0026,0.109,,,,,0.0099,0.0388,0.0928,0.0423
779,0.0015,0.1075,,,,,0.0099,0.0377,0.0932,0.0409
780,0.0004,0.106,,,,,0.0099,0.0365,0.0939,0.0396
781,0.0027,0.1028,,,,,0.0099,0.0356,0.0952,0.038
782,0.005,0.0997,,,,,0.0099,0.0349,0.0964,0.0365
783,0.0046,0.0982,,,,,0.0099,0.0342,0.0976,0.035
784,0.0042,0.0968,,,,,0.0099,0.0335,0.0988,0.034
785,0.0044,0.0984,,,,,0.0099,0.0328,0.1,0.0334
786,0.0045,0.1,,,,,0.0099,0.0321,0.1013,0.0329
787,0.0024,0.0935,,,,,0.0099,0.0314,0.1022,0.0323
788,0.0003,0.0871,,,,,0.0099,0.0308,0.103,0.0323
789,0.0017,0.0844,,,,,0.0099,0.0301,0.1037,0.0323
790,0.0031,0.0816,,,,,0.0099,0.0294,0.1044,0.0323
791,0.0044,0.0823,,,,,0.0099,0.0288,0.1052,0.0322
792,0.0056,0.083,,,,,0.0099,0.0281,0.1059,0.0314
793,0.0033,0.0785,,,,,0.0099,0.0274,0.1067,0.0306
794,0.0011,0.074,,,,,0.0099,0.0268,0.108,0.0299
795,0.0023,0.0776,,,,,0.0099,0.0265,0.1097,0.0293
796,0.0035,0.0813,,,,,0.0099,0.0263,0.1114,0.029
797,0.0023,0.0744,,,,,,0.0261,0.1131,0.0286
798,0.001,0.0674,,,,,,0.0259,,
799,0.0002,0.0661,,,,,,,,
800,,0.0648,,,,,,,,
801,,0.0656,,,,,,,,
802,,0.0665,,,,,,,,
803,,0.064,,,,,,,,
804,,0.0615,,,,,,,,
805,,0.0632,,,,,,,,
806,,0.0648,,,,,,,,
807,,0.0622,,,,,,,,
808,,0.0595,,,,,,,,
809,,0.057,,,,,,,,
810,,0.0544,,,,,,,,
811,,0.056,,,,,,,,
812,,0.0575,,,,,,,,
813,,0.0545,,,,,,,,
814,,0.0515,,,,,,,,
815,,0.0498,,,,,,,,
816,,0.048,,,,,,,,
817,,0.0526,,,,,,,,
818,,0.0571,,,,,,,,
819,,0.0516,,,,,,,,
820,,0.0462,,,,,,,,
821,,0.0514,,,,,,,,
822,,0.0565,,,,,,,,
823,,0.0488,,,,,,,,
824,,0.041,,,,,,,,
825,,0.0401,,,,,,,,
826,,0.0392,,,,,,,,
827,,0.0391,,,,,,,,
828,,0.039,,,,,,,,
829,,0.0426,,,,,,,,
830,,0.0463,,,,,,,,
831,,0.0433,,,,,,,,
832,,0.0403,,,,,,,,
833,,0.047,,,,,,,,
834,,0.0538,,,,,,,,
835,,0.0488,,,,,,,,
836,,0.0438,,,,,,,,
837,,0.0372,,,,,,,,
838,,0.0305,,,,,,,,
839,,0.0325,,,,,,,,
840,,0.0346,,,,,,,,
841,,0.0356,,,,,,,,
842,,0.0365,,,,,,,,
843,,0.0244,,,,,,,,
844,,0.0122,,,,,,,,
845,,0.0244,,,,,,,,
846,,0.0366,,,,,,,,
847,,0.0175,,,,,,,,
848,,0.0,,,,,,,,
849,,0.0093,,,,,,,,
