wavelength,TagRFP ex,TagRFP em,TagRFP657 ex,TagRFP657 em,mCherry ex,mCherry em,mNeptune ex,mNeptune em,tdTomato ex,tdTomato em,mCherry 2p,Katushka 2p,TagRFP 2p,mNeptune 2p,tdTomato 2p,miRFP670 ex,miRFP670 em,Katushka ex,Katushka em,emiRFP670 ex,emiRFP670 em
580,0.1411,0.9933,0.6933,0.0224,0.9414,0.1376,0.812,0.0575,0.1857,0.9957,,,,,,0.4054,,0.9033,0.0546,0.3876,
581,0.1244,0.9977,0.7026,0.025,0.9552,0.1595,0.826,0.0638,0.1636,1.0,,,,,,0.4174,,0.9203,0.0624,0.3978,
582,0.1086,0.9966,0.7114,0.0278,0.9673,0.1831,0.8402,0.0703,0.1444,0.9983,,,,,,0.4296,,0.9391,0.0719,0.4081,
583,0.097,0.9999,0.7198,0.0309,0.9837,0.2111,0.8547,0.0771,0.1258,0.9957,,,,,,0.4411,,0.9574,0.083,0.4183,
584,0.0862,1.0,0.7284,0.0341,0.9925,0.2366,0.8693,0.0843,0.1085,0.9882,,,,,,0.4506,,0.9776,0.0949,0.4286,
585,0.0765,0.9956,0.7378,0.0376,0.9954,0.2654,0.8839,0.0917,0.0957,0.9788,,,,,,0.4601,,0.9891,0.107,0.439,
586,0.066,0.9927,0.7486,0.0412,0.9964,0.2974,0.8984,0.0996,0.0837,0.9698,,,,,,0.47,,0.9947,0.1196,0.4493,
587,0.0587,0.9882,0.7606,0.0451,1.0,0.3349,0.9126,0.1079,0.0722,0.96,,,,,,0.4802,,1.0,0.1331,0.4594,
588,0.0514,0.9803,0.773,0.0492,0.9922,0.3687,0.9263,0.1167,0.0621,0.9457,,,,,,0.4904,,0.9989,0.1479,0.4694,
589,0.0455,0.9732,0.7854,0.0535,0.9835,0.4057,0.9392,0.1259,0.0548,0.9338,,,,,,0.4997,,0.9948,0.1635,0.4795,
590,0.041,0.967,0.7976,0.0582,0.9711,0.447,0.9512,0.1356,0.0477,0.9249,,,,,,0.5089,,0.9865,0.1801,0.4893,0.0235
591,0.0358,0.9661,0.8095,0.063,0.9455,0.488,0.962,0.1455,0.041,0.9095,,,,,,0.5182,,0.9739,0.2002,0.4989,0.023
592,0.0315,0.9539,0.8212,0.068,0.925,0.5307,0.9716,0.1558,0.0357,0.8958,,,,,,0.5269,,0.9558,0.2239,0.5086,0.0225
593,0.0278,0.9451,0.8328,0.0731,0.9009,0.5715,0.9798,0.1664,0.0309,0.8823,,,,,,0.5354,,0.9333,0.2483,0.5179,0.022
594,0.0234,0.9323,0.8448,0.0783,0.8668,0.6128,0.9867,0.1773,0.0272,0.8693,,,,,,0.5438,,0.9073,0.2751,0.5272,0.0215
595,0.0209,0.9269,0.8573,0.0835,0.8361,0.655,0.9923,0.1885,0.0234,0.8562,,,,,,0.5523,,0.8797,0.3023,0.5363,0.0212
596,0.0187,0.92,0.8702,0.0887,0.799,0.6917,0.9964,0.2002,0.0206,0.8431,,,,,,0.5604,,0.8528,0.3259,0.5452,0.0209
597,0.016,0.9025,0.8834,0.094,0.7629,0.7327,0.999,0.2125,0.0179,0.8278,,,,,,0.5682,,0.8258,0.3497,0.554,0.0207
598,0.0141,0.8911,0.8967,0.0994,0.7237,0.7667,1.0,0.2255,0.0158,0.8159,,,,,,0.5761,,0.7984,0.3742,0.5627,0.0206
599,0.0124,0.8806,0.9099,0.1049,0.6819,0.8078,0.9992,0.2394,0.0133,0.8024,,,,,,0.5839,,0.7708,0.3979,0.5713,0.0204
600,0.011,0.8689,0.9229,0.1104,0.6389,0.8388,0.9967,0.2543,0.0117,0.7926,,,,,,0.5914,,0.7412,0.4268,0.5799,0.0204
601,,0.8603,0.9355,0.1162,0.6011,0.8688,0.9925,0.2701,0.01,0.7804,,,,,,0.5986,,0.7062,0.4586,0.5887,0.0204
602,,0.8511,0.9473,0.1221,0.5572,0.8957,0.9866,0.2866,0.0086,0.7702,,,,,,0.6059,,0.667,0.48,0.5973,0.0205
603,,0.8309,0.9583,0.1285,0.5117,0.9197,0.9789,0.3038,0.0076,0.7563,,,,,,0.6131,,0.638,0.5188,0.6058,0.0206
604,,0.8238,0.9681,0.1352,0.4703,0.9368,0.9691,0.3216,0.0067,0.7467,,,,,,0.6206,,0.6116,0.547,0.6146,0.021
605,,0.8147,0.9767,0.1424,0.4303,0.9605,0.9564,0.34,0.0058,0.7372,,,,,,0.6282,,0.5756,0.5776,0.6238,0.0214
606,,0.7974,0.9838,0.1501,0.3928,0.9738,0.9405,0.3592,0.005,0.7291,,,,,,0.6358,0.0098,0.5428,0.6061,0.633,0.0221
607,,0.7849,0.9895,0.1585,0.3558,0.9799,0.9217,0.3793,0.0045,0.716,,,,,,0.6439,0.0111,0.5076,0.6411,0.6423,0.0228
608,,0.7737,0.9942,0.1676,0.3193,0.9889,0.9005,0.4006,0.0039,0.7059,,,,,,0.6534,0.0124,0.4632,0.6549,0.6518,0.0238
609,,0.7596,0.9979,0.1773,0.2877,0.9956,0.8771,0.423,0.0033,0.6961,,,,,,0.6629,0.0137,0.427,0.6829,0.6615,0.0248
610,,0.7472,1.0,0.1879,0.2586,1.0,0.8512,0.4463,0.003,0.6892,,,,,,0.6742,0.015,0.3977,0.7107,0.6714,0.026
611,,0.7291,0.9999,0.1993,0.2338,0.9905,0.8229,0.4703,0.0025,0.6792,,,,,,0.6864,0.0163,0.3672,0.7363,0.6818,0.0273
612,,0.7211,0.9976,0.2116,0.2094,0.9909,0.7924,0.4947,0.0022,0.6728,,,,,,0.6986,0.0176,0.3367,0.7612,0.6925,0.0288
613,,0.7123,0.9933,0.225,0.1834,0.9757,0.7605,0.519,0.0019,0.6613,,,,,,0.7114,0.0189,0.308,0.7856,0.7035,0.0305
614,,0.6965,0.9869,0.2396,0.1619,0.968,0.7279,0.543,0.0016,0.652,,,,,,0.7243,0.0202,0.2823,0.808,0.7146,0.0324
615,,0.6856,0.9783,0.2553,0.1401,0.9553,0.6948,0.5665,0.0015,0.6423,,,,,,0.7376,0.0215,0.2604,0.8263,0.7261,0.0346
616,,0.6705,0.9673,0.2723,0.1215,0.9425,0.6614,0.5897,0.0013,0.632,,,,,,0.7518,0.0232,0.2406,0.8424,0.7376,0.0369
617,,0.6579,0.9536,0.2905,0.1066,0.931,0.6277,0.6126,0.0011,0.6239,,,,,,0.7661,0.0249,0.2213,0.8586,0.7494,0.0395
618,,0.6441,0.9371,0.31,0.0921,0.9031,0.5933,0.6352,0.001,0.6157,,,,,,0.7799,0.0266,0.2018,0.8751,0.7613,0.0423
619,,0.628,0.9179,0.3306,0.0798,0.8924,0.5583,0.6575,0.0008,0.6022,,,,,,0.7934,0.0283,0.1826,0.8915,0.7733,0.0453
620,,0.6192,0.8969,0.3521,0.0701,0.8709,0.5234,0.6797,0.0007,0.5917,,,,,,0.807,0.03,0.1644,0.9074,0.7856,0.0486
621,,0.6043,0.8743,0.3743,0.0611,0.8518,0.4893,0.7016,0.0006,0.5842,,,,,,0.8179,0.0317,0.1477,0.9225,0.798,0.0521
622,,0.5918,0.8499,0.3969,0.0521,0.8305,0.4567,0.7232,0.0006,0.5758,,,,,,0.8287,0.0334,0.1337,0.9352,0.8103,0.0561
623,,0.575,0.8235,0.42,0.0455,0.8119,0.4255,0.7444,0.0005,0.5618,,,,,,0.8405,0.0367,0.1222,0.9452,0.8226,0.0607
624,,0.5686,0.7953,0.4436,0.0407,0.795,0.3953,0.7648,0.0004,0.5521,,,,,,0.854,0.0406,0.1121,0.9539,0.835,0.0658
625,,0.552,0.7652,0.4677,0.0347,0.7723,0.3665,0.7843,0.0004,0.5409,,,,,,0.8676,0.0445,0.1027,0.9618,0.8473,0.0715
626,,0.5434,0.7333,0.4924,0.0311,0.7536,0.3392,0.8028,0.0003,0.5334,,,,,,0.8794,0.0484,0.0939,0.9687,0.8594,0.0779
627,,0.5263,0.7004,0.5176,0.0263,0.7389,0.3138,0.8203,0.0003,0.5216,,,,,,0.8902,0.0523,0.0859,0.9749,0.8713,0.0848
628,,0.5139,0.6678,0.5428,0.0229,0.7192,0.29,0.8367,0.0003,0.5075,,,,,,0.9011,0.0569,0.078,0.9803,0.8829,0.0924
629,,0.5009,0.6369,0.5675,0.0201,0.7064,0.2674,0.8523,0.0002,0.4987,,,,,,0.9126,0.064,0.07,0.9851,0.8944,0.1008
630,,0.4912,0.6067,0.5923,0.0172,0.6904,0.2459,0.8671,0.0002,0.4907,,,,,,0.9241,0.0711,0.0625,0.9896,0.9058,0.1103
631,,0.478,0.5753,0.6176,0.015,0.6737,0.2253,0.881,,0.4775,,,,,,0.9352,0.0782,0.0554,0.9932,0.917,0.1209
632,,0.4725,0.5425,0.644,0.0138,0.662,0.2058,0.894,,0.4655,,,,,,0.9456,0.0861,0.0494,0.9959,0.9277,0.1326
633,,0.4544,0.5098,0.6707,0.0117,0.65,0.1875,0.9059,,0.4558,,,,,,0.9559,0.0962,0.0449,0.998,0.9378,0.1454
634,,0.4455,0.4786,0.6969,0.0099,0.6335,0.1705,0.9167,,0.4429,,,,,,0.9662,0.1063,0.0407,1.0,0.9478,0.1593
635,,0.4321,0.4487,0.7222,0.0086,0.6157,0.155,0.9265,,0.4344,,,,,,0.9732,0.1205,0.037,1.0,0.9571,0.1743
636,,0.4225,0.4192,0.7463,0.0078,0.6053,0.1408,0.9357,,0.424,,,,,,0.9803,0.1352,0.0345,0.9993,0.9657,0.1907
637,,0.4096,0.3902,0.7691,0.0067,0.5957,0.128,0.9443,,0.4122,,,,,,0.9873,0.1517,0.0321,0.998,0.9735,0.2087
638,,0.4013,0.3627,0.7908,0.0061,0.5824,0.1164,0.9526,,0.4021,,,,,,0.9907,0.1686,0.0296,0.9964,0.9808,0.2285
639,,0.3924,0.3367,0.8113,0.0051,0.5763,0.106,0.9607,,0.3934,,,,,,0.9923,0.187,0.0272,0.9944,0.987,0.2501
640,,0.3805,0.3119,0.8307,0.0043,0.5621,0.0966,0.9686,,0.3824,,,,,,0.9939,0.2064,0.0245,0.9912,0.9921,0.2736
641,,0.3712,0.2885,0.849,0.0036,0.554,0.0882,0.976,,0.3733,,,,,,0.9956,0.2278,0.022,0.9874,0.9961,0.2989
642,,0.3625,0.2667,0.8662,0.0035,0.5428,0.0806,0.9828,,0.3622,,,,,,0.9972,0.25,0.0206,0.984,0.9988,0.3257
643,,0.3586,0.2461,0.8825,0.0032,0.538,0.0738,0.9886,,0.3549,,,,,,0.9988,0.2736,0.0197,0.9799,1.0,0.3541
644,,0.3455,0.2262,0.8987,0.0028,0.5349,0.0676,0.9934,,0.3475,,,,,,1.0,0.3008,0.0183,0.9749,0.9996,0.3841
645,,0.3361,0.2071,0.9145,0.0024,0.5214,0.0619,0.9968,,0.3362,,,,,,0.9923,0.3288,0.0166,0.9694,0.9979,0.4154
646,,0.3268,0.189,0.9293,0.002,0.514,0.0567,0.999,,0.3268,,,,,,0.9845,0.3598,0.0154,0.964,0.9944,0.448
647,,0.3181,0.1724,0.9422,0.0018,0.5032,0.0518,1.0,,0.317,,,,,,0.9768,0.3895,0.013,0.9582,0.9888,0.4817
648,,0.3104,0.1573,0.953,0.0018,0.4991,0.0472,1.0,,0.3079,,,,,,0.9685,0.4199,0.0121,0.9516,0.9814,0.5163
649,,0.3056,0.1434,0.962,0.0015,0.4887,0.0428,0.9992,,0.2996,,,,,,0.9548,0.453,0.0111,0.9452,0.972,0.5517
650,,0.2976,0.1302,0.9697,0.0012,0.4834,0.0386,0.9978,,0.2906,,,,,,0.9412,0.4862,0.0101,0.9382,0.9601,0.588
651,,0.2926,0.1176,0.9763,,0.4766,0.0346,0.9959,,0.2856,,,,,,0.923,0.5235,0.0091,0.9301,0.9464,0.6252
652,,0.2804,0.1058,0.9819,,0.4707,0.0307,0.9935,,0.2737,,,,,,0.8992,0.5579,0.0082,0.9214,0.9307,0.6628
653,,0.2708,0.095,0.9869,,0.4618,0.0272,0.9906,,0.2678,,,,,,0.878,0.5977,0.0073,0.9117,0.9132,0.7005
654,,0.2622,0.0853,0.9911,,0.4554,0.0239,0.9871,,0.2601,,,,,,0.8597,0.6335,0.0066,0.901,0.8934,0.7376
655,,0.2574,0.0767,0.9946,,0.4517,0.0208,0.9828,,0.2518,,,,,,0.826,0.6715,0.0055,0.8904,0.872,0.7734
656,,0.2498,0.0693,0.9973,,0.4402,0.018,0.9777,,0.2431,,,,,,0.8018,0.7031,0.0049,0.8803,0.8489,0.8074
657,,0.2378,0.0629,0.9992,,0.4328,0.0154,0.9718,,0.2348,,,,,,0.7783,0.7415,0.0044,0.871,0.8246,0.8394
658,,0.2357,0.0575,1.0,,0.4226,0.0131,0.9651,,0.2272,,,,,,0.7493,0.7758,0.0044,0.8625,0.7986,0.8691
659,,0.2267,0.0526,0.9989,,0.416,0.011,0.9578,,0.2227,,,,,,0.7149,0.806,0.0044,0.8539,0.771,0.8967
660,,0.2229,0.0482,0.9965,,0.4128,,0.95,,0.2166,,,,,,0.6867,0.8343,,0.8448,0.7427,0.9219
661,,0.2185,0.044,0.9934,,0.4062,,0.9418,,0.2097,,,,,,0.6559,0.8654,,0.8356,0.7138,0.9444
662,,0.2123,0.0399,0.9896,,0.4,,0.9333,,0.2041,,,,,,0.6244,0.8911,,0.8249,0.6844,0.9635
663,,0.2027,0.0362,0.9847,,0.3916,,0.9249,,0.1992,,,,,,0.5969,0.9161,,0.8132,0.6549,0.9789
664,,0.2003,0.0328,0.9781,,0.3858,,0.9165,,0.1941,,,,,,0.5641,0.9355,,0.8018,0.6252,0.99
665,,0.1936,0.0298,0.9701,,0.3782,,0.9082,,0.188,,,,,,0.531,0.9541,,0.7898,0.5963,0.997
666,,0.1898,0.0273,0.9608,,0.3705,,0.9002,,0.1834,,,,,,0.498,0.9686,,0.7781,0.5681,1.0
667,,0.184,0.0252,0.9505,,0.3646,,0.8923,,0.1784,,,,,,0.465,0.9831,,0.7683,0.5403,0.9993
668,,0.1768,0.0233,0.9392,,0.359,,0.8847,,0.1709,,,,,,0.4375,0.9897,,0.7574,0.5134,0.995
669,,0.1764,0.0216,0.9273,,0.354,,0.8772,,0.1676,,,,,,0.4061,0.9948,,0.7459,0.4874,0.9874
670,,0.1681,0.0198,0.915,,0.3502,,0.8698,,0.1634,,,,,,0.3774,1.0,,0.7355,0.4624,0.9765
671,,0.1613,0.018,0.9024,,0.3396,,0.8623,,0.1598,,,,,,0.3551,0.9995,,0.7244,0.4387,0.9626
672,,0.1596,0.0163,0.89,,0.3364,,0.8545,,0.1531,,,,,,0.329,0.9951,,0.712,0.4162,0.9464
673,,0.1531,0.0146,0.8781,,0.3293,,0.8463,,0.1501,,,,,,0.306,0.9907,,0.6984,0.395,0.9281
674,,0.1524,0.0131,0.8667,,0.3201,,0.8376,,0.1459,,,,,,0.2841,0.984,,0.6848,0.375,0.908
675,,0.1486,0.0118,0.8555,,0.314,,0.8283,,0.1419,,,,,,0.2625,0.9728,,0.6715,0.3565,0.8864
676,,0.1456,0.0108,0.8444,,0.3091,,0.8181,,0.139,,,,,,0.2433,0.9616,,0.6588,0.3391,0.8635
677,,0.1385,0.01,0.833,,0.3047,,0.8073,,0.135,,,,,,0.2241,0.9487,,0.6479,0.323,0.8398
678,,0.1363,0.0095,0.8211,,0.2968,,0.7958,,0.1309,,,,,,0.2049,0.9342,,0.6375,0.3079,0.8155
679,,0.1311,0.009,0.8081,,0.2864,,0.7839,,0.1281,,,,,,0.1903,0.9191,,0.6259,0.2935,0.7909
680,,0.1293,0.0087,0.7941,,0.2786,,0.7716,,0.1228,,,,,1.0833,0.1766,0.9016,,0.6133,0.2803,0.766
681,,0.1269,0.0083,0.7799,,0.2757,,0.7592,,0.1187,,,,,1.1025,0.1635,0.8839,,0.5997,0.2677,0.7406
682,,0.1196,,0.7667,,0.2675,,0.7468,,0.1168,,,3.4542,,1.1154,0.1531,0.8654,,0.5857,0.256,0.7148
683,,0.115,,0.7544,,0.2602,,0.7346,,0.1138,,,3.4848,,1.1219,0.1427,0.847,,0.5722,0.2451,0.6892
684,,0.1133,,0.7425,,0.252,,0.7225,,0.1104,,,3.4961,,1.122,0.1323,0.8285,,0.5603,0.2345,0.6645
685,,0.1121,,0.7304,,0.2466,,0.7107,,0.1067,,,3.488,,1.1196,0.1244,0.8095,,0.5501,0.2243,0.641
686,,0.111,,0.718,,0.2398,,0.6991,,0.1039,,,3.4605,,1.1075,0.1168,0.7901,,0.5409,0.2148,0.6191
687,,0.1041,,0.7055,,0.2325,,0.6877,,0.102,,,3.4207,,1.0831,0.1092,0.7714,,0.5324,0.2058,0.5984
688,,0.103,,0.6934,,0.2308,,0.6765,,0.0984,,,3.3534,,1.0543,0.1016,0.753,,0.5238,0.1972,0.5784
689,,0.099,,0.682,,0.225,,0.6653,,0.0963,,,3.269,,1.0304,0.0948,0.7346,,0.5143,0.1889,0.5592
690,,0.0975,,0.6713,,0.2166,,0.6542,,0.0934,,,3.1853,,1.0091,0.088,0.7161,,0.5052,0.1807,0.5406
691,,0.093,,0.6609,,0.2064,,0.643,,0.0907,,,3.1274,,0.9916,0.0812,0.6987,,0.4969,0.1723,0.5228
692,,0.0923,,0.6506,,0.2065,,0.6318,,0.088,,,3.1067,,0.9735,0.0745,0.6815,,0.4887,0.1648,0.5058
693,,0.0918,,0.6399,,0.1977,,0.6206,,0.0856,,,3.1253,,0.9515,0.0683,0.666,,0.4815,0.1567,0.4897
694,,0.0878,,0.629,,0.1952,,0.6094,,0.0823,,,3.1466,,0.9261,0.0635,0.6505,,0.4753,0.1493,0.4741
695,,0.0835,,0.6178,,0.1903,,0.5983,,0.0813,,,3.1502,,0.8974,0.0587,0.6349,,0.4688,0.1423,0.4589
696,,0.0804,,0.6064,,0.1848,,0.5872,,0.079,,,3.1479,,0.8694,0.0539,0.6202,,0.4621,0.1351,0.4442
697,,0.0813,,0.5947,,0.1801,,0.5761,,0.075,,,3.1502,,0.8461,0.0491,0.6066,,0.4549,0.1279,0.4301
698,,0.0776,,0.5827,,0.1755,,0.5651,,0.0744,,,3.1417,,0.8239,0.0444,0.5931,,0.4474,0.1214,0.4164
699,,0.0769,,0.5706,,0.1694,,0.5543,,0.0728,,,3.0875,,0.799,0.0409,0.5795,,0.4401,0.1144,0.4035
700,,0.0739,,0.5585,,0.1665,,0.5435,,0.0693,,,3.0023,,0.7727,0.0375,0.5663,,0.4334,0.1083,0.3913
701,,0.0713,,0.547,,0.1631,,0.5328,,,,,2.9098,,0.7471,0.0341,0.5534,,0.4274,0.102,0.3795
702,,0.0693,,0.5363,,0.1579,,0.5223,,,,,2.8379,,0.7233,0.0307,0.5413,,0.4217,0.0959,0.3682
703,,0.0681,,0.5265,,0.1538,,0.5119,,,,,2.8242,,0.7009,0.0273,0.5305,,0.4164,0.0901,0.3573
704,,0.0649,,0.5174,,0.1487,,0.5016,,,,,2.8419,,0.6807,0.0246,0.5197,,0.4114,0.0848,0.3466
705,,0.0633,,0.5085,,0.1451,,0.4915,,,,,2.8571,,0.6637,0.0222,0.5095,,0.4062,0.0794,0.3362
706,,0.0621,,0.4997,,0.1425,,0.4815,,,,,2.8432,,0.6471,0.0199,0.4996,,0.4005,0.0748,0.3261
707,,0.0605,,0.491,,0.1417,,0.4718,,,,,2.7831,,0.6286,0.0176,0.4898,,0.3944,0.0699,0.3164
708,,0.0585,,0.4825,,0.1361,,0.4622,,,,,2.7191,,0.6117,0.0153,0.4801,,0.3884,0.0654,0.3071
709,,0.0579,,0.4743,,0.1354,,0.4529,,,,,2.678,,0.5971,0.0138,0.4704,,0.3825,0.0612,0.298
710,,0.0569,,0.4665,,0.1284,,0.4438,,,,,2.6563,,0.5837,0.0124,0.4607,,0.377,0.0575,0.289
711,,0.055,,0.459,,0.1258,,0.4349,,,,,2.6695,,0.571,0.011,0.452,,0.3724,0.0537,0.2801
712,,0.0541,,0.4519,,0.1245,,0.4262,,,,,2.6603,,0.5597,0.0095,0.4443,,0.3679,0.0502,0.2715
713,,0.0523,,0.445,,0.1219,,0.4179,,,,,2.568,,0.5492,0.0081,0.4365,,0.3628,0.0472,0.2631
714,,0.0507,,0.4384,,0.1196,,0.4098,,,,,2.4483,,0.5402,,0.4287,,0.3571,0.0442,0.2552
715,,0.0487,,0.4319,,0.1157,,0.402,,,,,2.3426,,0.5333,,0.421,,0.3506,0.0417,0.2478
716,,0.0492,,0.4253,,0.1112,,0.3944,,,,,2.2621,,0.5273,,0.4137,,0.3435,0.0392,0.2409
717,,0.0467,,0.4188,,0.1096,,0.3872,,,,,2.235,,0.5199,,0.4066,,0.337,0.0369,0.2343
718,,0.0467,,0.4121,,0.1064,,0.3802,,,,,2.235,,0.5127,,0.3996,,0.3305,0.035,0.228
719,,0.0439,,0.4054,,0.1044,,0.3734,,,,,2.2325,,0.5074,,0.393,,0.324,0.033,0.2218
720,,0.0432,,0.3986,,0.1018,,0.3668,,,,,2.2063,,0.5025,,0.3876,,0.3183,0.0313,0.2157
721,,0.0425,,0.3918,,0.0996,,0.3603,,,,,2.1195,,0.4958,,0.3823,,0.3132,0.0296,0.2098
722,,0.0412,,0.3851,,0.0968,,0.3539,,,,1.8235,2.0396,,0.4894,,0.3769,,0.3082,0.0281,0.2041
723,,0.038,,0.3783,,0.096,,0.3475,,,,1.7874,2.0283,,0.4845,,0.3718,,0.3028,0.0268,0.1987
724,,0.0385,,0.3717,,0.0942,,0.3412,,,,1.7535,2.0692,,0.4806,,0.3676,,0.2971,0.0255,0.1936
725,,0.0388,,0.3653,,0.0921,,0.3348,,,,1.722,2.1528,,0.4773,,0.3633,,0.291,0.0242,0.1888
726,,0.0353,,0.3591,,0.0888,,0.3283,,,,1.6928,2.2344,,0.4762,,0.3591,,0.2843,0.0233,0.1842
727,,0.0359,,0.353,,0.0874,,0.3217,,,,1.6744,2.281,,0.4791,,0.3539,,0.2787,0.0222,0.1797
728,,0.0346,,0.3472,,0.0862,,0.315,,,,1.6529,2.2847,,0.4825,,0.3485,,0.2739,0.0213,0.1752
729,,0.0317,,0.3414,,0.0829,,0.3082,,,,1.6201,2.2245,,0.4828,,0.3432,,0.2688,0.0206,0.1708
730,,0.0321,,0.3358,,0.0814,,0.3013,,,,1.5825,2.1459,,0.4816,,0.3378,,0.2642,0.0197,0.1665
731,,0.032,,0.3303,,0.0791,,0.2945,,,,1.5401,2.0741,,0.4804,,0.3333,,0.2596,0.019,0.1623
732,,0.0311,,0.3249,,0.077,,0.2877,,,,1.5059,2.0122,,0.4786,,0.3291,,0.2541,0.0183,0.1582
733,,0.0291,,0.3195,,0.078,,0.2811,,,,1.4914,1.9716,,0.4754,,0.3248,,0.2486,0.0174,0.1541
734,,0.0296,,0.3142,,0.0728,,0.2747,,,,1.492,1.9754,,0.472,,0.3205,,0.243,0.0171,0.1501
735,,0.0281,,0.3089,,0.0748,,0.2685,,,,1.5047,2.0459,,0.471,,0.316,,0.237,0.0162,0.1461
736,,0.0272,,0.3036,,0.0709,,0.2626,,,,1.5242,2.1611,,0.4694,,0.3115,,0.2312,0.0159,0.1422
737,,0.0263,,0.2984,,0.0733,,0.257,,,,1.5415,2.3008,,0.4646,,0.307,,0.226,0.0152,0.1385
738,,0.0266,,0.2931,,0.0682,,0.2517,,,,1.5561,2.4381,,0.4586,,0.3025,,0.2216,0.0144,0.1349
739,,0.0249,,0.2878,,0.0666,,0.2468,,,,1.5632,2.5295,,0.452,,0.2975,,0.2171,0.0141,0.1314
740,,0.025,,0.2824,,0.0664,,0.2421,,,3.6957,1.5694,2.5969,,0.4449,,0.2922,,0.2126,0.0138,0.1278
741,,0.0243,,0.2771,,0.0663,,0.2376,,,3.6084,1.5849,2.6767,,0.439,,0.2868,,0.2081,0.0133,0.1242
742,,0.0238,,0.2717,,0.0612,,0.2333,,,3.5259,1.5987,2.7465,,0.4351,,0.2815,,0.2036,0.0127,0.1206
743,,0.0237,,0.2664,,0.0628,,0.2291,,,3.4483,1.5906,2.772,,0.4341,,0.2758,,0.1991,0.0124,0.117
744,,0.0221,,0.261,,0.0603,,0.2249,,,3.3756,1.5756,2.7618,,0.4331,,0.2699,,0.1946,0.012,0.1136
745,,0.0222,,0.2556,,0.0606,,0.2207,,,3.3028,1.5824,2.7278,,0.4304,,0.2641,,0.1904,0.0119,0.1105
746,,0.022,,0.2503,,0.0569,,0.2165,,,3.2388,1.5941,2.6857,,0.4254,,0.2583,,0.1867,0.011,0.1073
747,,0.0205,,0.2449,,0.0558,,0.2122,,,3.1954,1.5884,2.658,,0.4163,,0.2527,,0.1833,0.0109,0.1042
748,,0.0209,,0.2396,,0.056,,0.2079,,,3.1606,1.5744,2.6775,,0.4059,,0.2472,,0.1798,0.0106,0.101
749,,0.0208,,0.2345,,0.0559,,0.2034,,,3.1235,1.5642,2.7702,,0.3966,,0.2416,,0.1763,0.0104,0.0978
750,,0.0196,,0.2294,,0.0536,,0.199,,,3.0808,1.5417,2.8761,4.3281,0.3877,,0.2358,,0.1728,0.0099,0.0947
751,,,,0.2247,,0.0513,,0.1944,,,3.0174,1.4967,2.9462,4.2866,0.38,,0.2298,,0.169,,0.0917
752,,,,0.2202,,0.0523,,0.1899,,,2.9458,1.4579,3.0083,4.2404,0.3723,,0.2238,,0.1645,,0.0889
753,,,,0.2162,,0.05,,0.1855,,,2.8849,1.4449,3.082,4.1894,0.364,,0.2179,,0.1601,,0.0862
754,,,,0.2123,,0.0496,,0.1811,,,2.8382,1.4321,3.1605,4.1337,0.3544,,0.2127,,0.1565,,0.0834
755,,,,0.2086,,0.048,,0.1769,,,2.8044,1.4082,3.2376,4.0791,0.3432,,0.2076,,0.153,,0.0805
756,,,,0.2049,,0.0454,,0.1728,,,2.7736,1.3848,3.2931,4.0155,0.3318,,0.2024,,0.1496,,0.0775
757,,,,0.2011,,0.0456,,0.1692,,,2.7427,1.3684,3.3337,3.9394,0.3209,,0.197,,0.1471,,0.0747
758,,,,0.1971,,0.0437,,0.1658,,,2.7019,1.3497,3.3273,3.8696,0.3107,,0.1914,,0.1445,,0.072
759,,,,0.1931,,0.0434,,0.1626,,,2.6378,1.3157,3.2429,3.8257,0.302,,0.1858,,0.1414,,0.0694
760,,,,0.1891,,0.0403,,0.1597,,,2.5744,1.2757,3.1131,3.7806,0.2932,,0.1802,,0.1384,,0.0669
761,,,,0.1851,,0.0414,,0.1569,,,2.5316,1.2429,2.9425,3.703,0.2828,,0.1747,,0.1354,,0.0646
762,,,,0.1812,,0.0398,,0.1544,,,2.4913,1.2169,2.7771,3.6144,0.2716,,0.1693,,0.1324,,0.0623
763,,,,0.1774,,0.0401,,0.1521,,,2.4443,1.1987,2.7184,3.5352,0.2606,,0.164,,0.1294,,0.0601
764,,,,0.1737,,0.0395,,,,,2.3939,1.1829,2.7201,3.4705,0.2491,,0.1587,,0.1261,,0.0579
765,,,,0.1701,,0.0359,,,,,2.3384,1.1633,2.7359,3.441,0.2359,,0.1537,,0.1226,,0.0559
766,,,,0.1664,,0.038,,,,,2.2784,1.1328,2.7144,3.417,0.2223,,0.1492,,0.1191,,0.0539
767,,,,0.1628,,0.0368,,,,,2.2193,1.0869,2.6037,3.3464,0.2099,,0.1447,,0.1155,,0.0521
768,,,,0.1592,,0.0339,,,,,2.1628,1.0408,2.4241,3.2448,0.1978,,0.1402,,0.1121,,0.0504
769,,,,0.1555,,0.0335,,,,,2.1064,1.0026,2.1955,3.148,0.1856,,0.1357,,0.1091,,0.0487
770,,,,0.152,,0.0336,,,,,2.0493,0.9698,1.9953,3.0662,0.1741,,0.1318,,0.1068,,0.0471
771,,,,0.1485,,0.0329,,,,,1.9958,0.9469,1.8776,2.9924,0.1638,,0.1283,,0.1049,,0.0454
772,,,,0.1451,,0.0324,,,,,1.9424,0.926,1.7804,2.9333,0.1531,,0.1249,,0.1029,,0.0438
