wavelength,ECFP ex,ECFP em,EGFP ex,EGFP em,EYFP ex,EYFP em,YPet ex,YPet em,TagRFP657 ex,TagRFP657 em,iRFP670 ex,iRFP670 em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mRuby ex,mRuby em,mTFP1 ex,mTFP1 em,Clover ex,Clover em,Venus ex,Venus em,mCherry 2p,mKate2 2p,ECFP 2p,EGFP 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,mEGFP ex,mEGFP em,mEGFP 2p,avGFP ex,avGFP em,avGFP 2p,DsRed-Express2 ex,DsRed-Express2 em,EYFP 2p,mNeonGreen 2p,Clover 2p,mKO2 2p,mOrange2 2p,Venus 2p,iRFP670 2p,ECFP ab,Clover ab
385,0.2192,,0.1363,,0.0582,,0.014,,,,,,0.0714,,0.0229,,0.0053,,0.0306,,0.0091,,0.0026,,0.0241,,0.0925,,0.0229,,0.0582,,,,,,,,,0.1363,,,0.9227,,,,,,,,,,0.2192,,,
386,0.2304,,0.1393,,0.0591,,0.0144,,,,,,0.0672,,0.0231,,0.0048,,0.0297,,0.0089,,0.0022,,0.0228,,0.0973,,0.0231,,0.0591,,,,,,,,,0.1393,,,0.9342,,,,,,,,,,0.2304,,,
387,0.2412,,0.1429,,0.0602,,0.0154,,,,,,0.0644,,0.0233,,0.0043,,0.0289,,0.0091,,0.002,,0.0214,,0.102,,0.0233,,0.0602,,,,,,,,,0.1429,,,0.945,,,,,,,,,,0.2412,,,
388,0.2506,,0.1442,,0.0603,,0.0151,,,,,,0.0604,,0.0233,,0.0038,,0.0285,,0.0092,,0.0019,,0.02,,0.1075,,0.0233,,0.0603,,,,,,,,,0.1442,,,0.9531,,,,,,,,,,0.2506,,,
389,0.262,,0.1465,,0.0594,,0.0147,,,,,,0.0571,,0.0238,,0.0034,,0.0281,,0.0094,,0.0018,,0.0186,,0.1131,,0.0238,,0.0594,,,,,,,,,0.1465,,,0.9613,,,,,,,,,,0.262,,,
390,0.273,,0.148,,0.0595,,0.015,,,,,,0.0551,,0.0238,,0.0032,,0.0274,,0.0097,,0.0017,,0.0172,,0.1187,,0.0238,,0.0595,,,,,,,,,0.148,,,0.9706,,,,,,,,,,0.273,,,
391,0.2857,,0.1513,,0.0615,,0.0144,,,,,,0.0525,,0.0241,,0.003,,0.0268,,0.0098,,0.0015,,0.0159,,0.1249,,0.0241,,0.0615,,,,,,,,,0.1513,,,0.9809,,,,,,,,,,0.2857,,,
392,0.2984,,0.1541,,0.062,,0.0147,,,,,,0.0498,,0.0243,,0.0028,,0.0262,,0.0102,,0.0014,,0.0146,,0.1311,,0.0243,,0.062,,,,,,,,,0.1541,,,0.9912,,,,,,,,,,0.2984,,,
393,0.311,,0.1561,,0.0604,,0.0149,,,,,,0.0464,,0.0241,,0.0027,,0.0251,,0.0102,,0.0015,,0.0134,,0.1376,,0.0241,,0.0604,,,,,,,,,0.1561,,,0.9947,,,,,,,,,,0.311,,,
394,0.3248,,0.1582,,0.0589,,0.0147,,,,,,0.0449,,0.0244,,0.0025,,0.0243,,0.0106,,0.0015,,0.0122,,0.1452,,0.0244,,0.0589,,,,,,,,,0.1582,,,0.9969,,,,,,,,,,0.3248,,,
395,0.3392,,0.1604,,0.059,,0.0152,,,,,,0.0424,,0.0243,,0.0025,,0.0235,,0.0108,,0.0016,,0.0111,,0.1523,,0.0243,,0.059,,,,,,,,,0.1604,,,0.999,,,,,,,,,,0.3392,,,
396,0.3535,,0.1622,,0.0597,,0.015,,,,,,0.0403,,0.0242,,0.0024,,0.0229,,0.0112,,0.0016,,0.0102,,0.1606,,0.0242,,0.0597,,,,,,,,,0.1622,,,1.0,,,,,,,,,,0.3535,,,
397,0.3695,,0.1646,,0.0601,,0.0158,,,,,,0.0386,,0.0249,,0.0025,,0.0221,,0.0115,,0.0017,,0.0093,,0.1684,,0.0249,,0.0601,,,,,,,,,0.1646,,,0.9973,,,,,,,,,,0.3695,,,
398,0.3853,,0.1651,,0.0605,,0.016,,,,,,0.036,,0.0247,,0.0024,,0.0212,,0.0119,,0.0017,,0.0085,,0.1769,,0.0247,,0.0605,,,,,,,,,0.1651,,,0.9945,,,,,,,,,,0.3853,,,
399,0.402,,0.1671,,0.0569,,0.0164,,,,,,0.0334,,0.0251,,0.0024,,0.0206,,0.0123,,0.0019,,0.0078,,0.1866,,0.0251,,0.0569,,,,,,,,,0.1671,,,0.9918,,,,,,,,,,0.402,,,
400,0.4191,,0.1683,,0.0572,,0.0165,,0.0521,,,,0.0313,,0.025,,0.0025,,0.0201,,0.0129,,0.002,,0.0071,,0.195,,0.025,,0.0572,,,,,,,,,0.1683,,,0.9844,,,,,,,,,,0.4191,,,
401,0.4362,,0.1682,,0.0575,,0.0167,,0.0495,,,,0.029,,0.0256,,0.0026,,0.0194,,0.0133,,0.0019,,0.0066,,0.2045,,0.0256,,0.0575,,,,,,,,,0.1682,,,0.9745,,,,,,,,,,0.4362,,,
402,0.4549,,0.17,,0.0575,,0.0168,,0.0468,,,,0.0267,,0.0253,,0.0027,,0.0185,,0.0133,,0.002,,0.0061,,0.2156,,0.0253,,0.0575,,,,,,,,,0.17,,,0.9646,,,,,,,,,,0.4549,,,
403,0.4727,,0.1701,,0.0562,,0.017,,0.0442,,,,0.0245,,0.0259,,0.0027,,0.018,,0.0138,,0.0023,,0.0056,,0.2254,,0.0259,,0.0562,,,,,,,,,0.1701,,,0.9484,,,,,,,,,,0.4727,,,
404,0.4903,,0.171,,0.0574,,0.0166,,0.0416,,,,0.0216,,0.026,,0.0028,,0.0175,,0.0142,,0.0022,,0.0053,,0.2362,,0.026,,0.0574,,,,,,,,,0.171,,,0.9307,,,,,,,,,,0.4903,,,
405,0.509,,0.1732,,0.0572,,0.0181,,0.0391,,,,0.0198,,0.026,,0.0029,,0.0168,,0.0149,,0.0024,,0.005,,0.248,,0.026,,0.0572,,,,,,,,,0.1732,,,0.9147,,,,,,,,,,0.509,,,
406,0.5266,,0.1732,,0.0545,,0.0179,,0.0366,,,,0.0174,,0.0263,,0.0029,,0.0165,,0.0157,,0.0025,,0.0048,,0.2593,,0.0263,,0.0545,,,,,,,,,0.1732,,,0.8989,,,,,,,,,,0.5266,,,
407,0.5446,,0.1742,,0.0526,,0.018,,0.0343,,,,0.0156,,0.0265,,0.0031,,0.0158,,0.0163,,0.0026,,0.0046,,0.2717,,0.0265,,0.0526,,,,,,,,,0.1742,,,0.8838,,,,,,,,,,0.5446,,,
408,0.5625,,0.1763,,0.0551,,0.0191,,0.032,,,,0.0132,,0.0266,,0.0032,,0.0155,,0.0172,,0.0029,,0.0045,,0.2834,,0.0266,,0.0551,,,,,,,,,0.1763,,,0.8686,,,,,,,,,,0.5625,,,
409,0.5797,,0.1768,,0.0538,,0.0189,,0.0299,,,,0.0119,,0.0271,,0.0033,,0.0152,,0.0177,,0.0031,,0.0044,,0.2954,,0.0271,,0.0538,,,,,,,,,0.1768,,,0.8528,,,,,,,,,,0.5797,,,
410,0.5965,,0.1776,,0.0525,,0.0181,,0.028,,,,0.01,,0.0275,,0.0035,,0.0149,,0.0181,,0.0033,,0.0043,,0.3085,,0.0275,,0.0525,,,,,,,,,0.1776,,,0.8364,,,,,,,,,,0.5965,,,
411,0.6136,,0.1797,,0.0517,,0.0184,,0.0262,,,,0.0086,,0.0279,,0.0036,,0.0147,,0.0191,,0.0035,,0.0043,,0.32,,0.0279,,0.0517,,,,,,,,,0.1797,,,0.8181,,,,,,,,,,0.6136,,,
412,0.6297,,0.1818,,0.0522,,0.0184,,0.0246,,,,0.0074,,0.0283,,0.0038,,0.0146,,0.0199,,0.0037,,0.0044,,0.3262,,0.0283,,0.0522,,,,,,,,,0.1818,,,0.8011,,,,,,,,,,0.6297,,,
413,0.6475,,0.184,,0.051,,0.0191,,0.0232,,,,0.0065,,0.0287,,0.004,,0.0145,,0.0207,,0.0038,,0.0044,,0.3503,,0.0287,,0.051,,,,,,,,,0.184,,,0.7856,,,,,,,,,,0.6475,,,
414,0.6633,,0.1858,,0.0478,,0.0184,,0.0219,,,,0.0057,,0.0292,,0.0041,,0.0143,,0.0218,,0.004,,0.0045,,0.3638,,0.0292,,0.0478,,,,,,,,,0.1858,,,0.7679,,,,,,,,,,0.6633,,,
415,0.6803,,0.1879,,0.048,,0.0187,,0.0209,,,,0.0049,,0.0297,,0.0043,,0.0145,,0.0225,,0.0043,,0.0046,,0.3782,,0.0297,,0.048,,,,,,,,,0.1879,,,0.745,,,,,,,,,,0.6803,,,
416,0.6976,,0.1901,,0.0472,,0.0188,,0.0201,,,,0.0043,,0.0304,,0.0045,,0.0144,,0.0238,,0.0046,,0.0047,,0.3922,,0.0304,,0.0472,,,,,,,,,0.1901,,,0.7254,,,,,,,,,,0.6976,,,
417,0.7161,,0.1933,,0.0451,,0.0193,,0.0193,,,,0.0037,,0.0313,,0.0046,,0.0143,,0.0248,,0.005,,0.0048,,0.4063,,0.0313,,0.0451,,,,,,,,,0.1933,,,0.7074,,,,,,,,,,0.7161,,,
418,0.7346,,0.1967,,0.0448,,0.02,,0.0188,,,,0.0035,,0.0322,,0.0048,,0.0144,,0.0259,,0.0053,,0.0049,,0.4217,,0.0322,,0.0448,,,,,,,,,0.1967,,,0.6846,,,,,,,,,,0.7346,,,
419,0.7541,,0.1992,,0.0435,,0.0199,,0.0183,,,,0.0032,,0.0327,,0.0051,,0.0143,,0.0274,,0.0057,,0.0051,,0.4367,,0.0327,,0.0435,,,,,,,,,0.1992,,,0.6554,,,,,,,,,,0.7541,,,
420,0.7724,,0.2028,,0.0428,,0.0209,,0.018,,,,0.003,,0.0335,,0.0054,,0.0144,,0.0286,,0.006,,0.0052,,0.4525,,0.0335,,0.0428,,,,,,,,,0.2028,,,0.6316,,,,,,,,,,0.7724,,,
421,0.7933,,0.2052,,0.0425,,0.0204,,0.0177,,,,0.0028,,0.0345,,0.0055,,0.0144,,0.03,,0.0065,,0.0053,,0.4693,,0.0345,,0.0425,,,,,,,,,0.2052,,,0.6136,,,,,,,,,,0.7933,,,
422,0.8134,,0.2079,,0.039,,0.0206,,0.0175,,,,0.0028,,0.0356,,0.0058,,0.0143,,0.0315,,0.0067,,0.0054,,0.4854,,0.0356,,0.039,,,,,,,,,0.2079,,,0.5904,,,,,,,,,,0.8134,,,
423,0.834,,0.2113,,0.0368,,0.0213,,0.0174,,,,0.0028,,0.037,,0.0061,,0.0144,,0.0334,,0.0071,,0.0055,,0.5045,,0.037,,0.0368,,,,,,,,,0.2113,,,0.5609,,,,,,,,,,0.834,,,
424,0.8553,,0.2147,,0.0351,,0.0208,,0.0174,,,,0.0029,,0.0384,,0.0063,,0.0145,,0.0352,,0.0076,,0.0056,,0.5218,,0.0384,,0.0351,,,,,,,,,0.2147,,,0.5293,,,,,,,,,,0.8553,,,
425,0.876,,0.218,,0.0356,,0.0219,,0.0173,,,,0.0029,,0.0396,,0.0068,,0.0145,,0.0369,,0.0083,,0.0057,,0.5392,,0.0396,,0.0356,,,,,,,,,0.218,,,0.5017,,,,,,,,,,0.876,,,
426,0.8957,,0.2218,,0.035,,0.0217,,0.0173,,,,0.003,,0.0414,,0.007,,0.0146,,0.0393,,0.0087,,0.0058,,0.5599,,0.0414,,0.035,,,,,,,,,0.2218,,,0.4748,,,,,,,,,,0.8957,,,0.064
427,0.9156,,0.2254,,0.0352,,0.0222,,0.0172,,,,0.0032,,0.0434,,0.0075,,0.0147,,0.0414,,0.0091,,0.0059,,0.5788,,0.0434,,0.0352,,,,,,,,,0.2254,,,0.4483,,,,,,,,,,0.9156,,,0.0642
428,0.9333,,0.2299,,0.0333,,0.0226,,0.0172,,,,0.0032,,0.0459,,0.0078,,0.015,,0.0437,,0.0099,,0.0061,,0.5995,,0.0459,,0.0333,,,,,,,,,0.2299,,,0.4246,,,,,,,,,,0.9333,,,0.0646
429,0.9491,,0.2355,,0.0344,,0.0233,,0.0171,,,,0.0033,,0.0479,,0.0083,,0.0153,,0.0459,,0.0101,,0.0062,,0.6196,,0.0479,,0.0344,,,,,,,,,0.2355,,,0.4033,,,,,,,,,,0.9491,,,0.0654
430,0.9647,,0.2408,,0.0337,,0.0239,,0.017,,,,0.0037,,0.0503,,0.0088,,0.0157,,0.0487,,0.0111,,0.0063,,0.639,,0.0503,,0.0337,,,,,,,,,0.2408,,,0.3851,,,,,,,,,,0.9647,,,0.0665
431,0.9764,,0.2456,,0.0304,,0.0244,,0.0169,,,,0.0039,,0.053,,0.0093,,0.0162,,0.0513,,0.0113,,0.0065,,0.6605,,0.053,,0.0304,,,,,,,,,0.2456,,,0.361,,,,,,,,,,0.9764,,,0.0679
432,0.9865,,0.2518,,0.0302,,0.0244,,0.0168,,,,0.0038,,0.0563,,0.0097,,0.0165,,0.0544,,0.0125,,0.0067,,0.6805,,0.0563,,0.0302,,,,,,,,,0.2518,,,0.3376,,,,,,,,,,0.9865,,,0.0696
433,0.9937,0.0036,0.2583,,0.0355,,0.0253,,0.0166,,,,0.0042,,0.0592,,0.0103,,0.0168,,0.0576,,0.0132,,0.007,,0.7015,,0.0592,,0.0355,,,,,,,,,0.2583,,,0.3181,,,,,,,,,,0.9937,,,0.0716
434,0.9981,0.0037,0.2661,,0.0329,,0.0255,,0.0165,,,,0.0046,,0.0626,,0.0109,,0.017,,0.0612,,0.014,,0.0072,,0.7196,,0.0626,,0.0329,,,,,,,,,0.2661,,,0.3002,,,,,,,,,,0.9981,,,0.074
435,1.0,0.0044,0.2741,,0.0328,,0.0269,,0.0163,,,,0.0049,,0.0662,,0.0116,,0.0174,,0.0649,,0.0149,,0.0075,,0.738,,0.0662,,0.0328,,,,,,,,,0.2741,,,0.2835,,,,,,,,,,1.0,,,0.0767
436,0.9997,0.0056,0.2832,,0.0349,,0.0273,,0.0161,,,,0.0051,,0.0696,,0.0123,,0.0177,,0.0684,,0.0157,,0.0079,,0.7566,,0.0696,,0.0349,,,,,,,,,0.2832,,,0.2681,,,,,,,,,,0.9997,,,0.0796
437,0.9968,0.0042,0.2918,,0.0351,,0.028,,0.016,,,,0.0053,,0.0743,,0.013,,0.0182,,0.0726,,0.017,,0.0083,,0.7725,,0.0743,,0.0351,,,,,,,,,0.2918,,,0.2527,,,,,,,,,,0.9968,,,0.0828
438,0.9936,0.0049,0.3018,,0.0365,,0.0292,,0.0158,,,,0.0058,,0.0783,,0.0137,,0.0188,,0.0767,,0.0183,,0.0087,,0.789,,0.0783,,0.0365,,,,,,,,,0.3018,,,0.2451,,,,,,,,,,0.9936,,,0.0861
439,0.9895,0.0051,0.3141,,0.0382,,0.0306,,0.0156,,,,0.006,,0.0827,,0.0147,,0.019,,0.0815,,0.019,,0.0092,,0.8025,,0.0827,,0.0382,,,,,,,,,0.3141,,,0.2375,,,,,,,,,,0.9895,,,0.0892
440,0.9838,0.0065,0.3248,,0.0397,,0.0322,,0.0154,,,,0.0064,,0.0878,,0.0156,,0.0194,,0.0861,,0.0203,,0.0098,,0.8144,,0.0878,,0.0397,,,,,,,,,0.3248,,,0.23,,,,,,,,,,0.9838,,,0.0924
441,0.9785,0.0065,0.337,,0.0447,,0.0335,,0.0153,,,,0.0067,,0.0928,,0.0165,,0.0196,,0.0908,,0.0214,,0.0104,,0.8264,,0.0928,,0.0447,,,,,,,,,0.337,,,0.2263,,,,,,,,,,0.9785,,,0.0957
442,0.9732,0.0079,0.3496,,0.0433,,0.0353,,0.0151,,,,0.0071,,0.098,,0.0176,,0.0199,,0.0959,,0.0233,,0.011,,0.8355,,0.098,,0.0433,,,,,,,,,0.3496,,,0.2239,,,,,,,,,,0.9732,,,0.0994
443,0.9683,0.0093,0.3629,,0.0461,,0.0369,,0.015,,,,0.0075,,0.1036,,0.0188,,0.0203,,0.1011,,0.0245,,0.0117,,0.8443,,0.1036,,0.0461,,,,,,,,,0.3629,,,0.2215,,,,,,,,,,0.9683,,,0.1035
444,0.9649,0.0111,0.3766,,0.0481,,0.0389,,0.0149,,,,0.008,,0.1094,,0.02,,0.0208,,0.1066,,0.0257,,0.0123,,0.8516,,0.1094,,0.0481,,,,,,,,,0.3766,,,0.2198,,,,,,,,,,0.9649,,,0.1077
445,0.9616,0.013,0.3915,,0.0505,,0.0405,,0.0148,,,,0.0085,,0.1145,,0.0213,,0.0216,,0.1122,,0.0272,,0.013,,0.8576,,0.1145,,0.0505,,,,,,,,,0.3915,,,0.2215,,,,,,,,,,0.9616,,,0.1123
446,0.96,0.0159,0.4072,,0.0539,,0.0434,,0.0148,,,,0.0089,,0.1205,,0.0227,,0.0219,,0.1178,,0.0291,,0.0137,,0.8634,0.0061,0.1205,,0.0539,,,,,,,,,0.4072,,,0.2233,,,,,,,,,,0.96,,,0.1174
447,0.9594,0.0188,0.4225,,0.056,,0.0456,,0.0147,,,,0.0097,,0.1272,,0.0239,,0.0221,,0.1241,,0.0306,,0.0144,,0.8686,0.0053,0.1272,,0.056,,,,,,,,0.0251,0.4225,,,0.225,,,,,,,,,,0.9594,,,0.1231
448,0.9598,0.023,0.4393,,0.0601,,0.0481,,0.0147,,,,0.0101,,0.1345,,0.0253,,0.0226,,0.1305,,0.0322,,0.0151,,0.8742,0.0048,0.1345,,0.0601,,,,,,,,0.0213,0.4393,,,0.2276,0.0104,,,,,,,,,0.9598,,,0.1293
449,0.9603,0.0294,0.4558,,0.0631,,0.0512,,0.0147,,,,0.0109,,0.1415,,0.0267,,0.023,,0.1369,,0.0344,,0.0158,,0.879,0.0048,0.1415,,0.0631,,,,,,,,0.0081,0.4558,,,0.2307,0.0107,,,,,,,,,0.9603,,,0.136
450,0.9617,0.035,0.4734,,0.0642,,0.0542,,0.0148,,,,0.0115,,0.1459,,0.0284,,0.0235,,0.144,,0.0363,,0.0165,,0.8852,0.0047,0.1459,,0.0642,,,,,,,,0.0014,0.4734,,,0.2339,0.0111,,,,,,,,,0.9617,,,0.1431
451,0.962,0.0433,0.4898,,0.0678,,0.0573,,0.0149,,,,0.0122,,0.1542,,0.0299,,0.024,,0.1514,,0.0384,,0.0171,,0.891,0.0049,0.1542,,0.0678,,,,,,,,0.0075,0.4898,,,0.237,0.0114,,0.1228,,,,,,,0.962,,,0.1506
452,0.9619,0.0539,0.508,,0.0725,,0.0605,,0.015,,,,0.013,,0.163,,0.0314,,0.0248,,0.1592,,0.0401,,0.0177,,0.8972,0.0056,0.163,,0.0725,,,,,,,,0.0182,0.508,,,0.2404,0.0118,,0.1281,,,,,,,0.9619,,,0.1584
453,0.96,0.0663,0.5254,,0.0753,,0.0636,,0.0152,,,,0.0139,,0.1719,,0.0331,,0.0256,,0.1676,,0.0419,,0.0184,,0.905,0.0062,0.1719,,0.0753,,,,,,,,0.0246,0.5254,,,0.2438,0.0121,,0.1324,,,,,,,0.96,,,0.1664
454,0.9565,0.0817,0.5431,,0.0791,,0.0662,,0.0154,,,,0.0147,,0.1821,,0.0351,,0.0262,,0.1764,,0.0444,,0.019,,0.9124,0.0075,0.1821,,0.0791,,,,,,,,0.0266,0.5431,,,0.2471,0.0125,,0.1368,,,,,,,0.9565,,,0.1753
455,0.9494,0.1014,0.561,,0.0843,,0.0698,,0.0157,,,,0.0157,,0.1932,,0.0369,,0.027,,0.1858,,0.047,,0.0197,,0.9206,0.0089,0.1932,,0.0843,,,,,,,,0.0273,0.561,,,0.2504,0.0128,,0.142,,,,,,,0.9494,,,0.1847
456,0.9402,0.1241,0.5785,,0.086,,0.0731,,0.016,,,,0.0163,,0.203,,0.0389,,0.0281,,0.1961,,0.0493,,0.0205,,0.9287,0.0103,0.203,,0.086,,,,,,,,0.0289,0.5785,,,0.2534,0.0132,,0.1474,,,,,,,0.9402,,,0.1948
457,0.926,0.1495,0.5951,,0.092,,0.0758,,0.0164,,,,0.0175,,0.214,,0.0408,,0.0292,,0.2065,,0.0527,,0.0213,,0.9377,0.013,0.214,,0.092,,,,,,,,0.0306,0.5951,,,0.2565,0.0135,,0.1524,,,,,,,0.926,,,0.2056
458,0.908,0.1793,0.6119,,0.0961,,0.0799,,0.0168,,,,0.0182,,0.2248,,0.0429,,0.0302,,0.2178,,0.0559,,0.0221,,0.9453,0.0158,0.2248,,0.0961,,,,,,,,0.0317,0.6119,,,0.2595,0.0141,,0.157,,,,,,,0.908,,,0.2171
459,0.8851,0.2144,0.6284,,0.0991,,0.0837,,0.0172,,,,0.0198,,0.2377,,0.0451,,0.031,,0.2297,,0.0576,,0.0231,,0.9522,0.0196,0.2377,,0.0991,,,,,,,,0.0323,0.6284,,,0.2635,0.0148,,0.1622,,,,,,,0.8851,,,0.2292
460,0.8573,0.259,0.6438,,0.1032,,0.0881,,0.0177,,,,0.0206,,0.2534,,0.0474,,0.0313,,0.2421,,0.0614,,0.0242,,0.9584,0.0231,0.2534,,0.1032,,,,,,,,0.0332,0.6438,,,0.2678,0.0154,,0.1684,,,,,,,0.8573,,,0.2422
461,0.8248,0.3049,0.6601,,0.1081,,0.0929,,0.0183,,,,0.0222,,0.2674,,0.0496,,0.0319,,0.255,,0.0653,,0.0253,,0.9628,0.0288,0.2674,,0.1081,,,,,,,,0.035,0.6601,,,0.272,0.016,,0.1759,,,,,,,0.8248,,,0.2558
462,0.7884,0.3587,0.6744,,0.1132,,0.0977,,0.0188,,,,0.0231,,0.2804,,0.0525,,0.0321,,0.2689,,0.0697,,0.0267,,0.9646,0.0349,0.2804,,0.1132,,,,,,,,0.0372,0.6744,,,0.2761,0.0167,,0.1823,,,,,,,0.7884,,,0.27
463,0.747,0.4174,0.6887,0.0027,0.1204,,0.103,,0.0195,,,,0.0246,,0.2922,,0.0551,,0.0331,,0.2835,,0.0725,,0.0281,,0.9636,0.0435,0.2922,,0.1204,,,,,,,,0.0391,0.6887,0.0027,,0.2798,0.0173,,0.1858,,,,,,,0.747,,,0.2849
464,0.7027,0.4752,0.7018,0.0031,0.1271,,0.1084,,0.0201,,,,0.0254,,0.3106,,0.0579,,0.0341,,0.2987,,0.0755,,0.0297,,0.9591,0.0531,0.3106,,0.1271,,,,,,,,0.0403,0.7018,0.0031,,0.2835,0.0181,,0.1909,,,,,,,0.7027,,,0.3001
465,0.6558,0.5366,0.7151,0.0034,0.1333,,0.1145,,0.0208,,,,0.0275,,0.3354,,0.0613,,0.0356,,0.3142,,0.0805,,0.0315,,0.951,0.0644,0.3354,,0.1333,,,,,,,,0.0407,0.7151,0.0034,,0.2872,0.0192,,0.1972,,,,,,,0.6558,,,0.3158
466,0.6083,0.6004,0.7277,0.004,0.1395,,0.1208,,0.0215,,,,0.0289,,0.3522,,0.0645,,0.0366,,0.3302,,0.0867,,0.0333,,0.9372,0.0779,0.3522,,0.1395,,,,,,,,0.041,0.7277,0.004,,0.2909,0.0204,,0.2101,,,,,,,0.6083,,,0.3322
467,0.5595,0.6654,0.7397,0.0043,0.1478,,0.1277,,0.0222,,,,0.0299,,0.3601,,0.0676,,0.0376,,0.3468,,0.0907,,0.0353,,0.9204,0.0945,0.3601,,0.1478,,,,,,,,0.042,0.7397,0.0043,,0.2946,0.0216,,0.2173,,,,,,,0.5595,,,0.3482
468,0.5119,0.7305,0.7524,0.0051,0.1582,,0.1363,,0.023,,,,0.031,,0.3714,,0.0708,,0.0387,,0.3633,,0.0941,,0.0374,,0.8988,0.115,0.3714,,0.1582,,,,,,,,0.0445,0.7524,0.0051,,0.2983,0.0227,,0.2207,,,,,,,0.5119,,,0.3638
469,0.4655,0.7849,0.7647,0.0061,0.167,,0.1453,,0.0238,,,,0.0328,,0.3937,,0.0743,,0.0395,,0.3798,,0.0986,,0.0395,,0.8689,0.1386,0.3937,,0.167,,,,,,,,0.0481,0.7647,0.0061,,0.302,0.0239,,0.2278,,,,,,,0.4655,,,0.3788
470,0.4212,0.8414,0.7771,0.0072,0.1785,,0.1552,,0.0247,,,,0.0341,,0.4124,,0.0782,,0.0407,,0.3957,,0.1039,,0.0417,,0.8377,0.1657,0.4124,,0.1785,,,,,,,,0.051,0.7771,0.0072,,0.305,0.025,,0.2348,,,,,,,0.4212,,,0.3927
471,0.3787,0.8914,0.7889,0.0086,0.1904,,0.1661,,0.0256,,,,0.0356,,0.4313,,0.0822,,0.0419,,0.4113,,0.1094,,0.0438,,0.7985,0.1969,0.4313,,0.1904,,,,,,,,0.0519,0.7889,0.0086,,0.3081,0.0262,,0.2408,,,,,,,0.3787,,,0.4058
472,0.34,0.9304,0.8017,0.0101,0.2037,,0.178,,0.0265,,,,0.0377,,0.4472,,0.0869,,0.0431,,0.4261,0.0037,0.116,,0.046,,0.7576,0.2301,0.4472,,0.2037,,,,,,,,0.0518,0.8017,0.0101,,0.3111,0.0274,,0.2507,,,,,,,0.34,,,0.4178
473,0.3043,0.9588,0.8143,0.0122,0.2174,,0.191,,0.0274,,,,0.0389,,0.4527,,0.0913,,0.0445,,0.4399,0.0017,0.1204,,0.0481,,0.7098,0.2706,0.4527,,0.2174,,,,,,,,0.0526,0.8143,0.0122,,0.3127,0.0286,,0.2582,,,,,,,0.3043,,,0.4277
474,0.2721,0.9707,0.8286,0.0151,0.2319,,0.2055,,0.0284,,,,0.0405,,0.4607,,0.096,,0.0458,,0.4528,0.0015,0.1253,,0.0503,,0.6639,0.3155,0.4607,,0.2319,,,,,,,,0.055,0.8286,0.0151,,0.3127,0.0304,,0.2646,,,,,,,0.2721,,,0.4365
475,0.2425,0.9946,0.8418,0.0179,0.2474,,0.2198,,0.0294,,,,0.0424,,0.4754,,0.1004,,0.0474,,0.464,0.0015,0.1314,,0.0525,,0.6098,0.3621,0.4754,,0.2474,,,,,,,,0.0585,0.8418,0.0179,,0.3127,0.0322,,0.2738,,,,,,,0.2425,,,0.4455
476,0.2168,0.9966,0.8561,0.022,0.2617,,0.2353,,0.0304,,,,0.0444,,0.4834,,0.1051,,0.0489,,0.4743,0.0017,0.137,,0.0547,,0.5611,0.4095,0.4834,,0.2617,,,,,,,,0.0624,0.8561,0.022,,0.3127,0.034,,0.2803,,,,,,,0.2168,,,0.4541
477,0.1933,1.0,0.8705,0.0266,0.2787,,0.2507,,0.0315,,,,0.0463,,0.49,,0.1106,,0.0504,,0.4838,0.0019,0.1413,,0.0571,,0.5075,0.4641,0.49,,0.2787,,,,,,,,0.0664,0.8705,0.0266,,0.3101,0.0373,,0.2867,,,,,,,0.1933,,,0.4622
478,0.1725,0.9929,0.8846,0.0318,0.2929,,0.2653,,0.0326,,,,0.0492,,0.4964,,0.1156,,0.0521,,0.4924,0.0023,0.1449,,0.0595,,0.4583,0.5177,0.4964,,0.2929,,,,,,,,0.0702,0.8846,0.0318,,0.307,0.0407,,0.2938,,,,,,,0.1725,,,0.4708
479,0.1551,0.9857,0.9003,0.0384,0.3081,,0.281,,0.0338,,,,0.0504,,0.5024,,0.121,,0.0537,,0.5007,0.0026,0.1524,,0.0621,,0.4065,0.5739,0.5024,,0.3081,,,,,,,,0.0738,0.9003,0.0384,,0.3039,0.0453,,0.3008,,,,,,,0.1551,,,0.4798
480,0.1382,0.9683,0.9151,0.0461,0.3209,,0.2942,,0.035,,,,0.053,,0.5024,0.002,0.1259,,0.0566,,0.5088,0.0031,0.1576,,0.0648,,0.3621,0.6279,0.5024,0.002,0.3209,,,,,,,,0.0773,0.9151,0.0461,,0.2997,0.0507,,0.3076,,,,,,,0.1382,,,0.4893
481,0.1236,0.9527,0.929,0.055,0.3328,,0.3067,,0.0362,,,,0.0556,,0.5061,0.0025,0.1301,,0.06,,0.5171,0.0037,0.1617,,0.0678,,0.3191,0.6884,0.5061,0.0025,0.3328,,,,,,,,0.0806,0.929,0.055,,0.2927,0.0586,,0.3115,,,,,,,0.1236,,,0.5003
