wavelength,DsRed ex,DsRed em,EGFP ex,EGFP em,FusionRed ex,FusionRed em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mNeonGreen ex,mNeonGreen em,mCherry 2p,EGFP 2p,TagBFP 2p,mTagBFP2 ex,mTagBFP2 em,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,mCerulean3 ab,mCerulean3 em,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,mTurquoise2 ex,mNeonGreen 2p,mCerulean3 2p,mTurquoise2 2p,mKO2 2p,DsRed ab,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mTagBFP2 ab
389,0.0354,,0.1465,,,,0.0571,,0.0034,,0.0094,,,,,0.8161,,0.1465,,,0.0155,,0.8053,,0.2484,,0.0018,,0.037,,0.0253,0.0638,,,0.3129,,0.0043,,,,0.2484,,,,,0.0354,0.012,0.0178,,0.7603
390,0.0374,,0.148,,,,0.0551,,0.0032,,0.0097,,,,,0.8411,,0.148,,,0.0155,,0.8505,,0.2571,,0.0019,,0.0352,,0.0252,0.0613,,,0.3271,,0.0046,,,,0.2571,,,,,0.0374,0.0104,0.0171,,0.7846
391,0.0384,,0.1513,,,,0.0525,,0.003,,0.0098,,,,,0.8598,,0.1513,,,0.0155,,0.8603,,0.268,,0.0019,,0.0326,,0.0247,0.0595,,,0.3413,,0.0048,,,,0.268,,,,,0.0384,0.0093,0.0162,,0.8138
392,0.0404,,0.1541,,,,0.0498,,0.0028,,0.0102,,,,,0.8739,,0.1541,,,0.0155,,0.8571,,0.281,,0.0023,,0.0314,,0.0246,0.0576,,,0.3554,,0.0051,,,,0.281,,,,,0.0404,0.0082,0.0153,,0.8479
393,0.0414,,0.1561,,,,0.0464,,0.0027,,0.0102,,,,,0.8884,,0.1561,,,0.0155,,0.883,,0.2941,,0.0024,,0.0303,,0.0245,0.055,,,0.3692,,0.0054,,,,0.2941,,,,,0.0414,0.008,0.0145,,0.8832
394,0.0434,,0.1582,,,,0.0449,,0.0025,,0.0106,,,,,0.9043,,0.1582,,,0.0155,,0.904,,0.3094,,0.0026,,0.0286,,0.0242,0.0532,,,0.3827,,0.0058,,,,0.3094,,,,,0.0434,0.0077,0.0138,,0.9135
395,0.0455,,0.1604,,,,0.0424,,0.0025,,0.0108,,,,,0.9218,,0.1604,,,0.0155,,0.9053,,0.3203,,0.0026,,0.0265,,0.0243,0.0529,,,0.3963,,0.0061,,,,0.3203,,,,,0.0455,0.0083,0.013,,0.9361
396,0.0465,,0.1622,,,,0.0403,,0.0024,,0.0112,,,,,0.9422,,0.1622,,,0.0155,,0.9324,,0.3355,,0.003,,0.0261,,0.0238,0.0524,,,0.4098,,0.0065,,,,0.3355,,,,,0.0465,0.0088,0.0122,,0.9557
397,0.0485,,0.1646,,,,0.0386,,0.0025,,0.0115,,,,,0.9629,,0.1646,,,0.0155,,0.9654,,0.3508,,0.0032,,0.025,,0.0236,0.0516,,,0.4233,,0.007,,,,0.3508,,,,,0.0485,0.0081,0.0117,,0.9733
398,0.0505,,0.1651,,,,0.036,,0.0024,,0.0119,,,,,0.9786,,0.1651,,,0.0155,,0.9787,,0.3682,,0.0036,,0.0244,,0.0233,0.0505,,,0.4369,,0.0075,,,,0.3682,,,,,0.0505,0.0075,0.0112,,0.9868
399,0.0525,,0.1671,,,,0.0334,,0.0024,,0.0123,,,,,0.9878,,0.1671,,,0.0155,,0.9827,,0.3856,,0.0038,,0.0225,,0.0232,0.0494,,,0.4504,,0.0079,,,,0.3856,,,,,0.0525,0.0071,0.0103,,0.996
400,0.0545,,0.1683,,0.0123,,0.0313,,0.0025,,0.0129,,,,,0.9937,,0.1683,,,0.0155,,0.9829,,0.4009,,0.0044,,0.0234,,0.0228,0.049,,,0.4692,,0.0085,,,0.0413,0.4009,,,,,0.0545,0.0066,0.0094,,1.0
401,0.0575,,0.1682,,0.0111,,0.029,,0.0026,,0.0133,,,,,0.9986,,0.1682,,,0.0155,,0.9941,,0.4183,,0.0043,,0.0219,,0.0227,0.05,,,0.4938,,0.0091,,,0.0404,0.4183,,,,,0.0575,0.0066,0.0091,,0.998
402,0.0596,,0.17,,0.0095,,0.0267,,0.0027,,0.0133,,,,,1.0,,0.17,,,0.0155,,1.0,,0.4379,,0.0049,,0.0206,,0.022,0.0502,,,0.5184,,0.0097,,,0.0396,0.4379,,,,,0.0596,0.0066,0.0088,,0.9907
403,0.0616,,0.1701,,0.009,,0.0245,,0.0027,,0.0138,,,,,0.9933,,0.1701,,,0.015,,0.9969,,0.4575,,0.0053,,0.0199,,0.0216,0.0494,,,0.5377,,0.0104,,,0.0391,0.4575,,,,,0.0616,0.0054,0.0088,,0.9795
404,0.0636,,0.171,,0.0076,,0.0216,,0.0028,,0.0142,,,,,0.9779,,0.171,,,0.0135,,0.976,,0.4771,,0.0056,,0.0194,,0.0213,0.0501,,,0.5566,,0.0111,,,0.0384,0.4771,,,,,0.0636,0.0041,0.0088,,0.9641
405,0.0666,,0.1732,,0.0072,,0.0198,,0.0029,,0.0149,,,,,0.9588,,0.1732,,,0.0108,,0.9434,,0.4967,,0.0059,,0.0189,,0.0215,0.0508,,,0.5755,,0.0119,,,0.0373,0.4967,,,,,0.0666,0.0032,0.0086,,0.945
406,0.0686,,0.1732,,0.0064,,0.0174,,0.0029,,0.0157,,,,,0.9416,,0.1732,,,0.0091,,0.9336,,0.5142,,0.0067,,0.0186,,0.0217,0.0506,,,0.5922,,0.0126,,,0.0366,0.5142,,,,,0.0686,0.0022,0.0084,,0.9229
407,0.0716,,0.1742,,0.0054,,0.0156,,0.0031,,0.0163,,,,,0.9266,,0.1742,,,0.0124,,0.9204,,0.5338,,0.0071,,0.019,,0.0212,0.0506,,,0.6086,,0.0134,,,0.036,0.5338,,,,,0.0716,0.0022,0.0077,,0.8986
408,0.0746,,0.1763,,0.0052,,0.0132,,0.0032,,0.0172,,,,,0.9094,0.0045,0.1763,,,0.0158,,0.9114,,0.5512,,0.0076,,0.0181,,0.0206,0.0501,,,0.625,,0.0142,,,0.0349,0.5512,,,,,0.0746,0.0022,0.007,,0.8717
409,0.0777,,0.1768,,0.0045,,0.0119,,0.0033,,0.0177,,,,,0.8868,0.0048,0.1768,,,0.0191,,0.8842,,0.5664,,0.0083,,0.0173,,0.0205,0.0498,,,0.6414,,0.0151,,,0.034,0.5664,,,,,0.0777,0.0022,0.0074,,0.8397
410,0.0807,,0.1776,,0.0043,,0.01,,0.0035,,0.0181,,,,,0.8596,0.0054,0.1776,,,0.0191,,0.8546,0.0053,0.5839,,0.0089,,0.0167,,0.0206,0.0502,,,0.6612,,0.0161,,,0.033,0.5839,,,,,0.0807,0.0022,0.0077,,0.8031
411,0.0837,,0.1797,,0.0039,,0.0086,,0.0036,,0.0191,,,,,0.8315,0.0063,0.1797,,,0.0191,,0.8192,0.0061,0.6013,,0.0098,,0.017,,0.0205,0.051,,,0.682,,0.0171,,,0.0321,0.6013,,,,,0.0837,0.0022,0.0077,,0.7668
412,0.0867,,0.1818,,0.0036,,0.0074,,0.0038,,0.0199,,,,,0.8043,0.0073,0.1818,,,0.0191,,0.8035,0.0072,0.6166,,0.0102,,0.0161,,0.0208,0.0511,,,0.7028,,0.0181,,,0.0309,0.6166,,,,,0.0867,0.0022,0.0077,,0.7308
413,0.0897,,0.184,,0.0034,,0.0065,,0.004,,0.0207,,,,,0.7771,0.0086,0.184,,,0.0191,,0.7701,0.0083,0.634,,0.0109,,0.0162,,0.0201,0.0517,,,0.723,,0.0192,,,0.0303,0.634,,,,,0.0897,0.0022,0.0077,,0.6947
414,0.0928,,0.1858,,0.0031,,0.0057,,0.0041,,0.0218,,,,,0.749,0.0101,0.1858,,,0.0191,,0.7454,0.0098,0.6492,,0.0119,,0.0149,,0.0198,0.0518,,,0.7411,,0.0204,,,0.0295,0.6492,,,,,0.0928,0.0022,0.0077,,0.6626
415,0.0958,,0.1879,,0.003,,0.0049,,0.0043,,0.0225,,,,,0.7203,0.012,0.1879,,,0.0191,,0.7147,0.0118,0.6601,,0.0127,,0.0147,,0.0198,0.0521,,,0.7592,,0.0217,,,0.0287,0.6601,,,,,0.0958,0.0025,0.0077,,0.6308
416,0.0998,,0.1901,,0.0028,,0.0043,,0.0045,,0.0238,,,,,0.6913,0.0142,0.1901,,,0.0191,,0.6853,0.0139,0.6776,,0.0136,,0.0139,,0.0194,0.0528,,,0.7785,,0.0229,,,0.0279,0.6776,,,,,0.0998,0.0028,0.0077,,0.5952
417,0.1028,,0.1933,,0.0028,,0.0037,,0.0046,,0.0248,,,,,0.6613,0.0167,0.1933,,,0.0191,,0.6615,0.0161,0.695,,0.0141,,0.013,,0.0202,0.0544,,,0.8047,,0.0243,,,0.0274,0.695,,,,,0.1028,0.0033,0.008,,0.5638
418,0.1068,,0.1967,,0.0027,,0.0035,,0.0048,,0.0259,,,,,0.6296,0.0198,0.1967,,,0.0191,,0.6238,0.0194,0.7146,,0.0151,,0.0125,,0.0201,0.055,,,0.8297,,0.0257,,,0.027,0.7146,,,,,0.1068,0.0038,0.0083,,0.5353
419,0.1109,,0.1992,,0.0026,,0.0032,,0.0051,,0.0274,,,,,0.5964,0.0236,0.1992,,,0.0191,,0.5931,0.0227,0.7342,,0.0159,,0.0119,,0.0203,0.0555,,,0.8442,,0.0274,,,0.027,0.7342,,,,,0.1109,0.004,0.0085,,0.5066
420,0.1149,,0.2028,,0.0026,,0.003,,0.0054,,0.0286,,,,,0.5623,0.028,0.2028,,,0.0191,,0.5615,0.0276,0.7516,,0.0171,,0.0114,,0.0201,0.056,,,0.8586,,0.029,,,0.0269,0.7516,,,,,0.1149,0.0041,0.0088,,0.4732
421,0.1199,,0.2052,,0.0026,,0.0028,,0.0055,,0.03,,,,,0.5291,0.0332,0.2052,,,0.0191,,0.5173,0.0328,0.7756,,0.0187,,0.011,,0.0199,0.0566,,,0.8737,,0.0309,,,0.0269,0.7756,,,,,0.1199,0.0038,0.009,,0.4409
422,0.125,,0.2079,,0.0026,,0.0028,,0.0058,,0.0315,,,,,0.4977,0.0392,0.2079,,,0.0191,,0.496,0.0378,0.793,,0.0202,,0.0116,,0.0203,0.058,,,0.8892,,0.0328,,,0.0272,0.793,,,,,0.125,0.0035,0.0092,,0.4077
423,0.13,,0.2113,,0.0026,,0.0028,,0.0061,,0.0334,,,,,0.4669,0.0463,0.2113,,,0.0202,,0.4664,0.0452,0.8148,,0.0211,,0.0117,,0.0209,0.0594,,,0.9047,,0.0349,,,0.0276,0.8148,,,,,0.13,0.0031,0.0096,,0.3762
424,0.136,,0.2147,,0.0027,,0.0029,,0.0063,,0.0352,,,,,0.4351,0.0548,0.2147,,,0.0213,,0.432,0.0535,0.8388,,0.0226,,0.0114,,0.0213,0.0608,,,0.9202,,0.0371,,,0.0282,0.8388,,,,,0.136,0.0028,0.01,,0.3501
425,0.141,,0.218,,0.0028,,0.0029,,0.0068,,0.0369,,,,,0.4037,0.0645,0.218,,,0.0225,,0.3972,0.0637,0.8606,,0.0244,,0.012,,0.0217,0.0624,,,0.9373,,0.0394,,,0.0287,0.8606,,,,,0.141,0.0025,0.0104,,0.3265
426,0.1461,,0.2218,,0.0029,,0.003,,0.007,,0.0393,,,,,0.375,0.0754,0.2218,,,0.0225,,0.3686,0.0737,0.8824,,0.0269,,0.0125,,0.0221,0.0637,,,0.9545,,0.042,,,0.0291,0.8824,,,,,0.1461,0.0023,0.0109,,0.3035
427,0.1521,,0.2254,,0.0031,,0.0032,,0.0075,,0.0414,,,,,0.3492,0.0879,0.2254,,,0.0223,,0.3468,0.0867,0.9063,,0.0284,,0.0128,,0.0231,0.066,,,0.9681,,0.0446,,,0.0299,0.9063,,,,,0.1521,0.0022,0.0114,,0.2805
428,0.1571,,0.2299,,0.0032,,0.0032,,0.0078,,0.0437,,,,,0.3249,0.1024,0.2299,,,0.0225,,0.3227,0.0991,0.9259,,0.0302,,0.0128,,0.0244,0.0664,,,0.9762,,0.0475,,,0.0307,0.9259,,,,,0.1571,0.0022,0.0119,,0.256
429,0.1632,,0.2355,,0.0035,,0.0033,,0.0083,,0.0459,,,,,0.3007,0.1188,0.2355,,,0.023,,0.2998,0.1185,0.9455,,0.0332,,0.0136,,0.0249,0.0685,,,0.9842,,0.0506,,,0.0316,0.9455,,,,,0.1632,0.0022,0.0123,,0.2342
430,0.1682,,0.2408,,0.0036,,0.0037,,0.0088,,0.0487,,,,,0.2767,0.1373,0.2408,,,0.0238,,0.2729,0.1341,0.9608,,0.0347,,0.0141,,0.0264,0.0708,,,0.9921,,0.0538,,,0.0323,0.9608,,,,,0.1682,0.0022,0.0127,,0.2137
431,0.1742,,0.2456,,0.0038,,0.0039,,0.0093,,0.0513,,,,,0.2539,0.1576,0.2456,,,0.0246,,0.2498,0.1567,0.9739,,0.0374,,0.0143,,0.028,0.0726,,,1.0,,0.0573,,,0.0333,0.9739,,,,,0.1742,0.0022,0.013,,0.1939
432,0.1793,,0.2518,,0.0041,,0.0038,,0.0097,,0.0544,,,,,0.2326,0.1804,0.2518,,,0.0254,,0.2318,0.1762,0.9847,,0.0394,,0.0138,,0.0294,0.0743,,,0.9983,,0.061,,,0.0344,0.9847,,,,,0.1793,0.0022,0.0132,,0.1751
433,0.1853,,0.2583,,0.0042,,0.0042,,0.0103,,0.0576,,,,,0.2124,0.2062,0.2583,,,0.0262,,0.2089,0.2033,0.9913,,0.0417,,0.0139,,0.0307,0.0757,,,0.9934,,0.0649,,,0.0355,0.9913,,,,,0.1853,0.0026,0.0132,,0.1577
434,0.1913,,0.2661,,0.0045,,0.0046,,0.0109,,0.0612,,,,,0.1931,0.2354,0.2661,,,0.0268,,0.1921,0.2319,0.9978,,0.0445,,0.0141,,0.0326,0.0787,,,0.9885,0.0068,0.069,,,0.037,0.9978,,,,,0.1913,0.0031,0.0132,,0.1416
435,0.1964,,0.2741,,0.0046,,0.0049,,0.0116,,0.0649,,,,,0.1748,0.2675,0.2741,,,0.0274,,0.1727,0.2646,1.0,,0.0484,,0.0148,,0.0346,0.0813,,,0.9837,0.0078,0.0733,,,0.038,1.0,,,,,0.1964,0.0035,0.0132,,0.127
436,0.2024,,0.2832,,0.0049,,0.0051,,0.0123,,0.0684,,,,,0.1578,0.3022,0.2832,,,0.0281,,0.154,0.3,0.9935,,0.0512,,0.0152,,0.0374,0.084,,,0.9786,0.0088,0.078,,,0.0392,0.9935,,,,,0.2024,0.0039,0.0132,,0.114
437,0.2084,,0.2918,,0.0053,,0.0053,,0.013,,0.0726,,,,,0.1425,0.3391,0.2918,,,0.0287,,0.1416,0.3352,0.9891,,0.054,,0.0163,,0.0403,0.0864,,,0.9689,0.0097,0.0828,,,0.0408,0.9891,,,,,0.2084,0.0038,0.0133,,0.102
438,0.2145,,0.3018,,0.0054,,0.0058,,0.0137,,0.0767,,,,,0.1283,0.3787,0.3018,,,0.0293,,0.1267,0.3761,0.9826,,0.0588,,0.0167,,0.0427,0.0891,,,0.9593,0.0107,0.0878,,,0.0418,0.9826,,,,,0.2145,0.0037,0.0133,,0.0914
439,0.2205,,0.3141,,0.0059,,0.006,,0.0147,,0.0815,,,,,0.1145,0.4214,0.3141,,,0.0303,,0.1143,0.4146,0.9717,,0.0619,,0.017,,0.0448,0.0918,,,0.95,0.0117,0.0928,,,0.0433,0.9717,,,,,0.2205,0.0043,0.0141,,0.0813
440,0.2265,,0.3248,,0.006,,0.0064,,0.0156,,0.0861,,,,,0.1012,0.4663,0.3248,,,0.0317,,0.0996,0.4665,0.963,,0.0663,,0.0175,,0.0472,0.0953,,,0.9412,0.0126,0.0984,,,0.0448,0.963,,,,,0.2265,0.005,0.0149,,0.0719
441,0.2326,,0.337,,0.0063,,0.0067,,0.0165,,0.0908,,,,,0.0889,0.5114,0.337,,,0.0335,,0.0865,0.5119,0.9521,0.012,0.0696,,0.0181,,0.0502,0.0977,,,0.9324,0.0136,0.1042,,,0.0466,0.9521,,,,,0.2326,0.0057,0.0157,,0.0632
442,0.2386,,0.3496,,0.0068,,0.0071,,0.0176,,0.0959,,,,,0.0781,0.5559,0.3496,,,0.0353,,0.0765,0.5514,0.9412,0.0133,0.0744,,0.0187,,0.0549,0.102,,,0.9236,0.0166,0.11,,,0.0486,0.9412,,,,,0.2386,0.0065,0.0165,,0.0553
443,0.2457,,0.3629,,0.007,,0.0075,,0.0188,,0.1011,,,,,0.0688,0.6005,0.3629,,,0.0366,,0.0675,0.5995,0.9325,0.0149,0.0806,,0.0193,,0.0592,0.1051,,,0.9172,0.0199,0.1162,,,0.0506,0.9325,,,,,0.2457,0.0073,0.0172,,0.0481
444,0.2517,,0.3766,,0.0077,,0.008,,0.02,,0.1066,,,,,0.0604,0.6462,0.3766,,,0.0389,,0.0601,0.6398,0.9259,0.0164,0.0847,,0.0205,,0.0642,0.1077,,,0.9203,0.0231,0.1224,,,0.0523,0.9259,,,,,0.2517,0.0081,0.0179,,0.0416
445,0.2597,,0.3915,,0.008,,0.0085,,0.0213,,0.1122,,,,,0.0527,0.6927,0.3915,,,0.0413,,0.0518,0.6915,0.9194,0.019,0.0921,,0.0217,,0.0683,0.1124,,,0.9234,0.0264,0.1287,,,0.0545,0.9194,,,,,0.2597,0.0087,0.0183,,0.036
446,0.2668,,0.4072,,0.0084,,0.0089,,0.0227,,0.1178,,,,,0.0455,0.7386,0.4072,,,0.0433,,0.0445,0.7397,0.915,0.0221,0.0957,,0.0222,,0.0726,0.1166,,,0.9265,0.0297,0.1345,,,0.0566,0.915,,,,,0.2668,0.0094,0.0188,,0.0311
447,0.2748,,0.4225,,0.009,,0.0097,,0.0239,,0.1241,,,,,0.0392,0.7824,0.4225,,,0.0458,,0.0381,0.778,0.915,0.0258,0.1011,,0.0234,,0.0766,0.1215,,,0.9296,0.033,0.1408,,,0.059,0.915,,,,,0.2748,0.01,0.0195,,0.0268
448,0.2819,,0.4393,,0.0092,,0.0101,,0.0253,,0.1305,,,,,0.0339,0.8235,0.4393,,,0.0485,,0.0328,0.8262,0.915,0.0307,0.1062,,0.0246,,0.0816,0.1257,,,0.9327,0.0363,0.1473,,,0.0611,0.915,,,,,0.2819,0.0107,0.0202,,0.023
449,0.2899,,0.4558,,0.01,,0.0109,,0.0267,,0.1369,,,,,0.0301,0.8614,0.4558,,,0.0514,,0.0286,0.8584,0.9172,0.0369,0.1127,,0.0253,,0.0864,0.1294,,,0.9358,0.0409,0.1551,,,0.0633,0.9172,,,,,0.2899,0.0112,0.021,,0.0194
450,0.298,,0.4734,,0.0103,,0.0115,,0.0284,,0.144,,,,,0.0287,0.8956,0.4734,,,0.0544,,0.0249,0.8963,0.9194,0.0448,0.1205,,0.0274,,0.0906,0.1331,,,0.9346,0.0609,0.1623,,,0.0661,0.9194,,,,,0.298,0.0117,0.0218,,0.0163
451,0.306,,0.4898,,0.011,,0.0122,,0.0299,,0.1514,,,,,,0.9254,0.4898,,,0.0577,,,0.9259,0.9237,0.0548,0.1283,,0.0293,,0.0941,0.1355,,,0.9283,0.0808,0.1711,,,0.0689,0.9237,,,,,0.306,0.0122,0.0236,,0.014
452,0.3141,,0.508,,0.0121,,0.013,,0.0314,,0.1592,,,,,,0.9501,0.508,,,0.0606,,,0.9502,0.9259,0.068,0.1353,,0.0299,,0.0986,0.1386,,,0.9219,0.0988,0.1797,,,0.0719,0.9259,,,,,0.3141,0.0127,0.0254,,0.0122
453,0.3221,,0.5254,,0.0125,,0.0139,,0.0331,,0.1676,,,,,,0.9699,0.5254,,,0.0632,,,0.9699,0.9281,0.0835,0.1427,,0.0321,,0.1019,0.1415,,,0.9155,0.1151,0.1885,,,0.0749,0.9281,,,,,0.3221,0.014,0.0262,,0.0109
454,0.3301,,0.5431,,0.0138,,0.0147,,0.0351,,0.1764,,,,,,0.985,0.5431,,,0.0664,,,0.9836,0.9303,0.101,0.1488,,0.0322,,0.1064,0.1452,,,0.9092,0.1313,0.1979,,,0.0785,0.9303,,,,,0.3301,0.0152,0.027,,0.0097
455,0.3382,,0.561,,0.0142,,0.0157,,0.0369,,0.1858,,,,,,0.9952,0.561,,,0.0697,,,0.9968,0.9281,0.125,0.1543,,0.0353,,0.1111,0.1492,,,0.8937,0.1645,0.2078,,,0.0819,0.9281,,,,,0.3382,0.0165,0.0291,,0.0085
456,0.3472,,0.5785,,0.0153,,0.0163,,0.0389,,0.1961,,,,,,1.0,0.5785,,,0.0727,,,0.9998,0.9216,0.152,0.1648,,0.0374,,0.1173,0.1534,,,0.8741,0.2011,0.2185,,,0.0856,0.9216,,,,,0.3472,0.0179,0.0311,,0.0072
457,0.3533,,0.5951,,0.0169,,0.0175,,0.0408,,0.2065,,,,,,0.9994,0.5951,,,0.0762,,,1.0,0.9129,0.186,0.1754,,0.038,,0.1249,0.1575,,,0.8503,0.2412,0.2293,,,0.0892,0.9129,,,,,0.3533,0.0189,0.0332,,0.0064
458,0.3613,,0.6119,,0.0174,,0.0182,,0.0429,,0.2178,,,,,,0.9945,0.6119,,,0.0799,,,0.9916,0.8976,0.224,0.1835,,0.0401,,0.1307,0.1644,,,0.8265,0.2945,0.2408,,,0.0927,0.8976,,,,,0.3613,0.02,0.0353,,0.0059
459,0.3704,,0.6284,,0.0187,,0.0198,,0.0451,,0.2297,,,,,,0.9863,0.6284,,,0.0842,,,0.985,0.8758,0.267,0.1892,,0.0406,,0.1367,0.1683,,,0.7977,0.3461,0.2531,,,0.0965,0.8758,,,,,0.3704,0.0215,0.0373,,0.0057
460,0.3794,,0.6438,,0.0191,,0.0206,,0.0474,,0.2421,,,,,,0.9754,0.6438,,,0.0887,,,0.9735,0.8497,0.314,0.2036,,0.0438,,0.1454,0.1738,,,0.7559,0.405,0.2667,0.0008,,0.1005,0.8497,,,,,0.3794,0.0231,0.0393,,0.0056
461,0.3875,,0.6601,,0.02,,0.0222,,0.0496,,0.255,,,,,,0.9621,0.6601,,,0.0933,,,0.9595,0.8126,0.37,0.2136,,0.0457,,0.1533,0.1799,,,0.7187,0.4688,0.2815,0.0008,,0.1048,0.8126,,,,,0.3875,0.0249,0.041,,0.0056
462,0.3945,,0.6744,,0.0215,,0.0231,,0.0525,,0.2689,,,,,,0.9472,0.6744,,,0.0981,,,0.9444,0.7712,0.431,0.2285,,0.048,,0.1612,0.1849,,,0.6818,0.5353,0.2962,0.0007,,0.1097,0.7712,,,,,0.3945,0.0266,0.0427,,0.0053
463,0.4005,,0.6887,0.0027,0.0221,,0.0246,,0.0551,,0.2835,,,,,,0.9312,0.6887,0.0027,,0.1033,,,0.9275,0.7255,0.496,0.2397,,0.05,,0.1707,0.1888,,,0.6378,0.5989,0.3107,0.0007,,0.1139,0.7255,,,,,0.4005,0.0283,0.0445,,0.005
464,0.4046,,0.7018,0.0031,0.0243,,0.0254,,0.0579,,0.2987,,,,,,0.9145,0.7018,0.0031,,0.1095,,,0.9118,0.6732,0.56,0.2531,,0.0537,,0.18,0.1962,,,0.5771,0.6688,0.3267,0.0008,,0.1179,0.6732,,,,,0.4046,0.0299,0.0463,,0.0048
465,0.4076,,0.7151,0.0034,0.025,,0.0275,,0.0613,,0.3142,,,,,,0.8978,0.7151,0.0034,,0.1154,,,0.8936,0.6166,0.629,0.2755,,0.0555,,0.19,0.2024,,,0.542,0.7221,0.3438,0.0008,,0.1228,0.6166,,,,,0.4076,0.0311,0.0483,,0.0049
466,0.4106,,0.7277,0.004,0.0265,,0.0289,,0.0645,,0.3302,,,,,,0.8812,0.7277,0.004,,0.1211,,,0.8771,0.5577,0.696,0.288,,0.0584,,0.2001,0.2076,,,0.5174,0.785,0.362,0.0008,,0.1278,0.5577,,,,,0.4106,0.0323,0.0504,,0.005
467,0.4116,,0.7397,0.0043,0.0286,,0.0299,,0.0676,,0.3468,,,,,,0.8649,0.7397,0.0043,,0.1291,,,0.8624,0.4989,0.76,0.2995,,0.0596,,0.2108,0.2128,,,0.4219,0.834,0.3795,0.0009,,0.1329,0.4989,,,,,0.4116,0.034,0.0522,,0.0051
468,0.4126,,0.7524,0.0051,0.0293,,0.031,,0.0708,,0.3633,,,,,,0.8488,0.7524,0.0051,,0.1374,,,0.8452,0.4423,0.819,0.3132,,0.0615,,0.2203,0.218,,,0.3922,0.9043,0.3985,0.001,,0.1375,0.4423,,,,,0.4126,0.0357,0.054,,0.0052
469,0.4126,,0.7647,0.0061,0.0317,,0.0328,,0.0743,,0.3798,,,,,,0.8333,0.7647,0.0061,,0.1467,,,0.8287,0.3856,0.869,0.3344,,0.0651,,0.2301,0.2214,,,0.3579,0.9301,0.4178,0.001,,0.1432,0.3856,,,,,0.4126,0.0398,0.0562,,0.0051
470,0.4126,,0.7771,0.0072,0.0325,,0.0341,,0.0782,,0.3957,,,,,,0.819,0.7771,0.0072,,0.157,,,0.8138,0.3333,0.914,0.3497,,0.0673,,0.2414,0.2276,,,0.3277,0.9549,0.4344,0.0011,,0.1487,0.3333,,,,,0.4126,0.0439,0.0583,,0.005
471,0.4116,,0.7889,0.0086,0.0343,,0.0356,,0.0822,,0.4113,,,,,,0.8059,0.7889,0.0086,,0.1678,,,0.8034,0.2832,0.95,0.3695,,0.0711,,0.2523,0.2321,,,0.3007,0.9769,0.4508,0.0013,,0.1548,0.2832,,,,,0.4116,0.0468,0.0609,,0.0049
472,0.4106,,0.8017,0.0101,0.038,,0.0377,,0.0869,,0.4261,0.0037,,,,,0.7928,0.8017,0.0101,,0.1806,,,0.7915,0.2375,0.974,0.3844,,0.0741,,0.2653,0.2383,,,0.2494,0.9846,0.4663,0.0014,,0.1602,0.2375,,,,,0.4106,0.0497,0.0636,,0.0049
473,0.4076,,0.8143,0.0122,0.0391,,0.0389,,0.0913,,0.4399,0.0017,,,,,0.7794,0.8143,0.0122,,0.1939,,,0.7746,0.1983,0.993,0.4007,,0.0769,,0.278,0.2468,,,0.1982,0.9923,0.4796,0.0016,,0.1661,0.1983,,,,,0.4076,0.056,0.0661,,0.0048
474,0.4046,,0.8286,0.0151,0.0401,,0.0405,,0.096,,0.4528,0.0015,,,,,0.7659,0.8286,0.0151,,0.2077,,,0.7643,0.1634,0.999,0.4203,,0.0814,,0.2908,0.2532,,,0.1579,1.0,0.4903,0.0018,,0.1709,0.1634,,,,,0.4046,0.0624,0.0686,,0.0048
475,0.4006,,0.8418,0.0179,0.0426,,0.0424,,0.1004,,0.464,0.0015,,,,,0.7524,0.8418,0.0179,,0.2221,,,0.7485,0.1351,1.0,0.4286,,0.0836,,0.3015,0.2606,,,0.1362,0.9966,0.5008,0.0021,,0.1763,0.1351,,,,,0.4006,0.0675,0.0717,,0.0047
476,0.3955,,0.8561,0.022,0.0461,,0.0444,,0.1051,,0.4743,0.0017,,,,,0.7392,0.8561,0.022,,0.2367,,,0.7363,0.1111,0.993,0.4408,,0.0878,,0.3128,0.2669,,,0.1152,0.9829,0.5069,0.0025,,0.1812,0.1111,,,,,0.3955,0.0726,0.0748,,0.0047
477,0.3905,,0.8705,0.0266,0.0472,,0.0463,,0.1106,,0.4838,0.0019,,,,,0.7262,0.8705,0.0266,,0.2518,,,0.7235,0.0915,0.977,0.4465,,0.0901,,0.3249,0.2735,,,0.1028,0.9693,0.5107,0.0029,,0.1854,0.0915,,,,,0.3905,0.074,0.0784,,0.0046
