wavelength,CyOFP1 ex,CyOFP1 em,EYFP ex,EYFP em,mScarlet ex,mScarlet em,Superfolder GFP ex,Superfolder GFP em,mCherry2 ex,mCherry2 em,Skylan-S (On) ex,Skylan-S (On) em,EYFP 2p,mScarlet 2p,Superfolder GFP 2p,Superfolder GFP ab,CyOFP1 ab
592,,0.9965,,0.1192,0.2299,0.9991,,0.0405,0.9665,0.4411,,0.05,,,,,0.011
593,,0.9929,,0.114,0.2031,1.0,,0.039,0.9472,0.4959,,0.0482,,,,,0.0108
594,,0.988,,0.1095,0.1795,0.9986,,0.0375,0.905,0.5103,,0.0464,,,,,0.0104
595,,0.9818,,0.1062,0.1588,0.9951,,0.036,0.8732,0.5553,,0.0446,,,,,0.0098
596,,0.9744,,0.1008,0.1404,0.9897,,0.0347,0.8562,0.5956,,0.0433,,,,,0.0088
597,,0.9661,,0.0972,0.1242,0.9826,,0.0335,0.8376,0.6465,,0.042,,,,,0.0077
598,,0.9571,,0.0935,0.1097,0.974,,0.0323,0.8322,0.6821,,0.0408,,,,,0.0065
599,,0.9475,,0.0892,0.0965,0.9641,,0.0311,0.8011,0.7126,,0.0395,,,,,0.0052
600,,0.9375,,0.0871,0.0847,0.9533,,0.0299,0.7827,0.763,,0.0383,,,,,0.0038
601,,0.9272,,0.0836,0.0742,0.942,,0.0285,0.7218,0.7858,,0.037,,,,,0.0025
602,,0.9165,,0.081,0.0652,0.9304,,0.027,0.6341,0.8339,,0.0355,,,,,0.0014
603,,0.9055,,0.0794,0.0577,0.9186,,0.0254,0.5831,0.8593,,0.034,,,,,0.0007
604,,0.8938,,0.0743,0.0516,0.9065,,0.024,0.5586,0.8942,,0.0326,,,,,0.0002
605,,0.8816,,0.0719,0.0466,0.8941,,0.0226,0.5512,0.9179,,0.0311,,,,,0.0
606,,0.8686,,0.0715,0.0422,0.8812,,0.0214,0.5033,0.9389,,0.0296,,,,,0.0
607,,0.855,,0.0674,0.0382,0.868,,0.0203,0.462,0.959,,0.0283,,,,,0.0
608,,0.841,,0.0652,0.0344,0.8542,,0.0194,0.4126,0.9722,,0.0271,,,,,0.0
609,,0.8267,,0.0645,0.0309,0.84,,0.0186,0.3909,0.9853,,0.0258,,,,,0.0
610,,0.8125,,0.0622,0.0277,0.8254,,0.0179,0.3451,1.0,,0.0246,,,,,0.0
611,,0.7985,,0.0596,0.0249,0.8106,,0.0172,0.3105,0.9951,,0.0233,,,,,0.0
612,,0.7848,,0.0572,0.0223,0.7959,,0.0167,0.2857,0.9981,,0.0222,,,,,0.0
613,,0.7714,,0.0562,0.0202,0.7814,,0.0161,0.267,0.9951,,0.0212,,,,,0.0
614,,0.7581,,0.0538,0.0182,0.7674,,0.0155,0.2371,0.9901,,0.0203,,,,,0.0
615,,0.7448,,0.053,0.0166,0.754,,0.0149,0.1951,0.9836,,0.0194,,,,,0.0
616,,0.7312,,0.0518,0.0151,0.7413,,0.0142,0.1769,0.9679,,0.0185,,,,,0.0
617,,0.7171,,0.0506,0.0138,0.7293,,0.0134,0.1551,0.9638,,0.0175,,,,,0.0
618,,0.7022,,0.0478,0.0126,0.718,,0.0125,0.1387,0.9489,,0.0169,,,,,0.0
619,,0.6864,,0.0464,0.0116,0.7071,,0.0116,0.1127,0.923,,0.0164,,,,,0.0
620,,0.6697,,0.045,0.0107,0.6965,,0.0106,0.1077,0.9221,,0.0158,,,,,0.0
621,,0.6524,,0.0437,0.0098,0.686,,0.0095,,0.9003,,0.0153,,,,,0.0
622,,0.6348,,0.0426,0.009,0.6755,,0.0085,,0.8862,,0.0148,,,,,0.0
623,,0.6171,,0.0409,0.0083,0.665,,0.0076,,0.8641,,0.0142,,,,,0.0
624,,0.5999,,0.0399,0.0077,0.6545,,0.0067,,0.8409,,0.0136,,,,,0.0
625,,0.5832,,0.0398,0.0071,0.6441,,0.0058,,0.8135,,0.013,,,,,0.0
626,,0.5673,,0.037,0.0067,0.6338,,0.0051,,0.7993,,0.0124,,,,,0.0
627,,0.552,,0.0354,0.0063,0.6237,,0.0046,,0.7807,,0.0118,,,,,0.0
628,,0.5373,,0.0355,0.0061,0.6139,,0.0042,,0.7659,,0.0112,,,,,0.0
629,,0.5228,,0.0339,0.0059,0.6045,,,,0.758,,0.011,,,,,0.0
630,,0.5084,,0.0324,0.0059,0.5955,,,,0.7293,,0.011,,,,,0.0
631,,0.494,,0.0318,0.0059,0.5869,,,,0.7184,,0.011,,,,,0.0
632,,0.4794,,0.0303,0.0059,0.5786,,,,0.7027,,0.011,,,,,0.0
633,,0.4645,,0.0296,0.006,0.5704,,,,0.6899,,0.011,,,,,0.0
634,,0.4496,,0.028,0.0061,0.5623,,,,0.6753,,0.0109,,,,,0.0
635,,0.4346,,0.0276,0.0062,0.5539,,,,0.661,,0.0107,,,,,0.0
636,,0.4199,,0.0273,0.0062,0.5451,,,,0.6446,,0.0104,,,,,0.0
637,,0.4058,,0.0263,0.0062,0.5359,,,,0.6371,,0.0101,,,,,0.0
638,,0.3923,,0.0255,0.0061,0.5262,,,,0.6208,,0.0098,,,,,0.0
639,,0.3797,,0.0237,0.0058,0.5162,,,,0.6129,,0.0095,,,,,0.0
640,,0.3679,,0.0234,0.0055,0.506,,,,0.5951,,0.009,,,,,0.0
641,,0.3568,,0.0216,0.0052,0.4955,,,,0.5961,,0.0085,,,,,0.0
642,,0.346,,0.0217,0.0047,0.485,,,,0.5788,,0.0079,,,,,0.0
643,,0.3355,,0.0213,0.0042,0.4746,,,,0.5796,,0.0073,,,,,0.0
644,,0.325,,0.0209,0.0036,0.4642,,,,0.5637,,0.0067,,,,,0.0
645,,0.3143,,0.0203,,0.4539,,,,0.5587,,0.0063,,,,,0.0
646,,0.3033,,0.0193,,0.4437,,,,0.5492,,0.0062,,,,,0.0
647,,0.2922,,0.0185,,0.4336,,,,0.5427,,0.0061,,,,,0.0
648,,0.2811,,0.0179,,0.4235,,,,0.5246,,0.0061,,,,,0.0
649,,0.2701,,0.0172,,0.4133,,,,0.5232,,,,,,,0.0
650,,0.2595,,0.0162,,0.4032,,,,0.5138,,,,,,,0.0
651,,0.2496,,0.0166,,0.3931,,,,0.5108,,,,,,,0.0
652,,0.2406,,0.0166,,0.3831,,,,0.5078,,,,,,,0.0
653,,0.2325,,0.0158,,0.3733,,,,0.4988,,,,,,,0.0
654,,0.2254,,0.015,,0.3636,,,,0.4912,,,,,,,0.0
655,,0.2192,,0.0146,,0.3541,,,,0.4804,,,,,,,0.0
656,,0.2135,,0.0146,,0.3448,,,,0.479,,,,,,,0.0
657,,0.2083,,0.0138,,0.3358,,,,0.4766,,,,,,,0.0
658,,0.2031,,0.0134,,0.3268,,,,0.4662,,,,,,,0.0
659,,0.1978,,0.0133,,0.3181,,,,0.4643,,,,,,,0.0
660,,0.1922,,0.0131,,0.3094,,,,0.4578,,,,,,,0.0
661,,0.1861,,0.0123,,0.301,,,,0.4551,,,,,,,0.0
662,,0.1796,,0.0118,,0.2927,,,,0.4446,,,,,,,0.0
663,,0.1727,,0.0121,,0.2846,,,,0.4367,,,,,,,0.0
664,,0.1655,,0.0114,,0.2767,,,,0.4291,,,,,,,0.0
665,,0.1581,,0.0113,,0.2691,,,,0.4236,,,,,,,0.0
666,,0.1509,,0.0112,,0.2617,,,,0.4166,,,,,,,0.0
667,,0.1439,,0.0114,,0.2547,,,,0.4095,,,,,,,0.0
668,,0.1372,,0.0107,,0.2479,,,,0.4041,,,,,,,0.0
669,,0.1309,,0.0108,,0.2414,,,,0.4015,,,,,,,0.0
670,,0.1251,,0.0106,,0.2351,,,,0.3891,,,,,,,0.0
671,,0.1197,,0.0101,,0.2291,,,,0.3884,,,,,,,0.0
672,,0.1147,,0.0095,,0.2233,,,,0.3812,,,,,,,0.0
673,,0.1101,,0.0094,,0.2177,,,,0.383,,,,,,,0.0
674,,0.1058,,0.0097,,0.2122,,,,0.3672,,,,,,,0.0
675,,0.1017,,0.0096,,0.2068,,,,0.3597,,,,,,,0.0
676,,0.0978,,0.0095,,0.2016,,,,0.3515,,,,,,,0.0
677,,0.0939,,0.0089,,0.1964,,,,0.3503,,,,,,,0.0
678,,0.0902,,0.0088,,0.1913,,,,0.3322,,,,,,,0.0
679,,0.0865,,0.0093,,0.1863,,,,0.3312,,,,,,,0.0
680,,0.0828,,0.0092,,0.1814,,,,0.3257,,,,,0.5466,,0.0
681,,0.0791,,0.0096,,0.1766,,,,0.3152,,,,,0.4848,,0.0
682,,0.0755,,0.0083,,0.1718,,,,0.3103,,,,,0.423,,0.0
683,,0.0719,,0.0081,,0.1671,,,,0.3025,,,,,0.3613,,0.0
684,,0.0683,,0.0085,,0.1625,,,,0.2979,,,,,0.2995,,0.0
685,,0.0648,,0.0084,,0.158,,,,0.2891,,,,,0.2646,,0.0
686,,0.0614,,0.0086,,0.1536,,,,0.2839,,,,,0.2296,,0.0
687,,0.0581,,0.0082,,0.1492,,,,0.2788,,,,,0.1947,,0.0
688,,0.0548,,0.0076,,0.145,,,,0.2726,,,,,0.1597,,0.0
689,,0.0516,,0.0081,,0.1408,,,,0.2666,,,,,0.145,,0.0
690,,0.0485,,0.0077,,0.1367,,,,0.2596,,,,,0.1302,,0.0
691,,0.0455,,0.0074,,0.1327,,,,0.2475,,,,,0.1155,,0.0
692,,0.0426,,0.0082,,0.1289,,,,0.2436,,,,,0.1008,,0.0
693,,0.0399,,0.0079,,0.1251,,,,0.2396,,,,,0.0959,,0.0
694,,0.0373,,0.0075,,0.1214,,,,0.2332,,,,,0.091,,0.0
695,,0.0348,,0.0072,,0.1179,,,,0.2256,,,,,0.0862,,0.0
696,,0.0325,,0.0069,,0.1145,,,,0.22,,,,,0.0813,,0.0
697,,0.0304,,0.0074,,0.1113,,,,0.2124,,,,,0.0791,,0.0
698,,0.0284,,0.007,,0.1082,,,,0.2116,,,,,0.0769,,0.0
699,,0.0266,,0.0071,,0.1054,,,,0.1985,,,,,0.0747,,0.0
700,,0.0249,,0.007,,0.1027,,,,0.2017,,,,,0.0725,,0.0
701,,0.0234,,,,0.1002,,,,0.1928,,,,,0.0716,,
702,,0.022,,,,0.098,,,,0.1901,,,,,0.0708,,
703,,0.0206,,,,0.096,,,,0.1799,,,,,0.0699,,
704,,0.0194,,,,0.0941,,,,0.1775,,,,,0.0691,,
705,,0.0181,,,,0.0924,,,,0.1773,,,,,0.0695,,
706,,0.0169,,,,0.0909,,,,0.1718,,,,,0.0699,,
707,,0.0156,,,,0.0895,,,,0.1663,,,,,0.0703,,
708,,0.0144,,,,0.0881,,,,0.1673,,,,,0.0707,,
709,,0.0131,,,,0.0867,,,,0.1604,,,,,0.0719,,
710,,0.0119,,,,0.0854,,,,0.1585,,,,,0.073,,
711,,0.0106,,,,0.0839,,,,0.1503,,,,,0.0741,,
712,,0.0094,,,,0.0824,,,,0.1512,,,,,0.0753,,
713,,0.0083,,,,0.0807,,,,0.1459,,,,,0.0765,,
714,,0.0073,,,,0.0789,,,,0.141,,,,,0.0776,,
715,,0.0063,,,,0.0769,,,,0.14,,,,,0.0788,,
716,,0.0054,,,,0.0748,,,,0.1381,,,,,0.08,,
717,,0.0047,,,,0.0725,,,,0.1354,,,,,0.0817,,
718,,0.004,,,,0.0701,,,,0.1289,,,,,0.0835,,
719,,0.0035,,,,0.0676,,,,0.1257,,,,,0.0853,,
720,,0.003,,,,0.0651,,,,0.1262,,,,,0.0871,,
721,,0.0027,,,,0.0625,,,,0.1219,,,,,0.0915,,
722,,0.0024,,,,0.0601,,,,0.1208,,,,,0.0959,,
723,,0.0022,,,,0.0577,,,,0.1176,,,,,0.1002,,
724,,0.002,,,,0.0555,,,,0.1157,,,,,0.1046,,
725,,0.002,,,,0.0534,,,,0.1152,,,,,0.1072,,
726,,0.0019,,,,0.0516,,,,0.1124,,,,,0.1098,,
727,,0.0019,,,,0.0499,,,,0.1109,,,,,0.1124,,
728,,0.0019,,,,0.0484,,,,0.1063,,,,,0.1151,,
729,,0.0019,,,,0.0471,,,,0.1073,,,,,0.1159,,
730,,0.002,,,,0.046,,,,0.1035,,,,,0.1166,,
731,,0.0021,,,,0.0451,,,,0.1013,,,,,0.1174,,
732,,0.0021,,,,0.0442,,,,0.1003,,,,,0.1182,,
733,,0.0022,,,,0.0435,,,,0.0993,,,,,0.1188,,
734,,0.0022,,,,0.0429,,,,0.0972,,,,,0.1194,,
735,,0.0022,,,,0.0424,,,,0.0916,,,,,0.12,,
736,,0.0022,,,,0.0419,,,,0.0905,,,,,0.1206,,
737,,0.0021,,,,0.0415,,,,0.0905,,,,,0.1206,,
738,,0.002,,,,0.0411,,,,0.0885,,,,,0.1206,,
739,,0.0018,,,,0.0407,,,,0.0848,,,,,0.1206,,
740,,0.0015,,,,0.0403,,,,0.084,,,,1.7232,0.1206,,
741,,0.0012,,,,0.0398,,,,0.0843,,,,1.6655,0.1222,,
742,,0.0007,,,,0.0393,,,,0.0803,,,,1.6078,0.1238,,
743,,0.0002,,,,0.0388,,,,0.0786,,,,1.5501,0.1254,,
744,,0.0,,,,0.0382,,,,0.0757,,,,1.4924,0.127,,
745,,0.0,,,,0.0375,,,,0.0763,,,,1.4603,0.1297,,
746,,0.0,,,,0.0368,,,,0.0753,,,,1.4282,0.1323,,
747,,0.0,,,,0.036,,,,0.0701,,,,1.396,0.135,,
748,,,,,,0.0351,,,,0.0699,,,,1.3639,0.1377,,
749,,,,,,0.0342,,,,0.07,,,,1.2938,0.1384,,
750,,,,,,0.0332,,,,0.0687,,,,1.2237,0.1391,,
751,,,,,,0.0322,,,,,,,,1.1537,0.1398,,
752,,,,,,0.0311,,,,,,,,1.0836,0.1405,,
753,,,,,,0.0301,,,,,,,,1.0572,0.1419,,
754,,,,,,0.029,,,,,,,,1.0307,0.1433,,
755,,,,,,0.0279,,,,,,,,1.0042,0.1447,,
756,,,,,,0.0268,,,,,,,,0.9778,0.1461,,
757,,,,,,0.0257,,,,,,,,0.9703,0.1482,,
758,,,,,,0.0246,,,,,,,,0.9628,0.1503,,
759,,,,,,0.0235,,,,,,,,0.9552,0.1524,,
760,,,,,,0.0224,,,,,,,,0.9477,0.1546,,
761,,,,,,0.0214,,,,,,,,0.9191,0.1557,,
762,,,,,,0.0205,,,,,,,,0.8905,0.1569,,
763,,,,,,0.0195,,,,,,,,0.8618,0.1581,,
764,,,,,,0.0187,,,,,,,,0.8332,0.1593,,
765,,,,,,0.0178,,,,,,,,0.8049,0.1618,,
766,,,,,,0.0171,,,,,,,,0.7766,0.1644,,
767,,,,,,0.0165,,,,,,,,0.7483,0.167,,
768,,,,,,0.0159,,,,,,,,0.72,0.1695,,
769,,,,,,0.0154,,,,,,,,0.6997,0.1718,,
770,,,,,,0.015,,,,,,,,0.6795,0.174,,
771,,,,,,0.0147,,,,,,,,0.6592,0.1763,,
772,,,,,,0.0144,,,,,,,,0.639,0.1786,,
773,,,,,,0.0143,,,,,,,,0.6032,0.1805,,
774,,,,,,,,,,,,,,0.5675,0.1824,,
775,,,,,,,,,,,,,,0.5317,0.1844,,
776,,,,,,,,,,,,,,0.496,0.1863,,
777,,,,,,,,,,,,,,0.4732,0.1908,,
778,,,,,,,,,,,,,,0.4505,0.1952,,
779,,,,,,,,,,,,,,0.4277,0.1997,,
780,,,,,,,,,,,,,,0.405,0.2041,,
781,,,,,,,,,,,,,,0.3732,0.2054,,
782,,,,,,,,,,,,,,0.3413,0.2066,,
783,,,,,,,,,,,,,,0.3095,0.2079,,
784,,,,,,,,,,,,,,0.2777,0.2091,,
785,,,,,,,,,,,,,,0.2588,0.2127,,
786,,,,,,,,,,,,,,0.2399,0.2162,,
787,,,,,,,,,,,,,,0.221,0.2197,,
788,,,,,,,,,,,,,,0.2021,0.2233,,
789,,,,,,,,,,,,,,0.1858,0.2259,,
790,,,,,,,,,,,,,,0.1696,0.2285,,
791,,,,,,,,,,,,,,0.1533,0.2312,,
792,,,,,,,,,,,,,,0.137,0.2338,,
793,,,,,,,,,,,,,,0.1272,0.2469,,
794,,,,,,,,,,,,,,0.1175,0.2599,,
795,,,,,,,,,,,,,,0.1077,0.273,,
796,,,,,,,,,,,,,,0.0979,0.286,,
797,,,,,,,,,,,,,,0.09,0.2799,,
798,,,,,,,,,,,,,,0.0822,0.2738,,
799,,,,,,,,,,,,,,0.0743,0.2677,,
800,,,,,,,,,,,,,,0.0665,0.2616,,
801,,,,,,,,,,,,,,0.0618,0.2633,,
802,,,,,,,,,,,,,,0.057,0.265,,
803,,,,,,,,,,,,,,0.0523,0.2667,,
804,,,,,,,,,,,,,,0.0476,0.2684,,
805,,,,,,,,,,,,,,0.0443,0.2698,,
806,,,,,,,,,,,,,,0.0409,0.2712,,
807,,,,,,,,,,,,,,0.0376,0.2725,,
808,,,,,,,,,,,,,,0.0342,0.2739,,
809,,,,,,,,,,,,,,0.0317,0.279,,
810,,,,,,,,,,,,,,0.0292,0.2841,,
811,,,,,,,,,,,,,,0.0267,0.2892,,
812,,,,,,,,,,,,,,0.0242,0.2943,,
813,,,,,,,,,,,,,,0.0228,0.2969,,
814,,,,,,,,,,,,,,0.0214,0.2995,,
815,,,,,,,,,,,,,,0.02,0.3021,,
816,,,,,,,,,,,,,,0.0186,0.3047,,
817,,,,,,,,,,,,,,0.0174,0.3093,,
818,,,,,,,,,,,,,,0.0162,0.3139,,
819,,,,,,,,,,,,,,0.0149,0.3185,,
820,,,,,,,,,,,,,,0.0137,0.323,,
821,,,,,,,,,,,,,,0.013,0.3278,,
822,,,,,,,,,,,,,,0.0123,0.3326,,
823,,,,,,,,,,,,,,0.0116,0.3374,,
824,,,,,,,,,,,,,,0.0109,0.3422,,
825,,,,,,,,,,,,,,0.0105,0.3482,,
826,,,,,,,,,,,,,,0.01,0.3542,,
827,,,,,,,,,,,,,,0.0095,0.3602,,
828,,,,,,,,,,,,,,0.009,0.3662,,
829,,,,,,,,,,,,,,0.0089,0.3825,,
830,,,,,,,,,,,,,,0.0087,0.3988,,
831,,,,,,,,,,,,,,0.0086,0.4151,,
832,,,,,,,,,,,,,,0.0084,0.4314,,
833,,,,,,,,,,,,,,0.0083,0.4323,,
834,,,,,,,,,,,,,,0.0082,0.4332,,
835,,,,,,,,,,,,,,0.0081,0.4341,,
836,,,,,,,,,,,,,,0.0079,0.4351,,
837,,,,,,,,,,,,,,0.0081,0.436,,
838,,,,,,,,,,,,,,0.0082,0.4369,,
839,,,,,,,,,,,,,,0.0084,0.4378,,
840,,,,,,,,,,,,,,0.0085,0.4387,,
841,,,,,,,,,,,,,,0.0088,0.4392,,
842,,,,,,,,,,,,,,0.009,0.4396,,
843,,,,,,,,,,,,,,0.0093,0.4401,,
844,,,,,,,,,,,,,,0.0095,0.4405,,
845,,,,,,,,,,,,,,0.0098,0.4464,,
846,,,,,,,,,,,,,,0.0101,0.4523,,
847,,,,,,,,,,,,,,0.0103,0.4582,,
848,,,,,,,,,,,,,,0.0106,0.464,,
849,,,,,,,,,,,,,,0.011,0.4708,,
850,,,,,,,,,,,,,,0.0115,0.4775,,
851,,,,,,,,,,,,,,0.0119,0.4843,,
852,,,,,,,,,,,,,,0.0123,0.4911,,
853,,,,,,,,,,,,,,0.0126,0.4963,,
854,,,,,,,,,,,,,,0.0128,0.5016,,
855,,,,,,,,,,,,,,0.013,0.5069,,
856,,,,,,,,,,,,,,0.0132,0.5122,,
857,,,,,,,,,,,,,,0.0137,0.5214,,
858,,,,,,,,,,,,,,0.0141,0.5307,,
859,,,,,,,,,,,,,,0.0145,0.5399,,
860,,,,,,,,,,,,,,0.0149,0.5492,,
861,,,,,,,,,,,,,,0.0154,0.5559,,
862,,,,,,,,,,,,,,0.0158,0.5626,,
863,,,,,,,,,,,,,,0.0163,0.5693,,
864,,,,,,,,,,,,,,0.0168,0.576,,
865,,,,,,,,,,,,,,0.0175,0.5841,,
866,,,,,,,,,,,,,,0.0181,0.5922,,
867,,,,,,,,,,,,,,0.0188,0.6002,,
868,,,,,,,,,,,,,,0.0195,0.6083,,
869,,,,,,,,,,,,,,0.0199,0.6149,,
870,,,,,,,,,,,,,,0.0202,0.6214,,
871,,,,,,,,,,,,,,0.0206,0.628,,
872,,,,,,,,,,,,,0.3091,0.0209,0.6346,,
873,,,,,,,,,,,,,0.3102,0.0213,0.645,,
874,,,,,,,,,,,,,0.3114,0.0217,0.6554,,
875,,,,,,,,,,,,,0.3092,0.0221,0.6658,,
876,,,,,,,,,,,,,0.3071,0.0224,0.6763,,
877,,,,,,,,,,,,,0.3062,0.0231,0.6841,,
878,,,,,,,,,,,,,0.3053,0.0237,0.6919,,
879,,,,,,,,,,,,,0.3053,0.0244,0.6997,,
880,,,,,,,,,,,,,0.3053,0.025,0.7076,,
881,,,,,,,,,,,,,0.3048,0.0255,0.7215,,
882,,,,,,,,,,,,,0.3043,0.0259,0.7355,,
883,,,,,,,,,,,,,0.3038,0.0263,0.7495,,
884,,,,,,,,,,,,,0.3033,0.0268,0.7635,,
885,,,,,,,,,,,,,0.3023,0.0272,0.7708,,
886,,,,,,,,,,,,,0.3013,0.0275,0.7781,,
887,,,,,,,,,,,,,0.2987,0.0279,0.7854,,
888,,,,,,,,,,,,,0.296,0.0283,0.7928,,
889,,,,,,,,,,,,,0.2946,0.0293,0.8022,,
890,,,,,,,,,,,,,0.2931,0.0303,0.8117,,
891,,,,,,,,,,,,,0.2931,0.0313,0.8212,,
892,,,,,,,,,,,,,0.293,0.0323,0.8306,,
893,,,,,,,,,,,,,0.2975,0.034,0.8463,,
894,,,,,,,,,,,,,0.302,0.0356,0.862,,
895,,,,,,,,,,,,,0.3074,0.0372,0.8776,,
896,,,,,,,,,,,,,0.3129,0.0389,0.8933,,
897,,,,,,,,,,,,,0.3188,0.0398,0.9085,,
898,,,,,,,,,,,,,0.3248,0.0408,0.9237,,
899,,,,,,,,,,,,,0.3283,0.0417,0.939,,
900,,,,,,,,,,,,,0.3318,0.0427,0.9542,,
901,,,,,,,,,,,,,0.3368,0.0427,0.9516,,
902,,,,,,,,,,,,,0.3418,0.0428,0.9491,,
903,,,,,,,,,,,,,0.3482,0.0429,0.9466,,
904,,,,,,,,,,,,,0.3546,0.0429,0.944,,
905,,,,,,,,,,,,,0.3603,0.0439,0.9508,,
906,,,,,,,,,,,,,0.3659,0.0449,0.9576,,
907,,,,,,,,,,,,,0.3734,0.0459,0.9644,,
908,,,,,,,,,,,,,0.381,0.0469,0.9712,,
909,,,,,,,,,,,,,0.3889,0.0477,0.9662,,
910,,,,,,,,,,,,,0.3969,0.0485,0.9613,,
911,,,,,,,,,,,,,0.4057,0.0493,0.9563,,
912,,,,,,,,,,,,,0.4144,0.0501,0.9514,,
913,,,,,,,,,,,,,0.424,0.0513,0.953,,
914,,,,,,,,,,,,,0.4335,0.0526,0.9546,,
915,,,,,,,,,,,,,0.4433,0.0538,0.9562,,
916,,,,,,,,,,,,,0.453,0.055,0.9578,,
917,,,,,,,,,,,,,0.4637,0.0556,0.9579,,
918,,,,,,,,,,,,,0.4744,0.0562,0.9581,,
919,,,,,,,,,,,,,0.4845,0.0568,0.9583,,
920,,,,,,,,,,,,,0.4946,0.0574,0.9584,,
921,,,,,,,,,,,,,0.5062,0.0587,0.9596,,
922,,,,,,,,,,,,,0.5178,0.0599,0.9608,,
923,,,,,,,,,,,,,0.5278,0.0612,0.962,,
924,,,,,,,,,,,,,0.5377,0.0624,0.9632,,
925,,,,,,,,,,,,,0.5507,0.0652,0.9719,,
926,,,,,,,,,,,,,0.5637,0.068,0.9805,,
927,,,,,,,,,,,,,0.5746,0.0708,0.9892,,
928,,,,,,,,,,,,,0.5855,0.0735,0.9979,,
929,,,,,,,,,,,,,0.595,0.0772,0.9984,,
930,,,,,,,,,,,,,0.6044,0.0809,0.9989,,
931,,,,,,,,,,,,,0.6103,0.0846,0.9995,,
932,,,,,,,,,,,,,0.6162,0.0883,1.0,,
933,,,,,,,,,,,,,0.6215,0.0915,0.9926,,
934,,,,,,,,,,,,,0.6267,0.0947,0.9852,,
935,,,,,,,,,,,,,0.6325,0.0979,0.9778,,
936,,,,,,,,,,,,,0.6383,0.1011,0.9704,,
937,,,,,,,,,,,,,0.6432,0.1035,0.9752,,
938,,,,,,,,,,,,,0.6482,0.1059,0.98,,
939,,,,,,,,,,,,,0.6528,0.1082,0.9848,,
940,,,,,,,,,,,,,0.6575,0.1106,0.9896,,
941,,,,,,,,,,,,,0.6607,0.1135,0.9888,,
942,,,,,,,,,,,,,0.664,0.1165,0.9879,,
943,,,,,,,,,,,,,0.667,0.1195,0.987,,
944,,,,,,,,,,,,,0.67,0.1224,0.9861,,
945,,,,,,,,,,,,,0.6729,0.1237,0.9785,,
946,,,,,,,,,,,,,0.6758,0.1249,0.9708,,
947,,,,,,,,,,,,,0.6772,0.1261,0.9632,,
948,,,,,,,,,,,,,0.6785,0.1274,0.9555,,
949,,,,,,,,,,,,,0.6862,0.1311,0.9471,,
950,,,,,,,,,,,,,0.6939,0.1348,0.9388,,
951,,,,,,,,,,,,,0.7101,0.1386,0.9304,,
952,,,,,,,,,,,,,0.7263,0.1423,0.922,,
953,,,,,,,,,,,,,0.7413,0.1448,0.9105,,
954,,,,,,,,,,,,,0.7564,0.1473,0.8991,,
955,,,,,,,,,,,,,0.7709,0.1497,0.8876,,
956,,,,,,,,,,,,,0.7853,0.1522,0.8762,,
957,,,,,,,,,,,,,0.8063,0.1534,0.8741,,
958,,,,,,,,,,,,,0.8273,0.1546,0.8721,,
959,,,,,,,,,,,,,0.8438,0.1558,0.87,,
960,,,,,,,,,,,,,0.8603,0.1569,0.868,,
961,,,,,,,,,,,,,0.8803,0.1589,0.8601,,
962,,,,,,,,,,,,,0.9003,0.1608,0.8522,,
963,,,,,,,,,,,,,0.9192,0.1628,0.8444,,
964,,,,,,,,,,,,,0.938,0.1648,0.8365,,
965,,,,,,,,,,,,,0.9524,0.167,0.8218,,
966,,,,,,,,,,,,,0.9668,0.1692,0.8071,,
967,,,,,,,,,,,,,0.9771,0.1714,0.7925,,
968,,,,,,,,,,,,,0.9874,0.1736,0.7778,,
969,,,,,,,,,,,,,0.9937,0.1757,0.7741,,
970,,,,,,,,,,,,,1.0,0.1779,0.7703,,
971,,,,,,,,,,,,,0.9999,0.1801,0.7666,,
972,,,,,,,,,,,,,0.9997,0.1822,0.7629,,
973,,,,,,,,,,,,,0.9984,0.1854,0.7565,,
974,,,,,,,,,,,,,0.9971,0.1886,0.7502,,
975,,,,,,,,,,,,,0.9962,0.1918,0.7438,,
976,,,,,,,,,,,,,0.9952,0.195,0.7375,,
977,,,,,,,,,,,,,0.9857,0.1966,0.7293,,
978,,,,,,,,,,,,,0.9762,0.1983,0.7212,,
979,,,,,,,,,,,,,0.9685,0.1999,0.713,,
980,,,,,,,,,,,,,0.9608,0.2015,0.7048,,
981,,,,,,,,,,,,,0.9545,0.2043,0.6946,,
982,,,,,,,,,,,,,0.9481,0.207,0.6843,,
983,,,,,,,,,,,,,0.9388,0.2097,0.674,,
984,,,,,,,,,,,,,0.9295,0.2124,0.6637,,
985,,,,,,,,,,,,,0.9165,0.2152,0.6549,,
986,,,,,,,,,,,,,0.9035,0.218,0.646,,
987,,,,,,,,,,,,,0.8912,0.2208,0.6372,,
988,,,,,,,,,,,,,0.8789,0.2236,0.6283,,
989,,,,,,,,,,,,,0.8696,0.2265,0.6124,,
990,,,,,,,,,,,,,0.8603,0.2294,0.5965,,
991,,,,,,,,,,,,,0.8532,0.2322,0.5806,,
992,,,,,,,,,,,,,0.8462,0.2351,0.5647,,
993,,,,,,,,,,,,,0.8366,0.2371,0.5417,,
994,,,,,,,,,,,,,0.827,0.2391,0.5186,,
995,,,,,,,,,,,,,0.8201,0.241,0.4956,,
996,,,,,,,,,,,,,0.8131,0.243,0.4725,,
997,,,,,,,,,,,,,0.8108,0.2479,0.4593,,
