wavelength,DsRed ex,DsRed em,SYFP2 ex,SYFP2 em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mKate2 2p,Superfolder GFP ex,Superfolder GFP em,mCherry2 ex,mCherry2 em,mTurquoise2 ab,mTurquoise2 em,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,mGold ex,mGold em,mGold 2p,mGreenLantern ex,mGreenLantern em,mTurquoise2 ex,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p,mTurquoise2 2p,DsRed ab,Superfolder GFP ab
467,0.4116,,0.1478,,0.0299,,0.0376,,0.3468,,0.0449,,,,0.7882,,0.0234,,0.4989,0.76,,,0.2069,,,0.3489,,0.4989,,,,,0.4116,0.7759
468,0.4126,,0.1582,,0.031,,0.0387,,0.3633,,0.0467,,,,0.7893,,0.0237,,0.4423,0.819,,,0.2203,,,0.3644,,0.4423,,,,,0.4126,0.7885
469,0.4126,,0.167,,0.0328,,0.0395,,0.3798,,0.0486,,,,0.7961,0.0049,0.0263,,0.3856,0.869,,,0.2301,,,0.3792,,0.3856,,,,,0.4126,0.8013
470,0.4126,,0.1785,,0.0341,,0.0407,,0.3957,,0.0506,,,,0.8119,0.0079,0.0267,,0.3333,0.914,,0.9553,0.2455,,,0.3982,,0.3333,,,,,0.4126,0.814
471,0.4116,,0.1904,,0.0356,,0.0419,,0.4113,,0.0527,,,,0.8268,0.0106,0.0274,,0.2832,0.95,0.9053,0.9683,0.263,,,0.4066,,0.2832,,,,,0.4116,0.8271
472,0.4106,,0.2037,,0.0377,,0.0431,,0.4261,0.0037,0.055,,,,0.8354,0.0132,0.0302,,0.2375,0.974,0.9396,0.9794,0.2744,,,0.425,,0.2375,,,,,0.4106,0.841
473,0.4076,,0.2174,,0.0389,,0.0445,,0.4399,0.0017,0.0574,,,,0.8428,0.0161,0.0305,,0.1983,0.993,0.9628,0.9952,0.2908,,,0.439,,0.1983,,,,,0.4076,0.8548
474,0.4046,,0.2319,,0.0405,,0.0458,,0.4528,0.0015,0.06,,,,0.8535,0.0194,0.0329,,0.1634,0.999,0.9842,0.9968,0.3053,,,0.4483,,0.1634,,,,,0.4046,0.868
475,0.4006,,0.2474,,0.0424,,0.0474,,0.464,0.0015,0.0628,,,,0.8673,0.0234,0.0337,,0.1351,1.0,0.9908,1.0,0.3168,,,0.4604,,0.1351,,,,,0.4006,0.8812
476,0.3955,,0.2617,,0.0444,,0.0489,,0.4743,0.0017,0.0657,,,,0.8788,0.0284,0.0347,,0.1111,0.993,1.0,0.9955,0.3424,,,0.4712,,0.1111,,,,,0.3955,0.8942
477,0.3905,,0.2787,,0.0463,,0.0504,,0.4838,0.0019,0.0689,,,,0.8827,0.0348,0.037,,0.0915,0.977,0.9908,0.987,0.363,,,0.4813,,0.0915,,,,,0.3905,0.9068
478,0.3865,,0.2929,,0.0492,,0.0521,,0.4924,0.0023,0.0722,,,,0.893,0.0429,0.0396,,0.0741,0.957,0.9856,0.9807,0.3772,,,0.494,,0.0741,,,,,0.3865,0.9195
479,0.3855,,0.3081,,0.0504,,0.0537,,0.5007,0.0026,0.0757,,,,0.9187,0.0526,0.0405,,0.0588,0.938,0.9775,0.9698,0.3999,,,0.4994,,0.0588,,,,,0.3855,0.9321
480,0.3875,,0.3209,,0.053,,0.0566,,0.5088,0.0031,0.0794,,,,0.9332,0.0635,0.0429,,0.0458,0.915,0.9647,0.9513,0.4208,,,0.5168,,0.0458,,,,,0.3875,0.9437
481,0.3905,,0.3328,,0.0556,,0.06,,0.5171,0.0037,0.0833,,,,0.9396,0.0755,0.043,,0.037,0.889,0.9419,0.9432,0.4392,,,0.5236,,0.037,,,,,0.3905,0.9552
482,0.3956,,0.3429,,0.0581,,0.0625,,0.5264,0.0044,0.0873,,,,0.9477,0.0891,0.0446,,0.0305,0.864,0.9296,0.9265,0.4534,,,0.5413,,0.0305,,,,,0.3956,0.9665
483,0.4026,,0.3524,,0.061,,0.0642,,0.537,0.0052,0.0915,,,,0.9618,0.1043,0.0502,,0.024,0.841,0.9145,0.9157,0.4706,,,0.5591,,0.024,,,,,0.4026,0.9757
484,0.4107,,0.3622,0.0017,0.0633,,0.065,,0.5492,0.0065,0.0959,,,,0.9761,0.1207,0.0521,,0.0196,0.817,0.8968,0.9047,0.4827,,,0.5729,,0.0196,,,,,0.4107,0.983
485,0.4237,,0.366,0.0018,0.0663,,0.0661,,0.5628,0.0079,0.1004,,,,0.9838,0.1381,0.0554,,0.0153,0.796,0.8771,0.8859,0.4885,,,0.5907,,0.0153,,,,,0.4237,0.99
486,0.4378,,0.3708,0.0019,0.0694,,0.0668,,0.5784,0.0095,0.105,,,,0.9905,0.159,0.0592,,0.0131,0.776,0.8644,0.8735,0.4947,,,0.614,,0.0131,,,,,0.4378,0.9958
487,0.4519,,0.3758,0.0021,0.0726,,0.0685,,0.5958,0.0118,0.1098,,,,0.9955,0.1899,0.0642,,0.0087,0.76,0.8494,0.8592,0.5005,,,0.6294,,0.0087,,,,,0.4519,0.9994
488,0.467,,0.3809,0.0023,0.0762,,0.0711,,0.6152,0.0147,0.1147,,,,0.9958,0.2311,0.0681,,0.0065,0.749,0.8323,0.8491,0.5045,,,0.6573,,0.0065,,,,,0.467,1.0
489,0.481,,0.3848,0.0025,0.0808,,0.0739,,0.6363,0.0181,0.1198,,,,0.9954,0.2653,0.0686,,0.0065,0.741,0.8132,0.8377,0.508,,,0.6836,,0.0065,,,,,0.481,0.9967
490,0.4941,,0.3904,0.0027,0.0841,,0.0766,,0.6589,0.0224,0.125,,,,1.0,0.2923,0.0725,,0.0065,0.738,0.8074,0.831,0.5108,,,0.7063,0.0731,0.0065,,,,,0.4941,0.9886
491,0.5082,,0.3955,0.0031,0.0886,,0.0781,,0.6831,0.0277,0.1303,,,,0.9812,0.3286,0.08,,0.0044,0.737,0.7947,0.8152,0.5133,,,0.7335,0.0933,0.0044,,,,,0.5082,0.9769
492,0.5223,,0.4019,0.0035,0.0928,,0.0799,,0.7093,0.0341,0.1357,,,,0.948,0.374,0.0831,,0.0022,0.739,0.7863,0.8108,0.516,,,0.7675,0.1064,0.0022,,,,,0.5223,0.9614
493,0.5354,,0.4116,0.0039,0.0971,,0.0825,,0.7365,0.0424,0.1411,,,,0.9349,0.4128,0.0865,,0.0022,0.745,0.7847,0.8083,0.5206,,,0.7982,0.1304,0.0022,,,,,0.5354,0.942
494,0.5494,,0.4199,0.0047,0.1007,,0.0857,,0.7649,0.0531,0.1466,,,,0.9171,0.4474,0.0911,,0.0022,0.751,0.7836,0.8079,0.5261,,,0.8196,0.1565,0.0022,,,,,0.5494,0.9185
495,0.5625,,0.4316,0.0055,0.1065,,0.0892,,0.7945,0.065,0.1519,,,,0.8943,0.4944,0.0957,,0.0022,0.758,0.7806,0.7979,0.5337,,,0.8492,0.1795,0.0022,,,,,0.5625,0.891
496,0.5756,,0.4468,0.0065,0.1115,,0.0928,,0.8246,0.0796,0.157,,,,0.8633,0.5573,0.0987,,,0.768,0.7805,0.7999,0.5466,,,0.8838,0.2126,,,,,,0.5756,0.8596
497,0.5887,,0.4595,0.0078,0.117,,0.0978,,0.8548,0.0977,0.1618,,,,0.8505,0.6078,0.0994,,,0.775,0.7806,0.8029,0.562,,,0.8968,0.2498,,,,,,0.5887,0.8262
498,0.6007,,0.4795,0.0092,0.1222,,0.1018,,0.8847,0.1195,0.1663,,,,0.7829,0.6574,0.1069,,,0.78,0.7838,0.8032,0.5744,,,0.9285,0.2917,,,,,,0.6007,0.7937
499,0.6138,,0.5012,0.0114,0.1267,,0.104,,0.9131,0.1456,0.1704,,,,0.7466,0.7052,0.113,,,0.787,0.7815,0.8005,0.5973,,,0.9534,0.3173,,,,,,0.6138,0.7629
500,0.6259,,0.5234,0.0136,0.1327,,0.1072,,0.9397,0.1768,0.1742,,,,0.7025,0.7507,0.1157,,,0.792,0.7791,0.7979,0.6242,0.0139,,0.9668,0.366,,,,,,0.6259,0.7263
501,0.6339,,0.5515,0.0166,0.1372,,0.1112,,0.9625,0.2127,0.1779,,,,0.6802,0.8048,0.1208,,,0.792,0.7781,0.7921,0.6417,0.0162,,0.9853,0.4132,,,,,,0.6339,0.6829
502,0.644,,0.5812,0.0202,0.1421,,0.1155,,0.9814,0.2526,0.1818,,,,0.6442,0.8333,0.129,,,0.795,0.776,0.7889,0.6729,0.0202,,0.989,0.459,,,,,,0.644,0.6372
503,0.651,,0.6142,0.026,0.1481,,0.1201,,0.9941,0.2996,0.1862,,,,0.5867,0.8786,0.1285,,,0.792,0.7695,0.7818,0.7073,0.0261,,1.0,0.5145,,,,,,0.651,0.5899
504,0.658,,0.6498,0.0316,0.1524,,0.123,,1.0,0.3505,0.1914,,,,0.5394,0.9255,0.134,,,0.786,0.7636,0.7753,0.7432,0.0332,,0.9983,0.5743,,,,,,0.658,0.5422
505,0.6641,,0.6903,0.0403,0.1586,,0.1278,,0.9983,0.4066,0.1975,,,,0.5149,0.9455,0.1374,,,0.779,0.7597,0.7669,0.7652,0.0389,,0.9901,0.6202,,,,,,0.6641,0.4947
506,0.6691,,0.7313,0.0501,0.1642,,0.132,,0.9879,0.4683,0.2044,,,,0.4661,0.9694,0.1395,,,0.769,0.7465,0.7601,0.804,0.049,,0.9699,0.6839,,,,,,0.6691,0.4475
507,0.6731,,0.7742,0.064,0.1688,,0.1359,,0.9676,0.5319,0.2118,,,,0.4217,0.9897,0.1477,,,0.752,0.7376,0.7538,0.8384,0.0617,,0.9553,0.7442,,,,,,0.6731,0.4025
508,0.6762,,0.8186,0.0788,0.175,,0.1406,,0.9378,0.5959,0.2195,,,,0.3855,0.9977,0.1498,,,0.736,0.7214,0.7381,0.8613,0.0787,,0.9222,0.7975,,,,,,0.6762,0.3625
509,0.6792,,0.8608,0.0998,0.1801,,0.1442,,0.8983,0.664,0.2275,,,,0.3515,1.0,0.1567,,,0.72,0.7031,0.7246,0.8906,0.0979,,0.8866,0.8367,,,,,,0.6792,0.3284
510,0.6812,,0.9018,0.1232,0.1866,,0.1492,,0.85,0.731,0.2354,,,,0.3147,0.992,0.1594,,,0.699,0.6853,0.7061,0.919,0.1217,,0.8451,0.897,,,,,,0.6812,0.294
511,0.6832,,0.939,0.1529,0.1908,,0.1529,,0.7935,0.7927,0.2434,,,,0.2803,0.9758,0.1663,,,0.68,0.6695,0.6985,0.9395,0.1401,,0.7947,0.9332,,,,,,0.6832,0.2567
512,0.6852,,0.9673,0.1865,0.1981,,0.1559,,0.7302,0.8533,0.2512,,,,0.2489,0.9473,0.1772,,,0.658,0.6456,0.6774,0.9622,0.1733,,0.7191,0.9571,,,,,,0.6852,0.2189
513,0.6862,,0.9891,0.2266,0.2036,,0.1602,,0.6627,0.9064,0.2591,,,,0.2215,0.9136,0.185,,,0.637,0.6271,0.6666,0.9821,0.2132,,0.6762,0.9837,,,,,,0.6862,0.1836
514,0.6862,,1.0,0.2721,0.2089,,0.1652,,0.5931,0.9475,0.2672,,,,0.2003,0.8898,0.1866,,,0.615,0.6086,0.6466,0.9939,0.2533,,0.6173,0.9907,,,,,,0.6862,0.1525
515,0.6862,,0.9989,0.3223,0.2168,,0.1714,,0.5229,0.9767,0.276,,,,0.1807,0.8587,0.1906,,,0.594,0.5834,0.6314,0.9981,0.283,,0.5522,0.9996,,,,,,0.6862,0.1255
516,0.6862,,0.9849,0.381,0.2247,,0.1777,,0.4548,0.9945,0.2858,,,,0.1601,0.7997,0.1944,,,0.572,0.5657,0.6108,1.0,0.3323,,0.486,1.0,,,,,,0.6862,0.102
517,0.6862,,0.9584,0.4432,0.2324,,0.185,,0.3905,1.0,0.297,,,,0.1402,0.7999,0.2,,,0.553,0.5459,0.6001,0.9912,0.386,,0.4425,0.9964,,,,,,0.6862,0.0821
518,0.6862,,0.92,0.5122,0.2392,,0.1911,,0.3311,0.9928,0.3097,,,,0.1221,0.745,0.2108,,,0.531,0.5222,0.5824,0.9788,0.4236,,0.3925,0.9898,,,,,,0.6862,0.066
519,0.6852,,0.8706,0.581,0.248,,0.1946,,0.278,0.976,0.3237,,,,0.1061,0.6803,0.2216,,,0.511,0.5034,0.5664,0.9495,0.4787,,0.3424,0.976,,,,,,0.6852,0.0526
520,0.6892,,0.8119,0.6472,0.257,,0.1997,,0.2307,0.954,0.339,,,,0.0925,0.6654,0.2231,,,0.494,0.4888,0.5512,0.9076,0.5368,,0.3045,0.9584,,,,,,0.6892,0.0412
521,0.6973,,0.7468,0.7153,0.2662,,0.2049,,0.1904,0.924,0.355,,,,0.0803,0.6209,0.2362,,,0.476,0.4714,0.5398,0.8626,0.5965,,0.269,0.9344,,,,,,0.6973,0.0325
522,0.7114,,0.678,0.7808,0.2754,,0.2119,,0.1562,0.8887,0.3715,,,,0.0688,0.5881,0.2514,,,0.46,0.4542,0.5229,0.8282,0.6368,,0.2296,0.925,,,,,,0.7114,0.0259
523,0.7315,0.0533,0.608,0.838,0.2838,,0.2242,,0.1271,0.8491,0.3882,,,,0.0577,0.5646,0.2506,,,0.443,0.4371,0.5199,0.7575,0.6938,,0.1977,0.9009,,,,,,0.7315,0.0207
524,0.7486,0.0553,0.5387,0.8903,0.2957,,0.2375,,0.1031,0.8077,0.4045,,,,0.0479,0.5415,0.2566,,,0.43,0.4278,0.499,0.7028,0.7528,,0.1802,0.8782,,,,,,0.7486,0.016
525,0.7657,0.0573,0.4718,0.9312,0.3065,,0.2513,,0.0833,0.7647,0.4202,,,,0.0401,0.5149,0.2602,,,0.417,0.411,0.4876,0.6659,0.7948,,0.1514,0.842,,,,,,0.7657,0.0115
526,0.7828,0.0613,0.4101,0.9661,0.3204,,0.2618,,0.0675,0.7233,0.4348,,,,0.0341,0.4946,0.2675,,,0.403,0.399,0.4807,0.6057,0.8467,,0.1267,0.8323,,,,,,0.7828,0.0079
527,0.7989,0.0653,0.3524,0.9874,0.3308,,0.2719,,0.0547,0.6846,0.4478,,,,0.0293,0.478,0.2782,,,0.391,0.3857,0.4663,0.5498,0.8954,,0.1143,0.7951,,,,,,0.7989,0.0054
528,0.815,0.0714,0.3008,0.999,0.3455,,0.2773,,0.0441,0.6481,0.4591,,,,0.025,0.4597,0.3042,,,0.381,0.3791,0.4615,0.4912,0.9343,,0.0959,0.7602,,,,,,0.815,0.0039
529,0.831,0.0774,0.2554,1.0,0.3558,,0.2812,,0.0361,0.6131,0.4686,,,,0.0212,0.4432,0.32,,,0.371,0.3669,0.4494,0.4575,0.9577,,0.0777,0.7428,,,,,,0.831,0.0034
530,0.8471,0.0844,0.2151,1.0,0.3726,,0.2866,,0.0292,0.5814,0.4762,,,,0.0177,0.4293,0.3325,,,0.363,0.3599,0.4444,0.4039,0.9815,,0.0635,0.7077,,,,,,0.8471,0.0039
531,0.8622,0.0915,,0.9832,0.3834,,0.2953,,0.024,0.5527,0.4823,,,,0.0147,0.4172,0.3397,,,0.354,0.3486,0.4386,0.3549,0.9955,,0.0554,0.6754,,,,,,0.8622,0.0053
532,0.8773,0.1005,,0.9622,0.4003,,0.3057,,0.0195,0.5236,0.4867,,,,0.0121,0.4059,0.3749,,,0.346,0.3397,0.4272,0.3208,1.0,,0.0454,0.6447,,,,,,0.8773,0.0078
533,0.8924,0.1095,,0.9413,0.4139,,0.3165,,0.0158,0.499,0.4898,,,,0.0101,0.3941,0.3827,,,0.338,0.3317,0.4214,0.2766,0.9954,,0.0356,0.6166,,,,,,0.8924,
534,0.9075,0.1196,,0.9095,0.4289,,0.3285,,0.013,0.4767,0.4917,,,,0.0085,0.3822,0.3829,,,0.332,0.3263,0.4172,0.2357,0.9853,,0.0312,0.5833,,,,,,0.9075,
535,0.9226,0.1296,,0.8783,0.4424,,0.3406,,0.0105,0.4546,0.4928,,,,0.0072,0.3712,0.394,,,0.326,0.3154,0.414,0.1992,0.9661,,0.0246,0.561,,,,,,0.9226,
536,0.9356,0.1417,,0.8467,0.4568,,0.3506,,0.0089,0.4336,0.4933,,,,0.0061,0.3619,0.4202,,,0.318,0.3101,0.4056,0.1795,0.9522,,0.0191,0.5384,,,,,,0.9356,
537,0.9507,0.1538,,0.8126,0.4722,,0.3618,,0.0072,0.4145,0.4937,,,,0.0052,0.3543,0.4408,,,0.313,0.3018,0.3988,0.1475,0.9271,,0.0154,0.5207,,,,,,0.9507,
538,0.9648,0.1668,,0.7782,0.4847,,0.3767,,0.0059,0.3973,0.4945,,,,0.0043,0.3477,0.44,,,0.306,0.2981,0.3937,0.1237,0.8928,,0.0126,0.5007,,,,,,0.9648,
539,0.9759,0.1809,,0.743,0.496,,0.3965,,0.0049,0.3816,0.4956,0.0047,,,0.0033,0.3401,0.4292,,,0.299,0.2909,0.3867,0.1025,0.8766,,0.0096,0.4865,,,,,,0.9759,
540,0.9859,0.196,,0.7101,0.507,,0.4105,,0.0043,0.3671,0.4971,0.0041,,,,0.331,0.4529,,,0.294,0.2864,0.3832,0.0902,0.8445,,0.0085,0.4736,,,,,,0.9859,
541,0.9919,0.2111,,0.6811,0.5191,,0.4199,,0.0033,0.3554,0.4989,0.0038,,,,0.3224,0.47,,,0.288,0.2804,0.3729,0.0738,0.8153,,0.0079,0.4586,,,,,,0.9919,
542,0.997,0.2271,,0.6504,0.5262,,0.4243,,0.003,0.344,0.5013,0.0039,,,,0.3154,0.4755,,,0.28,0.2714,0.3647,0.0601,0.7853,,0.0061,0.4459,,,,,,0.997,
543,0.999,0.2442,,0.6205,0.5352,,0.4267,,0.0023,0.3331,0.5047,0.0043,,,,0.3085,0.489,,,0.273,0.2682,0.3619,0.052,0.7668,,0.005,0.4368,,,,,,0.999,
544,1.0,0.2623,,0.5949,0.5462,,0.4287,,0.0021,0.3234,0.5094,0.005,,,,0.3,0.5072,,,0.267,0.2583,0.3516,0.0423,0.736,,0.0046,0.4305,,,,,,1.0,
545,1.0,0.2814,,0.5676,0.5528,,0.4328,,0.0019,0.3147,0.5156,0.0061,,,,0.2902,0.5263,,,0.26,0.2515,0.3474,0.0346,0.7092,,0.0035,0.4176,,,,,,1.0,
546,0.999,0.3015,,0.5466,0.5555,,0.4395,,0.0015,0.3061,0.5234,0.0076,,,,0.2805,0.5353,,,0.253,0.2452,0.3392,0.027,0.6938,,0.003,0.4075,,,,,,0.999,
547,0.997,0.3226,,0.5219,0.5656,,0.4471,,0.0014,0.2997,0.5327,0.0093,,,,0.2715,0.5477,,,0.246,0.2374,0.3323,0.0227,0.6651,,0.0025,0.4022,,,,,,0.997,
548,0.993,0.3447,,0.5027,0.5695,,0.4544,,0.0012,0.2931,0.5431,0.0113,,,,0.2635,0.5416,,,0.238,0.2313,0.3247,0.0183,0.6398,,0.002,0.3922,,,,,,0.993,
549,0.9869,0.3678,,0.484,0.5751,,0.4594,,0.0008,0.2873,0.5547,0.0137,,,,0.2558,0.553,,,0.23,0.2236,0.3158,0.0146,0.6152,,0.0026,0.3829,,,,,,0.9869,
550,0.9769,0.399,,0.4656,0.5784,0.0012,0.4648,,0.0009,0.281,0.568,0.0165,,,,0.2468,0.5511,,,0.224,0.2164,0.3135,0.0115,0.5998,,0.0016,0.3702,,,,,,0.9769,
551,0.9628,0.4442,,0.4522,0.583,0.0014,0.4743,,0.0007,0.2747,0.5825,0.0197,,,,0.2355,0.5483,,,0.216,0.2083,0.306,0.0098,0.5724,,,0.3636,,,,,,0.9628,
552,0.9447,0.4884,,0.4369,0.5866,0.0015,0.4847,,0.0005,0.2681,0.5978,0.0234,,,,0.224,0.5507,,,0.208,0.2031,0.297,0.0082,0.5512,,,0.3503,,,,,,0.9447,
553,0.9226,0.5317,,0.4238,0.5879,0.0019,0.4911,,0.0006,0.2615,0.6142,0.0274,,,,0.2142,0.5429,,,0.201,0.1926,0.2873,0.0065,0.5313,,,0.3403,,,,,,0.9226,
554,0.8944,0.5739,,0.4152,0.5941,0.0023,0.4953,,0.0005,0.2533,0.6325,0.0319,,,,0.2058,0.5494,,,0.193,0.1888,0.2826,0.0058,0.5224,,,0.3279,,,,,,0.8944,
555,0.8582,0.6161,,0.4009,0.5994,0.0026,0.4979,,0.0003,0.2462,0.6534,0.0368,,,,0.1964,0.5551,,,0.187,0.1804,0.2749,0.0048,0.4978,,,0.3187,,,,,,0.8582,
556,0.815,0.6563,,0.3929,0.6041,0.0033,0.5031,,0.0004,0.2384,0.6766,0.0422,,,,0.1844,0.5684,,,0.18,0.1751,0.2676,,0.4848,,,0.3094,,,,,,0.815,
557,0.7728,0.6965,,0.3857,0.6094,0.0039,0.513,,0.0002,0.2307,0.7015,0.0481,,,,0.1741,0.5768,,,0.173,0.1679,0.2607,,0.4711,,,0.2899,,,,,,0.7728,
558,0.7306,0.7347,,0.3764,0.6154,0.0045,0.5196,,0.0001,0.2228,0.7282,0.0548,,,,0.1675,0.5752,,,0.166,0.1587,0.2553,,0.4654,,,0.2769,,,,,,0.7306,
559,0.6381,0.7729,,0.3718,0.6225,0.0052,0.5314,,0.0001,0.2153,0.7574,0.0625,,,,0.161,0.5716,,,0.159,0.1539,0.2439,,0.4521,,,0.2708,,,,,,0.6381,
560,0.6451,0.809,,0.3632,0.6293,0.0063,0.5414,0.0055,0.0002,0.2067,0.7882,0.0721,,,,0.1526,0.5795,,,0.153,0.1467,0.24,,0.4397,,,0.2601,,,,,,0.6451,
561,0.6079,0.8442,,0.3553,0.6394,0.0087,0.5515,0.0057,0.0001,0.1979,0.8193,0.0838,,,,0.1439,0.6409,,,0.147,0.143,0.2312,,0.436,,,0.2471,,,,,,0.6079,
562,0.5687,0.8704,,0.3477,0.6473,0.0157,0.5628,0.0063,0.0002,0.1888,0.8502,0.098,,,,0.1362,0.6456,,,0.141,0.1351,0.2265,,0.4255,,,0.2407,,,,,,0.5687,
563,0.5305,0.9005,,0.342,0.6545,0.0253,0.5762,0.007,0.0,0.18,0.8803,0.1148,,,,0.1301,0.6493,,,0.135,0.1298,0.2216,,0.4161,,,0.2294,,,,,,0.5305,
564,0.4933,0.9266,,0.3348,0.6693,0.0291,0.5932,0.0079,0.0,0.171,0.9089,0.1343,,,,0.125,0.6544,,,0.131,0.1245,0.2145,,0.4062,,,0.2197,,,,,,0.4933,
565,0.4571,0.9477,,0.3271,0.6807,0.0258,0.6084,0.0092,0.0,0.1634,0.9343,0.1569,,,,0.1199,0.6694,,,0.125,0.1191,0.2083,,0.4023,,,0.2089,,,,,,0.4571,
566,0.4239,0.9638,,0.3181,0.6918,0.0201,0.6212,0.0104,0.0002,0.1552,0.9558,0.1832,,,,0.1143,0.6943,,,0.122,0.1151,0.2043,,0.3926,,,0.2061,,,,,,0.4239,
567,0.3927,0.9769,,0.3109,0.703,0.0193,0.6315,0.0119,0.0,0.1477,0.9732,0.2131,,,,0.1081,0.6803,,,0.117,0.1123,0.1978,,0.3831,,,0.1955,,,,,,0.3927,
568,0.3384,0.9869,,0.3018,0.7201,0.0225,0.6485,0.0134,0.0,0.1408,0.9877,0.2466,,,,0.1022,0.705,,,0.113,0.1058,0.1937,,0.3734,,,0.1881,,,,,,0.3384,
569,0.2952,0.993,,0.2938,0.733,0.0256,0.6661,0.0157,0.0,0.1334,0.9974,0.2836,,,,0.0976,0.7252,,,0.11,0.1012,0.1895,,0.3695,,,0.1821,,,,,,0.2952,
570,0.2691,0.997,,0.288,0.7505,0.0298,0.6903,0.018,0.0,0.126,1.0,0.3237,,,,0.0938,0.7422,,,0.106,0.1007,0.1829,,0.3601,,,0.1749,,,,,,0.2691,
571,0.2399,0.999,,0.2774,0.77,0.0345,0.714,0.0207,0.0,0.1204,0.996,0.3663,,,,0.09,0.751,,,0.103,0.0961,0.1783,,0.3495,,,0.1691,,,,,,0.2399,
572,0.2138,1.0,,0.2708,0.7918,0.0416,0.7305,0.0239,0.0,0.1144,0.987,0.4111,,,,0.0861,0.771,,,0.0993,0.092,0.1735,,0.3372,,,0.1612,,,,,,0.2138,
573,0.1917,1.0,,0.2602,0.8068,0.0479,0.7466,0.0268,0.0,0.1081,0.9731,0.4579,,,,0.0823,0.7985,,,0.0967,0.0892,0.1684,,0.3328,,,0.1553,,,,,,0.1917,
574,0.1725,0.999,,0.2504,0.8215,0.0552,0.7635,0.0308,0.0,0.1026,0.9519,0.506,,,,0.0789,0.8128,,,0.0934,0.0851,0.1663,,0.3198,,,0.1489,,,,,,0.1725,
575,0.1545,0.997,,0.2427,0.8447,0.0654,0.7784,0.0356,0.0001,0.097,0.9236,0.5541,,,,0.0758,0.8488,,,0.091,0.0807,0.1617,,0.3071,,,0.1428,,,,,,0.1545,
576,0.1394,0.994,,0.2362,0.8588,0.0752,0.7958,0.0407,0.0,0.0918,0.8915,0.6015,,,,0.073,0.8692,,,0.0883,0.0809,0.1608,,0.2957,,,0.1358,,,,,,0.1394,
577,0.1243,0.9879,,0.2231,0.8829,0.0894,0.8101,0.0459,0.0,0.0868,0.8548,0.6473,,,,0.0703,0.8907,,,0.0854,0.0775,0.1529,,0.2902,,,0.128,,,,,,0.1243,
578,0.1122,0.9799,,0.2153,0.9037,0.1022,0.8279,0.051,0.0,0.0823,0.8117,0.6912,,,,0.0677,0.9301,,,0.0832,0.0737,0.1493,,0.2754,,,0.1259,,,,,,0.1122,
579,0.1002,0.9698,,0.2086,0.9207,0.1189,0.8449,0.0582,0.0,0.0783,0.7637,0.7332,,,,0.0653,0.9348,,,0.0809,0.0731,0.1477,,0.2612,,,0.12,,,,,,0.1002,
580,0.0901,0.9568,,0.1995,0.9414,0.1376,0.8681,0.0652,0.0,0.0744,0.7129,0.7729,,,,0.0631,0.9473,0.109,,0.0791,0.0707,0.1449,,0.2503,,,0.1098,,,,,,0.0901,
581,0.0801,0.9417,,0.1911,0.9552,0.1595,0.8931,0.0735,0.0,0.0707,0.6614,0.8101,,,,0.0611,0.9568,0.1213,,0.0768,0.0683,0.1395,,0.2442,,,0.1054,,,,,,0.0801,
582,,0.9236,,0.1844,0.9673,0.1831,0.915,0.0831,0.0,0.0673,0.6109,0.8443,,,,0.0591,0.9766,0.1429,,0.0747,0.0648,0.136,,0.2328,,,0.1028,,,,,,,
583,,0.9025,,0.1756,0.9837,0.2111,0.9346,0.0927,0.0,0.0642,0.5608,0.8754,,,,0.0569,0.9748,0.1597,,0.0728,0.062,0.1344,,0.2215,,,0.0959,,,,,,,
584,,0.8824,,0.1673,0.9925,0.2366,0.9522,0.1038,0.0,0.0616,0.5118,0.903,,,,0.0546,0.9847,0.1855,,0.0705,0.0616,0.1318,,0.2113,,,0.0918,,,,,,,
585,,0.8643,,0.1609,0.9954,0.2654,0.9672,0.1164,0.0,0.0591,0.4658,0.9269,,,,0.0523,0.9975,0.2081,,0.0683,0.0584,0.1306,,0.2057,,,0.0885,,,,,,,
586,,0.8472,,0.1543,0.9964,0.2974,0.9794,0.13,0.0,0.0562,0.4231,0.9475,,,,0.05,0.9917,0.234,,0.0668,0.0585,0.1241,,0.1964,,,0.0862,,,,,,,
587,,0.8302,,0.1475,1.0,0.3349,0.9887,0.1437,0.0,0.0533,0.3828,0.9646,,,,0.0479,0.9872,0.2639,,0.0647,0.0568,0.1199,,0.1888,,,0.0806,,,,,,,
588,,0.8131,,0.1418,0.9922,0.3687,0.9958,0.1587,0.0,0.0512,0.3443,0.978,,,,0.0462,0.9916,0.2952,,0.0629,0.0517,0.1169,,0.1808,,,0.0785,,,,,,,
589,,0.797,,0.1352,0.9835,0.4057,1.0,0.1777,0.0,0.0488,0.3092,0.9878,,,,0.0446,1.0,0.3249,,0.0615,0.0508,0.1144,,0.1774,,,0.075,,,,,,,
590,,0.7809,,0.1303,0.9711,0.447,0.9967,0.1962,0.0,0.0467,0.2786,0.9945,,,,0.0432,0.9873,0.3602,,0.0599,0.0498,0.1115,,0.1697,,,0.0736,,,,,,,
