wavelength,EBFP ex,EBFP em,mNeptune ex,mNeptune em,mNeptune 2p,Neptune 2p,eqFP650 2p,Superfolder GFP ex,Superfolder GFP em,hmGFP em,hmGFP ex,EBFP 2p,rsEGFP (On) ex,rsEGFP (On) em,Maroon0.1 ex,Maroon0.1 em,moxGFP ex,moxGFP em,oxGFP ex,oxGFP em,eqFP650 ex,eqFP650 em,Neptune em,Neptune ex,SuperNova Green ab,SuperNova Green ex,SuperNova Green em,AausFP1 ab,AausFP1 em,GFP (S65T) em,Superfolder GFP 2p,Superfolder GFP ab
468,,0.6595,0.0528,,,,,0.7893,,,0.3993,,0.6807,,0.0181,,0.7686,,0.7686,,0.0326,,,0.0364,0.9407,0.8388,0.3822,0.2578,,0.0298,,0.7885
469,,0.632,0.0543,,,,,0.7961,0.0049,,0.4313,,0.6921,,0.0192,,0.7881,,0.7881,,0.0326,,,0.0376,0.9346,0.8271,0.407,0.2703,,0.0291,,0.8013
470,,0.6253,0.0558,,,,,0.8119,0.0079,,0.4396,,0.7034,,0.0202,,0.8052,,0.8052,,0.0326,,,0.0391,0.9288,0.805,0.4325,0.2876,,0.0311,,0.814
471,,0.5991,0.0573,,,,,0.8268,0.0106,,0.4491,,0.7143,,0.0208,,0.8251,,0.8251,,0.0327,,,0.0405,0.9231,0.7867,0.4548,0.3036,,0.0303,,0.8271
472,,0.5779,0.0588,,,,,0.8354,0.0132,,0.4526,,0.7255,,0.0213,,0.8434,,0.8434,,0.0335,,,0.0416,0.9167,0.7579,0.4876,0.3139,,0.0359,,0.841
473,,0.5587,0.0603,,,,,0.8428,0.0161,,0.4573,,0.7371,,0.0218,,0.86,,0.86,,0.0361,,,0.0429,0.9097,0.727,0.5203,0.3217,,0.034,,0.8548
474,,0.5373,0.0619,,,,,0.8535,0.0194,,0.4597,,0.7491,,0.0224,,0.87,,0.87,,0.0377,,,0.0438,0.9027,0.682,0.5483,0.326,,0.0404,,0.868
475,,0.5243,0.0634,,,,,0.8673,0.0234,,0.4633,,0.7614,,0.0229,,0.8799,,0.8799,,0.0379,,,0.0457,0.8944,0.663,0.5701,0.3265,,0.0414,,0.8812
476,,0.5009,0.0649,,,,,0.8788,0.0284,,0.4633,,0.7745,,0.0234,,0.9051,,0.9051,,0.0379,,,0.0473,0.8861,0.6527,0.6054,0.3281,,0.0421,,0.8942
477,,0.4842,0.0664,,,,,0.8827,0.0348,,0.4633,,0.7883,,0.0246,,0.916,,0.916,,0.038,,,0.0492,0.8772,0.6336,0.644,0.3267,,0.0458,,0.9068
478,,0.4679,0.0679,,,,,0.893,0.0429,,0.4597,,0.803,0.2115,0.0265,,0.9339,,0.9339,,0.0406,,,0.0511,0.8665,0.6075,0.6912,0.3219,,0.0482,,0.9195
479,,0.4632,0.0694,,,,,0.9187,0.0526,,0.4633,,0.8186,0.2143,0.0283,,0.9436,,0.9436,,0.0415,,,0.0527,0.8533,0.5391,0.7121,0.322,,0.055,,0.9321
480,,0.4408,0.071,,,,,0.9332,0.0635,,0.4704,,0.8347,0.2275,0.0298,,0.9636,,0.9636,,0.0437,,,0.0547,0.8333,0.5046,0.7412,0.3194,,0.0635,,0.9437
481,,0.423,0.0726,,,,,0.9396,0.0755,,0.4787,,0.8519,0.2395,0.0303,,0.9817,0.0567,0.9817,0.0567,0.0439,,,0.0547,0.8026,0.468,0.7672,0.3216,,0.0679,,0.9552
482,,0.4161,0.0743,,,,,0.9477,0.0891,,0.4917,,0.8699,0.2571,0.0308,,0.9907,0.0696,0.9907,0.0696,0.0439,,,0.0564,0.7841,0.4366,0.7939,0.3275,,0.078,,0.9665
483,,0.3997,0.076,,,,,0.9618,0.1043,,0.5024,,0.8886,0.2767,0.0314,,0.997,0.0866,0.997,0.0866,0.044,,,0.0579,0.7728,0.39,0.814,0.3377,,0.0863,,0.9757
484,,0.3821,0.0779,,,,,0.9761,0.1207,,0.5107,,0.9062,0.2867,0.033,,1.0,0.1043,1.0,0.1043,0.0451,,,0.0596,0.7637,0.3644,0.8336,0.3434,,0.1006,,0.983
485,,0.3703,0.08,,,,,0.9838,0.1381,,0.5166,,0.9245,0.3076,0.0346,,0.9999,0.1222,0.9999,0.1222,0.047,,,0.0615,0.7469,0.3388,0.8537,0.3517,,0.1156,,0.99
486,,0.3635,0.0822,,,,,0.9905,0.159,,0.5166,,0.9426,0.34,0.0362,,0.9976,0.1426,0.9976,0.1426,0.0469,,,0.0634,0.7108,0.313,0.8791,0.3616,,0.1287,,0.9958
487,,0.3493,0.0847,,,,,0.9955,0.1899,,0.513,,0.959,0.3624,0.0368,,0.9925,0.1651,0.9925,0.1651,0.0502,,,0.0657,0.6657,0.2926,0.8996,0.3733,0.0146,0.1407,,0.9994
488,,0.3389,0.0874,,,,,0.9958,0.2311,,0.513,,0.9735,0.3957,0.0374,,0.9829,0.1916,0.9829,0.1916,0.0507,,,0.0683,0.6692,0.2696,0.9199,0.3883,0.0147,0.1713,,1.0
489,,0.3393,0.0903,,,,,0.9954,0.2653,,0.5272,,0.9858,0.4193,0.0379,,0.9686,0.2197,0.9686,0.2197,0.0511,,,0.071,0.6187,0.2356,0.939,0.4013,0.0172,0.2004,,0.9967
490,,0.3209,0.0934,,,,,1.0,0.2923,0.0419,0.5426,,0.9946,0.4603,0.0395,,0.9521,0.2502,0.9521,0.2502,0.0538,,,0.0741,0.5905,,0.9495,0.4246,0.0216,0.2188,,0.9886
491,,0.3165,0.0968,,,,,0.9812,0.3286,0.0455,0.577,,1.0,0.486,0.0418,,0.9361,0.2838,0.9361,0.2838,0.0538,,,0.0755,0.5746,,0.9554,0.4489,0.0256,0.2548,,0.9769
492,,0.303,0.1004,,,,,0.948,0.374,0.049,0.6031,,1.0,0.5336,0.0441,,0.9215,0.3209,0.9215,0.3209,0.0564,,,0.0784,0.5206,,0.9614,0.4703,0.033,0.2815,,0.9614
493,,0.298,0.1042,,,,,0.9349,0.4128,0.0526,0.6339,,0.9964,0.5693,0.0462,,0.9082,0.3591,0.9082,0.3591,0.0588,,,0.0819,0.509,,0.9679,0.501,0.0396,0.3173,,0.942
494,,0.2884,0.1082,,,,,0.9171,0.4474,0.0668,0.6694,,0.987,0.6042,0.0483,,0.8932,0.4048,0.8932,0.4048,0.0598,,,0.0857,0.4959,,0.9744,0.5395,0.0528,0.3631,,0.9185
495,,0.28,0.1123,,,,,0.8943,0.4944,0.0751,0.6884,,0.9731,0.6463,0.0504,,0.8703,0.4659,0.8703,0.4659,0.0616,,,0.0891,0.4731,,0.9809,0.573,0.0696,0.4044,,0.891
496,,0.2719,0.1166,,,,,0.8633,0.5573,0.0916,0.7121,,0.9536,0.6926,0.0523,,0.854,0.4972,0.854,0.4972,0.0649,,,0.0918,0.4338,,0.9874,0.6318,0.0871,0.4463,,0.8596
497,,0.2656,0.1209,,,,,0.8505,0.6078,0.1129,0.7334,,0.9295,0.7208,0.0542,,0.8156,0.5285,0.8156,0.5285,0.0681,,,0.0942,0.4093,,0.9939,0.6865,0.1172,0.5077,,0.8262
498,,0.2538,0.1252,,,,,0.7829,0.6574,0.1283,0.7524,,0.9015,0.7663,0.056,,0.7746,0.5829,0.7746,0.5829,0.0719,,,0.0985,0.3765,,0.9981,0.7522,0.1583,0.5515,,0.7937
499,,0.2471,0.1296,,,,,0.7466,0.7052,0.1591,0.7796,,0.8678,0.8041,0.0591,,0.7139,0.6348,0.7139,0.6348,0.075,,,0.1017,0.3572,,0.9983,0.8141,0.199,0.6096,,0.7629
500,,0.242,0.134,,,,,0.7025,0.7507,0.2087,0.8258,,0.8316,0.8403,0.0631,,0.6709,0.6955,0.6709,0.6955,0.0789,,,0.105,0.3398,,0.9984,0.8582,0.2568,0.6536,,0.7263
501,,0.2301,0.1384,,,,,0.6802,0.8048,0.249,0.8697,,0.7918,0.868,0.067,,0.6263,0.7404,0.6263,0.7404,0.0794,,,0.109,0.3026,,0.9986,0.9152,0.311,0.7009,,0.6829
502,,0.2271,0.1428,,,,,0.6442,0.8333,0.3045,0.9218,,0.7492,0.8975,0.0684,,0.5843,0.7898,0.5843,0.7898,0.084,,,0.1138,0.2891,,0.9987,0.9639,0.3957,0.7633,,0.6372
503,,0.2214,0.1472,,,,,0.5867,0.8786,0.3755,0.968,,0.7053,0.9258,0.0699,,0.5518,0.8412,0.5518,0.8412,0.0851,,,0.119,0.2714,,0.9986,0.9903,0.4947,0.8129,,0.5899
504,,0.2108,0.1517,,,,,0.5394,0.9255,0.4228,0.987,,0.6594,0.9497,0.0716,,0.4995,0.8801,0.4995,0.8801,0.0887,,,0.1241,0.253,,0.9985,1.0,0.5667,0.8404,,0.5422
505,,0.2087,0.1562,,,,,0.5149,0.9455,0.5032,1.0,,0.6127,0.9677,0.0754,,0.4438,0.9171,0.4438,0.9171,0.0915,,,0.1295,0.2522,,0.9984,0.9792,0.6811,0.8879,,0.4947
506,,0.2017,0.1608,,,,,0.4661,0.9694,0.5919,1.0,,0.5656,0.9763,0.0792,,0.4016,0.949,0.4016,0.949,0.0944,,,0.1317,0.2283,,0.9985,0.9429,0.7758,0.9201,,0.4475
507,,0.1953,0.1655,,,,,0.4217,0.9897,0.6641,1.0,,0.5188,0.9925,0.083,,0.352,0.9744,0.352,0.9744,0.098,,,0.1359,0.2026,,0.9987,0.8706,0.8535,0.9422,,0.4025
508,,0.1913,0.1703,,,,,0.3855,0.9977,0.7374,1.0,,0.472,0.9921,0.0866,,0.3006,0.9922,0.3006,0.9922,0.1016,,,0.1412,0.1767,,0.9989,0.7874,0.935,0.9674,,0.3625
509,,0.1844,0.1752,,,,,0.3515,1.0,0.8155,0.9965,,0.4259,0.9864,0.0902,,0.2542,1.0,0.2542,1.0,0.1054,,,0.1466,0.1793,,0.9991,0.6908,0.9705,0.9856,,0.3284
510,,0.1766,0.1803,,,,,0.3147,0.992,0.8521,0.987,,0.3804,1.0,0.0943,,0.2171,0.9991,0.2171,0.9991,0.1091,,,0.1515,0.1684,,0.9993,0.5825,1.0,0.9939,,0.294
511,,0.1734,0.1856,,,,,0.2803,0.9758,0.9113,0.9645,,0.3368,0.9889,0.0985,,0.187,0.9894,0.187,0.9894,0.1124,,,0.1574,0.1585,,0.9995,0.5111,0.9991,0.999,,0.2567
512,,0.1708,0.191,,,,,0.2489,0.9473,0.9574,0.9052,,0.295,0.975,0.1028,,0.1602,0.9732,0.1602,0.9732,0.1166,,,0.1592,0.1513,,0.9996,0.4156,0.9959,1.0,,0.2189
513,,0.1653,0.1966,,,,,0.2215,0.9136,0.9834,0.8483,,0.2557,0.9717,0.1067,,0.1325,0.9494,0.1325,0.9494,0.1198,,,0.1648,0.1441,,0.9998,0.3345,0.9489,0.978,,0.1836
514,,0.1621,0.2024,,,,,0.2003,0.8898,1.0,0.7761,,0.2191,0.9506,0.1107,,0.1058,0.9213,0.1058,0.9213,0.1236,,,0.1691,0.1323,,1.0,0.2804,0.8933,0.974,,0.1525
515,,0.1507,0.2083,,,,,0.1807,0.8587,1.0,0.6872,,0.1859,0.9265,0.1146,,0.0825,0.8888,0.0825,0.8888,0.1301,,,0.1734,0.1219,,0.9996,0.2211,0.8506,0.9441,,0.1255
516,,0.1498,0.2143,,,,,0.1601,0.7997,1.0,0.6137,,0.1557,0.9062,0.1186,,0.0653,0.8539,0.0653,0.8539,0.1345,,,0.1781,0.1164,,0.9944,0.167,0.7782,0.9161,,0.102
517,,0.1441,0.2204,,,,,0.1402,0.7999,0.9894,0.5379,,0.1302,0.8704,0.1225,,,0.8176,,0.8176,0.1433,,,0.1837,0.1108,,0.9891,0.1326,0.7375,0.8965,,0.0821
518,,0.1374,0.2265,,,,,0.1221,0.745,0.961,0.4526,,0.1076,0.8534,0.1284,,,0.7818,,0.7818,0.1474,,,0.1895,0.107,,0.9844,0.0988,0.6619,0.8686,,0.066
519,,0.1343,0.2327,,,,,0.1061,0.6803,0.9338,0.3578,,0.0884,0.8313,0.1346,,,0.7469,,0.7469,0.1533,,,0.195,0.1048,,0.9808,0.0819,0.6058,0.8382,,0.0526
520,,0.1342,0.239,,,,,0.0925,0.6654,0.8865,0.3175,,0.0726,0.7991,0.1399,,,0.7114,,0.7114,0.1609,,,0.2007,0.1027,,0.9771,0.0639,0.5653,0.8065,,0.0412
521,,0.1281,0.2453,,,,,0.0803,0.6209,0.8404,0.2393,,0.0598,0.7792,0.1451,,,0.6799,,0.6799,0.1674,,,0.204,0.1005,,0.9721,0.0498,0.5243,0.7545,,0.0325
522,,0.1205,0.2518,,,,,0.0688,0.5881,0.8061,0.2014,,0.0493,0.7416,0.15,,,0.6495,,0.6495,0.1776,,,0.2113,0.096,,0.9666,0.0424,0.4754,0.7278,,0.0259
523,,0.1231,0.2585,,,,,0.0577,0.5646,0.7552,0.1647,,0.0409,0.7227,0.1543,,,0.6212,,0.6212,0.1833,,,0.2197,0.0897,,0.9611,0.0335,0.447,0.6955,,0.0207
524,,0.1165,0.2655,,,,,0.0479,0.5415,0.6985,0.1303,,0.0343,0.6948,0.1585,,,0.5919,,0.5919,0.1901,,,0.2277,0.0866,,0.9557,0.0251,0.4158,0.664,,0.016
525,,0.1122,0.2728,,,,,0.0401,0.5149,0.6535,0.1078,,0.029,0.6752,0.163,,,0.5635,,0.5635,0.1963,,,0.2362,0.0858,,0.9502,0.0205,0.3924,0.6312,,0.0115
526,,0.109,0.2807,,,,,0.0341,0.4946,0.6169,0.0758,,0.0249,0.6521,0.1675,,,0.5412,,0.5412,0.2013,,,0.2391,0.0849,,0.9447,0.0157,0.3734,0.5951,,0.0079
527,,0.1078,0.2891,,,,,0.0293,0.478,0.5743,0.0663,,0.0218,0.6267,0.1729,,,0.52,,0.52,0.2116,,,0.2473,0.0841,,0.9358,0.0147,0.3472,0.5691,,0.0054
528,,0.1023,0.298,,,,,0.025,0.4597,0.54,0.0581,,0.0191,0.6066,0.1789,,,0.5025,,0.5025,0.2177,,,0.2553,0.0832,,0.9266,0.011,0.3306,0.548,,0.0039
529,,0.0979,0.3076,,,,,0.0212,0.4432,0.5176,0.0509,,0.017,0.5996,0.1843,,,0.4846,,0.4846,0.224,,,0.263,0.0818,,0.92,0.0104,0.317,0.5104,,0.0034
530,,0.0955,0.3178,,,,,0.0177,0.4293,0.4904,0.0415,,0.0153,0.5728,0.1882,,,0.4696,,0.4696,0.2327,,,0.2714,0.0805,,0.9132,0.0086,0.3039,0.4931,,0.0039
531,,0.0938,0.3285,,,,,0.0147,0.4172,0.4644,,,0.014,0.5544,0.1922,,,0.4549,,0.4549,0.2392,,,0.2808,0.0791,,0.9038,0.0083,0.2875,0.4777,,0.0053
532,,0.0921,0.3396,,,,,0.0121,0.4059,0.436,,,0.0128,0.5451,0.1974,,,0.4403,,0.4403,0.2502,,,0.2911,0.0777,,0.8943,0.0084,0.2795,0.45,,0.0078
533,,0.0881,0.3511,,,,,0.0101,0.3941,0.4194,,,0.012,0.528,0.2031,,,0.4263,,0.4263,0.2582,,,0.2962,0.0765,,0.8849,0.0063,0.2686,0.4414,,
534,,0.0851,0.363,,,,,0.0085,0.3822,0.4005,,,0.0114,0.5067,0.2108,,,0.4122,,0.4122,0.2734,,,0.3081,0.0755,,0.8754,0.0057,0.2588,0.4207,,
535,,0.0821,0.375,,,,,0.0072,0.3712,0.3792,,,0.0107,0.4962,0.2191,,,0.4003,,0.4003,0.2816,,,0.3218,0.0745,,0.8687,0.0053,0.2525,0.3995,,
536,,0.0782,0.3872,,,,,0.0061,0.3619,0.3627,,,0.01,0.4875,0.2304,,,0.3897,,0.3897,0.295,,,0.3332,0.0735,,0.864,0.0055,0.246,0.3932,,
537,,0.0786,0.3995,,,,,0.0052,0.3543,0.3509,,,0.0096,0.474,0.2396,,,0.3813,,0.3813,0.3051,,,0.3402,0.0724,,0.8594,0.0049,0.242,0.38,,
538,,0.0745,0.4119,,,,,0.0043,0.3477,0.3367,,,0.0092,0.4626,0.2466,,,0.3716,,0.3716,0.3131,,,0.3541,0.0714,,0.8517,0.0042,0.2377,0.3618,,
539,,0.0759,0.4244,,,,,0.0033,0.3401,0.3272,,,0.0089,0.4509,0.2541,,,0.3626,,0.3626,0.3247,,,0.3676,0.0705,,0.8341,0.0049,0.2349,0.3497,,
540,,0.0702,0.4369,,,,,,0.331,0.3154,,,0.0089,0.4374,0.262,,,0.3536,,0.3536,0.3324,,,0.3796,0.0696,,0.8264,0.004,0.234,0.341,,
541,,,0.4493,,,,,,0.3224,0.3048,,,0.0083,0.4276,0.2693,,,0.3452,,0.3452,0.34,,,0.3935,0.0687,,0.8187,0.0043,0.2328,0.3303,,
542,,,0.4617,0.0031,,,,,0.3154,0.2977,,,0.0082,0.4178,0.2763,,,0.3378,,0.3378,0.3468,,,0.4026,0.0678,,0.811,0.0032,0.2329,0.3252,,
543,,,0.474,0.0031,,,,,0.3085,0.2906,,,0.0082,0.4043,0.2879,,,0.3302,,0.3302,0.3531,,,0.416,0.0662,,0.8033,0.0042,0.2304,0.318,,
544,,,0.4862,0.003,,,,,0.3,0.2847,,,0.0078,0.3927,0.2989,,,0.3242,,0.3242,0.3603,,,0.4317,0.0629,,0.7971,0.0037,0.2281,0.3013,,
545,,,0.4982,0.003,,,,,0.2902,0.2799,,,0.0074,0.3784,0.3073,,,0.3158,,0.3158,0.369,,,0.4445,0.0596,,0.7918,0.0031,0.2277,0.2893,,
546,,,0.51,0.003,,,,,0.2805,0.2729,,,0.0075,0.3668,0.3146,,,0.3081,,0.3081,0.3761,,,0.4504,0.0587,,0.7862,0.0035,0.2262,0.2755,,
547,,,0.5214,0.003,,,,,0.2715,0.2658,,,0.0074,0.3556,0.3216,,,0.2977,,0.2977,0.3837,,,0.4619,0.0582,,0.7788,0.0031,0.2208,0.2698,,
548,,,0.5325,0.003,,,,,0.2635,0.2622,,0.9256,0.0071,0.3405,0.3342,,,0.2869,,0.2869,0.3898,,,0.4723,0.0577,,0.7713,0.0038,0.2196,0.2757,,
549,,,0.5432,0.003,,,,,0.2558,0.2622,,0.9169,0.0072,0.3354,0.3454,,,0.2767,,0.2767,0.3994,,,0.4829,0.0572,,0.7619,0.0037,0.2096,0.2509,,
550,,,0.5534,0.003,,,,,0.2468,0.2587,,0.9081,0.0067,0.3229,0.3555,0.0039,,0.2671,,0.2671,0.406,,,0.4935,0.0567,,0.7519,0.003,0.2054,0.2459,,
551,,,0.563,0.003,,,,,0.2355,0.2551,,0.8993,0.0069,0.3094,0.3742,0.0039,,0.2583,,0.2583,0.4175,,,0.5034,0.0542,,0.7419,0.0031,0.1969,0.2422,,
552,,,0.572,0.003,,,,,0.224,0.2481,,0.8906,0.0068,0.3007,0.3842,0.0039,,0.2478,,0.2478,0.4258,,,0.5099,0.0515,,0.7318,0.0032,0.1885,0.2187,,
553,,,0.5805,0.0031,,,,,0.2142,0.2422,,0.8818,0.0067,0.2899,0.3938,0.0039,,0.2377,,0.2377,0.4357,,,0.5163,0.0489,,0.7237,0.0022,0.1808,0.2157,,
554,,,0.5885,0.0032,,,,,0.2058,0.2374,,0.873,0.0064,0.2782,0.4037,0.0039,,0.2288,,0.2288,0.4444,,,0.5259,0.0468,,0.7161,0.0042,0.1734,0.2044,,
555,,,0.5958,0.0033,,,,,0.1964,0.2268,,0.8642,0.0067,0.2649,0.4161,0.0041,,0.22,,0.22,0.4536,,0.0059,0.5362,0.0454,,0.7083,0.0034,0.1622,0.1968,,
556,,,0.6027,0.0035,,,,,0.1844,0.2209,,0.6376,0.0064,0.255,0.4322,0.0045,,0.2106,,0.2106,0.4665,,0.0059,0.5446,0.044,,0.6998,0.0027,0.1563,0.1925,,
557,,,0.6092,0.0038,,,,,0.1741,0.2126,,0.616,0.0063,0.2436,0.442,0.0048,,0.1998,,0.1998,0.4768,,0.0058,0.5474,0.0426,,0.6912,0.003,0.1456,0.1829,,
558,,,0.6153,0.0042,,,,,0.1675,0.2067,,0.5945,0.0063,0.2356,0.4506,0.0052,,0.1883,,0.1883,0.489,,0.0057,0.5545,0.0413,,0.6786,0.003,0.1374,0.1747,,
559,,,0.6212,0.0047,,,,,0.161,0.1984,,0.5729,0.0063,0.2276,0.458,0.0056,,0.1784,,0.1784,0.4991,,0.0058,0.5613,0.0396,,0.6661,0.0032,0.1313,0.1679,,
560,,,0.6269,0.0053,,,,,0.1526,0.1878,,0.5514,0.006,0.2154,0.4669,0.0059,,0.1705,,0.1705,0.5114,0.0294,0.0059,0.5679,0.0377,,0.6535,0.0027,0.1228,0.1499,,
561,,,0.6326,0.0062,,,,,0.1439,0.1783,,0.5439,0.0061,0.2071,0.4785,0.0059,,0.1629,,0.1629,0.5289,0.0303,0.006,0.5733,0.0359,,0.6473,0.0026,0.115,0.1456,,
562,,,0.6383,0.0073,,,,,0.1362,0.1701,,0.5386,0.0059,0.1993,0.4842,0.0059,,0.155,,0.155,0.5412,0.032,0.0068,0.5782,0.0346,,0.6424,0.0031,0.1105,0.1415,,
563,,,0.6443,0.0086,,,,,0.1301,0.1594,,0.5333,0.0058,0.1902,0.49,0.0059,,0.1461,,0.1461,0.5541,0.0321,0.0079,0.5836,0.0335,,0.6333,0.0034,0.1037,0.1234,,
564,,,0.6505,0.0102,,,,,0.125,0.1523,,0.528,0.0058,0.1829,0.4966,0.0059,,0.1399,,0.1399,0.5691,0.035,0.009,0.5889,0.0323,,0.6247,0.0032,0.0968,0.1224,,
565,,,0.6571,0.012,,,,,0.1199,0.1452,,0.5228,0.0059,0.1772,0.5042,0.0063,,0.1342,,0.1342,0.5821,0.0405,0.0109,0.5944,0.0312,,0.6174,0.0025,0.0901,0.114,,
566,,,0.6641,0.014,,,,,0.1143,0.1346,,0.5175,0.0055,0.1699,0.5167,0.0068,,0.1285,,0.1285,0.5977,0.0422,0.0132,0.5986,0.03,,0.6065,0.0034,0.0846,0.104,,
567,,,0.6716,0.0161,,,,,0.1081,0.1287,,0.5122,0.0053,0.1639,0.5216,0.0073,,0.1222,,0.1222,0.6172,0.0434,0.0154,0.6084,0.0288,,0.5948,0.0037,0.0806,0.102,,
568,,,0.6796,0.0183,,,,,0.1022,0.1204,,0.5076,0.0055,0.1562,0.5256,0.0079,,0.1162,,0.1162,0.6319,0.0468,0.0176,0.6195,0.0275,,0.5832,0.0023,0.0764,0.0945,,
569,,,0.6881,0.0204,,,,,0.0976,0.1169,,0.506,0.0053,0.1506,0.5291,0.0087,,0.1114,,0.1114,0.6453,0.0483,0.0198,0.6285,0.0262,,0.5718,0.0021,0.0728,0.0927,,
570,,,0.6971,0.0225,,,,,0.0938,0.111,,0.5043,0.005,0.1442,0.5318,0.0095,,0.1079,,0.1079,0.6612,0.052,0.0218,0.6337,0.0249,,0.5618,0.0022,0.0682,0.0874,,
571,,,0.7065,0.0245,,,,,0.09,0.1063,,0.5026,0.0049,0.1398,0.5344,0.0101,,0.105,,0.105,0.6775,0.0607,0.0228,0.6443,0.0236,,0.5503,0.0017,0.0642,0.0798,,
572,,,0.7164,0.0266,,,,,0.0861,0.1003,,0.5009,0.0047,0.134,0.5392,0.0101,,0.101,,0.101,0.6962,0.0632,0.0238,0.6537,0.0233,,0.5393,0.0016,0.0615,0.0717,,
573,,,0.7267,0.0289,,,,,0.0823,0.0956,,0.4992,0.0047,0.1301,0.5449,0.0101,,0.0968,,0.0968,0.7118,0.0664,0.0268,0.6638,0.0229,,0.53,0.0018,0.0582,0.0704,,
574,,,0.7375,0.0314,,,,,0.0789,0.0885,,0.4975,0.0045,0.1243,0.5633,0.0106,,0.093,,0.093,0.7251,0.0669,0.0308,0.6758,0.0226,,0.5207,0.0014,0.0552,0.0679,,
575,,,0.7487,0.0343,,,,,0.0758,0.0826,,0.4958,0.0044,0.1201,0.5708,0.0112,,0.0893,,0.0893,0.7433,0.0802,0.0352,0.6906,0.0223,,0.5114,0.0027,0.053,0.0598,,
576,,,0.7605,0.0378,,,,,0.073,0.0779,,0.4942,0.0043,0.1162,0.5769,0.012,,0.0864,,0.0864,0.7638,0.0844,0.0409,0.7008,0.0218,,0.5021,0.0019,0.0515,0.0595,,
577,,,0.7727,0.0418,,,,,0.0703,0.0744,,0.4925,0.0043,0.1118,0.5781,0.013,,0.0839,,0.0839,0.7863,0.0871,0.0488,0.7232,0.0207,,0.4932,0.0018,0.0486,0.0572,,
578,,,0.7853,0.0465,,,,,0.0677,0.0708,,0.4908,0.0042,0.1101,0.5793,0.0139,,0.0815,,0.0815,0.7993,0.0901,0.0554,0.7444,0.0196,,0.4848,0.0028,0.0462,0.05,,
579,,,0.7985,0.0518,,,,,0.0653,0.0673,,0.4891,0.0042,0.105,0.5831,0.0153,,0.0795,,0.0795,0.8246,0.1023,0.0636,0.7527,0.0184,,0.4772,0.0021,0.0444,0.0498,,
580,,,0.812,0.0575,,,,,0.0631,0.0637,,0.4874,0.0041,0.1019,0.5931,0.017,,0.0763,,0.0763,0.8453,0.1059,0.0719,0.7684,0.0173,,0.4697,0.0028,0.0427,0.0495,,
581,,,0.826,0.0638,,,,,0.0611,0.0637,,0.4846,0.004,0.098,0.6137,0.0186,,0.0738,,0.0738,0.8618,0.109,0.0786,0.7834,0.0168,,0.4611,0.0027,0.0408,0.0409,,
582,,,0.8402,0.0703,,,,,0.0591,0.0602,,0.4818,0.0038,0.0944,0.6255,0.0201,,0.0712,,0.0712,0.8903,0.1137,0.0834,0.7995,0.0166,,0.4524,0.0024,0.0405,0.0412,,
583,,,0.8547,0.0771,,,,,0.0569,0.0567,,0.479,0.0038,0.0939,0.6378,0.0216,,0.0687,,0.0687,0.9152,0.1276,0.0927,0.8124,0.0165,,0.4437,0.0018,0.0386,0.0403,,
584,,,0.8693,0.0843,,,,,0.0546,0.0531,,0.4762,0.0037,0.0899,0.6497,0.0237,,0.0665,,0.0665,0.9385,0.1302,0.1009,0.8329,0.0163,,0.435,0.0022,0.037,0.039,,
585,,,0.8839,0.0917,,,,,0.0523,0.0496,,0.4733,0.0036,0.0873,0.6611,0.0267,,0.0663,,0.0663,0.9569,0.1368,0.1104,0.8564,0.0161,,0.4268,0.0033,0.0362,0.0383,,
586,,,0.8984,0.0996,,,,,0.05,0.0496,,0.4705,0.0037,0.0839,0.6736,0.0297,,0.0655,,0.0655,0.9691,0.1501,0.1201,0.872,0.016,,0.4221,0.0031,0.0345,0.0337,,
587,,,0.9126,0.1079,,,,,0.0479,0.0461,,0.4677,0.0034,0.0817,0.6861,0.033,,0.0634,,0.0634,0.9804,0.1528,0.1298,0.8837,0.016,,0.4174,0.0026,0.0338,0.0299,,
588,,,0.9263,0.1167,,,,,0.0462,0.0461,,0.4649,0.0035,0.0793,0.7076,0.0365,,0.0599,,0.0599,0.9906,0.1645,0.1409,0.9,0.016,,0.4127,0.0021,0.0326,0.0327,,
589,,,0.9392,0.1259,,,,,0.0446,0.0425,,0.4621,0.0035,0.0776,0.7215,0.0404,,0.0569,,0.0569,0.9976,0.1758,0.1464,0.9145,0.016,,0.4049,0.003,0.0317,0.0279,,
590,,,0.9512,0.1356,,,,,0.0432,0.0425,,0.4593,0.0034,0.0748,0.7342,0.0454,,0.0556,,0.0556,1.0,0.1817,0.1622,0.9286,0.016,,0.3971,0.0023,0.031,0.0273,,
591,,,0.962,0.1455,,,,,0.0419,0.039,,0.4559,0.0032,0.0716,0.7513,0.0505,,0.0541,,0.0541,0.9996,0.1903,0.1794,0.9379,0.016,,0.391,0.0012,0.0295,0.0271,,
592,,,0.9716,0.1558,,,,,0.0405,0.039,,0.451,0.0033,0.0704,0.7668,0.0575,,0.0519,,0.0519,0.9942,0.2057,0.1873,0.9522,0.016,,0.3851,0.0025,0.0285,0.0254,,
593,,,0.9798,0.1664,,,,,0.039,0.0354,,0.4461,0.0033,0.0674,0.7792,0.0644,,0.0494,,0.0494,0.9846,0.2147,0.1977,0.968,0.016,,0.3792,0.0023,0.0285,0.0232,,
