wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p,Superfolder GFP ex,Superfolder GFP em,CFP ex,CFP em,Superfolder GFP 2p,Superfolder GFP ab
695,0.0011,0.0063,,0.1903,,0.0626,,,,,0.0862,
696,0.0021,0.0064,,0.1848,,0.0572,,,,,0.0813,
697,0.0022,0.0067,,0.1801,,0.0527,,,,,0.0791,
698,0.0023,0.0068,,0.1755,,0.0493,,,,,0.0769,
699,0.0022,0.0064,,0.1694,,0.0467,,,,,0.0747,
700,0.0017,0.0064,,0.1665,,0.0447,,,,,0.0725,
701,,,,0.1631,,0.0431,,,,,0.0716,
702,,,,0.1579,,0.042,,,,,0.0708,
703,,,,0.1538,,0.0413,,,,,0.0699,
704,,,,0.1487,,0.0411,,,,,0.0691,
705,,,,0.1451,,0.0414,,,,,0.0695,
706,,,,0.1425,,0.042,,,,,0.0699,
707,,,,0.1417,,0.0424,,,,,0.0703,
708,,,,0.1361,,0.0429,,,,,0.0707,
709,,,,0.1354,,0.0436,,,,,0.0719,
710,,,,0.1284,,0.0444,,,,,0.073,
711,,,,0.1258,,0.045,,,,,0.0741,
712,,,,0.1245,,0.0456,,,,,0.0753,
713,,,,0.1219,,0.046,,,,,0.0765,
714,,,,0.1196,,0.0465,,,,,0.0776,
715,,,,0.1157,,0.0472,,,,,0.0788,
716,,,,0.1112,,0.0482,,,,,0.08,
717,,,,0.1096,,0.0495,,,,,0.0817,
718,,,,0.1064,,0.0509,,,,,0.0835,
719,,,,0.1044,,0.0525,,,,,0.0853,
720,,,,0.1018,,0.0539,,,,,0.0871,
721,,,,0.0996,,0.0547,,,,,0.0915,
722,,,,0.0968,,0.0552,,,,,0.0959,
723,,,,0.096,,0.0558,,,,,0.1002,
724,,,,0.0942,,0.0564,,,,,0.1046,
725,,,,0.0921,,0.057,,,,,0.1072,
726,,,,0.0888,,0.0577,,,,,0.1098,
727,,,,0.0874,,0.0586,,,,,0.1124,
728,,,,0.0862,,0.0597,,,,,0.1151,
729,,,,0.0829,,0.0608,,,,,0.1159,
730,,,,0.0814,,0.0621,,,,,0.1166,
731,,,,0.0791,,0.0638,,,,,0.1174,
732,,,,0.077,,0.0657,,,,,0.1182,
733,,,,0.078,,0.067,,,,,0.1188,
734,,,,0.0728,,0.0684,,,,,0.1194,
735,,,,0.0748,,0.071,,,,,0.12,
736,,,,0.0709,,0.0742,,,,,0.1206,
737,,,,0.0733,,0.0769,,,,,0.1206,
738,,,,0.0682,,0.0794,,,,,0.1206,
739,,,,0.0666,,0.0822,,,,,0.1206,
740,,,,0.0664,3.6957,0.0848,,,,,0.1206,
741,,,,0.0663,3.6084,0.0872,,,,,0.1222,
742,,,,0.0612,3.5259,0.09,,,,,0.1238,
743,,,,0.0628,3.4483,0.0934,,,,,0.1254,
744,,,,0.0603,3.3756,0.0964,,,,,0.127,
745,,,,0.0606,3.3028,0.0988,,,,,0.1297,
746,,,,0.0569,3.2388,0.1008,,,,,0.1323,
747,,,,0.0558,3.1954,0.1019,,,,,0.135,
748,,,,0.056,3.1606,0.1031,,,,,0.1377,
749,,,,0.0559,3.1235,0.1053,,,,,0.1384,
750,,,,0.0536,3.0808,0.1087,,,,,0.1391,
751,,,,0.0513,3.0174,0.1144,,,,,0.1398,
752,,,,0.0523,2.9458,0.1213,,,,,0.1405,
753,,,,0.05,2.8849,0.1271,,,,,0.1419,
754,,,,0.0496,2.8382,0.1314,,,,,0.1433,
755,,,,0.048,2.8044,0.1345,,,,,0.1447,
756,,,,0.0454,2.7736,0.1371,,,,,0.1461,
757,,,,0.0456,2.7427,0.139,,,,,0.1482,
758,,,,0.0437,2.7019,0.142,,,,,0.1503,
759,,,,0.0434,2.6378,0.1503,,,,,0.1524,
760,,,,0.0403,2.5744,0.1588,,,,,0.1546,
761,,,,0.0414,2.5316,0.1623,,,,,0.1557,
762,,,,0.0398,2.4913,0.1628,,,,,0.1569,
763,,,,0.0401,2.4443,0.1615,,,,,0.1581,
764,,,,0.0395,2.3939,0.1584,,,,,0.1593,
765,,,,0.0359,2.3384,0.1544,,,,,0.1618,
766,,,,0.038,2.2784,0.1521,,,,,0.1644,
767,,,,0.0368,2.2193,0.1539,,,,,0.167,
768,,,,0.0339,2.1628,0.1565,,,,,0.1695,
769,,,,0.0335,2.1064,0.1583,,,,,0.1718,
770,,,,0.0336,2.0493,0.1609,,,,,0.174,
771,,,,0.0329,1.9958,0.165,,,,,0.1763,
772,,,,0.0324,1.9424,0.1695,,,,,0.1786,
773,,,,0.0307,1.8843,0.1731,,,,,0.1805,
774,,,,0.0305,1.8267,0.176,,,,,0.1824,
775,,,,0.0295,1.7705,0.1781,,,,,0.1844,
776,,,,0.03,1.7134,0.1811,,,,,0.1863,
777,,,,0.0295,1.6535,0.1865,,,,,0.1908,
778,,,,0.0273,1.6019,0.1944,,,,,0.1952,
779,,,,0.0263,1.5692,0.2055,,,,,0.1997,
780,,,,0.027,1.5445,0.2168,,,,,0.2041,
781,,,,0.0253,1.5136,0.2252,,,,,0.2054,
782,,,,0.025,1.4813,0.2317,,,,,0.2066,
783,,,,0.0264,1.4498,0.2367,,,,,0.2079,
784,,,,0.0245,1.4248,0.2411,,,,,0.2091,
785,,,,0.024,1.4118,0.2456,,,,,0.2127,
786,,,,0.0234,1.4077,0.2504,,,,,0.2162,
787,,,,0.0218,1.4102,0.2583,,,,,0.2197,
788,,,,0.0216,1.4038,0.2645,,,,,0.2233,
789,,,,0.0217,1.3786,0.2633,,,,,0.2259,
790,,,,0.0199,1.3393,0.2583,,,,,0.2285,
791,,,,0.0211,1.2849,0.2521,,,,,0.2312,
792,,,,0.02,1.2224,0.2473,,,,,0.2338,
793,,,,0.0196,1.1613,0.246,,,,,0.2469,
794,,,,0.0178,1.1015,0.2503,,,,,0.2599,
795,,,,0.0175,1.0485,0.2638,,,,,0.273,
796,,,,0.0199,1.001,0.2783,,,,,0.286,
797,,,,0.0183,0.9571,0.2861,,,,,0.2799,
798,,,,0.0166,0.9129,0.2908,,,,,0.2738,
799,,,,0.0163,0.8664,0.294,,,,,0.2677,
800,,,,0.0167,0.8196,0.297,,,,,0.2616,
801,,,,,0.7713,0.3035,,,,,0.2633,
802,,,,,0.7243,0.3105,,,,,0.265,
803,,,,,0.6816,0.3124,,,,,0.2667,
804,,,,,0.64,0.3104,,,,,0.2684,
805,,,,,0.597,0.3077,,,,,0.2698,
806,,,,,0.5548,0.3066,,,,,0.2712,
807,,,,,0.513,0.3063,,,,,0.2725,
808,,,,,0.4712,0.3106,,,,,0.2739,
809,,,,,0.4283,0.326,,,,,0.279,
810,,,,,0.3879,0.3417,,,,,0.2841,
811,,,,,0.3514,0.3476,,,,,0.2892,
812,,,,,0.3195,0.3505,,,,,0.2943,
813,,,,,0.2917,0.3542,,,,,0.2969,
814,,,,,0.2679,0.356,,,,,0.2995,
815,,,,,0.2464,0.3509,,,,,0.3021,
816,,,,,0.228,0.3501,,,,,0.3047,
817,,,,,0.2115,0.367,,,,,0.3093,
818,,,,,0.197,0.3907,,,,,0.3139,
819,,,,,0.1831,0.4132,,,,,0.3185,
820,,,,,0.1702,0.4324,,,,,0.323,
821,,,,,0.1576,0.4421,,,,,0.3278,
822,,,,,0.146,0.4429,,,,,0.3326,
823,,,,,0.1346,0.4361,,,,,0.3374,
824,,,,,0.1239,0.4317,,,,,0.3422,
825,,,,,0.1138,0.4361,,,,,0.3482,
826,,,,,0.1045,0.4446,,,,,0.3542,
827,,,,,0.0959,0.4584,,,,,0.3602,
828,,,,,0.0884,0.4722,,,,,0.3662,
829,,,,,0.0819,0.4777,,,,,0.3825,
830,,,,,0.0761,0.4822,,,,,0.3988,
831,,,,,0.0706,0.4926,,,,,0.4151,
832,,,,,0.0657,0.5042,,,,,0.4314,
833,,,,,0.061,0.5139,,,,,0.4323,
834,,,,,0.0568,0.5223,,,,,0.4332,
835,,,,,0.0529,0.5298,,,,,0.4341,
836,,,,,0.0493,0.5321,,,,,0.4351,
837,,,,,0.0458,0.5254,,,,,0.436,
838,,,,,0.0427,0.5185,,,,,0.4369,
839,,,,,0.0399,0.5186,,,,,0.4378,
840,,,,,0.0374,0.5225,,,,,0.4387,
841,,,,,0.0349,0.5278,,,,,0.4392,
842,,,,,0.0327,0.5355,,,,,0.4396,
843,,,,,0.0307,0.5483,,,,,0.4401,
844,,,,,0.029,0.562,,,,,0.4405,
845,,,,,0.0277,0.5695,,,,,0.4464,
846,,,,,0.0266,0.5758,,,,,0.4523,
847,,,,,0.0255,0.5837,,,,,0.4582,
848,,,,,0.0245,0.5933,,,,,0.464,
849,,,,,0.0234,0.6076,,,,,0.4708,
850,,,,,0.0224,0.6259,,,,,0.4775,
851,,,,,0.0216,0.6464,,,,,0.4843,
852,,,,,0.0208,0.663,,,,,0.4911,
853,,,,,0.0201,0.6694,,,,,0.4963,
854,,,,,0.0194,0.6725,,,,,0.5016,
855,,,,,0.0187,0.6781,,,,,0.5069,
856,,,,,0.0182,0.6884,,,,,0.5122,
857,,,,,0.0178,0.7042,,,,,0.5214,
858,,,,,0.0176,0.7226,,,,,0.5307,
859,,,,,0.0174,0.7442,,,,,0.5399,
860,,,,,0.0173,0.7651,,,,,0.5492,
861,,,,,0.0173,0.7801,,,,,0.5559,
862,,,,,0.0173,0.7923,,,,,0.5626,
863,,,,,0.0174,0.8036,,,,,0.5693,
864,,,,,0.0175,0.8112,,,,,0.576,
865,,,,,0.0177,0.8147,,,,,0.5841,
866,,,,,0.0179,0.8174,,,,,0.5922,
867,,,,,0.0181,0.8234,,,,,0.6002,
868,,,,,0.0184,0.8281,,,,,0.6083,
869,,,,,0.0186,0.8285,,,,,0.6149,
870,,,,,0.0188,0.8265,,,,,0.6214,
871,,,,,0.0189,0.8234,,,,,0.628,
872,,,,,0.0189,0.8205,,,,,0.6346,
873,,,,,0.019,0.822,,,,,0.645,
874,,,,,0.0191,0.8235,,,,,0.6554,
875,,,,,0.0193,0.8183,,,,,0.6658,
876,,,,,0.0194,0.8091,,,,,0.6763,
877,,,,,0.0196,0.7989,,,,,0.6841,
878,,,,,0.0197,0.7919,,,,,0.6919,
879,,,,,0.0198,0.7929,,,,,0.6997,
880,,,,,0.0199,0.8003,,,,,0.7076,
881,,,,,0.0202,0.8121,,,,,0.7215,
882,,,,,0.0205,0.8208,,,,,0.7355,
883,,,,,0.0209,0.8186,,,,,0.7495,
884,,,,,0.0212,0.815,,,,,0.7635,
885,,,,,0.0216,0.8186,,,,,0.7708,
886,,,,,0.0219,0.8266,,,,,0.7781,
887,,,,,0.0223,0.8338,,,,,0.7854,
888,,,,,0.0227,0.8398,,,,,0.7928,
889,,,,,0.0232,0.8471,,,,,0.8022,
890,,,,,0.0238,0.8538,,,,,0.8117,
891,,,,,0.0244,0.8551,,,,,0.8212,
892,,,,,0.025,0.8577,,,,,0.8306,
893,,,,,0.0256,0.8685,,,,,0.8463,
894,,,,,0.0262,0.8781,,,,,0.862,
895,,,,,0.0268,0.8792,,,,,0.8776,
896,,,,,0.0274,0.8798,,,,,0.8933,
897,,,,,0.0281,0.8863,,,,,0.9085,
898,,,,,0.0288,0.8932,,,,,0.9237,
899,,,,,0.0298,0.8986,,,,,0.939,
900,,,,,0.0308,0.9031,,,,,0.9542,
901,,,,,0.0316,0.9029,,,,,0.9516,
902,,,,,0.0323,0.9002,,,,,0.9491,
903,,,,,0.0331,0.901,,,,,0.9466,
904,,,,,0.0339,0.9051,,,,,0.944,
905,,,,,0.0348,0.9109,,,,,0.9508,
906,,,,,0.0356,0.9163,,,,,0.9576,
907,,,,,0.0367,0.9201,,,,,0.9644,
908,,,,,0.0378,0.9197,,,,,0.9712,
909,,,,,0.0388,0.9129,,,,,0.9662,
910,,,,,0.0396,0.9077,,,,,0.9613,
911,,,,,0.0405,0.9081,,,,,0.9563,
912,,,,,0.0414,0.9114,,,,,0.9514,
913,,,,,0.0425,0.9184,,,,,0.953,
914,,,,,0.0438,0.9289,,,,,0.9546,
915,,,,,0.045,0.9414,,,,,0.9562,
916,,,,,0.0462,0.9551,,,,,0.9578,
917,,,,,0.0476,0.97,,,,,0.9579,
918,,,,,0.049,0.9813,,,,,0.9581,
919,,,,,0.0501,0.983,,,,,0.9583,
920,,,,,0.0513,0.9804,,,,,0.9584,
921,,,,,0.0525,0.9786,,,,,0.9596,
922,,,,,0.0537,0.9776,,,,,0.9608,
923,,,,,0.0546,0.9794,,,,,0.962,
924,,,,,0.0555,0.9837,,,,,0.9632,
925,,,,,0.0568,0.9914,,,,,0.9719,
926,,,,,0.0583,0.9977,,,,,0.9805,
927,,,,,0.0596,1.0,,,,,0.9892,
928,,,,,0.0609,0.9997,,,,,0.9979,
929,,,,,0.0625,0.9977,,,,,0.9984,
930,,,,,0.064,0.9923,,,,,0.9989,
931,,,,,0.0654,0.9844,,,,,0.9995,
932,,,,,0.0668,0.9721,,,,,1.0,
933,,,,,0.0683,0.9515,,,,,0.9926,
934,,,,,0.0697,0.9286,,,,,0.9852,
935,,,,,0.0709,0.9109,,,,,0.9778,
936,,,,,0.0719,0.8982,,,,,0.9704,
937,,,,,0.0728,0.892,,,,,0.9752,
938,,,,,0.0738,0.8896,,,,,0.98,
939,,,,,0.0749,0.8879,,,,,0.9848,
940,,,,,0.0763,0.8833,,,,,0.9896,
941,,,,,0.0781,0.8713,,,,,0.9888,
942,,,,,0.0799,0.8594,,,,,0.9879,
943,,,,,0.0817,0.8539,,,,,0.987,
944,,,,,0.0832,0.8502,,,,,0.9861,
945,,,,,0.0847,0.8439,,,,,0.9785,
946,,,,,0.0861,0.8348,,,,,0.9708,
947,,,,,0.0877,0.8243,,,,,0.9632,
948,,,,,0.0894,0.8124,,,,,0.9555,
949,,,,,0.0912,0.7993,,,,,0.9471,
950,,,,,0.0928,0.7856,,,,,0.9388,
951,,,,,0.0938,0.7704,,,,,0.9304,
952,,,,,0.0946,0.7521,,,,,0.922,
953,,,,,0.0957,0.7313,,,,,0.9105,
954,,,,,0.0972,0.7127,,,,,0.8991,
955,,,,,0.099,0.6996,,,,,0.8876,
956,,,,,0.101,0.6901,,,,,0.8762,
957,,,,,0.1029,0.685,,,,,0.8741,
958,,,,,0.1048,0.6791,,,,,0.8721,
959,,,,,0.1064,0.6672,,,,,0.87,
960,,,,,0.1082,0.6525,,,,,0.868,
961,,,,,0.1103,0.637,,,,,0.8601,
962,,,,,0.1127,0.6202,,,,,0.8522,
963,,,,,0.1151,0.6006,,,,,0.8444,
964,,,,,0.1176,0.5822,,,,,0.8365,
965,,,,,0.1204,0.5692,,,,,0.8218,
966,,,,,0.1233,0.5602,,,,,0.8071,
967,,,,,0.126,0.5556,,,,,0.7925,
968,,,,,0.1284,0.5538,,,,,0.7778,
969,,,,,0.1305,0.5527,,,,,0.7741,
970,,,,,0.1323,0.5488,,,,,0.7703,
971,,,,,0.1341,0.5397,,,,,0.7666,
972,,,,,0.136,0.527,,,,,0.7629,
973,,,,,0.1381,0.5095,,,,,0.7565,
974,,,,,0.1404,0.4903,,,,,0.7502,
975,,,,,0.1429,0.4722,,,,,0.7438,
976,,,,,0.1455,0.4565,,,,,0.7375,
977,,,,,0.1475,0.446,,,,,0.7293,
978,,,,,0.1495,0.4406,,,,,0.7212,
979,,,,,0.1523,0.4405,,,,,0.713,
980,,,,,0.1555,0.4411,,,,,0.7048,
981,,,,,0.1584,0.4384,,,,,0.6946,
982,,,,,0.1617,0.432,,,,,0.6843,
983,,,,,0.166,0.4179,,,,,0.674,
984,,,,,0.1703,0.4019,,,,,0.6637,
985,,,,,0.1737,0.3903,,,,,0.6549,
986,,,,,0.1769,0.3821,,,,,0.646,
987,,,,,0.1801,0.3781,,,,,0.6372,
988,,,,,0.1831,0.3749,,,,,0.6283,
989,,,,,0.1857,0.3687,,,,,0.6124,
990,,,,,0.1883,0.3585,,,,,0.5965,
991,,,,,0.1907,0.3442,,,,,0.5806,
992,,,,,0.1929,0.33,,,,,0.5647,
993,,,,,0.1953,0.3186,,,,,0.5417,
994,,,,,0.1983,0.3079,,,,,0.5186,
995,,,,,0.2022,0.2973,,,,,0.4956,
996,,,,,0.2068,0.2853,,,,,0.4725,
997,,,,,0.2116,0.271,,,,,0.4593,
998,,,,,0.2162,0.2568,,,,,0.446,
999,,,,,0.2203,0.2435,,,,,0.4327,
1000,,,,,0.2244,0.2305,,,,,0.4195,
1001,,,,,0.2289,0.2183,,,,,0.4077,
1002,,,,,0.2338,0.2065,,,,,0.396,
1003,,,,,0.2387,0.1943,,,,,0.3843,
1004,,,,,0.2436,0.1827,,,,,0.3726,
1005,,,,,0.2481,0.1718,,,,,0.3577,
1006,,,,,0.2527,0.1612,,,,,0.3427,
1007,,,,,0.2575,0.1503,,,,,0.3278,
1008,,,,,0.263,0.1403,,,,,0.3129,
1009,,,,,0.2696,0.1313,,,,,0.2996,
1010,,,,,0.2767,0.1233,,,,,0.2863,
1011,,,,,0.2833,0.1165,,,,,0.273,
1012,,,,,0.2898,0.1107,,,,,0.2596,
1013,,,,,0.2965,0.1051,,,,,0.2469,
1014,,,,,0.3031,0.0998,,,,,0.2342,
1015,,,,,0.3093,0.0937,,,,,0.2215,
1016,,,,,0.3154,0.0874,,,,,0.2088,
1017,,,,,0.3215,0.0811,,,,,0.197,
1018,,,,,0.3273,0.0755,,,,,0.1852,
1019,,,,,0.333,0.0711,,,,,0.1734,
1020,,,,,0.3392,0.0675,,,,,0.1615,
1021,,,,,0.3461,0.0645,,,,,0.1529,
1022,,,,,0.3531,0.0614,,,,,0.1443,
1023,,,,,0.3596,0.0577,,,,,0.1357,
1024,,,,,0.3659,0.054,,,,,0.1271,
1025,,,,,0.3722,0.0508,,,,,0.1165,
1026,,,,,0.3787,0.0478,,,,,0.106,
1027,,,,,0.3853,0.045,,,,,0.0954,
1028,,,,,0.3923,0.0423,,,,,0.0848,
1029,,,,,0.4008,0.0395,,,,,0.0789,
1030,,,,,0.4101,0.0366,,,,,0.0729,
1031,,,,,0.4205,0.0337,,,,,0.0669,
1032,,,,,0.4301,0.031,,,,,0.061,
1033,,,,,0.4361,0.0286,,,,,0.0563,
1034,,,,,0.4391,0.0265,,,,,0.0516,
1035,,,,,0.439,0.0246,,,,,0.0469,
1036,,,,,0.4395,0.0228,,,,,0.0422,
1037,,,,,0.4426,0.0213,,,,,0.0378,
1038,,,,,0.4503,0.0198,,,,,0.0334,
1039,,,,,0.466,0.0184,,,,,0.029,
1040,,,,,0.4852,0.0171,,,,,0.0246,
1041,,,,,0.5026,0.0157,,,,,0.0225,
1042,,,,,0.5193,0.0144,,,,,0.0205,
1043,,,,,0.5348,0.013,,,,,0.0185,
1044,,,,,0.5493,0.0118,,,,,0.0165,
1045,,,,,0.5627,0.0108,,,,,0.0148,
1046,,,,,0.5763,0.01,,,,,0.0131,
1047,,,,,0.591,0.0091,,,,,0.0114,
1048,,,,,0.6047,0.0084,,,,,0.0096,
1049,,,,,0.6168,0.0076,,,,,0.0088,
1050,,,,,0.6281,0.007,,,,,0.008,
1051,,,,,0.6385,0.0063,,,,,0.0072,
1052,,,,,0.6483,0.0058,,,,,0.0063,
1053,,,,,0.6582,0.0053,,,,,0.0057,
1054,,,,,0.6684,0.0048,,,,,0.0051,
1055,,,,,0.679,0.0045,,,,,0.0045,
1056,,,,,0.6913,0.0041,,,,,0.0039,
1057,,,,,0.708,0.0038,,,,,0.0036,
1058,,,,,0.7255,0.0034,,,,,0.0032,
1059,,,,,0.7391,0.0031,,,,,0.0028,
1060,,,,,0.7508,0.0028,,,,,,
1061,,,,,0.7619,0.0026,,,,,,
1062,,,,,0.7734,0.0025,,,,,,
1063,,,,,0.7855,0.0025,,,,,,
1064,,,,,0.8003,0.0025,,,,,,
1065,,,,,0.821,0.0023,,,,,,
1066,,,,,0.8422,0.0022,,,,,,
1067,,,,,0.8587,0.0022,,,,,,
1068,,,,,0.8739,0.0023,,,,,,
1069,,,,,0.8899,0.0023,,,,,,
1070,,,,,0.9062,0.0023,,,,,,
1071,,,,,0.9234,0.0023,,,,,,
1072,,,,,0.9413,0.0022,,,,,,
1073,,,,,0.9608,0.0019,,,,,,
1074,,,,,0.977,0.0017,,,,,,
1075,,,,,0.9876,0.0015,,,,,,
1076,,,,,0.9927,0.0013,,,,,,
1077,,,,,0.9914,0.0012,,,,,,
1078,,,,,0.9854,0.0011,,,,,,
1079,,,,,0.9752,0.0012,,,,,,
1080,,,,,0.9665,0.0012,,,,,,
1081,,,,,0.9692,0.0013,,,,,,
1082,,,,,0.978,0.0013,,,,,,
1083,,,,,0.9867,0.0012,,,,,,
1084,,,,,0.9937,0.0012,,,,,,
1085,,,,,0.9988,0.0012,,,,,,
1086,,,,,1.0,0.0013,,,,,,
1087,,,,,0.9944,0.0015,,,,,,
1088,,,,,0.9878,0.0017,,,,,,
1089,,,,,0.9855,0.0018,,,,,,
1090,,,,,0.9802,0.002,,,,,,
1091,,,,,0.9663,0.0026,,,,,,
1092,,,,,0.9512,0.003,,,,,,
1093,,,,,0.9421,0.0036,,,,,,
1094,,,,,0.935,0.0042,,,,,,
1095,,,,,0.9266,0.0048,,,,,,
1096,,,,,0.9181,,,,,,,
1097,,,,,0.9095,,,,,,,
1098,,,,,0.9011,,,,,,,
1099,,,,,0.8947,,,,,,,
1100,,,,,0.8914,,,,,,,
1101,,,,,0.8909,,,,,,,
1102,,,,,0.888,,,,,,,
1103,,,,,0.8767,,,,,,,
1104,,,,,0.8626,,,,,,,
1105,,,,,0.852,,,,,,,
1106,,,,,0.8451,,,,,,,
1107,,,,,0.8404,,,,,,,
1108,,,,,0.8355,,,,,,,
1109,,,,,0.8295,,,,,,,
1110,,,,,0.8212,,,,,,,
1111,,,,,0.8078,,,,,,,
1112,,,,,0.7964,,,,,,,
1113,,,,,0.7927,,,,,,,
1114,,,,,0.791,,,,,,,
1115,,,,,0.7887,,,,,,,
1116,,,,,0.7859,,,,,,,
1117,,,,,0.7804,,,,,,,
1118,,,,,0.7729,,,,,,,
1119,,,,,0.7648,,,,,,,
1120,,,,,0.7578,,,,,,,
1121,,,,,0.7538,,,,,,,
1122,,,,,0.7511,,,,,,,
1123,,,,,0.7484,,,,,,,
1124,,,,,0.744,,,,,,,
1125,,,,,0.7365,,,,,,,
1126,,,,,0.728,,,,,,,
1127,,,,,0.7188,,,,,,,
1128,,,,,0.7104,,,,,,,
1129,,,,,0.706,,,,,,,
1130,,,,,0.7037,,,,,,,
1131,,,,,0.7024,,,,,,,
1132,,,,,0.7017,,,,,,,
1133,,,,,0.7004,,,,,,,
1134,,,,,0.6976,,,,,,,
1135,,,,,0.6917,,,,,,,
1136,,,,,0.6865,,,,,,,
1137,,,,,0.6847,,,,,,,
1138,,,,,0.6852,,,,,,,
1139,,,,,0.6875,,,,,,,
1140,,,,,0.6905,,,,,,,
1141,,,,,0.6933,,,,,,,
1142,,,,,0.6949,,,,,,,
1143,,,,,0.6939,,,,,,,
1144,,,,,0.6915,,,,,,,
1145,,,,,0.6883,,,,,,,
1146,,,,,0.6849,,,,,,,
1147,,,,,0.682,,,,,,,
1148,,,,,0.6802,,,,,,,
1149,,,,,0.6803,,,,,,,
1150,,,,,0.6815,,,,,,,
1151,,,,,0.6833,,,,,,,
1152,,,,,0.6852,,,,,,,
1153,,,,,0.6862,,,,,,,
1154,,,,,0.6867,,,,,,,
1155,,,,,0.6876,,,,,,,
1156,,,,,0.6885,,,,,,,
1157,,,,,0.6893,,,,,,,
1158,,,,,0.6895,,,,,,,
1159,,,,,0.6885,,,,,,,
1160,,,,,0.6862,,,,,,,
1161,,,,,0.6824,,,,,,,
1162,,,,,0.6783,,,,,,,
1163,,,,,0.6755,,,,,,,
1164,,,,,0.673,,,,,,,
1165,,,,,0.6714,,,,,,,
1166,,,,,0.6685,,,,,,,
1167,,,,,0.6616,,,,,,,
1168,,,,,0.6519,,,,,,,
1169,,,,,0.6405,,,,,,,
1170,,,,,0.6286,,,,,,,
1171,,,,,0.6175,,,,,,,
1172,,,,,0.6075,,,,,,,
1173,,,,,0.5999,,,,,,,
1174,,,,,0.5921,,,,,,,
1175,,,,,0.5821,,,,,,,
1176,,,,,0.5717,,,,,,,
1177,,,,,0.5623,,,,,,,
1178,,,,,0.5529,,,,,,,
1179,,,,,0.5427,,,,,,,
1180,,,,,0.5319,,,,,,,
1181,,,,,0.5206,,,,,,,
1182,,,,,0.5086,,,,,,,
1183,,,,,0.4963,,,,,,,
1184,,,,,0.4846,,,,,,,
1185,,,,,0.4743,,,,,,,
1186,,,,,0.4644,,,,,,,
1187,,,,,0.4542,,,,,,,
1188,,,,,0.4438,,,,,,,
1189,,,,,0.4328,,,,,,,
1190,,,,,0.4214,,,,,,,
1191,,,,,0.4097,,,,,,,
1192,,,,,0.3977,,,,,,,
1193,,,,,0.3859,,,,,,,
1194,,,,,0.3741,,,,,,,
1195,,,,,0.3622,,,,,,,
1196,,,,,0.3503,,,,,,,
1197,,,,,0.3381,,,,,,,
1198,,,,,0.3261,,,,,,,
1199,,,,,0.3156,,,,,,,
1200,,,,,0.3058,,,,,,,
1201,,,,,0.2957,,,,,,,
1202,,,,,0.285,,,,,,,
1203,,,,,0.2736,,,,,,,
1204,,,,,0.2615,,,,,,,
1205,,,,,0.2486,,,,,,,
1206,,,,,0.2361,,,,,,,
1207,,,,,0.2255,,,,,,,
1208,,,,,0.2154,,,,,,,
1209,,,,,0.2051,,,,,,,
1210,,,,,0.1952,,,,,,,
1211,,,,,0.1858,,,,,,,
1212,,,,,0.1768,,,,,,,
1213,,,,,0.1675,,,,,,,
1214,,,,,0.1586,,,,,,,
1215,,,,,0.1502,,,,,,,
1216,,,,,0.1423,,,,,,,
1217,,,,,0.1346,,,,,,,
1218,,,,,0.1273,,,,,,,
1219,,,,,0.1202,,,,,,,
1220,,,,,0.1134,,,,,,,
1221,,,,,0.1068,,,,,,,
1222,,,,,0.1006,,,,,,,
1223,,,,,0.0948,,,,,,,
1224,,,,,0.0895,,,,,,,
1225,,,,,0.085,,,,,,,
1226,,,,,0.0808,,,,,,,
1227,,,,,0.0767,,,,,,,
1228,,,,,0.0727,,,,,,,
1229,,,,,0.0689,,,,,,,
1230,,,,,0.0652,,,,,,,
1231,,,,,0.0616,,,,,,,
1232,,,,,0.0583,,,,,,,
1233,,,,,0.0553,,,,,,,
1234,,,,,0.0526,,,,,,,
1235,,,,,0.05,,,,,,,
1236,,,,,0.0475,,,,,,,
1237,,,,,0.0451,,,,,,,
1238,,,,,0.0426,,,,,,,
1239,,,,,0.0402,,,,,,,
1240,,,,,0.0378,,,,,,,
1241,,,,,0.0356,,,,,,,
1242,,,,,0.0336,,,,,,,
1243,,,,,0.0317,,,,,,,
1244,,,,,0.03,,,,,,,
1245,,,,,0.0282,,,,,,,
1246,,,,,0.0266,,,,,,,
1247,,,,,0.0249,,,,,,,
1248,,,,,0.0233,,,,,,,
1249,,,,,0.022,,,,,,,
1250,,,,,0.0207,,,,,,,
1251,,,,,0.0195,,,,,,,
1252,,,,,0.0184,,,,,,,
1253,,,,,0.0174,,,,,,,
1254,,,,,0.0164,,,,,,,
1255,,,,,0.0155,,,,,,,
1256,,,,,0.0145,,,,,,,
1257,,,,,0.0137,,,,,,,
1258,,,,,0.0128,,,,,,,
1259,,,,,0.012,,,,,,,
1260,,,,,0.0113,,,,,,,
1261,,,,,0.0106,,,,,,,
1262,,,,,0.01,,,,,,,
1263,,,,,0.0094,,,,,,,
1264,,,,,0.0088,,,,,,,
1265,,,,,0.0083,,,,,,,
1266,,,,,0.0078,,,,,,,
1267,,,,,0.0074,,,,,,,
1268,,,,,0.0069,,,,,,,
1269,,,,,0.0065,,,,,,,
1270,,,,,0.0061,,,,,,,
1271,,,,,0.0057,,,,,,,
1272,,,,,0.0054,,,,,,,
