wavelength,EGFP ex,EGFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mScarlet ex,mScarlet em,mWasabi ex,mWasabi em,mWasabi 2p,mCherry 2p,EGFP 2p,mRFP1 2p,mGarnet2 ex,mGarnet2 em,mRFP1 ex,mGarnet2 ab,AzaleaB5 ex,AzaleaB5 em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mScarlet 2p
488,0.9982,0.1716,0.347,,0.0762,,0.2626,,0.149,,0.9168,0.2232,,,,,0.0506,,0.0843,0.1189,0.0834,,0.2206,0.1875,0.373,0.3131,
489,1.0,0.1981,0.3625,,0.0808,,0.246,,0.1551,,0.947,0.2583,,,,,0.053,,0.0906,0.1191,0.0868,,0.2206,0.1917,0.3651,0.298,
490,0.9969,0.2267,0.3791,,0.0841,,0.2293,,0.1609,,0.9724,0.2919,,,,,0.0556,,0.0971,0.1197,0.0908,,0.2206,0.1958,0.3532,0.2828,
491,0.9908,0.2587,0.3963,,0.0886,,0.2142,,0.1664,,0.9905,0.3266,,,,,0.0583,,0.103,0.1208,0.0948,,0.2206,0.2,0.3413,0.2677,
492,0.9797,0.2945,0.414,,0.0928,,0.1991,,0.1714,,0.9997,0.3695,,,,,0.0614,,0.1091,0.1213,0.0988,,0.2255,0.2042,0.3294,0.2525,
493,0.964,0.3315,0.4327,,0.0971,,0.1868,,0.1758,,1.0,0.4088,,,,,0.0646,,0.1141,0.1221,0.103,,0.2304,0.2083,0.3175,0.2424,
494,0.9442,0.3714,0.4512,,0.1007,,0.1746,,0.1799,,0.9927,0.4642,,,,,0.0681,,0.1182,0.1232,0.1072,,0.2353,0.2125,0.3095,0.2323,
495,0.9194,0.4155,0.4703,,0.1065,,0.1645,,0.1834,,0.9791,0.503,,,,,0.0719,,0.1212,0.1242,0.1114,,0.2382,0.2167,0.3016,0.2222,
496,0.8904,0.4598,0.489,,0.1115,,0.1545,,0.1866,,0.9593,0.5569,,,,,0.0759,,0.1222,0.1252,0.1157,,0.2412,0.2167,0.2937,0.2121,
497,0.8561,0.5088,0.5068,,0.117,,0.1434,,0.1894,,0.9322,0.5962,,,,,0.0802,,0.1232,0.1258,0.1201,,0.2441,0.2167,0.2857,0.202,
498,0.8188,0.5594,0.5232,,0.1222,,0.1323,,0.1921,,0.8959,0.6535,,,,,0.0847,,0.1273,0.1263,0.1244,,0.2471,0.2167,0.2804,0.1919,
499,0.7775,0.6104,0.5371,,0.1267,,0.1249,,0.1948,,0.849,0.7025,,,,,0.0893,,0.1343,0.1269,0.1293,,0.25,0.2205,0.2751,0.1818,
500,0.7346,0.6649,0.5497,0.0036,0.1327,,0.1174,,0.1976,,0.7922,0.7609,,,,,0.0942,,0.1404,0.1281,0.1342,,0.2529,0.2244,0.2698,0.1717,
501,0.6874,0.7182,0.5579,0.0032,0.1372,,0.111,,0.2006,,0.7278,0.802,,,,,0.0991,,0.1455,0.1301,0.1391,,0.2559,0.2282,0.2593,0.1616,
502,0.6399,0.7666,0.5637,0.0036,0.1421,,0.1046,,0.204,,0.6594,0.8496,,,,,0.1042,,0.1525,0.1325,0.1441,,0.2588,0.2321,0.2487,0.1515,
503,0.5906,0.8161,0.565,0.0032,0.1481,,0.0994,,0.2079,,0.5901,0.8873,,,,,0.1095,,0.1586,0.1354,0.149,,0.2618,0.2359,0.2381,0.1439,
504,0.5428,0.8622,0.5624,0.0033,0.1524,,0.0943,,0.2121,,0.5226,0.9197,,,,,0.1148,,0.1616,0.1386,0.154,,0.2647,0.2397,0.2381,0.1364,
505,0.493,0.9027,0.5553,0.0032,0.1586,,0.0903,,0.2169,,0.4581,0.9416,,,,,0.1202,,0.1657,0.1415,0.1589,,0.2696,0.2436,0.2381,0.1288,
506,0.4459,0.9355,0.5445,0.0036,0.1642,,0.0864,,0.2219,,0.3974,0.9706,,,,,0.1258,,0.1717,0.1441,0.1639,,0.2745,0.2474,0.2381,0.1212,
507,0.3996,0.9664,0.5285,0.003,0.1688,,0.0837,,0.2274,,0.3408,0.9849,,,,,0.1315,,0.1778,0.1467,0.1693,,0.2794,0.2513,0.2341,0.1162,
508,0.3548,0.9877,0.5097,0.0033,0.175,,0.081,,0.2331,,0.2887,0.9977,,,,,0.1374,,0.1798,0.1489,0.1755,,0.2831,0.2551,0.2302,0.1111,
509,0.3136,0.9994,0.4887,0.0032,0.1801,,0.0787,,0.2392,,0.2416,1.0,,,,,0.1434,,0.1838,0.151,0.1817,,0.2868,0.259,0.2262,0.1061,
510,0.2747,0.9999,0.4647,0.0035,0.1866,,0.0764,,0.2456,,0.2002,0.9815,,,,,0.1495,,0.1909,0.1536,0.1874,,0.2904,0.2628,0.2222,0.101,
511,0.2376,1.0,0.4417,0.003,0.1908,,0.0742,,0.2525,,0.1652,0.9668,,,,,0.1557,,0.202,0.1561,0.193,,0.2941,0.2667,0.2222,0.0985,
512,0.2042,0.9889,0.4185,0.0033,0.1981,,0.0721,,0.26,,0.1375,0.9446,,,,,0.1621,,0.2111,0.1595,0.2013,,0.2978,0.2708,0.2222,0.096,
513,0.1747,0.9696,0.3961,0.0033,0.2036,,0.0703,,0.2682,,0.1174,0.9152,,,,,0.1687,,0.2182,0.1631,0.2106,,0.3015,0.275,0.2222,0.0934,
514,0.1469,0.9406,0.3754,0.0032,0.2089,,0.0685,,0.2772,,,0.8752,,,,,0.1754,,0.2263,0.1668,0.2199,,0.3051,0.2792,0.2222,0.0909,
515,0.1229,0.906,0.3578,0.0031,0.2168,,0.0674,,0.2871,,,0.8507,,,,,0.1822,,0.2333,0.171,0.2291,,0.3088,0.2833,0.2222,0.0859,
516,0.1015,0.8711,0.3425,0.0034,0.2247,,0.0664,,0.2981,,,0.8051,,,,,0.1892,,0.2424,0.175,0.2383,,0.3088,0.2875,0.2222,0.0808,
517,0.0838,0.8345,0.3305,0.0034,0.2324,,0.065,,0.31,,,0.7824,,,,,0.1964,,0.2495,0.1795,0.2484,,0.3088,0.2917,0.2222,0.0758,
518,0.0686,0.7934,0.321,0.0033,0.2392,,0.0637,,0.3229,,,0.7394,,,,,0.2037,,0.2616,0.1841,0.2597,,0.3088,0.2958,0.2222,0.0707,
519,0.0553,0.7509,0.314,0.0032,0.248,,0.0636,,0.3366,,,0.698,,,,,0.2111,,0.2687,0.1889,0.2739,,0.3088,0.3,0.2222,0.0673,
520,0.0454,0.7149,0.31,0.0033,0.257,,0.0635,,0.3509,,,0.6569,,,,,0.2187,,0.2838,0.194,0.2924,,0.3125,0.3042,0.2222,0.064,
521,0.0362,0.6802,0.3081,0.0033,0.2662,,0.0635,,0.3656,,,0.6358,,,,,0.2264,,0.2929,0.1991,0.3044,,0.3162,0.3083,0.2222,0.0606,
522,0.0307,0.6504,0.3094,0.0037,0.2754,,0.0635,,0.3805,,,0.6041,,,,,0.2343,,0.3051,0.2046,0.3161,,0.3199,0.3125,0.2222,0.0606,
523,0.0257,0.6208,0.3117,0.0034,0.2838,,0.0638,,0.3954,,,0.5784,,,,,0.2422,,0.3101,0.2102,0.3307,,0.3235,0.3167,0.2222,0.0606,
524,0.0212,0.5966,0.3162,0.0033,0.2957,,0.0642,,0.4098,,,0.5566,,,,,0.2503,,0.3232,0.2159,0.3489,,0.3272,0.3208,0.2222,0.0606,
525,0.0178,0.5698,0.3222,0.0037,0.3065,,0.0645,,0.4234,,,0.5283,,,,,0.2586,,0.3384,0.2222,0.3644,,0.3309,0.325,0.2222,0.0606,
526,0.0157,0.547,0.3297,0.0036,0.3204,,0.0649,,0.4361,,,0.5185,,,,,0.2669,,0.3535,0.2288,0.378,,0.3346,0.3292,0.2222,0.0606,
527,0.0138,0.5275,0.3386,0.0039,0.3308,,0.0662,,0.4478,,,0.4959,,,,,0.2753,,0.3636,0.2358,0.3931,,0.3382,0.3333,0.2222,0.0606,
528,0.0122,0.5084,0.3483,0.0034,0.3455,,0.0674,,0.4583,,,0.4815,,,,,0.284,,0.3798,0.2432,0.4091,,0.3456,0.3417,0.2222,0.0606,
529,0.0109,0.49,0.3594,0.0037,0.3558,,0.0678,,0.4675,,,0.4657,,,,,0.2929,,0.3949,0.2511,0.4203,,0.3529,0.35,0.2222,0.0606,
530,0.0093,0.4733,0.3711,0.0035,0.3726,,0.0681,0.0201,0.4753,,,0.4502,,,,,0.3021,,0.4061,0.2593,0.4279,,0.3603,0.3583,0.2262,0.0606,
531,0.0083,0.4636,0.3838,0.0033,0.3834,,0.0696,0.0201,0.4815,,,0.4404,,,,,0.3118,,0.4202,0.2679,0.4353,,0.3676,0.3667,0.2302,0.0606,
532,0.0073,0.4504,0.3971,0.0034,0.4003,,0.0712,0.0201,0.4864,,,0.4295,,,,,0.3219,,0.4364,0.2775,0.4412,,0.375,0.3708,0.2341,0.0606,
533,0.0064,0.4393,0.4108,0.0033,0.4139,,0.0723,0.0203,0.4899,,,0.417,,,,,0.3327,,0.4465,0.2872,0.4472,,0.3824,0.375,0.2381,0.0606,
534,0.0059,0.4296,0.4251,0.0034,0.4289,,0.0735,0.0205,0.4925,,,0.4095,,,,,0.3442,,0.4576,0.297,0.4539,,0.3897,0.3792,0.2421,0.0606,
535,0.0051,0.4221,0.4388,0.0036,0.4424,,0.0739,0.0209,0.4943,,,0.3959,,,,,0.3564,,0.4727,0.3073,0.4607,,0.3971,0.3833,0.246,0.0606,
536,0.0054,0.4105,0.4521,0.0037,0.4568,,0.0744,0.0213,0.4955,,,0.3914,,,,,0.3694,,0.4879,0.3182,0.4657,,0.4118,0.4,0.25,0.0606,
537,0.0052,0.4014,0.4661,0.0038,0.4722,,0.0757,0.0221,0.4963,,,0.3827,,,,,0.383,,0.501,0.3301,0.469,,0.4265,0.4167,0.254,0.0606,
538,0.0048,0.3942,0.4792,0.0038,0.4847,,0.0771,0.0228,0.4968,0.0018,,0.371,,,,,0.397,,0.5141,0.3437,0.4724,,0.4412,0.4333,0.2619,0.0606,
539,0.0047,0.3867,0.4909,0.0081,0.496,,0.0787,0.0233,0.4973,0.0017,,0.3643,,,,,0.4109,,0.5222,0.3568,0.4751,,0.4522,0.4417,0.2698,0.0606,
540,0.0044,0.381,0.5026,0.0297,0.507,,0.0803,0.0239,0.4982,0.0019,,0.3582,,,,,0.4247,,0.5313,0.3683,0.4772,,0.4632,0.45,0.2778,0.0606,
541,0.005,0.3693,0.5127,0.0509,0.5191,,0.081,0.0245,0.5,0.0024,,0.348,,,,,0.4379,,0.5384,0.3795,0.4794,,0.4743,0.4583,0.2857,0.0606,
542,0.0056,0.3621,0.5216,0.0433,0.5262,,0.0817,0.0251,0.5028,0.003,,0.3394,,,,,0.4503,,0.5465,0.3887,0.4815,,0.4853,0.4667,0.2897,0.0606,
543,0.0053,0.3583,0.5308,0.0168,0.5352,,0.083,0.0257,0.5067,0.004,,0.3333,,,,,0.4618,,0.5545,0.3988,0.4824,,0.4926,0.475,0.2937,0.0606,
544,0.0054,0.3476,0.5384,0.0051,0.5462,,0.0844,0.0263,0.5116,0.0052,,0.3198,,,,,0.4725,,0.5606,0.4102,0.4831,,0.5,0.4833,0.2976,0.0606,
545,0.0053,0.3393,0.5451,0.0044,0.5528,,0.0851,0.0274,0.5173,0.0066,,0.3164,,,,,0.4823,,0.5657,0.4213,0.4839,,0.5074,0.4917,0.3016,0.0606,
546,0.0046,0.3295,0.5506,0.0045,0.5555,,0.0859,0.0285,0.5239,0.0084,,0.31,,,,,0.4916,,0.5707,0.4326,0.4858,,0.5147,0.5,0.3056,0.0606,
547,0.0058,0.3223,0.5562,0.0046,0.5656,,0.0876,0.0295,0.5318,0.0104,,0.2975,,,,,0.5002,,0.5727,0.4438,0.491,,0.5221,0.5083,0.3095,0.0606,
548,0.0057,0.312,0.5607,0.0049,0.5695,,0.0892,0.0306,0.5414,0.0125,,0.2911,,,,,0.5084,,0.5768,0.455,0.4961,,0.5294,0.5167,0.3135,0.0606,
549,0.0061,0.3015,0.5652,0.0049,0.5751,,0.0901,0.0323,0.553,0.0148,,0.2817,,,,,0.5162,,0.5828,0.4662,0.5045,,0.5368,0.525,0.3175,0.0606,
550,0.0059,0.2908,0.5688,0.0053,0.5784,0.0012,0.0911,0.034,0.567,0.0172,,0.2666,,,,,0.5237,,0.5869,0.4773,0.5143,,0.5441,0.5333,0.3214,0.0606,
551,0.005,0.2796,0.5723,0.0055,0.583,0.0014,0.0917,0.0357,0.5835,0.0199,,0.2526,,,,,0.531,,0.5889,0.488,0.5237,,0.5515,0.5417,0.3254,0.0606,
552,0.0049,0.2674,0.5762,0.0058,0.5866,0.0015,0.0923,0.0373,0.6022,0.0227,,0.247,,,,,0.5383,,0.5929,0.4983,0.5348,,0.5588,0.55,0.3294,0.0606,
553,0.0043,0.2564,0.5793,0.0062,0.5879,0.0019,0.0937,0.0401,0.6225,0.0258,,0.2345,,,,,0.5455,,0.6,0.5082,0.5492,,0.5662,0.5583,0.3333,0.0631,
554,0.0044,0.2451,0.5832,0.0066,0.5941,0.0023,0.095,0.0429,0.6441,0.0292,,0.2244,,,,,0.5526,,0.6061,0.5177,0.5682,,0.5735,0.5667,0.3333,0.0657,
555,0.0042,0.2344,0.5875,0.0077,0.5994,0.0026,0.0971,0.0459,0.6666,0.033,,0.2149,,,,,0.5597,,0.6101,0.5267,0.5841,,0.5846,0.575,0.3333,0.0682,
556,0.0044,0.2243,0.5923,0.0075,0.6041,0.0033,0.0991,0.0488,0.69,0.0374,,0.2029,,,,,0.5667,,0.6152,0.5354,0.5967,,0.5956,0.5833,0.3333,0.0707,
557,0.004,0.2156,0.5971,0.0086,0.6094,0.0039,0.0994,0.053,0.7146,0.0427,,0.1938,,,,,0.5737,,0.6212,0.5441,0.6188,,0.6066,0.5917,0.3373,0.0707,
558,0.0046,0.2068,0.6031,0.0093,0.6154,0.0045,0.0996,0.0571,0.7403,0.049,,0.1859,,,,,0.5807,,0.6333,0.5523,0.6449,,0.6176,0.6,0.3413,0.0707,
559,0.0036,0.1957,0.6091,0.0094,0.6225,0.0052,0.1,0.0618,0.7662,0.0569,,0.1787,,,,,0.5876,,0.6404,0.5593,0.6736,,0.6213,0.6042,0.3452,0.0707,
560,0.0054,0.1865,0.6165,0.0112,0.6293,0.0063,0.1003,0.0664,0.7914,0.0666,,0.1674,,,,,0.5945,,0.6545,0.566,0.7019,,0.625,0.6083,0.3492,0.0707,
561,0.0043,0.1806,0.6242,0.012,0.6394,0.0087,,0.0725,0.8175,0.0787,,0.1621,,,,,0.6014,,0.6616,0.5731,0.7235,0.0377,0.6287,0.6125,0.3492,0.0707,
562,0.0036,0.1706,0.633,0.0147,0.6473,0.0157,,0.0786,0.8447,0.0932,,0.1538,,,,,0.6083,,0.6727,0.5801,0.7556,0.0441,0.6324,0.6167,0.3492,0.0707,
563,0.0038,0.1617,0.6426,0.0158,0.6545,0.0253,,0.0859,0.8726,0.1104,,0.1459,,,,,0.6151,,0.6869,0.5881,0.7833,0.0506,0.6397,0.625,0.3492,0.0707,
564,0.0036,0.1548,0.6527,0.0183,0.6693,0.0291,,0.0932,0.9006,0.1305,,0.1403,,,,,0.6219,,0.703,0.5958,0.8077,0.0585,0.6471,0.6333,0.3492,0.0707,
565,0.0044,0.1485,0.6644,0.0196,0.6807,0.0258,,0.1015,0.9277,0.1534,,0.1339,,,,,0.6289,,0.7061,0.603,0.8392,0.0698,0.6544,0.6417,0.3532,0.0707,
566,0.005,0.1406,0.6765,0.0222,0.6918,0.0201,,0.1099,0.9519,0.1792,,0.1286,,,,,0.6362,,0.7101,0.6118,0.8745,0.0847,0.6618,0.65,0.3571,0.0707,
567,0.0041,0.1347,0.6906,0.0257,0.703,0.0193,,0.1206,0.9721,0.208,,0.1229,,,,,0.6439,,0.7242,0.6203,0.8998,0.1054,0.6716,0.6611,0.3611,0.0707,
568,0.0037,0.1283,0.7015,0.03,0.7201,0.0225,,0.1313,0.9871,0.24,,0.1158,,,,,0.6521,,0.7465,0.6297,0.9238,0.126,0.6814,0.6722,0.3651,0.0707,
569,0.0034,0.1224,0.7218,0.0343,0.733,0.0256,,0.1434,0.9965,0.2753,,0.1124,,,,,0.6612,,0.7667,0.6392,0.9466,0.1433,0.6912,0.6833,0.3651,0.0707,
570,0.0042,0.1173,0.7392,0.0392,0.7505,0.0298,,0.1554,1.0,0.3132,,0.1086,,,,,0.6712,,0.7879,0.6484,0.9651,0.1616,0.6985,0.6917,0.3651,0.0707,
571,0.0041,0.1143,0.7571,0.0453,0.77,0.0345,,0.1691,0.9971,0.353,,0.1007,,,,,0.6824,,0.8081,0.6586,0.9813,0.1893,0.7059,0.7,0.3651,0.0707,
572,0.0047,0.108,0.7767,0.0523,0.7918,0.0416,,0.1827,0.9869,0.3944,,0.1003,,,,,0.6951,,0.8283,0.6697,0.9886,0.225,0.7132,0.7083,0.3651,0.0707,
573,0.004,0.1041,0.7968,0.0606,0.8068,0.0479,,0.1998,0.9689,0.4375,,0.0939,,,,,0.7093,,0.8505,0.6815,0.9946,0.26,0.7206,0.7167,0.369,0.0707,
574,0.0041,0.0969,0.8184,0.0703,0.8215,0.0552,,0.217,0.9439,0.4821,,0.0901,,,,,0.7242,,0.8717,0.6941,1.0,0.2944,0.7316,0.7278,0.373,0.0707,
575,0.0045,0.0959,0.8403,0.0788,0.8447,0.0654,,0.235,0.915,0.5279,,0.0882,,,,,0.7383,,0.8889,0.7068,0.996,0.3315,0.7426,0.7389,0.377,0.0707,
576,0.0047,0.092,0.8626,0.0935,0.8588,0.0752,,0.253,0.8843,0.5741,,0.0848,,,,,0.7504,,0.9081,0.7195,0.9919,0.3656,0.7537,0.75,0.381,0.0707,
577,0.0053,0.0883,0.8845,0.1077,0.8829,0.0894,,0.2731,0.8503,0.6198,,0.0815,,,,,0.7604,,0.9303,0.7331,0.9759,0.4062,0.7647,0.7611,0.3889,0.0741,
578,0.0043,0.0843,0.9067,0.1256,0.9037,0.1022,,0.2932,0.8111,0.6644,,0.0777,,,,,0.7701,,0.9525,0.7468,0.9544,0.4501,0.7721,0.7722,0.3968,0.0774,
579,0.0046,0.0813,0.9275,0.1432,0.9207,0.1189,,0.3165,0.7673,0.7073,,0.0754,,,,,0.7819,,0.9646,0.761,0.9354,0.4926,0.7794,0.7833,0.4048,0.0808,
580,0.0038,0.0787,0.9462,0.1648,0.9414,0.1376,,0.3397,0.721,0.7483,,0.0728,0.2439,,,,0.798,,0.9727,0.7758,0.9191,0.5446,0.7868,0.8,0.4127,0.0808,
581,0.0042,0.0759,0.9638,0.1894,0.9552,0.1595,,0.3628,0.6738,0.7869,,0.0698,0.225,,,,0.8183,,0.9788,0.7906,0.8843,0.5847,0.7941,0.8167,0.418,0.0808,
582,0.0041,0.0737,0.978,0.2139,0.9673,0.1831,,0.3858,0.6266,0.8233,,0.0683,0.2087,,,,0.8391,,0.9879,0.8062,0.843,0.6195,0.8051,0.8333,0.4233,0.0808,
583,0.0038,0.0712,0.9891,0.2448,0.9837,0.2111,,0.4077,0.5797,0.8567,,0.0645,0.1948,,,,0.8562,,0.9949,0.8223,0.7942,0.6742,0.8162,0.8417,0.4286,0.0808,
584,0.0045,0.0687,0.9967,0.2763,0.9925,0.2366,,0.4296,0.5332,0.8863,,0.0634,0.1834,,,,0.8698,,1.0,0.8389,0.7547,0.73,0.8272,0.85,0.4365,0.0783,
585,0.0044,0.0653,1.0,0.3113,0.9954,0.2654,,0.4536,0.487,0.9117,,0.0607,0.1815,,,,0.8823,,0.999,0.8555,0.7128,0.7647,0.8382,0.8583,0.4444,0.0758,
586,0.0041,0.0645,0.9994,0.3494,0.9964,0.2974,,0.4776,0.4415,0.9333,,0.0588,0.1777,,,,0.8962,,0.9939,0.8711,0.6651,0.7982,0.8529,0.8667,0.4524,0.0732,
587,0.0041,0.0633,0.9936,0.3854,1.0,0.3349,,0.5007,0.3976,0.9518,,0.0554,0.1675,,,,0.9115,,0.9848,0.8864,0.6004,0.8319,0.8676,0.8833,0.4603,0.0707,
588,0.0048,0.0594,0.9845,0.4232,0.9922,0.3687,,0.5239,0.3567,0.9673,,0.0535,0.1555,,,,0.9266,,0.9677,0.9019,0.5532,0.8639,0.8824,0.9,0.4643,0.0707,
589,0.0042,0.0591,0.9695,0.466,0.9835,0.4057,,0.551,0.3204,0.9797,,0.0539,0.1415,,,,0.9397,,0.9535,0.9183,0.5099,0.8989,0.8971,0.9167,0.4683,0.0707,
590,0.0043,0.0558,0.9505,0.5129,0.9711,0.447,,0.5782,0.2889,0.9892,,0.0509,0.1334,,,,0.9505,,0.9434,0.9344,0.4713,0.9259,0.9118,0.925,0.4722,0.0707,
591,0.0042,0.0544,0.9279,0.5547,0.9455,0.488,,0.6031,0.2591,0.9955,,0.0494,0.1419,,,,0.9597,,0.9313,0.9475,0.4325,0.9463,0.9228,0.9333,0.4762,0.0707,
592,0.0038,0.053,0.9007,0.5948,0.925,0.5307,,0.628,0.2299,0.9991,,0.046,0.1537,,,,0.9679,,0.8758,0.9586,0.3968,0.964,0.9338,0.9417,0.4802,0.0707,
593,0.004,0.0501,0.8714,0.6365,0.9009,0.5715,,0.651,0.2031,1.0,,0.0437,0.1553,,,,0.9758,,0.799,0.9678,0.3535,0.9778,0.9449,0.95,0.4841,0.0707,
594,0.0047,0.0492,0.8375,0.6808,0.8668,0.6128,,0.6739,0.1795,0.9986,,0.0426,0.1512,,,,0.9834,,0.7404,0.9764,0.3174,0.9916,0.9559,0.9583,0.4881,0.0707,
595,0.0044,0.0472,0.8021,0.7219,0.8361,0.655,,0.697,0.1588,0.9951,,0.04,0.1439,,,,0.9901,,0.7121,0.985,0.2816,0.9958,0.9632,0.9667,0.4921,0.0707,
596,0.0032,0.0461,0.7637,0.7555,0.799,0.6917,,0.7201,0.1404,0.9897,,0.0419,0.134,,,,0.9955,,0.6798,0.9921,0.2492,1.0,0.9706,0.975,0.4921,0.0682,
597,0.0034,0.0441,0.7256,0.7976,0.7629,0.7327,,0.7414,0.1242,0.9826,,0.0388,0.1223,,,,0.999,,0.6394,0.9966,0.2279,0.9976,0.9779,0.9833,0.4921,0.0657,
598,0.0034,0.0417,0.684,0.8327,0.7237,0.7667,,0.7626,0.1097,0.974,,0.0373,0.1145,,,,1.0,,0.6071,0.9996,0.2055,0.9934,0.9853,0.9889,0.4921,0.0631,
599,0.0037,0.0407,0.643,0.865,0.6819,0.8078,,0.7805,0.0965,0.9641,,0.0358,0.1156,,,,0.998,,0.5697,1.0,0.1797,0.9864,0.989,0.9944,0.4921,0.0606,
600,0.0036,0.0388,0.6009,0.8917,0.6389,0.8388,,0.7983,0.0847,0.9533,,,0.1169,,,,0.9927,,0.5061,0.9972,0.1544,0.9756,0.9926,1.0,0.4921,0.0606,
601,0.0027,0.037,0.5591,0.917,0.6011,0.8688,,0.8184,0.0742,0.942,,,0.1124,,,,0.9846,,0.4374,0.9926,0.1398,0.9537,0.9963,1.0,0.4921,0.0606,
602,0.0031,0.0361,0.5173,0.9441,0.5572,0.8957,,0.8384,0.0652,0.9304,,,0.1078,,,,0.9754,,0.398,0.9859,0.1271,0.9364,1.0,1.0,0.4921,0.0606,
603,0.003,0.0356,0.476,0.9667,0.5117,0.9197,,0.8541,0.0577,0.9186,,,0.1055,,,,0.9666,,0.3939,0.9776,0.1121,0.9279,0.9926,1.0,0.4921,0.0606,
604,0.0033,0.0336,0.4367,0.978,0.4703,0.9368,,0.8697,0.0516,0.9065,,,0.1049,,,,0.9591,,0.3939,0.9671,0.0986,0.9185,0.9853,1.0,0.4921,0.0606,
605,0.0031,0.0324,0.3987,0.9887,0.4303,0.9605,,0.8849,0.0466,0.8941,,,0.1074,,,,0.9506,,0.3667,0.9535,0.0882,0.905,0.9779,0.9917,0.4921,0.0606,
606,0.004,0.0325,0.3621,0.995,0.3928,0.9738,,0.9,0.0422,0.8812,,,0.1106,,,,0.9376,0.0011,0.3182,0.9371,0.0785,0.8884,0.9706,0.9833,0.4921,0.0606,
607,0.0039,0.0296,0.3278,1.0,0.3558,0.9799,,0.9114,0.0382,0.868,,,0.1111,,,,0.9167,0.0048,0.2747,0.9188,0.0696,0.8584,0.9559,0.975,0.4921,0.0581,
608,0.0043,0.0286,0.2955,0.9982,0.3193,0.9889,,0.9228,0.0344,0.8542,,,0.1092,,,,0.8877,0.0118,0.2495,0.8985,0.0613,0.8423,0.9412,0.9667,0.4868,0.0556,
609,0.0038,0.0279,0.2646,0.9991,0.2877,0.9956,,0.9351,0.0309,0.84,,,0.1046,,,,0.8611,0.0217,0.2323,0.876,0.0546,0.8233,0.9265,0.9556,0.4815,0.053,
610,0.0047,0.0271,0.2371,0.9931,0.2586,1.0,,0.9474,0.0277,0.8254,,,0.0997,,0.3855,,0.8425,0.034,0.2061,0.8514,0.0482,0.8094,0.9118,0.9444,0.4762,0.0505,
611,0.0034,0.0256,0.2108,0.9843,0.2338,0.9905,,0.9564,0.0249,0.8106,,,0.097,,0.3816,,0.8261,0.0484,0.1758,0.8252,0.0426,0.7946,0.8971,0.9333,0.4683,0.048,
612,0.0042,0.0252,0.1872,0.9652,0.2094,0.9909,,0.9655,0.0223,0.7959,,,0.0969,,0.3792,,0.8061,0.0642,0.1475,0.7991,0.0376,0.7759,0.8824,0.8917,0.4603,0.0455,
613,0.0038,0.0242,0.1664,0.9554,0.1834,0.9757,,0.9712,0.0202,0.7814,,,0.0999,,0.3785,,0.7825,0.0811,0.1273,0.7705,0.0327,0.7517,0.8676,0.85,0.4524,0.0429,
614,0.0045,0.0222,0.1465,0.9436,0.1619,0.968,,0.977,0.0182,0.7674,,,0.1028,,0.3792,,0.7577,0.0986,0.1141,0.7416,0.0286,0.7278,0.8529,0.8333,0.4444,0.0404,
615,0.0041,0.022,0.1295,0.9186,0.1401,0.9553,,0.9813,0.0166,0.754,,,0.102,,0.3867,,0.7339,0.1163,0.1051,0.7134,0.0257,0.7168,0.8382,,0.4286,0.0404,
616,0.0038,0.0223,0.1138,0.8966,0.1215,0.9425,,0.9857,0.0151,0.7413,,,0.1006,,0.3926,,0.7122,0.1337,0.0895,0.6832,0.0227,0.7048,0.8235,,,0.0404,
617,0.0038,0.0208,0.1,0.882,0.1066,0.931,,0.9904,0.0138,0.7293,,,0.101,,0.3914,,0.69,0.1507,0.0735,0.654,0.0198,0.6926,0.8088,,,,
618,0.0041,0.0199,0.0874,0.8526,0.0921,0.9031,,0.9951,0.0126,0.718,,,0.1035,,0.3896,,0.6635,0.1671,0.061,0.6218,0.0174,0.6778,,,,,
619,0.005,0.019,0.0771,0.8365,0.0798,0.8924,,0.9976,0.0116,0.7071,,,0.1087,,0.3911,,0.6291,0.1843,0.0531,0.5894,,0.6604,,,,,
620,0.0041,0.0179,0.0666,0.8081,0.0701,0.8709,,1.0,0.0107,0.6965,,,0.1138,,0.3941,,0.5882,0.2037,0.0451,0.5608,,0.6398,,,,,
621,0.0044,0.0178,0.0586,0.7918,0.0611,0.8518,,0.9987,0.0098,0.686,,,0.1154,,0.3984,,0.5495,0.2263,0.0404,0.5337,,0.6255,,,,,
622,0.0027,0.017,0.0511,0.7604,0.0521,0.8305,,0.9974,0.009,0.6755,,,0.1147,,0.4045,,0.5203,0.2508,,0.5062,,0.6136,,,,,
623,0.0041,0.0173,0.0444,0.7426,0.0455,0.8119,,0.9986,0.0083,0.665,,,0.1136,,0.414,,0.499,0.2749,,0.4776,,0.6024,,,,,
624,0.0028,0.0155,0.0389,0.7157,0.0407,0.795,,0.9998,0.0077,0.6545,,,0.1141,,0.4231,,0.4818,0.2979,,0.4468,,0.5926,,,,,
625,0.0032,0.0153,0.0337,0.6954,0.0347,0.7723,,0.9966,0.0071,0.6441,,,0.1174,,0.4262,,0.4649,0.3205,,0.4175,,0.5773,,,,,
