wavelength,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,mKate2 2p,mKO&kappa; 2p,mCitrine 2p,tdTomato 2p,mTFP1 2p,mKate 2p,mCitrine em,mCitrine ex,avGFP ex,avGFP em,avGFP 2p,mTurquoise2 ab,mTurquoise2 em,mKO&kappa; ex,mKO&kappa; em,mTurquoise2 ex,mNeonGreen 2p,mTurquoise2 2p
482,0.0998,,0.0625,,0.5264,0.0044,0.2759,0.734,0.248,,,,,,,,,0.3181,0.2856,0.067,,0.0305,0.864,0.1409,,0.0305,,
483,0.1028,,0.0642,,0.537,0.0052,0.2402,0.7764,0.2524,,,,,,,,,0.327,0.2785,0.0753,,0.024,0.841,0.154,,0.024,,
484,0.106,,0.065,,0.5492,0.0065,0.2038,0.8247,0.2566,,,,,,,,0.0017,0.3352,0.27,0.0837,,0.0196,0.817,0.1593,,0.0196,,
485,0.1093,,0.0661,,0.5628,0.0079,0.1744,0.8627,0.2601,,,,,,,,0.0018,0.3411,0.2608,0.098,,0.0153,0.796,0.17,,0.0153,,
486,0.1127,,0.0668,,0.5784,0.0095,0.1468,0.9003,0.2637,,,,,,,,0.0019,0.3466,0.2517,0.1117,,0.0131,0.776,0.176,,0.0131,,
487,0.1162,,0.0685,,0.5958,0.0118,0.1238,0.9278,0.2677,,,,,,,,0.0021,0.3512,0.2417,0.128,,0.0087,0.76,0.1817,,0.0087,,
488,0.1197,,0.0711,,0.6152,0.0147,0.1023,0.9505,0.2715,,,,,,,,0.0023,0.354,0.2307,0.1397,,0.0065,0.749,0.1872,,0.0065,,
489,0.1232,,0.0739,,0.6363,0.0181,0.086,0.9757,0.2751,,,,,,,,0.0025,0.3584,0.2198,0.1613,,0.0065,0.741,0.1923,,0.0065,,
490,0.1268,,0.0766,,0.6589,0.0224,0.0701,0.9862,0.2805,,,,,,,,0.0027,0.3617,0.2082,0.1956,,0.0065,0.738,0.1971,,0.0065,,
491,0.1305,,0.0781,,0.6831,0.0277,0.0585,0.9947,0.2855,,,,,,,,0.0031,0.3667,0.1967,0.2266,,0.0044,0.737,0.2014,,0.0044,,
492,0.1342,,0.0799,,0.7093,0.0341,0.0477,1.0,0.2886,,,,,,,,0.0035,0.3729,0.1848,0.258,,0.0022,0.739,0.2053,,0.0022,,
493,0.138,,0.0825,,0.7365,0.0424,0.0391,0.9953,0.2933,,,,,,,,0.0039,0.379,0.1721,0.2946,,0.0022,0.745,0.21,,0.0022,,
494,0.1419,,0.0857,,0.7649,0.0531,0.0317,0.9922,0.3007,,,,,,,,0.0047,0.3881,0.1594,0.3312,,0.0022,0.751,0.2194,,0.0022,,
495,0.1459,,0.0892,,0.7945,0.065,0.0262,0.9843,0.3067,,,,,,,,0.0055,0.3982,0.1484,0.3879,,0.0022,0.758,0.2244,,0.0022,,
496,0.15,,0.0928,,0.8246,0.0796,0.0211,0.9727,0.3149,,,,,,,,0.0065,0.4088,0.1374,0.4353,,,0.768,0.2399,,,,
497,0.1543,,0.0978,,0.8548,0.0977,0.0175,0.9558,0.3248,,,,,,,,0.0078,0.4222,0.1271,0.4852,,,0.775,0.2564,,,,
498,0.1588,,0.1018,,0.8847,0.1195,0.0143,0.935,0.3332,,,,,,,,0.0092,0.4377,0.1178,0.545,,,0.78,0.2651,,,,
499,0.1633,,0.104,,0.9131,0.1456,0.0118,0.9158,0.3422,,,,,,,,0.0114,0.4556,0.1084,0.6075,,,0.787,0.2746,,,,
500,0.1681,,0.1072,,0.9397,0.1768,0.0096,0.8938,0.355,,,,,,,,0.0136,0.4762,0.0996,0.6812,,,0.792,0.2958,,,,
501,0.173,,0.1112,,0.9625,0.2127,0.008,0.8696,0.3662,,,,,,,,0.0166,0.4999,0.0913,0.7524,,,0.792,0.3101,,,,
502,0.1781,,0.1155,,0.9814,0.2526,0.0067,0.8465,0.3794,,,,,,,,0.0202,0.5266,,0.8052,,,0.795,0.3342,,,,
503,0.1833,,0.1201,,0.9941,0.2996,0.0055,0.8196,0.3921,,,,,,,,0.026,0.557,,0.8604,,,0.792,0.3619,,,,
504,0.1888,,0.123,,1.0,0.3505,0.0048,0.7965,0.4051,,,,,,,,0.0316,0.5918,,0.9206,,,0.786,0.3848,,,,
505,0.1944,,0.1278,,0.9983,0.4066,0.0041,0.7715,0.4198,,,,,,,,0.0403,0.6292,,0.9566,,,0.779,0.4037,,,,
506,0.2003,,0.132,,0.9879,0.4683,0.0035,0.7532,0.4343,,,,,,,,0.0501,0.6705,,0.9838,,,0.769,0.4184,,,,
507,0.2064,,0.1359,,0.9676,0.5319,0.003,0.7315,0.4495,,,,,,,,0.064,0.7152,,0.9966,,,0.752,0.435,,,,
508,0.2128,,0.1406,,0.9378,0.5959,0.0028,0.707,0.4635,,,,,,,,0.0788,0.7607,,1.0,,,0.736,0.4455,,,,
509,0.2194,,0.1442,,0.8983,0.664,0.0023,0.6902,0.4797,,,,,,,,0.0998,0.8086,,0.9947,,,0.72,0.457,,,,
510,0.2262,,0.1492,,0.85,0.731,0.002,0.6724,0.493,,,,,,,,0.1232,0.8545,,0.9793,,,0.699,0.4651,,,,
511,0.2332,,0.1529,,0.7935,0.7927,0.0018,0.6544,0.5073,,,,,,,,0.1529,0.8989,,0.9474,,,0.68,0.4705,,,,
512,0.2405,,0.1559,,0.7302,0.8533,0.0016,0.6394,0.5216,,,,,,,,0.1865,0.9372,,0.9077,,,0.658,0.4769,,,,
513,0.2479,,0.1602,,0.6627,0.9064,0.0014,0.6234,0.5339,,,,,,,,0.2266,0.969,,0.8646,,,0.637,0.4837,,,,
514,0.2554,,0.1652,,0.5931,0.9475,0.0014,0.6087,0.5461,,,,,,,,0.2721,0.9901,,0.8276,,,0.615,0.4901,,,,
515,0.2631,,0.1714,,0.5229,0.9767,0.0014,0.5977,0.557,,,,,,,,0.3223,1.0,,0.7817,,,0.594,0.4954,,,,
516,0.2709,,0.1777,,0.4548,0.9945,0.0012,0.5822,0.5678,,,,,,,,0.381,0.9959,,0.7357,,,0.572,0.4997,,,,
517,0.279,,0.185,,0.3905,1.0,0.0012,0.5746,0.5759,,,,,,,,0.4432,0.9768,,0.6922,,,0.553,0.5004,,,,
518,0.2874,,0.1911,,0.3311,0.9928,0.001,0.5594,0.5826,,,,,,,,0.5122,0.944,,0.6529,,,0.531,0.4971,,,,
519,0.2963,,0.1946,,0.278,0.976,0.001,0.5469,0.5878,,,,,,,,0.581,0.8975,,0.6152,,,0.511,0.4936,,,,
520,0.3057,,0.1997,,0.2307,0.954,0.001,0.5389,0.5932,,,,,,,,0.6472,0.8416,,0.5848,,,0.494,0.4929,,,,
521,0.3157,,0.2049,,0.1904,0.924,0.001,0.5209,0.5989,,,,,,,,0.7153,0.776,,0.5546,,,0.476,0.4927,,,,
522,0.3264,,0.2119,,0.1562,0.8887,0.001,0.5118,0.6007,,,,,,,,0.7808,0.7062,,0.5315,,,0.46,0.4929,,,,
523,0.3376,,0.2242,,0.1271,0.8491,0.001,0.4994,0.605,,,,,,,,0.838,0.6333,,0.5083,,,0.443,0.4935,,,,
524,0.3493,,0.2375,,0.1031,0.8077,0.0007,0.4911,0.6064,,,,,,,,0.8903,0.5618,,0.486,,,0.43,0.4943,,,,
525,0.3613,,0.2513,,0.0833,0.7647,0.001,0.4736,0.6096,,,,,,,,0.9312,0.4915,,0.4685,,,0.417,0.4954,,,,
526,0.3736,,0.2618,,0.0675,0.7233,0.0007,0.4596,0.6114,,,,,,,,0.9661,0.4256,,0.4509,,,0.403,0.4967,,,,
527,0.386,,0.2719,,0.0547,0.6846,0.0007,0.4451,0.6132,,,,,,,,0.9874,0.3655,,0.4334,,,0.391,0.498,,,,
528,0.3985,,0.2773,,0.0441,0.6481,0.0007,0.4303,0.6188,,,,,,,,0.999,0.3104,,0.419,,,0.381,0.5034,,,,
529,0.411,,0.2812,,0.0361,0.6131,0.0007,0.4157,0.624,,,,,,,,1.0,0.2618,,0.4072,,,0.371,0.5007,,,,
530,0.4235,,0.2866,,0.0292,0.5814,0.0007,0.3972,0.6288,0.0025,,,,,,,1.0,0.2195,,0.3954,,,0.363,0.5052,,,,
531,0.4361,,0.2953,,0.024,0.5527,0.0007,0.386,0.6345,0.003,,,,,,,0.9832,0.1818,,0.3836,,,0.354,0.5143,,,,
532,0.4489,,0.3057,,0.0195,0.5236,0.0007,0.3675,0.6441,0.0037,,,,,,,0.9622,0.1497,,0.3717,,,0.346,0.5357,,,,
533,0.4619,,0.3165,,0.0158,0.499,0.0007,0.3533,0.6534,0.0046,,,,,,,0.9413,0.1234,,0.3582,,,0.338,0.5572,,,,
534,0.4751,,0.3285,,0.013,0.4767,0.0007,0.3358,0.6641,0.0053,,,,,,,0.9095,0.1008,,0.3454,,,0.332,0.5694,,,,
535,0.4881,,0.3406,,0.0105,0.4546,0.0007,0.3215,0.6762,0.0065,,,,,,,0.8783,0.0821,,0.3408,,,0.326,0.5831,0.0223,,,
536,0.5008,,0.3506,,0.0089,0.4336,0.0007,0.3094,0.6904,0.0078,,,,,,,0.8467,0.0675,,0.3363,,,0.318,0.6026,0.0298,,,
537,0.5129,,0.3618,,0.0072,0.4145,0.0007,0.2936,0.7069,0.0108,,,,,,,0.8126,0.0552,,0.3317,,,0.313,0.6287,0.0376,,,
538,0.5243,,0.3767,,0.0059,0.3973,0.0007,0.2789,0.721,0.0161,,,,,,,0.7782,0.0451,,0.3283,,,0.306,0.6561,0.0453,,,
539,0.5349,,0.3965,,0.0049,0.3816,0.0007,0.2648,0.7424,0.0205,,,,,,,0.743,0.0367,,0.3253,,,0.299,0.676,0.0556,,,
540,0.5447,,0.4105,,0.0043,0.3671,0.0007,0.2525,0.7607,0.0219,,,,,,,0.7101,0.0307,,0.3223,,,0.294,0.7038,0.0695,,,
541,0.5539,,0.4199,,0.0033,0.3554,0.0007,0.2403,0.7787,0.0218,,,,,,,0.6811,0.0257,,0.3184,,,0.288,0.7411,0.086,,,
542,0.5625,,0.4243,,0.003,0.344,0.0005,0.2284,0.799,0.0236,,,,,,,0.6504,0.0215,,0.3123,,,0.28,0.7736,0.1021,,,
543,0.5705,,0.4267,,0.0023,0.3331,0.0007,0.2177,0.8216,0.0267,,,,,,,0.6205,0.0184,,0.3062,,,0.273,0.8034,0.1171,,,
544,0.578,0.0011,0.4287,,0.0021,0.3234,0.0007,0.2052,0.8413,0.0323,,,,,,,0.5949,0.0152,,0.2998,,,0.267,0.8343,0.1387,,,
545,0.585,0.0012,0.4328,,0.0019,0.3147,0.0007,0.1964,0.8633,0.0383,,,,,,,0.5676,0.0126,,0.2926,,,0.26,0.8648,0.1676,,,
546,0.5915,0.0015,0.4395,,0.0015,0.3061,0.0007,0.1869,0.8847,0.0452,,,,,,,0.5466,0.0107,,0.2847,,,0.253,0.8937,0.1995,,,
547,0.5974,0.0019,0.4471,,0.0014,0.2997,0.0007,0.1794,0.9061,0.0536,,,,,,,0.5219,0.0092,,0.2761,,,0.246,0.9317,0.2397,,,
548,0.6028,0.0026,0.4544,,0.0012,0.2931,0.0007,0.1715,0.9244,0.0638,,,,,,,0.5027,0.0081,,0.2674,,,0.238,0.9558,0.2891,,,
549,0.6079,0.0036,0.4594,,0.0008,0.2873,0.0007,0.1632,0.9446,0.0761,,,,,,,0.484,0.0073,,0.2575,,,0.23,0.9773,0.3388,,,
550,0.6127,0.0047,0.4648,,0.0009,0.281,0.0007,0.1563,0.9606,0.0882,,,,,,,0.4656,0.0063,,0.2477,,,0.224,0.9934,0.3902,,,
551,0.6173,0.006,0.4743,,0.0007,0.2747,0.0007,0.1491,0.9733,0.1043,,,,,,,0.4522,0.0048,,0.2378,,,0.216,1.0,0.4483,,,
552,0.6219,0.0079,0.4847,,0.0005,0.2681,0.0007,0.142,0.9841,0.1209,,,,,,,0.4369,0.0046,,0.2279,,,0.208,0.9945,0.5087,,,
553,0.6265,0.0099,0.4911,,0.0006,0.2615,0.001,0.1376,0.9958,0.1414,,,,,,,0.4238,0.0032,,0.2181,,,0.201,0.9873,0.5693,,,
554,0.6313,0.012,0.4953,,0.0005,0.2533,0.0005,0.1311,1.0,0.1638,,,,,,,0.4152,0.0029,,0.2085,,,0.193,0.971,0.6323,,,
555,0.6365,0.0141,0.4979,,0.0003,0.2462,0.0002,0.1248,0.9993,0.188,,,,,,,0.4009,0.0019,,0.1994,,,0.187,0.9317,0.6936,,,
556,0.6424,0.016,0.5031,,0.0004,0.2384,0.0005,0.1218,0.9952,0.2171,,,,,,,0.3929,0.0016,,0.1904,,,0.18,0.8936,0.7497,,,
557,0.649,0.0178,0.513,,0.0002,0.2307,0.0002,0.116,0.9885,0.2469,,,,,,,0.3857,0.0013,,0.1813,,,0.173,0.8532,0.8047,,,
558,0.6566,0.0192,0.5196,,0.0001,0.2228,0.0002,0.1106,0.9749,0.2809,,,,,,,0.3764,0.0011,,0.1722,,,0.166,0.8205,0.8572,,,
559,0.6651,0.0204,0.5314,,0.0001,0.2153,0.0002,0.1073,0.9578,0.3176,,,,,,,0.3718,0.0014,,0.1632,,,0.159,0.7682,0.9012,,,
560,0.6744,0.0213,0.5414,0.0055,0.0002,0.2067,0.0002,0.1023,0.9388,0.3562,,,,,,,0.3632,0.002,,0.1549,,,0.153,0.7183,0.9381,,,
561,0.6844,0.022,0.5515,0.0057,0.0001,0.1979,0.0002,0.0993,0.9119,0.3975,,,,,,,0.3553,0.0018,,0.1489,,,0.147,0.6652,0.9685,,,
562,0.6952,0.0227,0.5628,0.0063,0.0002,0.1888,0.0002,0.0945,0.879,0.4412,,,,,,,0.3477,0.0012,,0.1428,,,0.141,0.605,0.9884,,,
563,0.707,0.0236,0.5762,0.007,0.0,0.18,0.0002,0.09,0.8451,0.4854,,,,,,,0.342,0.0017,,0.1368,,,0.135,0.5586,0.998,,,
564,0.7199,0.0248,0.5932,0.0079,0.0,0.171,0.0002,0.0876,0.806,0.5315,,,,,,,0.3348,0.0013,,0.1308,,,0.131,0.5199,1.0,,,
565,0.734,0.0268,0.6084,0.0092,0.0,0.1634,0.0002,0.0836,0.7646,0.5778,,,,,,,0.3271,0.0022,,0.1247,,,0.125,0.484,0.995,,,
566,0.7489,0.0295,0.6212,0.0104,0.0002,0.1552,0.0002,0.0805,0.7234,0.6254,,,,,,,0.3181,0.002,,0.1187,,,0.122,0.4346,0.9832,,,
567,0.764,0.0329,0.6315,0.0119,0.0,0.1477,0.0002,0.0771,0.6764,0.6691,,,,,,,0.3109,0.0012,,0.1126,,,0.117,0.3954,0.9649,,,
568,0.7794,0.037,0.6485,0.0134,0.0,0.1408,0.0002,0.0743,0.6323,0.7156,,,,,,,0.3018,0.0006,,0.1067,,,0.113,0.3621,0.9408,,,
569,0.7957,0.0417,0.6661,0.0157,0.0,0.1334,0.0002,0.0699,0.5865,0.7557,,,,,,,0.2938,0.0009,,0.1034,,,0.11,0.3308,0.9119,,,
570,0.813,0.0467,0.6903,0.018,0.0,0.126,0.0002,0.0686,0.5414,0.7965,,,,,0.0566,,0.288,0.0013,,0.1002,,,0.106,0.3006,0.8778,,,
571,0.8312,0.0521,0.714,0.0207,0.0,0.1204,0.0002,0.0636,0.4953,0.8326,,,,,0.0506,,0.2774,0.0012,,0.0969,,,0.103,0.2734,0.8409,,,
572,0.8499,0.0577,0.7305,0.0239,0.0,0.1144,0.0002,0.0614,0.4523,0.8681,,,,,0.0456,,0.2708,0.0009,,0.0936,,,0.0993,,0.8046,,,
573,0.8686,0.0637,0.7466,0.0268,0.0,0.1081,0.0002,0.0594,0.4105,0.8959,,,,,0.0416,,0.2602,0.001,,0.0904,,,0.0967,,0.7676,,,
574,0.8867,0.07,0.7635,0.0308,0.0,0.1026,0.0002,0.0567,0.3704,0.9247,,,,,0.0385,,0.2504,0.0007,,0.0871,,,0.0934,,0.729,,,
575,0.9039,0.0769,0.7784,0.0356,0.0001,0.097,0.0002,0.0538,0.3316,0.9438,,,,,0.0361,,0.2427,0.0014,,0.0839,,,0.091,,0.6926,,,
576,0.9199,0.0845,0.7958,0.0407,0.0,0.0918,0.0002,0.0523,0.2973,0.9648,,,,,0.0351,,0.2362,0.0017,,0.0806,,,0.0883,,0.6573,,,
577,0.9349,0.0931,0.8101,0.0459,0.0,0.0868,0.0002,0.0485,0.2645,0.9767,,,,,0.036,,0.2231,0.0017,,0.0774,,,0.0854,,0.6195,,,
578,0.9487,0.1029,0.8279,0.051,0.0,0.0823,0.0002,0.0476,0.2352,0.9864,,,,,0.0368,,0.2153,0.0013,,0.0741,,,0.0832,,0.5839,,,
579,0.9611,0.1141,0.8449,0.0582,0.0,0.0783,0.0002,0.0461,0.2086,0.9959,,,,,0.0355,,0.2086,0.0018,,0.0721,,,0.0809,,0.5527,,,
580,0.9715,0.1265,0.8681,0.0652,0.0,0.0744,0.0002,0.0438,0.1857,0.9957,,,,,0.0331,,0.1995,0.0018,,0.0702,,,0.0791,,0.5214,,,
581,0.9798,0.1401,0.8931,0.0735,0.0,0.0707,0.0002,0.0412,0.1636,1.0,,,,,0.03,,0.1911,0.0015,,0.0683,,,0.0768,,0.4913,,,
582,0.9867,0.1546,0.915,0.0831,0.0,0.0673,0.0002,0.0389,0.1444,0.9983,,,,,0.027,,0.1844,0.0015,,0.0663,,,0.0747,,0.465,,,
583,0.9927,0.1699,0.9346,0.0927,0.0,0.0642,0.0005,0.0378,0.1258,0.9957,,,,,0.0257,,0.1756,0.001,,0.0644,,,0.0728,,0.4396,,,
584,0.9974,0.1857,0.9522,0.1038,0.0,0.0616,0.0002,0.036,0.1085,0.9882,,,,,0.0258,,0.1673,0.001,,0.0624,,,0.0705,,0.4144,,,
585,1.0,0.2021,0.9672,0.1164,0.0,0.0591,0.0002,0.0342,0.0957,0.9788,,,,,0.0268,,0.1609,0.0014,,0.0605,,,0.0683,,0.3912,,,
586,1.0,0.2195,0.9794,0.13,0.0,0.0562,0.0002,0.0324,0.0837,0.9698,,,,,0.0278,,0.1543,0.0011,,0.0585,,,0.0668,,0.3695,,,
587,0.9972,0.2383,0.9887,0.1437,0.0,0.0533,0.0002,0.0307,0.0722,0.96,,,,,0.0284,,0.1475,0.0016,,0.0566,,,0.0647,,0.3486,,,
588,0.991,0.2585,0.9958,0.1587,0.0,0.0512,0.0002,0.0289,0.0621,0.9457,,,,,0.0287,,0.1418,0.0023,,0.0547,,,0.0629,,0.3305,,,
589,0.9808,0.2802,1.0,0.1777,0.0,0.0488,0.0002,0.0282,0.0548,0.9338,,,,,0.0279,,0.1352,0.0015,,0.0527,,,0.0615,,0.3154,,,
590,0.9676,0.3031,0.9967,0.1962,0.0,0.0467,0.0002,0.027,0.0477,0.9249,,,,,0.0276,,0.1303,0.0016,,0.0511,,,0.0599,,0.3027,,,
591,0.9514,0.3271,0.9872,0.2155,0.0,0.0449,0.0002,0.0254,0.041,0.9095,,,,,0.0297,,0.1241,0.0017,,0.0496,,,0.0578,,0.2916,,,
592,0.9313,0.3518,0.9792,0.2385,0.0001,0.0433,0.0002,0.0245,0.0357,0.8958,,,,,0.0324,,0.1192,0.0017,,0.0481,,,0.0557,,0.2814,,,
593,0.9095,0.3771,0.968,0.2578,0.0,0.0416,0.0002,0.0236,0.0309,0.8823,,,,,0.0344,,0.114,0.0018,,0.0466,,,0.0542,,0.2712,,,
594,0.8861,0.4025,0.9573,0.2815,0.0,0.0398,0.0002,0.0222,0.0272,0.8693,,,,,0.036,,0.1095,0.0019,,0.0451,,,0.0527,,0.2609,,,
595,0.8594,0.4281,0.9419,0.3079,0.0,0.0382,0.0002,0.0209,0.0234,0.8562,,,,,0.037,,0.1062,0.0019,,0.0435,,,0.0511,,0.2513,,,
596,0.8309,0.4541,0.9203,0.3354,0.0,0.0365,0.0002,0.02,0.0206,0.8431,,,,,0.037,,0.1008,0.0011,,0.0419,,,0.0501,,0.243,,,
597,0.801,0.4804,0.8913,0.3664,0.0,0.0351,,0.0196,0.0179,0.8278,,,,,0.0357,,0.0972,0.0006,,0.0401,,,0.048,,0.2357,,,
598,0.769,0.5069,0.8549,0.3906,0.0,0.0336,,0.0186,0.0158,0.8159,,,,,0.0345,,0.0935,0.001,,0.0384,,,0.0464,,0.228,,,
599,0.7345,0.5335,0.8203,0.4202,0.0,0.0323,,0.0176,0.0133,0.8024,,,,,0.0346,,0.0892,0.0011,,0.0367,,,0.045,,0.221,,,
600,0.6981,0.5604,0.7896,0.4505,0.0,0.0312,,0.017,0.0117,0.7926,,,,,0.035,,0.0871,0.0017,,0.0354,,,0.0434,,0.2155,,,
601,0.6605,0.5874,0.7572,0.4801,,0.0303,,,0.01,0.7804,,,,,0.0356,,0.0836,0.0009,,0.0341,,,0.0416,,0.2094,,,
602,0.6223,0.6143,0.7233,0.5115,,0.029,,,0.0086,0.7702,,,,,0.0362,,0.081,0.0012,,0.0329,,,0.0407,,0.2028,,,
603,0.5844,0.641,0.6948,0.543,,0.0279,,,0.0076,0.7563,,,,,0.0368,,0.0794,0.0007,,0.0316,,,0.0388,,0.1972,,,
604,0.5479,0.6671,0.6583,0.5736,,0.0267,,,0.0067,0.7467,,,,,0.0375,,0.0743,0.0018,,0.0303,,,0.0376,,0.1914,,,
605,0.512,0.6924,0.619,0.6017,,0.0256,,,0.0058,0.7372,,,,,0.0388,,0.0719,0.0005,,0.029,,,0.0361,,0.1847,,,
606,0.4765,0.7166,0.5803,0.6289,,0.0243,,,0.005,0.7291,,,,,0.04,,0.0715,0.0014,,0.0277,,,0.0348,,0.1787,,,
607,0.4433,0.7397,0.5426,0.6583,,0.0233,,,0.0045,0.716,,,,,0.0403,,0.0674,0.0016,,0.0265,,,0.0338,,0.1732,,,
608,0.4113,0.7619,0.5081,0.6854,,0.0222,,,0.0039,0.7059,,,,,0.04,,0.0652,0.0019,,0.0252,,,0.0328,,0.1677,,,
609,0.3795,0.7835,0.471,0.7139,,0.0215,,,0.0033,0.6961,,,,,0.0395,,0.0645,0.0021,,0.0239,,,0.0319,,0.162,,,
610,0.3498,0.8047,0.4374,0.7423,,0.0205,,,0.003,0.6892,,,1.625,,0.0391,,0.0622,0.0028,,0.0226,,,0.0304,,0.1564,,,
611,0.3217,0.8254,0.4065,0.768,,0.0197,,,0.0025,0.6792,,,1.5818,,0.039,,0.0596,0.002,,0.0213,,,0.0291,,0.1508,,,
612,0.2946,0.8451,0.3737,0.7917,,0.0189,,,0.0022,0.6728,,,1.5426,,0.0395,,0.0572,0.0024,,0.02,,,0.0283,,0.1452,,,
613,0.2686,0.8636,0.3414,0.8111,,0.0181,,,0.0019,0.6613,,,1.5073,,0.0407,,0.0562,0.0023,,0.0187,,,0.0275,,0.1396,,,
614,0.2441,0.8808,0.3156,0.8318,,0.0173,,,0.0016,0.652,,,1.476,,0.0419,,0.0538,0.0029,,0.0174,,,0.0265,,0.134,,,
615,0.2215,0.8967,0.2886,0.8538,,0.0166,,,0.0015,0.6423,,,1.4506,,0.043,,0.053,0.0023,,0.0162,,,0.0258,,0.1284,,,
616,0.201,0.9114,0.2662,0.8745,,0.0157,,,0.0013,0.632,,,1.4286,,0.0442,,0.0518,0.0022,,0.0154,,,0.0247,,0.1228,,,
617,0.1823,0.9247,0.2404,0.8924,,0.0149,,,0.0011,0.6239,,,1.3959,,0.0451,,0.0506,0.0022,,0.0148,,,0.0244,,0.1172,,,
618,0.1648,0.9367,0.2193,0.9051,,0.0143,,,0.001,0.6157,,,1.3715,,0.046,,0.0478,0.0022,,0.0142,,,0.0232,,0.1116,,,
619,0.1477,0.9475,0.201,0.9198,,0.0136,,,0.0008,0.6022,,,1.3745,,0.0478,,0.0464,0.0025,,0.0136,,,0.0227,,0.106,,,
620,0.1309,0.957,0.1812,0.9345,,0.0128,,,0.0007,0.5917,,,1.3894,,0.0496,,0.045,0.0022,,0.013,,,0.0221,,0.1004,,,
621,0.1145,0.9654,0.166,0.9448,,0.0122,,,0.0006,0.5842,,,1.4096,,0.0501,,0.0437,0.0025,,0.0123,,,0.0215,,0.0949,,,
622,0.099,0.9728,0.1504,0.955,,0.0117,,,0.0006,0.5758,,,1.4255,,0.0504,,0.0426,0.0011,,0.0117,,,0.0206,,0.0891,,,
623,0.0845,0.9791,0.1373,0.9659,,0.011,,,0.0005,0.5618,,,1.4212,,0.0511,,0.0409,0.0023,,0.0111,,,0.0201,,0.0834,,,
624,0.0713,0.9844,0.1237,0.9711,,0.0105,,,0.0004,0.5521,,,1.3902,,0.0525,,0.0399,0.0012,,0.0105,,,0.0193,,0.0792,,,
625,0.0597,0.9888,0.1127,0.9782,,0.0101,,,0.0004,0.5409,,,1.3245,,0.055,,0.0398,0.0017,,,,,0.019,,0.0757,,,
626,0.0496,0.9922,0.1011,0.9821,,0.0095,,,0.0003,0.5334,,,1.2536,,0.0584,,0.037,0.0017,,,,,0.0184,,0.0719,,,
627,0.0412,0.9948,0.0912,0.9859,,0.009,,,0.0003,0.5216,,,1.2044,,0.0621,,0.0354,0.0017,,,,,0.0182,,0.0683,,,
628,0.0346,0.9966,0.0847,0.9894,,0.0084,,,0.0003,0.5075,,,1.1733,,0.0649,,0.0355,0.0019,,,,,0.0178,,0.0645,,,
629,0.0297,0.9979,0.0762,0.9917,,0.0079,,,0.0002,0.4987,,,1.1662,,0.0658,,0.0339,0.0018,,,,,0.0171,,0.0599,,,
630,0.0265,0.9988,0.0686,0.9962,,0.0075,,,0.0002,0.4907,,,1.1641,,0.066,,0.0324,0.0021,,,,,0.0165,,0.0554,,,
631,0.0247,0.9995,0.0621,0.9986,,0.0072,,,,0.4775,,,1.1498,,0.0664,,0.0318,0.0024,,,,,0.016,,0.0517,,,
632,0.0241,0.9999,0.0564,0.9991,,0.0069,,,,0.4655,,,1.1275,,0.0675,,0.0303,0.003,,,,,0.0158,,0.0479,,,
633,0.0221,1.0,0.0513,1.0,,0.0066,,,,0.4558,,,1.0953,,0.0697,,0.0296,0.0022,,,,,0.0156,,0.0442,,,
634,0.0206,0.9998,0.0465,0.9989,,0.0063,,,,0.4429,,,1.0632,,0.072,,0.028,0.0021,,,,,0.0151,,0.0415,,,
635,0.0197,0.9992,0.0424,0.9972,,0.0061,,,,0.4344,,,1.0381,,0.0741,,0.0276,0.0016,,,,,0.0147,,0.0384,,,
636,0.0193,0.9982,0.039,0.9989,,0.0058,,,,0.424,,,1.0174,,0.0761,,0.0273,0.0023,,,,,0.0144,,0.0345,,,
637,0.0194,0.9967,0.035,0.9969,,0.0056,,,,0.4122,,,0.9999,,0.0777,,0.0263,0.001,,,,,0.014,,0.0318,,,
638,0.02,0.9946,0.0319,0.9926,,0.0054,,,,0.4021,,,0.9836,,0.079,,0.0255,0.0007,,,,,0.0139,,0.0302,,,
639,0.0212,0.9919,0.0291,0.9876,,0.0051,,,,0.3934,,,0.9691,,0.08,,0.0237,0.0008,,,,,0.0134,,0.027,,,
640,,0.9885,0.027,0.9821,,0.0048,,,,0.3824,,,0.9567,,0.0805,,0.0234,0.0015,,,,,0.0133,,0.0252,,,
641,,0.9844,,0.9779,,0.0047,,,,0.3733,,,0.9431,,0.0808,,0.0216,0.0014,,,,,0.0131,,0.0232,,,
642,,0.9799,,0.9745,,0.0045,,,,0.3622,,,0.9288,,0.0812,,0.0217,0.0018,,,,,0.0126,,0.0211,,,
643,,0.975,,0.9706,,0.0042,,,,0.3549,,,0.9157,,0.0819,,0.0213,0.0014,,,,,0.0124,,0.0192,,,
644,,0.9696,,0.9636,,0.0041,,,,0.3475,,,0.9015,,0.0827,,0.0209,0.0019,,,,,0.0122,,0.0178,,,
645,,0.964,,0.957,,0.004,,,,0.3362,,,0.8841,,0.0829,,0.0203,0.0017,,,,,0.0121,,0.0165,,,
