wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mApple ex,mApple em,mCherry ex,mCherry em,mRuby ex,mRuby em,Cerulean ex,Cerulean em,mCherry 2p,EGFP 2p,DsRed2 2p,Superfolder GFP ex,Superfolder GFP em,DsRed-Max ex,DsRed-Max em,DsRed2 ex,DsRed2 em,EYFP 2p,Superfolder GFP 2p,Cerulean ab,Superfolder GFP ab
500,0.7346,0.6649,0.5234,0.0136,0.2404,,0.1327,,0.1602,,0.0116,0.8984,,,,0.7025,0.7507,0.3881,0.0152,0.3041,,,,0.0116,0.7263
501,0.6874,0.7182,0.5515,0.0166,0.2599,,0.1372,,0.1682,,0.0104,0.9051,,,,0.6802,0.8048,0.3964,0.0162,0.3083,,,,0.0104,0.6829
502,0.6399,0.7666,0.5812,0.0202,0.2558,,0.1421,,0.1762,,0.0095,0.9037,,,,0.6442,0.8333,0.4049,0.0171,0.3124,,,,0.0095,0.6372
503,0.5906,0.8161,0.6142,0.026,0.2737,,0.1481,,0.1842,,0.0082,0.9042,,,,0.5867,0.8786,0.4136,0.018,0.3135,,,,0.0082,0.5899
504,0.5428,0.8622,0.6498,0.0316,0.2733,,0.1524,,0.1923,,0.0087,0.9037,,,,0.5394,0.9255,0.4233,0.019,0.3133,,,,0.0087,0.5422
505,0.493,0.9027,0.6903,0.0403,0.2717,,0.1586,,0.2009,,0.0072,0.8923,,,,0.5149,0.9455,0.4332,0.02,0.3126,,,,0.0072,0.4947
506,0.4459,0.9355,0.7313,0.0501,0.2915,,0.1642,,0.2104,,0.0069,0.891,,,,0.4661,0.9694,0.4455,0.0206,0.3117,,,,0.0069,0.4475
507,0.3996,0.9664,0.7742,0.064,0.2891,,0.1688,,0.221,,0.0065,0.8719,,,,0.4217,0.9897,0.46,0.0202,0.3101,,,,0.0065,0.4025
508,0.3548,0.9877,0.8186,0.0788,0.3017,,0.175,,0.2333,,0.0062,0.8599,,,,0.3855,0.9977,0.4735,0.0198,0.3085,,,,0.0062,0.3625
509,0.3136,0.9994,0.8608,0.0998,0.3239,,0.1801,,0.2473,,0.0058,0.8454,,,,0.3515,1.0,0.485,0.0194,0.3082,,,,0.0058,0.3284
510,0.2747,0.9999,0.9018,0.1232,0.331,,0.1866,,0.262,,0.0061,0.8278,,,,0.3147,0.992,0.4995,0.0191,0.3083,,,,0.0061,0.294
511,0.2376,1.0,0.939,0.1529,0.3381,,0.1908,,0.2756,,0.0055,0.8105,,,,0.2803,0.9758,0.5137,0.0187,0.3083,,,,0.0055,0.2567
512,0.2042,0.9889,0.9673,0.1865,0.3598,,0.1981,,0.2874,,0.0054,0.7875,,,,0.2489,0.9473,0.5276,0.0181,0.3099,,,,0.0054,0.2189
513,0.1747,0.9696,0.9891,0.2266,0.3515,,0.2036,,0.2982,,0.0061,0.7653,,,,0.2215,0.9136,0.5409,0.0175,0.3125,,,,0.0061,0.1836
514,0.1469,0.9406,1.0,0.2721,0.3863,,0.2089,,0.3097,,0.0051,0.743,,,,0.2003,0.8898,0.5545,0.0169,0.3141,,,,0.0051,0.1525
515,0.1229,0.906,0.9989,0.3223,0.4092,,0.2168,,0.323,,0.0053,0.7193,,,,0.1807,0.8587,0.5681,0.0163,0.3168,,,,0.0053,0.1255
516,0.1015,0.8711,0.9849,0.381,0.4059,,0.2247,,0.3379,,0.005,0.695,,,,0.1601,0.7997,0.5814,0.0158,0.3214,,,,0.005,0.102
517,0.0838,0.8345,0.9584,0.4432,0.4249,,0.2324,,0.3513,,0.0051,0.672,,,,0.1402,0.7999,0.5944,0.0152,0.3281,,,,0.0051,0.0821
518,0.0686,0.7934,0.92,0.5122,0.4332,,0.2392,,0.3614,,0.0048,0.6529,,,,0.1221,0.745,0.6073,0.0148,0.3363,,,,0.0048,0.066
519,0.0553,0.7509,0.8706,0.581,0.4617,,0.248,,0.3692,,0.0044,0.6317,,,,0.1061,0.6803,0.6198,0.0144,0.3436,,,,0.0044,0.0526
520,0.0454,0.7149,0.8119,0.6472,0.4765,,0.257,,0.3762,,0.0044,0.6111,,,,0.0925,0.6654,0.627,0.014,0.3507,,,,0.0044,0.0412
521,0.0362,0.6802,0.7468,0.7153,0.4932,0.0035,0.2662,,0.3839,,0.0043,0.5935,,,,0.0803,0.6209,0.6341,0.0135,0.3606,,,,0.0043,0.0325
522,0.0307,0.6504,0.678,0.7808,0.5028,0.0035,0.2754,,0.3934,,0.0049,0.5738,,,,0.0688,0.5881,0.6414,0.0129,0.3707,,,,0.0049,0.0259
523,0.0257,0.6208,0.608,0.838,0.5259,0.0035,0.2838,,0.4047,,0.005,0.5558,,,,0.0577,0.5646,0.6486,0.0123,0.3803,,,,0.005,0.0207
524,0.0212,0.5966,0.5387,0.8903,0.5315,0.0035,0.2957,,0.4171,,0.0049,0.5412,,,,0.0479,0.5415,0.6549,0.0115,0.3906,,,,0.0049,0.016
525,0.0178,0.5698,0.4718,0.9312,0.5428,0.0035,0.3065,,0.4298,,0.0048,0.5288,,,,0.0401,0.5149,0.6609,0.0108,0.4013,,,,0.0048,0.0115
526,0.0157,0.547,0.4101,0.9661,0.5633,0.0035,0.3204,,0.4415,,0.0051,0.5132,,,,0.0341,0.4946,0.6655,0.01,0.4125,,,,0.0051,0.0079
527,0.0138,0.5275,0.3524,0.9874,0.5774,0.0035,0.3308,,0.4507,,0.0054,0.502,,,,0.0293,0.478,0.6683,0.0093,0.4242,,,,0.0054,0.0054
528,0.0122,0.5084,0.3008,0.999,0.591,0.0035,0.3455,,0.4576,,0.0048,0.4866,,,,0.025,0.4597,0.6711,0.0086,0.4358,,,,0.0048,0.0039
529,0.0109,0.49,0.2554,1.0,0.5945,0.0035,0.3558,,0.4631,,0.0048,0.4751,,,,0.0212,0.4432,0.6742,0.0081,0.4458,,,,0.0048,0.0034
530,0.0093,0.4733,0.2151,1.0,0.6019,0.0035,0.3726,,0.4686,,0.0046,0.4653,,,,0.0177,0.4293,0.6772,0.0077,0.4558,,,,0.0046,0.0039
531,0.0083,0.4636,,0.9832,0.6103,0.0035,0.3834,,0.475,,0.0037,0.4559,,,,0.0147,0.4172,0.6795,0.0073,0.4671,,,,0.0037,0.0053
532,0.0073,0.4504,,0.9622,0.6106,0.0035,0.4003,,0.4831,,0.0029,0.4486,,,,0.0121,0.4059,0.6815,0.0071,0.477,,,,0.0029,0.0078
533,0.0064,0.4393,,0.9413,0.626,0.0035,0.4139,,0.4933,,0.0032,0.4333,,,,0.0101,0.3941,0.6849,0.007,0.4872,,,,0.0032,
534,0.0059,0.4296,,0.9095,0.6243,0.0035,0.4289,,0.5063,,0.0026,0.4286,,,,0.0085,0.3822,0.6919,0.0068,0.4981,,,,0.0026,
535,0.0051,0.4221,,0.8783,0.6246,0.0035,0.4424,,0.5219,,0.0026,0.4227,,,,0.0072,0.3712,0.6994,0.0068,0.5069,,,,0.0026,
536,0.0054,0.4105,,0.8467,0.6282,0.0035,0.4568,,0.5392,,0.0029,0.4099,,,,0.0061,0.3619,0.7072,0.0068,0.5144,,,,0.0029,
537,0.0052,0.4014,,0.8126,0.6297,0.0035,0.4722,,0.5574,,0.0028,0.4019,,,,0.0052,0.3543,0.7151,0.0068,0.5225,,,,0.0028,
538,0.0048,0.3942,,0.7782,0.6297,0.0038,0.4847,,0.5753,,0.0029,0.3952,,,,0.0043,0.3477,0.7231,0.0069,0.531,,,,0.0029,
539,0.0047,0.3867,,0.743,0.6298,0.0053,0.496,,0.5922,,0.003,0.3846,,,,0.0033,0.3401,0.7311,0.007,0.5394,,,,0.003,
540,0.0044,0.381,,0.7101,0.6281,0.0051,0.507,,0.6086,,0.0036,0.3783,,,,,0.331,0.7424,0.0072,0.548,,,,0.0036,
541,0.005,0.3693,,0.6811,0.6302,0.0052,0.5191,,0.6252,,0.0036,0.3723,,,,,0.3224,0.7539,0.0078,0.5536,,,,0.0036,
542,0.0056,0.3621,,0.6504,0.6365,0.0051,0.5262,,0.6426,,0.0047,0.3622,,,,,0.3154,0.7641,0.0084,0.5576,,,,0.0047,
543,0.0053,0.3583,,0.6205,0.6437,0.0052,0.5352,,0.6617,,0.0042,0.354,,,,,0.3085,0.7796,0.0092,0.56,,,,0.0042,
544,0.0054,0.3476,,0.5949,0.6486,0.0061,0.5462,,0.6829,,0.0046,0.346,,,,,0.3,0.7936,0.01,0.5612,,,,0.0046,
545,0.0053,0.3393,,0.5676,0.6618,0.0089,0.5528,,0.7064,,0.0046,0.339,,,,,0.2902,0.8077,0.0109,0.5621,,,,0.0046,
546,0.0046,0.3295,,0.5466,0.6607,0.0086,0.5555,,0.7325,,0.0047,0.3308,,,,,0.2805,0.8265,0.0116,0.5621,,,,0.0047,
547,0.0058,0.3223,,0.5219,0.6636,0.0123,0.5656,,0.7591,0.0186,0.0053,0.3161,,,,,0.2715,0.8442,0.0124,0.5629,,,,0.0053,
548,0.0057,0.312,,0.5027,0.6758,0.0129,0.5695,,0.7836,0.02,0.0048,0.3106,,,,,0.2635,0.862,0.0132,0.5656,,,,0.0048,
549,0.0061,0.3015,,0.484,0.6941,0.0173,0.5751,,0.8067,0.0213,0.0055,0.3004,,,,,0.2558,0.8776,0.0145,0.5684,,,,0.0055,
550,0.0059,0.2908,,0.4656,0.6975,0.0174,0.5784,0.0012,0.8298,0.0226,0.0046,0.2942,,,,,0.2468,0.8924,0.0159,0.574,,,,0.0046,
551,0.005,0.2796,,0.4522,0.7241,0.0219,0.583,0.0014,0.8562,0.0237,0.0042,0.2808,,,,,0.2355,0.9086,0.0173,0.5829,,,,0.0042,
552,0.0049,0.2674,,0.4369,0.7275,0.0229,0.5866,0.0015,0.8885,0.0245,0.0036,0.2724,,,,,0.224,0.9252,0.0195,0.5924,,,,0.0036,
553,0.0043,0.2564,,0.4238,0.7427,0.0315,0.5879,0.0019,0.9191,0.0252,0.003,0.2674,,,,,0.2142,0.9392,0.0216,0.6012,,,,0.003,
554,0.0044,0.2451,,0.4152,0.7545,0.0357,0.5941,0.0023,0.9464,0.0254,0.0026,0.2583,,,,,0.2058,0.9548,0.0244,0.611,,,,0.0026,
555,0.0042,0.2344,,0.4009,0.7767,0.0466,0.5994,0.0026,0.9702,0.0253,0.0029,0.2449,,,,,0.1964,0.9683,0.0286,0.6213,,,,0.0029,
556,0.0044,0.2243,,0.3929,0.7912,0.0516,0.6041,0.0033,0.986,0.0252,0.0025,0.2405,,,,,0.1844,0.9796,0.0328,0.6315,,,,0.0025,
557,0.004,0.2156,,0.3857,0.8281,0.0713,0.6094,0.0039,0.9949,0.0259,0.0031,0.2308,,,,,0.1741,0.9895,0.0374,0.6428,,,,0.0031,
558,0.0046,0.2068,,0.3764,0.8329,0.074,0.6154,0.0045,0.9989,0.0279,0.0032,0.2237,,,,,0.1675,0.9985,0.0424,0.6538,,,,0.0032,
559,0.0036,0.1957,,0.3718,0.8763,0.1045,0.6225,0.0052,1.0,0.0319,0.0028,0.2166,,,,,0.161,0.9992,0.0474,0.6678,,,,0.0028,
560,0.0054,0.1865,,0.3632,0.8797,0.1109,0.6293,0.0063,0.998,0.0386,0.0035,0.207,,,,,0.1526,1.0,0.0554,0.6835,,,,0.0035,
561,0.0043,0.1806,,0.3553,0.8972,0.1297,0.6394,0.0087,0.9905,0.0486,0.0032,0.2022,,,,,0.1439,0.9996,0.0644,0.6993,,,,0.0032,
562,0.0036,0.1706,,0.3477,0.9021,0.1405,0.6473,0.0157,0.975,0.0625,0.0027,0.1898,,,,,0.1362,0.9953,0.0759,0.7146,0.1595,,,0.0027,
563,0.0038,0.1617,,0.342,0.9465,0.1927,0.6545,0.0253,0.9518,0.0802,0.0026,0.1886,,,,,0.1301,0.991,0.0894,0.7354,0.1681,,,0.0026,
564,0.0036,0.1548,,0.3348,0.9503,0.1977,0.6693,0.0291,0.924,0.1016,0.0032,0.1823,,,,,0.125,0.981,0.104,0.7595,0.1793,,,0.0032,
565,0.0044,0.1485,,0.3271,0.9773,0.2473,0.6807,0.0258,0.8945,0.1264,0.0034,0.176,,,,,0.1199,0.9686,0.1176,0.7829,0.1936,,,0.0034,
566,0.005,0.1406,,0.3181,0.9805,0.2554,0.6918,0.0201,0.864,0.1542,0.0041,0.1676,,,,,0.1143,0.9535,0.1363,0.808,0.2102,,,0.0041,
567,0.0041,0.1347,,0.3109,1.0,0.2977,0.703,0.0193,0.8316,0.1847,0.0033,0.1621,,,,,0.1081,0.9361,0.1564,0.8317,0.2295,,,0.0033,
568,0.0037,0.1283,,0.3018,0.9977,0.3208,0.7201,0.0225,0.7997,0.2173,0.003,0.1564,,,,,0.1022,0.9145,0.1805,0.8526,0.2503,,,0.003,
569,0.0034,0.1224,,0.2938,0.9981,0.3954,0.733,0.0256,0.7678,0.2517,0.0025,0.1516,,,,,0.0976,0.8919,0.2074,0.8741,0.2742,,,0.0025,
570,0.0042,0.1173,,0.288,0.9994,0.4061,0.7505,0.0298,0.7337,0.2874,0.003,0.1482,,,,,0.0938,0.8635,0.2354,0.8942,0.2999,,,0.003,
571,0.0041,0.1143,,0.2774,0.9918,0.4696,0.77,0.0345,0.6955,0.3238,0.0029,0.1433,,,,,0.09,0.8357,0.2632,0.9152,0.3279,,,0.0029,
572,0.0047,0.108,,0.2708,0.9799,0.4759,0.7918,0.0416,0.6513,0.3607,0.0036,0.1401,,,,,0.0861,0.8004,0.2989,0.935,0.3569,,,0.0036,
573,0.004,0.1041,,0.2602,0.972,0.5623,0.8068,0.0479,0.6013,0.3982,0.0028,0.1355,,,,,0.0823,0.7656,0.3313,0.9544,0.3905,,,0.0028,
574,0.0041,0.0969,,0.2504,0.9667,0.5922,0.8215,0.0552,0.5484,0.4363,0.003,0.1322,,,,,0.0789,0.7124,0.373,0.9715,0.4266,,,0.003,
575,0.0045,0.0959,,0.2427,0.9457,0.6477,0.8447,0.0654,0.501,0.4751,0.0032,0.1264,,,,,0.0758,0.6809,0.4072,0.9854,0.4657,,,0.0032,
576,0.0047,0.092,,0.2362,0.9344,0.6688,0.8588,0.0752,0.4697,0.5143,0.0034,0.1242,,,,,0.073,0.6509,0.4567,0.9951,0.5048,,,0.0034,
577,0.0053,0.0883,,0.2231,0.8959,0.739,0.8829,0.0894,0.4488,0.5536,0.0039,0.1187,,,,,0.0703,0.6124,0.4909,0.9982,0.5449,,,0.0039,
578,0.0043,0.0843,,0.2153,0.8889,0.7579,0.9037,0.1022,0.431,0.5925,0.0032,0.1177,,,,,0.0677,0.5728,0.5262,1.0,0.5847,,,0.0032,
579,0.0046,0.0813,,0.2086,0.8573,0.8216,0.9207,0.1189,0.4092,0.6308,0.0035,0.1122,,,,,0.0653,0.5352,0.5757,1.0,0.6256,,,0.0035,
580,0.0038,0.0787,,0.1995,0.6602,0.8289,0.9414,0.1376,0.3801,0.6682,0.0028,0.1102,,,,,0.0631,0.4935,0.6272,0.9983,0.668,,,0.0028,
581,0.0042,0.0759,,0.1911,0.6439,0.8661,0.9552,0.1595,0.3515,0.7048,0.0032,0.1065,,,,,0.0611,0.4557,0.6742,0.9936,0.7117,,,0.0032,
582,0.0041,0.0737,,0.1844,0.6277,0.8766,0.9673,0.1831,0.3249,0.7404,0.0036,0.1029,,,,,0.0591,0.4181,0.7062,0.9815,0.7541,,,0.0036,
583,0.0038,0.0712,,0.1756,0.6115,0.9164,0.9837,0.2111,0.3004,0.7739,0.0035,0.101,,,,,0.0569,0.3801,0.7502,0.9654,0.7943,,,0.0035,
584,0.0045,0.0687,,0.1673,0.5981,0.9176,0.9925,0.2366,0.2781,0.8036,0.0029,0.0979,,,,,0.0546,0.3453,0.7834,0.9458,0.8315,,,0.0029,
585,0.0044,0.0653,,0.1609,0.5844,0.9528,0.9954,0.2654,0.2577,0.8276,0.0036,0.0945,,,,,0.0523,0.3158,0.8225,0.9203,0.8656,,,0.0036,
586,0.0041,0.0645,,0.1543,0.571,0.9653,0.9964,0.2974,0.2388,0.8464,0.0032,0.0945,,,,,0.05,0.2926,0.8534,0.8922,0.8975,,,0.0032,
587,0.0041,0.0633,,0.1475,0.5155,0.9826,1.0,0.3349,0.2212,0.8614,0.0033,0.0916,,,,,0.0479,0.2725,0.8841,0.8633,0.9262,,,0.0033,
588,0.0048,0.0594,,0.1418,0.4682,0.9855,0.9922,0.3687,0.2046,0.8739,0.0042,0.0881,,,,,0.0462,0.2496,0.9114,0.8319,0.9515,,,0.0042,
589,0.0042,0.0591,,0.1352,0.4331,0.9947,0.9835,0.4057,0.1889,0.8855,0.0037,0.0858,,,,,0.0446,0.2285,0.939,0.7991,0.9721,,,0.0037,
590,0.0043,0.0558,,0.1303,0.4278,0.9955,0.9711,0.447,0.1741,0.8976,0.0032,0.083,,,,,0.0432,0.2101,0.9599,0.7647,0.9869,,,0.0032,
591,0.0042,0.0544,,0.1241,0.3591,0.9998,0.9455,0.488,0.1602,0.9108,0.003,0.0814,,,,,0.0419,0.192,0.979,0.7331,0.9952,,,0.003,
592,0.0038,0.053,,0.1192,0.3459,1.0,0.925,0.5307,0.1471,0.9247,0.0031,0.0792,,,,,0.0405,0.1722,0.9911,0.704,0.9994,,,0.0031,
593,0.004,0.0501,,0.114,0.298,0.9994,0.9009,0.5715,0.135,0.9386,0.0031,0.0775,,,,,0.039,0.1557,0.9972,0.6778,1.0,,,0.0031,
594,0.0047,0.0492,,0.1095,0.2804,0.9981,0.8668,0.6128,0.1238,0.9519,0.0031,0.0753,,,,,0.0375,0.1421,0.9991,0.6572,1.0,,,0.0031,
595,0.0044,0.0472,,0.1062,0.2447,0.9981,0.8361,0.655,0.1139,0.9639,0.0032,0.0724,,,,,0.036,,1.0,0.6416,0.9991,,,0.0032,
596,0.0032,0.0461,,0.1008,0.2356,0.9945,0.799,0.6917,0.1052,0.974,0.0026,0.0713,,,,,0.0347,,0.997,0.6298,0.9921,,,0.0026,
597,0.0034,0.0441,,0.0972,0.1951,0.9949,0.7629,0.7327,0.0978,0.9817,0.0029,0.0686,,,,,0.0335,,0.9926,,0.9822,,,0.0029,
598,0.0034,0.0417,,0.0935,0.1917,0.9949,0.7237,0.7667,0.0912,0.9871,0.0029,0.0663,,,,,0.0323,,0.9836,,0.9682,,,0.0029,
599,0.0037,0.0407,,0.0892,0.1499,0.9889,0.6819,0.8078,0.0848,0.9908,0.0024,0.0652,,,,,0.0311,,0.9741,,0.9504,,,0.0024,
600,0.0036,0.0388,,0.0871,0.1459,0.985,0.6389,0.8388,0.0782,0.9935,0.0031,0.0623,,,,,0.0299,,0.9638,,0.9296,,,0.0031,
601,0.0027,0.037,,0.0836,0.1082,0.9677,0.6011,0.8688,0.0709,0.9959,0.0023,0.0609,,,,,0.0285,,0.9508,,0.9063,,,0.0023,
602,0.0031,0.0361,,0.081,0.0945,0.9539,0.5572,0.8957,0.0632,0.9981,0.002,0.0593,,,,,0.027,,0.9373,,0.8808,,,0.002,
603,0.003,0.0356,,0.0794,0.0934,0.9399,0.5117,0.9197,0.056,0.9997,0.0023,0.0569,,,,,0.0254,,0.924,,0.8542,,,0.0023,
604,0.0033,0.0336,,0.0743,0.0812,0.931,0.4703,0.9368,0.0498,1.0,0.0026,0.055,,,,,0.024,,0.9083,,0.8266,,,0.0026,
605,0.0031,0.0324,,0.0719,0.0669,0.8968,0.4303,0.9605,0.0449,0.9987,0.0021,0.0534,,,,,0.0226,,0.8923,,0.799,,,0.0021,
606,0.004,0.0325,,0.0715,0.062,0.8938,0.3928,0.9738,0.0408,0.9963,0.003,0.0521,,,,,0.0214,,0.8749,,0.7714,,,0.003,
607,0.0039,0.0296,,0.0674,0.0575,0.8773,0.3558,0.9799,0.0375,0.9932,0.003,0.0505,,,,,0.0203,,0.8575,,0.7438,,,0.003,
608,0.0043,0.0286,,0.0652,0.046,0.8681,0.3193,0.9889,0.0348,0.9895,0.0031,0.0474,,,,,0.0194,,0.839,,0.7161,,,0.0031,
609,0.0038,0.0279,,0.0645,0.0433,0.8562,0.2877,0.9956,0.0325,0.985,0.0025,0.047,,,,,0.0186,,0.8208,,0.6896,,,0.0025,
610,0.0047,0.0271,,0.0622,0.04,0.8543,0.2586,1.0,0.0305,0.9797,0.004,0.0467,,0.3855,,,0.0179,,0.7968,,0.6638,,,0.004,
611,0.0034,0.0256,,0.0596,0.035,0.8356,0.2338,0.9905,0.0286,0.9736,0.0027,0.0449,,0.3816,,,0.0172,,0.7825,,0.6396,,,0.0027,
612,0.0042,0.0252,,0.0572,0.0297,0.8283,0.2094,0.9909,0.0268,0.9665,0.0032,0.0439,,0.3792,,,0.0167,,0.7658,,0.615,,,0.0032,
613,0.0038,0.0242,,0.0562,0.0246,0.8081,0.1834,0.9757,0.0249,0.9586,0.003,0.0432,,0.3785,,,0.0161,,0.7409,,0.5912,,,0.003,
614,0.0045,0.0222,,0.0538,0.0207,0.8,0.1619,0.968,0.0228,0.9499,0.0035,0.0411,,0.3792,,,0.0155,,0.7286,,0.5675,,,0.0035,
615,0.0041,0.022,,0.053,0.0191,0.7816,0.1401,0.9553,0.0207,0.9404,0.0032,0.0382,,0.3867,,,0.0149,,0.7118,,0.5467,,,0.0032,
616,0.0038,0.0223,,0.0518,0.0181,0.7799,0.1215,0.9425,0.0188,0.9301,0.0032,0.0374,,0.3926,,,0.0142,,0.6879,,0.526,,,0.0032,
617,0.0038,0.0208,,0.0506,0.0116,0.7603,0.1066,0.931,0.0169,0.9192,0.0033,0.0377,,0.3914,,,0.0134,,0.6738,,0.5057,,,0.0033,
618,0.0041,0.0199,,0.0478,0.0097,0.7576,0.0921,0.9031,0.0154,0.9077,0.003,0.0372,,0.3896,,,0.0125,,0.6571,,0.485,,,0.003,
619,0.005,0.019,,0.0464,0.0114,0.7392,0.0798,0.8924,0.0141,0.8955,0.0035,0.0359,,0.3911,,,0.0116,,0.6411,,0.4656,,,0.0035,
620,0.0041,0.0179,,0.045,0.011,0.7305,0.0701,0.8709,0.0131,0.8829,0.0029,0.0352,,0.3941,,,0.0106,,0.6255,,0.4473,,,0.0029,
621,0.0044,0.0178,,0.0437,0.0067,0.7123,0.0611,0.8518,0.0122,0.8697,0.0033,0.0336,,0.3984,,,0.0095,,0.6085,,0.4293,,,0.0033,
622,0.0027,0.017,,0.0426,0.007,0.6955,0.0521,0.8305,0.0115,0.8559,0.0019,0.0325,,0.4045,,,0.0085,,0.5936,,0.4111,,,0.0019,
623,0.0041,0.0173,,0.0409,0.0066,0.6858,0.0455,0.8119,0.0109,0.8417,0.0026,0.0317,,0.414,,,0.0076,,0.5787,,0.3949,,,0.0026,
624,0.0028,0.0155,,0.0399,0.0059,0.6809,0.0407,0.795,0.0104,0.8271,0.0016,0.0321,,0.4231,,,0.0067,,0.5646,,0.3797,,,0.0016,
625,0.0032,0.0153,,0.0398,0.0053,0.6674,0.0347,0.7723,0.01,0.8126,0.0023,0.0299,,0.4262,,,0.0058,,0.5481,,0.3641,,,0.0023,
626,0.0026,0.0152,,0.037,0.0052,0.665,0.0311,0.7536,0.0095,0.7984,0.0021,0.0287,,0.4269,,,0.0051,,0.5361,,0.3473,,,0.0021,
627,0.0035,0.0147,,0.0354,0.0052,0.6608,0.0263,0.7389,0.009,0.7848,0.0024,0.0285,,0.4295,,,0.0046,,0.5219,,0.3324,,,0.0024,
628,0.0037,0.0149,,0.0355,0.0052,0.6497,0.0229,0.7192,0.0085,0.7721,0.0026,0.0286,,0.4326,,,0.0042,,0.5064,,0.3197,,,0.0026,
629,0.0038,0.0142,,0.0339,,0.6465,0.0201,0.7064,0.008,0.7602,0.0028,0.0266,,0.4353,,,,,0.4925,,0.3079,,,0.0028,
630,0.0041,0.0134,,0.0324,,0.6451,0.0172,0.6904,0.0075,0.7488,0.0028,0.0264,,0.4382,,,,,0.4802,,0.2954,,,0.0028,
631,0.0037,0.0136,,0.0318,,0.6232,0.015,0.6737,0.007,0.7375,0.0028,0.0271,,0.4418,,,,,0.4669,,0.283,,,0.0028,
632,0.0045,0.0125,,0.0303,,0.6169,0.0138,0.662,0.0066,0.7262,0.0031,0.0263,,0.4433,,,,,0.4539,,0.2715,,,0.0031,
633,0.0032,0.0125,,0.0296,,0.5986,0.0117,0.65,0.0061,0.7144,0.0024,0.0254,,0.4416,,,,,0.4408,,0.261,,,0.0024,
634,0.0033,0.012,,0.028,,0.5855,0.0099,0.6335,0.0057,0.7019,0.0023,0.0251,,0.4412,,,,,0.4266,,0.2504,,,0.0023,
635,0.003,0.0118,,0.0276,,0.5775,0.0086,0.6157,0.0054,0.6884,0.0025,0.0247,,0.4445,,,,,0.415,,0.2389,,,0.0025,
636,0.0034,0.0119,,0.0273,,0.5724,0.0078,0.6053,0.0051,0.6737,0.0023,0.0243,,0.4494,,,,,0.4027,,0.2277,,,0.0023,
637,0.0027,0.0113,,0.0263,,0.567,0.0067,0.5957,0.0048,0.6576,0.0014,0.024,,0.4567,,,,,0.3894,,0.2176,,,0.0014,
638,0.0023,0.0111,,0.0255,,0.5651,0.0061,0.5824,0.0045,0.6399,0.0013,0.0231,,0.4636,,,,,0.3784,,0.2088,,,0.0013,
639,0.0022,0.0109,,0.0237,,0.5455,0.0051,0.5763,0.0043,0.6214,0.0011,0.0231,,0.4662,,,,,0.367,,0.1996,,,0.0011,
640,0.0031,0.0108,,0.0234,,0.5436,0.0043,0.5621,0.004,0.6035,0.0025,0.0216,,0.4663,,,,,0.3553,,0.1907,,,0.0025,
641,0.0022,0.0104,,0.0216,,0.5297,0.0036,0.554,,0.5873,0.0014,0.0212,,0.4651,,,,,0.3435,,0.1821,,,0.0014,
642,0.0028,0.0102,,0.0217,,0.5142,0.0035,0.5428,,0.5729,0.0024,0.022,,0.4627,,,,,0.3314,,0.1745,,,0.0024,
643,0.0019,0.0102,,0.0213,,0.5154,0.0032,0.538,,0.5599,0.0016,0.0216,,0.4585,,,,,0.3195,,0.1669,,,0.0016,
644,0.0023,0.0096,,0.0209,,0.5146,0.0028,0.5349,,0.5479,0.0019,0.0207,,0.4564,,,,,0.3086,,0.1601,,,0.0019,
645,0.0023,0.0099,,0.0203,,0.494,0.0024,0.5214,,0.5366,0.0016,0.0197,,0.4603,,,,,0.2996,,0.1527,,,0.0016,
646,0.002,0.0096,,0.0193,,0.4877,0.002,0.514,,0.5257,0.0019,0.02,,0.4676,,,,,0.2915,,0.1457,,,0.0019,
647,0.003,0.0087,,0.0185,,0.4807,0.0018,0.5032,,0.5148,0.0018,0.0193,,0.4773,,,,,0.2829,,0.1388,,,0.0018,
648,0.003,0.0097,,0.0179,,0.4726,0.0018,0.4991,,0.5039,0.0018,0.019,,0.4889,,,,,0.2738,,0.1332,,,0.0018,
649,0.0034,0.0088,,0.0172,,0.4629,0.0015,0.4887,,0.4927,0.0022,0.0186,,0.5002,,,,,0.2667,,0.1281,,,0.0022,
650,0.0043,0.009,,0.0162,,0.4543,0.0012,0.4834,,0.4813,0.0027,0.0176,,0.5098,,,,,0.2599,,0.1234,,,0.0027,
651,0.0033,0.0084,,0.0166,,0.4411,,0.4766,,0.4694,0.0019,0.0184,,0.5167,,,,,0.253,,0.1186,,,0.0019,
652,0.0038,0.0081,,0.0166,,0.4312,,0.4707,,0.4574,0.0029,0.0175,,0.5219,,,,,0.2461,,0.1139,,,0.0029,
653,0.0031,0.0079,,0.0158,,0.4167,,0.4618,,0.4455,0.002,0.0172,,0.5255,,,,,0.2388,,0.1081,,,0.002,
654,0.0038,0.0079,,0.015,,0.4078,,0.4554,,0.4338,0.0029,0.017,,0.5282,,,,,0.2313,,0.1027,,,0.0029,
655,0.0032,0.008,,0.0146,,0.3912,,0.4517,,0.4226,0.0022,0.0175,,0.5314,,,,,0.2243,,0.099,,,0.0022,
656,0.0035,0.0076,,0.0146,,0.38,,0.4402,,0.4119,0.0022,0.0166,,0.5342,,,,,0.2175,,0.0953,,,0.0022,
