wavelength,mKate2 ex,mKate2 em,mScarlet-I ex,mScarlet-I em,mKate2 2p,Superfolder GFP ex,Superfolder GFP em,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,mTurquoise2 ex,mScarlet-I 2p,Superfolder GFP 2p,mTurquoise2 2p,Superfolder GFP ab,SCFP3A ab,SCFP3A em
572,0.7305,0.0239,0.987,0.4111,,,0.0861,0.0013,0.27,,0.0993,,,,,,,0.1275
573,0.7466,0.0268,0.9731,0.4579,,,0.0823,0.0013,0.2599,,0.0967,,,,,,,0.1237
574,0.7635,0.0308,0.9519,0.506,,,0.0789,0.0013,0.2508,,0.0934,,,,,,,0.1203
575,0.7784,0.0356,0.9236,0.5541,,,0.0758,0.0013,0.2427,,0.091,,,,,,,0.1169
576,0.7958,0.0407,0.8915,0.6015,,,0.073,0.0013,0.2334,,0.0883,,,,,,,0.1137
577,0.8101,0.0459,0.8548,0.6473,,,0.0703,0.0013,0.2242,,0.0854,,,,,,,0.1105
578,0.8279,0.051,0.8117,0.6912,,,0.0677,0.0013,0.2156,,0.0832,,,,,,,0.1074
579,0.8449,0.0582,0.7637,0.7332,,,0.0653,0.0013,0.2075,,0.0809,,,,,,,0.1046
580,0.8681,0.0652,0.7129,0.7729,,,0.0631,,0.1997,,0.0791,,,,,,,0.1019
581,0.8931,0.0735,0.6614,0.8101,,,0.0611,,0.1918,,0.0768,,,,,,,0.0992
582,0.915,0.0831,0.6109,0.8443,,,0.0591,,0.1836,,0.0747,,,,,,,0.0966
583,0.9346,0.0927,0.5608,0.8754,,,0.0569,,0.175,,0.0728,,,,,,,0.0939
584,0.9522,0.1038,0.5118,0.903,,,0.0546,,0.1676,,0.0705,,,,,,,0.0914
585,0.9672,0.1164,0.4658,0.9269,,,0.0523,,0.1606,,0.0683,,,,,,,0.0889
586,0.9794,0.13,0.4231,0.9475,,,0.05,,0.1541,,0.0668,,,,,,,0.0863
587,0.9887,0.1437,0.3828,0.9646,,,0.0479,,0.1477,,0.0647,,,,,,,0.0839
588,0.9958,0.1587,0.3443,0.978,,,0.0462,,0.1414,,0.0629,,,,,,,0.0814
589,1.0,0.1777,0.3092,0.9878,,,0.0446,,0.1354,,0.0615,,,,,,,0.0791
590,0.9967,0.1962,0.2786,0.9945,,,0.0432,,0.1301,,0.0599,,,,,,,0.0768
591,0.9872,0.2155,0.2499,0.9985,,,0.0419,,0.1252,,0.0578,,,,,,,0.0745
592,0.9792,0.2385,0.2217,1.0,,,0.0405,,0.1206,,0.0557,,,,,,,0.0722
593,0.968,0.2578,0.1959,0.9994,,,0.039,,0.116,,0.0542,,,,,,,0.07
594,0.9573,0.2815,0.1731,0.997,,,0.0375,,0.1115,,0.0527,,,,,,,0.0678
595,0.9419,0.3079,0.1531,0.993,,,0.036,,0.107,,0.0511,,,,,,,0.0657
596,0.9203,0.3354,0.1354,0.9876,,,0.0347,,0.1027,,0.0501,,,,,,,0.0637
597,0.8913,0.3664,0.1198,0.9809,,,0.0335,,0.0988,,0.048,,,,,,,0.0616
598,0.8549,0.3906,0.1058,0.973,,,0.0323,,0.0953,,0.0464,,,,,,,0.0597
599,0.8203,0.4202,0.0931,0.9643,,,0.0311,,0.0921,,0.045,,,,,,,0.0578
600,0.7896,0.4505,0.0817,0.9549,,,0.0299,,0.089,,0.0434,,,,,,,0.0559
601,0.7572,0.4801,0.0716,0.9449,,,0.0285,,0.0855,,0.0416,,,,,,,0.0541
602,0.7233,0.5115,0.0629,0.9344,,,0.027,,0.0815,,0.0407,,,,,,,0.0523
603,0.6948,0.543,0.0556,0.9235,,,0.0254,,0.0781,,0.0388,,,,,,,0.0505
604,0.6583,0.5736,0.0498,0.9123,,,0.024,,0.0749,,0.0376,,,,,,,0.0489
605,0.619,0.6017,0.0449,0.9008,,,0.0226,,0.0721,,0.0361,,,,,,,0.0472
606,0.5803,0.6289,0.0407,0.8888,,,0.0214,,0.0698,,0.0348,,,,,,,0.0456
607,0.5426,0.6583,0.0368,0.8764,,,0.0203,,0.0678,,0.0338,,,,,,,0.0441
608,0.5081,0.6854,0.0332,0.8637,,,0.0194,,0.0657,,0.0328,,,,,,,0.0427
609,0.471,0.7139,0.0298,0.8507,,,0.0186,,0.0638,,0.0319,,,,,,,0.0412
610,0.4374,0.7423,0.0267,0.8375,,,0.0179,,0.0619,,0.0304,,,,,,,0.0399
611,0.4065,0.768,0.024,0.8243,,,0.0172,,0.0593,,0.0291,,,,,,,0.0387
612,0.3737,0.7917,0.0216,0.8113,,,0.0167,,0.0571,,0.0283,,,,,,,0.0375
613,0.3414,0.8111,0.0194,0.7986,,,0.0161,,0.0556,,0.0275,,,,,,,0.0363
614,0.3156,0.8318,0.0176,0.7866,,,0.0155,,0.0541,,0.0265,,,,,,,0.0352
615,0.2886,0.8538,0.016,0.7751,,,0.0149,,0.0527,,0.0258,,,,,,,0.0341
616,0.2662,0.8745,0.0146,0.7643,,,0.0142,,0.0514,,0.0247,,,,,,,0.0331
617,0.2404,0.8924,0.0133,0.7542,,,0.0134,,0.0496,,0.0244,,,,,,,0.0321
618,0.2193,0.9051,0.0122,0.7445,,,0.0125,,0.0476,,0.0232,,,,,,,0.0312
619,0.201,0.9198,0.0112,0.7351,,,0.0116,,0.0462,,0.0227,,,,,,,0.0303
620,0.1812,0.9345,0.0103,0.7258,,,0.0106,,0.0449,,0.0221,,,,,,,0.0294
621,0.166,0.9448,0.0094,0.7164,,,0.0095,,0.0434,,0.0215,,,,,,,0.0286
622,0.1504,0.955,0.0087,0.7068,,,0.0085,,0.042,,0.0206,,,,,,,0.0278
623,0.1373,0.9659,0.008,0.6968,,,0.0076,,0.0409,,0.0201,,,,,,,0.027
624,0.1237,0.9711,0.0074,0.6864,,,0.0067,,0.0406,,0.0193,,,,,,,0.0263
625,0.1127,0.9782,0.0069,0.6757,,,0.0058,,0.039,,0.019,,,,,,,0.0255
626,0.1011,0.9821,0.0064,0.6647,,,0.0051,,0.0368,,0.0184,,,,,,,0.0248
627,0.0912,0.9859,0.0061,0.6535,,,0.0046,,0.0357,,0.0182,,,,,,,0.0242
628,0.0847,0.9894,0.0059,0.6423,,,0.0042,,0.0347,,0.0178,,,,,,,0.0235
629,0.0762,0.9917,0.0057,0.6312,,,,,0.0337,,0.0171,,,,,,,0.0229
630,0.0686,0.9962,0.0057,0.6202,,,,,0.0325,,0.0165,,,,,,,0.0223
631,0.0621,0.9986,0.0057,0.6094,,,,,0.0312,,0.016,,,,,,,0.0218
632,0.0564,0.9991,0.0057,0.5988,,,,,0.0301,,0.0158,,,,,,,0.0212
633,0.0513,1.0,0.0058,0.5885,,,,,0.0291,,0.0156,,,,,,,0.0207
634,0.0465,0.9989,0.0059,0.5784,,,,,0.0283,,0.0151,,,,,,,0.0202
635,0.0424,0.9972,0.006,0.5685,,,,,0.0281,,0.0147,,,,,,,0.0198
636,0.039,0.9989,0.006,0.5587,,,,,0.0273,,0.0144,,,,,,,0.0194
637,0.035,0.9969,0.006,0.549,,,,,0.026,,0.014,,,,,,,0.019
638,0.0319,0.9926,0.0058,0.5391,,,,,0.0247,,0.0139,,,,,,,0.0187
639,0.0291,0.9876,0.0056,0.529,,,,,0.0235,,0.0134,,,,,,,0.0184
640,0.027,0.9821,0.0053,0.5187,,,,,0.0226,,0.0133,,,,,,,0.0181
641,,0.9779,0.005,0.5081,,,,,0.0216,,0.0131,,,,,,,0.0179
642,,0.9745,0.0046,0.4972,,,,,0.0209,,0.0126,,,,,,,0.0177
643,,0.9706,0.0041,0.4862,,,,,0.0209,,0.0124,,,,,,,0.0176
644,,0.9636,0.0035,0.475,,,,,0.0206,,0.0122,,,,,,,0.0174
645,,0.957,,0.4639,,,,,0.02,,0.0121,,,,,,,0.0174
646,,0.9523,,0.453,,,,,0.0191,,0.0121,,,,,,,0.0173
647,,0.9481,,0.4424,,,,,0.0182,,0.0116,,,,,,,0.0173
648,,0.9383,,0.4321,,,,,0.0175,,0.0115,,,,,,,0.0173
649,,0.9291,,0.4223,,,,,,,0.011,,,,,,,
650,,0.9203,,0.4128,,,,,,,0.0108,,,,,,,
651,,0.9127,,0.4036,,,,,,,,,,,,,,
652,,0.9035,,0.3947,,,,,,,,,,,,,,
653,,0.8931,,0.3858,,,,,,,,,,,,,,
654,,0.8815,,0.377,,,,,,,,,,,,,,
655,,0.8728,,0.3681,,,,,,,,,,,,,,
656,,0.8646,,0.3592,,,,,,,,,,,,,,
657,,0.8551,,0.3503,,,,,,,,,,,,,,
658,,0.8474,,0.3415,,,,,,,,,,,,,,
659,,0.836,,0.3328,,,,,,,,,,,,,,
660,,0.8248,,0.3242,,,,,,,,,,,,,,
661,,0.815,,0.3158,,,,,,,,,,,,,,
662,,0.804,,0.3076,,,,,,,,,,,,,,
663,,0.7942,,0.2996,,,,,,,,,,,,,,
664,,0.7828,,0.2918,,,,,,,,,,,,,,
665,,0.7722,,0.2842,,,,,,,,,,,,,,
666,,0.7649,,0.2767,,,,,,,,,,,,,,
667,,0.752,,0.2694,,,,,,,,,,,,,,
668,,0.7386,,0.2623,,,,,,,,,,,,,,
669,,0.7252,,0.2553,,,,,,,,,,,,,,
670,,0.7157,,0.2484,,,,,,,,,,,,,,
671,,0.7007,,0.2416,,,,,,,,,,,,,,
672,,0.6911,,0.2351,,,,,,,,,,,,,,
673,,0.6807,,0.2287,,,,,,,,,,,,,,
674,,0.6678,,0.2224,,,,,,,,,,,,,,
675,,0.6555,,0.2164,,,,,,,,,,,,,,
676,,0.6419,,0.2105,,,,,,,,,,,,,,
677,,0.6278,,0.2047,,,,,,,,,,,,,,
678,,0.6161,,0.1991,,,,,,,,,,,,,,
679,,0.6035,,0.1937,,,,,,,,,,,,,,
680,,0.5891,,0.1884,,,,,,,,,,0.5466,,,,
681,,0.5757,,0.1832,,,,,,,,,,0.4848,,,,
682,,0.5655,,0.1781,,,,,,,,,,0.423,,,,
683,,0.5536,,0.1732,,,,,,,,,,0.3613,,,,
684,,0.5413,,0.1685,,,,,,,,,,0.2995,,,,
685,,0.5297,,0.164,,,,,,,,,,0.2646,,,,
686,,0.52,,0.1598,,,,,,,,,,0.2296,,,,
687,,0.5093,,0.1559,,,,,,,,,,0.1947,,,,
688,,0.5002,,0.1523,,,,,,,,,,0.1597,,,,
689,,0.4918,,0.1491,,,,,,,,,,0.145,,,,
690,,0.4839,,0.1461,,,,,,,,,,0.1302,,,,
691,,0.4761,,0.1432,,,,,,,,,,0.1155,,,,
692,,0.4674,,0.1405,,,,,,,,,,0.1008,,,,
693,,0.4625,,0.1377,,,,,,,,,,0.0959,,,,
694,,0.4551,,0.1349,,,,,,,,,,0.091,,,,
695,,0.4474,,0.1319,,,,,,,,,,0.0862,,,,
696,,0.4399,,0.1288,,,,,,,,,,0.0813,,,,
697,,0.4336,,0.1255,,,,,,,,,,0.0791,,,,
698,,0.43,,0.1221,,,,,,,,,,0.0769,,,,
699,,0.423,,0.1187,,,,,,,,,,0.0747,,,,
700,,0.4169,,0.1154,,,,,,,,,,0.0725,,,,
701,,0.4113,,0.1121,,,,,,,,,,0.0716,,,,
702,,0.4062,,0.109,,,,,,,,,,0.0708,,,,
703,,0.3982,,0.1061,,,,,,,,,,0.0699,,,,
704,,0.3922,,0.1033,,,,,,,,,,0.0691,,,,
705,,0.3869,,0.1007,,,,,,,,,,0.0695,,,,
706,,0.3827,,0.0982,,,,,,,,,,0.0699,,,,
707,,0.3764,,0.0959,,,,,,,,,,0.0703,,,,
708,,0.3711,,0.0936,,,,,,,,,,0.0707,,,,
709,,0.3643,,0.0913,,,,,,,,,,0.0719,,,,
710,,0.3587,,0.0891,,,,,,,,,,0.073,,,,
711,,0.3529,,0.0868,,,,,,,,,,0.0741,,,,
712,,0.3468,,0.0845,2.9328,,,,,,,,,0.0753,,,,
713,,0.3417,,0.0822,2.7498,,,,,,,,,0.0765,,,,
714,,0.3372,,0.0798,2.5856,,,,,,,,,0.0776,,,,
715,,0.3306,,0.0774,2.4402,,,,,,,,,0.0788,,,,
716,,0.3258,,0.075,2.3136,,,,,,,,,0.08,,,,
717,,0.3196,,0.0726,2.1983,,,,,,,,,0.0817,,,,
718,,0.3141,,0.0702,2.1098,,,,,,,,,0.0835,,,,
719,,0.3089,,0.068,2.0569,,,,,,,,,0.0853,,,,
720,,0.3033,,0.0658,2.0347,,,,,,,,4.6532,0.0871,,,,
721,,0.2976,,0.0638,2.025,,,,,,,,4.595,0.0915,,,,
722,,0.2915,,0.062,2.0204,,,,,,,,4.5367,0.0959,,,,
723,,0.2864,,0.0603,2.0071,,,,,,,,4.4785,0.1002,,,,
724,,0.2808,,0.0588,1.9913,,,,,,,,4.4202,0.1046,,,,
725,,0.2739,,0.0574,1.981,,,,,,,,4.4273,0.1072,,,,
726,,0.268,,0.0562,1.9729,,,,,,,,4.4344,0.1098,,,,
727,,0.2621,,0.0551,1.9511,,,,,,,,4.4416,0.1124,,,,
728,,0.2566,,0.054,1.9145,,,,,,,,4.4487,0.1151,,,,
729,,0.2508,,0.053,1.873,,,,,,,,4.3804,0.1159,,,,
730,,0.2455,,0.052,1.8311,,,,,,,,4.3121,0.1166,,,,
731,,0.2408,,0.0509,1.7864,,,,,,,,4.2439,0.1174,,,,
732,,0.2364,,0.0497,1.7522,,,,,,,,4.1756,0.1182,,,,
733,,0.2324,,0.0484,1.7344,,,,,,,,4.1124,0.1188,,,,
734,,0.2268,,0.0469,1.7234,,,,,,,,4.0493,0.1194,,,,
735,,0.2206,,0.0453,1.7182,,,,,,,,3.9861,0.12,,,,
736,,0.2158,,0.0436,1.7338,,,,,,,,3.9229,0.1206,,,,
737,,0.2102,,0.0417,1.7744,,,,,,,,3.8551,0.1206,,,,
738,,0.2055,,0.0396,1.8214,,,,,,,,3.7872,0.1206,,,,
739,,0.2015,,0.0375,1.8557,,,,,,,,3.7194,0.1206,,,,
740,,0.1975,,0.0353,1.881,,,,,,,,3.6516,0.1206,,,,
741,,0.1933,,0.0331,1.9034,,,,,,,,3.5583,0.1222,,,,
742,,0.1895,,0.031,1.9254,,,,,,,,3.4651,0.1238,,,,
743,,0.1855,,0.029,1.9397,,,,,,,,3.3719,0.1254,,,,
744,,0.1809,,0.0271,1.9474,,,,,,,,3.2787,0.127,,,,
745,,0.1774,,0.0254,1.9651,,,,,,,,3.2017,0.1297,,,,
746,,0.1737,,0.0238,1.9752,,,,,,,,3.1248,0.1323,,,,
747,,0.1704,,0.0225,1.9585,,,,,,,,3.0479,0.135,,,,
748,,0.1661,,0.0213,1.9303,,,,,,,,2.9709,0.1377,,,,
749,,0.1627,,0.0203,1.8975,,,,,,,,2.8709,0.1384,,,,
750,,0.1585,,0.0194,1.8607,,,,,,,,2.7708,0.1391,,,,
751,,0.1559,,0.0187,1.8407,,,,,,,,2.6708,0.1398,,,,
752,,0.1518,,0.0182,1.8363,,,,,,,,2.5707,0.1405,,,,
753,,0.148,,0.0177,1.8301,,,,,,,,2.526,0.1419,,,,
754,,0.1453,,0.0173,1.8162,,,,,,,,2.4812,0.1433,,,,
755,,0.141,,0.0169,1.8067,,,,,,,,2.4365,0.1447,,,,
756,,0.1387,,0.0166,1.7924,,,,,,,,2.3917,0.1461,,,,
757,,0.1354,,0.0163,1.7532,,,,,,,,2.3298,0.1482,,,,
758,,0.1319,,0.016,1.7143,,,,,,,,2.2679,0.1503,,,,
759,,0.1281,,0.0156,1.7035,,,,,,,,2.206,0.1524,,,,
760,,0.1256,,0.0152,1.6837,,,,,,,,2.1441,0.1546,0.2614,,,
761,,0.1228,,0.0147,1.6263,,,,,,,,2.108,0.1557,0.2721,,,
762,,0.12,,0.0141,1.5649,,,,,,,,2.0719,0.1569,0.2829,,,
763,,0.1165,,0.0134,1.5274,,,,,,,,2.0358,0.1581,0.2936,,,
764,,0.1141,,0.0126,1.4881,,,,,,,,1.9998,0.1593,0.3044,,,
765,,0.1108,,0.0118,1.4252,,,,,,,,1.9426,0.1618,0.3151,,,
766,,0.1081,,0.011,1.3641,,,,,,,,1.8855,0.1644,0.3258,,,
767,,0.1055,,0.01,1.3276,,,,,,,,1.8283,0.167,0.3366,,,
768,,0.1031,,,1.3002,,,,,,,,1.7712,0.1695,0.3473,,,
769,,0.1005,,,1.2758,,,,,,,,1.7273,0.1718,0.3581,,,
770,,0.0986,,,1.2547,,,,,,,,1.6834,0.174,0.3688,,,
771,,0.0958,,,1.2308,,,,,,,,1.6395,0.1763,0.3454,,,
772,,0.094,,,1.1916,,,,,,,,1.5956,0.1786,0.322,,,
773,,0.091,,,1.1286,,,,,,,,1.5256,0.1805,0.2986,,,
774,,0.0894,,,1.0608,,,,,,,,1.4556,0.1824,0.2752,,,
775,,0.0874,,,1.0024,,,,,,,,1.3855,0.1844,0.2518,,,
776,,0.0852,,,0.9489,,,,,,,,1.3155,0.1863,0.2284,,,
777,,0.0829,,,0.8959,,,,,,,,1.2549,0.1908,0.205,,,
778,,0.0804,,,0.8451,,,,,,,,1.1943,0.1952,0.1816,,,
779,,0.0782,,,0.7918,,,,,,,,1.1336,0.1997,0.1582,,,
780,,0.0765,,,0.7546,,,,,,,,1.073,0.2041,0.1348,,,
781,,0.0754,,,0.7596,,,,,,,,1.0094,0.2054,0.1744,,,
782,,0.0732,,,0.7849,,,,,,,,0.9458,0.2066,0.214,,,
783,,0.0717,,,0.8027,,,,,,,,0.8822,0.2079,0.2536,,,
784,,0.0701,,,0.8049,,,,,,,,0.8187,0.2091,0.2932,,,
785,,0.0685,,,0.7856,,,,,,,,0.7681,0.2127,0.3328,,,
786,,0.0674,,,0.7486,,,,,,,,0.7175,0.2162,0.3724,,,
787,,0.0658,,,0.6903,,,,,,,,0.6669,0.2197,0.4121,,,
788,,0.0642,,,0.6374,,,,,,,,0.6163,0.2233,0.4517,,,
789,,0.0624,,,0.6141,,,,,,,,0.571,0.2259,0.4913,,,
790,,0.0607,,,0.5973,,,,,,,,0.5257,0.2285,0.5309,,,
791,,0.0592,,,0.5755,,,,,,,,0.4804,0.2312,0.5397,,,
792,,0.0576,,,0.5596,,,,,,,,0.4351,0.2338,0.5485,,,
793,,0.0565,,,0.5521,,,,,,,,0.403,0.2469,0.5573,,,
794,,0.0551,,,0.5461,,,,,,,,0.371,0.2599,0.5662,,,
795,,0.0535,,,0.5361,,,,,,,,0.3389,0.273,0.575,,,
796,,0.0521,,,0.5258,,,,,,,,0.3069,0.286,0.5838,,,
797,,0.0507,,,0.5159,,,,,,,,0.2812,0.2799,0.5926,,,
798,,0.0498,,,0.506,,,,,,,,0.2554,0.2738,0.6014,,,
799,,0.0486,,,0.4973,,,,,,,,0.2297,0.2677,0.6102,,,
800,,0.0472,,,0.4878,,,,,,,,0.2039,0.2616,0.619,,,
801,,,,,0.4757,,,,,,,,0.188,0.2633,0.6359,,,
802,,,,,0.4606,,,,,,,,0.1721,0.265,0.6527,,,
803,,,,,0.4426,,,,,,,,0.1562,0.2667,0.6695,,,
804,,,,,0.4222,,,,,,,,0.1402,0.2684,0.6863,,,
805,,,,,0.4019,,,,,,,,0.1289,0.2698,0.7031,,,
806,,,,,0.38,,,,,,,,0.1177,0.2712,0.72,,,
807,,,,,0.3544,,,,,,,,0.1064,0.2725,0.7368,,,
808,,,,,0.325,,,,,,,,0.0951,0.2739,0.7536,,,
809,,,,,0.2915,,,,,,,,0.0872,0.279,0.7704,,,
810,,,,,0.2585,,,,,,,,0.0793,0.2841,0.7872,,,
811,,,,,0.2309,,,,,,,,0.0713,0.2892,0.7901,,,
812,,,,,0.2097,,,,,,,,0.0634,0.2943,0.7929,,,
813,,,,,0.1955,,,,,,,,0.0584,0.2969,0.7957,,,
814,,,,,0.1842,,,,,,,,0.0534,0.2995,0.7986,,,
815,,,,,0.1717,,,,,,,,0.0484,0.3021,0.8014,,,
816,,,,,0.1591,,,,,,,,0.0434,0.3047,0.8043,,,
817,,,,,0.1457,,,,,,,,0.04,0.3093,0.8071,,,
818,,,,,0.1336,,,,,,,,0.0366,0.3139,0.8099,,,
819,,,,,0.1234,,,,,,,,0.0331,0.3185,0.8128,,,
820,,,,,0.1138,,,,,,,,0.0297,0.323,0.8156,,,
821,,,,,0.1039,,,,,,,,0.0278,0.3278,0.8234,,,
822,,,,,0.0945,,,,,,,,0.0259,0.3326,0.8312,,,
823,,,,,0.0855,,,,,,,,0.024,0.3374,0.839,,,
824,,,,,0.0782,,,,,,,,0.0221,0.3422,0.8468,,,
825,,,,,0.0736,,,,,,,,0.0209,0.3482,0.8546,,,
826,,,,,0.0702,,,,,,,,0.0197,0.3542,0.8624,,,
827,,,,,0.0666,,,,,,,,0.0186,0.3602,0.8702,,,
828,,,,,0.0632,,,,,,,,0.0174,0.3662,0.878,,,
829,,,,,0.06,,,,,,,,0.0168,0.3825,0.8858,,,
830,,,,,0.0574,,,,,,,,0.0162,0.3988,0.8936,,,
831,,,,,0.0553,,,,,,,,0.0156,0.4151,0.8943,,,
832,,,,,0.054,,,,,,,,0.015,0.4314,0.895,,,
833,,,,,0.0536,,,,,,,,0.0147,0.4323,0.8957,,,
834,,,,,0.0527,,,,,,,,0.0144,0.4332,0.8965,,,
835,,,,,0.0502,,,,,,,,0.014,0.4341,0.8972,,,
836,,,,,0.047,,,,,,,,0.0137,0.4351,0.8979,,,
837,,,,,0.0441,,,,,,,,0.0136,0.436,0.8986,,,
838,,,,,0.0417,,,,,,,,0.0135,0.4369,0.8993,,,
839,,,,,0.0403,,,,,,,,0.0134,0.4378,0.9,,,
840,,,,,0.0398,,,,,,,,0.0133,0.4387,0.9007,,,
841,,,,,0.0397,,,,,,,,0.0134,0.4392,0.9061,,,
842,,,,,0.0399,,,,,,,,0.0135,0.4396,0.9114,,,
843,,,,,0.0406,,,,,,,,0.0135,0.4401,0.9168,,,
844,,,,,0.0416,,,,,,,,0.0136,0.4405,0.9222,,,
845,,,,,0.0417,,,,,,,,0.0139,0.4464,0.9276,,,
846,,,,,0.0414,,,,,,,,0.0142,0.4523,0.9329,,,
847,,,,,0.0414,,,,,,,,0.0146,0.4582,0.9383,,,
848,,,,,0.0412,,,,,,,,0.0149,0.464,0.9437,,,
849,,,,,0.0402,,,,,,,,0.0152,0.4708,0.949,,,
850,,,,,0.0394,,,,,,,,0.0156,0.4775,0.9544,,,
851,,,,,0.0396,,,,,,,,0.0159,0.4843,0.9589,,,
852,,,,,0.0396,,,,,,,,0.0162,0.4911,0.9633,,,
853,,,,,0.0392,,,,,,,,0.0167,0.4963,0.9678,,,
854,,,,,0.0391,,,,,,,,0.0171,0.5016,0.9722,,,
855,,,,,0.0398,,,,,,,,0.0176,0.5069,0.9767,,,
856,,,,,0.0408,,,,,,,,0.018,0.5122,0.9812,,,
857,,,,,0.0413,,,,,,,,0.0185,0.5214,0.9856,,,
858,,,,,0.0416,,,,,,,,0.019,0.5307,0.9901,,,
859,,,,,0.0417,,,,,,,,0.0194,0.5399,0.9945,,,
860,,,,,0.0416,,,,,,,,0.0199,0.5492,0.999,,,
861,,,,,0.0413,,,,,,,,0.0204,0.5559,0.9991,,,
862,,,,,0.0412,,,,,,,,0.0209,0.5626,0.9992,,,
863,,,,,0.0413,,,,,,,,0.0214,0.5693,0.9993,,,
864,,,,,0.0417,,,,,,,,0.022,0.576,0.9994,,,
865,,,,,0.0426,,,,,,,,0.0226,0.5841,0.9995,,,
866,,,,,0.0439,,,,,,,,0.0233,0.5922,0.9996,,,
867,,,,,0.0456,,,,,,,,0.024,0.6002,0.9997,,,
868,,,,,0.0476,,,,,,,,0.0246,0.6083,0.9998,,,
869,,,,,0.0498,,,,,,,,0.0255,0.6149,0.9999,,,
870,,,,,0.0522,,,,,,,,0.0264,0.6214,1.0,,,
871,,,,,0.055,,,,,,,,0.0272,0.628,0.99,,,
872,,,,,0.0582,,,,,,,,0.0281,0.6346,0.9799,,,
873,,,,,0.0622,,,,,,,,0.0291,0.645,0.9699,,,
874,,,,,0.0663,,,,,,,,0.0302,0.6554,0.9599,,,
875,,,,,0.0698,,,,,,,,0.0312,0.6658,0.9498,,,
876,,,,,0.0729,,,,,,,,0.0323,0.6763,0.9398,,,
877,,,,,0.076,,,,,,,,0.0334,0.6841,0.9298,,,
878,,,,,0.0791,,,,,,,,0.0345,0.6919,0.9198,,,
879,,,,,0.0823,,,,,,,,0.0356,0.6997,0.9097,,,
880,,,,,0.0853,,,,,,,,0.0367,0.7076,0.8997,,,
881,,,,,0.0882,,,,,,,,0.0377,0.7215,0.8958,,,
882,,,,,0.0906,,,,,,,,0.0388,0.7355,0.892,,,
883,,,,,0.0921,,,,,,,,0.0398,0.7495,0.8881,,,
884,,,,,0.0933,,,,,,,,0.0409,0.7635,0.8843,,,
885,,,,,0.0947,,,,,,,,0.0419,0.7708,0.8804,,,
886,,,,,0.0962,,,,,,,,0.0429,0.7781,0.8766,,,
887,,,,,0.0985,,,,,,,,0.0439,0.7854,0.8727,,,
888,,,,,0.101,,,,,,,,0.0449,0.7928,0.8689,,,
889,,,,,0.1032,,,,,,,,0.046,0.8022,0.865,,,
890,,,,,0.1046,,,,,,,,0.0472,0.8117,0.8612,,,
891,,,,,0.1041,,,,,,,,0.0484,0.8212,0.8525,,,
892,,,,,0.1025,,,,,,,,0.0496,0.8306,0.8438,,,
893,,,,,0.1013,,,,,,,,0.0509,0.8463,0.8351,,,
894,,,,,0.1002,,,,,,,,0.0522,0.862,0.8263,,,
895,,,,,0.0986,,,,,,,,0.0536,0.8776,0.8176,,,
896,,,,,0.0965,,,,,,,,0.0549,0.8933,0.8089,,,
897,,,,,0.0947,,,,,,,,0.0565,0.9085,0.8002,,,
898,,,,,0.0928,,,,,,,,0.0582,0.9237,0.7915,,,
899,,,,,0.0905,,,,,,,,0.0598,0.939,0.7828,,,
900,,,,,0.0888,,,,,,,,0.0615,0.9542,0.7741,,,
901,,,,,0.0885,,,,,,,,0.0627,0.9516,0.7588,,,
902,,,,,0.088,,,,,,,,0.0638,0.9491,0.7435,,,
903,,,,,0.0861,,,,,,,,0.065,0.9466,0.7282,,,
904,,,,,0.0839,,,,,,,,0.0662,0.944,0.7129,,,
905,,,,,0.0825,,,,,,,,0.0676,0.9508,0.6976,,,
906,,,,,0.0816,,,,,,,,0.0689,0.9576,0.6823,,,
907,,,,,0.0809,,,,,,,,0.0702,0.9644,0.667,,,
908,,,,,0.0805,,,,,,,,0.0716,0.9712,0.6517,,,
909,,,,,0.0806,,,,,,,,0.0731,0.9662,0.6364,,,
910,,,,,0.0808,,,,,,,,0.0747,0.9613,0.6211,,,
911,,,,,0.0807,,,,,,,,0.0763,0.9563,0.6058,,,
912,,,,,0.0805,,,,,,,,0.0779,0.9514,0.5905,,,
913,,,,,0.081,,,,,,,,0.0792,0.953,0.5752,,,
914,,,,,0.0811,,,,,,,,0.0806,0.9546,0.5599,,,
915,,,,,0.0799,,,,,,,,0.0819,0.9562,0.5446,,,
916,,,,,0.078,,,,,,,,0.0833,0.9578,0.5293,,,
917,,,,,0.0761,,,,,,,,0.0848,0.9579,0.514,,,
918,,,,,0.0742,,,,,,,,0.0864,0.9581,0.4987,,,
919,,,,,0.0725,,,,,,,,0.088,0.9583,0.4834,,,
920,,,,,0.0713,,,,,,,,0.0895,0.9584,0.4681,,,
921,,,,,0.0709,,,,,,,,0.0914,0.9596,0.4528,,,
922,,,,,0.0705,,,,,,,,0.0933,0.9608,0.4375,,,
923,,,,,0.0697,,,,,,,,0.0952,0.962,0.4222,,,
924,,,,,0.069,,,,,,,,0.0971,0.9632,0.4069,,,
925,,,,,0.0687,,,,,,,,0.0995,0.9719,0.3916,,,
926,,,,,0.0688,,,,,,,,0.1019,0.9805,0.3763,,,
927,,,,,0.0691,,,,,,,,0.1043,0.9892,0.361,,,
928,,,,,0.0694,,,,,,,,0.1067,0.9979,0.3457,,,
