wavelength,mCherry ex,mCherry em,mKO2 ex,mKO2 em,tdTomato ex,tdTomato em,Clover ex,Clover em,mCherry 2p,tdTomato 2p,mTagBFP2 ex,mTagBFP2 em,mMaroon1 ex,mMaroon1 em,mTurquoise2 ab,mTurquoise2 em,mCerulean3 ab,mCerulean3 em,mMaroon1 2p,mTurquoise2 ex,mCerulean3 2p,mTurquoise2 2p,Clover 2p,mKO2 2p,mTagBFP2 ab,Clover ab
478,0.0492,,0.1156,,0.2309,,0.4964,,,,,0.7129,0.0246,,0.0741,0.957,0.0904,0.9556,,0.0741,,,,,0.0046,0.4708
479,0.0504,,0.121,,0.2361,,0.5024,,,,,0.6991,0.0261,,0.0588,0.938,0.0779,0.9419,,0.0588,,,,,0.0045,0.4798
480,0.053,,0.1259,,0.2407,,0.5024,0.002,,,,0.6847,0.0282,,0.0458,0.915,0.0688,0.9279,,0.0458,,,,,0.0045,0.4893
481,0.0556,,0.1301,,0.2446,,0.5061,0.0025,,,,0.6704,0.0305,,0.037,0.889,0.06,0.9139,,0.037,,,,,0.0045,0.5003
482,0.0581,,0.1343,,0.248,,0.5138,0.003,,,,0.6563,0.0329,,0.0305,0.864,0.0512,0.8986,,0.0305,,,,,0.0044,0.5122
483,0.061,,0.1391,,0.2524,,0.5214,0.0037,,,,0.6422,0.0351,,0.024,0.841,0.0425,0.8826,,0.024,,,,,0.0044,0.5258
484,0.0633,,0.144,,0.2566,,0.5304,0.0045,,,,0.6279,0.0374,,0.0196,0.817,0.0349,0.8666,,0.0196,,,,,0.0043,0.5417
485,0.0663,,0.1493,,0.2601,,0.5441,0.0056,,,,0.6129,0.0396,,0.0153,0.796,0.0327,0.8506,,0.0153,,,,,0.0043,0.5597
486,0.0694,,0.155,,0.2637,,0.557,0.007,,,,0.5969,0.0419,,0.0131,0.776,0.0304,0.8347,,0.0131,,,,,0.0042,0.5795
487,0.0726,,0.1611,,0.2677,,0.5736,0.0087,,,,0.5801,0.0441,,0.0087,0.76,0.0282,0.825,,0.0087,,,,,0.0042,0.6015
488,0.0762,,0.1674,,0.2715,,0.5912,0.0109,,,,0.5632,0.0462,,0.0065,0.749,0.026,0.8163,,0.0065,,,,,0.0041,0.6258
489,0.0808,,0.1745,,0.2751,,0.6087,0.0136,,,,0.5464,0.0483,,0.0065,0.741,0.0238,0.8083,,0.0065,,,,,0.0041,0.6528
490,0.0841,,0.1813,,0.2805,,0.6316,0.0171,,,,0.5293,0.0502,,0.0065,0.738,0.0216,0.8028,,0.0065,,,,,0.004,0.6821
491,0.0886,,0.1891,,0.2855,,0.6521,0.0218,,,,0.512,0.052,,0.0044,0.737,0.0215,0.7976,,0.0044,,,,,0.0039,0.7126
492,0.0928,,0.1973,,0.2886,,0.6671,0.0271,,,,0.4947,0.0539,,0.0022,0.739,0.0215,0.7938,,0.0022,,,,,0.0039,0.743
493,0.0971,,0.2054,,0.2933,,0.6923,0.034,,,,0.4776,0.056,,0.0022,0.745,0.0215,0.79,,0.0022,,,,,0.0038,0.7747
494,0.1007,,0.2149,,0.3007,,0.7251,0.043,,,,0.461,0.0582,,0.0022,0.751,0.0215,0.7863,,0.0022,,,,,0.0037,0.8081
495,0.1065,,0.2254,,0.3067,,0.7576,0.0534,,,,0.4452,0.0607,,0.0022,0.758,0.0215,0.7889,,0.0022,,,,,0.0036,0.8427
496,0.1115,,0.2369,,0.3149,,0.7925,0.0671,,,,0.4299,0.0632,,,0.768,0.0215,0.7978,,,,,,,0.0036,0.8771
497,0.117,,0.2489,,0.3248,,0.826,0.0845,,,,0.4151,0.0658,,,0.775,0.0216,0.793,,,,,,,0.0035,0.909
498,0.1222,,0.2636,,0.3332,,0.8562,0.1039,,,,0.4006,0.0684,,,0.78,0.0216,0.7875,,,,,,,0.0035,0.9369
499,0.1267,,0.2788,,0.3422,,0.8889,0.1294,,,,0.3864,0.071,,,0.787,0.0216,0.7906,,,,,,,0.0035,0.9617
500,0.1327,,0.2943,,0.355,,0.92,0.161,,,,0.3724,0.0738,,,0.792,0.0216,0.7906,,,,,,,0.0034,0.9812
501,0.1372,,0.3117,,0.3662,,0.9438,0.196,,,,0.359,0.0767,,,0.792,0.0216,0.7804,,,,,,,0.0034,0.9942
502,0.1421,,0.3293,,0.3794,,0.9673,0.2393,,,,0.3463,0.0797,,,0.795,0.0216,0.7728,,,,,,,0.0034,1.0
503,0.1481,,0.3477,,0.3921,,0.9841,0.2894,,,,0.334,0.0829,,,0.792,0.0217,0.7662,,,,,,,0.0034,0.995
504,0.1524,,0.3667,,0.4051,,0.9946,0.3425,,,,0.3217,0.0862,,,0.786,0.0208,0.7603,,,,,,,0.0034,0.9809
505,0.1586,,0.3867,,0.4198,,1.0,0.4057,,,,0.3098,0.0894,,,0.779,0.0186,0.7548,,,,,,,0.0034,0.9571
506,0.1642,,0.4071,,0.4343,,0.9932,0.475,,,,0.2984,0.0929,,,0.769,0.0164,0.7446,,,,,,,0.0034,0.924
507,0.1688,,0.4262,,0.4495,,0.9786,0.5503,,,,0.2876,0.0966,,,0.752,0.0142,0.7302,,,,,,,0.0035,0.8827
508,0.175,,0.4453,,0.4635,,0.9556,0.6207,,,,0.2775,0.1006,,,0.736,,0.7159,,,,,,,0.0035,0.834
509,0.1801,,0.4623,,0.4797,,0.9198,0.6949,,,,0.2679,0.1049,,,0.72,,0.7015,,,,,,,0.0035,0.7758
510,0.1866,,0.479,,0.493,,0.8763,0.7674,,,,0.2585,0.1096,,,0.699,,0.6718,,,,,,,0.0035,0.7132
511,0.1908,,0.4943,,0.5073,,0.8262,0.8309,,,,0.2495,0.1145,,,0.68,,0.6573,,,,,,,0.0035,0.652
512,0.1981,,0.5071,,0.5216,,0.766,0.8887,,,,0.2408,0.1194,,,0.658,,0.6363,,,,,,,0.0035,0.5882
513,0.2036,,0.5177,,0.5339,,0.7029,0.9348,,,,0.2324,0.1242,,,0.637,,0.6147,,,,,,,0.0034,0.5231
514,0.2089,,0.5273,,0.5461,,0.6325,0.9687,,,,0.2241,0.129,,,0.615,,0.5945,,,,,,,0.0034,0.4591
515,0.2168,,0.5332,,0.557,,0.5663,0.9902,,,,0.2162,0.1337,,,0.594,,0.5771,,,,,,,0.0034,0.4005
516,0.2247,,0.5386,,0.5678,,0.4997,0.9997,,,,0.2087,0.1383,,,0.572,,0.5603,,,,,,,0.0033,0.3476
517,0.2324,,0.541,,0.5759,,0.4329,1.0,,,,0.2014,0.143,,,0.553,,0.5444,,,,,,,0.0033,0.2979
518,0.2392,,0.5421,,0.5826,,0.3752,0.9917,,,,0.1944,0.1479,,,0.531,,0.5271,,,,,,,0.0032,0.2518
519,0.248,,0.541,,0.5878,,0.3188,0.9738,,,,0.1874,0.1529,,,0.511,,0.5095,,,,,,,0.0031,0.2111
520,0.257,,0.5405,,0.5932,,0.2688,0.9485,,,,0.1806,0.1581,,,0.494,,0.4912,,,,,,,0.0031,0.1761
521,0.2662,,0.5379,,0.5989,,0.2236,0.9204,,,,0.1739,0.1635,,,0.476,,0.4729,,,,,,,0.003,0.146
522,0.2754,,0.5358,,0.6007,,0.1874,0.8899,,,,0.1675,0.169,,,0.46,,0.4513,,,,,,,0.0029,0.1206
523,0.2838,,0.5329,,0.605,,0.1552,0.8568,,,,0.1614,0.1747,,,0.443,,0.4348,,,,,,,0.0028,0.0993
524,0.2957,,0.5312,,0.6064,,0.127,0.82,,,,0.1557,0.1803,,,0.43,,0.4246,,,,,,,0.0028,0.0815
525,0.3065,,0.5299,,0.6096,,0.1033,0.7831,,,,0.1501,0.1859,,,0.417,,0.4158,,,,,,,0.0027,0.0674
526,0.3204,,0.5301,,0.6114,,0.0843,0.7488,,,,0.1448,0.1915,,,0.403,,0.4062,,,,,,,0.0027,0.0554
527,0.3308,,0.5314,,0.6132,,0.0692,0.7177,,,,0.1396,0.1971,,,0.391,,0.3952,,,,,,,0.0026,0.0457
528,0.3455,,0.5336,,0.6188,,0.0567,0.6856,,,,0.1344,0.2027,,,0.381,,0.3845,,,,,,,0.0026,0.0381
529,0.3558,,0.5384,,0.624,,0.0457,0.6536,,,,0.1292,0.2084,,,0.371,,0.3745,,,,,,,0.0025,0.0313
530,0.3726,,0.5444,,0.6288,0.0025,0.037,0.6237,,,,0.1241,0.2142,,,0.363,,0.3645,,,,,,,0.0025,0.0258
531,0.3834,,0.5525,,0.6345,0.003,0.0309,0.5995,,,,0.1192,0.2202,,,0.354,,0.3544,,,,,,,0.0025,0.0211
532,0.4003,,0.5618,,0.6441,0.0037,0.0249,0.5718,,,,0.1147,0.2264,,,0.346,,0.3454,,,,,,,0.0025,0.0174
533,0.4139,,0.5742,,0.6534,0.0046,0.0208,0.5494,,,,0.1102,0.2328,,,0.338,,0.3371,,,,,,,0.0025,0.0148
534,0.4289,,0.5883,,0.6641,0.0053,0.0169,0.5264,,,,0.1058,0.2392,,,0.332,,0.3288,,,,,,,0.0025,0.0129
535,0.4424,,0.604,,0.6762,0.0065,0.0137,0.506,,,,0.1014,0.2457,,,0.326,,0.3205,,,,,,,0.0025,0.0112
536,0.4568,,0.622,,0.6904,0.0078,0.0114,0.4889,,,,0.0973,0.252,,,0.318,,0.3122,,,,,,,0.0025,0.0094
537,0.4722,,0.6431,,0.7069,0.0108,0.0096,0.4713,,,,0.0934,0.2584,,,0.313,,0.3035,,,,,,,0.0025,0.0081
538,0.4847,,0.6655,,0.721,0.0161,0.0079,0.454,,,,0.0898,0.2652,,,0.306,,0.2947,,,,,,,0.0025,0.0072
539,0.496,,0.692,,0.7424,0.0205,0.0065,0.4389,,,,0.0863,0.2725,,,0.299,,0.2863,,,,,,,0.0025,0.0064
540,0.507,,0.719,0.0742,0.7607,0.0219,0.0055,0.4265,,,,0.0828,0.2803,,,0.294,,0.2788,,,,,,,0.0024,0.0056
541,0.5191,,0.7498,0.0823,0.7787,0.0218,0.0047,0.4164,,,,0.0794,0.2885,,,0.288,,0.2713,,,,,,,0.0023,0.0049
542,0.5262,,0.779,0.0969,0.799,0.0236,0.004,0.4054,,,,0.0761,0.2973,,,0.28,,0.2639,,,,,,,0.0023,0.0044
543,0.5352,,0.8107,0.1154,0.8216,0.0267,0.0035,0.3965,,,,0.0731,0.3063,,,0.273,,0.2564,,,,,,,0.0022,0.004
544,0.5462,,0.8424,0.137,0.8413,0.0323,0.0029,0.3891,,,,0.0702,0.3153,,,0.267,,0.2489,,,,,,,0.0022,0.0037
545,0.5528,,0.8742,0.1639,0.8633,0.0383,0.0026,0.3795,,,,0.0674,0.3245,,,0.26,,0.2413,,,,,,,0.0021,0.0036
546,0.5555,,0.9039,0.1939,0.8847,0.0452,0.0024,0.374,,,,0.0646,0.3339,,,0.253,,0.2337,,,,,,,0.0021,0.0035
547,0.5656,,0.9316,0.2287,0.9061,0.0536,0.0028,0.367,,,,0.062,0.3436,,,0.246,,0.2261,,,,,,,0.002,0.0037
548,0.5695,,0.9552,0.2677,0.9244,0.0638,0.0055,0.3603,,,,0.0595,0.3534,,,0.238,,0.2186,,,,,,,0.0019,0.0039
549,0.5751,,0.9754,0.3138,0.9446,0.0761,0.0096,0.3543,,,,0.0572,0.3631,,,0.23,,0.211,,,,,,,0.0019,
550,0.5784,0.0012,0.9891,0.361,0.9606,0.0882,0.011,0.348,,,,0.055,0.3727,,,0.224,,0.2034,,,,,,,0.0018,
551,0.583,0.0014,0.9987,0.4132,0.9733,0.1043,,0.3412,,,,0.0529,0.382,,,0.216,,0.1961,,,,,,,0.0018,
552,0.5866,0.0015,1.0,0.4674,0.9841,0.1209,,0.3351,,,,0.0509,0.3911,,,0.208,,0.1888,,,,,,,0.0017,
553,0.5879,0.0019,0.9941,0.5284,0.9958,0.1414,,0.3273,,,,0.049,0.4,,,0.201,,0.1815,,,,,,,0.0017,
554,0.5941,0.0023,0.9798,0.5892,1.0,0.1638,,0.321,,,,0.0471,0.4089,,,0.193,,0.1741,,,,,,,0.0016,
555,0.5994,0.0026,0.9585,0.6497,0.9993,0.188,,0.3117,,,,0.0453,0.418,,,0.187,,0.1674,,,,,,,0.0016,
556,0.6041,0.0033,0.93,0.7076,0.9952,0.2171,,0.3034,,,,0.0436,0.4271,,,0.18,,0.1614,,,,,,,0.0016,
557,0.6094,0.0039,0.8942,0.7647,0.9885,0.2469,,0.2953,,,,0.0419,0.4364,,,0.173,,0.1554,,,,,,,0.0015,
558,0.6154,0.0045,0.8546,0.8168,0.9749,0.2809,,0.286,,,,0.0403,0.4457,,,0.166,,0.1494,,,,,,,0.0015,
559,0.6225,0.0052,0.807,0.8665,0.9578,0.3176,,0.2773,,,,0.0388,0.4546,,,0.159,,0.1435,,,,,,,0.0015,
560,0.6293,0.0063,0.757,0.9092,0.9388,0.3562,,0.2687,,,,0.0373,0.4632,,,0.153,,0.1375,,,,,,,0.0015,
561,0.6394,0.0087,0.7049,0.9429,0.9119,0.3975,,0.2591,,,,0.0358,0.4713,,,0.147,,0.1323,,,,,,,0.0015,
562,0.6473,0.0157,0.6523,0.9688,0.879,0.4412,,0.2493,,,,0.0345,0.4788,,,0.141,,0.1275,,,,,,,0.0015,
563,0.6545,0.0253,0.5966,0.9863,0.8451,0.4854,,0.2399,,,,0.0331,0.4857,,,0.135,,0.1227,,,,,,,0.0015,
564,0.6693,0.0291,0.5423,0.9972,0.806,0.5315,,0.2305,,,,0.0319,0.4921,,,0.131,,0.1179,,,,,,,0.0016,
565,0.6807,0.0258,0.4892,1.0,0.7646,0.5778,,0.2207,,,,0.0306,0.4983,,,0.125,,0.1131,,,,,,,0.0016,
566,0.6918,0.0201,0.4406,0.995,0.7234,0.6254,,0.2122,,,,0.0295,0.5042,,,0.122,,0.1083,,,,,,,0.0016,
567,0.703,0.0193,0.3932,0.983,0.6764,0.6691,,0.2028,,,,0.0283,0.5098,,,0.117,,0.1039,,,,,,,0.0016,
568,0.7201,0.0225,0.3495,0.9668,0.6323,0.7156,,0.1938,,,,0.0272,0.5153,,,0.113,,0.0995,,,,,,,0.0016,
569,0.733,0.0256,0.3093,0.9439,0.5865,0.7557,,0.1854,,,,0.0261,0.5208,,,0.11,,0.0951,,,,,,,0.0016,
570,0.7505,0.0298,0.2732,0.9163,0.5414,0.7965,,0.1779,,,,0.0251,0.5262,,,0.106,,0.0907,,,,,,,0.0016,
571,0.77,0.0345,,0.8851,0.4953,0.8326,,0.1699,,,,0.0241,0.5316,,,0.103,,0.0863,,,,,,,0.0016,
572,0.7918,0.0416,,0.8535,0.4523,0.8681,,0.1619,,,,0.0232,0.5372,,,0.0993,,0.0834,,,,,,,0.0015,
573,0.8068,0.0479,,0.8187,0.4105,0.8959,,0.155,,,,0.0223,0.5433,,,0.0967,,0.0811,,,,,,,0.0015,
574,0.8215,0.0552,,0.7834,0.3704,0.9247,,0.1475,,,,0.0214,0.5497,,,0.0934,,0.0788,,,,,,,0.0015,
575,0.8447,0.0654,,0.7475,0.3316,0.9438,,0.1405,,,,0.0205,0.5566,,,0.091,,0.0765,,,,,,,0.0015,
576,0.8588,0.0752,,0.7119,0.2973,0.9648,,0.1346,,,,0.0197,0.5641,,,0.0883,,0.0742,,,,,,,0.0016,
577,0.8829,0.0894,,0.6771,0.2645,0.9767,,0.128,,,,0.019,0.5719,,,0.0854,,0.0719,,,,,,,0.0016,
578,0.9037,0.1022,,0.6428,0.2352,0.9864,,0.1229,,,,0.0183,0.5799,,,0.0832,,0.0696,,,,,,,0.0016,
579,0.9207,0.1189,,0.6094,0.2086,0.9959,,0.1169,,,,0.0176,0.5883,,,0.0809,,0.0673,,,,,,,0.0016,
580,0.9414,0.1376,,0.5775,0.1857,0.9957,,0.1122,,,,0.0169,0.5971,,,0.0791,,0.065,,,,,,,0.0016,
581,0.9552,0.1595,,0.547,0.1636,1.0,,0.1071,,,,0.0162,0.6061,,,0.0768,,0.0627,,,,,,,0.0016,
582,0.9673,0.1831,,0.5188,0.1444,0.9983,,0.1028,,,,0.0155,0.6154,,,0.0747,,0.0604,,,,,,,0.0016,
583,0.9837,0.2111,,0.4922,0.1258,0.9957,,0.0982,,,,0.0149,0.6253,0.0036,,0.0728,,0.0589,,,,,,,0.0016,
584,0.9925,0.2366,,0.467,0.1085,0.9882,,0.0952,,,,0.0144,0.6358,0.0054,,0.0705,,0.0576,,,,,,,0.0016,
585,0.9954,0.2654,,0.4424,0.0957,0.9788,,0.091,,,,0.0138,0.6472,0.0079,,0.0683,,0.0564,,,,,,,0.0016,
586,0.9964,0.2974,,0.4204,0.0837,0.9698,,0.0873,,,,0.0133,0.6593,0.0111,,0.0668,,0.0551,,,,,,,0.0016,
587,1.0,0.3349,,0.3997,0.0722,0.96,,0.0839,,,,0.0128,0.6727,0.0149,,0.0647,,0.0539,,,,,,,0.0016,
588,0.9922,0.3687,,0.3812,0.0621,0.9457,,0.0802,,,,0.0123,0.6877,0.0191,,0.0629,,0.0526,,,,,,,0.0015,
589,0.9835,0.4057,,0.3631,0.0548,0.9338,,0.0782,,,,0.0118,0.7039,0.0243,,0.0615,,0.0514,,,,,,,0.0015,
590,0.9711,0.447,,0.3468,0.0477,0.9249,,0.0746,,,,0.0113,0.7214,0.0304,,0.0599,,0.0498,,,,,,,0.0015,
591,0.9455,0.488,,0.3329,0.041,0.9095,,0.0725,,,,0.0109,0.7398,0.0371,,0.0578,,0.048,,,,,,,0.0015,
592,0.925,0.5307,,0.319,0.0357,0.8958,,0.07,,,,0.0105,0.7588,0.0441,,0.0557,,0.0461,,,,,,,0.0014,
593,0.9009,0.5715,,0.3067,0.0309,0.8823,,0.0675,,,,0.0101,0.7783,0.0508,,0.0542,,0.0443,,,,,,,0.0014,
594,0.8668,0.6128,,0.2961,0.0272,0.8693,,0.0651,,,,0.0097,0.798,0.0574,,0.0527,,0.0424,,,,,,,0.0014,
595,0.8361,0.655,,0.2851,0.0234,0.8562,,0.0626,,,,0.0093,0.8181,0.0637,,0.0511,,0.0406,,,,,,,0.0013,
596,0.799,0.6917,,0.2756,0.0206,0.8431,,0.061,,,,0.009,0.8384,0.0703,,0.0501,,0.0387,,,,,,,0.0013,
597,0.7629,0.7327,,0.2674,0.0179,0.8278,,0.0592,,,,0.0087,0.8585,0.0777,,0.048,,0.0369,,,,,,,0.0012,
598,0.7237,0.7667,,0.2595,0.0158,0.8159,,0.0572,,,,0.0083,0.8779,0.086,,0.0464,,0.035,,,,,,,0.0012,
599,0.6819,0.8078,,0.2521,0.0133,0.8024,,0.0546,,,,0.008,0.8966,0.0953,,0.045,,,,,,,,,,
600,0.6389,0.8388,,0.2448,0.0117,0.7926,,0.0532,,,,0.0077,0.9149,0.1058,,0.0434,,,,,,,,,,
601,0.6011,0.8688,,0.2375,0.01,0.7804,,0.0518,,,,0.0074,0.9322,0.1177,,0.0416,,,,,,,,,,
602,0.5572,0.8957,,0.2314,0.0086,0.7702,,0.0503,,,,0.0071,0.948,0.1303,,0.0407,,,,,,,,,,
603,0.5117,0.9197,,0.2244,0.0076,0.7563,,0.0483,,,,0.0069,0.9633,0.1438,,0.0388,,,,,,,,,,
604,0.4703,0.9368,,0.2183,0.0067,0.7467,,0.0465,,,,0.0066,0.9766,0.1588,,0.0376,,,,,,,,,,
605,0.4303,0.9605,,0.212,0.0058,0.7372,,0.0449,,,,0.0064,0.987,0.1753,,0.0361,,,,,,,,,,
606,0.3928,0.9738,,0.2062,0.005,0.7291,,0.0434,,,,0.0061,0.9939,0.193,,0.0348,,,,,,,,,,
607,0.3558,0.9799,,0.1999,0.0045,0.716,,0.0422,,,,0.0059,0.9981,0.2118,,0.0338,,,,,,,,,,
608,0.3193,0.9889,,0.1938,0.0039,0.7059,,0.0403,,,,0.0057,1.0,0.2319,,0.0328,,,,,,,,,,
609,0.2877,0.9956,,0.1877,0.0033,0.6961,,0.0391,,,,0.0055,0.9987,0.2529,,0.0319,,,,,,,,,,
610,0.2586,1.0,,0.1814,0.003,0.6892,,0.0378,,,,0.0053,0.9956,0.2747,,0.0304,,,,,,,,,,
611,0.2338,0.9905,,0.1754,0.0025,0.6792,,0.0367,,,,0.0051,0.9906,0.2981,,0.0291,,,,,,,,,,
612,0.2094,0.9909,,0.1692,0.0022,0.6728,,0.0351,,,,0.0049,0.9817,0.3225,,0.0283,,,,,,,,,,
613,0.1834,0.9757,,0.1626,0.0019,0.6613,,0.0339,,,,0.0048,0.9671,0.3475,,0.0275,,,,,,,,,,
614,0.1619,0.968,,0.1564,0.0016,0.652,,0.0331,,,,0.0046,0.9469,0.373,,0.0265,,,,,,,,,,
615,0.1401,0.9553,,0.1506,0.0015,0.6423,,0.0313,,,,0.0044,0.9221,0.399,,0.0258,,,,,,,,,,
616,0.1215,0.9425,,0.1447,0.0013,0.632,,0.0305,,,,0.0042,0.8939,0.4263,,0.0247,,,,,,,,,,
617,0.1066,0.931,,0.1385,0.0011,0.6239,,0.029,,,,0.0041,0.8611,0.4543,,0.0244,,,,,,,,,,
618,0.0921,0.9031,,0.1325,0.001,0.6157,,0.0278,,,,0.004,0.8267,0.4827,,0.0232,,,,,,,,,,
619,0.0798,0.8924,,0.1263,0.0008,0.6022,,0.0266,,,,0.0038,0.7916,0.5121,,0.0227,,,,,,,,,,
620,0.0701,0.8709,,0.1204,0.0007,0.5917,,0.0258,,,,0.0037,0.7562,0.5423,,0.0221,,,,,,,,,,
621,0.0611,0.8518,,0.1149,0.0006,0.5842,,0.025,,,,0.0035,0.7207,0.5721,,0.0215,,,,,,,,,,
622,0.0521,0.8305,,0.1097,0.0006,0.5758,,0.024,,,,0.0034,0.6853,0.6008,,0.0206,,,,,,,,,,
623,0.0455,0.8119,,0.1046,0.0005,0.5618,,0.0228,,,,0.0032,0.6511,0.6289,,0.0201,,,,,,,,,,
624,0.0407,0.795,,0.0996,0.0004,0.5521,,0.0218,,,,0.0031,0.6176,0.6564,,0.0193,,,,,,,,,,
625,0.0347,0.7723,,0.0945,0.0004,0.5409,,0.0211,,,,0.003,0.5845,0.6823,,0.019,,,,,,,,,,
626,0.0311,0.7536,,0.0898,0.0003,0.5334,,0.0202,,,,0.0029,0.5527,0.7064,,0.0184,,,,,,,,,,
627,0.0263,0.7389,,0.0854,0.0003,0.5216,,0.0195,,,,0.0028,0.5213,0.7295,,0.0182,,,,,,,,,,
628,0.0229,0.7192,,0.0806,0.0003,0.5075,,0.0189,,,,0.0027,0.4914,0.752,,0.0178,,,,,,,,,,
629,0.0201,0.7064,,0.0759,0.0002,0.4987,,0.018,,,,0.0026,0.461,0.7739,,0.0171,,,,,,,,,,
630,0.0172,0.6904,,0.0716,0.0002,0.4907,,0.0173,,,,0.0025,0.43,0.7951,,0.0165,,,,,,,,,,
631,0.015,0.6737,,0.0676,,0.4775,,0.0167,,,,0.0024,0.3994,0.816,,0.016,,,,,,,,,,
632,0.0138,0.662,,0.0638,,0.4655,,0.0161,,,,0.0023,0.3705,0.8362,,0.0158,,,,,,,,,,
633,0.0117,0.65,,0.0606,,0.4558,,0.0152,,,,0.0022,0.344,0.8552,,0.0156,,,,,,,,,,
634,0.0099,0.6335,,0.0571,,0.4429,,0.0147,,,,0.0022,0.3187,0.8729,,0.0151,,,,,,,,,,
635,0.0086,0.6157,,0.0539,,0.4344,,0.014,,,,0.0021,0.2945,0.8895,,0.0147,,,,,,,,,,
636,0.0078,0.6053,,0.0506,,0.424,,0.0136,,,,0.002,0.2728,0.9043,,0.0144,,,,,,,,,,
637,0.0067,0.5957,,0.0479,,0.4122,,0.0132,,,,0.002,0.2517,0.9175,,0.014,,,,,,,,,,
638,0.0061,0.5824,,0.0454,,0.4021,,0.0127,,,,0.0019,0.2315,0.9289,,0.0139,,,,,,,,,,
639,0.0051,0.5763,,0.0431,,0.3934,,0.0122,,,,0.0018,0.213,0.9392,,0.0134,,,,,,,,,,
640,0.0043,0.5621,,0.0405,,0.3824,,0.0117,,,,0.0018,0.1964,0.9484,,0.0133,,,,,,,,,,
641,0.0036,0.554,,0.0382,,0.3733,,0.0114,,,,0.0017,0.1807,0.9561,,0.0131,,,,,,,,,,
642,0.0035,0.5428,,0.036,,0.3622,,0.0109,,,,0.0016,0.1656,0.9628,,0.0126,,,,,,,,,,
643,0.0032,0.538,,0.034,,0.3549,,0.0107,,,,0.0016,0.1516,0.9686,,0.0124,,,,,,,,,,
644,0.0028,0.5349,,0.0322,,0.3475,,0.0103,,,,0.0016,0.1387,0.9733,,0.0122,,,,,,,,,,
645,0.0024,0.5214,,0.0305,,0.3362,,0.0098,,,,0.0015,0.127,0.9772,,0.0121,,,,,,,,,,
646,0.002,0.514,,0.0287,,0.3268,,0.0097,,,,0.0015,0.1161,0.9806,,0.0121,,,,,,,,,,
647,0.0018,0.5032,,0.0273,,0.317,,0.0092,,,,0.0014,0.1059,0.984,,0.0116,,,,,,,,,,
648,0.0018,0.4991,,0.0258,,0.3079,,0.009,,,,0.0014,0.0964,0.9871,,0.0115,,,,,,,,,,
649,0.0015,0.4887,,0.0246,,0.2996,,0.0087,,,,0.0013,0.0876,0.9899,,0.011,,,,,,,,,,
650,0.0012,0.4834,,0.0233,,0.2906,,0.0083,,,,0.0013,0.0795,0.9925,,0.0108,,,,,,,,,,
651,,0.4766,,0.0222,,0.2856,,,,,,,0.0717,0.9948,,,,,,,,,,,,
652,,0.4707,,0.0211,,0.2737,,,,,,,0.0645,0.9968,,,,,,,,,,,,
653,,0.4618,,0.02,,0.2678,,,,,,,0.0581,0.9984,,,,,,,,,,,,
654,,0.4554,,0.019,,0.2601,,,,,,,0.0524,0.9994,,,,,,,,,,,,
655,,0.4517,,0.0179,,0.2518,,,,,,,0.0473,0.9999,,,,,,,,,,,,
656,,0.4402,,0.0173,,0.2431,,,,,,,0.0428,1.0,,,,,,,,,,,,
657,,0.4328,,0.0165,,0.2348,,,,,,,0.0391,0.9998,,,,,,,,,,,,
658,,0.4226,,0.0157,,0.2272,,,,,,,0.0359,0.9997,,,,,,,,,,,,
659,,0.416,,0.0148,,0.2227,,,,,,,0.0329,0.9995,,,,,,,,,,,,
660,,0.4128,,0.0141,,0.2166,,,,,,,0.0302,0.9991,,,,,,,,,,,,
661,,0.4062,,0.0135,,0.2097,,,,,,,0.0278,0.9988,,,,,,,,,,,,
662,,0.4,,0.0128,,0.2041,,,,,,,0.0254,0.9983,,,,,,,,,,,,
663,,0.3916,,0.0122,,0.1992,,,,,,,0.0228,0.9975,,,,,,,,,,,,
664,,0.3858,,0.0116,,0.1941,,,,,,,0.0197,0.9962,,,,,,,,,,,,
665,,0.3782,,0.0111,,0.188,,,,,,,0.0164,0.9942,,,,,,,,,,,,
666,,0.3705,,0.0105,,0.1834,,,,,,,0.0135,0.9918,,,,,,,,,,,,
667,,0.3646,,0.0101,,0.1784,,,,,,,0.0113,0.989,,,,,,,,,,,,
668,,0.359,,0.0096,,0.1709,,,,,,,0.0099,0.9858,,,,,,,,,,,,
669,,0.354,,0.0091,,0.1676,,,,,,,0.0093,0.9822,,,,,,,,,,,,
670,,0.3502,,0.0086,,0.1634,,,,,,,0.0091,0.9781,,,,,,,,,,,,
671,,0.3396,,0.0083,,0.1598,,,,,,,0.009,0.9733,,,,,,,,,,,,
672,,0.3364,,0.0079,,0.1531,,,,,,,0.0085,0.9681,,,,,,,,,,,,
673,,0.3293,,0.0075,,0.1501,,,,,,,0.008,0.9625,,,,,,,,,,,,
674,,0.3201,,0.0071,,0.1459,,,,,,,0.0073,0.9566,,,,,,,,,,,,
675,,0.314,,0.0068,,0.1419,,,,,,,0.0065,0.9505,,,,,,,,,,,,
676,,0.3091,,0.0065,,0.139,,,,,,,0.0056,0.9441,,,,,,,,,,,,
677,,0.3047,,0.0062,,0.135,,,,,,,,0.9372,,,,,,,,,,,,
678,,0.2968,,0.0059,,0.1309,,,,,,,,0.9296,,,,,,,,,,,,
