wavelength,mKate ex,mKate em,mOrange2 ex,mOrange2 em,mKate 2p,Superfolder GFP ex,Superfolder GFP em,miRFP709 ex,miRFP709 em,Superfolder GFP 2p,mOrange2 2p,Superfolder GFP ab
738,,0.165,,0.0177,1.6498,,,,0.5358,0.1206,,
739,,0.1609,,0.0172,1.685,,,,0.5236,0.1206,,
740,,0.1569,,0.0161,1.7218,,,,0.5128,0.1206,,
741,,0.1531,,0.0153,1.7512,,,,0.502,0.1222,,
742,,0.1493,,0.0149,1.7636,,,,0.4914,0.1238,,
743,,0.1457,,0.0135,1.7384,,,,0.481,0.1254,,
744,,0.1423,,0.0129,1.6932,,,,0.4707,0.127,,
745,,0.1391,,0.0112,1.646,,,,0.4612,0.1297,,
746,,0.136,,0.0108,1.6037,,,,0.4526,0.1323,,
747,,0.1331,,0.0107,1.576,,,,0.4439,0.135,,
748,,0.1304,,0.0129,1.5656,,,,0.4347,0.1377,,
749,,0.128,,,1.5817,,,,0.4252,0.1384,,
750,,0.1257,,,1.5994,,,,0.4157,0.1391,,
751,,0.1236,,,1.6006,,,,0.4077,0.1398,,
752,,0.1217,,,1.5907,,,,0.3997,0.1405,,
753,,0.1199,,,1.5664,,,,0.3918,0.1419,,
754,,0.1182,,,1.5288,,,,0.3844,0.1433,,
755,,0.1166,,,1.4778,,,,0.3772,0.1447,,
756,,0.1151,,,1.4285,,,,0.3701,0.1461,,
757,,0.1137,,,1.4032,,,,0.3641,0.1482,,
758,,0.1122,,,1.3893,,,,0.3583,0.1503,,
759,,0.1107,,,1.3668,,,,0.3525,0.1524,,
760,,0.1093,,,1.3461,,,,0.3468,0.1546,0.104,
761,,0.108,,,1.3539,,,,0.3423,0.1557,0.1012,
762,,0.1066,,,1.3654,,,,0.3378,0.1569,0.0984,
763,,0.1054,,,1.3533,,,,0.3332,0.1581,0.0956,
764,,0.1041,,,1.3222,,,,0.3287,0.1593,0.0928,
765,,,,,1.2659,,,,0.3242,0.1618,0.09,
766,,,,,1.1869,,,,0.3194,0.1644,0.0872,
767,,,,,1.0965,,,,0.3145,0.167,0.0844,
768,,,,,1.0293,,,,0.3096,0.1695,0.0816,
769,,,,,1.0111,,,,0.3046,0.1718,0.0788,
770,,,,,1.01,,,,0.2997,0.174,0.076,
771,,,,,1.0089,,,,0.2954,0.1763,0.0711,
772,,,,,1.0014,,,,0.2921,0.1786,0.0662,
773,,,,,0.9774,,,,0.2888,0.1805,0.0613,
774,,,,,0.9482,,,,0.2856,0.1824,0.0564,
775,,,,,0.9131,,,,0.2833,0.1844,0.0515,
776,,,,,0.8723,,,,0.2809,0.1863,0.0466,
777,,,,,0.8329,,,,0.2786,0.1908,0.0417,
778,,,,,0.7951,,,,0.2763,0.1952,0.0368,
779,,,,,0.7577,,,,0.2744,0.1997,0.0319,
780,,,,,0.7261,,,,0.2732,0.2041,0.027,
781,,,,,0.7062,,,,0.2719,0.2054,0.0259,
782,,,,,0.6881,,,,0.2695,0.2066,0.0248,
783,,,,,0.6604,,,,0.2666,0.2079,0.0237,
784,,,,,0.6356,,,,0.2637,0.2091,0.0226,
785,,,,,0.6263,,,,0.2609,0.2127,0.0215,
786,,,,,0.6209,,,,0.2573,0.2162,0.0204,
787,,,,,0.6055,,,,0.2532,0.2197,0.0193,
788,,,,,0.5875,,,,0.249,0.2233,0.0182,
789,,,,,0.5736,,,,0.2448,0.2259,0.0171,
790,,,,,0.5594,,,,0.2403,0.2285,0.016,
791,,,,,0.5381,,,,0.2354,0.2312,0.0156,
792,,,,,0.5226,,,,0.2305,0.2338,0.0152,
793,,,,,0.5216,,,,0.2263,0.2469,0.0148,
794,,,,,0.5256,,,,0.2229,0.2599,0.0144,
795,,,,,0.536,,,,0.2194,0.273,0.014,
796,,,,,0.5471,,,,0.216,0.286,0.0136,
797,,,,,0.5422,,,,0.2128,0.2799,0.0132,
798,,,,,0.5246,,,,0.2101,0.2738,0.0128,
799,,,,,0.5033,,,,0.2075,0.2677,0.0124,
800,,,,,0.4805,,,,0.2048,0.2616,0.012,
801,,,,,0.4574,,,,0.2022,0.2633,0.0119,
802,,,,,0.4374,,,,0.1995,0.265,0.0118,
803,,,,,0.4247,,,,0.1976,0.2667,0.0117,
804,,,,,0.4039,,,,0.1957,0.2684,0.0116,
805,,,,,0.3651,,,,0.1938,0.2698,0.0115,
806,,,,,0.3254,,,,0.192,0.2712,0.0114,
807,,,,,0.2952,,,,0.1901,0.2725,0.0113,
808,,,,,0.2693,,,,0.1882,0.2739,0.0112,
809,,,,,0.2463,,,,0.1863,0.279,0.0111,
810,,,,,0.2258,,,,0.1841,0.2841,0.011,
811,,,,,0.2054,,,,0.1819,0.2892,0.0109,
812,,,,,0.1877,,,,0.1797,0.2943,0.0108,
813,,,,,0.1727,,,,0.1776,0.2969,0.0107,
814,,,,,0.1618,,,,,0.2995,0.0106,
815,,,,,0.156,,,,,0.3021,0.0105,
816,,,,,0.1524,,,,,0.3047,0.0104,
817,,,,,0.1467,,,,,0.3093,0.0103,
818,,,,,0.1399,,,,,0.3139,0.0102,
819,,,,,0.1314,,,,,0.3185,0.0101,
820,,,,,0.1231,,,,,0.323,0.01,
821,,,,,0.1155,,,,,0.3278,0.01,
822,,,,,0.1098,,,,,0.3326,0.01,
823,,,,,0.1065,,,,,0.3374,0.01,
824,,,,,0.1041,,,,,0.3422,0.01,
825,,,,,0.1021,,,,,0.3482,0.01,
826,,,,,0.1012,,,,,0.3542,0.01,
827,,,,,0.1018,,,,,0.3602,0.01,
828,,,,,0.1027,,,,,0.3662,0.01,
829,,,,,0.1017,,,,,0.3825,0.01,
830,,,,,0.0999,,,,,0.3988,0.01,
831,,,,,0.0986,,,,,0.4151,0.0101,
832,,,,,0.0981,,,,,0.4314,0.0102,
833,,,,,0.0988,,,,,0.4323,0.0103,
834,,,,,0.0997,,,,,0.4332,0.0104,
835,,,,,0.1002,,,,,0.4341,0.0105,
836,,,,,0.0989,,,,,0.4351,0.0106,
837,,,,,0.0939,,,,,0.436,0.0107,
838,,,,,0.0889,,,,,0.4369,0.0108,
839,,,,,0.0875,,,,,0.4378,0.0109,
840,,,,,0.0879,,,,,0.4387,0.011,
841,,,,,0.0882,,,,,0.4392,0.0112,
842,,,,,0.089,,,,,0.4396,0.0114,
843,,,,,0.0917,,,,,0.4401,0.0116,
844,,,,,0.0944,,,,,0.4405,0.0118,
845,,,,,0.0947,,,,,0.4464,0.012,
846,,,,,0.0949,,,,,0.4523,0.0122,
847,,,,,0.0971,,,,,0.4582,0.0124,
848,,,,,0.0989,,,,,0.464,0.0126,
849,,,,,0.0984,,,,,0.4708,0.0128,
850,,,,,0.0982,,,,,0.4775,0.013,
851,,,,,0.1004,,,,,0.4843,0.0135,
852,,,,,0.1027,,,,,0.4911,0.014,
853,,,,,0.1038,,,,,0.4963,0.0145,
854,,,,,0.1047,,,,,0.5016,0.015,
855,,,,,0.1058,,,,,0.5069,0.0155,
856,,,,,0.106,,,,,0.5122,0.016,
857,,,,,0.1048,,,,,0.5214,0.0165,
858,,,,,0.1033,,,,,0.5307,0.017,
859,,,,,0.1024,,,,,0.5399,0.0175,
860,,,,,0.1019,,,,,0.5492,0.018,
861,,,,,0.1017,,,,,0.5559,0.0186,
862,,,,,0.1017,,,,,0.5626,0.0192,
863,,,,,0.1012,,,,,0.5693,0.0198,
864,,,,,0.1006,,,,,0.576,0.0204,
865,,,,,0.1006,,,,,0.5841,0.021,
866,,,,,0.1008,,,,,0.5922,0.0216,
867,,,,,0.0992,,,,,0.6002,0.0222,
868,,,,,0.0979,,,,,0.6083,0.0228,
869,,,,,0.0995,,,,,0.6149,0.0234,
870,,,,,0.1029,,,,,0.6214,0.024,
871,,,,,0.1071,,,,,0.628,0.0246,
872,,,,,0.1119,,,,,0.6346,0.0252,
873,,,,,0.1162,,,,,0.645,0.0258,
874,,,,,0.1186,,,,,0.6554,0.0264,
875,,,,,0.1179,,,,,0.6658,0.027,
876,,,,,0.117,,,,,0.6763,0.0276,
877,,,,,0.1185,,,,,0.6841,0.0282,
878,,,,,0.1205,,,,,0.6919,0.0288,
879,,,,,0.1219,,,,,0.6997,0.0294,
880,,,,,0.1229,,,,,0.7076,0.03,
881,,,,,0.1236,,,,,0.7215,0.0309,
882,,,,,0.1245,,,,,0.7355,0.0318,
883,,,,,0.1255,,,,,0.7495,0.0327,
884,,,,,0.1264,,,,,0.7635,0.0336,
885,,,,,0.1274,,,,,0.7708,0.0345,
886,,,,,0.1275,,,,,0.7781,0.0354,
887,,,,,0.1258,,,,,0.7854,0.0363,
888,,,,,0.1238,,,,,0.7928,0.0372,
889,,,,,0.123,,,,,0.8022,0.0381,
890,,,,,0.122,,,,,0.8117,0.039,
891,,,,,0.1187,,,,,0.8212,0.04,
892,,,,,0.1146,,,,,0.8306,0.041,
893,,,,,0.1126,,,,,0.8463,0.042,
894,,,,,0.1113,,,,,0.862,0.043,
895,,,,,0.1093,,,,,0.8776,0.044,
896,,,,,0.1072,,,,,0.8933,0.045,
897,,,,,0.1057,,,,,0.9085,0.046,
898,,,,,0.1031,,,,,0.9237,0.047,
899,,,,,0.0981,,,,,0.939,0.048,
900,,,,,0.0938,,,,,0.9542,0.049,
901,,,,,0.0922,,,,,0.9516,0.0501,
902,,,,,0.0912,,,,,0.9491,0.0512,
903,,,,,0.0897,,,,,0.9466,0.0523,
904,,,,,0.0885,,,,,0.944,0.0534,
905,,,,,0.088,,,,,0.9508,0.0545,
906,,,,,0.0876,,,,,0.9576,0.0556,
907,,,,,0.087,,,,,0.9644,0.0567,
908,,,,,0.0861,,,,,0.9712,0.0578,
909,,,,,0.0844,,,,,0.9662,0.0589,
910,,,,,0.0822,,,,,0.9613,0.06,
911,,,,,0.0802,,,,,0.9563,0.0686,
912,,,,,0.0786,,,,,0.9514,0.0772,
913,,,,,0.0777,,,,,0.953,0.0858,
914,,,,,0.077,,,,,0.9546,0.0944,
915,,,,,0.0761,,,,,0.9562,0.103,
916,,,,,0.0747,,,,,0.9578,0.1116,
917,,,,,0.0727,,,,,0.9579,0.1202,
918,,,,,0.0709,,,,,0.9581,0.1288,
919,,,,,0.0698,,,,,0.9583,0.1374,
920,,,,,0.0691,,,,,0.9584,0.146,
921,,,,,0.0683,,,,,0.9596,0.1511,
922,,,,,0.0674,,,,,0.9608,0.1562,
923,,,,,0.0665,,,,,0.962,0.1613,
924,,,,,0.066,,,,,0.9632,0.1664,
925,,,,,0.0666,,,,,0.9719,0.1715,
926,,,,,0.0676,,,,,0.9805,0.1766,
927,,,,,0.0681,,,,,0.9892,0.1817,
928,,,,,0.0685,,,,,0.9979,0.1868,
929,,,,,0.0685,,,,,0.9984,0.1919,
930,,,,,0.0687,,,,,0.9989,0.197,
931,,,,,0.0697,,,,,0.9995,0.201,
932,,,,,0.0713,,,,,1.0,0.205,
933,,,,,0.0733,,,,,0.9926,0.209,
934,,,,,0.0749,,,,,0.9852,0.213,
935,,,,,0.0751,,,,,0.9778,0.217,
936,,,,,0.0746,,,,,0.9704,0.221,
937,,,,,0.0731,,,,,0.9752,0.225,
938,,,,,0.0715,,,,,0.98,0.229,
939,,,,,0.0706,,,,,0.9848,0.233,
940,,,,,0.0702,,,,,0.9896,0.237,
941,,,,,0.0702,,,,,0.9888,0.2344,
942,,,,,0.0708,,,,,0.9879,0.2318,
943,,,,,0.0725,,,,,0.987,0.2292,
944,,,,,0.0745,,,,,0.9861,0.2266,
945,,,,,0.0758,,,,,0.9785,0.224,
946,,,,,0.0768,,,,,0.9708,0.2214,
947,,,,,0.078,,,,,0.9632,0.2188,
948,,,,,0.0791,,,,,0.9555,0.2162,
949,,,,,0.0799,,,,,0.9471,0.2136,
950,,,,,0.0808,,,,,0.9388,0.211,
951,,,,,0.0823,,,,,0.9304,0.2146,
952,,,,,0.0834,,,,,0.922,0.2182,
953,,,,,0.0837,,,,,0.9105,0.2218,
954,,,,,0.0837,,,,,0.8991,0.2254,
955,,,,,0.0838,,,,,0.8876,0.229,
956,,,,,0.0839,,,,,0.8762,0.2326,
957,,,,,0.0839,,,,,0.8741,0.2362,
958,,,,,0.0844,,,,,0.8721,0.2398,
959,,,,,0.0868,,,,,0.87,0.2434,
960,,,,,0.0897,,,,,0.868,0.247,
961,,,,,0.091,,,,,0.8601,0.2481,
962,,,,,0.0914,,,,,0.8522,0.2492,
963,,,,,0.0915,,,,,0.8444,0.2503,
964,,,,,0.0913,,,,,0.8365,0.2514,
965,,,,,0.09,,,,,0.8218,0.2525,
966,,,,,0.0893,,,,,0.8071,0.2536,
967,,,,,0.0905,,,,,0.7925,0.2547,
968,,,,,0.0924,,,,,0.7778,0.2558,
969,,,,,0.0953,,,,,0.7741,0.2569,
970,,,,,0.0992,,,,,0.7703,0.258,
971,,,,,0.1038,,,,,0.7666,0.2682,
972,,,,,0.1078,,,,,0.7629,0.2784,
973,,,,,0.1101,,,,,0.7565,0.2886,
974,,,,,0.1111,,,,,0.7502,0.2988,
975,,,,,0.1101,,,,,0.7438,0.309,
976,,,,,0.1086,,,,,0.7375,0.3192,
977,,,,,0.1086,,,,,0.7293,0.3294,
978,,,,,0.1092,,,,,0.7212,0.3396,
979,,,,,0.1097,,,,,0.713,0.3498,
980,,,,,0.1109,,,,,0.7048,0.36,
981,,,,,0.1135,,,,,0.6946,0.3677,
982,,,,,0.117,,,,,0.6843,0.3754,
983,,,,,0.1207,,,,,0.674,0.3831,
984,,,,,0.1248,,,,,0.6637,0.3908,
985,,,,,0.1292,,,,,0.6549,0.3985,
986,,,,,0.1327,,,,,0.646,0.4062,
987,,,,,0.1342,,,,,0.6372,0.4139,
988,,,,,0.135,,,,,0.6283,0.4216,
989,,,,,0.1361,,,,,0.6124,0.4293,
990,,,,,0.1372,,,,,0.5965,0.437,
991,,,,,0.138,,,,,0.5806,0.4502,
992,,,,,0.1391,,,,,0.5647,0.4634,
993,,,,,0.1415,,,,,0.5417,0.4766,
994,,,,,0.1445,,,,,0.5186,0.4898,
995,,,,,0.1468,,,,,0.4956,0.503,
996,,,,,0.1493,,,,,0.4725,0.5162,
997,,,,,0.1519,,,,,0.4593,0.5294,
998,,,,,0.1548,,,,,0.446,0.5426,
999,,,,,0.1588,,,,,0.4327,0.5558,
1000,,,,,0.1639,,,,,0.4195,0.569,
1001,,,,,0.1693,,,,,0.4077,0.5634,
1002,,,,,0.1746,,,,,0.396,0.5578,
1003,,,,,0.1809,,,,,0.3843,0.5522,
1004,,,,,0.1869,,,,,0.3726,0.5466,
1005,,,,,0.1905,,,,,0.3577,0.541,
1006,,,,,0.1933,,,,,0.3427,0.5354,
1007,,,,,0.1964,,,,,0.3278,0.5298,
1008,,,,,0.1994,,,,,0.3129,0.5242,
1009,,,,,0.2023,,,,,0.2996,0.5186,
1010,,,,,0.2075,,,,,0.2863,0.513,
1011,,,,,0.2161,,,,,0.273,0.526,
1012,,,,,0.2267,,,,,0.2596,0.539,
1013,,,,,0.2392,,,,,0.2469,0.552,
1014,,,,,0.253,,,,,0.2342,0.565,
1015,,,,,0.2662,,,,,0.2215,0.578,
1016,,,,,0.2784,,,,,0.2088,0.591,
1017,,,,,0.2878,,,,,0.197,0.604,
1018,,,,,0.2958,,,,,0.1852,0.617,
1019,,,,,0.3039,,,,,0.1734,0.63,
1020,,,,,0.3134,,,,,0.1615,0.643,
1021,,,,,0.3252,,,,,0.1529,0.6673,
1022,,,,,0.3382,,,,,0.1443,0.6916,
1023,,,,,0.3529,,,,,0.1357,0.7159,
1024,,,,,0.3674,,,,,0.1271,0.7402,
1025,,,,,0.3792,,,,,0.1165,0.7645,
1026,,,,,0.39,,,,,0.106,0.7888,
1027,,,,,0.4021,,,,,0.0954,0.8131,
1028,,,,,0.4126,,,,,0.0848,0.8374,
1029,,,,,0.4165,,,,,0.0789,0.8617,
1030,,,,,0.419,,,,,0.0729,0.886,
1031,,,,,0.427,,,,,0.0669,0.8729,
1032,,,,,0.4374,,,,,0.061,0.8598,
1033,,,,,0.4478,,,,,0.0563,0.8467,
1034,,,,,0.4591,,,,,0.0516,0.8336,
1035,,,,,0.4716,,,,,0.0469,0.8205,
1036,,,,,0.4819,,,,,0.0422,0.8074,
1037,,,,,0.4882,,,,,0.0378,0.7943,
1038,,,,,0.4944,,,,,0.0334,0.7812,
1039,,,,,0.4996,,,,,0.029,0.7681,
1040,,,,,0.5052,,,,,0.0246,0.755,
1041,,,,,0.5183,,,,,0.0225,0.759,
1042,,,,,0.5338,,,,,0.0205,0.763,
1043,,,,,0.5446,,,,,0.0185,0.767,
1044,,,,,0.5524,,,,,0.0165,0.771,
1045,,,,,0.5555,,,,,0.0148,0.775,
1046,,,,,0.5573,,,,,0.0131,0.779,
1047,,,,,0.5646,,,,,0.0114,0.783,
1048,,,,,0.581,,,,,0.0096,0.787,
1049,,,,,0.607,,,,,0.0088,0.791,
1050,,,,,0.6334,,,,,0.008,0.795,
1051,,,,,0.6566,,,,,0.0072,0.799,
1052,,,,,0.6735,,,,,0.0063,0.803,
1053,,,,,0.6746,,,,,0.0057,0.807,
1054,,,,,0.6739,,,,,0.0051,0.811,
1055,,,,,0.6884,,,,,0.0045,0.815,
1056,,,,,0.7059,,,,,0.0039,0.819,
1057,,,,,0.7184,,,,,0.0036,0.823,
1058,,,,,0.7261,,,,,0.0032,0.827,
1059,,,,,0.7248,,,,,0.0028,0.831,
1060,,,,,0.716,,,,,,0.835,
1061,,,,,0.7037,,,,,,0.8434,
1062,,,,,0.6996,,,,,,0.8518,
1063,,,,,0.7146,,,,,,0.8602,
1064,,,,,0.7352,,,,,,0.8686,
1065,,,,,0.7495,,,,,,0.877,
1066,,,,,0.7585,,,,,,0.8854,
1067,,,,,0.7629,,,,,,0.8938,
1068,,,,,0.7686,,,,,,0.9022,
1069,,,,,0.78,,,,,,0.9106,
1070,,,,,0.7925,,,,,,0.919,
1071,,,,,0.8032,,,,,,0.9271,
1072,,,,,0.8069,,,,,,0.9352,
1073,,,,,0.7991,,,,,,0.9433,
1074,,,,,0.7907,,,,,,0.9514,
1075,,,,,0.7913,,,,,,0.9595,
1076,,,,,0.7969,,,,,,0.9676,
1077,,,,,0.8036,,,,,,0.9757,
1078,,,,,0.8106,,,,,,0.9838,
1079,,,,,0.8196,,,,,,0.9919,
1080,,,,,0.8292,,,,,,1.0,
1081,,,,,0.8351,,,,,,0.9935,
1082,,,,,0.8417,,,,,,0.987,
1083,,,,,0.8552,,,,,,0.9805,
1084,,,,,0.8665,,,,,,0.974,
1085,,,,,0.8637,,,,,,0.9675,
1086,,,,,0.8591,,,,,,0.961,
1087,,,,,0.8674,,,,,,0.9545,
1088,,,,,0.879,,,,,,0.948,
1089,,,,,0.8851,,,,,,0.9415,
1090,,,,,0.8898,,,,,,0.935,
1091,,,,,0.8936,,,,,,0.9307,
1092,,,,,0.8941,,,,,,0.9264,
1093,,,,,0.8931,,,,,,0.9221,
1094,,,,,0.8981,,,,,,0.9178,
1095,,,,,0.9144,,,,,,0.9135,
1096,,,,,0.928,,,,,,0.9092,
1097,,,,,0.9225,,,,,,0.9049,
1098,,,,,0.9116,,,,,,0.9006,
1099,,,,,0.9132,,,,,,0.8963,
1100,,,,,0.9243,,,,,,0.892,
1101,,,,,0.9403,,,,,,0.869,
1102,,,,,0.9543,,,,,,0.846,
1103,,,,,0.9601,,,,,,0.823,
1104,,,,,0.9552,,,,,,0.8,
1105,,,,,0.9371,,,,,,0.777,
1106,,,,,0.9259,,,,,,0.754,
1107,,,,,0.9383,,,,,,0.731,
1108,,,,,0.9563,,,,,,0.708,
1109,,,,,0.9676,,,,,,0.685,
1110,,,,,0.9735,,,,,,0.662,
1111,,,,,0.973,,,,,,0.6324,
1112,,,,,0.9707,,,,,,0.6028,
1113,,,,,0.9683,,,,,,0.5732,
1114,,,,,0.9686,,,,,,0.5436,
1115,,,,,0.975,,,,,,0.514,
1116,,,,,0.9821,,,,,,0.4844,
1117,,,,,0.9877,,,,,,0.4548,
1118,,,,,0.9928,,,,,,0.4252,
1119,,,,,0.9994,,,,,,0.3956,
1120,,,,,1.0,,,,,,0.366,
1121,,,,,0.9835,,,,,,0.3472,
1122,,,,,0.9596,,,,,,0.3284,
1123,,,,,0.9388,,,,,,0.3096,
1124,,,,,0.9241,,,,,,0.2908,
1125,,,,,0.9171,,,,,,0.272,
1126,,,,,0.9192,,,,,,0.2532,
1127,,,,,0.9349,,,,,,0.2344,
1128,,,,,0.9508,,,,,,0.2156,
1129,,,,,0.9533,,,,,,0.1968,
1130,,,,,0.9527,,,,,,0.178,
1131,,,,,0.9555,,,,,,0.17,
1132,,,,,0.957,,,,,,0.162,
1133,,,,,0.9559,,,,,,0.154,
1134,,,,,0.9543,,,,,,0.146,
1135,,,,,0.9533,,,,,,0.138,
1136,,,,,0.9484,,,,,,0.13,
1137,,,,,0.9378,,,,,,0.122,
1138,,,,,0.9254,,,,,,0.114,
1139,,,,,0.9137,,,,,,0.106,
1140,,,,,0.9023,,,,,,0.098,
1141,,,,,0.8923,,,,,,0.0911,
1142,,,,,0.8826,,,,,,0.0842,
1143,,,,,0.8715,,,,,,0.0773,
1144,,,,,0.862,,,,,,0.0704,
1145,,,,,0.8591,,,,,,0.0635,
1146,,,,,0.858,,,,,,0.0566,
1147,,,,,0.8514,,,,,,0.0497,
1148,,,,,0.8429,,,,,,0.0428,
1149,,,,,0.8351,,,,,,0.0359,
1150,,,,,0.8292,,,,,,0.029,
1151,,,,,0.8254,,,,,,0.0279,
1152,,,,,0.8278,,,,,,0.0268,
1153,,,,,0.8401,,,,,,0.0257,
1154,,,,,0.8531,,,,,,0.0246,
1155,,,,,0.8597,,,,,,0.0235,
1156,,,,,0.8627,,,,,,0.0224,
1157,,,,,0.8611,,,,,,0.0213,
1158,,,,,0.8566,,,,,,0.0202,
1159,,,,,0.8513,,,,,,0.0191,
1160,,,,,0.8476,,,,,,0.018,
1161,,,,,0.8492,,,,,,0.0171,
1162,,,,,0.8525,,,,,,0.0162,
1163,,,,,0.8542,,,,,,0.0153,
1164,,,,,0.8534,,,,,,0.0144,
1165,,,,,0.8499,,,,,,0.0135,
1166,,,,,0.8443,,,,,,0.0126,
1167,,,,,0.8367,,,,,,0.0117,
1168,,,,,0.8281,,,,,,0.0108,
1169,,,,,0.8196,,,,,,0.0099,
1170,,,,,0.8099,,,,,,0.009,
1171,,,,,0.7987,,,,,,0.0081,
1172,,,,,0.7885,,,,,,0.0072,
1173,,,,,0.7821,,,,,,0.0063,
1174,,,,,0.7769,,,,,,0.0054,
1175,,,,,0.7696,,,,,,0.0045,
1176,,,,,0.761,,,,,,0.0036,
1177,,,,,0.7528,,,,,,0.0027,
1178,,,,,0.7441,,,,,,0.0018,
1179,,,,,0.7331,,,,,,0.0009,
1180,,,,,0.7216,,,,,,0.0,
1181,,,,,0.7122,,,,,,0.0,
1182,,,,,0.7028,,,,,,0.0,
1183,,,,,0.6931,,,,,,0.0,
1184,,,,,0.6845,,,,,,0.0,
1185,,,,,0.677,,,,,,0.0,
1186,,,,,0.6683,,,,,,0.0,
1187,,,,,0.6576,,,,,,0.0,
1188,,,,,0.6459,,,,,,0.0,
1189,,,,,0.6323,,,,,,0.0,
1190,,,,,0.6187,,,,,,0.0,
1191,,,,,0.608,,,,,,0.0,
1192,,,,,0.5984,,,,,,0.0,
1193,,,,,0.5889,,,,,,0.0,
1194,,,,,0.5799,,,,,,0.0,
1195,,,,,0.5707,,,,,,0.0,
1196,,,,,0.5605,,,,,,0.0,
1197,,,,,0.5493,,,,,,0.0,
1198,,,,,0.5386,,,,,,0.0,
1199,,,,,0.5282,,,,,,0.0,
1200,,,,,0.5182,,,,,,0.0,
1201,,,,,0.5098,,,,,,0.0,
1202,,,,,0.5019,,,,,,0.0,
1203,,,,,0.4945,,,,,,0.0,
1204,,,,,0.4863,,,,,,0.0,
1205,,,,,0.4732,,,,,,0.0,
1206,,,,,0.4578,,,,,,0.0,
1207,,,,,0.447,,,,,,0.0,
1208,,,,,0.4373,,,,,,0.0,
1209,,,,,0.4213,,,,,,0.0,
1210,,,,,0.4037,,,,,,0.0,
1211,,,,,0.3908,,,,,,0.0,
1212,,,,,0.3791,,,,,,0.0,
1213,,,,,0.3671,,,,,,0.0,
1214,,,,,0.3587,,,,,,0.0,
1215,,,,,0.3547,,,,,,0.0,
1216,,,,,0.3468,,,,,,0.0,
1217,,,,,0.3299,,,,,,0.0,
1218,,,,,0.3125,,,,,,0.0,
1219,,,,,0.3,,,,,,0.0,
1220,,,,,0.2903,,,,,,0.0,
1221,,,,,0.2826,,,,,,0.0,
1222,,,,,0.2746,,,,,,0.0,
1223,,,,,0.2644,,,,,,0.0,
1224,,,,,0.2543,,,,,,0.0,
1225,,,,,0.2445,,,,,,0.0,
1226,,,,,0.2365,,,,,,0.0,
1227,,,,,0.2299,,,,,,0.0,
1228,,,,,0.2253,,,,,,0.0,
1229,,,,,0.2248,,,,,,0.0,
1230,,,,,0.2266,,,,,,0.0,
1231,,,,,0.2283,,,,,,0.0,
1232,,,,,0.2281,,,,,,0.0,
1233,,,,,0.2242,,,,,,0.0,
1234,,,,,0.2166,,,,,,0.0,
1235,,,,,0.2043,,,,,,0.0,
1236,,,,,0.1928,,,,,,0.0,
1237,,,,,0.1873,,,,,,0.0,
1238,,,,,0.1848,,,,,,0.0,
1239,,,,,0.1849,,,,,,0.0,
1240,,,,,0.1852,,,,,,0.0,
1241,,,,,0.1826,,,,,,0.0,
1242,,,,,0.1768,,,,,,0.0,
1243,,,,,0.1668,,,,,,0.0,
1244,,,,,0.1554,,,,,,0.0,
1245,,,,,0.1446,,,,,,0.0,
1246,,,,,0.1353,,,,,,0.0,
1247,,,,,0.1296,,,,,,0.0,
1248,,,,,0.1254,,,,,,0.0,
1249,,,,,0.1209,,,,,,0.0,
1250,,,,,0.1166,,,,,,0.0,
1251,,,,,0.1125,,,,,,0.0,
1252,,,,,0.1085,,,,,,0.0,
1253,,,,,0.1038,,,,,,0.0,
1254,,,,,0.0994,,,,,,0.0,
1255,,,,,0.0963,,,,,,0.0,
1256,,,,,0.0935,,,,,,0.0,
1257,,,,,0.0895,,,,,,0.0,
1258,,,,,0.0858,,,,,,0.0,
1259,,,,,0.0837,,,,,,0.0,
1260,,,,,0.0819,,,,,,0.0,
1261,,,,,0.0795,,,,,,0.0,
1262,,,,,0.0769,,,,,,0.0,
1263,,,,,0.0746,,,,,,0.0,
1264,,,,,0.0718,,,,,,0.0,
1265,,,,,0.0684,,,,,,0.0,
1266,,,,,0.065,,,,,,0.0,
1267,,,,,0.062,,,,,,0.0,
1268,,,,,0.0588,,,,,,0.0,
1269,,,,,0.0557,,,,,,0.0,
1270,,,,,0.0528,,,,,,0.0,
1271,,,,,0.0502,,,,,,0.0,
1272,,,,,0.048,,,,,,0.0,
1273,,,,,0.0461,,,,,,0.0,
1274,,,,,0.0442,,,,,,0.0,
1275,,,,,0.0419,,,,,,0.0,
1276,,,,,0.0396,,,,,,0.0,
1277,,,,,0.0377,,,,,,0.0,
1278,,,,,0.036,,,,,,0.0,
1279,,,,,0.0345,,,,,,0.0,
1280,,,,,0.0332,,,,,,0.0,
1281,,,,,0.0318,,,,,,0.0,
1282,,,,,0.0303,,,,,,0.0,
1283,,,,,0.0289,,,,,,0.0,
1284,,,,,0.0275,,,,,,0.0,
1285,,,,,0.026,,,,,,0.0,
1286,,,,,0.0245,,,,,,0.0,
1287,,,,,0.0235,,,,,,0.0,
1288,,,,,0.0226,,,,,,0.0,
1289,,,,,0.0218,,,,,,0.0,
1290,,,,,0.0211,,,,,,0.0,
1291,,,,,0.0207,,,,,,0.0,
1292,,,,,0.0202,,,,,,0.0,
1293,,,,,0.0193,,,,,,0.0,
1294,,,,,0.0184,,,,,,0.0,
1295,,,,,0.018,,,,,,0.0,
