wavelength,EGFP ex,EGFP em,mTFP1 ex,mTFP1 em,EGFP 2p,mTFP1 2p
1015,,,,,0.0937,0.001
1016,,,,,0.0874,0.0008
1017,,,,,0.0811,0.0006
1018,,,,,0.0755,0.0007
1019,,,,,0.0711,0.0008
1020,,,,,0.0675,0.001
1021,,,,,0.0645,0.0009
1022,,,,,0.0614,0.0009
1023,,,,,0.0577,0.0008
1024,,,,,0.054,0.0008
1025,,,,,0.0508,0.0007
1026,,,,,0.0478,0.0006
1027,,,,,0.045,0.0005
1028,,,,,0.0423,0.0005
1029,,,,,0.0395,0.0005
1030,,,,,0.0366,0.0005
1031,,,,,0.0337,0.0004
1032,,,,,0.031,0.0003
1033,,,,,0.0286,0.0003
1034,,,,,0.0265,0.0003
1035,,,,,0.0246,0.0003
1036,,,,,0.0228,0.0002
1037,,,,,0.0213,0.0003
1038,,,,,0.0198,0.0003
1039,,,,,0.0184,0.0002
1040,,,,,0.0171,0.0002
1041,,,,,0.0157,0.0003
1042,,,,,0.0144,0.0003
1043,,,,,0.013,0.0002
1044,,,,,0.0118,0.0002
1045,,,,,0.0108,0.0003
1046,,,,,0.01,0.0005
1047,,,,,0.0091,0.0006
1048,,,,,0.0084,0.0006
1049,,,,,0.0076,0.0006
1050,,,,,0.007,0.0005
1051,,,,,0.0063,0.0003
1052,,,,,0.0058,0.0002
1053,,,,,0.0053,0.0002
1054,,,,,0.0048,0.0002
1055,,,,,0.0045,0.0002
1056,,,,,0.0041,0.0001
1057,,,,,0.0038,0.0001
1058,,,,,0.0034,0.0001
1059,,,,,0.0031,0.0001
1060,,,,,0.0028,0.0001
1061,,,,,0.0026,0.0001
1062,,,,,0.0025,0.0001
1063,,,,,0.0025,0.0001
1064,,,,,0.0025,0.0001
1065,,,,,0.0023,0.0001
1066,,,,,0.0022,0.0002
1067,,,,,0.0022,0.0002
1068,,,,,0.0023,0.0003
1069,,,,,0.0023,0.0004
1070,,,,,0.0023,0.0004
1071,,,,,0.0023,0.0004
1072,,,,,0.0022,0.0004
1073,,,,,0.0019,0.0004
1074,,,,,0.0017,0.0003
1075,,,,,0.0015,0.0003
1076,,,,,0.0013,0.0003
1077,,,,,0.0012,0.0003
1078,,,,,0.0011,0.0003
1079,,,,,0.0012,0.0004
1080,,,,,0.0012,0.0004
1081,,,,,0.0013,0.0003
1082,,,,,0.0013,0.0002
1083,,,,,0.0012,0.0001
1084,,,,,0.0012,0.0001
1085,,,,,0.0012,0.0001
1086,,,,,0.0013,0.0002
1087,,,,,0.0015,0.0002
1088,,,,,0.0017,0.0002
1089,,,,,0.0018,0.0003
1090,,,,,0.002,0.0005
1091,,,,,0.0026,0.0005
1092,,,,,0.003,0.0005
1093,,,,,0.0036,0.0005
1094,,,,,0.0042,0.0005
1095,,,,,0.0048,0.0005
