wavelength,miRFP670nano ex,miRFP670nano em,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,GZnP3 (GZnP3 (Zn²⁺-bound)) em,GZnP3 (GZnP3 (apo state)) em,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,mAvicFP1 ab,mAvicFP1 em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em,mCRISPRed ex,mCRISPRed em,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) ab,mRhubarb713 (Pr) em,mGold ex,mGold em,mGold 2p,mGreenLantern ex,mGreenLantern em,AzaleaB5 ex,AzaleaB5 em,h2-3 ex,h2-3 em,plobRFP ex,plobRFP em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,pcStar (Green) ex,pcStar (Green) em,pcStar (Red) ex,pcStar (Red) em,phiLOV3 ab,TagRFP658 ab,TagRFP658 em,phiLOV3 em,super-TagRFP ab,super-TagRFP em,SuperNova2 (SuperNova2) ex,SuperNova2 (SuperNova2) em,SuperNova2 (SuperNova2) ab,FusionRed-MQV ab,FusionRed-MQV em,mRubyFT (Red-form) ex,mRubyFT (Blue-form) ex,mRubyFT (Blue-form) em,mRubyFT (Red-form) em,mCherry-XL (Fluorescent) ab,mCherry-XL (Fluorescent) em,LSSmScarlet ex,LSSmScarlet em,BR1 (BR1) ab,BR1 (BR1) em,phiLOV2.1 ab,phiLOV2.1 em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em,miRFP2 ex,miRFP2 em,FusionRed-MQV ex
429,,,,,,,0.0343,,0.0378,0.0659,0.3762,,0.0564,,0.2298,,0.2786,,0.2866,,0.2115,0.0566,0.2427,0.0516,0.0566,,,0.6557,,,,,,,,0.0166,,,0.0302,,0.0078,,0.0174,,0.1761,,0.3778,,0.0506,,,0.0316,0.0461,0.0002,0.062,,0.1766,0.1484,,,,,0.031,,0.2032,0.0395,,0.0115,0.6025,0.0886,,,,0.593,,0.7111,,0.8065,,0.0653,,0.0883,,0.1069,,0.0621,,0.2031,,
430,,,,,,,0.0348,,0.0366,0.0638,0.3878,,0.0571,,0.2235,,0.2853,,0.2952,,0.2107,0.0588,0.2474,0.0513,0.0588,,,0.6716,,,,,,,,0.018,,,0.0319,,0.0078,,0.0188,,0.176,,0.3714,,0.0538,,,0.0323,0.0491,0.0002,0.0637,,0.1783,0.1403,,,,,0.0312,,0.2032,0.0402,,0.0112,0.5734,0.1045,,,,0.609,,0.7207,,0.8036,,0.0626,,0.083,,0.1018,,0.059,,0.1918,,
431,,,,,,,0.0374,,0.0349,0.0647,0.4044,,0.0582,,0.2171,,0.3001,,0.3103,,0.2117,0.0621,0.2542,0.0494,0.0621,,,0.6861,,,,,,,,0.0196,,,0.0353,,0.0078,,0.0202,,0.176,,0.3651,,0.0573,,,0.0333,0.0522,0.0002,0.065,,0.18,0.1309,,,,,0.0325,,0.1979,0.0398,,0.011,0.5442,0.1203,,,,0.626,,0.7302,,0.8022,,0.0599,,0.0783,,0.0966,,0.0561,,0.1817,,
432,,,,,,,0.039,,0.0342,0.062,0.4223,,0.0597,,0.2082,,0.311,,0.323,,0.211,0.0675,0.2611,0.0475,0.0675,,,0.7006,,,,,,,,0.0208,,,0.0347,,0.0078,,0.0218,,0.1763,,0.3587,,0.061,,,0.0344,0.0555,0.0002,0.0663,,0.1822,0.1216,,,,,0.0333,,0.1979,0.0406,,0.0108,0.515,0.1401,,,,0.643,,0.7409,,0.8012,,0.0574,,0.0737,,0.0919,,0.0534,,0.1735,,
433,,,,,,,0.0398,,0.0337,0.0593,0.4351,,0.06,,0.2021,,0.3192,,0.3324,,0.2103,0.0708,0.2663,0.0462,0.0708,,,0.715,,,,,,,,0.0227,,,0.0389,,0.0078,,0.0236,,0.1765,,0.3539,,0.0649,,,0.0355,0.0591,0.0002,0.068,,0.1845,0.1125,,,,,0.0334,,0.1925,0.0403,,0.0108,0.4857,0.1599,,,,0.655,,0.7555,,0.8051,,0.0551,,0.0696,,0.0871,,0.051,,0.1652,,
434,,,,,,,0.0421,,0.0323,0.0582,0.4529,,0.0612,,0.1975,,0.3324,,0.3467,,0.2097,0.0752,0.273,0.0431,0.0752,,,0.7295,,,,,,,,0.0246,,,0.0424,,0.0078,,0.0254,,0.1768,,0.3492,,0.069,,,0.037,0.0628,0.0002,0.0692,,0.1874,0.1057,,,,,0.0342,,0.1925,0.0401,,0.0108,0.4564,0.1842,,,,0.671,,0.7715,,0.8108,,0.0528,,0.0655,,0.083,,0.0486,,0.1576,,
435,,,,,,,0.0448,,0.0324,0.0597,0.4661,,0.0619,,0.1956,,0.345,,0.3613,,0.2095,0.0795,0.2786,0.0428,0.0795,,,0.744,,,,,,,,0.026,,,0.0438,,0.0079,,0.0272,,0.1767,,0.3444,,0.0733,,,0.038,0.0667,0.0002,0.0711,,0.1909,0.0981,,,,,0.0348,,0.1925,0.0399,,0.006,0.4285,0.2085,,,,0.681,0.0,0.7872,,0.8214,,0.0506,,0.0621,,0.0791,,0.0466,,0.15,,
436,,,,,,,0.0456,,0.0314,0.0544,0.4828,,0.0633,,0.1901,,0.3512,,0.3703,,0.2079,0.0839,0.2859,0.0419,0.0839,,,0.7585,,,,,,,,0.0281,,,0.0471,,0.0085,,0.029,,0.1766,,0.3397,,0.078,,,0.0392,0.0709,0.0002,0.0722,,0.1945,0.0926,,,,,0.0355,,0.1872,0.0403,,0.0011,0.4005,0.2385,,,,0.701,0.0,0.8102,,0.8329,,0.0484,,0.0587,,0.0753,,0.0445,,0.143,,
437,,,,,,,0.0485,,0.0293,0.0547,0.5014,,0.0644,,0.1886,,0.3673,,0.3876,,0.2082,0.0893,0.2941,0.04,0.0893,,,0.773,,,,,,,,0.0303,,,0.0508,,0.0091,,0.0308,,0.1765,,0.3349,,0.0828,,,0.0408,0.0754,0.0002,0.0736,,0.1986,0.0868,,,,,0.0363,,0.1872,0.0408,,0.0061,0.3738,0.2685,,,,0.719,0.0001,0.8315,,0.8453,,0.0465,,0.0554,,0.0717,,0.0425,,0.1366,,
438,,,,,,,0.0504,,0.0299,0.0529,0.5153,,0.0652,,0.1873,,0.3798,,0.3999,,0.2066,0.0959,0.3004,0.0398,0.0959,,,0.7874,,,,,,,,0.0321,,,0.054,,0.0097,,0.0328,,0.1758,,0.3301,,0.0878,,,0.0418,0.0802,0.0002,0.0752,,0.2034,0.0818,,,,,0.0374,,0.1872,0.0408,,0.011,0.3471,0.3058,,,,0.731,0.0001,0.8516,,0.8611,,0.0446,,0.0527,,0.0683,,0.0407,,0.1296,,
439,,,,,,,0.0531,,0.0289,0.0502,0.5359,,0.0671,,0.1875,,0.3939,,0.4172,,0.2057,0.1013,0.3102,0.0375,0.1013,,,0.8019,,,,,,,,0.0347,,,0.0579,,0.0098,,0.035,,0.175,,0.3272,,0.0928,,,0.0433,0.0849,0.0002,0.0766,,0.2085,0.0768,,,,,0.0378,,0.1872,0.0409,,0.0111,0.322,0.3431,,,,0.747,0.0002,0.8742,,0.8788,,0.0427,,0.0501,,0.0652,,0.039,,0.1232,,
440,,,,,,,0.0564,,0.0283,0.0507,0.5503,,0.0679,,0.1877,,0.4098,,0.4326,,0.2054,0.1068,0.3181,0.0374,0.1068,,,0.8164,,,,,,,,0.0375,,,0.0621,,0.0098,,0.0372,,0.1742,,0.325,,0.0984,,,0.0448,0.09,0.0002,0.0781,,0.212,0.0733,,,,,0.0384,,0.1872,0.0403,,0.0111,0.297,0.3864,,,,0.76,0.0001,0.8965,,0.8918,,0.0411,,0.0475,,0.0622,,0.0374,,0.1174,,
441,,,,,,,0.0604,,0.0264,0.0499,0.5702,,0.0697,,0.1903,,0.4304,,0.4569,,0.2046,0.1111,0.328,0.036,0.1111,,,0.8275,,,,,,,,0.0394,,,0.0658,,0.0098,,0.0397,,0.1743,,0.3227,,0.1042,,,0.0466,0.0952,0.0002,0.0793,,0.2168,0.0692,,,,,0.039,,0.1818,0.0409,,0.0061,0.2728,0.4298,,,,0.766,0.0002,0.9172,,0.9061,,0.0393,,0.0452,,0.0593,,0.0358,,0.1117,,
442,,,,,,,0.0626,,0.0269,0.0462,0.5882,,0.0706,,0.1907,,0.442,,0.4708,,0.2044,0.1176,0.3386,0.0365,0.1176,,,0.8386,,,,,,,,0.0425,,,0.0713,,0.0099,,0.0424,,0.1745,,0.3204,,0.11,,,0.0486,0.101,0.0002,0.0813,,0.2207,0.0666,,,,,0.0397,,0.1818,0.0412,,0.0012,0.2487,0.4782,,,,0.78,0.0001,0.9399,,0.9205,,0.0377,,0.0426,,0.0563,,0.0341,,0.1053,,
443,,,,,,,0.0645,,0.0263,0.047,0.6022,,0.072,,0.1935,,0.455,,0.4841,,0.2043,0.1231,0.3452,0.0359,0.1231,,,0.8496,,,,,,,,0.0455,,,0.0762,,0.0102,,0.0452,,0.1747,,0.3182,,0.1162,,,0.0506,0.1068,0.0002,0.083,,0.2245,0.0631,,,,,0.0406,,0.1818,0.0411,,0.0012,0.2265,0.5266,,,,0.797,0.0001,0.9564,,0.9349,,0.0362,,0.0408,,0.0537,,0.0326,,0.0989,,
444,,,,,,,0.0676,,0.0259,0.0421,0.6164,,0.0724,,0.193,,0.4704,,0.5032,,0.2031,0.1285,0.354,0.0347,0.1285,,,0.8607,,,,,,,,0.0484,,,0.0825,,0.0105,,0.048,,0.1751,,0.3159,,0.1224,,,0.0523,0.1126,0.0002,0.0848,,0.2289,0.0603,,,,,0.0415,,0.1818,0.0416,,0.0012,0.2043,0.5787,,,,0.807,0.0001,0.9694,,0.9473,,0.0347,,0.0388,,0.0514,,0.0311,,0.0937,,
445,,,,,,,0.0706,,0.0255,0.0439,0.6366,,0.0737,,0.1982,,0.4867,,0.5228,,0.2029,0.134,0.3625,0.0331,0.134,,,0.8718,,,,,,,,0.0523,,,0.0871,,0.0108,,0.0509,,0.1755,,0.3136,,0.1287,,,0.0545,0.1188,0.0002,0.0871,,0.2318,0.0575,,,,,0.0423,,0.1818,0.0418,,0.0072,0.1847,0.6308,,,,0.819,0.0003,0.9819,,0.9564,,0.0332,,0.0373,,0.0488,,0.0296,,0.0892,,
446,,,,,,,0.0739,,0.024,0.0406,0.6584,,0.0766,,0.2008,,0.5085,,0.5455,,0.203,0.1416,0.3748,0.033,0.1416,,,0.8829,,,,,,,,0.0568,,,0.0923,,0.0113,,0.0539,,0.176,,0.3113,,0.1345,,,0.0566,0.1245,0.0002,0.0886,,0.2359,0.0546,,,,,0.0431,,0.1818,0.0427,,0.0131,0.1651,0.6829,,,,0.829,0.0004,0.9881,,0.9713,,0.032,,0.0355,,0.0471,,0.0283,,0.0852,,
447,,,,,,,0.0763,,0.0241,0.041,0.6741,,0.0783,,0.2046,,0.5237,,0.563,,0.2022,0.1481,0.3834,0.0335,0.1481,,,0.894,,,,,,,,0.0599,,,0.0973,,0.012,,0.057,,0.1765,,0.3091,,0.1408,,,0.059,0.1304,0.0002,0.0906,,0.2392,0.0519,,,,,0.043,,0.1818,0.0423,,0.0138,0.148,0.7351,,,,0.845,0.0003,0.9945,,0.9799,,0.0308,,0.0343,,0.0451,,0.027,,0.0807,,
448,,,,,,,0.0804,,0.0237,0.0435,0.6925,,0.0792,,0.2102,,0.5466,,0.5879,,0.2015,0.1547,0.3943,0.0321,0.1547,,,0.9051,,,,,,,,0.0649,,,0.1048,,0.0126,,0.0606,,0.1771,,0.3068,,0.1473,,,0.0611,0.1369,0.0002,0.0922,,0.2422,0.0499,,,,,0.0436,,0.1818,0.0426,,0.0144,0.131,0.783,,,,0.857,0.0003,0.9976,,0.9895,,0.0296,,0.0327,,0.0429,,0.0257,,0.0761,,
449,,,,,,,0.0824,,0.0224,0.0403,0.7051,,0.0799,,0.212,,0.5607,,0.6041,,0.2017,0.1623,0.4009,0.0321,0.1623,,,0.9162,,,,,,,,0.0699,,,0.1105,,0.0133,,0.0642,,0.1777,,0.3045,,0.1551,,,0.0633,0.1436,0.0002,0.0947,,0.2446,0.0476,,,,,0.0443,,0.1818,0.044,,0.0149,0.116,0.8309,,,,0.873,0.0003,1.0,,0.9952,,0.0283,,0.0313,,0.0411,,0.0244,,0.0722,,
450,,,,,,,0.0852,,0.0222,0.0369,0.7225,,0.081,,0.214,,0.573,,0.6184,,0.2013,0.1699,0.4115,0.0338,0.1699,,,0.9272,,,,,,,,0.0733,,,0.1163,,0.0139,,0.0678,,0.1782,,0.3022,,0.1623,,,0.0661,0.1506,0.0002,0.0968,,0.2467,0.0451,,,,,0.0455,,0.1818,0.044,,0.0154,0.1011,0.87,,0.1478,0.0068,0.881,0.0006,0.9871,,0.999,,0.0272,,0.0302,,0.0394,,0.0232,,0.0688,,
451,,,,,,,0.0892,,0.0221,0.035,0.7416,,0.0822,,0.2159,,0.5916,,0.6392,,0.2003,0.1786,0.4212,0.0314,0.1786,,,0.9345,,,,,,,,0.0791,,,0.1244,,0.0144,,0.0719,,0.1788,,0.3,,0.1711,,,0.0689,0.1585,0.0002,0.1,,0.2474,0.0432,,,,,0.0458,,0.1818,0.0438,,0.0159,0.0887,0.9091,,0.1544,0.0068,0.894,0.0006,0.9726,,1.0,,0.0261,,0.0288,,0.0378,,0.022,,0.0661,,
452,,,,,,,0.0935,,0.0215,0.0367,0.756,,0.0832,,0.2206,,0.6063,,0.6549,,0.1999,0.1885,0.4307,0.0323,0.1885,,,0.9418,,,,,,,,0.0873,,,0.132,,0.015,,0.0759,,0.1794,,0.2977,,0.1797,,,0.0719,0.1664,0.0002,0.1031,,0.2476,0.0414,,,0.0218,,0.0469,,0.1818,0.0444,,0.0164,0.0763,0.9374,,0.1601,0.0068,0.9,0.0004,0.9566,,0.9971,,0.0252,,0.0279,,0.0363,,0.0209,,0.0646,,
453,,,,,,,0.0979,,0.0208,0.0349,0.7738,,0.084,,0.2241,,0.6211,,0.673,,0.1993,0.1983,0.4416,0.0312,0.1983,,,0.9491,,,,,,,,0.0918,,,0.1386,,0.0158,,0.0807,,0.1796,,0.2965,,0.1885,,,0.0749,0.1749,0.0002,0.106,,0.2465,0.0394,,,0.0223,,0.0467,,0.1872,0.0454,,0.0175,0.0664,0.9656,,0.1639,0.0068,0.921,0.0005,0.9403,,0.9895,,0.0241,,0.0267,,0.0345,,0.0199,,0.0638,,
454,,,,,,,0.1041,,0.0204,0.0345,0.7875,,0.0842,,0.2268,,0.6363,,0.6914,,0.1986,0.2092,0.4484,0.0298,0.2092,,,0.9563,,,,,,,,0.099,,,0.1474,,0.0169,,0.0868,,0.1794,,0.2953,,0.1979,,,0.0785,0.1837,0.0002,0.109,,0.2442,0.0375,,,0.0229,,0.048,,0.1872,0.0459,,0.0185,0.0566,0.9802,,0.172,0.0068,0.935,0.0004,0.913,,0.978,,0.0231,,0.0259,,0.0332,,0.0189,,0.0623,,
455,,,,,,,0.1085,,0.0201,0.0338,0.8051,,0.086,,0.2302,,0.6492,,0.7036,,0.1982,0.22,0.4597,0.0299,0.22,,,0.9636,,,,,,,,0.1068,,,0.1585,,0.0181,,0.093,,0.1792,,0.2942,,0.2078,,,0.0819,0.1931,0.0002,0.1111,,0.2404,0.0357,,0.0,0.0251,,0.0497,,0.1925,0.0467,,0.0196,0.049,0.9947,,0.1749,0.0068,0.935,0.0006,0.8963,,0.9564,0.0655,0.0222,,0.025,,0.0318,,0.0178,,0.0596,,
456,,,,,,,0.1152,,0.0205,0.0335,0.8169,,0.0865,,0.2323,,0.6581,,0.719,,0.1974,0.232,0.4698,0.03,0.232,,,0.9709,,,,,,,,0.1125,,,0.1677,,0.0192,,0.0993,,0.1797,,0.2931,,0.2185,,,0.0856,0.2029,0.0002,0.1144,,0.2342,0.0345,,0.0047,0.0273,,0.051,,0.1925,0.0473,,0.0207,0.0413,0.9973,,0.1795,0.0068,0.954,0.0007,0.8738,,0.931,0.0864,0.0214,,0.0242,,0.0305,,0.0169,,0.0563,,
457,,,,,,,0.1205,,0.0196,0.0322,0.8329,,0.0868,,0.2352,,0.6688,,0.7286,,0.1967,0.244,0.4789,0.0317,0.244,,,0.9782,,,,,,,,0.1216,,,0.1771,,0.0202,,0.1056,,0.181,,0.2919,,0.2293,,,0.0892,0.2133,0.0002,0.1171,,0.228,0.0336,,0.0144,0.0273,,0.0523,,0.1925,0.0482,,0.0115,0.0354,1.0,,0.1779,0.0068,0.954,0.0008,0.8512,,0.9042,0.1102,0.0203,,0.0234,,0.0288,,0.0161,,0.0542,,
458,,,,,,,0.1288,,0.0197,0.0315,0.8488,,0.0876,,0.2368,,0.6781,,0.7424,,0.1967,0.2571,0.4893,0.031,0.2571,,,0.9854,,,,,,,,0.1305,,,0.1972,,0.0211,,0.1116,,0.1823,,0.2908,,0.2408,,,0.0927,0.2238,0.0002,0.1197,,0.2221,0.0327,,0.0193,0.0272,,0.0529,,0.1979,0.0494,,0.0023,0.0295,0.993,,0.1851,0.0068,0.963,0.0006,0.8252,,0.8822,0.1283,0.0197,,0.0226,,0.0278,,0.0152,,0.0533,,
459,,,,,,,0.1354,,0.0191,0.0295,0.8604,,0.088,,0.2395,,0.6847,,0.7491,,0.1958,0.2712,0.4971,0.0317,0.2712,,,0.9927,,,,,,,,0.139,,,0.2041,,0.0221,,0.1175,,0.1834,,0.2896,,0.2531,,,0.0965,0.2348,0.0002,0.1221,,0.2159,0.0324,,0.0258,0.0286,,0.0541,,0.2032,0.0499,,0.0138,0.0259,0.986,,0.1959,0.0068,0.972,0.0006,0.8061,,0.8544,0.1464,0.0188,,0.0219,,0.0266,,0.0144,,0.0518,,
460,,,,,,,0.1445,,0.0192,0.0299,0.8747,,0.0886,,0.2418,,0.6917,,0.7582,,0.1952,0.2843,0.5074,0.031,0.2843,,,1.0,,,,,,,,0.1446,,,0.2247,,0.023,,0.1283,,0.1844,,0.2886,,0.2667,0.0008,,0.1005,0.2473,0.0002,0.1249,,0.2103,0.0322,,0.0337,0.0299,,0.0544,,0.2032,0.0515,,0.0254,,0.9713,,0.1959,0.0068,0.981,0.0009,0.7929,,0.8352,0.1659,0.018,,0.0214,,0.0256,,0.0137,,0.0497,,
461,,,,,,,0.1548,,0.0194,0.0312,0.8832,,0.0897,,0.2447,,0.7022,,0.77,,0.1942,0.2996,0.513,0.0325,0.2996,,,0.9995,,,,,,,,0.1533,,,0.2414,,0.0241,,0.1403,,0.1854,,0.2875,,0.2815,0.0008,,0.1048,0.2607,0.0003,0.1275,,0.2056,0.0323,,0.04,0.0314,,0.0552,,0.2032,0.0517,,0.0269,,0.9567,,0.1977,0.0068,0.981,0.0007,0.7822,,0.8214,0.1834,0.0173,,0.0209,,0.0246,,0.0131,,0.0464,,
462,,,,,,,0.1619,,0.0184,0.031,0.8936,,0.09,,0.2473,,0.7062,,0.7755,,0.1927,0.3148,0.5201,0.0309,0.3148,,,0.999,,,,,,,,0.1617,,,0.2542,,0.0251,,0.1474,,0.1862,,0.2865,,0.2962,0.0007,,0.1097,0.2749,0.0003,0.1302,,0.2023,0.0325,,0.0485,0.0328,,0.0564,,0.2086,0.0515,,0.0284,,0.9364,,0.2039,0.0068,0.991,0.0008,0.7809,,0.807,0.2034,0.0166,,0.0203,,0.0238,,0.0124,,0.043,,
463,,,,,,,0.1734,,0.0186,0.0303,0.9038,,0.0904,,0.249,,0.7106,,0.7811,,0.1922,0.3322,0.5289,0.0321,0.3322,,,0.9985,,,,,,,,0.1677,,,0.2724,,0.0262,,0.1537,,0.1863,,0.2855,,0.3107,0.0007,,0.1139,0.2895,0.0003,0.1329,,0.1992,0.0329,,0.0535,0.034,,0.0575,,0.2086,0.0538,,0.0299,,0.916,,0.2108,0.0068,0.991,0.0008,0.7714,,0.7931,0.209,0.0158,,0.0198,,0.0226,,0.0118,,0.0397,,
464,,,,,,,0.1848,,0.0175,0.0296,0.9123,,0.0909,,0.251,,0.7167,,0.7894,,0.1903,0.3573,0.5379,0.0317,0.3573,,,0.998,,,,,,,,0.1775,,,0.2988,,0.0273,,0.1639,,0.1864,,0.2844,,0.3267,0.0008,,0.1179,0.3048,0.0003,0.1355,,0.1964,0.0335,,0.059,0.0352,,0.059,,0.2193,0.0544,,0.0315,,0.8929,,0.2139,0.0068,1.0,0.0008,0.7723,,0.7854,0.2235,0.0151,,0.0193,,0.0215,,0.0111,,0.0376,,
465,,,,,,,0.2041,,0.018,0.0278,0.9237,,0.0914,,0.2526,,0.7285,,0.802,,0.1884,0.3747,0.5487,0.0307,0.3747,,,0.9975,,,,,,,,0.1882,,,0.3112,,0.0283,,0.1761,,0.1869,,0.2834,,0.3438,0.0008,,0.1228,0.3204,0.0004,0.1374,,0.1945,0.0341,,0.067,0.0353,,0.0608,,0.2246,0.0558,,0.0333,,0.8698,,0.2178,0.0068,1.0,0.0008,0.7751,,0.7783,0.2331,0.0146,,0.0189,,0.0207,,0.0107,,0.0361,,
466,,,,,,,0.2189,,0.0185,0.0307,0.9323,0.0265,0.0917,0.0265,0.2579,,0.7389,,0.8131,,0.1875,0.3911,0.5568,0.0312,0.3911,,,0.997,,,,,,,,0.1952,,,0.3328,,0.0294,,0.1889,,0.1886,,0.2823,,0.362,0.0008,,0.1278,0.3374,0.0004,0.14,,0.1931,0.0349,,0.0753,0.0354,,0.0628,,0.2246,0.0571,,0.0351,,0.847,,0.2242,0.0068,0.991,0.0008,0.7852,,0.7754,0.2442,0.014,,0.0186,,0.0202,,0.0101,,0.0359,,
467,,,,,,,0.2386,,0.0178,0.0323,0.9425,0.0273,0.092,0.0273,0.2612,,0.7501,,0.8261,,0.1852,0.4063,0.5668,0.0326,0.4063,,,0.9965,,,,,,,,0.2069,,,0.3489,,0.0305,,0.2015,,0.1902,,0.2815,,0.3795,0.0009,,0.1329,0.3548,0.0004,0.1424,,0.1925,0.0359,,0.0845,0.0368,,0.0641,,0.2299,0.0584,,0.0369,,0.8241,,0.2284,0.0068,0.991,0.001,0.7924,,0.773,0.2569,0.0133,,0.0184,,0.0193,,0.0096,,0.0356,,
468,,,,,,,0.2578,,0.0178,0.0284,0.9527,0.0289,0.093,0.0289,0.2627,,0.7616,,0.8378,,0.1836,0.4216,0.5755,0.0338,0.4216,,,0.996,,,,,,,,0.2203,,,0.3644,,0.0319,,0.2146,,0.1916,,0.2806,,0.3985,0.001,,0.1375,0.3735,0.0005,0.1455,,0.1922,0.0367,,0.0958,0.0381,,0.0652,,0.2353,0.0606,,0.0387,,0.8038,,0.2328,0.0068,1.0,0.001,0.7934,,0.773,0.2724,0.0128,,0.0181,,0.0187,,0.0092,,0.0335,,
469,,,,,,,0.2703,,0.0178,0.0262,0.959,0.0313,0.0932,0.0313,0.2617,,0.766,,0.8437,,0.1806,0.4346,0.5831,0.0341,0.4346,,,0.9955,,,,,,,,0.2301,,,0.3792,,0.0334,,0.2313,,0.1927,,0.2798,,0.4178,0.001,,0.1432,0.3928,0.0006,0.149,,0.1927,0.0376,,0.1089,0.0409,,0.0668,,0.2406,0.0622,,0.0406,,0.7835,,0.2406,0.0068,0.991,0.001,0.8017,,0.7763,0.2836,0.0122,,0.0179,,0.0179,,0.0087,,0.0302,,
470,,,,0.9553,,,0.2876,,0.0178,0.0263,0.9675,0.0345,0.0934,0.0345,0.265,,0.7769,,0.857,,0.1789,0.4477,0.5916,0.0344,0.4477,,,0.995,,,,,,,,0.2455,,,0.3982,,0.035,,0.2455,,0.1938,,0.2789,,0.4344,0.0011,,0.1487,0.4109,0.0006,0.1522,,0.1935,0.0389,,0.1246,0.0437,,0.0683,,0.2513,0.0639,,0.0425,,0.7662,,0.2487,0.0068,0.991,0.0012,0.8099,0.0605,0.7807,0.3,0.0118,,0.0176,,0.0173,,0.0083,,0.0281,,
471,,,0.9053,0.9683,,,0.3036,,0.0179,0.0271,0.9729,0.0377,0.0936,0.0377,0.2673,,0.7954,,0.8762,,0.1757,0.4586,0.5957,0.0332,0.4586,,,0.9918,,,,,,,,0.263,,,0.4066,,0.0366,,0.2593,,0.1951,,0.278,,0.4508,0.0013,,0.1548,0.4273,0.0007,0.1557,,0.1946,0.04,,0.142,0.0479,,0.0708,,0.2567,0.0656,,0.0447,,0.7488,,0.2479,0.0068,1.0,0.001,0.8184,0.0739,0.7859,0.3177,0.0113,,0.0175,,0.0168,,0.008,,0.0266,,
472,,,0.9396,0.9794,,,0.3139,,0.0178,0.0292,0.9802,0.0409,0.0937,0.0409,0.2711,,0.8098,,0.8934,,0.1729,0.4673,0.606,0.0353,0.4673,,,0.9887,,,,,,,,0.2744,,,0.425,,0.0386,,0.271,,0.197,,0.2772,,0.4663,0.0014,,0.1602,0.4431,0.0008,0.1593,,0.196,0.0411,,0.1609,0.0521,,0.0728,,0.262,0.0682,,0.047,,0.7336,,0.2595,0.0068,0.991,0.001,0.8273,0.0895,0.7902,0.3352,0.0107,,0.0173,,0.0163,,0.0076,,0.0263,,
473,,,0.9628,0.9952,,,0.3217,,0.0182,0.0265,0.9865,0.0462,0.0934,0.0462,0.2707,,0.8209,,0.9085,,0.171,0.4749,0.6121,0.0347,0.4749,,,0.9856,,,,,,,,0.2908,,,0.439,,0.0405,,0.2822,,0.1989,,0.2765,,0.4796,0.0016,,0.1661,0.4577,0.001,0.1625,,0.1975,0.0427,,0.1836,0.0558,,0.0738,,0.2727,0.0698,,0.0493,,0.7184,,0.2721,0.0068,0.991,0.001,0.8338,0.1094,0.7965,0.3512,0.0104,,0.0173,,0.0156,,0.0073,,0.0255,,
474,,,0.9842,0.9968,,,0.326,,0.0187,0.0289,0.9908,0.0501,0.0941,0.0501,0.2738,,0.8359,,0.9241,,0.1678,0.4826,0.6156,0.0351,0.4826,,,0.9825,,,,,,,,0.3053,,,0.4483,,0.0425,,0.2959,,0.2008,,0.2764,,0.4903,0.0018,,0.1709,0.4705,0.0012,0.1661,,0.1993,0.0441,,0.2034,0.0594,,0.0764,,0.2781,0.0732,,0.0516,,0.7051,,0.2672,0.0068,0.991,0.001,0.8286,0.1323,0.8022,0.3732,0.0101,,0.0173,,0.0155,,0.007,,0.0246,,
475,,,0.9908,1.0,,,0.3265,,0.0184,0.0259,0.9951,0.0565,0.0941,0.0565,0.271,,0.8441,,0.9359,,0.1646,0.4891,0.6207,0.0348,0.4891,,,0.9794,,,,,,,,0.3168,,,0.4604,,0.0448,,0.3057,,0.2025,,0.2763,,0.5008,0.0021,,0.1763,0.4829,0.0014,0.1699,,0.201,0.0459,,0.232,0.061,,0.0775,,0.2834,0.0755,,0.0542,,0.6918,,0.2761,0.0068,0.981,0.0013,0.8234,0.1585,0.8065,0.3934,0.0096,,0.0171,,0.0148,,0.0066,,0.0237,,
476,,,1.0,0.9955,,,0.3281,,0.0184,0.0303,0.9976,0.0647,0.094,0.0647,0.2736,,0.8661,,0.9619,,0.161,0.4946,0.6244,0.0355,0.4946,,,0.9762,,,,,,,,0.3424,,,0.4712,,0.0473,,0.3144,,0.2041,,0.2762,,0.5069,0.0025,,0.1812,0.4925,0.0017,0.1734,,0.2018,0.0471,,0.2548,0.0626,,0.0813,,0.2888,0.0783,,0.0568,,0.6798,,0.2915,0.0068,0.981,0.0011,0.8224,0.1909,0.8089,0.4141,0.0092,,0.017,,0.0145,,0.0063,,0.0228,,0.091
