wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,iRFP720 ex,iRFP720 em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p,dTomato em,dTomato ab,EYFP 2p,iRFP720 2p,mCardinal 2p,mCardinal ab
600,0.0036,0.0388,,0.0871,0.1664,,0.9953,0.1746,0.6389,0.8388,,,0.793,0.012,,,,0.9867
601,0.0027,0.037,,0.0836,0.1711,,0.9992,0.1826,0.6011,0.8688,,,0.78,0.01,,,,0.9939
602,0.0031,0.0361,,0.081,0.1758,,1.0,0.1915,0.5572,0.8957,,,0.77,0.009,,,,0.9979
603,0.003,0.0356,,0.0794,0.1804,,0.9977,0.2016,0.5117,0.9197,,,0.756,0.008,,,,1.0
604,0.0033,0.0336,,0.0743,0.1852,,0.9926,0.213,0.4703,0.9368,,,0.747,0.007,,,,1.0
605,0.0031,0.0324,,0.0719,0.1903,,0.9851,0.2255,0.4303,0.9605,,,0.737,0.006,,,,0.9973
606,0.004,0.0325,,0.0715,0.1957,,0.9753,0.2386,0.3928,0.9738,,,0.729,0.005,,,,0.9915
607,0.0039,0.0296,,0.0674,0.2015,,0.9625,0.2523,0.3558,0.9799,,,0.716,0.004,,,,0.9819
608,0.0043,0.0286,,0.0652,0.2077,,0.9461,0.2662,0.3193,0.9889,,,0.706,0.004,,,,0.9688
609,0.0038,0.0279,,0.0645,0.2144,,0.926,0.2805,0.2877,0.9956,,,0.696,0.003,,,,0.9525
610,0.0047,0.0271,,0.0622,0.2213,,0.9031,0.2953,0.2586,1.0,,0.3855,0.689,0.003,,,,0.9334
611,0.0034,0.0256,,0.0596,0.2285,,0.8783,0.3113,0.2338,0.9905,,0.3816,0.679,0.003,,,,0.9113
612,0.0042,0.0252,,0.0572,0.236,,0.853,0.3287,0.2094,0.9909,,0.3792,0.673,0.002,,,,0.8863
613,0.0038,0.0242,,0.0562,0.2439,,0.8268,0.3477,0.1834,0.9757,,0.3785,0.661,0.002,,,,0.8593
614,0.0045,0.0222,,0.0538,0.2524,,0.7991,0.3682,0.1619,0.968,,0.3792,0.652,0.002,,,,0.83
615,0.0041,0.022,,0.053,0.2614,,0.7691,0.3897,0.1401,0.9553,,0.3867,0.642,0.002,,,,0.7988
616,0.0038,0.0223,,0.0518,0.2711,,0.7371,0.4119,0.1215,0.9425,,0.3926,0.632,0.001,,,,0.7654
617,0.0038,0.0208,,0.0506,0.2815,,0.7033,0.4346,0.1066,0.931,,0.3914,0.624,0.001,,,,0.7314
618,0.0041,0.0199,,0.0478,0.2924,,0.6683,0.4573,0.0921,0.9031,,0.3896,0.616,0.001,,,,0.6966
619,0.005,0.019,,0.0464,0.3037,,0.6328,0.4798,0.0798,0.8924,,0.3911,0.602,0.001,,,,0.6615
620,0.0041,0.0179,,0.045,0.3153,,0.5975,0.5019,0.0701,0.8709,,0.3941,0.592,0.001,,,,0.6266
621,0.0044,0.0178,,0.0437,0.3269,,0.5634,0.5237,0.0611,0.8518,,0.3984,0.584,0.001,,,,0.5908
622,0.0027,0.017,,0.0426,0.3382,,0.531,0.5451,0.0521,0.8305,,0.4045,0.576,0.001,,,,0.5543
623,0.0041,0.0173,,0.0409,0.3491,,0.5002,0.5662,0.0455,0.8119,,0.414,0.562,0.001,,,,0.5187
624,0.0028,0.0155,,0.0399,0.3593,,0.4708,0.5871,0.0407,0.795,,0.4231,0.552,,,,,0.4836
625,0.0032,0.0153,,0.0398,0.3689,,0.4424,0.6076,0.0347,0.7723,,0.4262,0.541,,,,,0.4514
626,0.0026,0.0152,,0.037,0.378,,0.4149,0.628,0.0311,0.7536,,0.4269,0.533,,,,,0.4211
627,0.0035,0.0147,,0.0354,0.3868,,0.3879,0.6482,0.0263,0.7389,,0.4295,0.522,,,,,0.3927
628,0.0037,0.0149,,0.0355,0.3954,,0.3614,0.6682,0.0229,0.7192,,0.4326,0.508,,,,,0.3667
629,0.0038,0.0142,,0.0339,0.4041,,0.3352,0.6879,0.0201,0.7064,,0.4353,0.499,,,,,0.3417
630,0.0041,0.0134,,0.0324,0.4129,,0.3093,0.7073,0.0172,0.6904,,0.4382,0.491,,,,,0.317
631,0.0037,0.0136,,0.0318,0.422,,0.2843,0.7264,0.015,0.6737,,0.4418,0.477,,,,,0.2932
632,0.0045,0.0125,,0.0303,0.4312,,0.2606,0.7451,0.0138,0.662,,0.4433,0.466,,,,,0.2707
633,0.0032,0.0125,,0.0296,0.4404,,0.2386,0.7634,0.0117,0.65,,0.4416,0.456,,,,,0.2493
634,0.0033,0.012,,0.028,0.4496,,0.2183,0.7811,0.0099,0.6335,,0.4412,0.443,,,,,0.2301
635,0.003,0.0118,,0.0276,0.4586,,0.1998,0.7983,0.0086,0.6157,,0.4445,0.434,,,,,0.2125
636,0.0034,0.0119,,0.0273,0.4673,,0.183,0.8146,0.0078,0.6053,,0.4494,0.424,,,,,0.1962
637,0.0027,0.0113,,0.0263,0.4756,,0.168,0.8302,0.0067,0.5957,,0.4567,0.412,,,,,0.181
638,0.0023,0.0111,,0.0255,0.4835,,0.1546,0.8451,0.0061,0.5824,,0.4636,0.402,,,,,0.1677
639,0.0022,0.0109,,0.0237,0.4909,,0.1425,0.8594,0.0051,0.5763,,0.4662,0.393,,,,,0.1557
640,0.0031,0.0108,,0.0234,0.4979,,0.1314,0.8731,0.0043,0.5621,,0.4663,0.382,,,,,0.1442
641,0.0022,0.0104,,0.0216,0.5042,,0.121,0.8863,0.0036,0.554,,0.4651,0.373,,,,,0.1324
642,0.0028,0.0102,,0.0217,0.5098,,0.111,0.8987,0.0035,0.5428,,0.4627,0.362,,,,,0.1206
643,0.0019,0.0102,,0.0213,0.5149,,0.1013,0.9103,0.0032,0.538,,0.4585,0.355,,,,,0.1093
644,0.0023,0.0096,,0.0209,0.5193,,0.0921,0.9211,0.0028,0.5349,,0.4564,0.348,,,,,0.0987
645,0.0023,0.0099,,0.0203,0.5233,,0.0835,0.9311,0.0024,0.5214,,0.4603,0.336,,,,,0.0889
646,0.002,0.0096,,0.0193,0.5269,,0.0758,0.9404,0.002,0.514,,0.4676,0.327,,,,,0.0798
647,0.003,0.0087,,0.0185,0.5304,,0.0689,0.9491,0.0018,0.5032,,0.4773,0.317,,,,,0.0715
648,0.003,0.0097,,0.0179,0.5338,,0.0629,0.9572,0.0018,0.4991,,0.4889,0.308,,,,,0.0639
649,0.0034,0.0088,,0.0172,0.537,,0.0575,0.9648,0.0015,0.4887,,0.5002,0.3,,,,,0.0569
650,0.0043,0.009,,0.0162,0.5401,0.0118,0.0527,0.9719,0.0012,0.4834,,0.5098,0.291,,,,,0.0504
651,0.0033,0.0084,,0.0166,0.543,0.0122,0.0482,0.9785,,0.4766,,0.5167,0.286,,,,,0.0445
652,0.0038,0.0081,,0.0166,0.5459,0.0127,0.0441,0.9845,,0.4707,,0.5219,0.274,,,,,0.0389
653,0.0031,0.0079,,0.0158,0.5488,0.0137,0.0403,0.9897,,0.4618,,0.5255,0.268,,,,,0.034
654,0.0038,0.0079,,0.015,0.5518,0.0148,0.0368,0.9937,,0.4554,,0.5282,0.26,,,,,0.0298
655,0.0032,0.008,,0.0146,0.5553,0.0162,0.0335,0.9966,,0.4517,,0.5314,0.252,,,,,0.0263
656,0.0035,0.0076,,0.0146,0.5593,0.0177,0.0305,0.9987,,0.4402,,0.5342,0.243,,,,,0.0233
657,0.0033,0.0076,,0.0138,0.564,0.0194,0.0278,0.9998,,0.4328,,0.538,0.235,,,,,0.0207
658,0.0033,0.0079,,0.0134,0.5696,0.0211,0.0253,1.0,,0.4226,,0.5412,0.227,,,,,0.0186
659,0.004,0.008,,0.0133,0.5761,0.0231,0.023,0.9991,,0.416,,0.5426,0.223,,,,,0.0168
660,0.0029,0.0071,,0.0131,0.5836,0.0251,0.021,0.9974,,0.4128,,0.5408,0.217,,,,,0.0152
661,0.0029,0.0078,,0.0123,0.5919,0.0273,0.0192,0.9948,,0.4062,,0.5362,0.21,,,,,0.0137
662,0.0032,0.0075,,0.0118,0.6011,0.0297,0.0177,0.9915,,0.4,,0.5283,0.204,,,,,0.0123
663,0.0033,0.0073,,0.0121,0.611,0.0323,0.0164,0.9875,,0.3916,,0.5173,0.199,,,,,0.0109
664,0.0033,0.0071,,0.0114,0.6214,0.035,0.0153,0.9828,,0.3858,,0.5039,0.194,,,,,0.0094
665,0.0032,0.0073,,0.0113,0.6321,0.0379,0.0144,0.9775,,0.3782,,0.4893,0.188,,,,,0.0077
666,0.0027,0.007,,0.0112,0.6429,0.0409,0.0136,0.9715,,0.3705,,0.4732,0.183,,,,,0.006
667,0.0019,0.007,,0.0114,0.6534,0.044,0.0129,0.965,,0.3646,,0.4572,0.178,,,,,0.0046
668,0.0025,0.0069,,0.0107,0.6637,0.0473,0.0122,0.9578,,0.359,,0.4422,0.171,,,,,0.0035
669,0.0026,0.007,,0.0108,0.6737,0.0507,0.0115,0.9501,,0.354,,0.4293,0.168,,,,,0.0025
670,0.0034,0.0064,,0.0106,0.6835,0.0542,0.011,0.9418,,0.3502,,0.4169,0.163,,,,,0.0018
671,0.0028,0.0068,,0.0101,0.6933,0.0579,0.0104,0.933,,0.3396,,0.4049,0.16,,,,,0.0012
672,0.0036,0.0065,,0.0095,0.703,0.0618,0.0099,0.9237,,0.3364,,0.3915,0.153,,,,,0.0007
673,0.0041,0.0064,,0.0094,0.713,0.0659,0.0095,0.914,,0.3293,,0.3752,0.15,,,,,0.0004
674,0.0036,0.0065,,0.0097,0.723,0.0701,0.0091,0.9038,,0.3201,,0.3568,0.146,,,,,0.0001
675,0.003,0.0065,,0.0096,0.7331,0.0745,0.0086,0.8934,,0.314,,0.3365,0.142,,,,,0.0
676,0.0021,0.0067,,0.0095,0.7431,0.0791,0.0082,0.8827,,0.3091,,0.314,0.139,,,,,0.0
677,0.001,0.0067,,0.0089,0.7531,0.0838,0.0078,0.8718,,0.3047,,0.2899,0.135,,,,,0.0
678,0.0004,0.0065,,0.0088,0.7631,0.0888,0.0074,0.8607,,0.2968,,0.2661,0.131,,,,,0.0
679,0.0022,0.0065,,0.0093,0.773,0.094,0.0071,0.8494,,0.2864,,0.2439,0.128,,,,,0.0
680,0.0009,0.0064,,0.0092,0.783,0.0996,0.0067,0.838,,0.2786,,0.2238,0.123,,,,,0.0
681,0.0015,0.0065,,0.0096,0.7931,0.1053,0.0063,0.8265,,0.2757,,0.2066,0.119,,,,,0.0
682,0.0004,0.0064,,0.0083,0.8035,0.1114,0.0059,0.8149,,0.2675,,0.1916,0.117,,,,,0.0
683,0.0007,0.0071,,0.0081,0.8142,0.1178,,0.8032,,0.2602,,0.1766,0.114,,,,,0.0
684,0.001,0.0069,,0.0085,0.8252,0.1246,,0.7915,,0.252,,0.1626,0.11,,,,,0.0
685,0.0013,0.0066,,0.0084,0.8367,0.132,,0.7797,,0.2466,,0.1499,0.107,,,,,0.0
686,0.0016,0.0068,,0.0086,0.8485,0.1403,,0.768,,0.2398,,0.1382,0.104,,,,,0.0
687,0.0014,0.0061,,0.0082,0.8606,0.1495,,0.7564,,0.2325,,0.1262,0.102,,,,,0.0
688,0.0018,0.0069,,0.0076,0.8731,0.1598,,0.745,,0.2308,,0.1151,0.098,,,,,0.0
689,0.0005,0.0061,,0.0081,0.8861,0.1714,,0.7336,,0.225,,0.1054,0.096,,,,,0.0
690,0.0017,0.0065,,0.0077,0.8994,0.1841,,0.7222,,0.2166,,0.0966,0.093,,,,,0.0
691,0.0004,0.006,,0.0074,0.913,0.198,,0.7106,,0.2064,,0.0879,0.091,,,,,0.0
692,0.0012,0.0068,,0.0082,0.9268,0.2131,,0.6987,,0.2065,,0.0805,0.088,,,,,0.0
693,0.0012,0.0067,,0.0079,0.9402,0.2297,,0.6864,,0.1977,,0.0743,0.086,,,,,0.0
694,0.0002,0.0063,,0.0075,0.953,0.2477,,0.6735,,0.1952,,0.0687,0.082,,,,,0.0
695,0.0011,0.0063,,0.0072,0.9647,0.2676,,0.6601,,0.1903,,0.0626,0.081,,,,,0.0003
696,0.0021,0.0064,,0.0069,0.9751,0.2896,,0.6466,,0.1848,,0.0572,0.079,,,,,0.0008
697,0.0022,0.0067,,0.0074,0.9839,0.3138,,0.6334,,0.1801,,0.0527,0.075,,,,,0.0014
698,0.0023,0.0068,,0.007,0.991,0.3401,,0.6206,,0.1755,,0.0493,0.074,,,,,
699,0.0022,0.0064,,0.0071,0.9961,0.3688,,0.6086,,0.1694,,0.0467,0.073,,,,,
700,0.0017,0.0064,,0.007,0.9991,0.3995,,0.5973,,0.1665,,0.0447,0.069,,,,,
701,,,,,1.0,0.4323,,0.5866,,0.1631,,0.0431,,,,,,
702,,,,,0.9989,0.4669,,0.5762,,0.1579,,0.042,,,,,,
703,,,,,0.9958,0.5035,,0.5661,,0.1538,,0.0413,,,,,,
704,,,,,0.9907,0.5416,,0.556,,0.1487,,0.0411,,,,,,
705,,,,,0.9836,0.5812,,0.546,,0.1451,,0.0414,,,,,,
706,,,,,0.974,0.6218,,0.5358,,0.1425,,0.042,,,,,,
707,,,,,0.9614,0.6632,,0.5256,,0.1417,,0.0424,,,,,,
708,,,,,0.9456,0.7045,,0.5153,,0.1361,,0.0429,,,,,,
709,,,,,0.9262,0.7454,,0.5052,,0.1354,,0.0436,,,,,,
710,,,,,0.9035,0.7852,,0.4951,,0.1284,,0.0444,,,,,,
711,,,,,0.878,0.8234,,0.4852,,0.1258,,0.045,,,,,,
712,,,,,0.8506,0.859,,0.4756,,0.1245,,0.0456,,,,,,
713,,,,,0.8217,0.8919,,0.4662,,0.1219,,0.046,,,,,,
714,,,,,0.7923,0.9211,,0.457,,0.1196,,0.0465,,,,,,
715,,,,,0.7626,0.946,,0.448,,0.1157,,0.0472,,,,,,
716,,,,,0.7326,0.9663,,0.4393,,0.1112,,0.0482,,,,,,
717,,,,,0.7025,0.9819,,0.4308,,0.1096,,0.0495,,,,,,
718,,,,,0.6722,0.9926,,0.4225,,0.1064,,0.0509,,,,,,
719,,,,,0.6415,0.9985,,0.4144,,0.1044,,0.0525,,,,,,
720,,,,,0.6103,1.0,,0.4065,,0.1018,,0.0539,,,,,,
721,,,,,0.5785,0.9971,,0.3988,,0.0996,,0.0547,,,,,,
722,,,,,0.5461,0.9898,,0.3912,,0.0968,,0.0552,,,,,,
723,,,,,0.5131,0.9783,,0.3838,,0.096,,0.0558,,,,,,
724,,,,,0.48,0.9629,,0.3764,,0.0942,,0.0564,,,,,,
725,,,,,0.4477,0.9437,,0.3692,,0.0921,,0.057,,,,,,
726,,,,,0.4172,0.9212,,0.3621,,0.0888,,0.0577,,,,,,
727,,,,,0.3909,0.8962,,0.355,,0.0874,,0.0586,,,,,,
728,,,,,0.3694,0.8692,,0.348,,0.0862,,0.0597,,,,,,
729,,,,,0.3584,0.8408,,0.341,,0.0829,,0.0608,,,,,,
730,,,,,,0.8117,,0.334,,0.0814,,0.0621,,,,,,
731,,,,,,0.7824,,0.3271,,0.0791,,0.0638,,,,,,
732,,,,,,0.7532,,0.3203,,0.077,,0.0657,,,,,,
733,,,,,,0.7246,,0.3136,,0.078,,0.067,,,,,,
734,,,,,,0.6968,,0.3069,,0.0728,,0.0684,,,,,,
735,,,,,,0.6699,,0.3005,,0.0748,,0.071,,,,,,
736,,,,,,0.6438,,0.2942,,0.0709,,0.0742,,,,,,
737,,,,,,0.6186,,0.2881,,0.0733,,0.0769,,,,,,
738,,,,,,0.5941,,0.2821,,0.0682,,0.0794,,,,,,
739,,,,,,0.5705,,0.2764,,0.0666,,0.0822,,,,,,
740,,,,,,0.5478,,0.271,,0.0664,3.6957,0.0848,,,,,,
741,,,,,,0.5262,,0.2657,,0.0663,3.6084,0.0872,,,,,,
742,,,,,,0.506,,0.2606,,0.0612,3.5259,0.09,,,,,,
743,,,,,,0.4872,,0.2557,,0.0628,3.4483,0.0934,,,,,,
744,,,,,,0.4698,,0.2509,,0.0603,3.3756,0.0964,,,,,,
745,,,,,,0.4537,,0.2463,,0.0606,3.3028,0.0988,,,,,,
746,,,,,,0.4386,,0.2418,,0.0569,3.2388,0.1008,,,,,,
747,,,,,,0.4245,,0.2374,,0.0558,3.1954,0.1019,,,,,,
748,,,,,,0.4111,,0.2331,,0.056,3.1606,0.1031,,,,,,
749,,,,,,0.3982,,0.2288,,0.0559,3.1235,0.1053,,,,,,
750,,,,,,0.386,,0.2246,,0.0536,3.0808,0.1087,,,,,,
751,,,,,,0.3746,,0.2204,,0.0513,3.0174,0.1144,,,,,,
752,,,,,,0.364,,0.2162,,0.0523,2.9458,0.1213,,,,,,
753,,,,,,0.354,,0.2121,,0.05,2.8849,0.1271,,,,,,
754,,,,,,0.3445,,0.2079,,0.0496,2.8382,0.1314,,,,,,
755,,,,,,0.3355,,0.2038,,0.048,2.8044,0.1345,,,,,,
756,,,,,,0.3268,,0.1996,,0.0454,2.7736,0.1371,,,,,,
757,,,,,,0.3184,,0.1954,,0.0456,2.7427,0.139,,,,,,
758,,,,,,0.3104,,0.1913,,0.0437,2.7019,0.142,,,,,,
759,,,,,,0.303,,0.1871,,0.0434,2.6378,0.1503,,,,,,
760,,,,,,0.2959,,0.183,,0.0403,2.5744,0.1588,,,,8.1356,0.109,
761,,,,,,0.2892,,0.1789,,0.0414,2.5316,0.1623,,,,9.0169,0.1357,
762,,,,,,0.2828,,0.1748,,0.0398,2.4913,0.1628,,,,9.8983,0.1624,
763,,,,,,0.2765,,0.1707,,0.0401,2.4443,0.1615,,,,10.7797,0.1891,
764,,,,,,0.2706,,0.1668,,0.0395,2.3939,0.1584,,,,11.661,0.2158,
765,,,,,,0.265,,0.163,,0.0359,2.3384,0.1544,,,,12.5424,0.2425,
766,,,,,,0.2597,,0.1593,,0.038,2.2784,0.1521,,,,13.4237,0.2692,
767,,,,,,0.2548,,0.1557,,0.0368,2.2193,0.1539,,,,14.3051,0.2959,
768,,,,,,0.2502,,0.1523,,0.0339,2.1628,0.1565,,,,15.1864,0.3226,
769,,,,,,0.2456,,0.1491,,0.0335,2.1064,0.1583,,,,16.0678,0.3493,
770,,,,,,0.2409,,0.1461,,0.0336,2.0493,0.1609,,,,16.9492,0.376,
771,,,,,,0.2361,,0.1432,,0.0329,1.9958,0.165,,,,15.8644,0.361,
772,,,,,,0.2314,,0.1404,,0.0324,1.9424,0.1695,,,,14.7797,0.346,
773,,,,,,0.2267,,0.1377,,0.0307,1.8843,0.1731,,,,13.6949,0.331,
774,,,,,,0.2225,,0.1351,,0.0305,1.8267,0.176,,,,12.6102,0.316,
775,,,,,,0.2188,,0.1325,,0.0295,1.7705,0.1781,,,,11.5254,0.301,
776,,,,,,0.2156,,0.13,,0.03,1.7134,0.1811,,,,10.4407,0.286,
777,,,,,,0.2128,,0.1276,,0.0295,1.6535,0.1865,,,,9.3559,0.271,
778,,,,,,0.2107,,0.1251,,0.0273,1.6019,0.1944,,,,8.2712,0.256,
779,,,,,,0.2092,,0.1227,,0.0263,1.5692,0.2055,,,,7.1864,0.241,
780,,,,,,0.208,,0.1203,,0.027,1.5445,0.2168,,,,6.1017,0.226,
781,,,,,,0.2072,,0.1179,,0.0253,1.5136,0.2252,,,,5.7915,0.2307,
782,,,,,,0.2067,,0.1156,,0.025,1.4813,0.2317,,,,5.4814,0.2354,
783,,,,,,0.2061,,0.1132,,0.0264,1.4498,0.2367,,,,5.1712,0.2401,
784,,,,,,0.2054,,0.1109,,0.0245,1.4248,0.2411,,,,4.861,0.2448,
785,,,,,,0.2049,,0.1087,,0.024,1.4118,0.2456,,,,4.5508,0.2495,
786,,,,,,0.2045,,0.1064,,0.0234,1.4077,0.2504,,,,4.2407,0.2542,
787,,,,,,0.2041,,0.1042,,0.0218,1.4102,0.2583,,,,3.9305,0.2589,
788,,,,,,0.204,,0.102,,0.0216,1.4038,0.2645,,,,3.6203,0.2636,
789,,,,,,0.2039,,0.0999,,0.0217,1.3786,0.2633,,,,3.3102,0.2683,
790,,,,,,0.2036,,0.0978,,0.0199,1.3393,0.2583,,,,3.0,0.273,
791,,,,,,0.2028,,0.0958,,0.0211,1.2849,0.2521,,,,2.8508,0.2615,
792,,,,,,0.2019,,0.0938,,0.02,1.2224,0.2473,,,,2.7017,0.25,
793,,,,,,0.2005,,0.0918,,0.0196,1.1613,0.246,,,,2.5525,0.2385,
794,,,,,,0.1988,,0.0899,,0.0178,1.1015,0.2503,,,,2.4034,0.227,
795,,,,,,0.1971,,0.0881,,0.0175,1.0485,0.2638,,,,2.2542,0.2155,
796,,,,,,0.1957,,0.0863,,0.0199,1.001,0.2783,,,,2.1051,0.204,
797,,,,,,0.1945,,0.0846,,0.0183,0.9571,0.2861,,,,1.9559,0.1925,
798,,,,,,0.1937,,0.0829,,0.0166,0.9129,0.2908,,,,1.8068,0.181,
799,,,,,,0.1933,,0.0812,,0.0163,0.8664,0.294,,,,1.6576,0.1695,
800,,,,,,0.1931,,0.0796,,0.0167,0.8196,0.297,,,,1.5085,0.158,
801,,,,,,,,0.078,,,0.7713,0.3035,,,,1.4746,0.1528,
802,,,,,,,,,,,0.7243,0.3105,,,,1.4407,0.1476,
803,,,,,,,,,,,0.6816,0.3124,,,,1.4068,0.1424,
804,,,,,,,,,,,0.64,0.3104,,,,1.3729,0.1372,
805,,,,,,,,,,,0.597,0.3077,,,,1.339,0.132,
806,,,,,,,,,,,0.5548,0.3066,,,,1.3051,0.1268,
807,,,,,,,,,,,0.513,0.3063,,,,1.2712,0.1216,
808,,,,,,,,,,,0.4712,0.3106,,,,1.2373,0.1164,
809,,,,,,,,,,,0.4283,0.326,,,,1.2034,0.1112,
810,,,,,,,,,,,0.3879,0.3417,,,,1.1695,0.106,
811,,,,,,,,,,,0.3514,0.3476,,,,1.1441,0.1006,
812,,,,,,,,,,,0.3195,0.3505,,,,1.1186,0.0952,
813,,,,,,,,,,,0.2917,0.3542,,,,1.0932,0.0898,
814,,,,,,,,,,,0.2679,0.356,,,,1.0678,0.0844,
815,,,,,,,,,,,0.2464,0.3509,,,,1.0424,0.079,
816,,,,,,,,,,,0.228,0.3501,,,,1.0169,0.0736,
817,,,,,,,,,,,0.2115,0.367,,,,0.9915,0.0682,
818,,,,,,,,,,,0.197,0.3907,,,,0.9661,0.0628,
819,,,,,,,,,,,0.1831,0.4132,,,,0.9407,0.0574,
820,,,,,,,,,,,0.1702,0.4324,,,,0.9153,0.052,
821,,,,,,,,,,,0.1576,0.4421,,,,0.9051,0.0494,
822,,,,,,,,,,,0.146,0.4429,,,,0.8949,0.0468,
823,,,,,,,,,,,0.1346,0.4361,,,,0.8847,0.0442,
824,,,,,,,,,,,0.1239,0.4317,,,,0.8746,0.0416,
825,,,,,,,,,,,0.1138,0.4361,,,,0.8644,0.039,
826,,,,,,,,,,,0.1045,0.4446,,,,0.8542,0.0364,
827,,,,,,,,,,,0.0959,0.4584,,,,0.8441,0.0338,
828,,,,,,,,,,,0.0884,0.4722,,,,0.8339,0.0312,
829,,,,,,,,,,,0.0819,0.4777,,,,0.8237,0.0286,
830,,,,,,,,,,,0.0761,0.4822,,,,0.8136,0.026,
831,,,,,,,,,,,0.0706,0.4926,,,,0.8034,0.0247,
832,,,,,,,,,,,0.0657,0.5042,,,,0.7932,0.0234,
833,,,,,,,,,,,0.061,0.5139,,,,0.7831,0.0221,
834,,,,,,,,,,,0.0568,0.5223,,,,0.7729,0.0208,
835,,,,,,,,,,,0.0529,0.5298,,,,0.7627,0.0195,
836,,,,,,,,,,,0.0493,0.5321,,,,0.7525,0.0182,
837,,,,,,,,,,,0.0458,0.5254,,,,0.7424,0.0169,
838,,,,,,,,,,,0.0427,0.5185,,,,0.7322,0.0156,
839,,,,,,,,,,,0.0399,0.5186,,,,0.722,0.0143,
840,,,,,,,,,,,0.0374,0.5225,,,,0.7119,0.013,
841,,,,,,,,,,,0.0349,0.5278,,,,0.7034,0.0123,
842,,,,,,,,,,,0.0327,0.5355,,,,0.6949,0.0116,
843,,,,,,,,,,,0.0307,0.5483,,,,0.6864,0.0109,
844,,,,,,,,,,,0.029,0.562,,,,0.678,0.0102,
845,,,,,,,,,,,0.0277,0.5695,,,,0.6695,0.0095,
846,,,,,,,,,,,0.0266,0.5758,,,,0.661,0.0088,
847,,,,,,,,,,,0.0255,0.5837,,,,0.6525,0.0081,
848,,,,,,,,,,,0.0245,0.5933,,,,0.6441,0.0074,
849,,,,,,,,,,,0.0234,0.6076,,,,0.6356,0.0067,
850,,,,,,,,,,,0.0224,0.6259,,,,0.6271,0.006,
851,,,,,,,,,,,0.0216,0.6464,,,,0.6186,0.0058,
852,,,,,,,,,,,0.0208,0.663,,,,0.6102,0.0056,
853,,,,,,,,,,,0.0201,0.6694,,,,0.6017,0.0054,
854,,,,,,,,,,,0.0194,0.6725,,,,0.5932,0.0052,
855,,,,,,,,,,,0.0187,0.6781,,,,0.5847,0.005,
856,,,,,,,,,,,0.0182,0.6884,,,,0.5763,0.0048,
857,,,,,,,,,,,0.0178,0.7042,,,,0.5678,0.0046,
858,,,,,,,,,,,0.0176,0.7226,,,,0.5593,0.0044,
859,,,,,,,,,,,0.0174,0.7442,,,,0.5508,0.0042,
860,,,,,,,,,,,0.0173,0.7651,,,,0.5424,0.004,
861,,,,,,,,,,,0.0173,0.7801,,,,0.5356,0.0041,
862,,,,,,,,,,,0.0173,0.7923,,,,0.5288,0.0042,
863,,,,,,,,,,,0.0174,0.8036,,,,0.522,0.0043,
864,,,,,,,,,,,0.0175,0.8112,,,,0.5153,0.0044,
865,,,,,,,,,,,0.0177,0.8147,,,,0.5085,0.0045,
866,,,,,,,,,,,0.0179,0.8174,,,,0.5017,0.0046,
867,,,,,,,,,,,0.0181,0.8234,,,,0.4949,0.0047,
868,,,,,,,,,,,0.0184,0.8281,,,,0.4881,0.0048,
869,,,,,,,,,,,0.0186,0.8285,,,,0.4814,0.0049,
870,,,,,,,,,,,0.0188,0.8265,,,,0.4746,0.005,
871,,,,,,,,,,,0.0189,0.8234,,,,0.4729,0.0046,
872,,,,,,,,,,,0.0189,0.8205,,,0.3091,0.4712,0.0042,
873,,,,,,,,,,,0.019,0.822,,,0.3102,0.4695,0.0038,
874,,,,,,,,,,,0.0191,0.8235,,,0.3114,0.4678,0.0034,
875,,,,,,,,,,,0.0193,0.8183,,,0.3092,0.4661,0.003,
876,,,,,,,,,,,0.0194,0.8091,,,0.3071,0.4644,0.0026,
877,,,,,,,,,,,0.0196,0.7989,,,0.3062,0.4627,0.0022,
878,,,,,,,,,,,0.0197,0.7919,,,0.3053,0.461,0.0018,
879,,,,,,,,,,,0.0198,0.7929,,,0.3053,0.4593,0.0014,
880,,,,,,,,,,,0.0199,0.8003,,,0.3053,0.4576,0.001,
881,,,,,,,,,,,0.0202,0.8121,,,0.3048,0.4508,0.0011,
882,,,,,,,,,,,0.0205,0.8208,,,0.3043,0.4441,0.0012,
883,,,,,,,,,,,0.0209,0.8186,,,0.3038,0.4373,0.0013,
884,,,,,,,,,,,0.0212,0.815,,,0.3033,0.4305,0.0014,
885,,,,,,,,,,,0.0216,0.8186,,,0.3023,0.4237,0.0015,
886,,,,,,,,,,,0.0219,0.8266,,,0.3013,0.4169,0.0016,
887,,,,,,,,,,,0.0223,0.8338,,,0.2987,0.4102,0.0017,
888,,,,,,,,,,,0.0227,0.8398,,,0.296,0.4034,0.0018,
889,,,,,,,,,,,0.0232,0.8471,,,0.2946,0.3966,0.0019,
890,,,,,,,,,,,0.0238,0.8538,,,0.2931,0.3898,0.002,
891,,,,,,,,,,,0.0244,0.8551,,,0.2931,0.3898,0.002,
892,,,,,,,,,,,0.025,0.8577,,,0.293,0.3898,0.002,
893,,,,,,,,,,,0.0256,0.8685,,,0.2975,0.3898,0.002,
894,,,,,,,,,,,0.0262,0.8781,,,0.302,0.3898,0.002,
