wavelength,EGFP ex,EGFP em,Sapphire ex,Sapphire em,mScarlet ex,mScarlet em,EGFP 2p,Sapphire 2p,mScarlet 2p
797,,,,,,,0.2861,0.9185,0.09
798,,,,,,,0.2908,0.9138,0.0822
799,,,,,,,0.294,0.9091,0.0743
800,,,,,,,0.297,0.9044,0.0665
801,,,,,,,0.3035,0.9139,0.0618
802,,,,,,,0.3105,0.9235,0.057
803,,,,,,,0.3124,0.9331,0.0523
804,,,,,,,0.3104,0.9426,0.0476
805,,,,,,,0.3077,0.9522,0.0443
806,,,,,,,0.3066,0.9618,0.0409
807,,,,,,,0.3063,0.9713,0.0376
808,,,,,,,0.3106,0.9809,0.0342
809,,,,,,,0.326,0.9904,0.0317
810,,,,,,,0.3417,1.0,0.0292
811,,,,,,,0.3476,0.9877,0.0267
812,,,,,,,0.3505,0.9755,0.0242
813,,,,,,,0.3542,0.9632,0.0228
814,,,,,,,0.356,0.951,0.0214
815,,,,,,,0.3509,0.9387,0.02
816,,,,,,,0.3501,0.9264,0.0186
817,,,,,,,0.367,0.9142,0.0174
818,,,,,,,0.3907,0.9019,0.0162
819,,,,,,,0.4132,0.8896,0.0149
820,,,,,,,0.4324,0.8774,0.0137
821,,,,,,,0.4421,0.8651,0.013
822,,,,,,,0.4429,0.8529,0.0123
823,,,,,,,0.4361,0.8406,0.0116
824,,,,,,,0.4317,0.8283,0.0109
825,,,,,,,0.4361,0.8161,0.0105
826,,,,,,,0.4446,0.8038,0.01
827,,,,,,,0.4584,0.7916,0.0095
828,,,,,,,0.4722,0.7793,0.009
829,,,,,,,0.4777,0.767,0.0089
830,,,,,,,0.4822,0.7548,0.0087
831,,,,,,,0.4926,0.7358,0.0086
832,,,,,,,0.5042,0.7168,0.0084
833,,,,,,,0.5139,0.6978,0.0083
834,,,,,,,0.5223,0.6788,0.0082
835,,,,,,,0.5298,0.6598,0.0081
836,,,,,,,0.5321,0.6408,0.0079
837,,,,,,,0.5254,0.6218,0.0081
838,,,,,,,0.5185,0.6028,0.0082
839,,,,,,,0.5186,0.5838,0.0084
840,,,,,,,0.5225,0.5648,0.0085
841,,,,,,,0.5278,0.5541,0.0088
842,,,,,,,0.5355,0.5433,0.009
843,,,,,,,0.5483,0.5326,0.0093
844,,,,,,,0.562,0.5219,0.0095
845,,,,,,,0.5695,0.5111,0.0098
846,,,,,,,0.5758,0.5004,0.0101
847,,,,,,,0.5837,0.4897,0.0103
848,,,,,,,0.5933,0.479,0.0106
849,,,,,,,0.6076,0.4682,0.011
850,,,,,,,0.6259,0.4575,0.0115
851,,,,,,,0.6464,0.4333,0.0119
852,,,,,,,0.663,0.409,0.0123
853,,,,,,,0.6694,0.3848,0.0126
854,,,,,,,0.6725,0.3605,0.0128
855,,,,,,,0.6781,0.3363,0.013
856,,,,,,,0.6884,0.312,0.0132
857,,,,,,,0.7042,0.2878,0.0137
858,,,,,,,0.7226,0.2635,0.0141
859,,,,,,,0.7442,0.2393,0.0145
860,,,,,,,0.7651,0.215,0.0149
861,,,,,,,0.7801,0.2082,0.0154
862,,,,,,,0.7923,0.2013,0.0158
863,,,,,,,0.8036,0.1945,0.0163
864,,,,,,,0.8112,0.1877,0.0168
865,,,,,,,0.8147,0.1808,0.0175
866,,,,,,,0.8174,0.174,0.0181
867,,,,,,,0.8234,0.1672,0.0188
868,,,,,,,0.8281,0.1603,0.0195
869,,,,,,,0.8285,0.1535,0.0199
870,,,,,,,0.8265,0.1466,0.0202
871,,,,,,,0.8234,0.1404,0.0206
872,,,,,,,0.8205,0.1341,0.0209
873,,,,,,,0.822,0.1278,0.0213
874,,,,,,,0.8235,0.1215,0.0217
875,,,,,,,0.8183,0.1152,0.0221
876,,,,,,,0.8091,0.1089,0.0224
877,,,,,,,0.7989,0.1026,0.0231
878,,,,,,,0.7919,0.0963,0.0237
879,,,,,,,0.7929,0.09,0.0244
880,,,,,,,0.8003,0.0837,0.025
881,,,,,,,0.8121,0.0802,0.0255
882,,,,,,,0.8208,0.0767,0.0259
883,,,,,,,0.8186,0.0732,0.0263
884,,,,,,,0.815,0.0697,0.0268
885,,,,,,,0.8186,0.0661,0.0272
886,,,,,,,0.8266,0.0626,0.0275
887,,,,,,,0.8338,0.0591,0.0279
888,,,,,,,0.8398,0.0556,0.0283
889,,,,,,,0.8471,0.0521,0.0293
890,,,,,,,0.8538,0.0486,0.0303
891,,,,,,,0.8551,0.0468,0.0313
892,,,,,,,0.8577,0.0451,0.0323
893,,,,,,,0.8685,0.0433,0.034
894,,,,,,,0.8781,0.0416,0.0356
895,,,,,,,0.8792,0.0399,0.0372
896,,,,,,,0.8798,0.0381,0.0389
897,,,,,,,0.8863,0.0364,0.0398
898,,,,,,,0.8932,0.0347,0.0408
899,,,,,,,0.8986,0.0329,0.0417
900,,,,,,,0.9031,0.0312,0.0427
901,,,,,,,0.9029,0.0318,0.0427
902,,,,,,,0.9002,0.0324,0.0428
903,,,,,,,0.901,0.0331,0.0429
904,,,,,,,0.9051,0.0337,0.0429
905,,,,,,,0.9109,0.0343,0.0439
906,,,,,,,0.9163,0.0349,0.0449
907,,,,,,,0.9201,0.0355,0.0459
908,,,,,,,0.9197,0.0362,0.0469
909,,,,,,,0.9129,0.0368,0.0477
910,,,,,,,0.9077,0.0374,0.0485
911,,,,,,,0.9081,0.038,0.0493
912,,,,,,,0.9114,0.0386,0.0501
913,,,,,,,0.9184,0.0392,0.0513
914,,,,,,,0.9289,0.0398,0.0526
915,,,,,,,0.9414,0.0404,0.0538
916,,,,,,,0.9551,0.041,0.055
917,,,,,,,0.97,0.0416,0.0556
918,,,,,,,0.9813,0.0422,0.0562
919,,,,,,,0.983,0.0428,0.0568
920,,,,,,,0.9804,0.0433,0.0574
921,,,,,,,0.9786,0.0438,0.0587
922,,,,,,,0.9776,0.0442,0.0599
923,,,,,,,0.9794,0.0447,0.0612
924,,,,,,,0.9837,0.0451,0.0624
925,,,,,,,0.9914,0.0456,0.0652
926,,,,,,,0.9977,0.046,0.068
927,,,,,,,1.0,0.0465,0.0708
928,,,,,,,0.9997,0.0469,0.0735
929,,,,,,,0.9977,0.0474,0.0772
930,,,,,,,0.9923,0.0478,0.0809
931,,,,,,,0.9844,0.0485,0.0846
932,,,,,,,0.9721,0.0492,0.0883
933,,,,,,,0.9515,0.0499,0.0915
934,,,,,,,0.9286,0.0506,0.0947
935,,,,,,,0.9109,0.0513,0.0979
936,,,,,,,0.8982,0.052,0.1011
937,,,,,,,0.892,0.0527,0.1035
938,,,,,,,0.8896,0.0534,0.1059
939,,,,,,,0.8879,0.0541,0.1082
940,,,,,,,0.8833,0.0547,0.1106
941,,,,,,,0.8713,0.0549,0.1135
942,,,,,,,0.8594,0.055,0.1165
943,,,,,,,0.8539,0.0551,0.1195
944,,,,,,,0.8502,0.0552,0.1224
945,,,,,,,0.8439,0.0554,0.1237
946,,,,,,,0.8348,0.0555,0.1249
947,,,,,,,0.8243,0.0556,0.1261
948,,,,,,,0.8124,0.0557,0.1274
949,,,,,,,0.7993,0.0559,0.1311
950,,,,,,,0.7856,0.056,0.1348
951,,,,,,,0.7704,0.0558,0.1386
952,,,,,,,0.7521,0.0556,0.1423
953,,,,,,,0.7313,0.0554,0.1448
954,,,,,,,0.7127,0.0552,0.1473
955,,,,,,,0.6996,0.055,0.1497
956,,,,,,,0.6901,0.0548,0.1522
957,,,,,,,0.685,0.0546,0.1534
958,,,,,,,0.6791,0.0544,0.1546
959,,,,,,,0.6672,0.0542,0.1558
960,,,,,,,0.6525,0.054,0.1569
961,,,,,,,0.637,0.0547,0.1589
962,,,,,,,0.6202,0.0553,0.1608
963,,,,,,,0.6006,0.056,0.1628
964,,,,,,,0.5822,0.0567,0.1648
965,,,,,,,0.5692,0.0573,0.167
966,,,,,,,0.5602,0.058,0.1692
967,,,,,,,0.5556,0.0587,0.1714
968,,,,,,,0.5538,0.0594,0.1736
969,,,,,,,0.5527,0.06,0.1757
970,,,,,,,0.5488,0.0607,0.1779
971,,,,,,,0.5397,0.0608,0.1801
972,,,,,,,0.527,0.0609,0.1822
973,,,,,,,0.5095,0.0611,0.1854
974,,,,,,,0.4903,0.0612,0.1886
975,,,,,,,0.4722,0.0613,0.1918
976,,,,,,,0.4565,0.0614,0.195
977,,,,,,,0.446,0.0616,0.1966
978,,,,,,,0.4406,0.0617,0.1983
979,,,,,,,0.4405,0.0618,0.1999
980,,,,,,,0.4411,0.0619,0.2015
981,,,,,,,0.4384,0.0619,0.2043
982,,,,,,,0.432,0.0618,0.207
983,,,,,,,0.4179,0.0618,0.2097
984,,,,,,,0.4019,0.0617,0.2124
985,,,,,,,0.3903,0.0617,0.2152
986,,,,,,,0.3821,0.0616,0.218
987,,,,,,,0.3781,0.0616,0.2208
988,,,,,,,0.3749,0.0615,0.2236
989,,,,,,,0.3687,0.0615,0.2265
990,,,,,,,0.3585,,0.2294
991,,,,,,,0.3442,,0.2322
992,,,,,,,0.33,,0.2351
993,,,,,,,0.3186,,0.2371
994,,,,,,,0.3079,,0.2391
995,,,,,,,0.2973,,0.241
996,,,,,,,0.2853,,0.243
997,,,,,,,0.271,,0.2479
998,,,,,,,0.2568,,0.2528
999,,,,,,,0.2435,,0.2577
1000,,,,,,,0.2305,,0.2626
1001,,,,,,,0.2183,,0.2678
1002,,,,,,,0.2065,,0.273
1003,,,,,,,0.1943,,0.2783
1004,,,,,,,0.1827,,0.2835
1005,,,,,,,0.1718,,0.2891
1006,,,,,,,0.1612,,0.2947
1007,,,,,,,0.1503,,0.3003
1008,,,,,,,0.1403,,0.3059
1009,,,,,,,0.1313,,0.3093
1010,,,,,,,0.1233,,0.3127
1011,,,,,,,0.1165,,0.3162
1012,,,,,,,0.1107,,0.3196
1013,,,,,,,0.1051,,0.3248
1014,,,,,,,0.0998,,0.3301
1015,,,,,,,0.0937,,0.3353
1016,,,,,,,0.0874,,0.3405
1017,,,,,,,0.0811,,0.3472
1018,,,,,,,0.0755,,0.3539
1019,,,,,,,0.0711,,0.3606
1020,,,,,,,0.0675,,0.3673
1021,,,,,,,0.0645,,0.3736
1022,,,,,,,0.0614,,0.3798
1023,,,,,,,0.0577,,0.386
1024,,,,,,,0.054,,0.3922
1025,,,,,,,0.0508,,0.401
1026,,,,,,,0.0478,,0.4098
1027,,,,,,,0.045,,0.4187
1028,,,,,,,0.0423,,0.4275
1029,,,,,,,0.0395,,0.4471
1030,,,,,,,0.0366,,0.4667
1031,,,,,,,0.0337,,0.4863
1032,,,,,,,0.031,,0.5059
1033,,,,,,,0.0286,,0.5292
1034,,,,,,,0.0265,,0.5524
1035,,,,,,,0.0246,,0.5757
1036,,,,,,,0.0228,,0.599
1037,,,,,,,0.0213,,0.6127
1038,,,,,,,0.0198,,0.6264
1039,,,,,,,0.0184,,0.6402
1040,,,,,,,0.0171,,0.6539
1041,,,,,,,0.0157,,0.6611
1042,,,,,,,0.0144,,0.6684
1043,,,,,,,0.013,,0.6756
1044,,,,,,,0.0118,,0.6828
1045,,,,,,,0.0108,,0.6912
1046,,,,,,,0.01,,0.6996
1047,,,,,,,0.0091,,0.708
1048,,,,,,,0.0084,,0.7164
1049,,,,,,,0.0076,,0.7428
1050,,,,,,,0.007,,0.7692
1051,,,,,,,0.0063,,0.7956
1052,,,,,,,0.0058,,0.822
1053,,,,,,,0.0053,,0.8309
1054,,,,,,,0.0048,,0.8397
1055,,,,,,,0.0045,,0.8485
1056,,,,,,,0.0041,,0.8574
1057,,,,,,,0.0038,,0.8703
1058,,,,,,,0.0034,,0.8833
1059,,,,,,,0.0031,,0.8963
1060,,,,,,,0.0028,,0.9092
1061,,,,,,,0.0026,,0.9201
1062,,,,,,,0.0025,,0.9311
1063,,,,,,,0.0025,,0.942
1064,,,,,,,0.0025,,0.953
1065,,,,,,,0.0023,,0.9434
1066,,,,,,,0.0022,,0.9338
1067,,,,,,,0.0022,,0.9243
1068,,,,,,,0.0023,,0.9147
1069,,,,,,,0.0023,,0.8996
1070,,,,,,,0.0023,,0.8845
1071,,,,,,,0.0023,,0.8694
1072,,,,,,,0.0022,,0.8543
1073,,,,,,,0.0019,,0.8453
1074,,,,,,,0.0017,,0.8362
1075,,,,,,,0.0015,,0.8271
1076,,,,,,,0.0013,,0.8181
1077,,,,,,,0.0012,,0.8157
1078,,,,,,,0.0011,,0.8133
1079,,,,,,,0.0012,,0.8109
1080,,,,,,,0.0012,,0.8085
1081,,,,,,,0.0013,,0.8219
1082,,,,,,,0.0013,,0.8354
1083,,,,,,,0.0012,,0.8489
1084,,,,,,,0.0012,,0.8623
1085,,,,,,,0.0012,,0.8558
1086,,,,,,,0.0013,,0.8493
1087,,,,,,,0.0015,,0.8428
1088,,,,,,,0.0017,,0.8362
1089,,,,,,,0.0018,,0.8231
1090,,,,,,,0.002,,0.8099
1091,,,,,,,0.0026,,0.7968
1092,,,,,,,0.003,,0.7836
1093,,,,,,,0.0036,,0.7794
1094,,,,,,,0.0042,,0.7752
1095,,,,,,,0.0048,,0.771
1096,,,,,,,,,0.7667
1097,,,,,,,,,0.7653
1098,,,,,,,,,0.7639
1099,,,,,,,,,0.7625
1100,,,,,,,,,0.7611
1101,,,,,,,,,0.7716
1102,,,,,,,,,0.7822
1103,,,,,,,,,0.7927
1104,,,,,,,,,0.8032
1105,,,,,,,,,0.8046
1106,,,,,,,,,0.806
1107,,,,,,,,,0.8073
1108,,,,,,,,,0.8087
1109,,,,,,,,,0.8125
1110,,,,,,,,,0.8163
1111,,,,,,,,,0.8202
1112,,,,,,,,,0.824
1113,,,,,,,,,0.8267
1114,,,,,,,,,0.8295
1115,,,,,,,,,0.8323
1116,,,,,,,,,0.835
1117,,,,,,,,,0.8307
1118,,,,,,,,,0.8265
1119,,,,,,,,,0.8222
1120,,,,,,,,,0.8179
1121,,,,,,,,,0.8343
1122,,,,,,,,,0.8507
1123,,,,,,,,,0.8672
1124,,,,,,,,,0.8836
1125,,,,,,,,,0.9085
1126,,,,,,,,,0.9335
1127,,,,,,,,,0.9584
1128,,,,,,,,,0.9833
1129,,,,,,,,,0.9825
1130,,,,,,,,,0.9816
1131,,,,,,,,,0.9808
1132,,,,,,,,,0.98
1133,,,,,,,,,0.982
1134,,,,,,,,,0.9841
1135,,,,,,,,,0.9861
1136,,,,,,,,,0.9882
1137,,,,,,,,,0.9901
1138,,,,,,,,,0.992
1139,,,,,,,,,0.9939
1140,,,,,,,,,0.9958
1141,,,,,,,,,0.9969
1142,,,,,,,,,0.9979
1143,,,,,,,,,0.999
1144,,,,,,,,,1.0
1145,,,,,,,,,0.9801
1146,,,,,,,,,0.9601
1147,,,,,,,,,0.9402
1148,,,,,,,,,0.9203
1149,,,,,,,,,0.9032
1150,,,,,,,,,0.8862
1151,,,,,,,,,0.8691
1152,,,,,,,,,0.8521
1153,,,,,,,,,0.8228
1154,,,,,,,,,0.7935
1155,,,,,,,,,0.7642
1156,,,,,,,,,0.7348
1157,,,,,,,,,0.7128
1158,,,,,,,,,0.6907
1159,,,,,,,,,0.6687
1160,,,,,,,,,0.6466
1161,,,,,,,,,0.6191
1162,,,,,,,,,0.5916
1163,,,,,,,,,0.5641
1164,,,,,,,,,0.5367
1165,,,,,,,,,0.5178
1166,,,,,,,,,0.4989
1167,,,,,,,,,0.48
1168,,,,,,,,,0.4611
1169,,,,,,,,,0.4416
1170,,,,,,,,,0.422
1171,,,,,,,,,0.4025
1172,,,,,,,,,0.383
1173,,,,,,,,,0.3657
1174,,,,,,,,,0.3483
1175,,,,,,,,,0.331
1176,,,,,,,,,0.3136
1177,,,,,,,,,0.2977
1178,,,,,,,,,0.2819
1179,,,,,,,,,0.266
1180,,,,,,,,,0.2502
1181,,,,,,,,,0.2385
1182,,,,,,,,,0.2269
1183,,,,,,,,,0.2152
1184,,,,,,,,,0.2036
1185,,,,,,,,,0.1935
1186,,,,,,,,,0.1835
1187,,,,,,,,,0.1734
1188,,,,,,,,,0.1634
1189,,,,,,,,,0.155
1190,,,,,,,,,0.1466
1191,,,,,,,,,0.1382
1192,,,,,,,,,0.1297
1193,,,,,,,,,0.1223
1194,,,,,,,,,0.1148
1195,,,,,,,,,0.1074
1196,,,,,,,,,0.1
1197,,,,,,,,,0.1051
1198,,,,,,,,,0.1103
1199,,,,,,,,,0.1154
1200,,,,,,,,,0.1206
1201,,,,,,,,,0.1059
1202,,,,,,,,,0.0911
1203,,,,,,,,,0.0764
1204,,,,,,,,,0.0617
1205,,,,,,,,,0.0652
1206,,,,,,,,,0.0687
1207,,,,,,,,,0.0722
1208,,,,,,,,,0.0758
1209,,,,,,,,,0.0669
1210,,,,,,,,,0.058
1211,,,,,,,,,0.0491
1212,,,,,,,,,0.0402
1213,,,,,,,,,0.0382
1214,,,,,,,,,0.0361
1215,,,,,,,,,0.034
1216,,,,,,,,,0.0319
1217,,,,,,,,,0.0303
1218,,,,,,,,,0.0287
1219,,,,,,,,,0.0271
1220,,,,,,,,,0.0255
1221,,,,,,,,,0.0243
1222,,,,,,,,,0.0232
1223,,,,,,,,,0.0221
1224,,,,,,,,,0.0209
1225,,,,,,,,,0.0199
1226,,,,,,,,,0.0189
1227,,,,,,,,,0.0179
1228,,,,,,,,,0.0169
1229,,,,,,,,,0.016
1230,,,,,,,,,0.0152
1231,,,,,,,,,0.0144
1232,,,,,,,,,0.0136
1233,,,,,,,,,0.013
1234,,,,,,,,,0.0124
1235,,,,,,,,,0.0118
1236,,,,,,,,,0.0112
1237,,,,,,,,,0.0107
1238,,,,,,,,,0.0102
1239,,,,,,,,,0.0096
1240,,,,,,,,,0.0091
1241,,,,,,,,,0.0087
1242,,,,,,,,,0.0082
1243,,,,,,,,,0.0078
1244,,,,,,,,,0.0073
1245,,,,,,,,,0.0068
1246,,,,,,,,,0.0064
1247,,,,,,,,,0.0059
1248,,,,,,,,,0.0055
1249,,,,,,,,,0.0052
1250,,,,,,,,,0.005
1251,,,,,,,,,0.0048
1252,,,,,,,,,0.0046
1253,,,,,,,,,0.0043
1254,,,,,,,,,0.0041
1255,,,,,,,,,0.0038
1256,,,,,,,,,0.0035
1257,,,,,,,,,0.0034
1258,,,,,,,,,0.0032
1259,,,,,,,,,0.0031
1260,,,,,,,,,0.0029
1261,,,,,,,,,0.0029
1262,,,,,,,,,0.0028
1263,,,,,,,,,0.0028
1264,,,,,,,,,0.0027
1265,,,,,,,,,0.0026
1266,,,,,,,,,0.0025
1267,,,,,,,,,0.0023
1268,,,,,,,,,0.0022
1269,,,,,,,,,0.0022
1270,,,,,,,,,0.0022
1271,,,,,,,,,0.0021
1272,,,,,,,,,0.0021
1273,,,,,,,,,0.002
1274,,,,,,,,,0.002
1275,,,,,,,,,0.0019
1276,,,,,,,,,0.0018
1277,,,,,,,,,0.0017
1278,,,,,,,,,0.0016
1279,,,,,,,,,0.0015
1280,,,,,,,,,0.0015
1281,,,,,,,,,0.0014
1282,,,,,,,,,0.0014
1283,,,,,,,,,0.0013
1284,,,,,,,,,0.0013
1285,,,,,,,,,0.0013
1286,,,,,,,,,0.0013
1287,,,,,,,,,0.0013
1288,,,,,,,,,0.0013
1289,,,,,,,,,0.0013
1290,,,,,,,,,0.0012
1291,,,,,,,,,0.0011
1292,,,,,,,,,0.0011
1293,,,,,,,,,0.001
1294,,,,,,,,,0.0009
1295,,,,,,,,,0.0009
