wavelength,mAmetrine ex,mAmetrine em,mCherry ex,mCherry em,mRuby ex,mRuby em,mTFP1 ex,mTFP1 em,mCherry 2p,mCerulean 2p,mAmetrine 2p,mTFP1 2p,LSSmOrange ex,LSSmOrange em,mVenus ex,mVenus em,mCerulean ex,mCerulean em,Electra2 ex,Electra2 em,LSSmOrange 2p,Monomeric hyperfolder YFP ex,Monomeric hyperfolder YFP em,Electra2 ab,mAmetrine ab
470,0.0032,0.0046,0.0341,,0.0417,,0.8377,0.1657,,,,,0.5645,0.0184,0.157,,0.4212,0.8414,0.0028,0.774,,0.1756,,0.0188,0.0033
471,0.003,0.0048,0.0356,,0.0438,,0.7985,0.1969,,,,,0.531,0.0184,0.1678,,0.3787,0.8914,0.0022,0.763,,0.185,,0.0155,0.0033
472,0.0028,0.0047,0.0377,,0.046,,0.7576,0.2301,,,,,0.4997,0.0184,0.1806,,0.34,0.9304,0.0026,0.749,,0.1966,,0.0156,0.0034
473,0.0026,0.0048,0.0389,,0.0481,,0.7098,0.2706,,,,,0.4692,0.0184,0.1939,,0.3043,0.9588,0.0023,0.741,,0.2123,,0.0166,0.0035
474,0.0025,0.0048,0.0405,,0.0503,,0.6639,0.3155,,,,,0.438,0.0184,0.2077,,0.2721,0.9707,0.0022,0.731,,0.2242,,0.0152,0.0037
475,0.0024,0.0047,0.0424,,0.0525,,0.6098,0.3621,,,,,0.4086,0.0184,0.2221,,0.2425,0.9946,0.0016,0.719,,0.2327,,0.0136,0.0038
476,0.0023,0.0048,0.0444,,0.0547,,0.5611,0.4095,,,,,0.3803,0.0184,0.2367,,0.2168,0.9966,0.002,0.709,,0.2454,,0.015,0.0037
477,0.0023,0.0048,0.0463,,0.0571,,0.5075,0.4641,,,,,0.3528,0.0184,0.2518,,0.1933,1.0,0.0022,0.697,,0.2578,,0.0151,0.0036
478,0.0023,0.0048,0.0492,,0.0595,,0.4583,0.5177,,,,,0.3278,0.0184,0.2674,,0.1725,0.9929,0.0021,0.685,,0.2708,,0.0139,0.0036
479,0.0023,0.005,0.0504,,0.0621,,0.4065,0.5739,,,,,0.3029,0.0184,0.2815,,0.1551,0.9857,0.0016,0.678,,0.2799,,0.0125,0.0036
480,0.0023,0.005,0.053,,0.0648,,0.3621,0.6279,,,,,0.2792,0.0184,0.295,,0.1382,0.9683,0.0013,0.667,,0.2946,,0.0085,0.0036
481,0.0023,0.0052,0.0556,,0.0678,,0.3191,0.6884,,,,,0.2561,0.0184,0.3079,,0.1236,0.9527,0.0017,0.654,,0.3055,,0.0058,0.0037
482,0.0023,0.0051,0.0581,,0.0709,,0.2759,0.734,,,,,0.2344,0.0184,0.3184,,0.1108,0.9367,0.0012,0.644,,0.3199,,0.0082,0.0037
483,0.0024,0.0051,0.061,,0.0742,,0.2402,0.7764,,,,,0.2146,0.0184,0.3278,,0.099,0.9205,0.0014,0.627,,0.3332,,0.0102,0.0037
484,0.0024,0.0053,0.0633,,0.0777,,0.2038,0.8247,,,,,0.1964,0.0184,0.3352,,0.0885,0.9057,0.0014,0.614,,0.3422,,0.0128,0.0037
485,0.0024,0.0054,0.0663,,0.0813,,0.1744,0.8627,,,,,0.1789,0.0184,0.3414,0.003,0.0789,0.8959,0.0012,0.603,,0.3543,,0.0117,0.0037
486,0.0025,0.0055,0.0694,,0.0849,,0.1468,0.9003,,,,,0.163,0.0184,0.3468,0.0031,0.07,0.8834,0.0014,0.585,,0.367,,0.0104,0.0036
487,0.0025,0.0058,0.0726,,0.0886,,0.1238,0.9278,,,,,0.1477,0.0184,0.351,0.0031,0.0614,0.8749,0.0013,0.569,,0.3741,,0.0128,0.0036
488,0.0025,0.0059,0.0762,,0.0922,,0.1023,0.9505,,,,,0.1327,0.0184,0.3547,0.0031,0.054,0.8677,0.0017,0.553,,0.383,,0.0134,0.0036
489,0.0026,0.0063,0.0808,,0.0957,,0.086,0.9757,,,,,0.1188,0.0184,0.3584,0.0031,0.0476,0.8586,0.0017,0.533,,0.3967,,0.0143,0.0036
490,0.0026,0.0067,0.0841,,0.0991,,0.0701,0.9862,,,,,0.107,0.0184,0.3626,0.0031,0.042,0.8521,0.0012,0.52,,0.404,0.0016,0.0128,0.0037
491,0.0026,0.007,0.0886,,0.1024,,0.0585,0.9947,,,,,0.0971,0.0184,0.3678,0.0031,0.0371,0.8557,0.0014,0.504,,0.4112,0.0011,0.0083,0.0039
492,0.0026,0.0077,0.0928,,0.1059,,0.0477,1.0,,,,,0.0885,0.0184,0.3736,0.0031,0.0326,0.8617,0.0016,0.489,,0.4244,0.0019,0.0074,0.0041
493,0.0027,0.0084,0.0971,,0.1099,,0.0391,0.9953,,,,,0.0806,0.0183,0.3802,0.0038,0.0277,0.8604,0.0014,0.473,,0.4347,0.0034,0.0067,0.0044
494,0.0028,0.0093,0.1007,,0.1145,,0.0317,0.9922,,,,,0.0735,0.0184,0.3897,0.0046,0.0248,0.8655,0.0015,0.456,,0.4416,0.0037,0.0052,0.0046
495,0.0028,0.0107,0.1065,,0.1202,,0.0262,0.9843,,,,,0.0672,0.0185,0.3995,0.0056,0.0217,0.8742,0.0009,0.44,,0.4579,0.006,0.006,0.0048
496,0.0028,0.0118,0.1115,,0.127,,0.0211,0.9727,,,,,0.0618,0.0187,0.4103,0.0065,0.0185,0.8792,0.0009,0.425,,0.4687,0.0089,0.0107,0.005
497,0.0029,0.0141,0.117,,0.135,,0.0175,0.9558,,,,,0.0568,0.0189,0.4237,0.0076,0.0159,0.8804,0.0011,0.412,,0.4809,0.013,0.0126,0.0051
498,0.003,0.0166,0.1222,,0.1436,,0.0143,0.935,,,,,0.0525,0.0192,0.441,0.0097,0.0144,0.8873,0.0012,0.398,,0.4999,0.0179,0.01,0.005
499,0.0031,0.0192,0.1267,,0.152,,0.0118,0.9158,,,,,0.0488,0.0195,0.4585,0.0117,0.0125,0.8952,0.0014,0.383,,0.5215,0.0195,0.0143,0.005
500,0.0032,0.0236,0.1327,,0.1602,,0.0096,0.8938,,,,,0.0455,0.0198,0.4794,0.0138,0.0116,0.8984,0.0005,0.369,,0.5352,0.0248,0.014,0.0049
501,0.0033,0.0294,0.1372,,0.1682,,0.008,0.8696,,,,,0.0424,0.0201,0.5032,0.0173,0.0104,0.9051,,0.359,,0.5583,0.0336,0.0118,0.0048
502,0.0034,0.0341,0.1421,,0.1762,,0.0067,0.8465,,,,,0.0394,0.0203,0.5311,0.0214,0.0095,0.9037,,0.345,,0.5875,0.0434,0.009,0.0046
503,0.0035,0.0431,0.1481,,0.1842,,0.0055,0.8196,,,,,0.0363,0.0206,0.5616,0.0262,0.0082,0.9042,,0.335,,0.6047,0.0556,0.0075,0.0044
504,0.0037,0.0543,0.1524,,0.1923,,0.0048,0.7965,,,,,0.0335,0.0209,0.5967,0.0334,0.0087,0.9037,,0.323,,0.6363,0.0709,0.004,0.0042
505,0.0038,0.0659,0.1586,,0.2009,,0.0041,0.7715,,,,,0.031,0.0212,0.6344,0.0418,0.0072,0.8923,,0.311,,0.6724,0.0835,0.0055,
506,0.004,0.0847,0.1642,,0.2104,,0.0035,0.7532,,,,,0.0288,0.0215,0.6764,0.0526,0.0069,0.891,,0.302,,0.7181,0.1086,0.0069,
507,0.0041,0.1008,0.1688,,0.221,,0.003,0.7315,,,,,0.0268,0.0218,0.7211,0.066,0.0065,0.8719,,0.291,,0.7438,0.1338,0.0113,
508,0.0043,0.1314,0.175,,0.2333,,0.0028,0.707,,,,,0.0251,0.022,0.7673,0.0824,0.0062,0.8599,,0.28,,0.7887,0.1663,0.0079,
509,0.0043,0.1625,0.1801,,0.2473,,0.0023,0.6902,,,,,0.0238,0.0223,0.815,0.1026,0.0058,0.8454,,0.275,,0.8332,0.1914,0.0068,
510,0.0044,0.196,0.1866,,0.262,,0.002,0.6724,,,,,,0.0226,0.8602,0.1247,0.0061,0.8278,,0.264,,0.8627,0.2543,0.01,
511,0.0044,0.2396,0.1908,,0.2756,,0.0018,0.6544,,,,,,0.0229,0.9039,0.1536,0.0055,0.8105,,0.258,,0.9016,0.3036,0.0061,
512,0.0044,0.2996,0.1981,,0.2874,,0.0016,0.6394,,,,,,0.0232,0.9419,0.1879,0.0054,0.7875,,0.249,,0.9504,0.3392,0.0055,
513,0.0043,0.3437,0.2036,,0.2982,,0.0014,0.6234,,,,,,0.0235,0.9695,0.2308,0.0061,0.7653,,0.241,,0.9658,0.3974,0.0063,
514,0.0042,0.4123,0.2089,,0.3097,,0.0014,0.6087,,,,,,0.0238,0.9907,0.2756,0.0051,0.743,,0.233,,0.9836,0.4597,0.0085,
515,0.0041,0.4841,0.2168,,0.323,,0.0014,0.5977,,,,,,0.0241,1.0,0.3293,0.0053,0.7193,,0.227,,0.997,0.5183,0.007,
516,0.0039,0.572,0.2247,,0.3379,,0.0012,0.5822,,,,,,0.0243,0.9916,0.3881,0.005,0.695,,0.219,,1.0,0.5626,0.0079,
517,0.0037,0.6347,0.2324,,0.3513,,0.0012,0.5746,,,,,,0.0246,0.9714,0.4462,0.0051,0.672,,0.212,,0.9933,0.6223,0.0079,
518,0.0035,0.6981,0.2392,,0.3614,,0.001,0.5594,,,,,,0.0249,0.9396,0.5167,0.0048,0.6529,,0.204,,0.975,0.6828,0.0109,
519,0.0032,0.7816,0.248,,0.3692,,0.001,0.5469,,,,,,0.0253,0.8912,0.584,0.0044,0.6317,,0.198,,0.9583,0.716,0.0151,
520,0.0029,0.8449,0.257,,0.3762,,0.001,0.5389,,,,,,0.0258,0.8362,0.6511,0.0044,0.6111,,0.192,,0.9305,0.7688,0.0143,
521,0.0026,0.8986,0.2662,,0.3839,,0.001,0.5209,,,,,,0.0264,0.7734,0.7212,0.0043,0.5935,,0.186,,0.8956,0.8117,0.0136,
522,0.0023,0.9376,0.2754,,0.3934,,0.001,0.5118,,,,,,0.027,0.6955,0.7846,0.0049,0.5738,,0.179,,0.8476,0.8482,0.0111,
523,0.002,0.9793,0.2838,,0.4047,,0.001,0.4994,,,,,,0.0277,0.6253,0.8472,0.005,0.5558,,0.174,,0.8098,0.8828,0.0087,
524,0.0017,0.9919,0.2957,,0.4171,,0.0007,0.4911,,,,,,0.0285,0.5527,0.8931,0.0049,0.5412,,0.167,,0.7749,0.9196,0.009,
525,0.0016,0.9949,0.3065,,0.4298,,0.001,0.4736,,,,,,0.0292,0.4844,0.9343,0.0048,0.5288,,0.162,,0.7215,0.9456,0.0111,
526,0.0015,1.0,0.3204,,0.4415,,0.0007,0.4596,,,,,,0.0298,0.4189,0.97,0.0051,0.5132,,0.156,,0.6621,0.9592,0.0135,
527,0.0014,0.9945,0.3308,,0.4507,,0.0007,0.4451,,,,,,0.0304,0.3588,0.9883,0.0054,0.502,,0.151,,0.6294,0.991,0.0128,
528,,0.9709,0.3455,,0.4576,,0.0007,0.4303,,,,,,0.031,0.3052,0.9976,0.0048,0.4866,,0.145,,0.5705,0.9921,0.014,
529,,0.9556,0.3558,,0.4631,,0.0007,0.4157,,,,,,0.0319,0.2571,1.0,0.0048,0.4751,,0.14,,0.5108,1.0,0.0179,
530,,0.9205,0.3726,,0.4686,,0.0007,0.3972,,,,,,0.0334,0.2159,0.995,0.0046,0.4653,,0.135,,0.4503,0.9948,0.0203,
531,,0.8815,0.3834,,0.475,,0.0007,0.386,,,,,,0.0355,0.1788,0.9832,0.0037,0.4559,,0.13,,0.4148,0.9864,0.017,
532,,0.848,0.4003,,0.4831,,0.0007,0.3675,,,,,,0.0381,0.1461,0.9633,0.0029,0.4486,,0.125,,0.3591,0.9691,0.0173,
533,,0.8127,0.4139,,0.4933,,0.0007,0.3533,,,,,,0.0412,0.1218,0.94,0.0032,0.4333,,0.121,,0.3079,0.9496,0.0195,
534,,0.7561,0.4289,,0.5063,,0.0007,0.3358,,,,,,0.0444,0.0998,0.905,0.0026,0.4286,,0.115,,0.2782,0.9045,0.0212,
535,,0.7375,0.4424,,0.5219,,0.0007,0.3215,,,,,,0.0473,0.0813,0.8765,0.0026,0.4227,,0.111,,0.2339,0.8757,0.0205,
536,,0.6877,0.4568,,0.5392,,0.0007,0.3094,,,,,,0.0505,0.0667,0.8427,0.0029,0.4099,,0.106,,0.1868,0.8412,0.0184,
537,,0.6548,0.4722,,0.5574,,0.0007,0.2936,,,,,,0.0543,0.0546,0.8071,0.0028,0.4019,,0.103,,0.1551,0.8217,0.0142,
538,,0.626,0.4847,,0.5753,,0.0007,0.2789,,,,,,0.0589,0.0443,0.7731,0.0029,0.3952,,0.0991,,0.1369,0.7858,0.0112,
539,,0.5858,0.496,,0.5922,,0.0007,0.2648,,,,,,0.0651,0.0363,0.7381,0.003,0.3846,,0.0964,,0.1121,0.7478,0.0095,
540,,0.5595,0.507,,0.6086,,0.0007,0.2525,,,,,,0.0736,0.0303,0.7074,0.0036,0.3783,,0.0918,,0.0896,0.7286,0.012,
541,,0.5388,0.5191,,0.6252,,0.0007,0.2403,,,,,,0.0841,0.0251,0.6791,0.0036,0.3723,,0.0879,,0.078,0.6938,0.0097,
542,,0.5175,0.5262,,0.6426,,0.0005,0.2284,,,,,,0.0953,0.021,0.6472,0.0047,0.3622,,0.0836,,0.0636,0.6614,0.0098,
543,,0.4889,0.5352,,0.6617,,0.0007,0.2177,,,,,,0.1069,0.0176,0.6206,0.0042,0.354,,0.0812,,0.0503,0.633,0.0099,
544,,0.4746,0.5462,,0.6829,,0.0007,0.2052,,,,,,0.1212,0.0144,0.5936,0.0046,0.346,,0.077,,0.0417,0.6174,0.0119,
545,,0.4503,0.5528,,0.7064,,0.0007,0.1964,,,,,,0.1363,0.012,0.5682,0.0046,0.339,,0.0754,,0.0361,0.5907,0.0099,
546,,0.4321,0.5555,,0.7325,,0.0007,0.1869,,,,,,0.1538,0.0101,0.5452,0.0047,0.3308,,0.0715,,0.0305,0.568,0.0072,
547,,0.4204,0.5656,,0.7591,0.0186,0.0007,0.1794,,,,,,0.1764,0.0086,0.5217,0.0053,0.3161,,0.0691,,0.0249,0.5572,0.0068,
548,,0.4069,0.5695,,0.7836,0.02,0.0007,0.1715,,,,,,0.2033,0.0084,0.502,0.0048,0.3106,,0.0666,,0.0221,0.5352,0.0105,
549,,0.3891,0.5751,,0.8067,0.0213,0.0007,0.1632,,,,,,0.2296,0.0076,0.4834,0.0055,0.3004,,0.0637,,0.0183,0.5089,0.0126,
550,,0.3807,0.5784,0.0012,0.8298,0.0226,0.0007,0.1563,,1.131,,,,0.2587,0.0061,0.4668,0.0046,0.2942,,0.0616,,0.0151,0.4915,0.0118,
551,,0.3687,0.583,0.0014,0.8562,0.0237,0.0007,0.1491,,1.0525,,,,0.2899,0.0049,0.4516,0.0042,0.2808,,0.0595,,,0.4781,0.011,
552,,0.3583,0.5866,0.0015,0.8885,0.0245,0.0007,0.142,,0.9853,,,,0.3262,0.0049,0.4378,0.0036,0.2724,,0.0574,,,0.4613,0.0102,
553,,0.3562,0.5879,0.0019,0.9191,0.0252,0.001,0.1376,,0.9296,,,,0.3625,0.0036,0.4244,0.003,0.2674,,0.0556,,,0.4413,0.0113,
554,,0.3473,0.5941,0.0023,0.9464,0.0254,0.0005,0.1311,,0.8852,,,,0.4033,0.0023,0.4135,0.0026,0.2583,,0.054,,,0.4245,0.0124,
555,,0.3433,0.5994,0.0026,0.9702,0.0253,0.0002,0.1248,,0.8615,,,,0.4479,0.0013,0.4032,0.0029,0.2449,,0.0522,,,0.4187,0.0103,
556,,0.3371,0.6041,0.0033,0.986,0.0252,0.0005,0.1218,,0.8447,,,,0.491,0.0013,0.3933,0.0025,0.2405,,0.0499,,,0.4041,0.0169,
557,,0.3325,0.6094,0.0039,0.9949,0.0259,0.0002,0.116,,0.8172,,,,0.5325,0.0013,0.3851,0.0031,0.2308,,0.048,,,0.3796,0.017,
558,,0.3334,0.6154,0.0045,0.9989,0.0279,0.0002,0.1106,,0.7876,,,,0.5755,0.0013,0.3776,0.0032,0.2237,,0.0465,,,0.3738,0.0148,
559,,0.3227,0.6225,0.0052,1.0,0.0319,0.0002,0.1073,,0.7608,,,,0.6195,0.0013,0.3713,0.0028,0.2166,,0.0451,,,0.3637,0.0145,
560,,0.3184,0.6293,0.0063,0.998,0.0386,0.0002,0.1023,,0.7349,,,,0.6663,0.0013,0.3635,0.0035,0.207,,0.0431,,,0.354,0.0167,
561,,0.3128,0.6394,0.0087,0.9905,0.0486,0.0002,0.0993,,0.7042,,,,0.7099,0.0013,0.3555,0.0032,0.2022,,0.0416,,,0.3467,0.0157,
562,,0.3062,0.6473,0.0157,0.975,0.0625,0.0002,0.0945,,0.6786,,,,0.7537,0.0013,0.3486,0.0027,0.1898,,0.0387,,,0.3387,0.0127,
563,,0.3026,0.6545,0.0253,0.9518,0.0802,0.0002,0.09,,0.6689,,,,0.7955,0.0013,0.3417,0.0026,0.1886,,0.0374,,,0.3306,0.0141,
564,,0.2998,0.6693,0.0291,0.924,0.1016,0.0002,0.0876,,0.661,,,,0.8323,0.0013,0.3348,0.0032,0.1823,,0.0372,,,0.3229,0.0145,
565,,0.2913,0.6807,0.0258,0.8945,0.1264,0.0002,0.0836,,0.6419,,,,0.8669,0.0013,0.3268,0.0034,0.176,,0.035,,,0.3163,0.0132,
566,,0.2828,0.6918,0.0201,0.864,0.1542,0.0002,0.0805,,0.6207,,,,0.8968,0.0013,0.3188,0.0041,0.1676,,0.0342,,,0.31,0.0133,
567,,0.2752,0.703,0.0193,0.8316,0.1847,0.0002,0.0771,,0.6026,,,,0.9235,0.0013,0.3108,0.0033,0.1621,,0.0332,,,0.3,0.0152,
568,,0.267,0.7201,0.0225,0.7997,0.2173,0.0002,0.0743,,0.5833,,,,0.9478,0.0013,0.3025,0.003,0.1564,,0.0319,,,0.2953,0.0177,
569,,0.2586,0.733,0.0256,0.7678,0.2517,0.0002,0.0699,,0.5591,,,,0.9662,0.0013,0.2942,0.0025,0.1516,,0.0309,,,0.2857,0.0187,
570,,0.2537,0.7505,0.0298,0.7337,0.2874,0.0002,0.0686,,0.5385,0.4545,0.0566,,0.9814,0.0013,0.2866,0.003,0.1482,,0.0292,,,0.2815,0.019,
571,,0.2414,0.77,0.0345,0.6955,0.3238,0.0002,0.0636,,0.5273,0.4289,0.0506,,0.9927,0.0013,0.2784,0.0029,0.1433,,0.0281,,,0.2757,0.0162,
572,,0.233,0.7918,0.0416,0.6513,0.3607,0.0002,0.0614,,0.5188,0.4067,0.0456,,0.9986,0.0013,0.27,0.0036,0.1401,,0.0277,,,0.263,0.0132,
573,,0.2254,0.8068,0.0479,0.6013,0.3982,0.0002,0.0594,,0.5087,0.3876,0.0416,,1.0,0.0013,0.2599,0.0028,0.1355,,0.0264,,,0.2602,0.0115,
574,,0.2164,0.8215,0.0552,0.5484,0.4363,0.0002,0.0567,,0.5,0.3718,0.0385,,0.9977,0.0013,0.2508,0.003,0.1322,,0.0253,,,0.2539,0.0096,
575,,0.2071,0.8447,0.0654,0.501,0.4751,0.0002,0.0538,,0.4913,0.3568,0.0361,,0.9922,0.0013,0.2427,0.0032,0.1264,,0.0248,,,0.2418,0.0126,
576,,0.2017,0.8588,0.0752,0.4697,0.5143,0.0002,0.0523,,0.4834,0.347,0.0351,,0.9841,0.0013,0.2334,0.0034,0.1242,,0.0232,,,0.2302,0.0119,
577,,0.1916,0.8829,0.0894,0.4488,0.5536,0.0002,0.0485,,0.4784,0.3446,0.036,,0.9723,0.0013,0.2242,0.0039,0.1187,,0.0226,,,0.2225,0.0105,
578,,0.1834,0.9037,0.1022,0.431,0.5925,0.0002,0.0476,,0.476,0.3426,0.0368,,0.9585,0.0013,0.2156,0.0032,0.1177,,0.0225,,,0.2176,0.0148,
579,,0.1775,0.9207,0.1189,0.4092,0.6308,0.0002,0.0461,,0.4723,0.3313,0.0355,,0.9408,0.0013,0.2075,0.0035,0.1122,,0.0215,,,0.2067,0.0178,
580,,0.1687,0.9414,0.1376,0.3801,0.6682,0.0002,0.0438,,0.4704,0.3218,0.0331,,0.9197,,0.1997,0.0028,0.1102,,0.02,,,0.1943,0.0171,
581,,0.1617,0.9552,0.1595,0.3515,0.7048,0.0002,0.0412,,0.4752,0.3254,0.03,,0.8976,,0.1918,0.0032,0.1065,,0.02,,,0.1849,0.0141,
582,,0.1537,0.9673,0.1831,0.3249,0.7404,0.0002,0.0389,,0.4832,0.3345,0.027,,0.875,,0.1836,0.0036,0.1029,,0.0191,,,0.1782,0.0143,
583,,0.148,0.9837,0.2111,0.3004,0.7739,0.0005,0.0378,,0.4907,0.3425,0.0257,,0.8523,,0.175,0.0035,0.101,,0.0181,,,0.1724,0.0175,
584,,0.1398,0.9925,0.2366,0.2781,0.8036,0.0002,0.036,,0.4983,0.3472,0.0258,,0.8288,,0.1676,0.0029,0.0979,,0.0173,,,0.1609,0.0177,
585,,0.1358,0.9954,0.2654,0.2577,0.8276,0.0002,0.0342,,0.5055,0.3456,0.0268,,0.8049,,0.1606,0.0036,0.0945,,0.0169,,,0.1523,0.0186,
586,,0.1297,0.9964,0.2974,0.2388,0.8464,0.0002,0.0324,,0.5076,0.337,0.0278,,0.7816,,0.1541,0.0032,0.0945,,0.0166,,,0.1477,0.0214,
587,,0.1226,1.0,0.3349,0.2212,0.8614,0.0002,0.0307,,0.501,0.3227,0.0284,,0.7582,,0.1477,0.0033,0.0916,,0.0155,,,0.1435,0.0223,
588,,0.1177,0.9922,0.3687,0.2046,0.8739,0.0002,0.0289,,0.4928,0.3103,0.0287,,0.7359,,0.1414,0.0042,0.0881,,0.0151,,,0.1371,0.0189,
589,,0.1111,0.9835,0.4057,0.1889,0.8855,0.0002,0.0282,,0.4897,0.3032,0.0279,,0.7156,,0.1354,0.0037,0.0858,,0.0148,,,0.1298,0.018,
590,,0.1077,0.9711,0.447,0.1741,0.8976,0.0002,0.027,,0.4876,0.2973,0.0276,,0.6962,,0.1301,0.0032,0.083,,0.014,,,0.1239,0.0205,
591,,0.101,0.9455,0.488,0.1602,0.9108,0.0002,0.0254,,0.4837,0.2942,0.0297,,0.6783,,0.1252,0.003,0.0814,,0.0142,,,0.1231,0.017,
592,,0.0998,0.925,0.5307,0.1471,0.9247,0.0002,0.0245,,0.4785,0.2924,0.0324,,0.6615,,0.1206,0.0031,0.0792,,0.0133,,,0.1156,0.015,
593,,0.0943,0.9009,0.5715,0.135,0.9386,0.0002,0.0236,,0.473,0.2889,0.0344,,0.6461,,0.116,0.0031,0.0775,,0.0125,,,0.112,0.015,
594,,0.0905,0.8668,0.6128,0.1238,0.9519,0.0002,0.0222,,0.4674,0.2863,0.036,,0.632,,0.1115,0.0031,0.0753,,0.0122,,,0.1083,0.0175,
595,,0.0865,0.8361,0.655,0.1139,0.9639,0.0002,0.0209,,0.4612,0.2872,0.037,,0.6187,,0.107,0.0032,0.0724,,0.0124,,,0.1038,0.0157,
596,,0.0843,0.799,0.6917,0.1052,0.974,0.0002,0.02,,0.4564,0.286,0.037,,0.6057,,0.1027,0.0026,0.0713,,0.0118,,,0.0995,0.0177,
597,,0.0811,0.7629,0.7327,0.0978,0.9817,,0.0196,,0.4544,0.2762,0.0357,,0.5931,,0.0988,0.0029,0.0686,,0.0108,,,0.0978,0.021,
598,,0.0782,0.7237,0.7667,0.0912,0.9871,,0.0186,,0.4527,0.2654,0.0345,,0.581,,0.0953,0.0029,0.0663,,0.011,,,0.0902,0.0202,
599,,0.0759,0.6819,0.8078,0.0848,0.9908,,0.0176,,0.4496,0.2597,0.0346,,0.57,,0.0921,0.0024,0.0652,,0.0106,,,0.0856,0.0173,
600,,0.0727,0.6389,0.8388,0.0782,0.9935,,0.017,,0.4471,0.2562,0.035,,0.56,,0.089,0.0031,0.0623,,0.0099,,,0.085,0.0175,
601,,0.0691,0.6011,0.8688,0.0709,0.9959,,,,0.4469,0.2537,0.0356,,0.551,,0.0855,0.0023,0.0609,,0.0094,,,0.0833,0.0192,
602,,0.0677,0.5572,0.8957,0.0632,0.9981,,,,0.4474,0.2531,0.0362,,0.5428,,0.0815,0.002,0.0593,,0.0096,,,0.0788,0.0193,
603,,0.0653,0.5117,0.9197,0.056,0.9997,,,,0.4469,0.2548,0.0368,,0.535,,0.0781,0.0023,0.0569,,0.0092,,,0.0755,0.0188,
604,,0.0624,0.4703,0.9368,0.0498,1.0,,,,0.4458,0.255,0.0375,,0.527,,0.0749,0.0026,0.055,,0.0082,,,0.0705,0.0208,
605,,0.0617,0.4303,0.9605,0.0449,0.9987,,,,0.4432,0.25,0.0388,,0.5193,,0.0721,0.0021,0.0534,,0.0087,,,0.0639,0.021,
606,,0.0588,0.3928,0.9738,0.0408,0.9963,,,,0.4407,0.2444,0.04,,0.5122,,0.0698,0.003,0.0521,,0.0083,,,0.0649,0.0234,
607,,0.0576,0.3558,0.9799,0.0375,0.9932,,,,0.4397,0.2414,0.0403,,0.5055,,0.0678,0.003,0.0505,,0.0079,,,0.0634,0.0251,
608,,0.0558,0.3193,0.9889,0.0348,0.9895,,,,0.4402,0.24,0.04,,0.4989,,0.0657,0.0031,0.0474,,0.0077,,,0.0601,0.0248,
609,,0.0537,0.2877,0.9956,0.0325,0.985,,,,0.4421,0.2395,0.0395,,0.4923,,0.0638,0.0025,0.047,,0.0076,,,0.0577,0.0221,
610,,0.0519,0.2586,1.0,0.0305,0.9797,,,,0.4439,0.2405,0.0391,,0.4857,,0.0619,0.004,0.0467,,0.0073,,,0.055,0.0204,
611,,0.0506,0.2338,0.9905,0.0286,0.9736,,,,0.4437,0.2441,0.039,,0.4788,,0.0593,0.0027,0.0449,,0.0071,,,0.0533,0.0218,
612,,0.0489,0.2094,0.9909,0.0268,0.9665,,,,0.4428,0.2483,0.0395,,0.4717,,0.0571,0.0032,0.0439,,0.0067,,,0.0513,0.0242,
613,,0.0477,0.1834,0.9757,0.0249,0.9586,,,,0.4417,0.2513,0.0407,,0.4644,,0.0556,0.003,0.0432,,0.0064,,,0.0478,0.023,
614,,0.046,0.1619,0.968,0.0228,0.9499,,,,0.4423,0.2537,0.0419,,0.4573,,0.0541,0.0035,0.0411,,0.0059,,,0.0495,0.0248,
615,,0.0446,0.1401,0.9553,0.0207,0.9404,,,,0.4463,0.255,0.043,,0.4496,,0.0527,0.0032,0.0382,,0.0062,,,0.0475,0.027,
616,,0.0431,0.1215,0.9425,0.0188,0.9301,,,,0.4519,0.2556,0.0442,,0.4411,,0.0514,0.0032,0.0374,,0.006,,,0.0467,0.0254,
617,,0.0414,0.1066,0.931,0.0169,0.9192,,,,0.4576,0.2564,0.0451,,0.4322,,0.0496,0.0033,0.0377,,0.0054,,,0.0477,0.0233,
618,,0.0403,0.0921,0.9031,0.0154,0.9077,,,,0.4628,0.2583,0.046,,0.423,,0.0476,0.003,0.0372,,0.0055,,,0.0458,0.0261,
619,,0.0391,0.0798,0.8924,0.0141,0.8955,,,,0.4673,0.2622,0.0478,,0.4137,,0.0462,0.0035,0.0359,,0.0057,,,0.0426,0.0249,
620,,0.0379,0.0701,0.8709,0.0131,0.8829,,,,0.4709,0.2668,0.0496,,0.4047,,0.0449,0.0029,0.0352,,0.0053,,,0.0425,0.0219,
621,,0.0366,0.0611,0.8518,0.0122,0.8697,,,,0.4727,0.2724,0.0501,,0.3963,,0.0434,0.0033,0.0336,,0.005,,,0.0408,0.019,
622,,0.0352,0.0521,0.8305,0.0115,0.8559,,,,0.474,0.2768,0.0504,,0.389,,0.042,0.0019,0.0325,,0.0048,,,0.0369,0.0225,
623,,0.0343,0.0455,0.8119,0.0109,0.8417,,,,0.4764,0.2775,0.0511,,0.3816,,0.0409,0.0026,0.0317,,0.0051,,,0.0367,0.0225,
624,,0.0325,0.0407,0.795,0.0104,0.8271,,,,0.4793,0.2764,0.0525,,0.3743,,0.0406,0.0016,0.0321,,0.0047,,,0.0358,0.0232,
