wavelength,Sapphire ex,Sapphire em,mAmetrine ex,mAmetrine em,mKalama1 ex,mKalama1 em,mAmetrine 2p,TagBFP 2p,mBlueberry1 2p,mKalama1 2p,mTagBFP2 ex,mTagBFP2 em,avGFP ex,avGFP em,avGFP 2p,Sapphire 2p,secBFP2 ex,secBFP2 em,TagBFP ex,TagBFP em,oxBFP em,oxBFP ex,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,A44-KR ab,AausGFP ab,AausGFP em,htFuncLib_thermo.5 ex,htFuncLib_thermo.5 em,htFuncLib_thermo.4 ex,htFuncLib_thermo.4 em,htFuncLib_thermo.6 ex,htFuncLib_thermo.6 em,htFuncLib_thermo.8 ex,htFuncLib_thermo.8 em,htFuncLib_slow.4 ex,htFuncLib_slow.4 em,htFuncLib_photostable.1 ex,htFuncLib_photostable.1 em,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex,mTagBFP2 ab,mAmetrine ab
382,0.8699,,0.6879,,0.9885,,,,,,0.6718,,0.8928,,,,0.6778,,0.6727,,,0.9902,0.8142,,0.1413,,0.9061,0.3172,,0.8685,,0.8785,,0.8305,,0.8013,,0.8985,,0.9114,,0.8426,,0.8301,0.5994,0.6982
383,0.8847,,0.7014,,0.994,,,,,,0.6919,,0.9023,,,,0.694,,0.6894,,,0.9954,0.8272,,0.1425,,0.9163,0.3208,,0.8813,,0.8888,,0.8454,,0.8166,,0.9112,,0.9213,,0.8562,,0.8494,0.6227,0.7099
384,0.8974,,0.716,,0.9976,,,,,,0.7104,,0.9118,,,,0.7103,,0.7007,,,0.9986,0.8408,,0.142,,0.9288,0.3261,,0.8959,,0.9028,,0.8619,,0.8351,,0.9247,,0.9327,,0.8697,,0.8687,0.6438,0.7259
385,0.9105,,0.73,,0.9996,,,,,,0.7296,,0.9227,,,,0.7265,,0.7226,,,1.0,0.8622,,0.1456,,0.9408,0.3299,,0.9063,,0.9155,,0.8756,,0.8501,,0.9364,,0.9446,,0.8832,,0.8879,0.6655,0.7437
386,0.9233,,0.7462,,1.0,,,,,,0.7491,,0.9342,,,,0.7467,,0.751,,,0.9992,0.8837,,0.1492,,0.9524,0.3352,,0.9178,,0.928,,0.8901,,0.8665,,0.948,,0.9554,,0.8942,,0.8981,0.6882,0.761
387,0.9357,,0.7599,,0.9988,,,,,,0.7683,,0.945,,,,0.7681,,0.7581,,,0.9951,0.8882,,0.1515,,0.9615,0.343,,0.9274,,0.9366,,0.9029,,0.8806,,0.9577,,0.9633,,0.9052,,0.9083,0.7124,0.7781
388,0.9471,,0.7778,,0.996,,,,,,0.7902,,0.9531,,,,0.7894,,0.7785,,,0.987,0.8917,,0.1467,,0.9705,0.3449,,0.9395,,0.9471,,0.9169,,0.8967,,0.9681,,0.9722,,0.9162,,0.9185,0.7363,0.7945
389,0.9574,,0.7963,,0.992,,,,,,0.8161,,0.9613,,,,0.8128,,0.8053,,,0.9747,0.9184,,0.1563,,0.9797,0.3467,,0.9501,,0.9588,,0.93,,0.908,,0.9754,,0.9804,,0.9289,,0.9287,0.7603,0.8104
390,0.9666,,0.8148,,0.988,,,,,,0.8411,,0.9706,,,,0.8376,,0.8505,,,0.9593,0.9459,,0.1564,,0.9889,0.352,,0.9603,,0.97,,0.9419,,0.9221,,0.9838,,0.9888,,0.9416,,0.9389,0.7846,0.8254
391,0.977,,0.8329,,0.9848,,,,,,0.8598,,0.9809,,,,0.8633,,0.8603,,,0.9425,0.9377,,0.1544,,0.9937,0.3575,,0.9692,,0.9781,,0.9535,,0.9349,,0.9914,,0.9942,,0.9543,,0.9446,0.8138,0.8388
392,0.9851,,0.8537,,0.9831,,,,,,0.8739,,0.9912,,,,0.8891,,0.8571,,,0.926,0.9294,,0.1502,,0.9968,0.3626,,0.9769,,0.9853,,0.9655,,0.9488,,0.9977,,0.9971,,0.9636,,0.9504,0.8479,0.8516
393,0.9913,,0.8704,,0.9821,,,,,,0.8884,,0.9947,,,,0.9242,,0.883,,,0.9108,0.9425,,0.1533,,1.0,0.3658,,0.983,,0.9915,,0.9752,,0.9591,,1.0,,1.0,,0.9729,,0.9561,0.8832,0.865
394,0.996,,0.8859,,0.9804,,,,,,0.9043,,0.9969,,,,0.9569,,0.904,,,0.8965,0.9557,,0.1476,,0.9996,0.3686,,0.9893,,0.9963,,0.9839,,0.9691,,0.9994,,0.9999,,0.9822,,0.9619,0.9135,0.8807
395,0.9988,,0.8952,,0.9756,,,,,,0.9218,,0.999,,,,0.9805,,0.9053,,,0.8816,0.9565,,0.1519,,0.9955,0.3703,,0.9939,,0.9983,,0.9905,,0.9777,,0.9979,,0.9965,,0.9882,,0.9677,0.9361,0.8978
396,1.0,,0.904,,0.9655,,,,,,0.9422,,1.0,,,,0.9853,,0.9324,,,0.8642,0.9574,,0.1527,,0.9913,0.373,,0.9984,,1.0,,0.995,,0.9852,,0.9952,,0.9927,,0.9941,,0.9741,0.9557,0.9123
397,0.9998,,0.9143,,0.949,,,,,,0.9629,,0.9973,,,,0.9902,,0.9654,,,0.8426,0.9758,,0.154,,0.9852,0.3755,,1.0,,0.9987,,0.9993,,0.9913,,0.9892,,0.9875,,1.0,,0.9806,0.9733,0.9231
398,0.9959,,0.9237,,0.9266,,,,,,0.9786,,0.9945,,,,0.9951,,0.9787,,,0.8169,0.9942,,0.1566,,0.9746,0.3758,,0.9993,,0.9965,,1.0,,0.9951,,0.9801,,0.9801,,1.0,,0.9871,0.9868,0.9326
399,0.9901,,0.9324,,0.9,,,,,,0.9878,,0.9918,,,,1.0,,0.9827,,,0.7884,0.9971,,0.1547,,0.9609,0.3761,,0.9963,,0.9879,,0.9976,,0.9992,,0.9692,,0.9687,,1.0,,0.9935,0.996,0.9435
400,0.9826,,0.9462,,0.8723,0.0065,,,,,0.9937,,0.9844,,,,0.9997,,0.9829,,0.0251,0.76,1.0,,0.1621,,0.9481,0.3772,,0.9935,0.0227,0.9787,0.1892,0.9959,0.0087,1.0,0.0153,0.9565,0.1071,0.9557,0.0012,1.0,,1.0,1.0,0.9573
401,0.9728,,0.9583,,0.8461,0.0072,,,,,0.9986,,0.9745,,,,0.9937,,0.9941,,0.0262,0.7342,0.9967,,0.1647,,0.9352,0.3742,,0.9893,0.0227,0.9705,0.1881,0.9915,0.0091,0.9979,0.0149,0.9441,0.1068,0.9427,0.0012,0.9898,,0.9873,0.998,0.9698
402,0.9609,,0.9683,,0.8234,0.0088,,,,,1.0,,0.9646,,,,0.9877,,1.0,,0.0345,0.713,0.9934,,0.167,,0.9198,0.3731,,0.9847,0.0227,0.9598,0.1864,0.9832,0.0095,0.9948,0.0151,0.9291,0.1078,0.9284,0.0012,0.9797,,0.9745,0.9907,0.9791
403,0.9472,,0.9795,,0.8047,0.0112,,,,,0.9933,,0.9484,,,,0.9816,,0.9969,,0.0424,0.6966,0.9915,,0.1632,,0.9044,0.3701,,0.9781,0.0227,0.9493,0.1858,0.9746,0.0093,0.9906,0.0153,0.9147,0.105,0.9136,0.0012,0.9695,,0.9618,0.9795,0.9867
404,0.9328,,0.988,,0.7894,0.0137,,,,,0.9779,,0.9307,,,,0.9756,,0.976,,0.0562,0.6838,0.9896,,0.1626,,0.8872,0.3667,,0.9693,0.0227,0.9371,0.1867,0.9623,0.0088,0.9842,0.015,0.8978,0.1016,0.8966,0.0012,0.9552,,0.949,0.9641,0.9927
405,0.9177,,0.9903,,0.7757,0.0181,,,,,0.9588,,0.9147,,,,0.9696,0.0018,0.9434,,0.0683,0.6718,0.9654,,0.162,,0.8673,0.3628,,0.9607,0.0227,0.9232,0.1879,0.9506,0.0088,0.978,0.015,0.8806,0.0998,0.8807,0.0012,0.9408,,0.9363,0.945,0.9971
406,0.9,0.0007,1.0,,0.7621,0.0227,,,,,0.9416,,0.8989,,,,0.9539,0.0028,0.9336,,0.0889,0.6579,0.9412,,0.1623,,0.8504,0.3588,,0.9481,0.0227,0.9059,0.1869,0.9364,0.0085,0.9694,0.015,0.8619,0.0975,0.863,0.0012,0.9264,,0.9219,0.9229,0.9995
407,0.882,0.0008,0.9851,,0.7469,0.0283,,,,,0.9266,,0.8838,,,,0.9283,0.0037,0.9204,,0.1086,0.6395,0.9366,,0.1583,,0.8376,0.3571,,0.9383,0.0227,0.8913,0.1856,0.9227,0.0082,0.9593,0.0147,0.8451,0.0961,0.8446,0.0012,0.9086,,0.9075,0.8986,1.0
408,0.8639,0.0007,0.9772,,0.7293,0.0348,,,,,0.9094,0.0045,0.8686,,,,0.9012,0.0047,0.9114,,0.1371,0.6152,0.9321,,0.1618,,0.8154,0.352,,0.9252,0.0227,0.8746,0.1807,0.9065,0.0077,0.9475,0.0143,0.8272,0.0932,0.8244,0.0012,0.8909,,0.8931,0.8717,0.9984
409,0.8453,0.0008,0.9661,,0.7089,0.0444,,,,,0.8868,0.0048,0.8528,,,,0.8658,0.0057,0.8842,,0.173,0.5845,0.9221,,0.1623,,0.7965,0.3486,,0.9138,0.0227,0.8577,0.1803,0.8905,0.0073,0.9344,0.0139,0.8095,0.093,0.805,0.0012,0.8731,,0.8788,0.8397,0.9945
410,0.8254,0.0008,0.9535,0.0001,0.6855,0.0573,,,,,0.8596,0.0054,0.8364,,,,0.8128,0.0066,0.8546,0.0053,0.2018,0.5477,0.912,0.0078,0.1647,,0.7795,0.3446,,0.8986,0.0227,0.8382,0.1805,0.8716,0.0071,0.9186,0.0129,0.7911,0.0913,0.7844,0.0012,0.8545,,0.8644,0.8031,0.9888
411,0.806,0.0008,0.9401,0.0002,0.6589,0.0682,,,,,0.8315,0.0063,0.8181,,,,0.7538,0.0076,0.8192,0.0061,0.2419,0.5057,0.8891,0.0081,0.1656,,0.7617,0.338,,0.8846,0.0227,0.8173,0.1819,0.8536,0.0065,0.904,0.0126,0.7718,0.0908,0.7643,0.0012,0.8359,,0.8514,0.7668,0.9819
412,0.7868,0.0009,0.9287,0.0002,0.6289,0.0865,,,,,0.8043,0.0073,0.8011,,,,0.7299,0.0086,0.8035,0.0072,0.2885,0.4598,0.8666,0.0087,0.1631,,0.7388,0.3362,,0.8667,0.0227,0.7938,0.1802,0.8341,0.0061,0.8851,0.0123,0.7479,0.0875,0.7394,0.0012,0.8173,,0.8384,0.7308,0.9744
413,0.767,0.0009,0.9176,0.0002,0.5957,0.1041,,,,,0.7771,0.0086,0.7856,,,,0.7064,0.0095,0.7701,0.0083,0.3294,0.4114,0.8548,0.0106,0.1643,,0.7212,0.3314,,0.8513,0.0227,0.7735,0.1777,0.8154,0.0058,0.8674,0.0117,0.7262,0.088,0.718,0.0012,0.8012,,0.8254,0.6947,0.9661
414,0.7455,0.001,0.9085,0.0002,0.5596,0.128,,,,,0.749,0.0101,0.7679,,,,0.6708,0.0105,0.7454,0.0098,0.3747,0.362,0.8431,0.0125,0.1731,,0.6992,0.3254,,0.8335,0.0227,0.75,0.1731,0.7948,0.0056,0.8475,0.0108,0.7012,0.0886,0.6923,0.0012,0.7851,,0.8124,0.6626,0.9566
415,0.7244,0.0011,0.9018,0.0002,0.5214,0.1487,,,,,0.7203,0.012,0.745,,,,0.6362,0.0137,0.7147,0.0118,0.4085,0.3136,0.8317,0.0145,0.1731,,0.6766,0.3202,,0.8164,0.0227,0.7306,0.1677,0.7769,0.0048,0.8284,0.0103,0.6789,0.0867,0.6691,0.0012,0.769,,0.7994,0.6308,0.9469
416,0.7022,0.0012,0.8981,0.0002,0.4824,0.1775,,,,,0.6913,0.0142,0.7254,,,,0.6067,0.0192,0.6853,0.0139,0.4463,0.2676,0.8203,0.0167,0.1766,,0.6523,0.3163,,0.7973,0.0227,0.7086,0.1648,0.7555,0.0044,0.8075,0.0099,0.6521,0.0846,0.6417,0.0012,0.7496,,0.7716,0.5952,0.9368
417,0.6793,0.0012,0.8957,0.0002,0.444,0.2043,,,,,0.6613,0.0167,0.7074,,,,0.5772,0.0246,0.6615,0.0161,0.4902,0.2257,0.8016,0.0202,0.1787,,0.6265,0.3117,,0.7803,0.0227,0.6885,0.1625,0.7361,0.0039,0.7904,0.0095,0.6285,0.0831,0.6183,0.0012,0.7301,,0.7437,0.5638,0.9268
418,0.654,0.0014,0.8945,0.0002,0.4072,0.2368,,,,,0.6296,0.0198,0.6846,,,,0.5436,0.03,0.6238,0.0194,0.5292,0.1889,0.7824,0.0239,0.1801,,0.5916,0.3041,,0.7614,0.0227,0.6637,0.1621,0.7143,0.0039,0.7703,0.0094,0.6007,0.0817,0.5907,0.0012,0.7107,,0.7158,0.5353,0.9176
419,0.6292,0.0016,0.8927,0.0003,0.3729,0.2836,,,,,0.5964,0.0236,0.6554,,,,0.5095,0.0354,0.5931,0.0227,0.5669,0.1576,0.7619,0.0282,0.1838,,0.5566,0.3019,,0.7442,0.0227,0.6443,0.1575,0.6952,0.0035,0.7527,0.0091,0.5766,0.0802,0.5671,0.0012,0.6904,,0.6879,0.5066,0.9105
420,0.6046,0.0018,0.8877,0.0003,0.3412,0.3158,,,,,0.5623,0.028,0.6316,,,,0.4764,0.0408,0.5615,0.0276,0.5916,0.1317,0.7414,0.0334,0.1811,,0.527,0.2929,,0.7237,0.0227,0.621,0.1523,0.6727,0.0035,0.7329,0.009,0.5471,0.0801,0.5392,0.0012,0.6701,,0.66,0.4732,0.9041
421,0.5743,0.002,0.8793,0.0003,0.3118,0.3543,,,,,0.5291,0.0332,0.6136,,,,0.4439,0.0462,0.5173,0.0328,0.6113,0.1103,0.7154,0.0432,0.1778,,0.4989,0.2895,,0.7036,0.0227,0.6017,0.1487,0.6524,0.0037,0.7156,0.0081,0.5213,0.0789,0.5146,0.0012,0.6497,,0.6376,0.4409,0.8956
422,0.5457,0.0021,0.865,0.0003,0.2838,0.3945,,,,,0.4977,0.0392,0.5904,,,,0.4239,0.0516,0.496,0.0378,0.6359,0.0927,0.6891,0.0532,0.1755,,0.4716,0.2808,,0.6801,0.0227,0.5768,0.149,0.6263,0.0034,0.6946,0.0071,0.4915,0.0789,0.4848,0.0012,0.621,,0.6152,0.4077,0.8861
423,0.5154,0.0026,0.8463,0.0004,0.2566,0.4251,,,,,0.4669,0.0463,0.5609,,,,0.4062,0.0607,0.4664,0.0452,0.6482,0.0779,0.6582,0.0642,0.1823,,0.4437,0.2738,,0.6588,0.0227,0.554,0.1468,0.6035,0.0033,0.6763,0.007,0.4658,0.077,0.4598,0.0012,0.5922,,0.5929,0.3762,0.8746
424,0.4843,0.003,0.8189,0.0005,0.2296,0.4677,,,,,0.4351,0.0548,0.5293,,,,0.3537,0.0715,0.432,0.0535,0.6592,0.0653,0.6272,0.0753,0.1756,,0.4151,0.266,,0.6312,0.0227,0.5266,0.1481,0.5748,0.0034,0.6534,0.0073,0.4354,0.0754,0.4305,0.0012,0.5635,,0.5705,0.3501,0.8587
425,0.4529,0.0032,0.7865,0.0005,0.2026,0.5074,,,,,0.4037,0.0645,0.5017,,,,0.3363,0.0822,0.3972,0.0637,0.6673,0.0544,0.5942,0.0871,0.1772,,0.3896,0.259,,0.6059,0.0227,0.5013,0.1497,0.5484,0.0036,0.6318,0.0073,0.4093,0.0752,0.4052,0.0012,0.533,,0.5481,0.3265,0.8335
426,0.4208,0.0037,0.7521,0.0005,0.1758,0.551,,,,,0.375,0.0754,0.4748,,,,0.3214,0.093,0.3686,0.0737,0.692,0.045,0.5613,0.1007,0.1763,,0.3636,0.2546,,0.5777,0.0227,0.4739,0.1509,0.5195,0.004,0.6073,0.0071,0.382,0.0759,0.3786,0.0012,0.5025,,0.5234,0.3035,0.808
427,0.3888,0.004,0.7173,0.0006,0.1498,0.565,,,,,0.3492,0.0879,0.4483,,,,0.3064,0.1038,0.3468,0.0867,0.6753,0.0369,0.534,0.1239,0.1753,,0.3377,0.2462,,0.5415,0.0227,0.4413,0.1528,0.4834,0.0045,0.5756,0.0066,0.3496,0.0759,0.3472,0.0012,0.4721,,0.4988,0.2805,0.7872
428,0.3563,0.0047,0.6809,0.0006,0.1252,0.6046,,,,,0.3249,0.1024,0.4246,,,,0.2807,0.1172,0.3227,0.0991,0.7015,0.0301,0.5069,0.1476,0.1786,,0.3112,0.2386,,0.5085,0.0227,0.4125,0.151,0.4514,0.0045,0.5466,0.0063,0.3217,0.0758,0.3204,0.0012,0.4399,,0.4742,0.256,0.7651
429,0.326,0.0052,0.6458,0.0007,0.1028,0.6177,,,,,0.3007,0.1188,0.4033,,,,0.2534,0.1334,0.2998,0.1185,0.694,0.0245,0.4715,0.1742,0.1891,,0.2838,0.2298,,0.4682,0.0227,0.3784,0.1543,0.4131,0.0052,0.5116,0.0063,0.2893,0.0753,0.2902,0.0012,0.4078,,0.4495,0.2342,0.7373
430,0.2961,0.0055,0.613,0.0008,0.0831,0.6507,,,,,0.2767,0.1373,0.3851,,,,0.2296,0.1497,0.2729,0.1341,0.701,0.0199,0.4358,0.2021,0.1955,,0.2603,0.2235,,0.4336,0.0227,0.3491,0.1559,0.3801,0.0055,0.4798,0.0062,0.2629,0.075,0.2653,0.0012,0.3756,0.0033,0.4249,0.2137,0.704
431,0.2667,0.0059,0.5808,0.0009,0.0666,0.676,,,,,0.2539,0.1576,0.361,,,,0.2058,0.205,0.2498,0.1567,0.7011,0.0163,0.4017,0.2362,0.1922,,0.2396,0.2171,,0.3988,0.0227,0.3201,0.1546,0.3471,0.0058,0.4472,0.0067,0.2371,0.0739,0.2407,0.0012,0.3435,0.0033,0.4011,0.1939,0.665
432,0.2386,0.0064,0.5484,0.0009,0.0532,0.6764,,,,,0.2326,0.1804,0.3376,,,,0.1881,0.2239,0.2318,0.1762,0.7023,0.0136,0.3676,0.2711,0.2003,,0.2206,0.2082,,0.3593,0.0227,0.2884,0.1538,0.311,0.0065,0.4101,0.0072,0.2097,0.0739,0.2156,0.0012,0.3113,0.0033,0.3773,0.1751,0.6323
433,0.2131,0.0069,0.5147,0.001,0.0427,0.7018,,,,,0.2124,0.2062,0.3181,,,,0.1704,0.2422,0.2089,0.2033,0.7176,0.0116,0.3331,0.3094,0.2082,,0.2042,0.2021,,0.3247,0.0227,0.2613,0.1529,0.2788,0.007,0.3776,0.0074,0.1868,0.0741,0.1939,0.0012,0.2792,0.0034,0.3536,0.1577,0.6069
434,0.1888,0.0074,0.4798,0.0011,0.0347,0.7181,,,,,0.1931,0.2354,0.3002,,,,0.1527,0.2737,0.1921,0.2319,0.7454,0.0101,0.2986,0.3482,0.2127,,0.1879,0.1975,,0.2873,0.0227,0.2307,0.1505,0.2447,0.0075,0.3409,0.0072,0.1626,0.0745,0.1711,0.0012,0.2547,0.0035,0.3298,0.1416,0.5681
435,0.1674,0.0081,0.4461,0.0014,0.0284,0.7203,,,,,0.1748,0.2675,0.2835,,,,0.1411,0.3052,0.1727,0.2646,0.7655,0.0089,0.2656,0.3883,0.2139,,0.1713,0.1956,,0.2563,0.0227,0.2064,0.1498,0.2164,0.0081,0.3097,0.0077,0.1435,0.0761,0.1535,0.0012,0.2301,0.0037,0.306,0.127,0.5243
436,0.1467,0.0085,0.4121,0.0014,0.0235,0.7331,,,,,0.1578,0.3022,0.2681,,,,0.1304,0.333,0.154,0.3,0.7625,0.008,0.2325,0.4294,0.222,,0.1574,0.1901,,0.2235,0.0227,0.1815,0.1464,0.1873,0.0087,0.2763,0.0078,0.1238,0.0752,0.1357,0.0012,0.2056,0.0039,0.2916,0.114,0.498
437,0.1282,0.0088,0.3781,0.0016,0.0194,0.7446,,,,,0.1425,0.3391,0.2527,,,,0.1197,0.3868,0.1416,0.3352,0.7993,0.0072,0.2091,0.4785,0.2307,,0.1461,0.1886,,0.1976,0.0227,0.162,0.1449,0.1647,0.0093,0.2496,0.0082,0.109,0.073,0.1224,0.0012,0.1895,0.0042,0.2772,0.102,0.4669
438,0.1125,0.009,0.3459,0.0017,0.0159,0.772,,,,,0.1283,0.3787,0.2451,,,,0.109,0.4368,0.1267,0.3761,0.8133,0.0065,0.1864,0.5269,0.2493,,0.1333,0.1873,,0.1705,0.0227,0.1414,0.1461,0.1412,0.0095,0.2212,0.0085,0.0939,0.0719,0.109,0.0012,0.1734,0.0044,0.2628,0.0914,0.4251
439,0.0984,0.0096,0.3147,0.002,0.013,0.7714,,,,,0.1145,0.4214,0.2375,,,,0.0983,0.4799,0.1143,0.4146,0.843,0.0059,0.16,0.5698,0.2418,,0.1213,0.1875,,0.1493,0.0227,0.1256,0.1436,0.1229,0.0101,0.1985,0.0086,0.0824,0.0731,0.0988,0.0012,0.1574,0.0046,0.2484,0.0813,0.3872
440,0.0853,0.01,0.2854,0.002,0.0105,0.7818,,,,,0.1012,0.4663,0.23,,,,0.0881,0.5217,0.0996,0.4665,0.8838,0.0053,0.1334,0.6116,0.2614,,0.112,0.1877,,0.1273,0.0227,0.109,0.1432,0.1039,0.0102,0.1747,0.0088,0.0708,0.0713,0.0885,0.0012,0.1464,0.0049,0.234,0.0719,0.3521
441,0.0746,0.0103,0.2577,0.0023,0.0085,0.7894,,,,,0.0889,0.5114,0.2263,,,,0.0791,0.5565,0.0865,0.5119,0.8827,0.0048,0.1152,0.6474,0.2594,,0.1038,0.1903,,0.1101,0.0227,0.096,0.1441,0.0896,0.0103,0.1556,0.0088,0.0618,0.0727,0.0812,0.0012,0.1354,0.0052,0.2285,0.0632,0.3208
442,0.065,0.0106,0.2303,0.0025,0.007,0.8132,,,,,0.0781,0.5559,0.2239,,,,0.07,0.6062,0.0765,0.5514,0.8984,0.0044,0.097,0.682,0.2643,,0.0966,0.1907,,0.0922,0.0227,0.0819,0.1438,0.0742,0.0102,0.1357,0.0089,0.0523,0.0717,0.0739,0.0012,0.1244,0.0055,0.223,0.0553,0.3039
443,0.0571,0.0107,0.2058,0.0027,0.0058,0.8269,,,,,0.0688,0.6005,0.2215,,,,0.061,0.6599,0.0675,0.5995,0.9164,0.0041,0.0822,0.7114,0.278,,0.0898,0.1935,,0.0793,0.0227,0.0719,0.144,0.0634,0.0106,0.1209,0.0089,0.0453,0.0708,0.0688,0.0012,0.121,0.0057,0.2176,0.0481,0.281
444,0.0505,0.0112,0.1816,0.0028,0.0049,0.8461,,,,,0.0604,0.6462,0.2198,,,,0.052,0.703,0.0601,0.6398,0.9385,0.0038,0.0678,0.7413,0.2867,,0.0845,0.193,,0.0659,0.0227,0.0618,0.1443,0.0524,0.0108,0.1054,0.0093,0.0382,0.0704,0.0639,0.0012,0.1176,0.006,0.2121,0.0416,0.2468
445,0.0446,0.0111,0.1602,0.003,0.0042,0.8611,,,,,0.0527,0.6927,0.2215,,,,0.0429,0.7461,0.0518,0.6915,0.9435,0.0035,0.0589,0.7733,0.3073,,0.0791,0.1982,,0.0564,0.0227,0.0543,0.1425,0.0447,0.011,0.0941,0.0092,0.0332,0.0692,0.0604,0.0012,0.1142,0.0061,0.2066,0.036,0.2101
446,0.0399,0.0111,0.1411,0.0032,0.0036,0.8802,,,,,0.0455,0.7386,0.2233,,,,0.0353,0.7892,0.0445,0.7397,0.9669,0.0033,0.0499,0.804,0.3202,,0.0742,0.2008,,0.0485,0.0227,0.0476,0.1423,0.0382,0.0112,0.0846,0.0093,0.0289,0.0707,0.058,0.0012,0.1108,0.0063,0.2072,0.0311,0.1905
447,0.0362,0.0114,0.1228,0.0035,0.003,0.9004,,,,,0.0392,0.7824,0.225,,,,0.0327,0.8367,0.0381,0.778,0.9808,0.003,0.0415,0.8233,0.3323,,0.07,0.2046,,0.0408,0.0227,0.041,0.1422,0.0321,0.0114,0.0752,0.0091,0.0247,0.0716,0.0556,0.0012,0.1074,0.0067,0.2077,0.0268,0.1768
448,0.0336,0.0116,0.1062,0.0036,0.0025,0.912,,,,,0.0339,0.8235,0.2276,0.0104,,,0.0301,0.8763,0.0328,0.8262,1.0,0.0028,0.0332,0.8418,0.3306,,0.0657,0.2102,,0.0351,0.0227,0.0364,0.1426,0.0277,0.0117,0.0684,0.0091,0.0216,0.0722,0.0539,0.0012,,0.007,0.2083,0.023,0.1576
449,0.0305,0.0116,0.0908,0.0037,0.0022,0.9383,,,,,0.0301,0.8614,0.2307,0.0107,,,0.0275,0.9067,0.0286,0.8584,0.97,0.0027,0.029,0.8556,0.3451,,0.0615,0.212,,0.0297,0.0227,0.0316,0.1425,0.0233,0.0115,0.0616,0.0093,0.0186,0.0714,0.0525,0.0012,,0.0072,0.2089,0.0194,0.1352
450,0.0297,0.0117,0.0769,0.0039,0.0019,0.9576,,,,,0.0287,0.8956,0.2339,0.0111,,,0.0249,0.9314,0.0249,0.8963,0.9527,0.0025,0.025,0.8702,0.3584,,0.0597,0.214,,0.0257,0.0227,0.0281,0.1427,0.02,0.0117,0.0568,0.0096,0.0163,0.0718,0.0517,0.0012,,0.0075,0.2095,0.0163,0.1154
451,0.0283,0.0122,0.0647,0.0039,0.0017,0.9501,,,,,,0.9254,0.237,0.0114,,,0.0223,0.9488,,0.9259,0.9422,0.0023,0.0217,0.8887,0.3659,,0.0585,0.2159,,0.0227,0.0227,0.0251,0.1424,0.0175,0.0119,0.0531,0.01,0.0143,0.0716,0.0514,0.0012,,0.0077,0.2142,0.014,0.0982
452,0.0267,0.0121,0.0542,0.0042,0.0015,0.9591,,,,,,0.9501,0.2404,0.0118,,,0.0197,0.9662,,0.9502,0.9528,0.0022,0.0183,0.9056,0.3952,,0.0573,0.2206,,0.0198,0.0227,0.0228,0.1399,0.0153,0.0119,0.0497,0.01,0.0128,0.0726,0.0511,0.0012,,0.0079,0.2189,0.0122,0.0836
453,0.0265,0.0123,0.0454,0.0042,0.0014,0.9973,,,,,,0.9699,0.2438,0.0121,,,0.0171,0.9775,,0.9699,0.9233,0.002,0.0148,0.9158,0.399,,0.0564,0.2241,,0.0179,0.0227,0.0206,0.1398,0.0137,0.0115,0.0474,0.0094,0.0116,0.0735,0.051,0.0012,,0.008,0.2236,0.0109,0.0713
454,0.026,0.0121,0.0382,0.0043,0.0013,0.9777,,,,,,0.985,0.2471,0.0125,,,0.0145,0.9846,,0.9836,0.9199,0.0019,0.0115,0.9238,0.4234,,0.0569,0.2268,,0.0159,0.0227,0.0185,0.1401,0.0123,0.0111,0.0452,0.0094,0.0106,0.0751,0.051,0.0012,,0.008,0.2283,0.0097,0.0599
455,0.0262,0.0123,0.0319,0.0044,0.0012,0.9736,,,,,,0.9952,0.2504,0.0128,,,0.0119,0.9918,,0.9968,0.8975,0.0018,0.0098,0.9239,0.4427,,0.0575,0.2302,,0.0145,0.0227,0.0171,0.1416,0.0112,0.0112,0.0438,0.0099,0.0097,0.0764,0.0512,0.0012,,0.0082,0.233,0.0085,0.0491
456,0.0261,0.0125,0.0269,0.0044,0.0012,1.0,,,,,,1.0,0.2534,0.0132,,,0.0093,0.999,,0.9998,0.8801,0.0017,0.0081,0.9249,0.4732,,0.058,0.2323,,0.0133,0.0261,0.0156,0.1425,0.0103,0.0109,0.0426,0.0107,0.0088,0.0751,0.0513,0.0157,,0.0083,0.2354,0.0072,0.0394
457,0.0264,0.0124,0.0224,0.0043,0.0012,0.97,,,,,,0.9994,0.2565,0.0135,,,0.0086,1.0,,1.0,0.8666,0.0017,0.0079,0.9337,0.5024,,0.0585,0.2352,,0.0122,0.0289,0.0143,0.1416,0.0093,0.0106,0.0418,0.0108,0.0079,0.0761,0.0519,0.0286,,0.0084,0.2377,0.0064,0.031
458,0.0266,0.0126,0.019,0.0043,0.0012,0.963,,,,,,0.9945,0.2595,0.0141,,,0.0086,0.9943,,0.9916,0.8394,0.0018,0.0078,0.9425,0.5272,,0.0589,0.2368,,0.0115,0.032,0.0133,0.1407,0.0086,0.0108,0.0414,0.0111,0.0074,0.0766,0.0523,0.0422,,0.0085,0.24,0.0059,0.0239
