wavelength,EGFP ex,EGFP em,mTFP1 ex,mTFP1 em,EGFP 2p,mTFP1 2p,mTurquoise2 ab,mTurquoise2 em,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex,mCerulean3 2p,mTurquoise2 2p
645,0.0023,0.0099,,,0.4603,0.0829,,0.0121,,,,,
646,0.002,0.0096,,,0.4676,0.0829,,0.0121,,,,,
647,0.003,0.0087,,,0.4773,0.0831,,0.0116,,,,,
648,0.003,0.0097,,,0.4889,0.0835,,0.0115,,,,,
649,0.0034,0.0088,,,0.5002,0.0842,,0.011,,,,,
650,0.0043,0.009,,,0.5098,0.085,,0.0108,,,,,
651,0.0033,0.0084,,,0.5167,0.0858,,,,,,,
652,0.0038,0.0081,,,0.5219,0.0861,,,,,,,
653,0.0031,0.0079,,,0.5255,0.0855,,,,,,,
654,0.0038,0.0079,,,0.5282,0.0847,,,,,,,
655,0.0032,0.008,,,0.5314,0.084,,,,,,,
656,0.0035,0.0076,,,0.5342,0.0834,,,,,,,
657,0.0033,0.0076,,,0.538,0.0829,,,,,,,
658,0.0033,0.0079,,,0.5412,0.0827,,,,,,,
659,0.004,0.008,,,0.5426,0.0828,,,,,,,
660,0.0029,0.0071,,,0.5408,0.0831,,,,,,,
661,0.0029,0.0078,,,0.5362,0.0841,,,,,,,
662,0.0032,0.0075,,,0.5283,0.0852,,,,,,,
663,0.0033,0.0073,,,0.5173,0.086,,,,,,,
664,0.0033,0.0071,,,0.5039,0.0864,,,,,,,
665,0.0032,0.0073,,,0.4893,0.0865,,,,,,,
666,0.0027,0.007,,,0.4732,0.0864,,,,,,,
667,0.0019,0.007,,,0.4572,0.0861,,,,,,,
668,0.0025,0.0069,,,0.4422,0.086,,,,,,,
669,0.0026,0.007,,,0.4293,0.0866,,,,,,,
670,0.0034,0.0064,,,0.4169,0.0868,,,,,,,
671,0.0028,0.0068,,,0.4049,0.086,,,,,,,
672,0.0036,0.0065,,,0.3915,0.0848,,,,,,,
673,0.0041,0.0064,,,0.3752,0.0837,,,,,,,
674,0.0036,0.0065,,,0.3568,0.0829,,,,,,,
675,0.003,0.0065,,,0.3365,0.0822,,,,,,,
676,0.0021,0.0067,,,0.314,0.0814,,,,,,,
677,0.001,0.0067,,,0.2899,0.0811,,,,,,,
678,0.0004,0.0065,,,0.2661,0.0801,,,,,,,
679,0.0022,0.0065,,,0.2439,0.0776,,,,,,,
680,0.0009,0.0064,,,0.2238,0.0741,,,,,,,
681,0.0015,0.0065,,,0.2066,0.0704,,,,,,,
682,0.0004,0.0064,,,0.1916,0.0658,,,,,,,
683,0.0007,0.0071,,,0.1766,0.06,,,,,,,
684,0.001,0.0069,,,0.1626,0.054,,,,,,,
685,0.0013,0.0066,,,0.1499,0.0489,,,,,,,
686,0.0016,0.0068,,,0.1382,0.0443,,,,,,,
687,0.0014,0.0061,,,0.1262,0.0397,,,,,,,
688,0.0018,0.0069,,,0.1151,0.0357,,,,,,,
689,0.0005,0.0061,,,0.1054,0.0325,,,,,,,
690,0.0017,0.0065,,,0.0966,0.0296,,,,,,,
691,0.0004,0.006,,,0.0879,0.0266,,,,,,,
692,0.0012,0.0068,,,0.0805,0.0242,,,,,,,
693,0.0012,0.0067,,,0.0743,0.0225,,,,,,,
694,0.0002,0.0063,,,0.0687,0.021,,,,,,,
695,0.0011,0.0063,,,0.0626,0.019,,,,,,,
696,0.0021,0.0064,,,0.0572,0.0171,,,,,,,
697,0.0022,0.0067,,,0.0527,0.0153,,,,,,,
698,0.0023,0.0068,,,0.0493,0.0137,,,,,,,
699,0.0022,0.0064,,,0.0467,0.0122,,,,,,,
700,0.0017,0.0064,,,0.0447,0.011,,,,,,,
701,,,,,0.0431,0.0099,,,,,,,
702,,,,,0.042,0.0089,,,,,,,
703,,,,,0.0413,0.0078,,,,,,,
704,,,,,0.0411,0.0068,,,,,,,
705,,,,,0.0414,0.0063,,,,,,,
706,,,,,0.042,0.0059,,,,,,,
707,,,,,0.0424,0.0057,,,,,,,
708,,,,,0.0429,0.0055,,,,,,,
709,,,,,0.0436,0.0052,,,,,,,
710,,,,,0.0444,0.0049,,,,,,,
711,,,,,0.045,0.0046,,,,,,,
712,,,,,0.0456,0.0045,,,,,,,
713,,,,,0.046,0.0046,,,,,,,
714,,,,,0.0465,0.0048,,,,,,,
715,,,,,0.0472,0.0049,,,,,,,
716,,,,,0.0482,0.0049,,,,,,,
717,,,,,0.0495,0.0046,,,,,,,
718,,,,,0.0509,0.0043,,,,,,,
719,,,,,0.0525,0.0043,,,,,,,
720,,,,,0.0539,0.0045,,,,,,,
721,,,,,0.0547,0.0049,,,,,,,
722,,,,,0.0552,0.0053,,,,,,,
723,,,,,0.0558,0.0058,,,,,,,
724,,,,,0.0564,0.0063,,,,,,,
725,,,,,0.057,0.0063,,,,,,,
726,,,,,0.0577,0.0064,,,,,,,
727,,,,,0.0586,0.0067,,,,,,,
728,,,,,0.0597,0.0071,,,,,,,
729,,,,,0.0608,0.0077,,,,,,,
730,,,,,0.0621,0.0086,,,,,,,
731,,,,,0.0638,0.0096,,,,,,,
732,,,,,0.0657,0.0107,,,,,,,
733,,,,,0.067,0.0115,,,,,,,
734,,,,,0.0684,0.0123,,,,,,,
735,,,,,0.071,0.0127,,,,,,,
736,,,,,0.0742,0.0131,,,,,,,
737,,,,,0.0769,0.0141,,,,,,,
738,,,,,0.0794,0.0154,,,,,,,
739,,,,,0.0822,0.0163,,,,,,,
740,,,,,0.0848,0.0169,,,,,,,
741,,,,,0.0872,0.0173,,,,,,,
742,,,,,0.09,0.0176,,,,,,,
743,,,,,0.0934,0.018,,,,,,,
744,,,,,0.0964,0.0188,,,,,,,
745,,,,,0.0988,0.0197,,,,,,,
746,,,,,0.1008,0.0206,,,,,,,
747,,,,,0.1019,0.0216,,,,,,,
748,,,,,0.1031,0.0229,,,,,,,
749,,,,,0.1053,0.025,,,,,,,
750,,,,,0.1087,0.0276,,,,,,,
751,,,,,0.1144,0.0309,,,,,,,
752,,,,,0.1213,0.0338,,,,,,,
753,,,,,0.1271,0.035,,,,,,,
754,,,,,0.1314,0.0351,,,,,,,
755,,,,,0.1345,0.0345,,,,,,,
756,,,,,0.1371,0.0334,,,,,,,
757,,,,,0.139,0.0314,,,,,,,
758,,,,,0.142,0.0296,,,,,,,
759,,,,,0.1503,0.0302,,,,,,,
760,,,,,0.1588,0.0316,,,,,,0.2792,0.2614
761,,,,,0.1623,0.0328,,,,,,0.2922,0.2721
762,,,,,0.1628,0.0337,,,,,,0.3053,0.2829
763,,,,,0.1615,0.0344,,,,,,0.3183,0.2936
764,,,,,0.1584,0.0338,,,,,,0.3314,0.3044
765,,,,,0.1544,0.0306,,,,,,0.3445,0.3151
766,,,,,0.1521,0.0273,,,,,,0.3575,0.3258
767,,,,,0.1539,0.0259,,,,,,0.3706,0.3366
768,,,,,0.1565,0.0255,,,,,,0.3836,0.3473
769,,,,,0.1583,0.0252,,,,,,0.3967,0.3581
770,,,,,0.1609,0.0256,,,,,,0.4098,0.3688
771,,,,,0.165,0.0265,,,,,,0.4182,0.3454
772,,,,,0.1695,0.0277,,,,,,0.4267,0.322
773,,,,,0.1731,0.0293,,,,,,0.4352,0.2986
774,,,,,0.176,0.0317,,,,,,0.4437,0.2752
775,,,,,0.1781,0.0342,,,,,,0.4521,0.2518
776,,,,,0.1811,0.0367,,,,,,0.4606,0.2284
777,,,,,0.1865,0.0393,,,,,,0.4691,0.205
778,,,,,0.1944,0.042,,,,,,0.4776,0.1816
779,,,,,0.2055,0.0452,,,,,,0.486,0.1582
780,,,,,0.2168,0.0488,,,,,,0.4945,0.1348
781,,,,,0.2252,0.0529,,,,,,0.5054,0.1744
782,,,,,0.2317,0.0563,,,,,,0.5163,0.214
783,,,,,0.2367,0.0577,,,,,,0.5271,0.2536
784,,,,,0.2411,0.0585,,,,,,0.538,0.2932
785,,,,,0.2456,0.0598,,,,,,0.5489,0.3328
786,,,,,0.2504,0.062,,,,,,0.5597,0.3724
787,,,,,0.2583,0.0651,,,,,,0.5706,0.4121
788,,,,,0.2645,0.069,,,,,,0.5815,0.4517
789,,,,,0.2633,0.074,,,,,,0.5923,0.4913
790,,,,,0.2583,0.0798,,,,,,0.6032,0.5309
791,,,,,0.2521,0.0859,,,,,,0.6131,0.5397
792,,,,,0.2473,0.093,,,,,,0.6229,0.5485
793,,,,,0.246,0.1011,,,,,,0.6328,0.5573
794,,,,,0.2503,0.1094,,,,,,0.6427,0.5662
795,,,,,0.2638,0.1174,,,,,,0.6525,0.575
796,,,,,0.2783,0.1253,,,,,,0.6624,0.5838
797,,,,,0.2861,0.1327,,,,,,0.6723,0.5926
798,,,,,0.2908,0.1405,,,,,,0.6822,0.6014
799,,,,,0.294,0.1508,,,,,,0.692,0.6102
800,,,,,0.297,0.1613,,,,,,0.7019,0.619
801,,,,,0.3035,0.1672,,,,,,0.7125,0.6359
802,,,,,0.3105,0.1724,,,,,,0.723,0.6527
803,,,,,0.3124,0.1811,,,,,,0.7336,0.6695
804,,,,,0.3104,0.1932,,,,,,0.7442,0.6863
805,,,,,0.3077,0.2108,,,,,,0.7547,0.7031
806,,,,,0.3066,0.2311,,,,,,0.7653,0.72
807,,,,,0.3063,0.2486,,,,,,0.7759,0.7368
808,,,,,0.3106,0.2618,,,,,,0.7864,0.7536
809,,,,,0.326,0.2739,,,,,,0.797,0.7704
810,,,,,0.3417,0.2843,,,,,,0.8076,0.7872
811,,,,,0.3476,0.2835,,,,,,0.8172,0.7901
812,,,,,0.3505,0.2826,,,,,,0.8269,0.7929
813,,,,,0.3542,0.2999,,,,,,0.8366,0.7957
814,,,,,0.356,0.3225,,,,,,0.8463,0.7986
815,,,,,0.3509,0.336,,,,,,0.8559,0.8014
816,,,,,0.3501,0.348,,,,,,0.8656,0.8043
817,,,,,0.367,0.3622,,,,,,0.8753,0.8071
818,,,,,0.3907,0.3714,,,,,,0.8849,0.8099
819,,,,,0.4132,0.3729,,,,,,0.8946,0.8128
820,,,,,0.4324,0.3811,,,,,,0.9043,0.8156
821,,,,,0.4421,0.4059,,,,,,0.9093,0.8234
822,,,,,0.4429,0.4305,,,,,,0.9143,0.8312
823,,,,,0.4361,0.4419,,,,,,0.9192,0.839
824,,,,,0.4317,0.4489,,,,,,0.9242,0.8468
825,,,,,0.4361,0.4581,,,,,,0.9292,0.8546
826,,,,,0.4446,0.4712,,,,,,0.9342,0.8624
827,,,,,0.4584,0.4922,,,,,,0.9392,0.8702
828,,,,,0.4722,0.5135,,,,,,0.9442,0.878
829,,,,,0.4777,0.5282,,,,,,0.9492,0.8858
830,,,,,0.4822,0.534,,,,,,0.9541,0.8936
831,,,,,0.4926,0.5255,,,,,,0.9517,0.8943
832,,,,,0.5042,0.5177,,,,,,0.9494,0.895
833,,,,,0.5139,0.529,,,,,,0.947,0.8957
834,,,,,0.5223,0.549,,,,,,0.9446,0.8965
835,,,,,0.5298,0.5636,,,,,,0.9422,0.8972
836,,,,,0.5321,0.5746,,,,,,0.9398,0.8979
837,,,,,0.5254,0.5831,,,,,,0.9374,0.8986
838,,,,,0.5185,0.5944,,,,,,0.935,0.8993
839,,,,,0.5186,0.6185,,,,,,0.9326,0.9
840,,,,,0.5225,0.6514,,,,,,0.9302,0.9007
841,,,,,0.5278,0.6845,,,,,,0.9346,0.9061
842,,,,,0.5355,0.7028,,,,,,0.939,0.9114
843,,,,,0.5483,0.6986,,,,,,0.9434,0.9168
844,,,,,0.562,0.6834,,,,,,0.9478,0.9222
845,,,,,0.5695,0.6595,,,,,,0.9521,0.9276
846,,,,,0.5758,0.6421,,,,,,0.9565,0.9329
847,,,,,0.5837,0.6475,,,,,,0.9609,0.9383
848,,,,,0.5933,0.6628,,,,,,0.9653,0.9437
849,,,,,0.6076,0.6819,,,,,,0.9697,0.949
850,,,,,0.6259,0.7079,,,,,,0.9741,0.9544
851,,,,,0.6464,0.7402,,,,,,0.9767,0.9589
852,,,,,0.663,0.7701,,,,,,0.9793,0.9633
853,,,,,0.6694,0.7888,,,,,,0.9819,0.9678
854,,,,,0.6725,0.8019,,,,,,0.9844,0.9722
855,,,,,0.6781,0.8137,,,,,,0.987,0.9767
856,,,,,0.6884,0.8233,,,,,,0.9896,0.9812
857,,,,,0.7042,0.827,,,,,,0.9922,0.9856
858,,,,,0.7226,0.8316,,,,,,0.9948,0.9901
859,,,,,0.7442,0.8473,,,,,,0.9974,0.9945
860,,,,,0.7651,0.8683,,,,,,1.0,0.999
861,,,,,0.7801,0.8895,,,,,,0.9997,0.9991
862,,,,,0.7923,0.911,,,,,,0.9994,0.9992
863,,,,,0.8036,0.9306,,,,,,0.9991,0.9993
864,,,,,0.8112,0.9453,,,,,,0.9988,0.9994
865,,,,,0.8147,0.9552,,,,,,0.9985,0.9995
866,,,,,0.8174,0.9663,,,,,,0.9982,0.9996
867,,,,,0.8234,0.9854,,,,,,0.9979,0.9997
868,,,,,0.8281,1.0,,,,,,0.9976,0.9998
869,,,,,0.8285,0.9992,,,,,,0.9973,0.9999
870,,,,,0.8265,0.9873,,,,,,0.997,1.0
871,,,,,0.8234,0.9685,,,,,,0.9875,0.99
872,,,,,0.8205,0.9501,,,,,,0.9781,0.9799
873,,,,,0.822,0.9431,,,,,,0.9686,0.9699
874,,,,,0.8235,0.9407,,,,,,0.9591,0.9599
875,,,,,0.8183,0.9354,,,,,,0.9497,0.9498
876,,,,,0.8091,0.9244,,,,,,0.9402,0.9398
877,,,,,0.7989,0.9049,,,,,,0.9307,0.9298
878,,,,,0.7919,0.8885,,,,,,0.9212,0.9198
879,,,,,0.7929,0.8857,,,,,,0.9118,0.9097
880,,,,,0.8003,0.8934,,,,,,0.9023,0.8997
881,,,,,0.8121,0.9098,,,,,,0.8959,0.8958
882,,,,,0.8208,0.9223,,,,,,0.8895,0.892
883,,,,,0.8186,0.92,,,,,,0.8832,0.8881
884,,,,,0.815,0.9096,,,,,,0.8768,0.8843
885,,,,,0.8186,0.8921,,,,,,0.8704,0.8804
886,,,,,0.8266,0.8764,,,,,,0.864,0.8766
887,,,,,0.8338,0.8699,,,,,,0.8576,0.8727
888,,,,,0.8398,0.8695,,,,,,0.8512,0.8689
889,,,,,0.8471,0.8777,,,,,,0.8449,0.865
890,,,,,0.8538,0.8884,,,,,,0.8385,0.8612
891,,,,,0.8551,0.8932,,,,,,0.8331,0.8525
892,,,,,0.8577,0.8929,,,,,,0.8277,0.8438
893,,,,,0.8685,0.8882,,,,,,0.8223,0.8351
894,,,,,0.8781,0.8795,,,,,,0.8169,0.8263
895,,,,,0.8792,0.8628,,,,,,0.8116,0.8176
896,,,,,0.8798,0.8484,,,,,,0.8062,0.8089
897,,,,,0.8863,0.8503,,,,,,0.8008,0.8002
898,,,,,0.8932,0.8579,,,,,,0.7954,0.7915
899,,,,,0.8986,0.8664,,,,,,0.79,0.7828
900,,,,,0.9031,0.8702,,,,,,0.7846,0.7741
901,,,,,0.9029,0.8607,,,,,,0.7774,0.7588
902,,,,,0.9002,0.836,,,,,,0.7701,0.7435
903,,,,,0.901,0.7934,,,,,,0.7628,0.7282
904,,,,,0.9051,0.7496,,,,,,0.7555,0.7129
905,,,,,0.9109,0.7184,,,,,,0.7483,0.6976
906,,,,,0.9163,0.6977,,,,,,0.741,0.6823
907,,,,,0.9201,0.6903,,,,,,0.7337,0.667
908,,,,,0.9197,0.6881,,,,,,0.7264,0.6517
909,,,,,0.9129,0.6836,,,,,,0.7191,0.6364
910,,,,,0.9077,0.6781,,,,,,0.7119,0.6211
911,,,,,0.9081,0.6677,,,,,,0.7062,0.6058
912,,,,,0.9114,0.6574,,,,,,0.7005,0.5905
913,,,,,0.9184,0.6507,,,,,,0.6948,0.5752
914,,,,,0.9289,0.6476,,,,,,0.6891,0.5599
915,,,,,0.9414,0.6506,,,,,,0.6834,0.5446
916,,,,,0.9551,0.6543,,,,,,0.6778,0.5293
917,,,,,0.97,0.6517,,,,,,0.6721,0.514
918,,,,,0.9813,0.6442,,,,,,0.6664,0.4987
919,,,,,0.983,0.6324,,,,,,0.6607,0.4834
920,,,,,0.9804,0.6204,,,,,,0.655,0.4681
921,,,,,0.9786,0.6105,,,,,,0.6322,0.4528
922,,,,,0.9776,0.6057,,,,,,0.6094,0.4375
923,,,,,0.9794,0.612,,,,,,0.5865,0.4222
924,,,,,0.9837,0.6199,,,,,,0.5637,0.4069
925,,,,,0.9914,0.6188,,,,,,0.5409,0.3916
926,,,,,0.9977,0.6141,,,,,,0.518,0.3763
927,,,,,1.0,0.6112,,,,,,0.4952,0.361
928,,,,,0.9997,0.6075,,,,,,0.4724,0.3457
929,,,,,0.9977,0.6028,,,,,,0.4496,0.3304
930,,,,,0.9923,0.5968,,,,,,0.4267,0.3151
931,,,,,0.9844,0.5867,,,,,,0.4038,0.2998
932,,,,,0.9721,0.5704,,,,,,0.3809,0.2845
933,,,,,0.9515,0.5481,,,,,,0.3579,0.2692
934,,,,,0.9286,0.5287,,,,,,0.335,0.2539
935,,,,,0.9109,0.5203,,,,,,0.3121,0.2386
936,,,,,0.8982,0.518,,,,,,0.2891,0.2233
937,,,,,0.892,0.5184,,,,,,0.2662,0.208
938,,,,,0.8896,0.5172,,,,,,0.2433,0.1927
939,,,,,0.8879,0.5117,,,,,,0.2203,0.1774
940,,,,,0.8833,0.5041,,,,,,0.1974,0.1621
941,,,,,0.8713,0.4929,,,,,,0.1857,0.1525
942,,,,,0.8594,0.4808,,,,,,0.1741,0.1429
943,,,,,0.8539,0.4718,,,,,,0.1624,0.1332
944,,,,,0.8502,0.4618,,,,,,0.1507,0.1236
945,,,,,0.8439,0.4475,,,,,,0.1391,0.114
946,,,,,0.8348,0.4323,,,,,,0.1274,0.1044
947,,,,,0.8243,0.4187,,,,,,0.1158,0.0947
948,,,,,0.8124,0.4048,,,,,,0.1041,0.0851
949,,,,,0.7993,0.3909,,,,,,0.0924,0.0755
950,,,,,0.7856,0.378,,,,,,0.0808,0.0659
951,,,,,0.7704,0.3657,,,,,,0.0757,0.0613
952,,,,,0.7521,0.3525,,,,,,0.0706,0.0567
953,,,,,0.7313,0.338,,,,,,0.0655,0.0522
954,,,,,0.7127,0.3229,,,,,,0.0604,0.0476
955,,,,,0.6996,0.3072,,,,,,0.0553,0.0431
956,,,,,0.6901,0.292,,,,,,0.0502,0.0385
957,,,,,0.685,0.2788,,,,,,0.0452,0.0339
958,,,,,0.6791,0.2657,,,,,,0.0401,0.0294
959,,,,,0.6672,0.25,,,,,,0.035,0.0248
960,,,,,0.6525,0.2351,,,,,,0.0299,0.0203
961,,,,,0.637,0.2244,,,,,,0.0285,0.0198
962,,,,,0.6202,0.2157,,,,,,0.0271,0.0193
963,,,,,0.6006,0.2053,,,,,,0.0257,0.0187
964,,,,,0.5822,0.1956,,,,,,0.0243,0.0182
965,,,,,0.5692,0.1889,,,,,,0.0229,0.0177
966,,,,,0.5602,0.183,,,,,,0.0215,0.0172
967,,,,,0.5556,0.176,,,,,,0.0201,0.0167
968,,,,,0.5538,0.1693,,,,,,0.0187,0.0162
969,,,,,0.5527,0.1622,,,,,,0.0173,0.0157
970,,,,,0.5488,0.1532,,,,,,0.016,0.0152
971,,,,,0.5397,0.1425,,,,,,0.016,0.0154
972,,,,,0.527,0.1327,,,,,,0.016,0.0156
973,,,,,0.5095,0.1245,,,,,,0.016,0.0158
974,,,,,0.4903,0.1173,,,,,,0.016,0.016
975,,,,,0.4722,0.1121,,,,,,0.016,0.0162
976,,,,,0.4565,0.1065,,,,,,0.016,0.0164
977,,,,,0.446,0.0982,,,,,,0.016,0.0166
978,,,,,0.4406,0.0897,,,,,,0.016,0.0168
979,,,,,0.4405,0.0828,,,,,,0.016,0.017
980,,,,,0.4411,0.0761,,,,,,0.016,0.0172
981,,,,,0.4384,0.0693,,,,,,0.0151,0.016
982,,,,,0.432,0.0635,,,,,,0.0142,0.0148
983,,,,,0.4179,0.0594,,,,,,0.0133,0.0136
984,,,,,0.4019,0.0556,,,,,,0.0124,0.0124
985,,,,,0.3903,0.0512,,,,,,0.0115,0.0111
986,,,,,0.3821,0.0469,,,,,,0.0106,0.0099
987,,,,,0.3781,0.043,,,,,,0.0097,0.0087
988,,,,,0.3749,0.0394,,,,,,0.0088,0.0075
989,,,,,0.3687,0.0357,,,,,,0.0079,0.0063
990,,,,,0.3585,0.0321,,,,,,0.007,0.0051
991,,,,,0.3442,0.0283,,,,,,0.0068,0.0046
992,,,,,0.33,0.0247,,,,,,0.0066,0.0041
993,,,,,0.3186,0.0214,,,,,,0.0064,0.0035
994,,,,,0.3079,0.0188,,,,,,0.0062,0.003
995,,,,,0.2973,0.017,,,,,,0.006,0.0025
996,,,,,0.2853,0.0155,,,,,,0.0058,0.002
997,,,,,0.271,0.014,,,,,,0.0056,0.0015
998,,,,,0.2568,0.0126,,,,,,0.0054,0.001
999,,,,,0.2435,0.011,,,,,,0.0052,0.0005
1000,,,,,0.2305,0.0095,,,,,,0.005,0.0
1001,,,,,0.2183,0.0082,,,,,,0.0045,0.0
1002,,,,,0.2065,0.007,,,,,,0.004,0.0
1003,,,,,0.1943,0.006,,,,,,0.0035,0.0
1004,,,,,0.1827,0.0052,,,,,,0.003,0.0
1005,,,,,0.1718,0.0046,,,,,,0.0025,0.0
1006,,,,,0.1612,0.0041,,,,,,0.002,0.0
1007,,,,,0.1503,0.0036,,,,,,0.0015,0.0
1008,,,,,0.1403,0.0031,,,,,,0.001,0.0
1009,,,,,0.1313,0.0028,,,,,,0.0005,0.0
1010,,,,,0.1233,0.0025,,,,,,0.0,0.0
1011,,,,,0.1165,0.0023,,,,,,0.0,0.001
1012,,,,,0.1107,0.0021,,,,,,0.0,0.002
1013,,,,,0.1051,0.0018,,,,,,0.0,0.003
1014,,,,,0.0998,0.0014,,,,,,0.0,0.0041
1015,,,,,0.0937,0.001,,,,,,0.0,0.0051
1016,,,,,0.0874,0.0008,,,,,,0.0,0.0061
1017,,,,,0.0811,0.0006,,,,,,0.0,0.0071
1018,,,,,0.0755,0.0007,,,,,,0.0,0.0081
1019,,,,,0.0711,0.0008,,,,,,0.0,0.0091
1020,,,,,0.0675,0.001,,,,,,0.0,0.0101
1021,,,,,0.0645,0.0009,,,,,,0.0,0.0091
1022,,,,,0.0614,0.0009,,,,,,0.0,0.0081
1023,,,,,0.0577,0.0008,,,,,,0.0,0.0071
1024,,,,,0.054,0.0008,,,,,,0.0,0.0061
1025,,,,,0.0508,0.0007,,,,,,0.0,0.0051
1026,,,,,0.0478,0.0006,,,,,,0.0,0.0041
1027,,,,,0.045,0.0005,,,,,,0.0,0.003
1028,,,,,0.0423,0.0005,,,,,,0.0,0.002
1029,,,,,0.0395,0.0005,,,,,,0.0,0.001
1030,,,,,0.0366,0.0005,,,,,,0.0,0.0
1031,,,,,0.0337,0.0004,,,,,,0.0,0.0
1032,,,,,0.031,0.0003,,,,,,0.0,0.0
1033,,,,,0.0286,0.0003,,,,,,0.0,0.0
1034,,,,,0.0265,0.0003,,,,,,0.0,0.0
1035,,,,,0.0246,0.0003,,,,,,0.0,0.0
1036,,,,,0.0228,0.0002,,,,,,0.0,0.0
1037,,,,,0.0213,0.0003,,,,,,0.0,0.0
1038,,,,,0.0198,0.0003,,,,,,0.0,0.0
1039,,,,,0.0184,0.0002,,,,,,0.0,0.0
1040,,,,,0.0171,0.0002,,,,,,,0.0
1041,,,,,0.0157,0.0003,,,,,,,0.0
1042,,,,,0.0144,0.0003,,,,,,,0.0
1043,,,,,0.013,0.0002,,,,,,,0.0
1044,,,,,0.0118,0.0002,,,,,,,0.0
1045,,,,,0.0108,0.0003,,,,,,,0.0
1046,,,,,0.01,0.0005,,,,,,,0.0
1047,,,,,0.0091,0.0006,,,,,,,0.0
1048,,,,,0.0084,0.0006,,,,,,,0.0
1049,,,,,0.0076,0.0006,,,,,,,0.0
1050,,,,,0.007,0.0005,,,,,,,0.0
1051,,,,,0.0063,0.0003,,,,,,,0.0
1052,,,,,0.0058,0.0002,,,,,,,0.0
1053,,,,,0.0053,0.0002,,,,,,,0.0
1054,,,,,0.0048,0.0002,,,,,,,0.0
1055,,,,,0.0045,0.0002,,,,,,,0.0
1056,,,,,0.0041,0.0001,,,,,,,0.0
1057,,,,,0.0038,0.0001,,,,,,,0.0
1058,,,,,0.0034,0.0001,,,,,,,0.0
1059,,,,,0.0031,0.0001,,,,,,,0.0
1060,,,,,0.0028,0.0001,,,,,,,0.0
1061,,,,,0.0026,0.0001,,,,,,,0.0
1062,,,,,0.0025,0.0001,,,,,,,0.0
1063,,,,,0.0025,0.0001,,,,,,,0.0
1064,,,,,0.0025,0.0001,,,,,,,0.0
1065,,,,,0.0023,0.0001,,,,,,,0.0
1066,,,,,0.0022,0.0002,,,,,,,0.0
1067,,,,,0.0022,0.0002,,,,,,,0.0
1068,,,,,0.0023,0.0003,,,,,,,0.0
1069,,,,,0.0023,0.0004,,,,,,,0.0
1070,,,,,0.0023,0.0004,,,,,,,0.0
1071,,,,,0.0023,0.0004,,,,,,,0.0
1072,,,,,0.0022,0.0004,,,,,,,0.0
1073,,,,,0.0019,0.0004,,,,,,,0.0
1074,,,,,0.0017,0.0003,,,,,,,0.0
1075,,,,,0.0015,0.0003,,,,,,,0.0
1076,,,,,0.0013,0.0003,,,,,,,0.0
1077,,,,,0.0012,0.0003,,,,,,,0.0
1078,,,,,0.0011,0.0003,,,,,,,0.0
1079,,,,,0.0012,0.0004,,,,,,,0.0
1080,,,,,0.0012,0.0004,,,,,,,0.0
1081,,,,,0.0013,0.0003,,,,,,,0.0
1082,,,,,0.0013,0.0002,,,,,,,0.0
1083,,,,,0.0012,0.0001,,,,,,,0.0
1084,,,,,0.0012,0.0001,,,,,,,0.0
1085,,,,,0.0012,0.0001,,,,,,,0.0
1086,,,,,0.0013,0.0002,,,,,,,0.0
1087,,,,,0.0015,0.0002,,,,,,,0.0
1088,,,,,0.0017,0.0002,,,,,,,0.0
1089,,,,,0.0018,0.0003,,,,,,,0.0
1090,,,,,0.002,0.0005,,,,,,,0.0
1091,,,,,0.0026,0.0005,,,,,,,0.0
1092,,,,,0.003,0.0005,,,,,,,0.0
1093,,,,,0.0036,0.0005,,,,,,,0.0
1094,,,,,0.0042,0.0005,,,,,,,0.0
1095,,,,,0.0048,0.0005,,,,,,,0.0
1096,,,,,,,,,,,,,0.0
1097,,,,,,,,,,,,,0.0
1098,,,,,,,,,,,,,0.0
1099,,,,,,,,,,,,,0.0
1100,,,,,,,,,,,,,0.0
1101,,,,,,,,,,,,,0.0
1102,,,,,,,,,,,,,0.0
1103,,,,,,,,,,,,,0.0
1104,,,,,,,,,,,,,0.0
1105,,,,,,,,,,,,,0.0
1106,,,,,,,,,,,,,0.0
1107,,,,,,,,,,,,,0.0
1108,,,,,,,,,,,,,0.0
1109,,,,,,,,,,,,,0.0
1110,,,,,,,,,,,,,0.0
1111,,,,,,,,,,,,,0.0
1112,,,,,,,,,,,,,0.0
1113,,,,,,,,,,,,,0.0
1114,,,,,,,,,,,,,0.0
1115,,,,,,,,,,,,,0.0
1116,,,,,,,,,,,,,0.0
1117,,,,,,,,,,,,,0.0
1118,,,,,,,,,,,,,0.0
1119,,,,,,,,,,,,,0.0
1120,,,,,,,,,,,,,0.0
1121,,,,,,,,,,,,,0.0
1122,,,,,,,,,,,,,0.0
1123,,,,,,,,,,,,,0.0
1124,,,,,,,,,,,,,0.0
1125,,,,,,,,,,,,,0.0
1126,,,,,,,,,,,,,0.0
1127,,,,,,,,,,,,,0.0
1128,,,,,,,,,,,,,0.0
1129,,,,,,,,,,,,,0.0
1130,,,,,,,,,,,,,0.0
1131,,,,,,,,,,,,,0.0
1132,,,,,,,,,,,,,0.0
1133,,,,,,,,,,,,,0.0
1134,,,,,,,,,,,,,0.0
