wavelength,EGFP ex,EGFP em,Sapphire ex,Sapphire em,TagRFP657 ex,TagRFP657 em,mApple ex,mApple em,mCherry ex,mCherry em,mOrange2 ex,mOrange2 em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,EGFP 2p,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mEGFP ex,mEGFP em,mEGFP 2p,Sapphire 2p,mVenus ex,mVenus em,mCerulean3 ab,mCerulean3 em,mIFP ex,mIFP em,mCerulean3 2p,mOrange2 2p,LSSmOrange 2p,mTagBFP2 ab
439,0.3141,,0.0984,0.0096,0.0156,,0.0212,,0.006,,0.019,,0.0631,,,,,0.1145,0.4214,0.9984,,0.3141,,,,0.0303,,0.95,0.0117,,,,,,0.0813
440,0.3248,,0.0853,0.01,0.0154,,0.0191,,0.0064,,0.0203,,0.0663,,,,,0.1012,0.4663,0.9951,,0.3248,,,,0.0317,,0.9412,0.0126,,,,,,0.0719
441,0.337,,0.0746,0.0103,0.0153,,0.0167,,0.0067,,0.0214,,0.0693,,,,,0.0889,0.5114,0.9902,,0.337,,,,0.0335,,0.9324,0.0136,,,,,,0.0632
442,0.3496,,0.065,0.0106,0.0151,,0.0181,,0.0071,,0.0233,,0.0722,,,,,0.0781,0.5559,0.9841,,0.3496,,,,0.0353,,0.9236,0.0166,,,,,,0.0553
443,0.3629,,0.0571,0.0107,0.015,,0.0245,,0.0075,,0.0245,,0.0752,,,,,0.0688,0.6005,0.9774,,0.3629,,,,0.0366,,0.9172,0.0199,,,,,,0.0481
444,0.3766,,0.0505,0.0112,0.0149,,0.0289,,0.008,,0.0257,,0.0784,,,,,0.0604,0.6462,0.9702,,0.3766,,,,0.0389,,0.9203,0.0231,,,,,,0.0416
445,0.3915,,0.0446,0.0111,0.0148,,0.0294,,0.0085,,0.0272,,0.0817,,,,,0.0527,0.6927,0.9621,,0.3915,,,,0.0413,,0.9234,0.0264,,,,,,0.036
446,0.4072,,0.0399,0.0111,0.0148,,0.0264,,0.0089,,0.0291,,0.0855,,,,,0.0455,0.7386,0.9534,,0.4072,,,,0.0433,,0.9265,0.0297,,,,,,0.0311
447,0.4225,,0.0362,0.0114,0.0147,,0.0233,,0.0097,,0.0306,,0.089,,,,,0.0392,0.7824,0.9443,,0.4225,,,,0.0458,,0.9296,0.033,,,,,,0.0268
448,0.4393,,0.0336,0.0116,0.0147,,0.0259,,0.0101,,0.0322,,0.0923,,,,,0.0339,0.8235,0.9348,,0.4393,,,,0.0485,,0.9327,0.0363,,,,,,0.023
449,0.4558,,0.0305,0.0116,0.0147,,0.0352,,0.0109,,0.0344,,0.0961,,,,,0.0301,0.8614,0.9255,,0.4558,,,,0.0514,,0.9358,0.0409,,,,,,0.0194
450,0.4734,,0.0297,0.0117,0.0148,,0.0382,,0.0115,,0.0363,,0.0984,,,,,0.0287,0.8956,0.9162,,0.4734,,,,0.0544,,0.9346,0.0609,,,,,,0.0163
451,0.4898,,0.0283,0.0122,0.0149,,0.0382,,0.0122,,0.0384,,0.1023,,,,,,0.9254,0.9062,,0.4898,,,,0.0577,,0.9283,0.0808,,,,,,0.014
452,0.508,,0.0267,0.0121,0.015,,0.0411,,0.013,,0.0401,,0.106,,,,,,0.9501,0.8956,,0.508,,,,0.0606,,0.9219,0.0988,,,,,,0.0122
453,0.5254,,0.0265,0.0123,0.0152,,0.0456,,0.0139,,0.0419,,0.1094,,,,,,0.9699,0.8841,,0.5254,,,,0.0632,,0.9155,0.1151,,,,,,0.0109
454,0.5431,,0.026,0.0121,0.0154,,0.0484,,0.0147,,0.0444,,0.1137,,,,,,0.985,0.872,,0.5431,,,,0.0664,,0.9092,0.1313,,,,,,0.0097
455,0.561,,0.0262,0.0123,0.0157,,0.048,,0.0157,,0.047,,0.1171,,,,,,0.9952,0.8593,,0.561,,,,0.0697,,0.8937,0.1645,,,,,,0.0085
456,0.5785,,0.0261,0.0125,0.016,,0.0485,,0.0163,,0.0493,,0.121,,,,,,1.0,0.8468,,0.5785,,,,0.0727,,0.8741,0.2011,,,,,,0.0072
457,0.5951,,0.0264,0.0124,0.0164,,0.0484,,0.0175,,0.0527,,0.1248,,,,,,0.9994,0.8356,,0.5951,,,,0.0762,,0.8503,0.2412,,,,,,0.0064
458,0.6119,,0.0266,0.0126,0.0168,,0.0501,,0.0182,,0.0559,,0.1281,,,,,,0.9945,0.8251,,0.6119,,,,0.0799,,0.8265,0.2945,,,,,,0.0059
459,0.6284,,0.0277,0.0127,0.0172,,0.0534,,0.0198,,0.0576,,0.1323,,,,,,0.9863,0.8128,,0.6284,,,,0.0842,,0.7977,0.3461,,,,,,0.0057
460,0.6438,,0.0285,0.0128,0.0177,,0.0571,,0.0206,,0.0614,,0.1367,,,,,,0.9754,0.7981,,0.6438,,,,0.0887,,0.7559,0.405,,,,,,0.0056
461,0.6601,,0.0294,0.0129,0.0183,,0.0599,,0.0222,,0.0653,,0.1407,,,,,,0.9621,0.7813,,0.6601,,,,0.0933,,0.7187,0.4688,,,,,,0.0056
462,0.6744,,0.0299,0.0132,0.0188,,0.0604,,0.0231,,0.0697,,0.1451,,,,,,0.9472,0.7623,,0.6744,,,,0.0981,,0.6818,0.5353,,,,,,0.0053
463,0.6887,0.0027,0.031,0.0131,0.0195,,0.0598,,0.0246,,0.0725,,0.1487,,,,,,0.9312,0.7416,,0.6887,0.0027,,,0.1033,,0.6378,0.5989,,,,,,0.005
464,0.7018,0.0031,0.0313,0.0132,0.0201,,0.0656,,0.0254,,0.0755,,0.1531,,,,,,0.9145,0.7213,,0.7018,0.0031,,,0.1095,,0.5771,0.6688,,,,,,0.0048
465,0.7151,0.0034,0.0321,0.0132,0.0208,,0.0702,,0.0275,,0.0805,,0.1587,,,,,,0.8978,0.7017,,0.7151,0.0034,,,0.1154,,0.542,0.7221,,,,,,0.0049
466,0.7277,0.004,0.0333,0.0135,0.0215,,0.074,,0.0289,,0.0867,,0.1644,,,,,,0.8812,0.6794,,0.7277,0.004,,,0.1211,,0.5174,0.785,,,,,,0.005
467,0.7397,0.0043,0.0332,0.0133,0.0222,,0.0799,,0.0299,,0.0907,,0.1685,,,,,,0.8649,0.6546,,0.7397,0.0043,,,0.1291,,0.4219,0.834,,,,,,0.0051
468,0.7524,0.0051,0.0344,0.0135,0.023,,0.0849,,0.031,,0.0941,,0.1724,,,,,,0.8488,0.6268,,0.7524,0.0051,,,0.1374,,0.3922,0.9043,,,,,,0.0052
469,0.7647,0.0061,0.035,0.0134,0.0238,,0.0862,,0.0328,,0.0986,,0.1778,,,,,,0.8333,0.5962,,0.7647,0.0061,,,0.1467,,0.3579,0.9301,,,,,,0.0051
470,0.7771,0.0072,0.036,0.0135,0.0247,,0.0855,,0.0341,,0.1039,,0.1843,,,,,,0.819,0.5645,0.0184,0.7771,0.0072,,,0.157,,0.3277,0.9549,,,,,,0.005
471,0.7889,0.0086,0.0358,0.0137,0.0256,,0.0849,,0.0356,,0.1094,,0.191,,,,,,0.8059,0.531,0.0184,0.7889,0.0086,,,0.1678,,0.3007,0.9769,,,,,,0.0049
472,0.8017,0.0101,0.0369,0.0132,0.0265,,0.0882,,0.0377,,0.116,,0.1974,,,,,,0.7928,0.4997,0.0184,0.8017,0.0101,,,0.1806,,0.2494,0.9846,,,,,,0.0049
473,0.8143,0.0122,0.0368,0.0142,0.0274,,0.092,,0.0389,,0.1204,,0.2016,,,,,,0.7794,0.4692,0.0184,0.8143,0.0122,,,0.1939,,0.1982,0.9923,,,,,,0.0048
474,0.8286,0.0151,0.0369,0.0139,0.0284,,0.0953,,0.0405,,0.1253,,0.2062,,,,,,0.7659,0.438,0.0184,0.8286,0.0151,,,0.2077,,0.1579,1.0,,,,,,0.0048
475,0.8418,0.0179,0.0375,0.0138,0.0294,,0.0983,,0.0424,,0.1314,,0.2139,,,,,,0.7524,0.4086,0.0184,0.8418,0.0179,,,0.2221,,0.1362,0.9966,,,,,,0.0047
476,0.8561,0.022,0.038,0.0147,0.0304,,0.0991,,0.0444,,0.137,,0.22,,,,,,0.7392,0.3803,0.0184,0.8561,0.022,,,0.2367,,0.1152,0.9829,,,,,,0.0047
477,0.8705,0.0266,0.0378,0.0152,0.0315,,0.0986,,0.0463,,0.1413,,0.2253,,,,,,0.7262,0.3528,0.0184,0.8705,0.0266,,,0.2518,,0.1028,0.9693,,,,,,0.0046
478,0.8846,0.0318,0.0382,0.0154,0.0326,,0.1043,,0.0492,,0.1449,,0.2309,,,,,,0.7129,0.3278,0.0184,0.8846,0.0318,,,0.2674,,0.0904,0.9556,,,,,,0.0046
479,0.9003,0.0384,0.0391,0.0166,0.0338,,0.1099,,0.0504,,0.1524,,0.2361,,,,,,0.6991,0.3029,0.0184,0.9003,0.0384,,,0.2815,,0.0779,0.9419,,,,,,0.0045
480,0.9151,0.0461,0.0393,0.0171,0.035,,0.1069,,0.053,,0.1576,,0.2407,,,,,,0.6847,0.2792,0.0184,0.9151,0.0461,,,0.295,,0.0688,0.9279,,,,,,0.0045
481,0.929,0.055,0.0409,0.0185,0.0362,,0.1137,,0.0556,,0.1617,,0.2446,,,,,,0.6704,0.2561,0.0184,0.929,0.055,,,0.3079,,0.06,0.9139,,,,,,0.0045
482,0.9436,0.0651,0.0417,0.0198,0.0375,,0.1264,,0.0581,,0.1664,,0.248,,,,,,0.6563,0.2344,0.0184,0.9436,0.0651,,,0.3184,,0.0512,0.8986,,,,,,0.0044
483,0.9568,0.0783,0.0427,0.022,0.0388,,0.1401,,0.061,,0.1726,,0.2524,,,,,,0.6422,0.2146,0.0184,0.9568,0.0783,,,0.3278,,0.0425,0.8826,,,,,,0.0044
484,0.9691,0.092,0.044,0.0248,0.0402,,0.1452,,0.0633,,0.1767,,0.2566,,,,,,0.6279,0.1964,0.0184,0.9691,0.092,,,0.3352,,0.0349,0.8666,,,,,,0.0043
485,0.9793,0.109,0.0449,0.0281,0.0416,,0.144,,0.0663,,0.1822,,0.2601,,,,,,0.6129,0.1789,0.0184,0.9793,0.109,,,0.3414,0.003,0.0327,0.8506,,,,,,0.0043
486,0.9885,0.1266,0.0457,0.0325,0.0431,,0.162,,0.0694,,0.1879,,0.2637,,,,,,0.5969,0.163,0.0184,0.9885,0.1266,,,0.3468,0.0031,0.0304,0.8347,,,,,,0.0042
487,0.9939,0.148,0.0474,0.0377,0.0446,,0.1588,,0.0726,,0.1932,,0.2677,,,,,,0.5801,0.1477,0.0184,0.9939,0.148,,,0.351,0.0031,0.0282,0.825,,,,,,0.0042
488,0.9982,0.1716,0.0484,0.0448,0.0462,,0.1757,,0.0762,,0.2002,,0.2715,,,,,,0.5632,0.1327,0.0184,0.9982,0.1716,,,0.3547,0.0031,0.026,0.8163,,,,,,0.0041
489,1.0,0.1981,0.0508,0.0535,0.0479,,0.1773,,0.0808,,0.2058,,0.2751,,,,,,0.5464,0.1188,0.0184,1.0,0.1981,,,0.3584,0.0031,0.0238,0.8083,,,,,,0.0041
490,0.9969,0.2267,0.0521,0.0645,0.0497,,0.1863,,0.0841,,0.2148,,0.2805,,,,,,0.5293,0.107,0.0184,0.9969,0.2267,,,0.3626,0.0031,0.0216,0.8028,,,,,,0.004
491,0.9908,0.2587,0.0544,0.0773,0.0516,,0.1944,,0.0886,,0.2238,,0.2855,,,,,,0.512,0.0971,0.0184,0.9908,0.2587,,,0.3678,0.0031,0.0215,0.7976,,,,,,0.0039
492,0.9797,0.2945,0.0561,0.0932,0.0535,,0.197,,0.0928,,0.233,,0.2886,,,,,,0.4947,0.0885,0.0184,0.9797,0.2945,,,0.3736,0.0031,0.0215,0.7938,,,,,,0.0039
493,0.964,0.3315,0.0563,0.1131,0.0555,,0.2125,,0.0971,,0.2413,,0.2933,,,,,,0.4776,0.0806,0.0183,0.964,0.3315,,,0.3802,0.0038,0.0215,0.79,,,,,,0.0038
494,0.9442,0.3714,0.0591,0.1386,0.0577,,0.2111,,0.1007,,0.2505,,0.3007,,,,,,0.461,0.0735,0.0184,0.9442,0.3714,,,0.3897,0.0046,0.0215,0.7863,,,,,,0.0037
495,0.9194,0.4155,0.06,0.1664,0.0599,,0.2062,,0.1065,,0.2599,,0.3067,,,,,,0.4452,0.0672,0.0185,0.9194,0.4155,,,0.3995,0.0056,0.0215,0.7889,,,,,,0.0036
496,0.8904,0.4598,0.0611,0.2023,0.0623,,0.2194,,0.1115,,0.2726,,0.3149,,,,,,0.4299,0.0618,0.0187,0.8904,0.4598,,,0.4103,0.0065,0.0215,0.7978,,,,,,0.0036
497,0.8561,0.5088,0.0613,0.2418,0.0647,,0.2269,,0.117,,0.2841,,0.3248,,,,,,0.4151,0.0568,0.0189,0.8561,0.5088,,,0.4237,0.0076,0.0216,0.793,,,,,,0.0035
498,0.8188,0.5594,0.0616,0.2883,0.0673,,0.229,,0.1222,,0.2988,,0.3332,,,,,,0.4006,0.0525,0.0192,0.8188,0.5594,,,0.441,0.0097,0.0216,0.7875,,,,,,0.0035
499,0.7775,0.6104,0.0618,0.3405,0.07,,0.2421,,0.1267,,0.313,,0.3422,,,,,,0.3864,0.0488,0.0195,0.7775,0.6104,,,0.4585,0.0117,0.0216,0.7906,,,,,,0.0035
500,0.7346,0.6649,0.0615,0.3986,0.0728,,0.2404,,0.1327,,0.3287,0.0013,0.355,,,,,,0.3724,0.0455,0.0198,0.7346,0.6649,,,0.4794,0.0138,0.0216,0.7906,,,,,,0.0034
501,0.6874,0.7182,0.0599,0.464,0.0757,,0.2599,,0.1372,,0.3424,0.0013,0.3662,,,,,,0.359,0.0424,0.0201,0.6874,0.7182,,,0.5032,0.0173,0.0216,0.7804,,,,,,0.0034
502,0.6399,0.7666,0.0582,0.5319,0.0787,,0.2558,,0.1421,,0.3593,0.0013,0.3794,,,,,,0.3463,0.0394,0.0203,0.6399,0.7666,,,0.5311,0.0214,0.0216,0.7728,,,,,,0.0034
503,0.5906,0.8161,0.0555,0.6061,0.0819,,0.2737,,0.1481,,0.3755,0.0013,0.3921,,,,,,0.334,0.0363,0.0206,0.5906,0.8161,,,0.5616,0.0262,0.0217,0.7662,,,,,,0.0034
504,0.5428,0.8622,0.053,0.677,0.0852,,0.2733,,0.1524,,0.3942,0.0014,0.4051,,,,,,0.3217,0.0335,0.0209,0.5428,0.8622,,,0.5967,0.0334,0.0208,0.7603,,,,,,0.0034
505,0.493,0.9027,0.0484,0.7497,0.0886,,0.2717,,0.1586,,0.4134,0.0015,0.4198,,,,,,0.3098,0.031,0.0212,0.493,0.9027,,,0.6344,0.0418,0.0186,0.7548,,,,,,0.0034
506,0.4459,0.9355,0.0447,0.8192,0.0922,,0.2915,,0.1642,,0.4286,0.0013,0.4343,,,,,,0.2984,0.0288,0.0215,0.4459,0.9355,,,0.6764,0.0526,0.0164,0.7446,,,,,,0.0034
507,0.3996,0.9664,0.0406,0.8806,0.0958,,0.2891,,0.1688,,0.4436,0.0015,0.4495,,,,,,0.2876,0.0268,0.0218,0.3996,0.9664,,,0.7211,0.066,0.0142,0.7302,,,,,,0.0035
508,0.3548,0.9877,0.0362,0.93,0.0996,,0.3017,,0.175,,0.4592,0.0014,0.4635,,,,,,0.2775,0.0251,0.022,0.3548,0.9877,,,0.7673,0.0824,,0.7159,,,,,,0.0035
509,0.3136,0.9994,0.0323,0.9727,0.1035,,0.3239,,0.1801,,0.4722,0.0015,0.4797,,,,,,0.2679,0.0238,0.0223,0.3136,0.9994,,,0.815,0.1026,,0.7015,,,,,,0.0035
510,0.2747,0.9999,0.028,0.9946,0.1075,,0.331,,0.1866,,0.4862,0.0014,0.493,,,,,,0.2585,,0.0226,0.2747,0.9999,,,0.8602,0.1247,,0.6718,,,,,,0.0035
511,0.2376,1.0,0.024,1.0,0.1116,,0.3381,,0.1908,,0.498,0.0017,0.5073,,,,,,0.2495,,0.0229,0.2376,1.0,,,0.9039,0.1536,,0.6573,,,,,,0.0035
512,0.2042,0.9889,0.021,0.9906,0.1158,,0.3598,,0.1981,,0.5045,0.0018,0.5216,,,,,,0.2408,,0.0232,0.2042,0.9889,,,0.9419,0.1879,,0.6363,,,,,,0.0035
513,0.1747,0.9696,0.0182,0.9658,0.1201,,0.3515,,0.2036,,0.511,0.0022,0.5339,,,,,,0.2324,,0.0235,0.1747,0.9696,,,0.9695,0.2308,,0.6147,,,,,,0.0034
514,0.1469,0.9406,0.0148,0.9329,0.1245,,0.3863,,0.2089,,0.5187,0.0023,0.5461,,,,,,0.2241,,0.0238,0.1469,0.9406,,,0.9907,0.2756,,0.5945,,,,,,0.0034
515,0.1229,0.906,0.0132,0.8859,0.1289,,0.4092,,0.2168,,0.5195,0.0025,0.557,,,,,,0.2162,,0.0241,0.1229,0.906,,,1.0,0.3293,,0.5771,,,,,,0.0034
516,0.1015,0.8711,0.0113,0.835,0.1334,,0.4059,,0.2247,,0.5242,0.0026,0.5678,,,,,,0.2087,,0.0243,0.1015,0.8711,,,0.9916,0.3881,,0.5603,,,,,,0.0033
517,0.0838,0.8345,0.0093,0.7832,0.138,,0.4249,,0.2324,,0.5218,0.0027,0.5759,,,,,,0.2014,,0.0246,0.0838,0.8345,,,0.9714,0.4462,,0.5444,,,,,,0.0033
518,0.0686,0.7934,0.008,0.7286,0.1427,,0.4332,,0.2392,,0.5231,0.0027,0.5826,,,,,,0.1944,,0.0249,0.0686,0.7934,,,0.9396,0.5167,,0.5271,,,,,,0.0032
519,0.0553,0.7509,0.0067,0.6815,0.1475,,0.4617,,0.248,,0.5264,0.003,0.5878,,,,,,0.1874,,0.0253,0.0553,0.7509,,,0.8912,0.584,,0.5095,,,,,,0.0031
520,0.0454,0.7149,0.006,0.6347,0.1524,,0.4765,,0.257,,0.5253,0.0033,0.5932,,,,,,0.1806,,0.0258,0.0454,0.7149,,,0.8362,0.6511,,0.4912,,,,,,0.0031
521,0.0362,0.6802,0.0053,0.5932,0.1575,,0.4932,0.0035,0.2662,,0.5263,0.0039,0.5989,,,,,,0.1739,,0.0264,0.0362,0.6802,,,0.7734,0.7212,,0.4729,,,,,,0.003
522,0.0307,0.6504,0.005,0.5577,0.1627,,0.5028,0.0035,0.2754,,0.5274,0.0043,0.6007,,,,,,0.1675,,0.027,0.0307,0.6504,,,0.6955,0.7846,,0.4513,,,,,,0.0029
523,0.0257,0.6208,0.0043,0.5253,0.1682,,0.5259,0.0035,0.2838,,0.5322,0.005,0.605,,,,,,0.1614,,0.0277,0.0257,0.6208,,,0.6253,0.8472,,0.4348,,,,,,0.0028
524,0.0212,0.5966,0.0046,0.4937,0.1738,,0.5315,0.0035,0.2957,,0.5362,0.0057,0.6064,,,,,,0.1557,,0.0285,0.0212,0.5966,,,0.5527,0.8931,,0.4246,,,,,,0.0028
525,0.0178,0.5698,0.0045,0.4701,0.1796,,0.5428,0.0035,0.3065,,0.5452,0.0065,0.6096,,,,,,0.1501,,0.0292,0.0178,0.5698,,,0.4844,0.9343,,0.4158,,,,,,0.0027
526,0.0157,0.547,0.0041,0.448,0.1857,,0.5633,0.0035,0.3204,,0.5531,0.0075,0.6114,,,,,,0.1448,,0.0298,0.0157,0.547,,,0.4189,0.97,,0.4062,,,,,,0.0027
527,0.0138,0.5275,0.0039,0.4253,0.1921,,0.5774,0.0035,0.3308,,0.5596,0.0096,0.6132,,,,,,0.1396,,0.0304,0.0138,0.5275,,,0.3588,0.9883,,0.3952,,,,,,0.0026
528,0.0122,0.5084,0.0037,0.4074,0.1987,,0.591,0.0035,0.3455,,0.5712,0.0111,0.6188,,,,,,0.1344,,0.031,0.0122,0.5084,,,0.3052,0.9976,,0.3845,,,,,,0.0026
529,0.0109,0.49,0.0034,0.3913,0.2056,,0.5945,0.0035,0.3558,,0.5866,0.0134,0.624,,,,,,0.1292,,0.0319,0.0109,0.49,,,0.2571,1.0,,0.3745,,,,,,0.0025
530,0.0093,0.4733,0.0035,0.3763,0.2127,,0.6019,0.0035,0.3726,,0.5992,0.0161,0.6288,0.0025,,,,,0.1241,,0.0334,0.0093,0.4733,,,0.2159,0.995,,0.3645,,,,,,0.0025
531,0.0083,0.4636,0.0033,0.3614,0.22,,0.6103,0.0035,0.3834,,0.6191,0.0196,0.6345,0.003,,,,,0.1192,,0.0355,0.0083,0.4636,,,0.1788,0.9832,,0.3544,,,,,,0.0025
532,0.0073,0.4504,0.0026,0.3501,0.2275,,0.6106,0.0035,0.4003,,0.636,0.0223,0.6441,0.0037,,,,,0.1147,,0.0381,0.0073,0.4504,,,0.1461,0.9633,,0.3454,,,,,,0.0025
533,0.0064,0.4393,0.0028,0.338,0.2353,,0.626,0.0035,0.4139,,0.6563,0.027,0.6534,0.0046,,,,,0.1102,,0.0412,0.0064,0.4393,,,0.1218,0.94,,0.3371,,,,,,0.0025
534,0.0059,0.4296,0.0027,0.3298,0.2433,,0.6243,0.0035,0.4289,,0.6795,0.0317,0.6641,0.0053,,,,,0.1058,,0.0444,0.0059,0.4296,,,0.0998,0.905,,0.3288,,,,,,0.0025
535,0.0051,0.4221,0.0026,0.3206,0.2515,,0.6246,0.0035,0.4424,,0.7012,0.0386,0.6762,0.0065,,,,,0.1014,,0.0473,0.0051,0.4221,,,0.0813,0.8765,,0.3205,,,,,,0.0025
536,0.0054,0.4105,0.0023,0.3122,0.2599,,0.6282,0.0035,0.4568,,0.7261,0.0456,0.6904,0.0078,,,,,0.0973,,0.0505,0.0054,0.4105,,,0.0667,0.8427,,0.3122,,,,,,0.0025
537,0.0052,0.4014,0.0031,0.3073,0.2685,,0.6297,0.0035,0.4722,,0.7509,0.0551,0.7069,0.0108,,,,,0.0934,,0.0543,0.0052,0.4014,,,0.0546,0.8071,,0.3035,,,,,,0.0025
538,0.0048,0.3942,0.0024,0.3018,0.2773,,0.6297,0.0038,0.4847,,0.7808,0.0667,0.721,0.0161,,,,,0.0898,,0.0589,0.0048,0.3942,,,0.0443,0.7731,,0.2947,,,,,,0.0025
539,0.0047,0.3867,0.0022,0.2971,0.2863,,0.6298,0.0053,0.496,,0.8123,0.0809,0.7424,0.0205,,,,,0.0863,,0.0651,0.0047,0.3867,,,0.0363,0.7381,,0.2863,,,,,,0.0025
540,0.0044,0.381,0.0027,0.2952,0.2954,,0.6281,0.0051,0.507,,0.8396,0.0955,0.7607,0.0219,,,,,0.0828,,0.0736,0.0044,0.381,,,0.0303,0.7074,,0.2788,,,,,,0.0024
541,0.005,0.3693,0.0034,0.2926,0.3048,,0.6302,0.0052,0.5191,,0.8642,0.1167,0.7787,0.0218,,,,,0.0794,,0.0841,0.005,0.3693,,,0.0251,0.6791,,0.2713,,,,,,0.0023
542,0.0056,0.3621,0.0033,0.2896,0.3143,,0.6365,0.0051,0.5262,,0.8935,0.1393,0.799,0.0236,,,,,0.0761,,0.0953,0.0056,0.3621,,,0.021,0.6472,,0.2639,,,,,,0.0023
543,0.0053,0.3583,0.0035,0.2868,0.3239,,0.6437,0.0052,0.5352,,0.9182,0.1663,0.8216,0.0267,,,,,0.0731,,0.1069,0.0053,0.3583,,,0.0176,0.6206,,0.2564,,,,,,0.0022
544,0.0054,0.3476,0.0038,0.2856,0.3338,,0.6486,0.0061,0.5462,,0.944,0.1972,0.8413,0.0323,,,,,0.0702,,0.1212,0.0054,0.3476,,,0.0144,0.5936,,0.2489,,,,,,0.0022
545,0.0053,0.3393,0.0031,0.2825,0.3438,,0.6618,0.0089,0.5528,,0.9653,0.2318,0.8633,0.0383,,,,,0.0674,,0.1363,0.0053,0.3393,,,0.012,0.5682,,0.2413,,,,,,0.0021
546,0.0046,0.3295,0.0034,0.277,0.3542,,0.6607,0.0086,0.5555,,0.9793,0.2729,0.8847,0.0452,,,,,0.0646,,0.1538,0.0046,0.3295,,,0.0101,0.5452,,0.2337,,,,,,0.0021
547,0.0058,0.3223,0.0038,0.2715,0.3649,,0.6636,0.0123,0.5656,,0.9946,0.3244,0.9061,0.0536,,,,,0.062,,0.1764,0.0058,0.3223,,,0.0086,0.5217,,0.2261,,,,,,0.002
548,0.0057,0.312,0.0034,0.2678,0.3761,,0.6758,0.0129,0.5695,,1.0,0.3725,0.9244,0.0638,,,,,0.0595,,0.2033,0.0057,0.312,,,0.0084,0.502,,0.2186,,,,,,0.0019
549,0.0061,0.3015,0.0035,0.2595,0.3878,0.0079,0.6941,0.0173,0.5751,,0.9999,0.422,0.9446,0.0761,,,,,0.0572,,0.2296,0.0061,0.3015,,,0.0076,0.4834,,0.211,,,,,,0.0019
550,0.0059,0.2908,0.0035,0.2523,0.4002,0.0077,0.6975,0.0174,0.5784,0.0012,0.9906,0.4801,0.9606,0.0882,,,,,0.055,,0.2587,0.0059,0.2908,,,0.0061,0.4668,,0.2034,,,,,,0.0018
551,0.005,0.2796,0.0028,0.2433,0.4132,0.0074,0.7241,0.0219,0.583,0.0014,0.9756,0.532,0.9733,0.1043,,,,,0.0529,,0.2899,0.005,0.2796,,,0.0049,0.4516,,0.1961,,,,,,0.0018
552,0.0049,0.2674,0.0028,0.2355,0.4265,0.0072,0.7275,0.0229,0.5866,0.0015,0.9537,0.5807,0.9841,0.1209,,,,,0.0509,,0.3262,0.0049,0.2674,,,0.0049,0.4378,,0.1888,,,,,,0.0017
553,0.0043,0.2564,0.0025,0.2267,0.4396,0.007,0.7427,0.0315,0.5879,0.0019,0.9271,0.6308,0.9958,0.1414,,,,,0.049,,0.3625,0.0043,0.2564,,,0.0036,0.4244,,0.1815,0.06,,,,,0.0017
554,0.0044,0.2451,0.0023,0.2164,0.4521,0.0068,0.7545,0.0357,0.5941,0.0023,0.8917,0.6831,1.0,0.1638,,,,,0.0471,,0.4033,0.0044,0.2451,,,0.0023,0.4135,,0.1741,0.062,,,,,0.0016
555,0.0042,0.2344,0.0021,0.2061,0.4641,0.0067,0.7767,0.0466,0.5994,0.0026,0.85,0.7342,0.9993,0.188,,,,,0.0453,,0.4479,0.0042,0.2344,,,0.0013,0.4032,,0.1674,0.064,,,,,0.0016
556,0.0044,0.2243,0.0026,0.1972,0.4758,0.0066,0.7912,0.0516,0.6041,0.0033,0.8041,0.7837,0.9952,0.2171,,,,,0.0436,,0.491,0.0044,0.2243,,,0.0013,0.3933,,0.1614,0.066,,,,,0.0016
557,0.004,0.2156,0.0025,0.1881,0.4875,0.0066,0.8281,0.0713,0.6094,0.0039,0.7549,0.8327,0.9885,0.2469,,,,,0.0419,,0.5325,0.004,0.2156,,,0.0013,0.3851,,0.1554,0.069,,,,,0.0015
558,0.0046,0.2068,0.002,0.1781,0.4995,0.0066,0.8329,0.074,0.6154,0.0045,0.6975,0.8776,0.9749,0.2809,,,,,0.0403,,0.5755,0.0046,0.2068,,,0.0013,0.3776,,0.1494,0.07,,,,,0.0015
559,0.0036,0.1957,0.0025,0.1703,0.5115,0.0067,0.8763,0.1045,0.6225,0.0052,0.6423,0.9177,0.9578,0.3176,,,,,0.0388,,0.6195,0.0036,0.1957,,,0.0013,0.3713,,0.1435,0.072,,,,,0.0015
560,0.0054,0.1865,0.0027,0.1601,0.523,0.0069,0.8797,0.1109,0.6293,0.0063,0.5884,0.9455,0.9388,0.3562,,,,,0.0373,,0.6663,0.0054,0.1865,,,0.0013,0.3635,,0.1375,0.074,,,,,0.0015
561,0.0043,0.1806,0.0026,0.1523,0.5334,0.0071,0.8972,0.1297,0.6394,0.0087,0.5319,0.968,0.9119,0.3975,,,,,0.0358,,0.7099,0.0043,0.1806,,,0.0013,0.3555,,0.1323,0.076,,,,,0.0015
562,0.0036,0.1706,0.002,0.1446,0.5426,0.0075,0.9021,0.1405,0.6473,0.0157,0.4811,0.9809,0.879,0.4412,,,,,0.0345,,0.7537,0.0036,0.1706,,,0.0013,0.3486,,0.1275,0.078,,,,,0.0015
