wavelength,CyPet ex,CyPet em,DsRed ex,DsRed em,ECFP ex,ECFP em,EGFP ex,EGFP em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,mRFP1 ab,mRFP1 em,iRFP713 ex,iRFP713 em,mApple ex,mApple em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,Venus ex,Venus em,mCherry 2p,mKate2 2p,mCerulean 2p,ECFP 2p,TagRFP 2p,tdTomato 2p,EGFP 2p,tdKatushka2 2p,mTFP1 2p,mRFP1 2p,mRuby3 em,mRuby3 ex,LSSmOrange ex,LSSmOrange em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mTurquoise2 ab,mTurquoise2 em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,dKeima570 ex,dKeima570 em,PATagRFP (On) ex,PATagRFP (On) em,miniSOG ab,miniSOG em,mCerulean ex,mCerulean em,mRFP1 ex,AausGFP ab,AausGFP em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mTurquoise2 ex,sREACh ab,sREACh em,CyPet 2p,CyPet ab,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,mTurquoise2 2p,mOrange2 2p,LSSmOrange 2p,DsRed ab,Venus 2p,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,ECFP ab
507,0.0065,0.8719,0.6731,,0.0065,0.8719,0.3996,0.9664,0.2601,,0.2557,,0.7152,0.064,0.5285,0.003,,,0.2891,,0.1688,,0.9786,0.5503,0.1359,,0.0837,,0.9676,0.5319,0.4436,0.0015,0.2274,,0.2118,,0.003,0.7315,0.4495,,0.7742,0.064,,,,,,,,,,,,0.2259,0.0268,0.0218,0.2736,1.0,0.499,,,0.752,0.9761,0.5256,0.3229,,0.1346,,0.4413,,,0.9745,0.0065,0.8719,0.1778,0.0335,0.9681,0.2794,0.2513,0.2341,0.1162,,0.7456,0.1028,0.1688,0.1688,,,,,,,0.6731,0.0065,0.2167,0.2188,,0.2196,0.2196,,0.064
508,0.0062,0.8599,0.6762,,0.0062,0.8599,0.3548,0.9877,0.2685,,0.2656,,0.7607,0.0788,0.5097,0.0033,,,0.3017,,0.175,,0.9556,0.6207,0.1406,,0.081,,0.9378,0.5959,0.4592,0.0014,0.2331,,0.2195,,0.0028,0.707,0.4635,,0.8186,0.0788,,,,,,,,,,,,0.2377,0.0251,0.022,0.2256,0.9842,0.5152,,,0.736,0.949,0.5962,0.3216,,0.1367,,0.455,,,0.9683,0.0062,0.8599,0.1798,0.0304,0.9459,0.2831,0.2551,0.2302,0.1111,,0.7778,0.1267,0.175,0.175,,,,,,,0.6762,0.0062,0.2258,0.2264,,0.229,0.229,,0.0788
509,0.0058,0.8454,0.6792,,0.0058,0.8454,0.3136,0.9994,0.2849,,0.2821,,0.8086,0.0998,0.4887,0.0032,,,0.3239,,0.1801,,0.9198,0.6949,0.1442,,0.0787,,0.8983,0.664,0.4722,0.0015,0.2392,,0.2275,,0.0023,0.6902,0.4797,,0.8608,0.0998,,,,,,,,,,,,0.2496,0.0238,0.0223,0.1923,0.9763,0.5224,,,0.72,0.9153,0.6679,0.318,,0.1371,,0.4671,,,0.9645,0.0058,0.8454,0.1838,0.024,0.9253,0.2868,0.259,0.2262,0.1061,,0.8129,0.1503,0.1801,0.1801,,,,,,,0.6792,0.0058,0.2329,0.2332,,0.2365,0.2367,,0.0998
510,0.0061,0.8278,0.6812,,0.0061,0.8278,0.2747,0.9999,0.2969,,0.2957,,0.8545,0.1232,0.4647,0.0035,,,0.331,,0.1866,,0.8763,0.7674,0.1492,,0.0764,,0.85,0.731,0.4862,0.0014,0.2456,,0.2354,,0.002,0.6724,0.493,,0.9018,0.1232,,,,,,,,,,,,0.2614,,0.0226,0.1645,0.9519,0.5394,,,0.699,0.8714,0.7377,0.3151,,0.1379,,0.4806,,,0.9611,0.0061,0.8278,0.1909,0.0205,0.8932,0.2904,0.2628,0.2222,0.101,,0.848,0.1799,0.1866,0.1866,,,,,,,0.6812,0.0061,0.2399,0.2399,,0.244,0.2444,,0.1232
511,0.0055,0.8105,0.6832,,0.0055,0.8105,0.2376,1.0,0.312,,0.3046,,0.8989,0.1529,0.4417,0.003,,,0.3381,,0.1908,,0.8262,0.8309,0.1529,,0.0742,,0.7935,0.7927,0.498,0.0017,0.2525,,0.2434,,0.0018,0.6544,0.5073,,0.939,0.1529,,,,,,,,,,,,0.2731,,0.0229,,0.9277,0.5412,,,0.68,0.8195,0.8058,0.3107,,0.1361,,0.4947,,,0.9584,0.0055,0.8105,0.202,0.0219,0.8764,0.2941,0.2667,0.2222,0.0985,,0.8801,0.2168,0.1908,0.1908,,,,,,,0.6832,0.0055,0.2519,0.2519,,0.2559,0.2569,,0.1529
512,0.0054,0.7875,0.6852,,0.0054,0.7875,0.2042,0.9889,0.3224,,0.3161,,0.9372,0.1865,0.4185,0.0033,,,0.3598,,0.1981,,0.766,0.8887,0.1559,,0.0721,,0.7302,0.8533,0.5045,0.0018,0.26,,0.2512,,0.0016,0.6394,0.5216,,0.9673,0.1865,,,,,,,,,,,,0.2846,,0.0232,,0.893,0.5556,,,0.658,0.7624,0.8644,0.312,,0.1383,,0.5102,,,0.9557,0.0054,0.7875,0.2111,0.0166,0.8456,0.2978,0.2708,0.2222,0.096,,0.9123,0.2572,0.1981,0.1981,,,,,,,0.6852,0.0054,0.2639,0.2639,,0.2677,0.2694,,0.1865
513,0.0061,0.7653,0.6862,,0.0061,0.7653,0.1747,0.9696,0.3356,,0.3321,,0.969,0.2266,0.3961,0.0033,,,0.3515,,0.2036,,0.7029,0.9348,0.1602,,0.0703,,0.6627,0.9064,0.511,0.0022,0.2682,,0.2591,,0.0014,0.6234,0.5339,,0.9891,0.2266,,,,,,,,,,,,0.2959,,0.0235,,0.853,0.5668,,,0.637,0.7021,0.9163,0.3061,,0.1397,,0.5242,,,0.9523,0.0061,0.7653,0.2182,0.0146,0.8082,0.3015,0.275,0.2222,0.0934,,0.9415,0.2963,0.2036,0.2036,,,,,,,0.6862,0.0061,0.2735,0.2727,,0.2801,0.281,,0.2266
514,0.0051,0.743,0.6862,,0.0051,0.743,0.1469,0.9406,0.3485,,0.3432,,0.9901,0.2721,0.3754,0.0032,,,0.3863,,0.2089,,0.6325,0.9687,0.1652,,0.0685,,0.5931,0.9475,0.5187,0.0023,0.2772,,0.2672,,0.0014,0.6087,0.5461,,1.0,0.2721,,,,,,,,,,,,0.3071,,0.0238,,0.8155,0.5746,,,0.615,0.6403,0.9557,0.3027,,0.1396,,0.5388,,,0.9518,0.0051,0.743,0.2263,0.0111,0.7804,0.3051,0.2792,0.2222,0.0909,,0.9649,0.3414,0.2089,0.2089,,,,,,,0.6862,0.0051,0.283,0.2815,,0.2926,0.2926,,0.2721
515,0.0053,0.7193,0.6862,,0.0053,0.7193,0.1229,0.906,0.3572,,0.3517,,1.0,0.3223,0.3578,0.0031,,,0.4092,,0.2168,,0.5663,0.9902,0.1714,,0.0674,,0.5229,0.9767,0.5195,0.0025,0.2871,,0.276,,0.0014,0.5977,0.557,,0.9989,0.3223,,,,,,,,,,,,0.3183,,0.0241,,0.7827,0.5843,,,0.594,0.5762,0.9831,0.3017,,0.1392,,0.55,,,0.9542,0.0053,0.7193,0.2333,0.0126,0.7536,0.3088,0.2833,0.2222,0.0859,,0.9854,0.3988,0.2168,0.2168,,,,,,,0.6862,0.0053,0.2963,0.2941,,0.306,0.306,,0.3223
516,0.005,0.695,0.6862,,0.005,0.695,0.1015,0.8711,0.3698,,0.3605,,0.9959,0.381,0.3425,0.0034,,,0.4059,,0.2247,,0.4997,0.9997,0.1777,,0.0664,,0.4548,0.9945,0.5242,0.0026,0.2981,,0.2858,,0.0012,0.5822,0.5678,,0.9849,0.381,,,,,,,,,,,,0.33,,0.0243,,0.7437,0.585,,,0.572,0.5145,0.9983,0.3018,,0.1404,,0.5637,,,0.9561,0.005,0.695,0.2424,0.0094,0.7192,0.3088,0.2875,0.2222,0.0808,,0.9971,0.453,0.2247,0.2247,,,,,,,0.6862,0.005,0.3095,0.3068,,0.3195,0.3195,,0.381
517,0.0051,0.672,0.6862,,0.0051,0.672,0.0838,0.8345,0.3796,,0.3709,,0.9768,0.4432,0.3305,0.0034,,,0.4249,,0.2324,,0.4329,1.0,0.185,,0.065,,0.3905,1.0,0.5218,0.0027,0.31,,0.297,,0.0012,0.5746,0.5759,,0.9584,0.4432,,,,,,,,,,,,0.3424,,0.0246,,0.7004,0.5987,,,0.553,0.4545,1.0,0.3021,,0.1423,,0.578,,,0.958,0.0051,0.672,0.2495,0.0094,0.6994,0.3088,0.2917,0.2222,0.0758,,1.0,0.5082,0.2324,0.2324,,,,,,,0.6862,0.0051,0.3227,0.3165,,0.3336,0.3336,,0.4432
518,0.0048,0.6529,0.6862,,0.0048,0.6529,0.0686,0.7934,0.3868,,0.3801,,0.944,0.5122,0.321,0.0033,,,0.4332,,0.2392,,0.3752,0.9917,0.1911,,0.0637,,0.3311,0.9928,0.5231,0.0027,0.3229,,0.3097,,0.001,0.5594,0.5826,,0.92,0.5122,,,,,,,,,,,,0.3542,,0.0249,,0.6668,0.6044,,,0.531,0.4024,0.9905,0.3047,,0.1412,,0.5901,,,0.9636,0.0048,0.6529,0.2616,0.0059,0.6702,0.3088,0.2958,0.2222,0.0707,,0.9971,0.5645,0.2392,0.2392,,,,,,,0.6862,0.0048,0.3359,0.3263,,0.3477,0.3477,,0.5122
519,0.0044,0.6317,0.6852,,0.0044,0.6317,0.0553,0.7509,0.3953,,0.3842,,0.8975,0.581,0.314,0.0032,,,0.4617,,0.248,,0.3188,0.9738,0.1946,,0.0636,,0.278,0.976,0.5264,0.003,0.3366,,0.3237,,0.001,0.5469,0.5878,,0.8706,0.581,,,,,,,,,,,,0.3642,,0.0253,,0.6316,0.5987,,,0.511,0.3531,0.9686,0.3106,,0.1426,,0.6039,,,0.9689,0.0044,0.6317,0.2687,0.0087,0.6446,0.3088,0.3,0.2222,0.0673,,0.9825,0.6262,0.248,0.248,,,,,,,0.6852,0.0044,0.3495,0.3405,,0.3628,0.3628,,0.581
520,0.0044,0.6111,0.6892,,0.0044,0.6111,0.0454,0.7149,0.4015,,0.3921,,0.8416,0.6472,0.31,0.0033,,,0.4765,,0.257,,0.2688,0.9485,0.1997,,0.0635,,0.2307,0.954,0.5253,0.0033,0.3509,,0.339,,0.001,0.5389,0.5932,,0.8119,0.6472,,,,,,,,,,,,0.3725,,0.0258,,0.5944,0.5928,,,0.494,0.3099,0.9384,0.3178,,0.1397,,0.6189,,,0.9733,0.0044,0.6111,0.2838,0.0088,0.6263,0.3125,0.3042,0.2222,0.064,,0.9561,0.6893,0.257,0.257,,,,,,,0.6892,0.0044,0.3631,0.3548,,0.3779,0.3779,,0.6472
521,0.0043,0.5935,0.6973,,0.0043,0.5935,0.0362,0.6802,0.4077,,0.3995,,0.776,0.7153,0.3081,0.0033,,,0.4932,0.0035,0.2662,,0.2236,0.9204,0.2049,,0.0635,,0.1904,0.924,0.5263,0.0039,0.3656,,0.355,,0.001,0.5209,0.5989,,0.7468,0.7153,,,,,,,,,,,,0.3811,,0.0264,,0.5677,0.5948,,,0.476,0.2735,0.8994,0.3275,,0.1408,,0.632,,,0.9774,0.0043,0.5935,0.2929,0.0058,0.6079,0.3162,0.3083,0.2222,0.0606,,0.924,0.7452,0.2662,0.2662,,,,,,,0.6973,0.0043,0.3782,0.3683,,0.3898,0.3919,,0.7153
522,0.0049,0.5738,0.7114,,0.0049,0.5738,0.0307,0.6504,0.4151,,0.4041,,0.7062,0.7808,0.3094,0.0037,,,0.5028,0.0035,0.2754,,0.1874,0.8899,0.2119,,0.0635,,0.1562,0.8887,0.5274,0.0043,0.3805,,0.3715,,0.001,0.5118,0.6007,,0.678,0.7808,,,,,,,,,,,,0.3915,,0.027,,0.5445,0.592,,,0.46,0.2409,0.8573,0.3364,,0.1407,,0.6468,,,0.9812,0.0049,0.5738,0.3051,0.0064,0.5867,0.3199,0.3125,0.2222,0.0606,,0.883,0.7873,0.2754,0.2754,,,,,,,0.7114,0.0049,0.3933,0.3818,,0.4018,0.4059,,0.7808
523,0.005,0.5558,0.7315,0.0533,0.005,0.5558,0.0257,0.6208,0.4185,,0.4109,,0.6333,0.838,0.3117,0.0034,,,0.5259,0.0035,0.2838,,0.1552,0.8568,0.2242,,0.0638,,0.1271,0.8491,0.5322,0.005,0.3954,,0.3882,,0.001,0.4994,0.605,,0.608,0.838,,,,,,,,,,,,0.4022,,0.0277,,0.5207,0.6007,,,0.443,0.2145,0.8115,0.3529,,0.1429,,0.6597,,,0.9845,0.005,0.5558,0.3101,0.0067,0.5694,0.3235,0.3167,0.2222,0.0606,,0.8333,0.8302,0.2838,0.2838,,,,,,,0.7315,0.005,0.4082,0.395,,0.4161,0.4264,,0.838
524,0.0049,0.5412,0.7486,0.0553,0.0049,0.5412,0.0212,0.5966,0.4255,,0.4154,,0.5618,0.8903,0.3162,0.0033,,,0.5315,0.0035,0.2957,,0.127,0.82,0.2375,,0.0642,,0.1031,0.8077,0.5362,0.0057,0.4098,,0.4045,,0.0007,0.4911,0.6064,,0.5387,0.8903,,,,,,,,,,,,0.4106,,0.0285,,0.4988,0.5905,,,0.43,0.1938,0.7655,0.3643,,0.1423,,0.671,,,0.9878,0.0049,0.5412,0.3232,0.0061,0.5573,0.3272,0.3208,0.2222,0.0606,,0.7778,0.8721,0.2957,0.2957,,,,,,,0.7486,0.0049,0.4232,0.4082,,0.4304,0.447,,0.8903
525,0.0048,0.5288,0.7657,0.0573,0.0048,0.5288,0.0178,0.5698,0.4306,,0.4197,,0.4915,0.9312,0.3222,0.0037,,,0.5428,0.0035,0.3065,,0.1033,0.7831,0.2513,,0.0645,,0.0833,0.7647,0.5452,0.0065,0.4234,,0.4202,,0.001,0.4736,0.6096,,0.4718,0.9312,,,,,,,,,,,,0.4161,,0.0292,,0.4796,0.5957,,,0.417,0.1783,0.7175,0.3833,,0.1428,,0.6841,,,0.9914,0.0048,0.5288,0.3384,0.0041,0.5374,0.3309,0.325,0.2222,0.0606,,0.7251,0.9129,0.3065,0.3065,,,,,,,0.7657,0.0048,0.4325,0.4201,,0.438,0.4687,,0.9312
526,0.0051,0.5132,0.7828,0.0613,0.0051,0.5132,0.0157,0.547,0.4399,,0.4242,,0.4256,0.9661,0.3297,0.0036,,,0.5633,0.0035,0.3204,,0.0843,0.7488,0.2618,,0.0649,,0.0675,0.7233,0.5531,0.0075,0.4361,,0.4348,,0.0007,0.4596,0.6114,,0.4101,0.9661,,,,,,,,,,,,0.4201,,0.0298,,0.4622,0.6054,,,0.403,0.1651,0.6726,0.4023,,0.1458,,0.6943,,,0.9951,0.0051,0.5132,0.3535,0.0037,0.5284,0.3346,0.3292,0.2222,0.0606,,0.6637,0.9382,0.3204,0.3204,,,,,,,0.7828,0.0051,0.4419,0.4319,,0.4456,0.4904,,0.9661
527,0.0054,0.502,0.7989,0.0653,0.0054,0.502,0.0138,0.5275,0.4414,,0.4303,,0.3655,0.9874,0.3386,0.0039,,,0.5774,0.0035,0.3308,,0.0692,0.7177,0.2719,,0.0662,,0.0547,0.6846,0.5596,0.0096,0.4478,,0.4478,,0.0007,0.4451,0.6132,,0.3524,0.9874,,,,,,,,,,,,0.4243,,0.0304,,0.4462,0.6047,,,0.391,0.1556,0.6302,0.4234,,0.1444,,0.7043,,,0.9966,0.0054,0.502,0.3636,0.0045,0.517,0.3382,0.3333,0.2222,0.0606,,0.6023,0.9601,0.3308,0.3308,,,,,,,0.7989,0.0054,0.4561,0.4424,,0.4584,0.4948,,0.9874
528,0.0048,0.4866,0.815,0.0714,0.0048,0.4866,0.0122,0.5084,0.4517,,0.4358,,0.3104,0.999,0.3483,0.0034,,,0.591,0.0035,0.3455,,0.0567,0.6856,0.2773,,0.0674,,0.0441,0.6481,0.5712,0.0111,0.4583,,0.4591,,0.0007,0.4303,0.6188,,0.3008,0.999,,,,,,,,,,,,0.4293,,0.031,,0.4322,0.6043,,,0.381,0.1491,0.5895,0.4427,,0.1424,,0.7145,,,0.9966,0.0048,0.4866,0.3798,0.0033,0.5038,0.3456,0.3417,0.2222,0.0606,,0.5409,0.9765,0.3455,0.3455,,,,,,,0.815,0.0048,0.4702,0.4528,,0.4713,0.4993,,0.999
529,0.0048,0.4751,0.831,0.0774,0.0048,0.4751,0.0109,0.49,0.4597,,0.4439,,0.2618,1.0,0.3594,0.0037,,,0.5945,0.0035,0.3558,,0.0457,0.6536,0.2812,,0.0678,,0.0361,0.6131,0.5866,0.0134,0.4675,,0.4686,,0.0007,0.4157,0.624,,0.2554,1.0,,,,,,,,,,,,0.4358,,0.0319,,0.4223,0.6033,,,0.371,0.1449,0.552,0.4634,,0.1457,,0.7244,,,0.9966,0.0048,0.4751,0.3949,0.0033,0.4928,0.3529,0.35,0.2222,0.0606,,0.4825,0.9837,0.3558,0.3558,,,,,,,0.831,0.0048,0.4848,0.462,,0.476,0.5011,,1.0
530,0.0046,0.4653,0.8471,0.0844,0.0046,0.4653,0.0093,0.4733,0.4694,,0.4493,,0.2195,1.0,0.3711,0.0035,,,0.6019,0.0035,0.3726,,0.037,0.6237,0.2866,,0.0681,0.0201,0.0292,0.5814,0.5992,0.0161,0.4753,,0.4762,,0.0007,0.3972,0.6288,0.0025,0.2151,1.0,,,,,,,,,,,,0.444,,0.0334,,0.408,0.5932,,,0.363,0.1419,0.5184,0.4857,,,,0.7341,,,0.9924,0.0046,0.4653,0.4061,0.0042,0.4833,0.3603,0.3583,0.2262,0.0606,,0.424,0.9977,0.3726,0.3726,,,,,,,0.8471,0.0046,0.4994,0.4712,,0.4807,0.503,,1.0
531,0.0037,0.4559,0.8622,0.0915,0.0037,0.4559,0.0083,0.4636,0.4792,,0.4647,,0.1818,0.9832,0.3838,0.0033,,,0.6103,0.0035,0.3834,,0.0309,0.5995,0.2953,,0.0696,0.0201,0.024,0.5527,0.6191,0.0196,0.4815,,0.4823,,0.0007,0.386,0.6345,0.003,,0.9832,,,,,,,,,,,,0.4533,,0.0355,,0.3957,0.5992,,,0.354,0.1404,0.4872,0.5067,,,,0.7438,,,0.987,0.0037,0.4559,0.4202,0.0043,0.4703,0.3676,0.3667,0.2302,0.0606,,0.3743,1.0,0.3834,0.3834,,,,,,,0.8622,0.0037,0.5031,0.4771,,0.4838,0.5061,,0.9832
532,0.0029,0.4486,0.8773,0.1005,0.0029,0.4486,0.0073,0.4504,0.4881,,0.4752,,0.1497,0.9622,0.3971,0.0034,,,0.6106,0.0035,0.4003,,0.0249,0.5718,0.3057,,0.0712,0.0201,0.0195,0.5236,0.636,0.0223,0.4864,,0.4867,,0.0007,0.3675,0.6441,0.0037,,0.9622,,,,,,,,,,,,0.4632,,0.0381,,0.387,0.6088,,,0.346,0.1397,0.4609,0.5268,,,0.0624,0.7507,,,0.9805,0.0029,0.4486,0.4364,0.0071,0.4639,0.375,0.3708,0.2341,0.0606,,0.3246,0.9941,0.4003,0.4003,,,,,,,0.8773,0.0029,0.5068,0.4831,,0.487,0.5093,,0.9622
533,0.0032,0.4333,0.8924,0.1095,0.0032,0.4333,0.0064,0.4393,0.5029,,0.484,,0.1234,0.9413,0.4108,0.0033,,,0.626,0.0035,0.4139,,0.0208,0.5494,0.3165,,0.0723,0.0203,0.0158,0.499,0.6563,0.027,0.4899,,0.4898,,0.0007,0.3533,0.6534,0.0046,,0.9413,,,,,,,,,,,,0.4734,,0.0412,,0.3767,0.6207,,,0.338,0.1394,0.436,0.5475,,,0.0672,0.7589,,,0.9734,0.0032,0.4333,0.4465,0.0041,0.4525,0.3824,0.375,0.2381,0.0606,,0.2807,0.984,0.4139,0.4139,,,,,,,0.8924,0.0032,0.5101,0.4875,,0.4904,0.5125,,0.9413
534,0.0026,0.4286,0.9075,0.1196,0.0026,0.4286,0.0059,0.4296,0.5178,,0.4989,,0.1008,0.9095,0.4251,0.0034,,,0.6243,0.0035,0.4289,,0.0169,0.5264,0.3285,,0.0735,0.0205,0.013,0.4767,0.6795,0.0317,0.4925,,0.4917,,0.0007,0.3358,0.6641,0.0053,,0.9095,,,,,,,,,,,0.0031,0.4838,,0.0444,,0.3674,0.6352,,,0.332,0.1395,0.4132,0.5577,,,0.072,0.7651,,,0.9659,0.0026,0.4286,0.4576,0.0034,0.4399,0.3897,0.3792,0.2421,0.0606,,0.2427,0.9733,0.4289,0.4289,,,,,,,0.9075,0.0026,0.5134,0.4918,,0.4937,0.5157,,0.9095
535,0.0026,0.4227,0.9226,0.1296,0.0026,0.4227,0.0051,0.4221,0.5323,0.0082,0.5166,0.0061,0.0821,0.8783,0.4388,0.0036,0.0074,,0.6246,0.0035,0.4424,,0.0137,0.506,0.3406,,0.0739,0.0209,0.0105,0.4546,0.7012,0.0386,0.4943,,0.4928,,0.0007,0.3215,0.6762,0.0065,,0.8783,,,,,,,,,,,0.0044,0.4946,,0.0473,,0.3602,0.6427,,,0.326,0.1391,0.3922,0.5756,,,0.0775,0.7732,,,0.9578,0.0026,0.4227,0.4727,0.0055,0.4321,0.3971,0.3833,0.246,0.0606,,0.2076,0.9499,0.4424,0.4424,,,,,,,0.9226,0.0026,0.5171,0.492,,0.4938,0.5217,,0.8783
536,0.0029,0.4099,0.9356,0.1417,0.0029,0.4099,0.0054,0.4105,0.548,0.0097,0.5315,0.0068,0.0675,0.8467,0.4521,0.0037,0.008,,0.6282,0.0035,0.4568,,0.0114,0.4889,0.3506,,0.0744,0.0213,0.0089,0.4336,0.7261,0.0456,0.4955,,0.4933,,0.0007,0.3094,0.6904,0.0078,,0.8467,,,,,,,,,,,0.0062,0.5069,,0.0505,,0.3543,0.6515,,,0.318,0.1387,0.3715,0.5776,,,0.083,0.7803,,,0.9475,0.0029,0.4099,0.4879,0.0045,0.4197,0.4118,0.4,0.25,0.0606,,0.1784,0.937,0.4568,0.4568,,,,,,,0.9356,0.0029,0.5208,0.4921,,0.4938,0.5278,,0.8467
537,0.0028,0.4019,0.9507,0.1538,0.0028,0.4019,0.0052,0.4014,0.5686,0.0106,0.5492,0.0083,0.0552,0.8126,0.4661,0.0038,0.0086,,0.6297,0.0035,0.4722,,0.0096,0.4713,0.3618,,0.0757,0.0221,0.0072,0.4145,0.7509,0.0551,0.4963,,0.4937,,0.0007,0.2936,0.7069,0.0108,,0.8126,,,,,,,,,,,0.0084,0.5216,,0.0543,,0.3448,0.6825,,,0.313,0.1381,0.3542,0.5891,,,0.0915,0.7868,,,0.936,0.0028,0.4019,0.501,0.0019,0.4074,0.4265,0.4167,0.254,0.0606,,0.152,0.9154,0.4722,0.4722,,,,,,,0.9507,0.0028,0.5236,0.4921,,0.4944,0.5302,,0.8126
538,0.0029,0.3952,0.9648,0.1668,0.0029,0.3952,0.0048,0.3942,0.5913,0.0137,0.5651,0.0096,0.0451,0.7782,0.4792,0.0038,0.01,,0.6297,0.0038,0.4847,,0.0079,0.454,0.3767,,0.0771,0.0228,0.0059,0.3973,0.7808,0.0667,0.4968,0.0018,0.4945,,0.0007,0.2789,0.721,0.0161,,0.7782,,,,,,,,,,,0.011,0.5387,,0.0589,,0.3367,0.7052,,,0.306,0.1365,0.3369,0.5919,,,0.1,0.794,,,0.9257,0.0029,0.3952,0.5141,0.004,0.3976,0.4412,0.4333,0.2619,0.0606,,0.1287,0.8835,0.4847,0.4847,,,,,,,0.9648,0.0029,0.5265,0.4921,,0.495,0.5326,,0.7782
539,0.003,0.3846,0.9759,0.1809,0.003,0.3846,0.0047,0.3867,0.6105,0.0159,0.5894,0.0121,0.0367,0.743,0.4909,0.0081,0.0117,,0.6298,0.0053,0.496,,0.0065,0.4389,0.3965,,0.0787,0.0233,0.0049,0.3816,0.8123,0.0809,0.4973,0.0017,0.4956,0.0047,0.0007,0.2648,0.7424,0.0205,,0.743,,,,,,,,,,,0.0138,0.5576,,0.0651,,0.3319,0.7462,,,0.299,0.1354,0.3207,0.5906,,,0.1114,0.8041,,,0.9149,0.003,0.3846,0.5222,0.0046,0.3863,0.4522,0.4417,0.2698,0.0606,,0.1111,0.8739,0.496,0.496,,,,,,,0.9759,0.003,0.5289,0.4928,,0.4966,0.5363,,0.743
540,0.0036,0.3783,0.9859,0.196,0.0036,0.3783,0.0044,0.381,0.6347,0.0186,0.6154,0.0145,0.0307,0.7101,0.5026,0.0297,0.0138,,0.6281,0.0051,0.507,,0.0055,0.4265,0.4105,,0.0803,0.0239,0.0043,0.3671,0.8396,0.0955,0.4982,0.0019,0.4971,0.0041,0.0007,0.2525,0.7607,0.0219,,0.7101,,,,,,,,,,,0.0168,0.5775,,0.0736,,0.3211,0.7796,,,0.294,0.1338,0.3074,0.5822,,,0.1228,0.8135,,,0.902,0.0036,0.3783,0.5313,0.0037,0.3716,0.4632,0.45,0.2778,0.0606,,0.0936,0.8633,0.507,0.507,,,,,,,0.9859,0.0036,0.5314,0.4935,,0.4982,0.54,,0.7101
541,0.0036,0.3723,0.9919,0.2111,0.0036,0.3723,0.005,0.3693,0.656,0.0229,0.6403,0.018,0.0257,0.6811,0.5127,0.0509,0.0161,,0.6302,0.0052,0.5191,,0.0047,0.4164,0.4199,,0.081,0.0245,0.0033,0.3554,0.8642,0.1167,0.5,0.0024,0.4989,0.0038,0.0007,0.2403,0.7787,0.0218,,0.6811,,,,,,,,,,,0.02,0.5972,,0.0841,,0.3131,0.7994,,,0.288,,0.2941,0.5727,,,0.1341,0.8209,,,0.8912,0.0036,0.3723,0.5384,0.0058,0.3616,0.4743,0.4583,0.2857,0.0606,,0.0819,0.833,0.5191,0.5191,,,,,,,0.9919,0.0036,0.5348,0.4968,,0.5016,0.5476,,0.6811
542,0.0047,0.3622,0.997,0.2271,0.0047,0.3622,0.0056,0.3621,0.6895,0.0275,0.6648,0.0214,0.0215,0.6504,0.5216,0.0433,0.0185,,0.6365,0.0051,0.5262,,0.004,0.4054,0.4243,,0.0817,0.0251,0.003,0.344,0.8935,0.1393,0.5028,0.003,0.5013,0.0039,0.0005,0.2284,0.799,0.0236,,0.6504,,,,,,,,,,,0.0233,0.6159,,0.0953,,0.3061,0.8148,,,0.28,,0.2817,0.5662,,,0.1454,0.8283,,,0.8816,0.0047,0.3622,0.5465,0.0039,0.3486,0.4853,0.4667,0.2897,0.0606,,0.0702,0.8043,0.5262,0.5262,,,,,,,0.997,0.0047,0.5383,0.5002,,0.505,0.5552,,0.6504
543,0.0042,0.354,0.999,0.2442,0.0042,0.354,0.0053,0.3583,0.7222,0.0321,0.6987,0.0257,0.0184,0.6205,0.5308,0.0168,0.0211,,0.6437,0.0052,0.5352,,0.0035,0.3965,0.4267,,0.083,0.0257,0.0023,0.3331,0.9182,0.1663,0.5067,0.004,0.5047,0.0043,0.0007,0.2177,0.8216,0.0267,,0.6205,,,,,,,,,,,0.0266,0.6349,,0.1069,,0.296,0.8221,,,0.273,,0.2711,0.5552,,,0.1618,0.8381,,,0.8637,0.0042,0.354,0.5545,0.0051,0.3377,0.4926,0.475,0.2937,0.0606,,0.0585,0.7912,0.5352,0.5352,,,,,,,0.999,0.0042,0.5466,0.5054,,0.5123,0.5639,,0.6205
