wavelength,Aquamarine ex,Aquamarine em,CyOFP1 ex,CyOFP1 em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,FusionRed ex,FusionRed em,SYFP2 ex,SYFP2 em,TagRFP-T ex,TagRFP-T em,mApple ex,mApple em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mCherry 2p,mKate2 2p,ECFP 2p,TagBFP 2p,EBFP2 2p,mTFP1 2p,mGarnet2 ex,mGarnet2 em,mTagBFP2 ex,mTagBFP2 em,LSS-mKate2 ex,LSS-mKate2 em,mVenus ex,mVenus em,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,SNIFP ex,SNIFP em,NowGFP ex,NowGFP em,SHardonnay ex,SHardonnay em,mCyRFP1 ex,mCyRFP1 em,BrUSLEE ex,BrUSLEE em,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mCerulean3 ab,mCerulean3 em,mCyRFP1 2p,mCRISPRed ex,mCRISPRed em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mTurquoise2 ex,TagRFP675 ex,TagRFP675 em,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,FusionRed-MQV ab,FusionRed-MQV em,miniGFP1 ab,miniGFP1 ex,miniGFP1 em,mCerulean3 2p,mTurquoise2 2p,mOrange2 2p,mBeRFP 2p,mRuby2 2p,mBeRFP ex,mBeRFP em,ECFP ab,Ultramarine ab,mTagBFP2 ab,CyOFP1 ab,SCFP3A ab,SCFP3A em,FusionRed-MQV ex
495,0.0094,0.7559,0.9916,,,0.4102,0.0217,0.8742,0.1137,,0.4316,0.0055,0.1469,,0.2062,,0.1065,,0.7576,0.0534,0.0892,,0.1645,,0.2516,,0.7945,0.065,0.2599,,0.1202,,0.14,,0.1834,,0.3543,,0.1519,,0.0262,0.9843,,,,,,,0.0719,,,0.4452,0.7102,,0.3995,0.0056,0.0002,0.7723,,0.4427,0.0022,0.758,,,0.9563,0.6957,0.4837,0.008,0.8648,,0.9483,0.6342,0.268,0.0764,,0.1242,0.0215,0.7889,,0.7744,,0.2382,0.2167,0.3016,0.2222,0.0022,0.1538,,,,,0.163,,0.036,0.2505,0.9635,,,,,,0.2595,0.0123,0.0055,0.0601,0.0036,0.9889,,0.8424,0.2005
496,0.0094,0.756,0.9949,,,0.4011,0.0185,0.8792,0.1224,,0.4468,0.0065,0.1529,,0.2194,,0.1115,,0.7925,0.0671,0.0928,,0.1545,,0.2687,,0.8246,0.0796,0.2726,,0.127,,0.144,,0.1866,,0.3653,,0.157,,0.0211,0.9727,,,,,,,0.0759,,,0.4299,0.6917,,0.4103,0.0065,,0.7803,,0.4285,,0.768,,,0.9084,0.7715,0.5043,0.0091,0.8643,,0.9381,0.6845,0.2633,0.0799,,0.1252,0.0215,0.7978,,0.7576,,0.2412,0.2167,0.2937,0.2121,,0.1577,,,,,0.1688,,0.0316,0.2153,0.9814,,,,,,0.2405,0.0127,0.0065,0.0628,0.0036,0.9928,,0.8494,0.2068
497,0.0094,0.7545,0.9973,,,0.4094,0.0159,0.8804,0.1253,,0.4595,0.0078,0.1587,,0.2269,,0.117,,0.826,0.0845,0.0978,,0.1434,,0.2841,,0.8548,0.0977,0.2841,,0.135,,0.15,,0.1894,,0.3767,,0.1618,,0.0175,0.9558,,,,,,,0.0802,,,0.4151,0.6731,,0.4237,0.0076,,0.787,,0.4131,,0.775,,,0.8419,0.8387,0.5279,0.0104,0.8687,,0.9258,0.7342,0.2588,0.0842,,0.1258,0.0216,0.793,,0.7409,,0.2441,0.2167,0.2857,0.202,,0.1617,,,,,0.1746,,0.0272,0.1842,0.9914,,,,,,0.2246,0.013,0.0078,0.0657,0.0035,0.9961,,0.8538,0.2136
498,0.0094,0.7512,0.9989,,,0.3897,0.0144,0.8873,0.1309,,0.4795,0.0092,0.1666,,0.229,,0.1222,,0.8562,0.1039,0.1018,,0.1323,,0.3005,,0.8847,0.1195,0.2988,,0.1436,,0.156,,0.1921,,0.3886,,0.1663,,0.0143,0.935,,,,,,,0.0847,,,0.4006,0.6546,,0.441,0.0097,,0.793,,0.3988,,0.78,,,0.7598,0.8971,0.5542,0.0121,0.8731,,0.9108,0.7784,0.2547,0.0889,,0.1263,0.0216,0.7875,,0.7242,,0.2471,0.2167,0.2804,0.1919,,0.1655,,,,,0.1796,,0.0235,0.1519,0.9995,,,,,,0.2087,0.0133,0.0092,0.0687,0.0035,0.9985,,0.8601,0.2209
499,0.0094,0.7463,0.9998,,,0.3757,0.0125,0.8952,0.1386,,0.5012,0.0114,0.174,,0.2421,,0.1267,,0.8889,0.1294,0.104,,0.1249,,0.32,,0.9131,0.1456,0.313,,0.152,,0.165,,0.1948,,0.4008,,0.1704,,0.0118,0.9158,,,,,,,0.0893,,,0.3864,0.6391,,0.4585,0.0117,,0.7961,,0.3846,,0.787,,,0.677,0.9438,0.5853,0.0148,0.8763,,0.8929,0.8302,0.2511,0.0938,,0.1269,0.0216,0.7906,,0.7075,,0.25,0.2205,0.2751,0.1818,,0.1699,,,,,0.1867,,0.0198,0.1276,1.0,,,,,,0.1948,0.0137,0.0114,0.0719,0.0035,0.9997,,0.8665,0.2288
500,0.0094,0.7395,1.0,,,0.3637,0.0116,0.8984,0.1412,,0.5234,0.0136,0.1822,,0.2404,,0.1327,,0.92,0.161,0.1072,,0.1174,,0.3402,,0.9397,0.1768,0.3287,0.0013,0.1602,,0.175,,0.1976,,0.4131,,0.1742,,0.0096,0.8938,,,,,,,0.0942,,,0.3724,0.6236,,0.4794,0.0138,,0.7975,,0.3713,,0.792,,,0.5856,0.9769,0.6199,0.0183,0.8795,,0.8643,0.8738,0.2472,0.0982,,0.1281,0.0216,0.7906,,0.6908,0.0048,0.2529,0.2244,0.2698,0.1717,,0.1746,,,,,0.1928,,0.0169,0.1066,0.9989,,,,,,0.1808,0.0139,0.0136,0.0752,0.0034,1.0,,0.8711,0.2367
501,0.0094,0.7309,0.9994,,,0.3621,0.0104,0.9051,0.1462,,0.5515,0.0166,0.1905,,0.2599,,0.1372,,0.9438,0.196,0.1112,,0.111,,0.3617,,0.9625,0.2127,0.3424,0.0013,0.1682,,0.182,,0.2006,,0.4257,,0.1779,,0.008,0.8696,,,,,,,0.0991,,,0.359,0.6082,,0.5032,0.0173,,0.7973,,0.3559,,0.792,,,0.4934,0.9965,0.6572,0.0221,0.8828,,0.8365,0.9122,0.2431,0.1025,,0.1301,0.0216,0.7804,,0.6684,0.0054,0.2559,0.2282,0.2593,0.1616,,0.1798,,,,,0.1994,,0.0147,0.0881,0.9954,,,,,,0.1684,0.0142,0.0166,0.0786,0.0034,0.9997,,0.8721,0.2447
502,0.0094,0.7207,0.9978,,,0.3621,0.0095,0.9037,0.1587,,0.5812,0.0202,0.1992,,0.2558,,0.1421,,0.9673,0.2393,0.1155,,0.1046,,0.3797,,0.9814,0.2526,0.3593,0.0013,0.1762,,0.191,,0.204,,0.4387,,0.1818,,0.0067,0.8465,,,,,,,0.1042,,,0.3463,0.5927,0.0203,0.5311,0.0214,,0.7948,,0.3451,,0.795,,,0.4081,1.0,0.6981,0.0267,0.8861,0.0042,0.8062,0.9425,0.2395,0.1076,,0.1325,0.0216,0.7728,,0.6459,0.0059,0.2588,0.2321,0.2487,0.1515,,0.1845,,,,,0.2065,,0.0125,0.0749,0.9915,,,,,,0.1561,0.0145,0.0202,0.0819,0.0034,0.9992,,0.8698,0.2526
503,0.0094,0.7087,0.9952,,,0.3404,0.0082,0.9042,0.1622,,0.6142,0.026,0.2085,,0.2737,,0.1481,,0.9841,0.2894,0.1201,,0.0994,,0.4001,,0.9941,0.2996,0.3755,0.0013,0.1842,,0.201,,0.2079,,0.4522,,0.1862,,0.0055,0.8196,,,,,,,0.1095,,,0.334,0.5772,0.0213,0.5616,0.0262,,0.787,,0.3331,,0.792,,,0.331,0.989,0.7397,0.0323,0.8901,0.0044,0.7772,0.9666,0.2361,0.1132,,0.1354,0.0217,0.7662,,0.6235,0.0065,0.2618,0.2359,0.2381,0.1439,,0.1891,,,,,0.2137,,0.0103,0.0619,0.9855,,,,,,0.1456,0.0153,0.026,0.0853,0.0034,0.9988,,0.8655,0.2609
504,0.0094,0.6949,0.9918,,,0.3319,0.0087,0.9037,0.1657,,0.6498,0.0316,0.2186,,0.2733,,0.1524,,0.9946,0.3425,0.123,,0.0943,,0.4181,,1.0,0.3505,0.3942,0.0014,0.1923,,0.21,,0.2121,,0.4665,,0.1914,,0.0048,0.7965,,,,,,,0.1148,,,0.3217,0.5618,0.0223,0.5967,0.0334,,0.7771,,0.32,,0.786,,,0.2687,0.9667,0.7796,0.0392,0.894,0.0046,0.7445,0.9854,0.2331,0.119,,0.1386,0.0208,0.7603,,0.6011,0.007,0.2647,0.2397,0.2381,0.1364,,0.1941,,,,,0.222,,0.0088,0.0527,0.9746,,,,,,0.1352,0.016,0.0316,0.0888,0.0034,0.9986,,0.8592,0.2698
505,0.0094,0.6793,0.9882,,,0.3373,0.0072,0.8923,0.1723,,0.6903,0.0403,0.232,,0.2717,,0.1586,,1.0,0.4057,0.1278,,0.0903,,0.4361,,0.9983,0.4066,0.4134,0.0015,0.2009,,0.221,,0.2169,,0.4814,,0.1975,,0.0041,0.7715,,,,,,,0.1202,,,0.3098,0.5463,0.0234,0.6344,0.0418,,0.765,,0.308,,0.779,,,0.2145,0.9337,0.819,0.0478,0.9027,0.0046,0.7069,0.9951,0.2304,0.1247,,0.1415,0.0186,0.7548,,0.5787,0.0076,0.2696,0.2436,0.2381,0.1288,,0.199,,,,,0.2304,,0.0073,0.0446,0.9635,,,,,,0.1277,0.0168,0.0403,0.0924,0.0034,0.9984,,0.8505,0.2796
506,0.0095,0.6617,0.985,,,0.3246,0.0069,0.891,0.1812,,0.7313,0.0501,0.2434,,0.2915,,0.1642,,0.9932,0.475,0.132,,0.0864,,0.4551,,0.9879,0.4683,0.4286,0.0013,0.2104,,0.229,,0.2219,,0.497,,0.2044,,0.0035,0.7532,,,,,,,0.1258,,,0.2984,0.5308,0.0244,0.6764,0.0526,,0.757,,0.297,,0.769,,,0.1677,0.8905,0.8569,0.0588,0.9114,0.0047,0.6592,1.0,0.2282,0.1306,,0.1441,0.0164,0.7446,,0.5563,0.0081,0.2745,0.2474,0.2381,0.1212,,0.2041,,,,,0.2389,,0.0066,0.0373,0.9522,,,,,,0.1201,0.0173,0.0501,0.0961,0.0034,0.9981,,0.8391,0.2903
507,0.0095,0.6425,0.983,,,0.314,0.0065,0.8719,0.1841,,0.7742,0.064,0.2557,,0.2891,,0.1688,,0.9786,0.5503,0.1359,,0.0837,,0.4716,,0.9676,0.5319,0.4436,0.0015,0.221,,0.245,,0.2274,,0.5131,,0.2118,,0.003,0.7315,,,,,,,0.1315,,,0.2876,0.514,0.0254,0.7211,0.066,,0.7412,,0.2859,,0.752,,,0.1332,0.8424,0.8925,0.0724,0.9143,0.0048,0.6064,0.9969,0.2263,0.1371,,0.1467,0.0142,0.7302,,0.5339,0.0087,0.2794,0.2513,0.2341,0.1162,,0.2093,,,,,0.2475,,0.0059,0.0314,0.941,,,,,,0.1147,0.0178,0.064,0.1,0.0035,0.9978,,0.8252,0.3006
508,0.0096,0.6219,0.9824,0.0003,,0.3044,0.0062,0.8599,0.1903,,0.8186,0.0788,0.2656,,0.3017,,0.175,,0.9556,0.6207,0.1406,,0.081,,0.4859,,0.9378,0.5959,0.4592,0.0014,0.2333,,0.254,,0.2331,,0.5294,,0.2195,,0.0028,0.707,,,,,,,0.1374,,,0.2775,0.4965,0.0265,0.7673,0.0824,,0.7253,,0.2757,,0.736,,,0.1021,0.7959,0.9265,0.0887,0.9172,0.0048,0.5541,0.9887,0.2242,0.1435,,0.1489,,0.7159,,0.5115,0.0092,0.2831,0.2551,0.2302,0.1111,,0.2156,,,,,0.257,,0.0051,0.0263,0.9279,,,,,,0.1093,0.0183,0.0788,0.104,0.0035,0.9974,,0.8096,0.3111
509,0.0097,0.6007,0.9828,0.0,,0.3035,0.0058,0.8454,0.2011,,0.8608,0.0998,0.2821,,0.3239,,0.1801,,0.9198,0.6949,0.1442,,0.0787,,0.4983,,0.8983,0.664,0.4722,0.0015,0.2473,,0.269,,0.2392,,0.5457,,0.2275,,0.0023,0.6902,,,,,,,0.1434,,,0.2679,0.479,0.0275,0.815,0.1026,,0.7031,,0.2672,,0.72,,,0.0812,0.7523,0.956,0.1087,0.9254,0.0051,0.503,0.9753,0.2225,0.1493,,0.151,,0.7015,,0.4891,0.0098,0.2868,0.259,0.2262,0.1061,,0.2216,,,,,0.2676,,0.0044,0.0224,0.9153,,,,,,0.1051,0.0184,0.0998,0.1083,0.0035,0.9968,,0.7923,0.3222
510,0.0097,0.5793,0.9839,0.0,,0.2884,0.0061,0.8278,0.2048,,0.9018,0.1232,0.2957,,0.331,,0.1866,,0.8763,0.7674,0.1492,,0.0764,,0.5092,,0.85,0.731,0.4862,0.0014,0.262,,0.285,,0.2456,,0.5616,,0.2354,,0.002,0.6724,,,,,,,0.1495,,,0.2585,0.4615,0.0285,0.8602,0.1247,,0.6874,,0.2575,,0.699,,,0.0649,0.7134,0.9792,0.133,0.9336,0.0054,0.4513,0.9628,0.2215,0.1542,,0.1536,,0.6718,,0.4666,0.0103,0.2904,0.2628,0.2222,0.101,,0.2274,,,,,0.2781,,0.0037,0.0183,0.901,,,,,,0.101,0.0185,0.1232,0.1128,0.0035,0.9958,,0.7734,0.3342
511,0.0097,0.5582,0.985,0.0,,0.2905,0.0055,0.8105,0.2123,,0.939,0.1529,0.3046,,0.3381,,0.1908,,0.8262,0.8309,0.1529,,0.0742,,0.5134,,0.7935,0.7927,0.498,0.0017,0.2756,,0.297,,0.2525,,0.5767,,0.2434,,0.0018,0.6544,,,,,,,0.1557,,,0.2495,0.4444,0.0298,0.9039,0.1536,,0.6629,,0.2473,,0.68,,,0.0549,0.68,0.9955,0.1628,0.9351,0.0057,0.4004,0.9491,0.2211,0.1592,,0.1561,,0.6573,,0.4528,0.0119,0.2941,0.2667,0.2222,0.0985,,0.2333,,,,,0.2904,,0.0029,0.0159,0.8913,,,,,,0.0982,0.0186,0.1529,0.1177,0.0035,0.9943,,0.7534,0.3473
512,0.0097,0.5373,0.986,0.0,,0.2819,0.0054,0.7875,0.2285,,0.9673,0.1865,0.3161,,0.3598,,0.1981,,0.766,0.8887,0.1559,,0.0721,,0.5212,,0.7302,0.8533,0.5045,0.0018,0.2874,,0.313,,0.26,,0.5906,,0.2512,,0.0016,0.6394,,,,,,,0.1621,,,0.2408,0.4279,0.0311,0.9419,0.1879,,0.6401,,0.2405,,0.658,,,0.0454,0.6495,1.0,0.1979,0.9367,0.0061,0.3498,0.9293,0.2209,0.1647,,0.1595,,0.6363,,0.439,0.0134,0.2978,0.2708,0.2222,0.096,,0.2397,,,,,0.3018,,0.0029,0.0132,0.8832,,,,,,0.0954,0.019,0.1865,0.1228,0.0035,0.9924,,0.7324,0.3606
513,0.0096,0.5162,0.9866,0.0,,0.2722,0.0061,0.7653,0.2334,,0.9891,0.2266,0.3321,,0.3515,,0.2036,,0.7029,0.9348,0.1602,,0.0703,,0.5191,,0.6627,0.9064,0.511,0.0022,0.2982,,0.325,,0.2682,,0.6032,,0.2591,,0.0014,0.6234,,,,,,,0.1687,,,0.2324,0.4114,0.0324,0.9695,0.2308,,0.6245,,0.2313,,0.637,,,0.0359,0.6234,0.9932,0.2377,0.9407,0.0066,0.3002,0.901,0.2208,0.1703,,0.1631,,0.6147,,0.4252,0.015,0.3015,0.275,0.2222,0.0934,,0.2464,,,,,0.3141,,0.0022,0.0116,0.8755,,,,,,0.0937,0.0194,0.2266,0.1281,0.0034,0.99,,0.7109,0.3751
514,0.0095,0.4945,0.9868,0.0,,0.2684,0.0051,0.743,0.2383,,1.0,0.2721,0.3432,,0.3863,,0.2089,,0.6325,0.9687,0.1652,,0.0685,,0.5224,,0.5931,0.9475,0.5187,0.0023,0.3097,,0.338,,0.2772,,0.6144,,0.2672,,0.0014,0.6087,,,,,,,0.1754,,,0.2241,0.3949,0.0337,0.9907,0.2756,,0.6057,,0.2225,,0.615,,,0.0311,0.6025,0.976,0.2844,0.9447,0.0071,0.2536,0.8726,0.2209,0.1764,,0.1668,,0.5945,,0.4114,0.0166,0.3051,0.2792,0.2222,0.0909,,0.2534,,,,,0.3277,,0.0022,0.0102,0.8715,,,,,,0.092,0.0198,0.2721,0.1336,0.0034,0.9867,,0.6888,0.3909
515,0.0092,0.4724,0.9866,0.0,,0.2565,0.0053,0.7193,0.2489,,0.9989,0.3223,0.3517,,0.4092,,0.2168,,0.5663,0.9902,0.1714,,0.0674,,0.5232,,0.5229,0.9767,0.5195,0.0025,0.323,,0.351,,0.2871,,0.6244,,0.276,,0.0014,0.5977,,,,,,,0.1822,,,0.2162,0.3784,0.0351,1.0,0.3293,,0.5795,,0.2154,,0.594,,,0.0278,0.5804,0.9417,0.3374,0.9529,0.0076,0.2099,0.8393,0.2214,0.183,,0.171,,0.5771,,0.3976,0.0182,0.3088,0.2833,0.2222,0.0859,,0.26,,,,,0.3405,,0.0015,0.0089,0.8691,,,,,,0.0915,0.0202,0.3223,0.1392,0.0034,0.9832,,0.667,0.4068
516,0.009,0.4504,0.9865,0.0,,0.2536,0.005,0.695,0.2658,,0.9849,0.381,0.3605,,0.4059,,0.2247,,0.4997,0.9997,0.1777,,0.0664,,0.5179,,0.4548,0.9945,0.5242,0.0026,0.3379,,0.361,,0.2981,,0.6332,,0.2858,,0.0012,0.5822,,,,,,,0.1892,,,0.2087,0.3619,0.0364,0.9916,0.3881,,0.5597,,0.2074,,0.572,,,0.0259,0.5614,0.8898,0.3955,0.9611,0.0082,0.1709,0.8082,0.2226,0.1897,,0.175,,0.5603,,0.3838,0.0197,0.3088,0.2875,0.2222,0.0808,,0.2675,,,,,0.355,,0.0015,0.0079,0.8655,,,,,,0.091,0.0206,0.381,0.1451,0.0033,0.9794,,0.6453,0.422
517,0.0087,0.4294,0.9866,0.0,,0.2494,0.0051,0.672,0.2713,,0.9584,0.4432,0.3709,,0.4249,,0.2324,,0.4329,1.0,0.185,,0.065,,0.5166,,0.3905,1.0,0.5218,0.0027,0.3513,,0.377,,0.31,,0.6412,,0.297,,0.0012,0.5746,,,,,,,0.1964,,,0.2014,0.3454,0.0377,0.9714,0.4462,,0.5427,,0.201,,0.553,,,0.0176,0.5444,0.8278,0.4577,0.9599,0.009,0.1406,0.7774,0.2241,0.1968,,0.1795,,0.5444,,0.37,0.0213,0.3088,0.2917,0.2222,0.0758,,0.2755,,,,,0.3694,,0.0007,0.0075,0.868,,,,,,0.0915,0.021,0.4432,0.1513,0.0033,0.9752,,0.6239,0.4366
518,0.0084,0.4101,0.9873,0.0,,0.2404,0.0048,0.6529,0.2812,,0.92,0.5122,0.3801,,0.4332,,0.2392,,0.3752,0.9917,0.1911,,0.0637,,0.5103,,0.3311,0.9928,0.5231,0.0027,0.3614,,0.391,,0.3229,,0.6485,,0.3097,,0.001,0.5594,,,,,,,0.2037,,,0.1944,0.3289,0.039,0.9396,0.5167,,0.5166,,0.1929,,0.531,,,0.0161,0.526,0.757,0.5233,0.9586,0.0099,0.1176,0.7477,0.2259,0.2039,,0.1841,,0.5271,,0.3562,0.0229,0.3088,0.2958,0.2222,0.0707,,0.2841,,,,,0.3847,,0.0007,0.0068,0.87,,,,,,0.092,0.0214,0.5122,0.1578,0.0032,0.9706,,0.603,0.4512
519,0.0081,0.3929,0.9886,0.0008,,0.2416,0.0044,0.6317,0.294,,0.8706,0.581,0.3842,,0.4617,,0.248,,0.3188,0.9738,0.1946,,0.0636,,0.5043,,0.278,0.976,0.5264,0.003,0.3692,,0.396,,0.3366,,0.6554,,0.3237,,0.001,0.5469,,,,,,,0.2111,,,0.1874,0.3127,0.0404,0.8912,0.584,,0.5005,,0.1873,,0.511,,,0.0151,0.5105,0.6837,0.5909,0.9632,0.0109,0.0987,0.7193,0.2285,0.2111,,0.1889,,0.5095,,0.3424,0.0244,0.3088,0.3,0.2222,0.0673,,0.2927,,,,,0.3994,,0.0007,0.0062,0.873,,,,,,0.0928,0.0218,0.581,0.1647,0.0031,0.9658,,0.5832,0.4664
520,0.0079,0.3773,0.9903,0.0019,,0.2279,0.0044,0.6111,0.2983,,0.8119,0.6472,0.3921,,0.4765,,0.257,,0.2688,0.9485,0.1997,,0.0635,,0.5023,0.0624,0.2307,0.954,0.5253,0.0033,0.3762,,0.409,,0.3509,,0.6618,,0.339,,0.001,0.5389,,,,,,,0.2187,,,0.1806,0.3003,0.0418,0.8362,0.6511,,0.4832,,0.1793,,0.494,,,0.0137,0.4959,0.612,0.6591,0.9677,0.0119,0.0803,0.6922,0.2317,0.2183,,0.194,,0.4912,,0.3286,0.026,0.3125,0.3042,0.2222,0.064,,0.3011,,,,,0.4143,,0.0007,0.0057,0.882,,,,,,0.0937,0.0223,0.6472,0.1718,0.0031,0.9604,,0.5652,0.4818
521,0.0076,0.363,0.9918,0.0032,,0.2196,0.0043,0.5935,0.3076,,0.7468,0.7153,0.3995,,0.4932,0.0035,0.2662,,0.2236,0.9204,0.2049,,0.0635,,0.5009,0.0591,0.1904,0.924,0.5263,0.0039,0.3839,,0.418,,0.3656,,0.6678,,0.355,,0.001,0.5209,,,,,,,0.2264,,,0.1739,0.288,0.0441,0.7734,0.7212,,0.4657,,0.1731,,0.476,,,0.0117,0.4819,0.538,0.7257,0.9646,0.0135,0.0645,0.6662,0.2351,0.2253,,0.1991,,0.4729,,0.3152,0.0296,0.3162,0.3083,0.2222,0.0606,,0.3102,,,,,0.4294,,0.0007,0.0053,0.8882,,,,,,0.095,0.0226,0.7153,0.1793,0.003,0.953,,0.5484,0.4974
522,0.0075,0.3497,0.9918,0.0048,,0.2186,0.0049,0.5738,0.3428,,0.678,0.7808,0.4041,,0.5028,0.0035,0.2754,,0.1874,0.8899,0.2119,,0.0635,,0.4978,0.0572,0.1562,0.8887,0.5274,0.0043,0.3934,,0.427,,0.3805,,0.6734,,0.3715,,0.001,0.5118,,,,,,,0.2343,,,0.1675,0.2756,0.0464,0.6955,0.7846,,0.451,,0.1668,,0.46,,,0.0097,0.472,0.4638,0.7871,0.9615,0.015,0.0525,0.6419,0.2387,0.233,,0.2046,,0.4513,,0.3018,0.0332,0.3199,0.3125,0.2222,0.0606,,0.3192,,,,,0.4444,,0.0007,0.0049,0.8977,,,,,,0.0964,0.023,0.7808,0.1869,0.0029,0.9441,,0.5325,0.5123
523,0.0073,0.3374,0.9893,0.0065,,0.2109,0.005,0.5558,0.353,,0.608,0.838,0.4109,,0.5259,0.0035,0.2838,,0.1552,0.8568,0.2242,,0.0638,,0.4963,0.0549,0.1271,0.8491,0.5322,0.005,0.4047,,0.43,,0.3954,,0.6786,,0.3882,,0.001,0.4994,,,,,,,0.2422,,,0.1614,0.2632,0.0487,0.6253,0.8472,,0.436,,0.1602,,0.443,,,0.0078,0.462,0.3929,0.8434,0.9652,0.0175,0.0423,0.6191,0.2429,0.2409,,0.2102,,0.4348,,0.2884,0.0369,0.3235,0.3167,0.2222,0.0606,,0.328,,,,,0.4573,,0.0007,0.0046,0.9057,,,,,,0.0983,0.0234,0.838,0.1948,0.0028,0.9341,,0.5177,0.5262
524,0.0072,0.3259,0.9836,0.0085,,0.2052,0.0049,0.5412,0.3633,,0.5387,0.8903,0.4154,,0.5315,0.0035,0.2957,,0.127,0.82,0.2375,,0.0642,,0.4996,0.0538,0.1031,0.8077,0.5362,0.0057,0.4171,,0.442,,0.4098,,0.6836,,0.4045,,0.0007,0.4911,,,,,,,0.2503,,,0.1557,0.2508,0.051,0.5527,0.8931,,0.4199,,0.1552,,0.43,,,0.0075,0.4517,0.327,0.8936,0.9688,0.0199,0.0326,0.5977,0.248,0.2496,,0.2159,,0.4246,,0.275,0.0405,0.3272,0.3208,0.2222,0.0606,,0.3378,,,,,0.4713,,0.0007,0.0047,0.9126,,,,,,0.1002,0.024,0.8903,0.2029,0.0028,0.9237,,0.5034,0.5402
525,0.0071,0.3152,0.9745,0.0107,,0.1972,0.0048,0.5288,0.3833,,0.4718,0.9312,0.4197,,0.5428,0.0035,0.3065,,0.1033,0.7831,0.2513,,0.0645,,0.5051,0.0529,0.0833,0.7647,0.5452,0.0065,0.4298,,0.442,,0.4234,,0.6884,,0.4202,,0.001,0.4736,,,,,,,0.2586,,,0.1501,0.2385,0.0533,0.4844,0.9343,,0.4092,,0.1492,,0.417,,,0.0075,0.4408,0.2738,0.934,0.9726,0.0223,0.0251,0.5779,0.2533,0.2586,,0.2222,,0.4158,,0.2616,0.0441,0.3309,0.325,0.2222,0.0606,,0.3479,,,,,0.4831,,0.0007,0.0046,0.9191,,,,,,0.1021,0.0247,0.9312,0.2115,0.0027,0.9136,,0.4898,0.5514
526,0.0071,0.3053,0.9626,0.0134,,0.1971,0.0051,0.5132,0.4059,,0.4101,0.9661,0.4242,,0.5633,0.0035,0.3204,,0.0843,0.7488,0.2618,,0.0649,,0.507,0.0524,0.0675,0.7233,0.5531,0.0075,0.4415,,0.45,,0.4361,,0.6932,,0.4348,,0.0007,0.4596,,,,,,,0.2669,,,0.1448,0.2264,0.056,0.4189,0.97,,0.395,,0.1443,,0.403,,,0.0069,0.432,0.2321,0.965,0.9764,0.0247,0.0216,0.5596,0.2596,0.268,,0.2288,,0.4062,,0.2482,0.0477,0.3346,0.3292,0.2222,0.0606,,0.3583,,,,,0.4939,,0.0007,0.0043,0.9245,,,,,,0.104,0.0253,0.9661,0.2206,0.0027,0.9026,,0.4771,0.5616
527,0.007,0.2959,0.9485,0.0168,,0.186,0.0054,0.502,0.4115,,0.3524,0.9874,0.4303,,0.5774,0.0035,0.3308,,0.0692,0.7177,0.2719,,0.0662,,0.5177,0.052,0.0547,0.6846,0.5596,0.0096,0.4507,,0.453,,0.4478,,0.6982,,0.4478,,0.0007,0.4451,,,,,,,0.2753,,,0.1396,0.2171,0.0591,0.3588,0.9883,,0.3851,,0.139,,0.391,,,0.006,0.4258,0.195,0.9865,0.9882,0.0282,0.0185,0.5427,0.2667,0.278,,0.2358,,0.3952,,0.2349,0.0513,0.3382,0.3333,0.2222,0.0606,,0.3701,,,,,0.5039,,0.0007,0.0042,0.9269,,,,,,0.1057,0.0257,0.9874,0.2299,0.0026,0.889,,0.4653,0.5699
528,0.0071,0.2871,0.9334,0.0209,,0.1809,0.0048,0.4866,0.4206,,0.3008,0.999,0.4358,,0.591,0.0035,0.3455,,0.0567,0.6856,0.2773,,0.0674,,0.5254,0.0526,0.0441,0.6481,0.5712,0.0111,0.4576,,0.468,,0.4583,,0.7035,,0.4591,,0.0007,0.4303,,,,,,,0.284,,,0.1344,0.2078,0.0622,0.3052,0.9976,,0.3768,,0.1339,,0.381,,,0.0058,0.4235,0.161,0.9977,1.0,0.0317,0.0148,0.5265,0.2737,0.2883,,0.2432,,0.3845,,0.2215,0.0549,0.3456,0.3417,0.2222,0.0606,,0.3818,,,,,0.5129,,0.0007,0.0042,0.9318,,,,,,0.1073,0.0262,0.999,0.2394,0.0026,0.8727,,0.4542,0.5764
