wavelength,TagRFP ex,TagRFP em,iRFP670 ex,iRFP670 em,mApple ex,mApple em,mCherry ex,mCherry em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mCherry 2p,TagRFP 2p,tdTomato 2p,mVenus ex,mVenus em,miRFP670 ex,miRFP670 em,mScarlet 2p,iRFP670 2p
574,0.2917,0.9222,0.3622,,0.9667,0.5922,0.8215,0.0552,0.9439,0.4821,0.3704,0.9247,,,,0.0013,0.2508,0.342,,,
575,0.2555,0.9403,0.3731,,0.9457,0.6477,0.8447,0.0654,0.915,0.5279,0.3316,0.9438,,,,0.0013,0.2427,0.3528,,,
576,0.2315,0.9572,0.3836,,0.9344,0.6688,0.8588,0.0752,0.8843,0.5741,0.2973,0.9648,,,,0.0013,0.2334,0.3637,,,
577,0.2035,0.9614,0.3937,,0.8959,0.739,0.8829,0.0894,0.8503,0.6198,0.2645,0.9767,,,,0.0013,0.2242,0.3745,,,
578,0.1795,0.9729,0.4032,,0.8889,0.7579,0.9037,0.1022,0.8111,0.6644,0.2352,0.9864,,,,0.0013,0.2156,0.385,,,
579,0.1586,0.9835,0.4124,,0.8573,0.8216,0.9207,0.1189,0.7673,0.7073,0.2086,0.9959,,,,0.0013,0.2075,0.3952,,,
580,0.1411,0.9933,0.4213,,0.6602,0.8289,0.9414,0.1376,0.721,0.7483,0.1857,0.9957,,,,,0.1997,0.4054,,,
581,0.1244,0.9977,0.4303,,0.6439,0.8661,0.9552,0.1595,0.6738,0.7869,0.1636,1.0,,,,,0.1918,0.4174,,,
582,0.1086,0.9966,0.4394,,0.6277,0.8766,0.9673,0.1831,0.6266,0.8233,0.1444,0.9983,,,,,0.1836,0.4296,,,
583,0.097,0.9999,0.4487,,0.6115,0.9164,0.9837,0.2111,0.5797,0.8567,0.1258,0.9957,,,,,0.175,0.4411,,,
584,0.0862,1.0,0.4582,,0.5981,0.9176,0.9925,0.2366,0.5332,0.8863,0.1085,0.9882,,,,,0.1676,0.4506,,,
585,0.0765,0.9956,0.4677,,0.5844,0.9528,0.9954,0.2654,0.487,0.9117,0.0957,0.9788,,,,,0.1606,0.4601,,,
586,0.066,0.9927,0.4772,,0.571,0.9653,0.9964,0.2974,0.4415,0.9333,0.0837,0.9698,,,,,0.1541,0.47,,,
587,0.0587,0.9882,0.4864,,0.5155,0.9826,1.0,0.3349,0.3976,0.9518,0.0722,0.96,,,,,0.1477,0.4802,,,
588,0.0514,0.9803,0.4952,,0.4682,0.9855,0.9922,0.3687,0.3567,0.9673,0.0621,0.9457,,,,,0.1414,0.4904,,,
589,0.0455,0.9732,0.5038,,0.4331,0.9947,0.9835,0.4057,0.3204,0.9797,0.0548,0.9338,,,,,0.1354,0.4997,,,
590,0.041,0.967,0.5123,,0.4278,0.9955,0.9711,0.447,0.2889,0.9892,0.0477,0.9249,,,,,0.1301,0.5089,,,
591,0.0358,0.9661,0.5209,,0.3591,0.9998,0.9455,0.488,0.2591,0.9955,0.041,0.9095,,,,,0.1252,0.5182,,,
592,0.0315,0.9539,0.53,,0.3459,1.0,0.925,0.5307,0.2299,0.9991,0.0357,0.8958,,,,,0.1206,0.5269,,,
593,0.0278,0.9451,0.5399,,0.298,0.9994,0.9009,0.5715,0.2031,1.0,0.0309,0.8823,,,,,0.116,0.5354,,,
594,0.0234,0.9323,0.5505,,0.2804,0.9981,0.8668,0.6128,0.1795,0.9986,0.0272,0.8693,,,,,0.1115,0.5438,,,
595,0.0209,0.9269,0.5617,,0.2447,0.9981,0.8361,0.655,0.1588,0.9951,0.0234,0.8562,,,,,0.107,0.5523,,,
596,0.0187,0.92,0.5733,,0.2356,0.9945,0.799,0.6917,0.1404,0.9897,0.0206,0.8431,,,,,0.1027,0.5604,,,
597,0.016,0.9025,0.5845,,0.1951,0.9949,0.7629,0.7327,0.1242,0.9826,0.0179,0.8278,,,,,0.0988,0.5682,,,
598,0.0141,0.8911,0.5949,,0.1917,0.9949,0.7237,0.7667,0.1097,0.974,0.0158,0.8159,,,,,0.0953,0.5761,,,
599,0.0124,0.8806,0.6041,,0.1499,0.9889,0.6819,0.8078,0.0965,0.9641,0.0133,0.8024,,,,,0.0921,0.5839,,,
600,0.011,0.8689,0.6119,,0.1459,0.985,0.6389,0.8388,0.0847,0.9533,0.0117,0.7926,,,,,0.089,0.5914,,,
601,,0.8603,0.6183,,0.1082,0.9677,0.6011,0.8688,0.0742,0.942,0.01,0.7804,,,,,0.0855,0.5986,,,
602,,0.8511,0.624,,0.0945,0.9539,0.5572,0.8957,0.0652,0.9304,0.0086,0.7702,,,,,0.0815,0.6059,,,
603,,0.8309,0.6292,,0.0934,0.9399,0.5117,0.9197,0.0577,0.9186,0.0076,0.7563,,,,,0.0781,0.6131,,,
604,,0.8238,0.6347,,0.0812,0.931,0.4703,0.9368,0.0516,0.9065,0.0067,0.7467,,,,,0.0749,0.6206,,,
605,,0.8147,0.6409,,0.0669,0.8968,0.4303,0.9605,0.0466,0.8941,0.0058,0.7372,,,,,0.0721,0.6282,,,
606,,0.7974,0.6478,,0.062,0.8938,0.3928,0.9738,0.0422,0.8812,0.005,0.7291,,,,,0.0698,0.6358,0.0098,,
607,,0.7849,0.6557,,0.0575,0.8773,0.3558,0.9799,0.0382,0.868,0.0045,0.716,,,,,0.0678,0.6439,0.0111,,
608,,0.7737,0.6642,,0.046,0.8681,0.3193,0.9889,0.0344,0.8542,0.0039,0.7059,,,,,0.0657,0.6534,0.0124,,
609,,0.7596,0.6732,,0.0433,0.8562,0.2877,0.9956,0.0309,0.84,0.0033,0.6961,,,,,0.0638,0.6629,0.0137,,
610,,0.7472,0.6824,,0.04,0.8543,0.2586,1.0,0.0277,0.8254,0.003,0.6892,,,,,0.0619,0.6742,0.015,,
611,,0.7291,0.6915,,0.035,0.8356,0.2338,0.9905,0.0249,0.8106,0.0025,0.6792,,,,,0.0593,0.6864,0.0163,,
612,,0.7211,0.7006,,0.0297,0.8283,0.2094,0.9909,0.0223,0.7959,0.0022,0.6728,,,,,0.0571,0.6986,0.0176,,
613,,0.7123,0.7098,,0.0246,0.8081,0.1834,0.9757,0.0202,0.7814,0.0019,0.6613,,,,,0.0556,0.7114,0.0189,,
614,,0.6965,0.7193,,0.0207,0.8,0.1619,0.968,0.0182,0.7674,0.0016,0.652,,,,,0.0541,0.7243,0.0202,,
615,,0.6856,0.7294,,0.0191,0.7816,0.1401,0.9553,0.0166,0.754,0.0015,0.6423,,,,,0.0527,0.7376,0.0215,,
616,,0.6705,0.7404,,0.0181,0.7799,0.1215,0.9425,0.0151,0.7413,0.0013,0.632,,,,,0.0514,0.7518,0.0232,,
617,,0.6579,0.7523,,0.0116,0.7603,0.1066,0.931,0.0138,0.7293,0.0011,0.6239,,,,,0.0496,0.7661,0.0249,,
618,,0.6441,0.7651,,0.0097,0.7576,0.0921,0.9031,0.0126,0.718,0.001,0.6157,,,,,0.0476,0.7799,0.0266,,
619,,0.628,0.7788,,0.0114,0.7392,0.0798,0.8924,0.0116,0.7071,0.0008,0.6022,,,,,0.0462,0.7934,0.0283,,
620,,0.6192,0.7928,,0.011,0.7305,0.0701,0.8709,0.0107,0.6965,0.0007,0.5917,,,,,0.0449,0.807,0.03,,
621,,0.6043,0.8069,,0.0067,0.7123,0.0611,0.8518,0.0098,0.686,0.0006,0.5842,,,,,0.0434,0.8179,0.0317,,
622,,0.5918,0.8208,,0.007,0.6955,0.0521,0.8305,0.009,0.6755,0.0006,0.5758,,,,,0.042,0.8287,0.0334,,
623,,0.575,0.8341,,0.0066,0.6858,0.0455,0.8119,0.0083,0.665,0.0005,0.5618,,,,,0.0409,0.8405,0.0367,,
624,,0.5686,0.8467,,0.0059,0.6809,0.0407,0.795,0.0077,0.6545,0.0004,0.5521,,,,,0.0406,0.854,0.0406,,
625,,0.552,0.8586,,0.0053,0.6674,0.0347,0.7723,0.0071,0.6441,0.0004,0.5409,,,,,0.039,0.8676,0.0445,,
626,,0.5434,0.8699,,0.0052,0.665,0.0311,0.7536,0.0067,0.6338,0.0003,0.5334,,,,,0.0368,0.8794,0.0484,,
627,,0.5263,0.8808,,0.0052,0.6608,0.0263,0.7389,0.0063,0.6237,0.0003,0.5216,,,,,0.0357,0.8902,0.0523,,
628,,0.5139,0.8915,,0.0052,0.6497,0.0229,0.7192,0.0061,0.6139,0.0003,0.5075,,,,,0.0347,0.9011,0.0569,,
629,,0.5009,0.902,,,0.6465,0.0201,0.7064,0.0059,0.6045,0.0002,0.4987,,,,,0.0337,0.9126,0.064,,
630,,0.4912,0.9125,0.0789,,0.6451,0.0172,0.6904,0.0059,0.5955,0.0002,0.4907,,,,,0.0325,0.9241,0.0711,,
631,,0.478,0.9228,0.0806,,0.6232,0.015,0.6737,0.0059,0.5869,,0.4775,,,,,0.0312,0.9352,0.0782,,
632,,0.4725,0.9329,0.0852,,0.6169,0.0138,0.662,0.0059,0.5786,,0.4655,,,,,0.0301,0.9456,0.0861,,
633,,0.4544,0.9428,0.0916,,0.5986,0.0117,0.65,0.006,0.5704,,0.4558,,,,,0.0291,0.9559,0.0962,,
634,,0.4455,0.9523,0.1001,,0.5855,0.0099,0.6335,0.0061,0.5623,,0.4429,,,,,0.0283,0.9662,0.1063,,
635,,0.4321,0.9613,0.11,,0.5775,0.0086,0.6157,0.0062,0.5539,,0.4344,,,,,0.0281,0.9732,0.1205,,
636,,0.4225,0.9698,0.1211,,0.5724,0.0078,0.6053,0.0062,0.5451,,0.424,,,,,0.0273,0.9803,0.1352,,
637,,0.4096,0.9777,0.1332,,0.567,0.0067,0.5957,0.0062,0.5359,,0.4122,,,,,0.026,0.9873,0.1517,,
638,,0.4013,0.9848,0.1466,,0.5651,0.0061,0.5824,0.0061,0.5262,,0.4021,,,,,0.0247,0.9907,0.1686,,
639,,0.3924,0.9907,0.1612,,0.5455,0.0051,0.5763,0.0058,0.5162,,0.3934,,,,,0.0235,0.9923,0.187,,
640,,0.3805,0.9953,0.1772,,0.5436,0.0043,0.5621,0.0055,0.506,,0.3824,,,,,0.0226,0.9939,0.2064,,
641,,0.3712,0.9985,0.1944,,0.5297,0.0036,0.554,0.0052,0.4955,,0.3733,,,,,0.0216,0.9956,0.2278,,
642,,0.3625,1.0,0.2132,,0.5142,0.0035,0.5428,0.0047,0.485,,0.3622,,,,,0.0209,0.9972,0.25,,
643,,0.3586,0.9999,0.2334,,0.5154,0.0032,0.538,0.0042,0.4746,,0.3549,,,,,0.0209,0.9988,0.2736,,
644,,0.3455,0.9982,0.2552,,0.5146,0.0028,0.5349,0.0036,0.4642,,0.3475,,,,,0.0206,1.0,0.3008,,
645,,0.3361,0.9948,0.2788,,0.494,0.0024,0.5214,,0.4539,,0.3362,,,,,0.02,0.9923,0.3288,,
646,,0.3268,0.9899,0.3041,,0.4877,0.002,0.514,,0.4437,,0.3268,,,,,0.0191,0.9845,0.3598,,
647,,0.3181,0.9831,0.3311,,0.4807,0.0018,0.5032,,0.4336,,0.317,,,,,0.0182,0.9768,0.3895,,
648,,0.3104,0.9746,0.3598,,0.4726,0.0018,0.4991,,0.4235,,0.3079,,,,,0.0175,0.9685,0.4199,,
649,,0.3056,0.9639,0.3901,,0.4629,0.0015,0.4887,,0.4133,,0.2996,,,,,,0.9548,0.453,,
650,,0.2976,0.9512,0.4221,,0.4543,0.0012,0.4834,,0.4032,,0.2906,,,,,,0.9412,0.4862,,
651,,0.2926,0.9364,0.4556,,0.4411,,0.4766,,0.3931,,0.2856,,,,,,0.923,0.5235,,
652,,0.2804,0.9195,0.4904,,0.4312,,0.4707,,0.3831,,0.2737,,,,,,0.8992,0.5579,,
653,,0.2708,0.9009,0.5263,,0.4167,,0.4618,,0.3733,,0.2678,,,,,,0.878,0.5977,,
654,,0.2622,0.8807,0.563,,0.4078,,0.4554,,0.3636,,0.2601,,,,,,0.8597,0.6335,,
655,,0.2574,0.859,0.6001,,0.3912,,0.4517,,0.3541,,0.2518,,,,,,0.826,0.6715,,
656,,0.2498,0.8361,0.6375,,0.38,,0.4402,,0.3448,,0.2431,,,,,,0.8018,0.7031,,
657,,0.2378,0.8118,0.6749,,0.3714,,0.4328,,0.3358,,0.2348,,,,,,0.7783,0.7415,,
658,,0.2357,0.7857,0.712,,0.3695,,0.4226,,0.3268,,0.2272,,,,,,0.7493,0.7758,,
659,,0.2267,0.7578,0.7486,,0.3533,,0.416,,0.3181,,0.2227,,,,,,0.7149,0.806,,
660,,0.2229,0.7275,0.7843,,0.3488,,0.4128,,0.3094,,0.2166,,,,,,0.6867,0.8343,,
661,,0.2185,0.695,0.8187,,0.3416,,0.4062,,0.301,,0.2097,,,,,,0.6559,0.8654,,
662,,0.2123,0.6603,0.8513,,0.3293,,0.4,,0.2927,,0.2041,,,,,,0.6244,0.8911,,
663,,0.2027,0.6241,0.8816,,0.3243,,0.3916,,0.2846,,0.1992,,,,,,0.5969,0.9161,,
664,,0.2003,0.5869,0.909,,0.3144,,0.3858,,0.2767,,0.1941,,,,,,0.5641,0.9355,,
665,,0.1936,0.5497,0.9331,,0.3109,,0.3782,,0.2691,,0.188,,,,,,0.531,0.9541,,
666,,0.1898,0.5134,0.9537,,0.3059,,0.3705,,0.2617,,0.1834,,,,,,0.498,0.9686,,
667,,0.184,0.4785,0.9705,,0.2957,,0.3646,,0.2547,,0.1784,,,,,,0.465,0.9831,,
668,,0.1768,0.4455,0.9835,,0.2881,,0.359,,0.2479,,0.1709,,,,,,0.4375,0.9897,,
669,,0.1764,0.4147,0.9927,,0.2776,,0.354,,0.2414,,0.1676,,,,,,0.4061,0.9948,,
670,,0.1681,0.3862,0.9981,,0.2699,,0.3502,,0.2351,,0.1634,,,,,,0.3774,1.0,,
671,,0.1613,0.36,1.0,,0.2662,,0.3396,,0.2291,,0.1598,,,,,,0.3551,0.9995,,
672,,0.1596,0.3359,0.9984,,0.263,,0.3364,,0.2233,,0.1531,,,,,,0.329,0.9951,,
673,,0.1531,0.3139,0.9934,,0.2541,,0.3293,,0.2177,,0.1501,,,,,,0.306,0.9907,,
674,,0.1524,0.2936,0.9855,,0.2499,,0.3201,,0.2122,,0.1459,,,,,,0.2841,0.984,,
675,,0.1486,0.2748,0.9747,,0.2368,,0.314,,0.2068,,0.1419,,,,,,0.2625,0.9728,,
676,,0.1456,0.2572,0.9614,,0.2284,,0.3091,,0.2016,,0.139,,,,,,0.2433,0.9616,,
677,,0.1385,0.2408,0.9461,,0.2259,,0.3047,,0.1964,,0.135,,,,,,0.2241,0.9487,,
678,,0.1363,0.2253,0.929,,0.2083,,0.2968,,0.1913,,0.1309,,,,,,0.2049,0.9342,,
679,,0.1311,0.2107,0.9105,,0.2068,,0.2864,,0.1863,,0.1281,,,,,,0.1903,0.9191,,
680,,0.1293,0.1971,0.891,,0.203,,0.2786,,0.1814,,0.1228,,,1.0833,,,0.1766,0.9016,,
681,,0.1269,0.1844,0.8709,,0.1959,,0.2757,,0.1766,,0.1187,,,1.1025,,,0.1635,0.8839,,
682,,0.1196,0.1726,0.8502,,0.1944,,0.2675,,0.1718,,0.1168,,3.4542,1.1154,,,0.1531,0.8654,,
683,,0.115,0.1616,0.8292,,0.1911,,0.2602,,0.1671,,0.1138,,3.4848,1.1219,,,0.1427,0.847,,
684,,0.1133,0.1512,0.8079,,0.1838,,0.252,,0.1625,,0.1104,,3.4961,1.122,,,0.1323,0.8285,,
685,,0.1121,0.1414,0.7864,,0.1814,,0.2466,,0.158,,0.1067,,3.488,1.1196,,,0.1244,0.8095,,
686,,0.111,0.1319,0.7648,,0.1769,,0.2398,,0.1536,,0.1039,,3.4605,1.1075,,,0.1168,0.7901,,
687,,0.1041,0.1226,0.7435,,0.1713,,0.2325,,0.1492,,0.102,,3.4207,1.0831,,,0.1092,0.7714,,
688,,0.103,0.1137,0.7226,,0.1664,,0.2308,,0.145,,0.0984,,3.3534,1.0543,,,0.1016,0.753,,
689,,0.099,0.1049,0.7024,,0.1646,,0.225,,0.1408,,0.0963,,3.269,1.0304,,,0.0948,0.7346,,
690,,0.0975,0.0966,0.6831,,0.1561,,0.2166,,0.1367,,0.0934,,3.1853,1.0091,,,0.088,0.7161,,
691,,0.093,0.0887,0.6644,,0.1535,,0.2064,,0.1327,,0.0907,,3.1274,0.9916,,,0.0812,0.6987,,
692,,0.0923,0.0814,0.6465,,0.1477,,0.2065,,0.1289,,0.088,,3.1067,0.9735,,,0.0745,0.6815,,
693,,0.0918,0.0747,0.6291,,0.1473,,0.1977,,0.1251,,0.0856,,3.1253,0.9515,,,0.0683,0.666,,
694,,0.0878,0.0686,0.6125,,0.1442,,0.1952,,0.1214,,0.0823,,3.1466,0.9261,,,0.0635,0.6505,,
695,,0.0835,0.0631,0.5966,,0.1428,,0.1903,,0.1179,,0.0813,,3.1502,0.8974,,,0.0587,0.6349,,
696,,0.0804,0.0582,0.5817,,0.142,,0.1848,,0.1145,,0.079,,3.1479,0.8694,,,0.0539,0.6202,,
697,,0.0813,0.0537,0.5676,,0.1388,,0.1801,,0.1113,,0.075,,3.1502,0.8461,,,0.0491,0.6066,,
698,,0.0776,0.0498,0.5544,,0.1294,,0.1755,,0.1082,,0.0744,,3.1417,0.8239,,,0.0444,0.5931,,
699,,0.0769,0.0463,0.5419,,0.1279,,0.1694,,0.1054,,0.0728,,3.0875,0.799,,,0.0409,0.5795,,
700,,0.0739,0.0435,0.5298,,0.1235,,0.1665,,0.1027,,0.0693,,3.0023,0.7727,,,0.0375,0.5663,,
701,,0.0713,0.0413,0.5179,,0.1205,,0.1631,,0.1002,,,,2.9098,0.7471,,,0.0341,0.5534,,
702,,0.0693,0.0398,0.5062,,0.1186,,0.1579,,0.098,,,,2.8379,0.7233,,,0.0307,0.5413,,
703,,0.0681,,0.4949,,0.1176,,0.1538,,0.096,,,,2.8242,0.7009,,,0.0273,0.5305,,
704,,0.0649,,0.4838,,0.1151,,0.1487,,0.0941,,,,2.8419,0.6807,,,0.0246,0.5197,,
705,,0.0633,,0.4733,,0.1138,,0.1451,,0.0924,,,,2.8571,0.6637,,,0.0222,0.5095,,
706,,0.0621,,0.4634,,0.1071,,0.1425,,0.0909,,,,2.8432,0.6471,,,0.0199,0.4996,,
707,,0.0605,,0.454,,0.1065,,0.1417,,0.0895,,,,2.7831,0.6286,,,0.0176,0.4898,,
708,,0.0585,,0.4452,,0.1048,,0.1361,,0.0881,,,,2.7191,0.6117,,,0.0153,0.4801,,
709,,0.0579,,0.4369,,0.1026,,0.1354,,0.0867,,,,2.678,0.5971,,,0.0138,0.4704,,
710,,0.0569,,0.429,,0.0978,,0.1284,,0.0854,,,,2.6563,0.5837,,,0.0124,0.4607,,
711,,0.055,,0.4212,,0.0978,,0.1258,,0.0839,,,,2.6695,0.571,,,0.011,0.452,,
712,,0.0541,,0.4135,,0.0919,,0.1245,,0.0824,,,,2.6603,0.5597,,,0.0095,0.4443,,
713,,0.0523,,0.4059,,0.0911,,0.1219,,0.0807,,,,2.568,0.5492,,,0.0081,0.4365,,
714,,0.0507,,0.3984,,0.0912,,0.1196,,0.0789,,,,2.4483,0.5402,,,,0.4287,,
715,,0.0487,,0.3911,,0.0886,,0.1157,,0.0769,,,,2.3426,0.5333,,,,0.421,,
716,,0.0492,,0.3844,,0.0821,,0.1112,,0.0748,,,,2.2621,0.5273,,,,0.4137,,
717,,0.0467,,0.3781,,0.0826,,0.1096,,0.0725,,,,2.235,0.5199,,,,0.4066,,
718,,0.0467,,0.3724,,0.0824,,0.1064,,0.0701,,,,2.235,0.5127,,,,0.3996,,
719,,0.0439,,0.367,,0.0819,,0.1044,,0.0676,,,,2.2325,0.5074,,,,0.393,,
720,,0.0432,,0.3619,,0.0777,,0.1018,,0.0651,,,,2.2063,0.5025,,,,0.3876,,
721,,0.0425,,0.357,,0.0773,,0.0996,,0.0625,,,,2.1195,0.4958,,,,0.3823,,
722,,0.0412,,0.3522,,0.0775,,0.0968,,0.0601,,,,2.0396,0.4894,,,,0.3769,,
723,,0.038,,0.3474,,0.0754,,0.096,,0.0577,,,,2.0283,0.4845,,,,0.3718,,
724,,0.0385,,0.3427,,0.0722,,0.0942,,0.0555,,,,2.0692,0.4806,,,,0.3676,,
725,,0.0388,,0.3381,,0.0715,,0.0921,,0.0534,,,,2.1528,0.4773,,,,0.3633,,
726,,0.0353,,0.3335,,0.066,,0.0888,,0.0516,,,,2.2344,0.4762,,,,0.3591,,
727,,0.0359,,0.3291,,0.0653,,0.0874,,0.0499,,,,2.281,0.4791,,,,0.3539,,
728,,0.0346,,0.3248,,0.0596,,0.0862,,0.0484,,,,2.2847,0.4825,,,,0.3485,,
729,,0.0317,,0.3207,,0.0602,,0.0829,,0.0471,,,,2.2245,0.4828,,,,0.3432,,
730,,0.0321,,0.3168,,0.0601,,0.0814,,0.046,,,,2.1459,0.4816,,,,0.3378,,
731,,0.032,,0.313,,0.0614,,0.0791,,0.0451,,,,2.0741,0.4804,,,,0.3333,,
732,,0.0311,,0.309,,0.0637,,0.077,,0.0442,,,,2.0122,0.4786,,,,0.3291,,
733,,0.0291,,0.305,,0.0635,,0.078,,0.0435,,,,1.9716,0.4754,,,,0.3248,,
734,,0.0296,,0.3009,,0.061,,0.0728,,0.0429,,,,1.9754,0.472,,,,0.3205,,
735,,0.0281,,0.2967,,0.059,,0.0748,,0.0424,,,,2.0459,0.471,,,,0.316,,
736,,0.0272,,0.2925,,0.0548,,0.0709,,0.0419,,,,2.1611,0.4694,,,,0.3115,,
737,,0.0263,,0.2884,,0.0554,,0.0733,,0.0415,,,,2.3008,0.4646,,,,0.307,,
738,,0.0266,,0.2844,,0.052,,0.0682,,0.0411,,,,2.4381,0.4586,,,,0.3025,,
739,,0.0249,,0.2802,,0.0514,,0.0666,,0.0407,,,,2.5295,0.452,,,,0.2975,,
740,,0.025,,0.2759,,0.0495,,0.0664,,0.0403,,,3.6957,2.5969,0.4449,,,,0.2922,1.7232,
741,,0.0243,,0.2714,,0.0501,,0.0663,,0.0398,,,3.6084,2.6767,0.439,,,,0.2868,1.6655,
742,,0.0238,,0.2668,,0.0461,,0.0612,,0.0393,,,3.5259,2.7465,0.4351,,,,0.2815,1.6078,
743,,0.0237,,0.2622,,0.0465,,0.0628,,0.0388,,,3.4483,2.772,0.4341,,,,0.2758,1.5501,
744,,0.0221,,0.2576,,0.0412,,0.0603,,0.0382,,,3.3756,2.7618,0.4331,,,,0.2699,1.4924,
745,,0.0222,,0.2531,,0.0412,,0.0606,,0.0375,,,3.3028,2.7278,0.4304,,,,0.2641,1.4603,
746,,0.022,,0.2487,,0.0412,,0.0569,,0.0368,,,3.2388,2.6857,0.4254,,,,0.2583,1.4282,
747,,0.0205,,0.2443,,0.0412,,0.0558,,0.036,,,3.1954,2.658,0.4163,,,,0.2527,1.396,
748,,0.0209,,0.2397,,0.0412,,0.056,,0.0351,,,3.1606,2.6775,0.4059,,,,0.2472,1.3639,
749,,0.0208,,0.2349,,,,0.0559,,0.0342,,,3.1235,2.7702,0.3966,,,,0.2416,1.2938,
750,,0.0196,,0.2299,,,,0.0536,,0.0332,,,3.0808,2.8761,0.3877,,,,0.2358,1.2237,
751,,,,0.2248,,,,0.0513,,0.0322,,,3.0174,2.9462,0.38,,,,0.2298,1.1537,
752,,,,0.2196,,,,0.0523,,0.0311,,,2.9458,3.0083,0.3723,,,,0.2238,1.0836,
753,,,,0.2143,,,,0.05,,0.0301,,,2.8849,3.082,0.364,,,,0.2179,1.0572,
754,,,,0.209,,,,0.0496,,0.029,,,2.8382,3.1605,0.3544,,,,0.2127,1.0307,
755,,,,0.2037,,,,0.048,,0.0279,,,2.8044,3.2376,0.3432,,,,0.2076,1.0042,
756,,,,0.1987,,,,0.0454,,0.0268,,,2.7736,3.2931,0.3318,,,,0.2024,0.9778,
757,,,,0.194,,,,0.0456,,0.0257,,,2.7427,3.3337,0.3209,,,,0.197,0.9703,
758,,,,0.1896,,,,0.0437,,0.0246,,,2.7019,3.3273,0.3107,,,,0.1914,0.9628,
759,,,,0.1853,,,,0.0434,,0.0235,,,2.6378,3.2429,0.302,,,,0.1858,0.9552,
760,,,,0.181,,,,0.0403,,0.0224,,,2.5744,3.1131,0.2932,,,,0.1802,0.9477,23.8095
761,,,,0.1764,,,,0.0414,,0.0214,,,2.5316,2.9425,0.2828,,,,0.1747,0.9191,23.3571
762,,,,0.1715,,,,0.0398,,0.0205,,,2.4913,2.7771,0.2716,,,,0.1693,0.8905,22.9048
763,,,,0.1663,,,,0.0401,,0.0195,,,2.4443,2.7184,0.2606,,,,0.164,0.8618,22.4524
764,,,,0.1611,,,,0.0395,,0.0187,,,2.3939,2.7201,0.2491,,,,0.1587,0.8332,22.0
765,,,,0.1558,,,,0.0359,,0.0178,,,2.3384,2.7359,0.2359,,,,0.1537,0.8049,21.5476
766,,,,0.1508,,,,0.038,,0.0171,,,2.2784,2.7144,0.2223,,,,0.1492,0.7766,21.0952
767,,,,0.1461,,,,0.0368,,0.0165,,,2.2193,2.6037,0.2099,,,,0.1447,0.7483,20.6429
768,,,,0.1417,,,,0.0339,,0.0159,,,2.1628,2.4241,0.1978,,,,0.1402,0.72,20.1905
769,,,,0.1377,,,,0.0335,,0.0154,,,2.1064,2.1955,0.1856,,,,0.1357,0.6997,19.7381
770,,,,0.134,,,,0.0336,,0.015,,,2.0493,1.9953,0.1741,,,,0.1318,0.6795,19.2857
771,,,,0.1304,,,,0.0329,,0.0147,,,1.9958,1.8776,0.1638,,,,0.1283,0.6592,18.7262
772,,,,0.127,,,,0.0324,,0.0144,,,1.9424,1.7804,0.1531,,,,0.1249,0.639,18.1667
773,,,,0.1235,,,,0.0307,,0.0143,,,1.8843,1.6882,0.1406,,,,0.1213,0.6032,17.6071
774,,,,0.1201,,,,0.0305,,,,,1.8267,1.5931,0.1282,,,,0.1177,0.5675,17.0476
775,,,,0.1169,,,,0.0295,,,,,1.7705,1.4675,0.1173,,,,0.1141,0.5317,16.4881
776,,,,0.1139,,,,0.03,,,,,1.7134,1.3437,0.1077,,,,0.1105,0.496,15.9286
777,,,,0.1112,,,,0.0295,,,,,1.6535,1.2283,0.0994,,,,0.1069,0.4732,15.369
778,,,,0.1086,,,,0.0273,,,,,1.6019,1.123,0.0925,,,,0.1034,0.4505,14.8095
779,,,,0.1062,,,,0.0263,,,,,1.5692,1.0458,0.0864,,,,0.0998,0.4277,14.25
780,,,,0.1037,,,,0.027,,,,,1.5445,1.0015,0.0812,,,,0.0963,0.405,13.6905
781,,,,0.1012,,,,0.0253,,,,,1.5136,0.9811,0.0766,,,,0.0936,0.3732,13.4167
782,,,,0.0986,,,,0.025,,,,,1.4813,0.9667,0.0732,,,,0.0911,0.3413,13.1429
783,,,,0.0961,,,,0.0264,,,,,1.4498,0.9391,0.0706,,,,0.0887,0.3095,12.869
784,,,,0.0937,,,,0.0245,,,,,1.4248,0.9015,0.0691,,,,0.0863,0.2777,12.5952
785,,,,0.0914,,,,0.024,,,,,1.4118,0.8617,0.0687,,,,0.0842,0.2588,12.3214
786,,,,0.0893,,,,0.0234,,,,,1.4077,0.827,0.0689,,,,0.0821,0.2399,12.0476
787,,,,0.0872,,,,0.0218,,,,,1.4102,0.7786,0.0685,,,,0.08,0.221,11.7738
788,,,,0.0852,,,,0.0216,,,,,1.4038,0.7238,0.068,,,,0.0779,0.2021,11.5
789,,,,0.0832,,,,0.0217,,,,,1.3786,0.6927,0.0672,,,,0.0757,0.1858,11.2262
790,,,,0.0813,,,,0.0199,,,,,1.3393,0.6744,0.0661,,,,0.0735,0.1696,10.9524
791,,,,0.0795,,,,0.0211,,,,,1.2849,0.6478,0.065,,,,0.0713,0.1533,10.7405
792,,,,0.0778,,,,0.02,,,,,1.2224,0.6283,0.0643,,,,0.0691,0.137,10.5286
