wavelength,EBFP2 ex,EBFP2 em,EGFP ex,EGFP em,TagRFP ex,TagRFP em,mEmerald ex,mEmerald em,TagRFP 2p,EGFP 2p,EBFP2 2p,super-TagRFP ab,super-TagRFP em,emiRFP670 ex,emiRFP670 em
605,,,0.0031,0.0324,,0.8147,0.0031,0.0324,,,0.3812,,0.7029,0.6238,0.0214
606,,,0.004,0.0325,,0.7974,0.004,0.0325,,,0.3771,,0.6892,0.633,0.0221
607,,,0.0039,0.0296,,0.7849,0.0039,0.0296,,,0.3742,,0.674,0.6423,0.0228
608,,,0.0043,0.0286,,0.7737,0.0043,0.0286,,,0.3733,,0.6588,0.6518,0.0238
609,,,0.0038,0.0279,,0.7596,0.0038,0.0279,,,0.3744,,0.6435,0.6615,0.0248
610,,,0.0047,0.0271,,0.7472,0.0047,0.0271,,0.3855,0.373,,0.6282,0.6714,0.026
611,,,0.0034,0.0256,,0.7291,0.0034,0.0256,,0.3816,0.3643,,0.6109,0.6818,0.0273
612,,,0.0042,0.0252,,0.7211,0.0042,0.0252,,0.3792,0.3538,,0.5935,0.6925,0.0288
613,,,0.0038,0.0242,,0.7123,0.0038,0.0242,,0.3785,0.3458,,0.5797,0.7035,0.0305
614,,,0.0045,0.0222,,0.6965,0.0045,0.0222,,0.3792,0.3414,,0.5659,0.7146,0.0324
615,,,0.0041,0.022,,0.6856,0.0041,0.022,,0.3867,0.3425,,0.5502,0.7261,0.0346
616,,,0.0038,0.0223,,0.6705,0.0038,0.0223,,0.3926,0.3459,,0.5344,0.7376,0.0369
617,,,0.0038,0.0208,,0.6579,0.0038,0.0208,,0.3914,0.3478,,0.5213,0.7494,0.0395
618,,,0.0041,0.0199,,0.6441,0.0041,0.0199,,0.3896,0.3484,,0.5083,0.7613,0.0423
619,,,0.005,0.019,,0.628,0.005,0.019,,0.3911,0.3492,,0.4976,0.7733,0.0453
620,,,0.0041,0.0179,,0.6192,0.0041,0.0179,,0.3941,0.3507,,0.4869,0.7856,0.0486
621,,,0.0044,0.0178,,0.6043,0.0044,0.0178,,0.3984,0.3505,,0.4732,0.798,0.0521
622,,,0.0027,0.017,,0.5918,0.0027,0.017,,0.4045,0.3496,,0.4595,0.8103,0.0561
623,,,0.0041,0.0173,,0.575,0.0041,0.0173,,0.414,0.3512,,0.4445,0.8226,0.0607
624,,,0.0028,0.0155,,0.5686,0.0028,0.0155,,0.4231,0.3522,,0.4295,0.835,0.0658
625,,,0.0032,0.0153,,0.552,0.0032,0.0153,,0.4262,0.3494,,0.4197,0.8473,0.0715
626,,,0.0026,0.0152,,0.5434,0.0026,0.0152,,0.4269,0.3471,,0.4098,0.8594,0.0779
627,,,0.0035,0.0147,,0.5263,0.0035,0.0147,,0.4295,0.3492,,0.397,0.8713,0.0848
628,,,0.0037,0.0149,,0.5139,0.0037,0.0149,,0.4326,0.3506,,0.3841,0.8829,0.0924
629,,,0.0038,0.0142,,0.5009,0.0038,0.0142,,0.4353,0.3482,,0.3741,0.8944,0.1008
630,,,0.0041,0.0134,,0.4912,0.0041,0.0134,,0.4382,0.3447,,0.364,0.9058,0.1103
631,,,0.0037,0.0136,,0.478,0.0037,0.0136,,0.4418,0.3414,,0.3508,0.917,0.1209
632,,,0.0045,0.0125,,0.4725,0.0045,0.0125,,0.4433,0.3368,,0.3375,0.9277,0.1326
633,,,0.0032,0.0125,,0.4544,0.0032,0.0125,,0.4416,0.3316,,0.3269,0.9378,0.1454
634,,,0.0033,0.012,,0.4455,0.0033,0.012,,0.4412,0.3269,,0.3164,0.9478,0.1593
635,,,0.003,0.0118,,0.4321,0.003,0.0118,,0.4445,0.323,,0.3075,0.9571,0.1743
636,,,0.0034,0.0119,,0.4225,0.0034,0.0119,,0.4494,0.3193,,0.2986,0.9657,0.1907
637,,,0.0027,0.0113,,0.4096,0.0027,0.0113,,0.4567,0.3162,,0.2898,0.9735,0.2087
638,,,0.0023,0.0111,,0.4013,0.0023,0.0111,,0.4636,0.3133,,0.281,0.9808,0.2285
639,,,0.0022,0.0109,,0.3924,0.0022,0.0109,,0.4662,0.3105,,0.2752,0.987,0.2501
640,,,0.0031,0.0108,,0.3805,0.0031,0.0108,,0.4663,0.3085,,0.2694,0.9921,0.2736
641,,,0.0022,0.0104,,0.3712,0.0022,0.0104,,0.4651,0.3077,,0.2623,0.9961,0.2989
642,,,0.0028,0.0102,,0.3625,0.0028,0.0102,,0.4627,0.3067,,0.2552,0.9988,0.3257
643,,,0.0019,0.0102,,0.3586,0.0019,0.0102,,0.4585,0.3042,,0.2463,1.0,0.3541
644,,,0.0023,0.0096,,0.3455,0.0023,0.0096,,0.4564,0.301,,0.2373,0.9996,0.3841
645,,,0.0023,0.0099,,0.3361,0.0023,0.0099,,0.4603,0.2976,,0.2339,0.9979,0.4154
646,,,0.002,0.0096,,0.3268,0.002,0.0096,,0.4676,0.2939,,0.2305,0.9944,0.448
647,,,0.003,0.0087,,0.3181,0.003,0.0087,,0.4773,0.2896,,0.2247,0.9888,0.4817
648,,,0.003,0.0097,,0.3104,0.003,0.0097,,0.4889,0.2851,,0.2189,0.9814,0.5163
649,,,0.0034,0.0088,,0.3056,0.0034,0.0088,,0.5002,0.2815,,0.213,0.972,0.5517
650,,,0.0043,0.009,,0.2976,0.0043,0.009,,0.5098,0.2778,,0.207,0.9601,0.588
651,,,0.0033,0.0084,,0.2926,0.0033,0.0084,,0.5167,0.2723,,0.2026,0.9464,0.6252
652,,,0.0038,0.0081,,0.2804,0.0038,0.0081,,0.5219,0.2665,,0.1982,0.9307,0.6628
653,,,0.0031,0.0079,,0.2708,0.0031,0.0079,,0.5255,0.2626,,0.1932,0.9132,0.7005
654,,,0.0038,0.0079,,0.2622,0.0038,0.0079,,0.5282,0.259,,0.1881,0.8934,0.7376
655,,,0.0032,0.008,,0.2574,0.0032,0.008,,0.5314,0.2541,,0.184,0.872,0.7734
656,,,0.0035,0.0076,,0.2498,0.0035,0.0076,,0.5342,0.2491,,0.1799,0.8489,0.8074
657,,,0.0033,0.0076,,0.2378,0.0033,0.0076,,0.538,0.2454,,0.1753,0.8246,0.8394
658,,,0.0033,0.0079,,0.2357,0.0033,0.0079,,0.5412,0.2408,,0.1707,0.7986,0.8691
659,,,0.004,0.008,,0.2267,0.004,0.008,,0.5426,0.2332,,0.1672,0.771,0.8967
660,,,0.0029,0.0071,,0.2229,0.0029,0.0071,,0.5408,0.2257,,0.1636,0.7427,0.9219
661,,,0.0029,0.0078,,0.2185,0.0029,0.0078,,0.5362,0.2207,,0.1596,0.7138,0.9444
662,,,0.0032,0.0075,,0.2123,0.0032,0.0075,,0.5283,0.2162,,0.1556,0.6844,0.9635
663,,,0.0033,0.0073,,0.2027,0.0033,0.0073,,0.5173,0.2107,,0.1518,0.6549,0.9789
664,,,0.0033,0.0071,,0.2003,0.0033,0.0071,,0.5039,0.2055,,0.148,0.6252,0.99
665,,,0.0032,0.0073,,0.1936,0.0032,0.0073,,0.4893,0.2012,,0.1442,0.5963,0.997
666,,,0.0027,0.007,,0.1898,0.0027,0.007,,0.4732,0.1969,,0.1405,0.5681,1.0
667,,,0.0019,0.007,,0.184,0.0019,0.007,,0.4572,0.1917,,0.1384,0.5403,0.9993
668,,,0.0025,0.0069,,0.1768,0.0025,0.0069,,0.4422,0.1871,,0.1364,0.5134,0.995
669,,,0.0026,0.007,,0.1764,0.0026,0.007,,0.4293,0.1833,,0.1326,0.4874,0.9874
670,,,0.0034,0.0064,,0.1681,0.0034,0.0064,,0.4169,0.1804,,0.1288,0.4624,0.9765
671,,,0.0028,0.0068,,0.1613,0.0028,0.0068,,0.4049,0.1793,,0.1261,0.4387,0.9626
672,,,0.0036,0.0065,,0.1596,0.0036,0.0065,,0.3915,0.1799,,0.1234,0.4162,0.9464
673,,,0.0041,0.0064,,0.1531,0.0041,0.0064,,0.3752,0.1814,,0.1205,0.395,0.9281
674,,,0.0036,0.0065,,0.1524,0.0036,0.0065,,0.3568,0.1834,,0.1177,0.375,0.908
675,,,0.003,0.0065,,0.1486,0.003,0.0065,,0.3365,0.1856,,0.1179,0.3565,0.8864
676,,,0.0021,0.0067,,0.1456,0.0021,0.0067,,0.314,0.1876,,0.1182,0.3391,0.8635
677,,,0.001,0.0067,,0.1385,0.001,0.0067,,0.2899,0.1879,,0.1136,0.323,0.8398
678,,,0.0004,0.0065,,0.1363,0.0004,0.0065,,0.2661,0.1891,,0.1091,0.3079,0.8155
679,,,0.0022,0.0065,,0.1311,0.0022,0.0065,,0.2439,0.1937,,0.1079,0.2935,0.7909
680,,,0.0009,0.0064,,0.1293,0.0009,0.0064,,0.2238,0.1994,,0.1066,0.2803,0.766
681,,,0.0015,0.0065,,0.1269,0.0015,0.0065,,0.2066,0.204,,0.1031,0.2677,0.7406
682,,,0.0004,0.0064,,0.1196,0.0004,0.0064,3.4542,0.1916,0.2082,,0.0996,0.256,0.7148
683,,,0.0007,0.0071,,0.115,0.0007,0.0071,3.4848,0.1766,0.2113,,0.099,0.2451,0.6892
684,,,0.001,0.0069,,0.1133,0.001,0.0069,3.4961,0.1626,0.2142,,0.0984,0.2345,0.6645
685,,,0.0013,0.0066,,0.1121,0.0013,0.0066,3.488,0.1499,0.2187,,0.0976,0.2243,0.641
686,,,0.0016,0.0068,,0.111,0.0016,0.0068,3.4605,0.1382,0.2244,,0.0967,0.2148,0.6191
687,,,0.0014,0.0061,,0.1041,0.0014,0.0061,3.4207,0.1262,0.2292,,0.0943,0.2058,0.5984
688,,,0.0018,0.0069,,0.103,0.0018,0.0069,3.3534,0.1151,0.2331,,0.0919,0.1972,0.5784
689,,,0.0005,0.0061,,0.099,0.0005,0.0061,3.269,0.1054,0.2379,,0.0919,0.1889,0.5592
690,,,0.0017,0.0065,,0.0975,0.0017,0.0065,3.1853,0.0966,0.243,,0.0919,0.1807,0.5406
691,,,0.0004,0.006,,0.093,0.0004,0.006,3.1274,0.0879,0.247,,0.0903,0.1723,0.5228
692,,,0.0012,0.0068,,0.0923,0.0012,0.0068,3.1067,0.0805,0.2515,,0.0888,0.1648,0.5058
693,,,0.0012,0.0067,,0.0918,0.0012,0.0067,3.1253,0.0743,0.2562,,0.0874,0.1567,0.4897
694,,,0.0002,0.0063,,0.0878,0.0002,0.0063,3.1466,0.0687,0.2612,,0.0859,0.1493,0.4741
695,,,0.0011,0.0063,,0.0835,0.0011,0.0063,3.1502,0.0626,0.2677,,0.0845,0.1423,0.4589
696,,,0.0021,0.0064,,0.0804,0.0021,0.0064,3.1479,0.0572,0.2787,,,0.1351,0.4442
697,,,0.0022,0.0067,,0.0813,0.0022,0.0067,3.1502,0.0527,0.2951,,,0.1279,0.4301
698,,,0.0023,0.0068,,0.0776,0.0023,0.0068,3.1417,0.0493,0.3144,,,0.1214,0.4164
699,,,0.0022,0.0064,,0.0769,0.0022,0.0064,3.0875,0.0467,0.3358,,,0.1144,0.4035
700,,,0.0017,0.0064,,0.0739,0.0017,0.0064,3.0023,0.0447,0.3562,,,0.1083,0.3913
701,,,,,,0.0713,,,2.9098,0.0431,0.3709,,,0.102,0.3795
702,,,,,,0.0693,,,2.8379,0.042,0.384,,,0.0959,0.3682
703,,,,,,0.0681,,,2.8242,0.0413,0.3997,,,0.0901,0.3573
704,,,,,,0.0649,,,2.8419,0.0411,0.4147,,,0.0848,0.3466
705,,,,,,0.0633,,,2.8571,0.0414,0.427,,,0.0794,0.3362
706,,,,,,0.0621,,,2.8432,0.042,0.4372,,,0.0748,0.3261
707,,,,,,0.0605,,,2.7831,0.0424,0.4465,,,0.0699,0.3164
708,,,,,,0.0585,,,2.7191,0.0429,0.453,,,0.0654,0.3071
709,,,,,,0.0579,,,2.678,0.0436,0.4572,,,0.0612,0.298
710,,,,,,0.0569,,,2.6563,0.0444,0.46,,,0.0575,0.289
711,,,,,,0.055,,,2.6695,0.045,0.4592,,,0.0537,0.2801
712,,,,,,0.0541,,,2.6603,0.0456,0.4576,,,0.0502,0.2715
713,,,,,,0.0523,,,2.568,0.046,0.4603,,,0.0472,0.2631
714,,,,,,0.0507,,,2.4483,0.0465,0.4677,,,0.0442,0.2552
715,,,,,,0.0487,,,2.3426,0.0472,0.4789,,,0.0417,0.2478
716,,,,,,0.0492,,,2.2621,0.0482,0.4942,,,0.0392,0.2409
717,,,,,,0.0467,,,2.235,0.0495,0.513,,,0.0369,0.2343
718,,,,,,0.0467,,,2.235,0.0509,0.5312,,,0.035,0.228
719,,,,,,0.0439,,,2.2325,0.0525,0.5439,,,0.033,0.2218
720,,,,,,0.0432,,,2.2063,0.0539,0.5585,,,0.0313,0.2157
721,,,,,,0.0425,,,2.1195,0.0547,0.5803,,,0.0296,0.2098
722,,,,,,0.0412,,,2.0396,0.0552,0.6044,,,0.0281,0.2041
723,,,,,,0.038,,,2.0283,0.0558,0.6269,,,0.0268,0.1987
724,,,,,,0.0385,,,2.0692,0.0564,0.6482,,,0.0255,0.1936
725,,,,,,0.0388,,,2.1528,0.057,0.6694,,,0.0242,0.1888
726,,,,,,0.0353,,,2.2344,0.0577,0.6884,,,0.0233,0.1842
727,,,,,,0.0359,,,2.281,0.0586,0.6994,,,0.0222,0.1797
728,,,,,,0.0346,,,2.2847,0.0597,0.711,,,0.0213,0.1752
729,,,,,,0.0317,,,2.2245,0.0608,0.7327,,,0.0206,0.1708
730,,,,,,0.0321,,,2.1459,0.0621,0.7605,,,0.0197,0.1665
731,,,,,,0.032,,,2.0741,0.0638,0.7958,,,0.019,0.1623
732,,,,,,0.0311,,,2.0122,0.0657,0.831,,,0.0183,0.1582
733,,,,,,0.0291,,,1.9716,0.067,0.8572,,,0.0174,0.1541
734,,,,,,0.0296,,,1.9754,0.0684,0.8695,,,0.0171,0.1501
735,,,,,,0.0281,,,2.0459,0.071,0.858,,,0.0162,0.1461
736,,,,,,0.0272,,,2.1611,0.0742,0.8436,,,0.0159,0.1422
737,,,,,,0.0263,,,2.3008,0.0769,0.8509,,,0.0152,0.1385
738,,,,,,0.0266,,,2.4381,0.0794,0.8722,,,0.0144,0.1349
739,,,,,,0.0249,,,2.5295,0.0822,0.9044,,,0.0141,0.1314
740,,,,,,0.025,,,2.5969,0.0848,0.933,,,0.0138,0.1278
741,,,,,,0.0243,,,2.6767,0.0872,0.9444,,,0.0133,0.1242
742,,,,,,0.0238,,,2.7465,0.09,0.9412,,,0.0127,0.1206
743,,,,,,0.0237,,,2.772,0.0934,0.9229,,,0.0124,0.117
744,,,,,,0.0221,,,2.7618,0.0964,0.9089,,,0.012,0.1136
745,,,,,,0.0222,,,2.7278,0.0988,0.9153,,,0.0119,0.1105
746,,,,,,0.022,,,2.6857,0.1008,0.9308,,,0.011,0.1073
747,,,,,,0.0205,,,2.658,0.1019,0.952,,,0.0109,0.1042
748,,,,,,0.0209,,,2.6775,0.1031,0.9728,,,0.0106,0.101
749,,,,,,0.0208,,,2.7702,0.1053,0.9874,,,0.0104,0.0978
750,,,,,,0.0196,,,2.8761,0.1087,0.9968,,,0.0099,0.0947
751,,,,,,,,,2.9462,0.1144,1.0,,,,0.0917
752,,,,,,,,,3.0083,0.1213,0.997,,,,0.0889
753,,,,,,,,,3.082,0.1271,0.9886,,,,0.0862
754,,,,,,,,,3.1605,0.1314,0.9755,,,,0.0834
755,,,,,,,,,3.2376,0.1345,0.959,,,,0.0805
756,,,,,,,,,3.2931,0.1371,0.9424,,,,0.0775
757,,,,,,,,,3.3337,0.139,0.9295,,,,0.0747
758,,,,,,,,,3.3273,0.142,0.9201,,,,0.072
759,,,,,,,,,3.2429,0.1503,0.9163,,,,0.0694
760,,,,,,,,,3.1131,0.1588,0.9143,,,,0.0669
761,,,,,,,,,2.9425,0.1623,0.9088,,,,0.0646
762,,,,,,,,,2.7771,0.1628,0.9011,,,,0.0623
763,,,,,,,,,2.7184,0.1615,0.8915,,,,0.0601
764,,,,,,,,,2.7201,0.1584,0.8824,,,,0.0579
765,,,,,,,,,2.7359,0.1544,0.8745,,,,0.0559
766,,,,,,,,,2.7144,0.1521,0.8697,,,,0.0539
767,,,,,,,,,2.6037,0.1539,0.8681,,,,0.0521
768,,,,,,,,,2.4241,0.1565,0.8694,,,,0.0504
769,,,,,,,,,2.1955,0.1583,0.8795,,,,0.0487
770,,,,,,,,,1.9953,0.1609,0.8915,,,,0.0471
771,,,,,,,,,1.8776,0.165,0.8973,,,,0.0454
772,,,,,,,,,1.7804,0.1695,0.893,,,,0.0438
773,,,,,,,,,1.6882,0.1731,0.8694,,,,0.0422
774,,,,,,,,,1.5931,0.176,0.8387,,,,0.0407
775,,,,,,,,,1.4675,0.1781,0.8198,,,,0.0393
776,,,,,,,,,1.3437,0.1811,0.8116,,,,0.038
777,,,,,,,,,1.2283,0.1865,0.8087,,,,0.0367
778,,,,,,,,,1.123,0.1944,0.8048,,,,0.0355
779,,,,,,,,,1.0458,0.2055,0.8043,,,,0.0343
780,,,,,,,,,1.0015,0.2168,0.795,,,,0.0332
781,,,,,,,,,0.9811,0.2252,0.7551,,,,0.0321
782,,,,,,,,,0.9667,0.2317,0.7128,,,,0.031
783,,,,,,,,,0.9391,0.2367,0.6906,,,,0.03
784,,,,,,,,,0.9015,0.2411,0.6798,,,,0.0291
785,,,,,,,,,0.8617,0.2456,0.6864,,,,0.0282
786,,,,,,,,,0.827,0.2504,0.7051,,,,0.0273
787,,,,,,,,,0.7786,0.2583,0.7224,,,,0.0265
788,,,,,,,,,0.7238,0.2645,0.7234,,,,0.0256
789,,,,,,,,,0.6927,0.2633,0.6998,,,,0.0249
790,,,,,,,,,0.6744,0.2583,0.6654,,,,0.0241
791,,,,,,,,,0.6478,0.2521,0.6219,,,,0.0234
792,,,,,,,,,0.6283,0.2473,0.5847,,,,0.0227
793,,,,,,,,,0.631,0.246,0.5706,,,,0.0221
794,,,,,,,,,0.6211,0.2503,0.567,,,,0.0214
795,,,,,,,,,0.5764,0.2638,0.5684,,,,0.0208
796,,,,,,,,,0.5303,0.2783,0.5797,,,,0.0201
797,,,,,,,,,0.4959,0.2861,0.6047,,,,0.0195
798,,,,,,,,,0.4539,0.2908,0.6244,,,,0.0189
799,,,,,,,,,0.398,0.294,0.6145,,,,0.0184
800,,,,,,,,,0.3468,0.297,0.5922,,,,0.0179
801,,,,,,,,,0.313,0.3035,0.5772,,,,0.0176
802,,,,,,,,,0.293,0.3105,0.5652,,,,0.0172
803,,,,,,,,,0.285,0.3124,0.5501,,,,0.0168
804,,,,,,,,,0.2777,0.3104,0.536,,,,0.0164
805,,,,,,,,,0.2599,0.3077,0.5329,,,,0.0159
806,,,,,,,,,0.2395,0.3066,0.524,,,,0.0153
807,,,,,,,,,0.2215,0.3063,0.4958,,,,0.0149
808,,,,,,,,,0.2055,0.3106,0.4652,,,,0.0144
809,,,,,,,,,0.1877,0.326,0.4391,,,,0.014
810,,,,,,,,,0.1679,0.3417,0.4113,,,,0.0137
811,,,,,,,,,0.1483,0.3476,0.3848,,,,0.0134
812,,,,,,,,,0.1296,0.3505,0.3668,,,,0.0131
813,,,,,,,,,0.1096,0.3542,0.3601,,,,0.0128
814,,,,,,,,,0.0952,0.356,0.3566,,,,0.0125
815,,,,,,,,,0.0938,0.3509,0.3519,,,,0.0121
816,,,,,,,,,0.0956,0.3501,0.3417,,,,0.0118
817,,,,,,,,,0.0917,0.367,0.3183,,,,0.0114
818,,,,,,,,,0.0873,0.3907,0.2932,,,,0.011
819,,,,,,,,,0.0834,0.4132,0.2749,,,,0.0107
820,,,,,,,,,0.0784,0.4324,0.2603,,,,0.0105
821,,,,,,,,,0.0713,0.4421,0.2506,,,,0.0102
822,,,,,,,,,0.0661,0.4429,0.2432,,,,0.0099
823,,,,,,,,,0.064,0.4361,0.2347,,,,0.0096
824,,,,,,,,,0.0623,0.4317,0.2227,,,,0.0093
825,,,,,,,,,0.0598,0.4361,0.2039,,,,0.009
826,,,,,,,,,0.0586,0.4446,0.1844,,,,0.0088
827,,,,,,,,,0.0601,0.4584,0.17,,,,0.0086
828,,,,,,,,,0.0629,0.4722,0.1593,,,,0.0085
829,,,,,,,,,0.0649,0.4777,0.151,,,,0.0083
830,,,,,,,,,0.0649,0.4822,0.1427,,,,0.008
831,,,,,,,,,0.0623,0.4926,0.1316,,,,0.0077
832,,,,,,,,,0.0587,0.5042,0.1201,,,,0.0074
833,,,,,,,,,0.0548,0.5139,0.11,,,,0.0071
834,,,,,,,,,0.0521,0.5223,0.1033,,,,0.0068
835,,,,,,,,,0.0527,0.5298,0.1011,,,,0.0066
836,,,,,,,,,0.0538,0.5321,0.099,,,,0.0064
837,,,,,,,,,0.0532,0.5254,0.0934,,,,0.0062
838,,,,,,,,,0.0521,0.5185,0.0859,,,,0.0059
839,,,,,,,,,0.0507,0.5186,0.0771,,,,0.0056
840,,,,,,,,,0.049,0.5225,0.0695,,,,0.0053
841,,,,,,,,,0.0462,0.5278,0.0645,,,,0.005
842,,,,,,,,,0.0442,0.5355,0.0607,,,,0.0047
843,,,,,,,,,0.0455,0.5483,0.0574,,,,0.0044
844,,,,,,,,,0.0481,0.562,0.0536,,,,0.0043
845,,,,,,,,,0.0502,0.5695,0.0483,,,,0.0042
846,,,,,,,,,0.0518,0.5758,0.0431,,,,0.0042
847,,,,,,,,,0.053,0.5837,0.0384,,,,0.0041
848,,,,,,,,,0.053,0.5933,0.034,,,,0.004
849,,,,,,,,,0.051,0.6076,0.0301,,,,0.0038
850,,,,,,,,,0.0491,0.6259,0.0268,,,,
851,,,,,,,,,0.049,0.6464,0.0237,,,,
852,,,,,,,,,0.0499,0.663,0.0211,,,,
853,,,,,,,,,0.052,0.6694,0.019,,,,
854,,,,,,,,,0.0546,0.6725,0.0171,,,,
855,,,,,,,,,0.0563,0.6781,0.0151,,,,
856,,,,,,,,,0.0573,0.6884,0.0134,,,,
857,,,,,,,,,0.0581,0.7042,0.0117,,,,
858,,,,,,,,,0.059,0.7226,0.0101,,,,
859,,,,,,,,,0.0594,0.7442,0.0088,,,,
860,,,,,,,,,0.0603,0.7651,0.0079,,,,
861,,,,,,,,,0.0623,0.7801,0.0071,,,,
862,,,,,,,,,0.0644,0.7923,0.0066,,,,
863,,,,,,,,,0.067,0.8036,0.0064,,,,
864,,,,,,,,,0.0697,0.8112,0.0062,,,,
865,,,,,,,,,0.0715,0.8147,0.0056,,,,
866,,,,,,,,,0.0718,0.8174,0.0051,,,,
867,,,,,,,,,0.07,0.8234,0.0048,,,,
868,,,,,,,,,0.0674,0.8281,0.0046,,,,
869,,,,,,,,,0.0647,0.8285,0.0044,,,,
870,,,,,,,,,0.0632,0.8265,0.0041,,,,
871,,,,,,,,,0.064,0.8234,0.004,,,,
872,,,,,,,,,0.0656,0.8205,0.0038,,,,
873,,,,,,,,,0.0669,0.822,0.0034,,,,
874,,,,,,,,,0.0682,0.8235,0.0032,,,,
875,,,,,,,,,0.0691,0.8183,0.003,,,,
876,,,,,,,,,0.0696,0.8091,0.0029,,,,
877,,,,,,,,,0.07,0.7989,0.0028,,,,
878,,,,,,,,,0.0704,0.7919,0.0026,,,,
879,,,,,,,,,0.0707,0.7929,0.0025,,,,
880,,,,,,,,,0.0713,0.8003,0.0023,,,,
881,,,,,,,,,0.0724,0.8121,0.0022,,,,
882,,,,,,,,,0.0735,0.8208,0.0021,,,,
883,,,,,,,,,0.0744,0.8186,0.002,,,,
884,,,,,,,,,0.0751,0.815,0.0019,,,,
885,,,,,,,,,0.0758,0.8186,0.0018,,,,
886,,,,,,,,,0.0762,0.8266,0.0017,,,,
887,,,,,,,,,0.0758,0.8338,0.0016,,,,
888,,,,,,,,,0.0755,0.8398,0.0015,,,,
889,,,,,,,,,0.0765,0.8471,0.0014,,,,
890,,,,,,,,,0.0781,0.8538,0.0013,,,,
891,,,,,,,,,0.0789,0.8551,0.0013,,,,
892,,,,,,,,,0.0795,0.8577,0.0012,,,,
893,,,,,,,,,0.0811,0.8685,0.0012,,,,
894,,,,,,,,,0.0824,0.8781,0.0011,,,,
895,,,,,,,,,0.0818,0.8792,0.001,,,,
896,,,,,,,,,0.0809,0.8798,0.001,,,,
897,,,,,,,,,0.0816,0.8863,0.0009,,,,
898,,,,,,,,,0.0821,0.8932,0.0009,,,,
899,,,,,,,,,0.0816,0.8986,0.0008,,,,
900,,,,,,,,,0.0813,0.9031,0.0008,,,,
901,,,,,,,,,0.0823,0.9029,0.0007,,,,
902,,,,,,,,,0.0832,0.9002,0.0006,,,,
903,,,,,,,,,0.0826,0.901,0.0006,,,,
904,,,,,,,,,0.0819,0.9051,0.0006,,,,
905,,,,,,,,,0.0823,0.9109,0.0005,,,,
906,,,,,,,,,0.0828,0.9163,0.0005,,,,
907,,,,,,,,,0.083,0.9201,0.0005,,,,
908,,,,,,,,,0.0832,0.9197,0.0005,,,,
909,,,,,,,,,0.0836,0.9129,0.0004,,,,
910,,,,,,,,,0.0837,0.9077,0.0004,,,,
911,,,,,,,,,0.0832,0.9081,0.0004,,,,
912,,,,,,,,,0.0828,0.9114,0.0004,,,,
913,,,,,,,,,0.0828,0.9184,0.0003,,,,
914,,,,,,,,,0.0827,0.9289,0.0003,,,,
915,,,,,,,,,0.0817,0.9414,0.0003,,,,
916,,,,,,,,,0.0806,0.9551,0.0003,,,,
917,,,,,,,,,0.0801,0.97,0.0003,,,,
918,,,,,,,,,0.0799,0.9813,0.0003,,,,
919,,,,,,,,,0.0796,0.983,0.0003,,,,
920,,,,,,,,,0.0794,0.9804,0.0003,,,,
921,,,,,,,,,0.0795,0.9786,0.0003,,,,
922,,,,,,,,,0.0798,0.9776,0.0003,,,,
923,,,,,,,,,0.0799,0.9794,0.0003,,,,
924,,,,,,,,,0.0805,0.9837,0.0002,,,,
925,,,,,,,,,0.0819,0.9914,0.0002,,,,
926,,,,,,,,,0.0832,0.9977,0.0002,,,,
927,,,,,,,,,0.0838,1.0,0.0002,,,,
928,,,,,,,,,0.0845,0.9997,0.0002,,,,
929,,,,,,,,,0.0861,0.9977,0.0002,,,,
930,,,,,,,,,0.0882,0.9923,0.0002,,,,
931,,,,,,,,,0.0901,0.9844,0.0002,,,,
932,,,,,,,,,0.0918,0.9721,0.0002,,,,
933,,,,,,,,,0.0934,0.9515,0.0001,,,,
934,,,,,,,,,0.0948,0.9286,0.0001,,,,
935,,,,,,,,,0.0964,0.9109,0.0001,,,,
936,,,,,,,,,0.0982,0.8982,0.0001,,,,
937,,,,,,,,,0.0997,0.892,0.0001,,,,
938,,,,,,,,,0.1008,0.8896,0.0001,,,,
939,,,,,,,,,0.1013,0.8879,0.0002,,,,
940,,,,,,,,,0.102,0.8833,0.0002,,,,
941,,,,,,,,,0.1036,0.8713,0.0002,,,,
942,,,,,,,,,0.1058,0.8594,0.0002,,,,
943,,,,,,,,,0.1082,0.8539,0.0002,,,,
944,,,,,,,,,0.11,0.8502,0.0002,,,,
945,,,,,,,,,0.111,0.8439,0.0002,,,,
946,,,,,,,,,0.1119,0.8348,0.0002,,,,
947,,,,,,,,,0.1135,0.8243,0.0002,,,,
948,,,,,,,,,0.1155,0.8124,0.0002,,,,
949,,,,,,,,,0.1175,0.7993,0.0002,,,,
950,,,,,,,,,0.1193,0.7856,0.0002,,,,
951,,,,,,,,,0.1211,0.7704,0.0002,,,,
952,,,,,,,,,0.1229,0.7521,0.0002,,,,
953,,,,,,,,,0.1244,0.7313,0.0002,,,,
954,,,,,,,,,0.1258,0.7127,0.0002,,,,
955,,,,,,,,,0.1276,0.6996,0.0002,,,,
956,,,,,,,,,0.129,0.6901,0.0002,,,,
957,,,,,,,,,0.1297,0.685,0.0002,,,,
958,,,,,,,,,0.1307,0.6791,,,,,
959,,,,,,,,,0.133,0.6672,,,,,
960,,,,,,,,,0.1355,0.6525,,,,,
961,,,,,,,,,0.1372,0.637,,,,,
962,,,,,,,,,0.1385,0.6202,,,,,
