wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mScarlet ex,mScarlet em,mCherry 2p,mKate2 2p,mCerulean 2p,EGFP 2p,mCerulean ex,mCerulean em,mScarlet 2p
619,0.005,0.019,0.0798,0.8924,0.201,0.9198,0.0116,0.7071,,,0.4673,0.3911,0.0035,0.0359,
620,0.0041,0.0179,0.0701,0.8709,0.1812,0.9345,0.0107,0.6965,,,0.4709,0.3941,0.0029,0.0352,
621,0.0044,0.0178,0.0611,0.8518,0.166,0.9448,0.0098,0.686,,,0.4727,0.3984,0.0033,0.0336,
622,0.0027,0.017,0.0521,0.8305,0.1504,0.955,0.009,0.6755,,,0.474,0.4045,0.0019,0.0325,
623,0.0041,0.0173,0.0455,0.8119,0.1373,0.9659,0.0083,0.665,,,0.4764,0.414,0.0026,0.0317,
624,0.0028,0.0155,0.0407,0.795,0.1237,0.9711,0.0077,0.6545,,,0.4793,0.4231,0.0016,0.0321,
625,0.0032,0.0153,0.0347,0.7723,0.1127,0.9782,0.0071,0.6441,,,0.4836,0.4262,0.0023,0.0299,
626,0.0026,0.0152,0.0311,0.7536,0.1011,0.9821,0.0067,0.6338,,,0.4885,0.4269,0.0021,0.0287,
627,0.0035,0.0147,0.0263,0.7389,0.0912,0.9859,0.0063,0.6237,,,0.4926,0.4295,0.0024,0.0285,
628,0.0037,0.0149,0.0229,0.7192,0.0847,0.9894,0.0061,0.6139,,,0.4949,0.4326,0.0026,0.0286,
629,0.0038,0.0142,0.0201,0.7064,0.0762,0.9917,0.0059,0.6045,,,0.4945,0.4353,0.0028,0.0266,
630,0.0041,0.0134,0.0172,0.6904,0.0686,0.9962,0.0059,0.5955,,,0.4935,0.4382,0.0028,0.0264,
631,0.0037,0.0136,0.015,0.6737,0.0621,0.9986,0.0059,0.5869,,,0.4936,0.4418,0.0028,0.0271,
632,0.0045,0.0125,0.0138,0.662,0.0564,0.9991,0.0059,0.5786,,,0.4951,0.4433,0.0031,0.0263,
633,0.0032,0.0125,0.0117,0.65,0.0513,1.0,0.006,0.5704,,,0.5,0.4416,0.0024,0.0254,
634,0.0033,0.012,0.0099,0.6335,0.0465,0.9989,0.0061,0.5623,,,0.5046,0.4412,0.0023,0.0251,
635,0.003,0.0118,0.0086,0.6157,0.0424,0.9972,0.0062,0.5539,,,0.506,0.4445,0.0025,0.0247,
636,0.0034,0.0119,0.0078,0.6053,0.039,0.9989,0.0062,0.5451,,,0.5051,0.4494,0.0023,0.0243,
637,0.0027,0.0113,0.0067,0.5957,0.035,0.9969,0.0062,0.5359,,,0.5021,0.4567,0.0014,0.024,
638,0.0023,0.0111,0.0061,0.5824,0.0319,0.9926,0.0061,0.5262,,,0.4986,0.4636,0.0013,0.0231,
639,0.0022,0.0109,0.0051,0.5763,0.0291,0.9876,0.0058,0.5162,,,0.4956,0.4662,0.0011,0.0231,
640,0.0031,0.0108,0.0043,0.5621,0.027,0.9821,0.0055,0.506,,,0.4939,0.4663,0.0025,0.0216,
641,0.0022,0.0104,0.0036,0.554,,0.9779,0.0052,0.4955,,,0.4933,0.4651,0.0014,0.0212,
642,0.0028,0.0102,0.0035,0.5428,,0.9745,0.0047,0.485,,,0.4937,0.4627,0.0024,0.022,
643,0.0019,0.0102,0.0032,0.538,,0.9706,0.0042,0.4746,,,0.496,0.4585,0.0016,0.0216,
644,0.0023,0.0096,0.0028,0.5349,,0.9636,0.0036,0.4642,,,0.4995,0.4564,0.0019,0.0207,
645,0.0023,0.0099,0.0024,0.5214,,0.957,,0.4539,,,0.5022,0.4603,0.0016,0.0197,
646,0.002,0.0096,0.002,0.514,,0.9523,,0.4437,,,0.5044,0.4676,0.0019,0.02,
647,0.003,0.0087,0.0018,0.5032,,0.9481,,0.4336,,,0.5055,0.4773,0.0018,0.0193,
648,0.003,0.0097,0.0018,0.4991,,0.9383,,0.4235,,,0.5061,0.4889,0.0018,0.019,
649,0.0034,0.0088,0.0015,0.4887,,0.9291,,0.4133,,,0.5064,0.5002,0.0022,0.0186,
650,0.0043,0.009,0.0012,0.4834,,0.9203,,0.4032,,,0.5086,0.5098,0.0027,0.0176,
651,0.0033,0.0084,,0.4766,,0.9127,,0.3931,,,0.5142,0.5167,0.0019,0.0184,
652,0.0038,0.0081,,0.4707,,0.9035,,0.3831,,,0.5205,0.5219,0.0029,0.0175,
653,0.0031,0.0079,,0.4618,,0.8931,,0.3733,,,0.5256,0.5255,0.002,0.0172,
654,0.0038,0.0079,,0.4554,,0.8815,,0.3636,,,0.5299,0.5282,0.0029,0.017,
655,0.0032,0.008,,0.4517,,0.8728,,0.3541,,,0.533,0.5314,0.0022,0.0175,
656,0.0035,0.0076,,0.4402,,0.8646,,0.3448,,,0.5355,0.5342,0.0022,0.0166,
657,0.0033,0.0076,,0.4328,,0.8551,,0.3358,,,0.5371,0.538,0.0023,0.0157,
658,0.0033,0.0079,,0.4226,,0.8474,,0.3268,,,0.5385,0.5412,0.0027,0.0175,
659,0.004,0.008,,0.416,,0.836,,0.3181,,,0.5411,0.5426,0.0026,0.0165,
660,0.0029,0.0071,,0.4128,,0.8248,,0.3094,,,0.5439,0.5408,0.0022,0.0169,
661,0.0029,0.0078,,0.4062,,0.815,,0.301,,,0.5464,0.5362,0.002,0.0148,
662,0.0032,0.0075,,0.4,,0.804,,0.2927,,,0.5478,0.5283,0.0025,0.0148,
663,0.0033,0.0073,,0.3916,,0.7942,,0.2846,,,0.5471,0.5173,0.0023,0.0155,
664,0.0033,0.0071,,0.3858,,0.7828,,0.2767,,,0.5441,0.5039,0.0024,0.0155,
665,0.0032,0.0073,,0.3782,,0.7722,,0.2691,,,0.5401,0.4893,0.0022,0.0158,
666,0.0027,0.007,,0.3705,,0.7649,,0.2617,,,0.5356,0.4732,0.0022,0.0138,
667,0.0019,0.007,,0.3646,,0.752,,0.2547,,,0.531,0.4572,0.0009,0.0134,
668,0.0025,0.0069,,0.359,,0.7386,,0.2479,,,0.5259,0.4422,0.002,0.0148,
669,0.0026,0.007,,0.354,,0.7252,,0.2414,,,0.5207,0.4293,0.0016,0.0139,
670,0.0034,0.0064,,0.3502,,0.7157,,0.2351,,,0.515,0.4169,0.0019,0.014,
671,0.0028,0.0068,,0.3396,,0.7007,,0.2291,,,0.5094,0.4049,0.002,0.0144,
672,0.0036,0.0065,,0.3364,,0.6911,,0.2233,,,0.5047,0.3915,0.0024,0.0136,
673,0.0041,0.0064,,0.3293,,0.6807,,0.2177,,,0.5023,0.3752,0.0028,0.0147,
674,0.0036,0.0065,,0.3201,,0.6678,,0.2122,,,0.4995,0.3568,0.0029,0.0138,
675,0.003,0.0065,,0.314,,0.6555,,0.2068,,,0.494,0.3365,0.0023,0.0141,
676,0.0021,0.0067,,0.3091,,0.6419,,0.2016,,,0.4867,0.314,0.0009,0.0137,
677,0.001,0.0067,,0.3047,,0.6278,,0.1964,,,0.4788,0.2899,0.0001,0.0134,
678,0.0004,0.0065,,0.2968,,0.6161,,0.1913,,,0.4709,0.2661,0.0001,0.0134,
679,0.0022,0.0065,,0.2864,,0.6035,,0.1863,,,0.4636,0.2439,0.0005,0.0135,
680,0.0009,0.0064,,0.2786,,0.5891,,0.1814,,,0.4567,0.2238,0.0001,0.0127,
681,0.0015,0.0065,,0.2757,,0.5757,,0.1766,,,0.4521,0.2066,0.001,0.0135,
682,0.0004,0.0064,,0.2675,,0.5655,,0.1718,,,0.446,0.1916,0.0001,0.0146,
683,0.0007,0.0071,,0.2602,,0.5536,,0.1671,,,0.4341,0.1766,0.0001,0.013,
684,0.001,0.0069,,0.252,,0.5413,,0.1625,,,0.4197,0.1626,0.0009,0.0129,
685,0.0013,0.0066,,0.2466,,0.5297,,0.158,,,0.405,0.1499,0.0003,0.0131,
686,0.0016,0.0068,,0.2398,,0.52,,0.1536,,,0.391,0.1382,0.0007,0.0132,
687,0.0014,0.0061,,0.2325,,0.5093,,0.1492,,,0.3781,0.1262,0.0004,0.0133,
688,0.0018,0.0069,,0.2308,,0.5002,,0.145,,,0.3689,0.1151,0.0008,0.0133,
689,0.0005,0.0061,,0.225,,0.4918,,0.1408,,,0.3664,0.1054,0.0001,0.0122,
690,0.0017,0.0065,,0.2166,,0.4839,,0.1367,,,0.366,0.0966,0.0009,0.0126,
691,0.0004,0.006,,0.2064,,0.4761,,0.1327,,,0.3631,0.0879,0.0001,0.0133,
692,0.0012,0.0068,,0.2065,,0.4674,,0.1289,,,0.3596,0.0805,0.0004,0.0125,
693,0.0012,0.0067,,0.1977,,0.4625,,0.1251,,,0.3568,0.0743,0.0002,0.0126,
694,0.0002,0.0063,,0.1952,,0.4551,,0.1214,,,0.3525,0.0687,0.0001,0.0123,
695,0.0011,0.0063,,0.1903,,0.4474,,0.1179,,,0.3433,0.0626,0.0001,0.0119,
696,0.0021,0.0064,,0.1848,,0.4399,,0.1145,,,0.3326,0.0572,0.0011,0.0131,
697,0.0022,0.0067,,0.1801,,0.4336,,0.1113,,,0.3239,0.0527,0.0011,0.0133,
698,0.0023,0.0068,,0.1755,,0.43,,0.1082,,,0.3153,0.0493,0.0015,0.0129,
699,0.0022,0.0064,,0.1694,,0.423,,0.1054,,,0.3059,0.0467,0.0012,0.0119,
700,0.0017,0.0064,,0.1665,,0.4169,,0.1027,,,0.2974,0.0447,0.001,0.0126,
701,,,,0.1631,,0.4113,,0.1002,,,0.2908,0.0431,,,
702,,,,0.1579,,0.4062,,0.098,,,0.284,0.042,,,
703,,,,0.1538,,0.3982,,0.096,,,0.2754,0.0413,,,
704,,,,0.1487,,0.3922,,0.0941,,,0.268,0.0411,,,
705,,,,0.1451,,0.3869,,0.0924,,,0.2635,0.0414,,,
706,,,,0.1425,,0.3827,,0.0909,,,0.2604,0.042,,,
707,,,,0.1417,,0.3764,,0.0895,,,0.2575,0.0424,,,
708,,,,0.1361,,0.3711,,0.0881,,,0.2548,0.0429,,,
709,,,,0.1354,,0.3643,,0.0867,,,0.2516,0.0436,,,
710,,,,0.1284,,0.3587,,0.0854,,,0.2486,0.0444,,,
711,,,,0.1258,,0.3529,,0.0839,,,0.2455,0.045,,,
712,,,,0.1245,,0.3468,,0.0824,,2.9328,0.2436,0.0456,,,
713,,,,0.1219,,0.3417,,0.0807,,2.7498,0.2447,0.046,,,
714,,,,0.1196,,0.3372,,0.0789,,2.5856,0.2474,0.0465,,,
715,,,,0.1157,,0.3306,,0.0769,,2.4402,0.251,0.0472,,,
716,,,,0.1112,,0.3258,,0.0748,,2.3136,0.2541,0.0482,,,
717,,,,0.1096,,0.3196,,0.0725,,2.1983,0.2548,0.0495,,,
718,,,,0.1064,,0.3141,,0.0701,,2.1098,0.2534,0.0509,,,
719,,,,0.1044,,0.3089,,0.0676,,2.0569,0.2509,0.0525,,,
720,,,,0.1018,,0.3033,,0.0651,,2.0347,0.2479,0.0539,,,
721,,,,0.0996,,0.2976,,0.0625,,2.025,0.2444,0.0547,,,
722,,,,0.0968,,0.2915,,0.0601,,2.0204,0.2409,0.0552,,,
723,,,,0.096,,0.2864,,0.0577,,2.0071,0.2394,0.0558,,,
724,,,,0.0942,,0.2808,,0.0555,,1.9913,0.2385,0.0564,,,
725,,,,0.0921,,0.2739,,0.0534,,1.981,0.2368,0.057,,,
726,,,,0.0888,,0.268,,0.0516,,1.9729,0.2356,0.0577,,,
727,,,,0.0874,,0.2621,,0.0499,,1.9511,0.2357,0.0586,,,
728,,,,0.0862,,0.2566,,0.0484,,1.9145,0.2354,0.0597,,,
729,,,,0.0829,,0.2508,,0.0471,,1.873,0.2333,0.0608,,,
730,,,,0.0814,,0.2455,,0.046,,1.8311,0.2314,0.0621,,,
731,,,,0.0791,,0.2408,,0.0451,,1.7864,0.2304,0.0638,,,
732,,,,0.077,,0.2364,,0.0442,,1.7522,0.2298,0.0657,,,
733,,,,0.078,,0.2324,,0.0435,,1.7344,0.2301,0.067,,,
734,,,,0.0728,,0.2268,,0.0429,,1.7234,0.231,0.0684,,,
735,,,,0.0748,,0.2206,,0.0424,,1.7182,0.2323,0.071,,,
736,,,,0.0709,,0.2158,,0.0419,,1.7338,0.2336,0.0742,,,
737,,,,0.0733,,0.2102,,0.0415,,1.7744,0.2343,0.0769,,,
738,,,,0.0682,,0.2055,,0.0411,,1.8214,0.2346,0.0794,,,
739,,,,0.0666,,0.2015,,0.0407,,1.8557,0.2345,0.0822,,,
740,,,,0.0664,,0.1975,,0.0403,3.6957,1.881,0.2349,0.0848,,,1.7232
741,,,,0.0663,,0.1933,,0.0398,3.6084,1.9034,0.2356,0.0872,,,1.6655
742,,,,0.0612,,0.1895,,0.0393,3.5259,1.9254,0.2368,0.09,,,1.6078
743,,,,0.0628,,0.1855,,0.0388,3.4483,1.9397,0.2401,0.0934,,,1.5501
744,,,,0.0603,,0.1809,,0.0382,3.3756,1.9474,0.2436,0.0964,,,1.4924
745,,,,0.0606,,0.1774,,0.0375,3.3028,1.9651,0.2438,0.0988,,,1.4603
746,,,,0.0569,,0.1737,,0.0368,3.2388,1.9752,0.2431,0.1008,,,1.4282
747,,,,0.0558,,0.1704,,0.036,3.1954,1.9585,0.2433,0.1019,,,1.396
748,,,,0.056,,0.1661,,0.0351,3.1606,1.9303,0.2452,0.1031,,,1.3639
749,,,,0.0559,,0.1627,,0.0342,3.1235,1.8975,0.2505,0.1053,,,1.2938
750,,,,0.0536,,0.1585,,0.0332,3.0808,1.8607,0.2583,0.1087,,,1.2237
751,,,,0.0513,,0.1559,,0.0322,3.0174,1.8407,0.2669,0.1144,,,1.1537
752,,,,0.0523,,0.1518,,0.0311,2.9458,1.8363,0.2735,0.1213,,,1.0836
753,,,,0.05,,0.148,,0.0301,2.8849,1.8301,0.2763,0.1271,,,1.0572
754,,,,0.0496,,0.1453,,0.029,2.8382,1.8162,0.2777,0.1314,,,1.0307
755,,,,0.048,,0.141,,0.0279,2.8044,1.8067,0.2789,0.1345,,,1.0042
756,,,,0.0454,,0.1387,,0.0268,2.7736,1.7924,0.2807,0.1371,,,0.9778
757,,,,0.0456,,0.1354,,0.0257,2.7427,1.7532,0.2847,0.139,,,0.9703
758,,,,0.0437,,0.1319,,0.0246,2.7019,1.7143,0.2887,0.142,,,0.9628
759,,,,0.0434,,0.1281,,0.0235,2.6378,1.7035,0.2912,0.1503,,,0.9552
760,,,,0.0403,,0.1256,,0.0224,2.5744,1.6837,0.2934,0.1588,,,0.9477
761,,,,0.0414,,0.1228,,0.0214,2.5316,1.6263,0.2949,0.1623,,,0.9191
762,,,,0.0398,,0.12,,0.0205,2.4913,1.5649,0.2967,0.1628,,,0.8905
763,,,,0.0401,,0.1165,,0.0195,2.4443,1.5274,0.2995,0.1615,,,0.8618
764,,,,0.0395,,0.1141,,0.0187,2.3939,1.4881,0.3046,0.1584,,,0.8332
765,,,,0.0359,,0.1108,,0.0178,2.3384,1.4252,0.3151,0.1544,,,0.8049
766,,,,0.038,,0.1081,,0.0171,2.2784,1.3641,0.3266,0.1521,,,0.7766
767,,,,0.0368,,0.1055,,0.0165,2.2193,1.3276,0.3343,0.1539,,,0.7483
768,,,,0.0339,,0.1031,,0.0159,2.1628,1.3002,0.3377,0.1565,,,0.72
769,,,,0.0335,,0.1005,,0.0154,2.1064,1.2758,0.3342,0.1583,,,0.6997
770,,,,0.0336,,0.0986,,0.015,2.0493,1.2547,0.3293,0.1609,,,0.6795
771,,,,0.0329,,0.0958,,0.0147,1.9958,1.2308,0.3293,0.165,,,0.6592
772,,,,0.0324,,0.094,,0.0144,1.9424,1.1916,0.3342,0.1695,,,0.639
773,,,,0.0307,,0.091,,0.0143,1.8843,1.1286,0.3428,0.1731,,,0.6032
774,,,,0.0305,,0.0894,,,1.8267,1.0608,0.3517,0.176,,,0.5675
775,,,,0.0295,,0.0874,,,1.7705,1.0024,0.3614,0.1781,,,0.5317
776,,,,0.03,,0.0852,,,1.7134,0.9489,0.3689,0.1811,,,0.496
777,,,,0.0295,,0.0829,,,1.6535,0.8959,0.3667,0.1865,,,0.4732
778,,,,0.0273,,0.0804,,,1.6019,0.8451,0.3633,0.1944,,,0.4505
779,,,,0.0263,,0.0782,,,1.5692,0.7918,0.3629,0.2055,,,0.4277
780,,,,0.027,,0.0765,,,1.5445,0.7546,0.3674,0.2168,,,0.405
781,,,,0.0253,,0.0754,,,1.5136,0.7596,0.3838,0.2252,,,0.3732
782,,,,0.025,,0.0732,,,1.4813,0.7849,0.4091,0.2317,,,0.3413
783,,,,0.0264,,0.0717,,,1.4498,0.8027,0.4346,0.2367,,,0.3095
784,,,,0.0245,,0.0701,,,1.4248,0.8049,0.4577,0.2411,,,0.2777
785,,,,0.024,,0.0685,,,1.4118,0.7856,0.4894,0.2456,,,0.2588
786,,,,0.0234,,0.0674,,,1.4077,0.7486,0.513,0.2504,,,0.2399
787,,,,0.0218,,0.0658,,,1.4102,0.6903,0.5018,0.2583,,,0.221
788,,,,0.0216,,0.0642,,,1.4038,0.6374,0.4736,0.2645,,,0.2021
789,,,,0.0217,,0.0624,,,1.3786,0.6141,0.4449,0.2633,,,0.1858
790,,,,0.0199,,0.0607,,,1.3393,0.5973,0.4167,0.2583,,,0.1696
791,,,,0.0211,,0.0592,,,1.2849,0.5755,0.3931,0.2521,,,0.1533
792,,,,0.02,,0.0576,,,1.2224,0.5596,0.3922,0.2473,,,0.137
793,,,,0.0196,,0.0565,,,1.1613,0.5521,0.4274,0.246,,,0.1272
794,,,,0.0178,,0.0551,,,1.1015,0.5461,0.4708,0.2503,,,0.1175
795,,,,0.0175,,0.0535,,,1.0485,0.5361,0.5018,0.2638,,,0.1077
796,,,,0.0199,,0.0521,,,1.001,0.5258,0.5329,0.2783,,,0.0979
797,,,,0.0183,,0.0507,,,0.9571,0.5159,0.5701,0.2861,,,0.09
798,,,,0.0166,,0.0498,,,0.9129,0.506,0.6039,0.2908,,,0.0822
799,,,,0.0163,,0.0486,,,0.8664,0.4973,0.6225,0.294,,,0.0743
800,,,,0.0167,,0.0472,,,0.8196,0.4878,0.6299,0.297,,,0.0665
801,,,,,,,,,0.7713,0.4757,0.6296,0.3035,,,0.0618
802,,,,,,,,,0.7243,0.4606,0.6276,0.3105,,,0.057
803,,,,,,,,,0.6816,0.4426,0.6335,0.3124,,,0.0523
804,,,,,,,,,0.64,0.4222,0.648,0.3104,,,0.0476
805,,,,,,,,,0.597,0.4019,0.6711,0.3077,,,0.0443
806,,,,,,,,,0.5548,0.38,0.6919,0.3066,,,0.0409
807,,,,,,,,,0.513,0.3544,0.7037,0.3063,,,0.0376
808,,,,,,,,,0.4712,0.325,0.7122,0.3106,,,0.0342
809,,,,,,,,,0.4283,0.2915,0.7173,0.326,,,0.0317
810,,,,,,,,,0.3879,0.2585,0.7253,0.3417,,,0.0292
811,,,,,,,,,0.3514,0.2309,0.7432,0.3476,,,0.0267
812,,,,,,,,,0.3195,0.2097,0.764,0.3505,,,0.0242
813,,,,,,,,,0.2917,0.1955,0.7887,0.3542,,,0.0228
814,,,,,,,,,0.2679,0.1842,0.8095,0.356,,,0.0214
815,,,,,,,,,0.2464,0.1717,0.8091,0.3509,,,0.02
816,,,,,,,,,0.228,0.1591,0.7985,0.3501,,,0.0186
817,,,,,,,,,0.2115,0.1457,0.7932,0.367,,,0.0174
818,,,,,,,,,0.197,0.1336,0.7935,0.3907,,,0.0162
819,,,,,,,,,0.1831,0.1234,0.7998,0.4132,,,0.0149
820,,,,,,,,,0.1702,0.1138,0.8117,0.4324,,,0.0137
821,,,,,,,,,0.1576,0.1039,0.8287,0.4421,,,0.013
822,,,,,,,,,0.146,0.0945,0.8387,0.4429,,,0.0123
823,,,,,,,,,0.1346,0.0855,0.8329,0.4361,,,0.0116
824,,,,,,,,,0.1239,0.0782,0.8282,0.4317,,,0.0109
825,,,,,,,,,0.1138,0.0736,0.8348,0.4361,,,0.0105
826,,,,,,,,,0.1045,0.0702,0.8432,0.4446,,,0.01
827,,,,,,,,,0.0959,0.0666,0.8476,0.4584,,,0.0095
828,,,,,,,,,0.0884,0.0632,0.8502,0.4722,,,0.009
829,,,,,,,,,0.0819,0.06,0.8533,0.4777,,,0.0089
830,,,,,,,,,0.0761,0.0574,0.8593,0.4822,,,0.0087
831,,,,,,,,,0.0706,0.0553,0.8686,0.4926,,,0.0086
832,,,,,,,,,0.0657,0.054,0.8803,0.5042,,,0.0084
833,,,,,,,,,0.061,0.0536,0.8964,0.5139,,,0.0083
834,,,,,,,,,0.0568,0.0527,0.9102,0.5223,,,0.0082
835,,,,,,,,,0.0529,0.0502,0.9135,0.5298,,,0.0081
836,,,,,,,,,0.0493,0.047,0.9132,0.5321,,,0.0079
837,,,,,,,,,0.0458,0.0441,0.9155,0.5254,,,0.0081
838,,,,,,,,,0.0427,0.0417,0.9178,0.5185,,,0.0082
839,,,,,,,,,0.0399,0.0403,0.9182,0.5186,,,0.0084
840,,,,,,,,,0.0374,0.0398,0.9202,0.5225,,,0.0085
841,,,,,,,,,0.0349,0.0397,0.9288,0.5278,,,0.0088
842,,,,,,,,,0.0327,0.0399,0.9363,0.5355,,,0.009
843,,,,,,,,,0.0307,0.0406,0.9343,0.5483,,,0.0093
844,,,,,,,,,0.029,0.0416,0.931,0.562,,,0.0095
845,,,,,,,,,0.0277,0.0417,0.9332,0.5695,,,0.0098
846,,,,,,,,,0.0266,0.0414,0.9384,0.5758,,,0.0101
847,,,,,,,,,0.0255,0.0414,0.9464,0.5837,,,0.0103
848,,,,,,,,,0.0245,0.0412,0.9563,0.5933,,,0.0106
849,,,,,,,,,0.0234,0.0402,0.9634,0.6076,,,0.011
850,,,,,,,,,0.0224,0.0394,0.9666,0.6259,,,0.0115
851,,,,,,,,,0.0216,0.0396,0.9665,0.6464,,,0.0119
852,,,,,,,,,0.0208,0.0396,0.9684,0.663,,,0.0123
853,,,,,,,,,0.0201,0.0392,0.9766,0.6694,,,0.0126
854,,,,,,,,,0.0194,0.0391,0.9866,0.6725,,,0.0128
855,,,,,,,,,0.0187,0.0398,0.9966,0.6781,,,0.013
856,,,,,,,,,0.0182,0.0408,1.0,0.6884,,,0.0132
857,,,,,,,,,0.0178,0.0413,0.9887,0.7042,,,0.0137
858,,,,,,,,,0.0176,0.0416,0.9735,0.7226,,,0.0141
859,,,,,,,,,0.0174,0.0417,0.9645,0.7442,,,0.0145
860,,,,,,,,,0.0173,0.0416,0.9604,0.7651,,,0.0149
861,,,,,,,,,0.0173,0.0413,0.9612,0.7801,,,0.0154
862,,,,,,,,,0.0173,0.0412,0.9645,0.7923,,,0.0158
863,,,,,,,,,0.0174,0.0413,0.9688,0.8036,,,0.0163
864,,,,,,,,,0.0175,0.0417,0.9712,0.8112,,,0.0168
865,,,,,,,,,0.0177,0.0426,0.9689,0.8147,,,0.0175
866,,,,,,,,,0.0179,0.0439,0.9663,0.8174,,,0.0181
867,,,,,,,,,0.0181,0.0456,0.965,0.8234,,,0.0188
868,,,,,,,,,0.0184,0.0476,0.9625,0.8281,,,0.0195
869,,,,,,,,,0.0186,0.0498,0.961,0.8285,,,0.0199
870,,,,,,,,,0.0188,0.0522,0.9578,0.8265,,,0.0202
871,,,,,,,,,0.0189,0.055,0.9478,0.8234,,,0.0206
872,,,,,,,,,0.0189,0.0582,0.9351,0.8205,,,0.0209
873,,,,,,,,,0.019,0.0622,0.9263,0.822,,,0.0213
874,,,,,,,,,0.0191,0.0663,0.9185,0.8235,,,0.0217
875,,,,,,,,,0.0193,0.0698,0.9088,0.8183,,,0.0221
876,,,,,,,,,0.0194,0.0729,0.9005,0.8091,,,0.0224
877,,,,,,,,,0.0196,0.076,0.8969,0.7989,,,0.0231
878,,,,,,,,,0.0197,0.0791,0.8921,0.7919,,,0.0237
879,,,,,,,,,0.0198,0.0823,0.8804,0.7929,,,0.0244
880,,,,,,,,,0.0199,0.0853,0.8695,0.8003,,,0.025
881,,,,,,,,,0.0202,0.0882,0.864,0.8121,,,0.0255
882,,,,,,,,,0.0205,0.0906,0.8619,0.8208,,,0.0259
883,,,,,,,,,0.0209,0.0921,0.8678,0.8186,,,0.0263
884,,,,,,,,,0.0212,0.0933,0.8746,0.815,,,0.0268
885,,,,,,,,,0.0216,0.0947,0.87,0.8186,,,0.0272
886,,,,,,,,,0.0219,0.0962,0.8578,0.8266,,,0.0275
887,,,,,,,,,0.0223,0.0985,0.8468,0.8338,,,0.0279
888,,,,,,,,,0.0227,0.101,0.8339,0.8398,,,0.0283
889,,,,,,,,,0.0232,0.1032,0.811,0.8471,,,0.0293
890,,,,,,,,,0.0238,0.1046,0.789,0.8538,,,0.0303
891,,,,,,,,,0.0244,0.1041,0.7824,0.8551,,,0.0313
892,,,,,,,,,0.025,0.1025,0.777,0.8577,,,0.0323
893,,,,,,,,,0.0256,0.1013,0.7621,0.8685,,,0.034
894,,,,,,,,,0.0262,0.1002,0.7478,0.8781,,,0.0356
895,,,,,,,,,0.0268,0.0986,0.7409,0.8792,,,0.0372
896,,,,,,,,,0.0274,0.0965,0.7291,0.8798,,,0.0389
897,,,,,,,,,0.0281,0.0947,0.7032,0.8863,,,0.0398
898,,,,,,,,,0.0288,0.0928,0.6766,0.8932,,,0.0408
899,,,,,,,,,0.0298,0.0905,0.6606,0.8986,,,0.0417
900,,,,,,,,,0.0308,0.0888,0.6466,0.9031,,,0.0427
901,,,,,,,,,0.0316,0.0885,0.6282,0.9029,,,0.0427
902,,,,,,,,,0.0323,0.088,0.6095,0.9002,,,0.0428
903,,,,,,,,,0.0331,0.0861,0.594,0.901,,,0.0429
904,,,,,,,,,0.0339,0.0839,0.5798,0.9051,,,0.0429
905,,,,,,,,,0.0348,0.0825,0.5649,0.9109,,,0.0439
906,,,,,,,,,0.0356,0.0816,0.5538,0.9163,,,0.0449
907,,,,,,,,,0.0367,0.0809,0.5492,0.9201,,,0.0459
908,,,,,,,,,0.0378,0.0805,0.5452,0.9197,,,0.0469
909,,,,,,,,,0.0388,0.0806,0.5395,0.9129,,,0.0477
910,,,,,,,,,0.0396,0.0808,0.5321,0.9077,,,0.0485
911,,,,,,,,,0.0405,0.0807,0.5193,0.9081,,,0.0493
912,,,,,,,,,0.0414,0.0805,0.5029,0.9114,,,0.0501
913,,,,,,,,,0.0425,0.081,0.4875,0.9184,,,0.0513
914,,,,,,,,,0.0438,0.0811,0.4723,0.9289,,,0.0526
915,,,,,,,,,0.045,0.0799,0.4555,0.9414,,,0.0538
916,,,,,,,,,0.0462,0.078,0.4391,0.9551,,,0.055
917,,,,,,,,,0.0476,0.0761,0.4255,0.97,,,0.0556
918,,,,,,,,,0.049,0.0742,0.4112,0.9813,,,0.0562
919,,,,,,,,,0.0501,0.0725,0.3947,0.983,,,0.0568
920,,,,,,,,,0.0513,0.0713,0.3792,0.9804,,,0.0574
921,,,,,,,,,0.0525,0.0709,0.3653,0.9786,,,0.0587
922,,,,,,,,,0.0537,0.0705,0.3494,0.9776,,,0.0599
923,,,,,,,,,0.0546,0.0697,0.3289,0.9794,,,0.0612
924,,,,,,,,,0.0555,0.069,0.3078,0.9837,,,0.0624
925,,,,,,,,,0.0568,0.0687,0.2904,0.9914,,,0.0652
926,,,,,,,,,0.0583,0.0688,0.2754,0.9977,,,0.068
927,,,,,,,,,0.0596,0.0691,0.2619,1.0,,,0.0708
928,,,,,,,,,0.0609,0.0694,0.2475,0.9997,,,0.0735
929,,,,,,,,,0.0625,0.0701,0.2296,0.9977,,,0.0772
930,,,,,,,,,0.064,0.0709,0.2102,0.9923,,,0.0809
931,,,,,,,,,0.0654,0.0716,0.1896,0.9844,,,0.0846
932,,,,,,,,,0.0668,0.0724,0.1718,0.9721,,,0.0883
933,,,,,,,,,0.0683,0.0731,0.1609,0.9515,,,0.0915
934,,,,,,,,,0.0697,0.0735,0.1526,0.9286,,,0.0947
