wavelength,EGFP ex,EGFP em,TagRFP-T ex,TagRFP-T em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,EGFP 2p,TagBFP 2p,E2-Crimson 2p,Superfolder GFP ex,Superfolder GFP em,TagBFP ex,TagBFP em,E2-Crimson ex,E2-Crimson em,GFPmut2 ex,GFPmut2 em,Superfolder GFP 2p,mKO2 2p,Superfolder GFP ab
521,0.0362,0.6802,0.3995,,0.0362,0.6802,0.5379,,,,,0.0803,0.6209,,0.1731,0.2705,0.0297,0.0323,0.6208,,,0.0325
522,0.0307,0.6504,0.4041,,0.0307,0.6504,0.5358,,,,,0.0688,0.5881,,0.1668,0.2746,0.0304,0.0264,0.601,,,0.0259
523,0.0257,0.6208,0.4109,,0.0257,0.6208,0.5329,,,,,0.0577,0.5646,,0.1602,0.279,0.0307,0.0157,0.584,,,0.0207
524,0.0212,0.5966,0.4154,,0.0212,0.5966,0.5312,,,,,0.0479,0.5415,,0.1552,0.2841,0.0309,0.0135,0.5676,,,0.016
525,0.0178,0.5698,0.4197,,0.0178,0.5698,0.5299,,,,,0.0401,0.5149,,0.1492,0.2891,0.0311,0.0121,0.5558,,,0.0115
526,0.0157,0.547,0.4242,,0.0157,0.547,0.5301,,,,,0.0341,0.4946,,0.1443,0.2939,0.0313,0.0094,0.54,,,0.0079
527,0.0138,0.5275,0.4303,,0.0138,0.5275,0.5314,,,,,0.0293,0.478,,0.139,0.2976,0.0311,0.009,0.5224,,,0.0054
528,0.0122,0.5084,0.4358,,0.0122,0.5084,0.5336,,,,,0.025,0.4597,,0.1339,0.3013,0.031,0.0086,0.5057,,,0.0039
529,0.0109,0.49,0.4439,,0.0109,0.49,0.5384,,,,,0.0212,0.4432,,0.1291,0.305,0.0308,0.0077,0.4918,,,0.0034
530,0.0093,0.4733,0.4493,,0.0093,0.4733,0.5444,,,,,0.0177,0.4293,,0.1231,0.3085,0.0307,0.0074,0.48,,,0.0039
531,0.0083,0.4636,0.4647,,0.0083,0.4636,0.5525,,,,,0.0147,0.4172,,0.1183,0.3119,0.0306,0.0055,0.4693,,,0.0053
532,0.0073,0.4504,0.4752,,0.0073,0.4504,0.5618,,,,,0.0121,0.4059,,0.1144,0.3153,0.0305,0.005,0.463,,,0.0078
533,0.0064,0.4393,0.484,,0.0064,0.4393,0.5742,,,,,0.0101,0.3941,,0.1097,0.3188,0.0304,,0.4528,,,
534,0.0059,0.4296,0.4989,,0.0059,0.4296,0.5883,,,,,0.0085,0.3822,,0.1056,0.3225,0.0304,,0.4392,,,
535,0.0051,0.4221,0.5166,0.0061,0.0051,0.4221,0.604,,,,,0.0072,0.3712,,0.1004,0.3264,0.0304,,0.4293,,,
536,0.0054,0.4105,0.5315,0.0068,0.0054,0.4105,0.622,,,,,0.0061,0.3619,,0.097,0.3303,0.0304,,0.4194,,,
537,0.0052,0.4014,0.5492,0.0083,0.0052,0.4014,0.6431,,,,,0.0052,0.3543,,0.0929,0.3342,0.0303,,0.4116,,,
538,0.0048,0.3942,0.5651,0.0096,0.0048,0.3942,0.6655,,,,,0.0043,0.3477,,0.0889,0.3379,0.03,,0.4023,,,
539,0.0047,0.3867,0.5894,0.0121,0.0047,0.3867,0.692,,,,,0.0033,0.3401,,0.0863,0.3416,0.0297,,0.3955,,,
540,0.0044,0.381,0.6154,0.0145,0.0044,0.381,0.719,0.0742,,,,,0.331,,0.0826,0.3452,0.0294,,0.3869,,,
541,0.005,0.3693,0.6403,0.018,0.005,0.3693,0.7498,0.0823,,,,,0.3224,,0.0788,0.3507,0.029,,0.3695,,,
542,0.0056,0.3621,0.6648,0.0214,0.0056,0.3621,0.779,0.0969,,,,,0.3154,,0.0754,0.3583,0.0285,,0.3596,,,
543,0.0053,0.3583,0.6987,0.0257,0.0053,0.3583,0.8107,0.1154,,,,,0.3085,,0.0729,0.3659,0.028,,0.351,,,
544,0.0054,0.3476,0.7228,0.0316,0.0054,0.3476,0.8424,0.137,,,,,0.3,,0.0699,0.3733,0.0275,,0.341,,,
545,0.0053,0.3393,0.7579,0.0381,0.0053,0.3393,0.8742,0.1639,,,,,0.2902,,0.067,0.3806,0.0271,,0.3326,,,
546,0.0046,0.3295,0.7887,0.0467,0.0046,0.3295,0.9039,0.1939,,,,,0.2805,,0.0643,0.3879,0.0267,,0.3181,,,
547,0.0058,0.3223,0.816,0.056,0.0058,0.3223,0.9316,0.2287,,,,,0.2715,,0.0616,0.3986,0.0264,,0.3089,,,
548,0.0057,0.312,0.8544,0.0665,0.0057,0.312,0.9552,0.2677,,,,,0.2635,,0.0593,0.4115,0.0262,,0.2942,,,
549,0.0061,0.3015,0.8813,0.0808,0.0061,0.3015,0.9754,0.3138,,,,,0.2558,,0.0566,0.4222,0.0262,,0.2814,,,
550,0.0059,0.2908,0.9164,0.0961,0.0059,0.2908,0.9891,0.361,,,,,0.2468,,0.0548,0.4321,0.0261,,0.2629,,,
551,0.005,0.2796,0.9402,0.1138,0.005,0.2796,0.9987,0.4132,,,,,0.2355,,0.0526,0.4435,0.0261,,0.2504,,,
552,0.0049,0.2674,0.9616,0.1346,0.0049,0.2674,1.0,0.4674,,,,,0.224,,0.0505,0.4557,0.0264,,0.2403,,,
553,0.0043,0.2564,0.9787,0.1559,0.0043,0.2564,0.9941,0.5284,,,,,0.2142,,0.0489,0.4754,0.0267,,0.2329,,,
554,0.0044,0.2451,0.9902,0.1802,0.0044,0.2451,0.9798,0.5892,,,,,0.2058,,0.0469,0.4873,0.027,,0.2208,,,
555,0.0042,0.2344,1.0,0.2109,0.0042,0.2344,0.9585,0.6497,,,,,0.1964,,0.0449,0.4982,0.0273,,0.2101,,,
556,0.0044,0.2243,0.9959,0.2427,0.0044,0.2243,0.93,0.7076,,,,,0.1844,,0.0435,0.5105,0.0278,,0.2034,,,
557,0.004,0.2156,0.9946,0.2766,0.004,0.2156,0.8942,0.7647,,,,,0.1741,,0.0418,0.5254,0.0283,,0.1952,,,
558,0.0046,0.2068,0.9814,0.3105,0.0046,0.2068,0.8546,0.8168,,,,,0.1675,,0.04,0.5431,0.0288,,0.1834,,,
559,0.0036,0.1957,0.9638,0.3496,0.0036,0.1957,0.807,0.8665,,,,,0.161,,0.0387,0.5523,0.0292,,0.1755,,,
560,0.0054,0.1865,0.9362,0.3892,0.0054,0.1865,0.757,0.9092,,,,,0.1526,,0.0372,0.5618,0.0294,,0.1696,,,
561,0.0043,0.1806,0.9033,0.435,0.0043,0.1806,0.7049,0.9429,,,,,0.1439,,0.0356,0.5731,0.0297,,0.1613,,,
562,0.0036,0.1706,0.8614,0.4712,0.0036,0.1706,0.6523,0.9688,,,,,0.1362,,0.0343,0.5841,0.03,,0.157,,,
563,0.0038,0.1617,0.8188,0.5174,0.0038,0.1617,0.5966,0.9863,,,,,0.1301,,0.033,0.595,0.0295,,0.1476,,,
564,0.0036,0.1548,0.7755,0.5529,0.0036,0.1548,0.5423,0.9972,,,,,0.125,,0.0318,0.6043,0.0289,,0.1454,,,
565,0.0044,0.1485,0.7253,0.5969,0.0044,0.1485,0.4892,1.0,,,,,0.1199,,0.0304,0.6134,0.0283,,0.1382,,,
566,0.005,0.1406,0.6797,0.641,0.005,0.1406,0.4406,0.995,,,,,0.1143,,0.0295,0.6207,0.0277,,0.1337,,,
567,0.0041,0.1347,0.6305,0.6755,0.0041,0.1347,0.3932,0.983,,,,,0.1081,,0.0282,0.6272,0.0271,,0.1267,,,
568,0.0037,0.1283,0.5761,0.7145,0.0037,0.1283,0.3495,0.9668,,,,,0.1022,,0.027,0.6337,0.0264,,0.123,,,
569,0.0034,0.1224,0.536,0.7449,0.0034,0.1224,0.3093,0.9439,,,,,0.0976,,0.0261,0.64,0.0258,,0.1175,,,
570,0.0042,0.1173,0.4899,0.7833,0.0042,0.1173,0.2732,0.9163,,,,,0.0938,,0.0248,0.6463,0.0252,,0.1137,,,
571,0.0041,0.1143,0.4475,0.811,0.0041,0.1143,,0.8851,,,,,0.09,,0.024,0.6531,0.0246,,0.1099,,,
572,0.0047,0.108,0.4027,0.8361,0.0047,0.108,,0.8535,,,,,0.0861,,0.023,0.6611,0.024,,0.1073,,,
573,0.004,0.1041,0.3658,0.8633,0.004,0.1041,,0.8187,,,,,0.0823,,0.0222,0.669,0.0235,,0.1009,,,
574,0.0041,0.0969,0.337,0.884,0.0041,0.0969,,0.7834,,0.5045,,,0.0789,,0.0213,0.673,0.0231,,0.0995,,,
575,0.0045,0.0959,0.3004,0.9072,0.0045,0.0959,,0.7475,,0.5006,,,0.0758,,0.0203,0.6769,0.0228,,0.0978,,,
576,0.0047,0.092,0.2739,0.9287,0.0047,0.092,,0.7119,,0.4928,,,0.073,,0.0196,0.6809,0.0225,,0.0941,,,
577,0.0053,0.0883,0.2426,0.9373,0.0053,0.0883,,0.6771,,0.4809,,,0.0703,,0.0189,0.6852,0.0222,,0.0896,,,
578,0.0043,0.0843,0.2221,0.9487,0.0043,0.0843,,0.6428,,0.465,,,0.0677,,0.0183,0.6897,0.0218,,0.0876,,,
579,0.0046,0.0813,0.1988,0.9646,0.0046,0.0813,,0.6094,,0.4434,,,0.0653,,0.0176,0.6942,0.0215,,0.0853,,,
580,0.0038,0.0787,0.1795,0.9761,0.0038,0.0787,,0.5775,,0.4183,,,0.0631,,0.0168,0.6986,0.0212,,0.0818,,,
581,0.0042,0.0759,0.1634,0.9822,0.0042,0.0759,,0.547,,0.3921,,,0.0611,,0.0159,0.7068,0.0211,,0.0781,,,
582,0.0041,0.0737,0.1475,0.99,0.0041,0.0737,,0.5188,,0.3669,,,0.0591,,0.0154,0.7153,0.0212,,0.0753,,,
583,0.0038,0.0712,0.1322,0.9971,0.0038,0.0712,,0.4922,,0.3452,,,0.0569,,0.0149,0.724,0.0213,,0.0731,,,
584,0.0045,0.0687,0.1215,0.9995,0.0045,0.0687,,0.467,,0.3268,,,0.0546,,0.0144,0.7332,0.0214,,0.0695,,,
585,0.0044,0.0653,0.1086,0.9986,0.0044,0.0653,,0.4424,,0.3128,,,0.0523,,0.0137,0.7428,0.0226,,0.068,,,
586,0.0041,0.0645,0.1001,1.0,0.0041,0.0645,,0.4204,,0.3011,,,0.05,,0.0132,0.7527,0.0238,,0.0658,,,
587,0.0041,0.0633,0.0908,0.9986,0.0041,0.0633,,0.3997,,0.289,,,0.0479,,0.0128,0.7643,0.0251,,0.0612,,,
588,0.0048,0.0594,0.0821,0.9992,0.0048,0.0594,,0.3812,,0.2771,,,0.0462,,0.0123,0.7774,0.0265,,0.0612,,,
589,0.0042,0.0591,0.0744,0.9933,0.0042,0.0591,,0.3631,,0.2653,,,0.0446,,0.0117,0.7889,0.0285,,0.0599,,,
590,0.0043,0.0558,0.0681,0.9944,0.0043,0.0558,,0.3468,,0.2537,,,0.0432,,0.0113,0.7997,0.0304,,0.0604,,,
591,0.0042,0.0544,0.0607,0.9902,0.0042,0.0544,,0.3329,,0.2416,,,0.0419,,0.0108,0.8069,0.0323,,0.0583,,,
592,0.0038,0.053,0.0563,0.9874,0.0038,0.053,,0.319,,0.2304,,,0.0405,,0.0105,0.8141,0.0346,,0.0583,,,
593,0.004,0.0501,0.0498,0.9722,0.004,0.0501,,0.3067,,0.2209,,,0.039,,0.0102,0.8407,0.0378,,0.0564,,,
594,0.0047,0.0492,0.0459,0.9717,0.0047,0.0492,,0.2961,,0.2122,,,0.0375,,0.0097,0.8537,0.0409,,0.0539,,,
595,0.0044,0.0472,0.0411,0.9628,0.0044,0.0472,,0.2851,,0.2033,,,0.036,,0.0092,0.8668,0.044,,0.051,,,
596,0.0032,0.0461,0.039,0.957,0.0032,0.0461,,0.2756,,0.195,,,0.0347,,0.0089,0.8908,0.0495,,0.0479,,,
597,0.0034,0.0441,0.0345,0.9494,0.0034,0.0441,,0.2674,,0.1869,,,0.0335,,0.0086,0.9013,0.0552,,0.0458,,,
598,0.0034,0.0417,0.0313,0.9446,0.0034,0.0417,,0.2595,,0.1788,,,0.0323,,0.0083,0.9208,0.061,,0.0471,,,
599,0.0037,0.0407,0.0276,0.9288,0.0037,0.0407,,0.2521,,0.1707,,,0.0311,,0.008,0.9279,0.0691,,0.0474,,,
600,0.0036,0.0388,0.027,0.9234,0.0036,0.0388,,0.2448,,0.1628,,,0.0299,,0.0077,0.9415,0.0791,,0.0442,,,
601,0.0027,0.037,,0.9131,0.0027,0.037,,0.2375,,0.1549,,,0.0285,,0.0074,0.9543,0.0889,,0.0449,,,
602,0.0031,0.0361,,0.8976,0.0031,0.0361,,0.2314,,0.1472,,,0.027,,0.0071,0.9625,0.0982,,0.0437,,,
603,0.003,0.0356,,0.8914,0.003,0.0356,,0.2244,,0.1399,,,0.0254,,0.0068,0.9687,0.1082,,0.0402,,,
604,0.0033,0.0336,,0.8713,0.0033,0.0336,,0.2183,,0.1331,,,0.024,,0.0066,0.9729,0.1209,,0.0375,,,
605,0.0031,0.0324,,0.8696,0.0031,0.0324,,0.212,,0.1264,,,0.0226,,0.0063,0.9772,0.1374,,0.04,,,
606,0.004,0.0325,,0.8552,0.004,0.0325,,0.2062,,0.1207,,,0.0214,,0.0061,0.9814,0.1555,,0.0355,,,
607,0.0039,0.0296,,0.8474,0.0039,0.0296,,0.1999,,0.1167,,,0.0203,,0.0059,0.9909,0.1735,,0.0355,,,
608,0.0043,0.0286,,0.831,0.0043,0.0286,,0.1938,,0.1134,,,0.0194,,0.0057,0.996,0.1895,,0.0354,,,
609,0.0038,0.0279,,0.8174,0.0038,0.0279,,0.1877,,0.1094,,,0.0186,,0.0056,0.9983,0.2081,,0.0312,,,
610,0.0047,0.0271,,0.8063,0.0047,0.0271,,0.1814,0.3855,0.1052,,,0.0179,,0.0053,1.0,0.2286,,0.0314,,,
611,0.0034,0.0256,,0.7964,0.0034,0.0256,,0.1754,0.3816,0.1006,,,0.0172,,0.0051,0.9951,0.2511,,0.0315,,,
612,0.0042,0.0252,,0.7827,0.0042,0.0252,,0.1692,0.3792,0.0959,,,0.0167,,0.0049,0.9818,0.2787,,0.0311,,,
613,0.0038,0.0242,,0.7762,0.0038,0.0242,,0.1626,0.3785,0.091,,,0.0161,,0.0047,0.9686,0.303,,0.0276,,,
614,0.0045,0.0222,,0.7576,0.0045,0.0222,,0.1564,0.3792,0.0867,,,0.0155,,0.0046,0.9571,0.3256,,0.0276,,,
615,0.0041,0.022,,0.7497,0.0041,0.022,,0.1506,0.3867,0.0832,,,0.0149,,0.0043,0.9455,0.3589,,0.0283,,,
616,0.0038,0.0223,,0.737,0.0038,0.0223,,0.1447,0.3926,0.0798,,,0.0142,,0.0041,0.9268,0.3883,,0.0269,,,
617,0.0038,0.0208,,0.7174,0.0038,0.0208,,0.1385,0.3914,0.0762,,,0.0134,,0.0041,0.8994,0.4224,,0.0229,,,
618,0.0041,0.0199,,0.708,0.0041,0.0199,,0.1325,0.3896,0.0727,,,0.0125,,0.004,0.8744,0.4507,,0.0228,,,
619,0.005,0.019,,0.6924,0.005,0.019,,0.1263,0.3911,0.0697,,,0.0116,,0.0038,0.8466,0.4866,,0.0224,,,
620,0.0041,0.0179,,0.6788,0.0041,0.0179,,0.1204,0.3941,0.0674,,,0.0106,,0.0037,0.8174,0.5192,,0.0202,,,
621,0.0044,0.0178,,0.6669,0.0044,0.0178,,0.1149,0.3984,0.0656,,,0.0095,,0.0035,0.7901,0.5547,,0.0181,,,
622,0.0027,0.017,,0.6499,0.0027,0.017,,0.1097,0.4045,0.0639,,,0.0085,,0.0033,0.77,0.5834,,0.0181,,,
623,0.0041,0.0173,,0.6341,0.0041,0.0173,,0.1046,0.414,0.0617,,,0.0076,,0.0032,0.7321,0.6092,,0.0197,,,
624,0.0028,0.0155,,0.62,0.0028,0.0155,,0.0996,0.4231,0.0593,,,0.0067,,0.0031,0.7064,0.6428,,0.0197,,,
625,0.0032,0.0153,,0.6068,0.0032,0.0153,,0.0945,0.4262,0.0568,,,0.0058,,0.003,0.6702,0.6796,,0.0197,,,
626,0.0026,0.0152,,0.5966,0.0026,0.0152,,0.0898,0.4269,0.0546,,,0.0051,,0.0029,0.6369,0.7106,,0.0197,,,
627,0.0035,0.0147,,0.5783,0.0035,0.0147,,0.0854,0.4295,0.053,,,0.0046,,0.0028,0.5874,0.74,,0.0197,,,
628,0.0037,0.0149,,0.5611,0.0037,0.0149,,0.0806,0.4326,0.0516,,,0.0042,,0.0027,0.5548,0.7697,,0.0188,,,
629,0.0038,0.0142,,0.554,0.0038,0.0142,,0.0759,0.4353,0.0498,,,,,0.0026,0.5361,0.798,,0.0154,,,
630,0.0041,0.0134,,0.541,0.0041,0.0134,,0.0716,0.4382,0.0476,,,,,0.0026,0.5046,0.8255,,0.0148,,,
631,0.0037,0.0136,,0.5275,0.0037,0.0136,,0.0676,0.4418,0.045,,,,,0.0024,0.4624,0.8514,,0.0142,,,
632,0.0045,0.0125,,0.5117,0.0045,0.0125,,0.0638,0.4433,0.0425,,,,,0.0023,0.4283,0.8728,,0.0142,,,
633,0.0032,0.0125,,0.5052,0.0032,0.0125,,0.0606,0.4416,0.0402,,,,,0.0022,0.3991,0.8951,,0.0142,,,
634,0.0033,0.012,,0.49,0.0033,0.012,,0.0571,0.4412,0.0384,,,,,0.0021,0.3654,0.9151,,0.0142,,,
635,0.003,0.0118,,0.4768,0.003,0.0118,,0.0539,0.4445,0.0371,,,,,0.0021,0.3346,0.932,,0.0142,,,
636,0.0034,0.0119,,0.4639,0.0034,0.0119,,0.0506,0.4494,0.0362,,,,,0.002,0.3154,0.9486,,0.0142,,,
637,0.0027,0.0113,,0.4563,0.0027,0.0113,,0.0479,0.4567,0.0353,,,,,0.002,0.296,0.9626,,0.0137,,,
638,0.0023,0.0111,,0.4462,0.0023,0.0111,,0.0454,0.4636,0.0346,,,,,0.0019,0.2665,0.9782,,0.0103,,,
639,0.0022,0.0109,,0.4292,0.0022,0.0109,,0.0431,0.4662,0.034,,,,,0.0018,0.2474,0.9911,,0.0099,,,
640,0.0031,0.0108,,0.4201,0.0031,0.0108,,0.0405,0.4663,0.0333,,,,,0.0017,0.2279,0.9941,,0.0103,,,
641,0.0022,0.0104,,0.4142,0.0022,0.0104,,0.0382,0.4651,0.0328,,,,,0.0017,0.2099,0.997,,0.0103,,,
642,0.0028,0.0102,,0.4063,0.0028,0.0102,,0.036,0.4627,0.0321,,,,,0.0016,0.1934,1.0,,0.0103,,,
643,0.0019,0.0102,,0.3977,0.0019,0.0102,,0.034,0.4585,0.031,,,,,0.0016,0.1761,0.9992,,0.0103,,,
644,0.0023,0.0096,,0.3855,0.0023,0.0096,,0.0322,0.4564,0.0296,,,,,0.0016,0.1583,0.9976,,0.0103,,,
645,0.0023,0.0099,,0.3738,0.0023,0.0099,,0.0305,0.4603,0.0278,,,,,0.0015,0.1465,0.996,,0.0103,,,
646,0.002,0.0096,,0.3608,0.002,0.0096,,0.0287,0.4676,0.0258,,,,,0.0014,0.1301,0.9941,,0.0103,,,
647,0.003,0.0087,,0.358,0.003,0.0087,,0.0273,0.4773,0.0237,,,,,0.0014,0.1149,0.9886,,0.0059,,,
648,0.003,0.0097,,0.3464,0.003,0.0097,,0.0258,0.4889,0.0219,,,,,0.0014,0.106,0.983,,0.0058,,,
649,0.0034,0.0088,,0.3336,0.0034,0.0088,,0.0246,0.5002,0.0208,,,,,0.0013,,0.9771,,0.0071,,,
650,0.0043,0.009,,0.327,0.0043,0.009,,0.0233,0.5098,0.02,,,,,0.0013,,0.9699,,0.0055,,,
651,0.0033,0.0084,,0.32,0.0033,0.0084,,0.0222,0.5167,0.0193,,,,,,,0.9626,,0.0055,,,
652,0.0038,0.0081,,0.3172,0.0038,0.0081,,0.0211,0.5219,0.0188,,,,,,,0.9532,,0.0055,,,
653,0.0031,0.0079,,0.3031,0.0031,0.0079,,0.02,0.5255,0.0183,,,,,,,0.9394,,0.0048,,,
654,0.0038,0.0079,,0.2905,0.0038,0.0079,,0.019,0.5282,0.018,,,,,,,0.9264,,0.0039,,,
655,0.0032,0.008,,0.2895,0.0032,0.008,,0.0179,0.5314,0.0177,,,,,,,0.9149,,0.0024,,,
656,0.0035,0.0076,,0.2781,0.0035,0.0076,,0.0173,0.5342,0.0175,,,,,,,0.9035,,0.0024,,,
657,0.0033,0.0076,,0.2697,0.0033,0.0076,,0.0165,0.538,0.0176,,,,,,,0.8896,,0.003,,,
658,0.0033,0.0079,,0.2632,0.0033,0.0079,,0.0157,0.5412,0.0178,,,,,,,0.8761,,,,,
659,0.004,0.008,,0.2568,0.004,0.008,,0.0148,0.5426,0.018,,,,,,,0.8636,,,,,
660,0.0029,0.0071,,0.2498,0.0029,0.0071,,0.0141,0.5408,0.0182,,,,,,,0.8507,,,,,
661,0.0029,0.0078,,0.2436,0.0029,0.0078,,0.0135,0.5362,0.0184,,,,,,,0.8376,,,,,
662,0.0032,0.0075,,0.2368,0.0032,0.0075,,0.0128,0.5283,0.0184,,,,,,,0.8282,,,,,
663,0.0033,0.0073,,0.2319,0.0033,0.0073,,0.0122,0.5173,0.0184,,,,,,,0.8191,,,,,
664,0.0033,0.0071,,0.222,0.0033,0.0071,,0.0116,0.5039,0.0184,,,,,,,0.8058,,,,,
665,0.0032,0.0073,,0.2176,0.0032,0.0073,,0.0111,0.4893,0.0185,,,,,,,0.7879,,,,,
666,0.0027,0.007,,0.212,0.0027,0.007,,0.0105,0.4732,0.0186,,,,,,,0.7717,,,,,
667,0.0019,0.007,,0.2095,0.0019,0.007,,0.0101,0.4572,0.0188,,,,,,,0.7583,,,,,
668,0.0025,0.0069,,0.1979,0.0025,0.0069,,0.0096,0.4422,0.019,,,,,,,0.7404,,,,,
669,0.0026,0.007,,0.196,0.0026,0.007,,0.0091,0.4293,0.0191,,,,,,,0.7255,,,,,
670,0.0034,0.0064,,0.1894,0.0034,0.0064,,0.0086,0.4169,0.019,,,,,,,0.7143,,,,,
671,0.0028,0.0068,,0.1857,0.0028,0.0068,,0.0083,0.4049,0.019,,,,,,,0.704,,,,,
672,0.0036,0.0065,,0.1803,0.0036,0.0065,,0.0079,0.3915,0.019,,,,,,,0.6919,,,,,
673,0.0041,0.0064,,0.1776,0.0041,0.0064,,0.0075,0.3752,0.0191,,,,,,,0.6769,,,,,
674,0.0036,0.0065,,0.1718,0.0036,0.0065,,0.0071,0.3568,0.0194,,,,,,,0.6678,,,,,
675,0.003,0.0065,,0.1641,0.003,0.0065,,0.0068,0.3365,0.0196,,,,,,,0.6587,,,,,
676,0.0021,0.0067,,0.1644,0.0021,0.0067,,0.0065,0.314,0.0199,,,,,,,0.642,,,,,
677,0.001,0.0067,,0.1583,0.001,0.0067,,0.0062,0.2899,0.0201,,,,,,,0.629,,,,,
678,0.0004,0.0065,,0.1536,0.0004,0.0065,,0.0059,0.2661,0.0206,,,,,,,0.6185,,,,,
679,0.0022,0.0065,,0.1515,0.0022,0.0065,,0.0055,0.2439,0.0213,,,,,,,0.6066,,,,,
680,0.0009,0.0064,,0.1441,0.0009,0.0064,,0.0053,0.2238,0.0221,,,,,,,0.5943,,,0.5466,,
681,0.0015,0.0065,,0.1435,0.0015,0.0065,,0.005,0.2066,0.0229,,,,,,,0.5863,,,0.4848,,
682,0.0004,0.0064,,0.137,0.0004,0.0064,,0.0047,0.1916,0.0237,,,,,,,0.5783,,,0.423,,
683,0.0007,0.0071,,0.135,0.0007,0.0071,,0.0046,0.1766,0.0247,,,,,,,0.5669,,,0.3613,,
684,0.001,0.0069,,0.131,0.001,0.0069,,0.0043,0.1626,0.0257,,,,,,,0.5512,,,0.2995,,
685,0.0013,0.0066,,0.1298,0.0013,0.0066,,0.0041,0.1499,0.0268,,,,,,,0.5443,,,0.2646,,
686,0.0016,0.0068,,0.1252,0.0016,0.0068,,0.004,0.1382,0.0281,,,,,,,0.5374,,,0.2296,,
687,0.0014,0.0061,,0.1221,0.0014,0.0061,,0.0037,0.1262,0.0297,,,,,,,0.5295,,,0.1947,,
688,0.0018,0.0069,,0.1199,0.0018,0.0069,,0.0035,0.1151,0.0315,,,,,,,0.5206,,,0.1597,,
689,0.0005,0.0061,,0.115,0.0005,0.0061,,0.0034,0.1054,0.0333,,,,,,,0.5114,,,0.145,,
690,0.0017,0.0065,,0.1112,0.0017,0.0065,,0.0032,0.0966,0.0353,,,,,,,0.5009,,,0.1302,,
691,0.0004,0.006,,0.1077,0.0004,0.006,,0.003,0.0879,0.0376,,,,,,,0.4905,,,0.1155,,
692,0.0012,0.0068,,0.1054,0.0012,0.0068,,0.0028,0.0805,0.0402,,,,,,,0.4825,,,0.1008,,
693,0.0012,0.0067,,0.102,0.0012,0.0067,,0.0027,0.0743,0.0424,,,,,,,0.4746,,,0.0959,,
694,0.0002,0.0063,,0.101,0.0002,0.0063,,0.0026,0.0687,0.0448,,,,,,,0.4668,,,0.091,,
695,0.0011,0.0063,,0.0974,0.0011,0.0063,,0.0025,0.0626,0.048,,,,,,,0.4593,,,0.0862,,
696,0.0021,0.0064,,0.0947,0.0021,0.0064,,0.0024,0.0572,0.0516,,,,,,,0.4517,,,0.0813,,
697,0.0022,0.0067,,0.0905,0.0022,0.0067,,0.0022,0.0527,0.0552,,,,,,,0.4442,,,0.0791,,
698,0.0023,0.0068,,0.0898,0.0023,0.0068,,0.0021,0.0493,0.0588,,,,,,,0.4367,,,0.0769,,
699,0.0022,0.0064,,0.0884,0.0022,0.0064,,0.002,0.0467,0.0621,,,,,,,0.4287,,,0.0747,,
700,0.0017,0.0064,,0.0867,0.0017,0.0064,,0.0019,0.0447,0.0653,,,,,,,0.4205,,,0.0725,,
701,,,,0.082,,,,0.0018,0.0431,0.0688,,,,,,,0.413,,,0.0716,,
702,,,,0.0813,,,,0.0018,0.042,0.073,,,,,,,0.4063,,,0.0708,,
703,,,,0.0797,,,,0.0017,0.0413,0.0779,,,,,,,0.3997,,,0.0699,,
704,,,,0.0766,,,,0.0017,0.0411,0.0829,,,,,,,0.3924,,,0.0691,,
705,,,,0.0752,,,,0.0016,0.0414,0.0876,,,,,,,0.385,,,0.0695,,
706,,,,0.0725,,,,0.0015,0.042,0.092,,,,,,,0.3778,,,0.0699,,
707,,,,0.0711,,,,0.0014,0.0424,0.0963,,,,,,,0.3715,,,0.0703,,
708,,,,0.0686,,,,0.0013,0.0429,0.1009,,,,,,,0.3652,,,0.0707,,
709,,,,0.0681,,,,0.0013,0.0436,0.1062,,,,,,,0.3589,,,0.0719,,
710,,,,0.066,,,,0.0012,0.0444,0.1115,,,,,,,0.3527,,,0.073,,
711,,,,0.0617,,,,0.0012,0.045,0.116,,,,,,,0.3465,,,0.0741,,
712,,,,0.0613,,,,0.0012,0.0456,0.12,,,,,,,0.3403,,,0.0753,,
713,,,,0.0601,,,,0.0011,0.046,0.1236,,,,,,,0.3345,,,0.0765,,
714,,,,0.0574,,,,0.0011,0.0465,0.1277,,,,,,,0.3286,,,0.0776,,
715,,,,0.0573,,,,0.001,0.0472,0.1333,,,,,,,0.3225,,,0.0788,,
716,,,,0.0555,,,,0.001,0.0482,0.1399,,,,,,,0.3153,,,0.08,,
717,,,,0.0538,,,,0.0009,0.0495,0.147,,,,,,,0.308,,,0.0817,,
718,,,,0.0523,,,,0.0009,0.0509,0.1544,,,,,,,0.3008,,,0.0835,,
719,,,,0.0511,,,,0.0009,0.0525,0.1621,,,,,,,0.2945,,,0.0853,,
720,,,,0.0504,,,,0.0008,0.0539,0.1699,,,,,,,0.2882,,,0.0871,,
721,,,,0.05,,,,0.0008,0.0547,0.177,,,,,,,0.282,,,0.0915,,
722,,,,0.0471,,,,0.0008,0.0552,0.1841,,,,,,,0.278,,,0.0959,,
723,,,,0.0457,,,,0.0007,0.0558,0.192,,,,,,,0.2741,,,0.1002,,
724,,,,0.0451,,,,0.0007,0.0564,0.2,,,,,,,0.2681,,,0.1046,,
