wavelength,TagGFP2 ex,TagGFP2 em,TagGFP2 2p,Superfolder GFP ex,Superfolder GFP em,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex,TagGFP ex,TagGFP em,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP2 (pre-conversion) em,GFPmut2 ex,GFPmut2 em,Superfolder GFP 2p,AcGFP1 ex,AcGFP1 em,Superfolder GFP ab
450,0.5346,,,0.586,,0.5575,,,0.5411,0.5956,,0.7225,,0.081,,0.2013,0.1699,0.4115,0.0338,,0.6284,,,0.6845,0.007,0.5052
451,0.553,,,0.6053,,0.5749,,,0.5597,0.6095,,0.7416,,0.0822,,0.2003,0.1786,0.4212,0.0314,,0.6445,,,0.7015,0.007,0.5238
452,0.5716,,,0.6212,,0.5931,,,0.5784,0.6314,,0.756,,0.0832,,0.1999,0.1885,0.4307,0.0323,,0.657,,,0.7179,0.007,0.5424
453,0.5904,,,0.6338,,0.6133,,,0.5959,0.6506,,0.7738,,0.084,,0.1993,0.1983,0.4416,0.0312,,0.6677,,,0.7331,0.007,0.5605
454,0.6094,,,0.6469,,0.6302,,,0.6133,0.6702,,0.7875,,0.0842,,0.1986,0.2092,0.4484,0.0298,,0.6883,,,0.7488,0.007,0.5776
455,0.6287,0.0018,,0.6635,,0.6473,,,0.6332,0.6923,,0.8051,,0.086,,0.1982,0.22,0.4597,0.0299,,0.7045,,,0.765,0.007,0.5943
456,0.649,0.0019,,0.6806,,0.6646,,,0.6515,0.7183,,0.8169,,0.0865,,0.1974,0.232,0.4698,0.03,,0.7209,,,0.7817,0.007,0.6105
457,0.6699,0.002,,0.696,,0.6809,,,0.6678,0.7556,,0.8329,,0.0868,,0.1967,0.244,0.4789,0.0317,,0.7333,,,0.7962,0.0071,0.6264
458,0.6911,0.0022,,0.7089,,0.6969,,,0.6836,0.7733,,0.8488,,0.0876,,0.1967,0.2571,0.4893,0.031,,0.7419,,,0.8108,0.0073,0.6425
459,0.7123,0.0026,,0.7197,,0.7106,,,0.6989,0.7811,,0.8604,,0.088,,0.1958,0.2712,0.4971,0.0317,,0.7597,,,0.8256,0.0075,0.6586
460,0.7339,0.0031,,0.729,,0.7242,,,0.7141,0.7784,,0.8747,,0.0886,,0.1952,0.2843,0.5074,0.031,,0.7735,,,0.8418,0.0078,0.6747
461,0.7559,0.0035,,0.737,,0.7378,,,0.729,0.7678,,0.8832,,0.0897,,0.1942,0.2996,0.513,0.0325,,0.7886,0.0012,,0.8583,0.0081,0.6913
462,0.7779,0.0041,,0.7435,,0.7511,,,0.7429,0.7642,,0.8936,,0.09,,0.1927,0.3148,0.5201,0.0309,,0.8017,0.0008,,0.8751,0.0084,0.7071
463,0.7993,0.0049,,0.7493,,0.7639,,,0.7562,0.7714,,0.9038,,0.0904,,0.1922,0.3322,0.5289,0.0321,,0.8216,0.0008,,0.8921,0.0088,0.7222
464,0.8196,0.0061,,0.7604,,0.7768,,,0.7693,0.7974,,0.9123,,0.0909,,0.1903,0.3573,0.5379,0.0317,,0.8383,0.0024,,0.9082,0.0095,0.7369
465,0.8374,0.0073,,0.7783,,0.7896,,,0.782,0.8208,,0.9237,,0.0914,,0.1884,0.3747,0.5487,0.0307,,0.856,0.0035,,0.9219,0.0103,0.7508
466,0.8527,0.0092,,0.7869,,0.8021,,,0.7941,0.8349,0.01,0.9323,0.0265,0.0917,0.0265,0.1875,0.3911,0.5568,0.0312,,0.8681,0.0069,,0.9353,0.0121,0.7636
467,0.8665,0.0102,,0.7882,,0.8145,,,0.8057,0.8403,0.0122,0.9425,0.0273,0.092,0.0273,0.1852,0.4063,0.5668,0.0326,,0.8721,0.0095,,0.9496,0.0139,0.7759
468,0.8794,0.0124,,0.7893,,0.8273,,,0.8172,0.8493,0.015,0.9527,0.0289,0.093,0.0289,0.1836,0.4216,0.5755,0.0338,,0.8895,0.0087,,0.9635,0.0172,0.7885
469,0.8909,0.0149,,0.7961,0.0049,0.8403,,,0.8294,0.867,0.0181,0.959,0.0313,0.0932,0.0313,0.1806,0.4346,0.5831,0.0341,,0.9066,0.0135,,0.9765,0.0205,0.8013
470,0.9011,0.0183,,0.8119,0.0079,0.8527,,,0.8424,0.8743,0.0218,0.9675,0.0345,0.0934,0.0345,0.1789,0.4477,0.5916,0.0344,,0.9217,0.0132,,0.9855,0.025,0.814
471,0.9102,0.0222,,0.8268,0.0106,0.865,,,0.8568,0.8865,0.0257,0.9729,0.0377,0.0936,0.0377,0.1757,0.4586,0.5957,0.0332,,0.9371,0.0146,,0.9935,0.0299,0.8271
472,0.9186,0.0274,,0.8354,0.0132,0.8778,,,0.8704,0.891,0.0305,0.9802,0.0409,0.0937,0.0409,0.1729,0.4673,0.606,0.0353,,0.9494,0.026,,0.9966,0.0361,0.841
473,0.9271,0.0325,,0.8428,0.0161,0.8899,,,0.883,0.8993,0.0368,0.9865,0.0462,0.0934,0.0462,0.171,0.4749,0.6121,0.0347,,0.9522,0.0316,,0.9997,0.0433,0.8548
474,0.9371,0.0388,,0.8535,0.0194,0.9008,,,0.8953,0.9079,0.0448,0.9908,0.0501,0.0941,0.0501,0.1678,0.4826,0.6156,0.0351,,0.9622,0.0382,,0.9998,0.0518,0.868
475,0.9484,0.0476,,0.8673,0.0234,0.912,,,0.9084,0.9189,0.053,0.9951,0.0565,0.0941,0.0565,0.1646,0.4891,0.6207,0.0348,,0.9713,0.0448,,1.0,0.062,0.8812
476,0.9603,0.0561,,0.8788,0.0284,0.9243,,,0.9209,0.9244,0.0633,0.9976,0.0647,0.094,0.0647,0.161,0.4946,0.6244,0.0355,,0.9861,0.0518,,0.9984,0.0735,0.8942
477,0.9715,0.0651,,0.8827,0.0348,0.9368,,,0.9327,0.9263,0.074,0.9995,0.07,0.0932,0.07,0.1563,0.5,0.6302,0.0386,,0.9931,0.0581,,0.9964,0.0866,0.9068
478,0.9814,0.0786,,0.893,0.0429,0.9499,,,0.9437,0.9343,0.0874,1.0,0.078,0.0935,0.078,0.1538,0.5065,0.6305,0.0376,,0.9952,0.0751,,0.9946,0.1031,0.9195
479,0.9895,0.0936,,0.9187,0.0526,0.9619,,,0.9547,0.937,0.1038,0.9981,0.0862,0.0928,0.0862,0.1488,0.5142,0.6315,0.0365,,1.0,0.0896,,0.993,0.12,0.9321
480,0.9954,0.1089,,0.9332,0.0635,0.972,,,0.9655,0.9651,0.1219,0.9945,0.0966,0.0919,0.0966,0.146,0.524,0.6341,0.0377,,0.9958,0.1096,,0.9887,0.1379,0.9437
481,0.9992,0.1275,,0.9396,0.0755,0.981,0.0997,0.1259,0.9757,0.9968,0.1402,0.9894,0.1096,0.0911,0.1096,0.1398,0.5349,0.6326,0.0399,,0.9948,0.1317,,0.9815,0.1607,0.9552
482,1.0,0.148,,0.9477,0.0891,0.9875,0.1122,0.1411,0.9831,1.0,0.1623,0.9783,0.1175,0.09,0.1175,0.1343,0.5479,0.6313,0.0399,,0.9915,0.1515,,0.9695,0.1864,0.9665
483,0.9978,0.172,,0.9618,0.1043,0.994,0.1247,0.156,0.9904,0.9721,0.1866,0.9622,0.1316,0.087,0.1316,0.1302,0.5654,0.6282,0.0402,,0.9986,0.174,,0.9538,0.2164,0.9757
484,0.993,0.197,,0.9761,0.1207,0.9969,0.138,0.1769,0.9953,0.9267,0.2107,0.9514,0.1422,0.0871,0.1422,0.1262,0.5828,0.6259,0.0413,,0.996,0.2009,,0.9358,0.2502,0.983
485,0.986,0.2238,,0.9838,0.1381,0.9997,0.1578,0.2037,1.0,0.8978,0.2427,0.9364,0.1597,0.0851,0.1597,0.1221,0.6013,0.6233,0.042,,0.9943,0.2301,,0.9191,0.2866,0.99
486,0.9769,0.2546,,0.9905,0.159,1.0,0.1777,0.23,0.999,0.8558,0.2737,0.922,0.1778,0.0824,0.1778,0.118,0.6198,0.6201,0.0421,0.0795,0.9838,0.2648,,0.901,0.3246,0.9958
487,0.9658,0.2909,,0.9955,0.1899,0.9939,0.2003,0.2533,0.998,0.8153,0.309,0.8999,0.1953,0.0815,0.1953,0.1137,0.6416,0.6141,0.0423,0.0837,0.9802,0.2895,,0.882,0.368,0.9994
488,0.952,0.3287,,0.9958,0.2311,0.9879,0.2294,0.2784,0.9969,0.8025,0.3504,0.8741,0.2157,0.0791,0.2157,0.1102,0.6645,0.6094,0.046,0.0939,0.9683,0.3352,,0.8581,0.4084,1.0
489,0.9353,0.3679,,0.9954,0.2653,0.9818,0.2583,0.3086,0.9933,0.7989,0.3853,0.8521,0.2345,0.0773,0.2345,0.1059,0.6895,0.6038,0.0459,0.1105,0.9615,0.3701,,0.8308,0.4581,0.9967
490,0.9148,0.4177,,1.0,0.2923,0.9727,0.2854,0.3372,0.9858,0.774,0.4294,0.8174,0.2645,0.0732,0.2645,0.1016,0.719,0.5953,0.047,0.1296,0.9577,0.4101,,0.801,0.5049,0.9886
491,0.8905,0.4617,,0.9812,0.3286,0.9601,0.3131,0.3659,0.9768,0.7385,0.4749,0.7904,0.2953,0.0706,0.2953,0.0983,0.7495,0.5905,0.0506,0.1474,0.9376,0.464,,0.7699,0.5518,0.9769
492,0.8622,0.5074,,0.948,0.374,0.9414,0.3468,0.4013,0.9646,0.7069,0.5281,0.7519,0.3213,0.0677,0.3213,0.0938,0.7789,0.5814,0.0508,0.1672,0.915,0.5032,,0.7451,0.6021,0.9614
493,0.8302,0.5607,,0.9349,0.4128,0.9183,0.3848,0.4378,0.9463,0.6785,0.5748,0.7156,0.3563,0.0648,0.3563,0.0917,0.8094,0.5712,0.0508,0.1906,0.895,0.5457,,0.7234,0.6507,0.942
494,0.7938,0.6124,,0.9171,0.4474,0.881,0.4416,0.4759,0.9227,0.6349,0.6256,0.6759,0.3871,0.0617,0.3871,0.0874,0.842,0.5633,0.0521,0.2116,0.8741,0.5879,,0.699,0.7013,0.9185
495,0.7535,0.6655,,0.8943,0.4944,0.843,0.4971,0.5435,0.8851,0.6076,0.671,0.6449,0.4256,0.0587,0.4256,0.085,0.8769,0.5554,0.0541,0.2359,0.8516,0.6445,,0.6742,0.7537,0.891
496,0.7099,0.7137,,0.8633,0.5573,0.8047,0.5457,0.5983,0.8445,0.5804,0.7244,0.5981,0.4725,0.0552,0.4725,0.0813,0.9107,0.5429,0.0573,0.2663,0.8236,0.6797,,0.6442,0.7928,0.8596
497,0.6639,0.7695,,0.8505,0.6078,0.768,0.5938,0.6456,0.8092,0.5507,0.7749,0.5585,0.5105,0.0519,0.5105,0.0768,0.9401,0.5326,0.057,0.2982,0.79,0.7236,,0.6143,0.8386,0.8262
498,0.6163,0.8183,,0.7829,0.6574,0.7261,0.6468,0.6835,0.7685,0.5128,0.8242,0.5128,0.563,0.0486,0.563,0.0739,0.976,0.5183,0.0576,0.339,0.764,0.7734,,0.5823,0.8778,0.7937
499,0.5681,0.8587,,0.7466,0.7052,0.6719,0.689,0.7364,0.7268,0.4683,0.8615,0.482,0.5964,0.0452,0.5964,0.0705,0.9913,0.5118,0.0613,0.3851,0.7277,0.8163,,0.5465,0.9119,0.7629
500,0.52,0.8974,,0.7025,0.7507,0.6339,0.7359,0.7698,0.6789,0.4189,0.8994,0.4424,0.649,0.0419,0.649,0.0687,1.0,0.4947,0.0618,0.4235,0.6866,0.863,,0.5129,0.9391,0.7263
501,0.4722,0.9341,,0.6802,0.8048,0.5849,0.7895,0.8095,0.6345,0.378,0.9309,0.4042,0.6856,0.0384,0.6856,0.0667,0.9989,0.4796,0.0636,0.4642,0.6491,0.9019,,0.4808,0.9638,0.6829
502,0.425,0.9631,,0.6442,0.8333,0.5425,0.8258,0.8494,0.5853,0.3378,0.9627,0.3648,0.732,0.0353,0.732,0.0647,0.988,0.4584,0.0647,0.5062,0.6077,0.9361,,0.4438,0.984,0.6372
503,0.3791,0.9813,,0.5867,0.8786,0.4948,0.8644,0.8823,0.5439,0.303,0.9815,0.3358,0.7785,0.0327,0.7785,0.0615,0.9641,0.4419,0.066,0.5569,0.5544,0.9558,,0.4076,0.9932,0.5899
504,0.335,1.0,,0.5394,0.9255,0.4504,0.8999,0.9147,0.4979,0.2677,0.9956,0.2999,0.8212,0.0297,0.8212,0.06,0.9303,0.4163,0.0674,0.6167,0.5055,0.9769,,0.3724,1.0,0.5422
505,0.2933,0.9981,,0.5149,0.9455,0.4013,0.9288,0.942,0.4504,0.2314,1.0,0.274,0.8594,0.0276,0.8594,0.0576,0.8867,0.3983,0.0694,0.6689,0.4666,0.9891,,0.3363,0.9958,0.4947
506,0.2544,0.9958,,0.4661,0.9694,0.3628,0.9558,0.9649,0.4049,0.1988,0.9986,0.2437,0.8888,0.025,0.8888,0.0561,0.8322,0.371,0.0713,0.7272,0.4248,0.9991,,0.3003,0.9909,0.4475
507,0.2187,0.9804,,0.4217,0.9897,0.3231,0.9716,0.9803,0.3664,0.1645,0.9848,0.2225,0.9225,0.0226,0.9225,0.055,0.7691,0.3505,0.072,0.7848,0.3759,1.0,,0.2654,0.977,0.4025
508,0.1865,0.9703,,0.3855,0.9977,0.2885,0.9829,0.9947,0.3276,0.1414,0.9637,0.1957,0.9464,0.0202,0.9464,0.0528,0.7004,0.3199,0.0746,0.8342,0.3335,0.9922,,0.2317,0.9585,0.3625
509,0.1578,0.9511,,0.3515,1.0,0.2571,0.9943,0.9985,0.2918,0.1195,0.9415,0.1717,0.9684,0.0187,0.9684,0.0526,0.6307,0.2893,0.0768,0.8793,0.2882,0.9666,,0.2012,0.9323,0.3284
510,0.1324,0.9201,,0.3147,0.992,0.2264,0.9979,0.9993,0.2568,0.0995,0.9117,0.1554,0.9806,0.0174,0.9806,0.0518,0.561,0.2676,0.0781,0.9138,0.2485,0.9435,,0.1703,0.9045,0.294
511,0.1104,0.887,,0.2803,0.9758,0.1994,1.0,1.0,0.227,0.0826,0.8761,0.1363,0.9936,0.016,0.9936,0.0514,0.4586,0.2381,0.0803,0.9468,0.2174,0.9167,,0.143,0.8737,0.2567
512,0.0915,0.8567,,0.2489,0.9473,0.1735,0.9938,0.9937,0.1983,0.0667,0.8467,0.1186,0.995,0.0139,0.995,0.051,0.3965,0.2105,0.0827,0.9709,0.1911,0.8818,,0.1201,0.842,0.2189
513,0.0755,0.8219,,0.2215,0.9136,0.1512,0.9823,0.9829,0.1751,0.054,0.8096,0.108,0.9992,0.0135,0.9992,0.0496,0.3399,0.1929,0.0851,0.9875,0.162,0.8573,,0.1031,0.8078,0.1836
514,0.062,0.7877,,0.2003,0.8898,0.1272,0.9633,0.9707,0.1507,0.0459,0.7783,0.0935,1.0,0.0117,1.0,0.0489,0.2876,0.1668,0.0866,0.9969,0.134,0.8164,,0.0884,0.7712,0.1525
515,0.0508,0.7608,,0.1807,0.8587,0.1081,0.9415,0.95,0.1276,0.0387,0.7425,0.0815,0.9973,0.0106,0.9973,0.049,0.2418,0.144,0.0883,0.9988,0.1128,0.7847,,0.0,0.7349,0.1255
516,0.0415,0.7296,,0.1601,0.7997,0.0918,0.9192,0.9274,0.1061,0.0319,0.7021,0.0723,0.9944,0.0095,0.9944,0.0483,0.1993,0.1274,0.0916,1.0,0.0924,0.7527,,0.0,0.6994,0.102
517,0.0338,0.7028,,0.1402,0.7999,,0.8938,0.902,0.0906,0.0262,0.6749,0.0612,0.9814,0.0089,0.9814,0.0488,0.1634,0.1052,0.0937,0.9755,0.072,0.719,,0.0,0.6616,0.0821
518,0.0276,0.6719,,0.1221,0.745,,0.8611,0.871,0.0775,0.0219,0.6447,0.0538,0.9735,0.0077,0.9735,0.0493,0.1351,0.0918,0.0969,0.9495,0.0563,0.6926,,0.0,0.6288,0.066
519,0.0225,0.6479,,0.1061,0.6803,,0.8319,0.8413,,0.0184,0.614,0.0461,0.9581,0.0077,0.9581,0.0493,0.1122,0.0803,0.1,0.924,0.0446,0.6667,,0.0,0.5962,0.0526
520,0.0185,0.6225,,0.0925,0.6654,,0.7962,0.8111,,,0.5931,0.0401,0.9443,0.0074,0.9443,0.0498,0.0937,0.069,0.1035,0.8957,0.038,0.6423,,0.0,0.5671,0.0412
521,0.0163,0.5996,,0.0803,0.6209,,0.7651,0.7798,,,0.5649,0.0361,0.9334,0.0069,0.9334,0.0503,0.0763,0.0628,0.1064,0.8712,0.0323,0.6208,,0.0,0.539,0.0325
522,0.0144,0.5743,,0.0688,0.5881,,0.7386,0.751,,,0.5404,0.0315,0.9124,0.0061,0.9124,0.0503,0.0556,0.054,0.109,0.8428,0.0264,0.601,,0.0,0.5131,0.0259
523,0.0128,0.5629,,0.0577,0.5646,,0.7128,0.7234,,,0.5256,0.0268,0.8989,0.006,0.8989,0.052,0.0447,0.0462,0.1152,0.8094,0.0157,0.584,,0.0,0.492,0.0207
524,0.0115,0.5439,,0.0479,0.5415,,0.6825,0.6983,,,0.508,0.0238,0.8846,0.006,0.8846,0.0524,0.0359,0.0419,0.1191,0.773,0.0135,0.5676,,0.0,0.4699,0.016
525,,0.527,,0.0401,0.5149,,0.653,0.6755,,,0.495,0.0193,0.8652,0.0045,0.8652,0.0548,0.0294,0.037,0.1226,0.7405,0.0121,0.5558,,0.0,0.4521,0.0115
526,,0.5185,,0.0341,0.4946,,0.6283,0.6507,,,0.4765,0.0166,0.8543,0.0048,0.8543,0.0562,0.024,0.0342,0.1288,0.715,0.0094,0.54,,0.0,0.4352,0.0079
527,,0.5021,,0.0293,0.478,,0.608,0.6242,,,0.4636,0.015,0.8344,0.0052,0.8344,0.0579,0.0185,0.0337,0.1346,0.69,0.009,0.5224,,0.0,0.4184,0.0054
528,,0.4889,,0.025,0.4597,,0.5895,0.6025,,,0.4467,0.0129,0.8127,0.0042,0.8127,0.0582,0.0153,0.031,0.1383,0.6661,0.0086,0.5057,,0.0,0.403,0.0039
529,,0.4763,,0.0212,0.4432,,0.5709,0.5838,,,0.4375,0.0118,0.8026,0.0054,0.8026,0.0608,0.0142,0.0307,0.1445,0.6463,0.0077,0.4918,,0.0,0.3889,0.0034
530,,0.4651,,0.0177,0.4293,,0.5524,0.5677,,,0.4254,0.01,0.7843,0.0045,0.7843,0.0611,0.012,0.0282,0.1456,0.6273,0.0074,0.48,,0.0,0.3752,0.0039
531,,0.4546,,0.0147,0.4172,,0.5345,0.5519,,,0.4133,0.0092,0.7684,0.0043,0.7684,0.0628,0.0098,0.0265,0.1495,0.6088,0.0055,0.4693,,0.0,0.3621,0.0053
532,,0.4467,,0.0121,0.4059,,0.5228,0.5364,,,0.404,0.0085,0.7554,0.0043,0.7554,0.0643,0.0076,0.0269,0.1546,0.5881,0.005,0.463,,0.0,0.35,0.0078
533,,0.4363,,0.0101,0.3941,,0.5112,0.5209,,,0.3952,0.0073,0.7408,0.0043,0.7408,0.0664,0.0065,0.0256,0.1611,0.5666,,0.4528,,0.0,0.3385,
534,,0.433,,0.0085,0.3822,,0.4995,0.5077,,,0.3831,0.0067,0.7257,0.0044,0.7257,0.0672,0.0054,0.0255,0.1672,0.5475,,0.4392,,0.0,0.3271,
535,,0.4207,,0.0072,0.3712,,0.4879,0.4956,,,0.3748,0.0062,0.7169,0.0041,0.7169,0.0691,0.0054,0.0253,0.1724,0.5358,,0.4293,,0.0,0.3158,
536,,0.4117,,0.0061,0.3619,,0.4762,0.4836,,,0.3657,0.0057,0.6978,0.004,0.6978,0.0711,0.0044,0.0251,0.1778,0.5208,,0.4194,,0.0,0.3049,
537,,0.3993,,0.0052,0.3543,,0.4646,0.4715,,,0.3547,0.0051,0.6851,0.0038,0.6851,0.0735,0.0033,0.0257,0.1833,0.5056,,0.4116,,0.0,0.2941,
538,,0.3922,,0.0043,0.3477,,0.4535,0.4595,,,0.3469,0.0046,0.6758,0.0041,0.6758,0.0739,0.0022,0.0255,0.1882,0.4935,,0.4023,,0.0,0.283,
539,,0.3848,,0.0033,0.3401,,0.4442,0.4481,,,0.3386,0.0041,0.6561,0.0037,0.6561,0.0763,0.0022,0.0256,0.1948,0.4853,,0.3955,,0.0,0.2719,
540,,0.3743,,,0.331,,0.4341,0.438,,,0.329,0.0036,0.6357,0.0031,0.6357,0.0774,0.0022,0.026,0.2033,0.4759,,0.3869,,0.0,0.261,
541,,0.36,,,0.3224,,0.4231,0.4278,,,0.3195,0.0039,0.627,0.0039,0.627,0.0802,0.0022,0.026,0.2083,0.4628,,0.3695,,0.0,0.2502,
542,,0.3505,,,0.3154,,0.4121,0.4166,,,0.3095,0.003,0.6177,0.0032,0.6177,0.0818,0.0022,0.0256,0.2151,0.4575,,0.3596,,0.0,0.2394,
543,,0.3386,,,0.3085,,0.4011,0.4044,,,0.2991,0.0037,0.5999,0.0038,0.5999,0.0828,0.0022,0.0275,0.2216,0.4372,,0.351,,0.0,0.2287,
544,,0.3303,,,0.3,,0.3901,0.3924,,,0.2882,0.0029,0.5872,0.0032,0.5872,0.0847,0.0011,0.0275,0.2248,0.4294,,0.341,,0.0,0.2178,
545,,0.3163,,,0.2902,,0.3792,0.3806,,,0.2778,0.003,0.5702,0.0034,0.5702,0.0859,0.0011,0.0286,0.2316,0.4196,,0.3326,,0.0,0.2069,
546,,0.3039,,,0.2805,,0.3685,0.3687,,,0.2656,0.0028,0.5635,0.0034,0.5635,0.0881,0.0011,0.0284,0.2347,0.4107,,0.3181,,0.0,0.1962,
547,,0.2932,,,0.2715,,0.3577,0.3567,,,0.2551,0.0028,0.5439,0.0035,0.5439,0.0907,0.0,0.0283,0.2413,0.4033,,0.3089,,0.0,0.1856,
548,,0.2809,,,0.2635,,0.3453,0.3446,,,0.2446,0.0029,0.5314,0.0037,0.5314,0.0911,0.0011,0.0292,0.2495,0.3995,,0.2942,,0.0,0.1755,
549,,0.2699,,,0.2558,,0.3326,0.3327,,,0.2322,0.0025,0.511,0.0029,0.511,0.0928,0.0,0.0301,0.2533,0.3927,,0.2814,,0.0,0.1655,
550,,0.2637,,,0.2468,,0.3206,0.3208,,,0.2207,0.0025,0.494,0.0037,0.494,0.0944,0.0011,0.0281,0.2564,0.375,,0.2629,,0.0,0.1558,
551,,0.2507,,,0.2355,,0.3086,0.3078,,,0.2107,0.0023,0.4845,0.0035,0.4845,0.0955,0.0011,0.0303,0.2641,0.3591,,0.2504,,0.0,0.146,
552,,0.2361,,,0.224,,0.2967,0.2947,,,0.201,0.0027,0.4688,0.0032,0.4688,0.098,0.0,0.0307,0.2706,0.3484,,0.2403,,0.0,0.1372,
553,,0.2256,,,0.2142,,0.2848,0.2821,,,0.1928,0.0021,0.4518,0.003,0.4518,0.1001,0.0,0.0322,0.2772,0.3417,,0.2329,,0.0,0.1285,
554,,0.2137,,,0.2058,,0.2728,0.2707,,,0.1829,0.0021,0.4407,0.0031,0.4407,0.1025,0.0,0.0318,0.2817,0.3332,,0.2208,,0.0,0.1205,
555,,0.2063,,,0.1964,,0.2609,0.2598,,,0.1744,0.0023,0.4272,0.0029,0.4272,0.1032,0.0,0.0313,0.2849,0.3225,,0.2101,,0.0,0.113,
556,,0.1962,,,0.1844,,0.2492,0.2496,,,0.1655,0.0023,0.4112,0.003,0.4112,0.1054,0.0,0.0332,0.2913,0.3114,,0.2034,,0.0,0.1059,
557,,0.1896,,,0.1741,,0.2382,0.2394,,,0.1585,0.0021,0.3993,0.0027,0.3993,0.1076,0.0,0.0329,0.2975,0.3006,,0.1952,,0.0,0.0992,
558,,0.1795,,,0.1675,,0.2272,0.23,,,0.1506,0.0018,0.3884,0.0028,0.3884,0.1093,0.0,0.0329,0.3014,0.2904,,0.1834,,0.0,0.0929,
559,,0.1739,,,0.161,,0.2162,0.2205,,,0.1431,0.0019,0.3781,0.0026,0.3781,0.1108,0.0011,0.0337,0.3069,0.276,,0.1755,,0.0,0.0872,
560,,0.1624,,,0.1526,,0.2054,0.2111,,,0.1355,0.002,0.3669,0.0026,0.3669,0.1123,0.0,0.0341,0.3135,0.2634,,0.1696,,0.0,0.0815,
561,,0.1612,,,0.1439,,0.1963,0.2016,,,0.1306,0.0018,0.3545,0.0021,0.3545,0.115,0.0,0.035,0.3181,0.2526,,0.1613,,0.0,0.0764,
562,,0.1535,,,0.1362,,0.1872,0.1922,,,0.1237,0.0019,0.3457,0.0027,0.3457,0.1163,0.0,0.0358,0.3238,0.2418,,0.157,,0.0,0.0713,
563,,0.144,,,0.1301,,0.1782,0.1827,,,0.1177,0.0019,0.3378,0.003,0.3378,0.1181,0.0,0.0365,0.3299,0.2324,,0.1476,,0.0,0.0669,
564,,0.1398,,,0.125,,0.1704,0.1733,,,0.1126,0.0015,0.324,0.002,0.324,0.1194,0.0,0.0361,0.3337,0.2242,,0.1454,,0.0,0.0624,
565,,0.136,,,0.1199,,0.1632,0.1638,,,0.1082,0.0016,0.3152,0.0022,0.3152,0.1217,0.0,0.0367,0.3397,0.2162,,0.1382,,0.0,0.0584,
566,,0.1302,,,0.1143,,0.156,0.1543,,,0.103,0.0012,0.3017,0.0016,0.3017,0.122,0.0,0.0383,0.3467,0.2074,,0.1337,,0.0,0.0545,
567,,0.1257,,,0.1081,,0.1489,0.147,,,0.099,0.0013,0.2956,0.0022,0.2956,0.1244,0.0,0.039,0.351,0.1982,,0.1267,,0.0,0.0507,
568,,0.121,,,0.1022,,0.1417,0.14,,,0.0942,0.0014,0.2855,0.0018,0.2855,0.1252,0.0,0.0395,0.3568,0.1914,,0.123,,0.0,0.047,
569,,0.1187,,,0.0976,,0.1346,0.1331,,,0.0904,0.0016,0.2783,0.0017,0.2783,0.1262,0.0,0.0387,0.3639,0.1836,,0.1175,,0.0,0.0435,
570,,0.1142,,,0.0938,,0.1274,0.1262,,,0.0867,0.0015,0.2717,0.0016,0.2717,0.1281,0.0,0.0391,0.3666,0.1732,,0.1137,,0.0,0.0404,
571,,0.1116,,,0.09,,0.1202,0.1208,,,0.083,0.0016,0.2608,0.0019,0.2608,0.1278,0.0,0.0407,0.3747,0.1665,,0.1099,,0.0,0.0373,
572,,0.1086,,,0.0861,,0.1131,0.1154,,,0.0797,0.0012,0.2544,0.0014,0.2544,0.1288,0.0,0.0412,0.3808,0.1606,,0.1073,,0.0,0.0344,
573,,0.1059,,,0.0823,,0.1083,0.11,,,0.0763,0.0013,0.247,0.0015,0.247,0.1316,0.0,0.0397,0.3848,0.1546,,0.1009,,0.0,0.0316,
574,,0.1,,,0.0789,,0.1039,0.1052,,,0.0725,0.002,0.2401,0.0027,0.2401,0.1322,0.0,0.0391,0.3877,0.1468,,0.0995,,0.0,0.0296,
575,,0.0981,,,0.0758,,0.0995,0.101,,,0.0698,0.0011,0.2316,0.0013,0.2316,0.1329,0.0,0.043,0.3972,0.1405,,0.0978,,0.0,0.0276,
576,,0.0956,,,0.073,,0.0952,0.0967,,,0.0675,0.0017,0.2263,0.0016,0.2263,0.1335,0.0,0.0433,0.402,0.1368,,0.0941,,0.0,0.0261,
577,,0.0923,,,0.0703,,0.0914,0.0925,,,0.0648,0.0008,0.2186,0.0007,0.2186,0.1348,0.0,0.0432,0.4059,0.1316,,0.0896,,0.0,0.0246,
578,,0.0897,,,0.0677,,0.088,0.0884,,,0.0622,0.0015,0.2146,0.0015,0.2146,0.1334,0.0,0.0428,0.4106,0.1238,,0.0876,,0.0,0.0235,
579,,0.0893,,,0.0653,,0.0845,0.0848,,,0.0606,0.0013,0.2085,0.0014,0.2085,0.1338,0.0,0.0432,0.4151,0.1202,,0.0853,,0.0,0.0224,
580,,0.0866,,,0.0631,,0.081,0.0812,,,0.058,0.0014,0.2014,0.0014,0.2014,0.1342,0.0,0.0435,0.419,0.1155,,0.0818,,0.0,0.0214,
