wavelength,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em
590,0.0023,0.031,0.5464,0.9171,0.0016,0.1523,0.0022,0.1523,0.0015,0.0499
591,0.0012,0.0295,0.5539,0.9105,0.0015,0.1483,0.0018,0.1483,0.0013,0.0482
592,0.0025,0.0285,0.56,0.9086,0.0014,0.1425,0.0022,0.1425,0.0032,0.0463
593,0.0023,0.0285,0.5675,0.8993,0.0012,0.1385,0.0019,0.1385,0.0029,0.0447
594,0.0022,0.0272,0.5755,0.8892,0.0013,0.1366,0.0019,0.1366,0.0024,0.0423
595,0.0025,0.0265,0.582,0.8816,0.0012,0.1305,0.0015,0.1305,0.0038,0.041
596,0.0028,0.0252,0.5871,0.8683,0.0009,0.1295,0.0017,0.1295,0.0031,0.0394
597,0.0025,0.0246,0.593,0.8558,0.0011,0.1242,0.0018,0.1242,0.0037,0.0376
598,0.0021,0.0234,0.5981,0.8444,0.0011,0.1218,0.0017,0.1218,0.0026,0.0359
599,0.0021,0.0226,0.6025,0.831,0.0014,0.1178,0.0018,0.1178,0.0032,0.0351
600,0.0016,0.0216,0.6061,0.8165,0.0014,0.1159,0.002,0.1159,0.0017,0.0336
601,0.0012,0.0203,0.6106,0.8007,0.0013,0.1088,0.0023,0.1088,0.0023,0.0312
602,0.0015,0.0196,0.614,0.7866,0.0011,0.1061,0.0016,0.1061,0.0026,0.03
603,0.0018,0.0187,0.6174,0.7674,0.0016,0.1029,0.002,0.1029,0.0026,0.0288
604,0.0013,0.0181,0.6207,0.7466,0.0012,0.1019,0.002,0.1019,0.0014,0.0276
605,0.0015,0.0173,0.6225,0.7364,0.0013,0.0976,0.002,0.0976,0.0014,0.0264
606,0.0016,0.0165,0.6232,0.7213,0.0012,0.0966,0.0017,0.0966,0.0024,0.0257
607,0.0019,0.016,0.6247,0.7056,0.001,0.0923,0.0019,0.0923,0.0024,0.0249
608,0.0012,0.0144,0.6248,0.6845,0.0009,0.0897,0.0016,0.0897,0.0004,0.0229
609,0.0016,0.0145,0.6235,0.6763,0.0013,0.0881,0.002,0.0881,0.0035,0.0226
610,0.0015,0.0138,0.6236,0.6545,0.001,0.0849,0.0014,0.0849,0.0026,0.0215
611,0.0013,0.0129,0.6226,0.636,0.0012,0.083,0.0014,0.083,0.0023,0.0204
612,0.0007,0.0122,0.6206,0.6191,0.0011,0.0801,0.0014,0.0801,0.0021,0.0197
613,0.0019,0.0117,0.618,0.6067,0.001,0.0785,0.0014,0.0785,0.0027,0.019
614,0.0015,0.011,0.6158,0.5872,0.0014,0.0769,0.0013,0.0769,0.0016,0.0185
615,0.0015,0.0104,0.6119,0.5687,0.0011,0.0738,0.0014,0.0738,0.0021,0.0176
616,0.0016,0.0101,0.6084,0.5532,0.0012,0.073,0.0018,0.073,0.0028,0.0172
617,0.0014,0.0098,0.6046,0.5338,0.0012,0.0708,0.0013,0.0708,0.0024,0.0163
618,0.0015,0.0091,0.5992,0.5154,0.0013,0.0692,0.0016,0.0692,0.0019,0.0157
619,0.0011,0.0088,0.5935,0.4978,0.0012,0.0677,0.0012,0.0677,0.0024,0.0151
620,0.002,0.0084,0.5875,0.4872,0.0013,0.0655,0.0015,0.0655,0.0035,0.0146
621,0.0021,0.0078,0.5828,0.4692,0.0009,0.0642,0.0011,0.0642,0.0026,0.014
622,0.001,0.0075,0.5763,0.4504,0.0013,0.0616,0.0014,0.0616,0.0026,0.0135
623,0.0016,0.0069,0.5685,0.4373,0.001,0.0589,0.0014,0.0589,0.0017,0.013
624,0.0018,0.0066,0.5631,0.4227,0.0012,0.0592,0.0014,0.0592,0.0034,0.0122
625,0.0016,0.0064,0.5528,0.404,0.001,0.0573,0.0014,0.0573,0.0029,0.0121
626,0.0005,0.0063,0.5458,0.3845,0.0014,0.056,0.0015,0.056,0.0012,0.0118
627,0.0017,0.0059,0.5376,0.3709,0.0013,0.0541,0.0014,0.0541,0.0014,0.0115
628,0.0013,0.0056,0.5316,0.3582,0.0009,0.0541,0.001,0.0541,0.0008,0.0107
629,0.0005,0.0054,0.5234,0.3448,0.0011,0.052,0.0014,0.052,0.0005,0.0103
630,0.0012,0.005,0.5154,0.3331,0.0015,0.0509,0.0015,0.0509,0.0016,0.01
631,0.0014,0.005,0.5052,0.3195,0.0015,0.0478,0.0015,0.0478,0.0031,0.0095
632,0.0016,0.0048,0.4971,0.3086,0.0011,0.0475,0.0014,0.0475,0.0019,0.0094
633,0.0018,0.0046,0.4879,0.296,0.0014,0.0472,0.0017,0.0472,0.0031,0.0089
634,0.002,0.0046,0.4773,0.2822,0.0012,0.0451,0.0016,0.0451,0.0037,0.0086
635,0.0007,0.0042,0.4705,0.2699,0.0008,0.0438,0.0014,0.0438,0.0,0.0084
636,0.0011,0.0042,0.4611,0.2594,0.0014,0.0427,0.0013,0.0427,0.0024,0.0077
637,0.0013,0.0038,0.4515,0.2504,0.0008,0.0417,0.0013,0.0417,0.0035,0.0073
638,0.0009,0.0039,0.4419,0.235,0.0012,0.0409,0.0014,0.0409,0.0016,0.0075
639,0.0006,0.0035,0.4308,0.2234,0.0009,0.0401,0.0014,0.0401,0.0008,0.0071
640,0.0005,0.0035,0.4209,0.216,0.0013,0.0393,0.0014,0.0393,0.0017,0.0069
641,0.0004,0.0034,0.4139,0.2045,0.001,0.0377,0.001,0.0377,0.0004,0.0065
642,0.0005,0.0034,0.4032,0.1938,0.001,0.0369,0.0014,0.0369,0.0003,0.0063
643,0.0005,0.0032,0.3934,0.1856,0.0011,0.035,0.0015,0.035,0.0012,0.006
644,0.0008,0.0029,0.3828,0.1771,0.0013,0.035,0.0014,0.035,0.0003,0.0058
645,0.0008,0.0031,0.3758,0.1697,0.0011,0.0337,0.0014,0.0337,0.0015,0.0056
646,0.0007,0.0028,0.3651,0.1619,0.0013,0.0324,0.0018,0.0324,0.0022,0.0052
647,0.0002,0.0027,0.3544,0.1532,0.0012,0.0326,0.0015,0.0326,0.0011,0.0052
648,0.0008,0.0026,0.3476,0.1473,0.001,0.0318,0.0014,0.0318,0.0017,0.0052
649,0.0007,0.0027,0.3377,0.14,0.0008,0.0305,0.0016,0.0305,0.0021,0.0049
650,0.0005,0.0024,0.3279,0.1288,0.001,0.03,0.0014,0.03,0.0,0.0047
651,0.0005,0.0026,0.3176,0.1246,0.001,0.0287,0.0015,0.0287,0.0021,0.0044
652,0.0004,0.0024,0.3114,0.1197,0.0011,0.0284,0.0015,0.0284,0.0011,0.0045
653,0.0005,0.0023,0.3029,0.1135,0.0009,0.0273,0.0011,0.0273,0.0012,0.0041
654,0.0012,0.0021,0.2936,0.1078,0.0014,0.0271,0.0019,0.0271,0.0017,0.004
655,0.0008,0.002,0.2848,0.1012,0.001,0.0263,0.0014,0.0263,0.002,0.0039
656,0.0,0.002,0.2754,0.0943,0.0008,0.026,0.001,0.026,0.0003,0.0036
657,0.0001,0.0019,0.2683,0.0897,0.0008,0.0249,0.0013,0.0249,0.0003,0.0035
658,0.0005,0.0017,0.2592,0.0852,0.0006,0.0233,0.0014,0.0233,0.0015,0.0035
659,0.0,0.0017,0.2514,0.0779,0.0006,0.0236,0.0014,0.0236,0.0,0.0031
660,0.0,0.0018,0.2431,0.0758,0.001,0.0233,0.0011,0.0233,0.0014,0.0031
661,0.0,0.0017,0.2362,0.0713,0.001,0.0223,0.001,0.0223,0.0,0.0031
662,0.0004,0.0016,0.2315,0.0686,0.001,0.0231,0.0016,0.0231,0.0018,0.0029
663,0.0005,0.0016,0.2236,0.0644,0.0006,0.0207,0.0009,0.0207,0.0005,0.0029
664,0.0003,0.0015,0.2156,0.06,0.0005,0.021,0.0006,0.021,0.0006,0.0027
665,0.0,0.0013,0.2075,0.0558,0.0009,0.021,0.0009,0.021,0.0,0.0026
666,0.0,0.0014,0.2016,0.0522,0.0003,0.0196,0.0006,0.0196,0.0003,0.0025
667,0.0,0.0012,0.1944,0.0494,0.0006,0.0199,0.0009,0.0199,0.0007,0.0024
668,0.0001,0.0013,0.1868,0.0459,0.0007,0.0194,0.001,0.0194,0.0006,0.0024
669,0.0001,0.0012,0.1818,0.045,0.0007,0.0191,0.0016,0.0191,0.0009,0.0022
670,0.0003,0.0011,0.1756,0.0413,0.0003,0.0186,0.0009,0.0186,0.0008,0.0022
671,0.0002,0.001,0.1695,0.0371,0.0006,0.0175,0.0013,0.0175,0.0,0.0021
672,0.0007,0.0011,0.1636,0.0362,0.0006,0.017,0.0009,0.017,0.0006,0.0019
673,0.0008,0.0011,0.157,0.0341,0.0007,0.0167,0.0012,0.0167,0.001,0.0019
674,0.0005,0.001,0.153,0.0315,0.0004,0.0164,0.0007,0.0164,0.0006,0.0019
675,0.0,0.001,0.1468,0.0292,0.0006,0.0159,0.0008,0.0159,0.0001,0.0019
676,0.0005,0.001,0.1415,0.0276,0.0003,0.0154,0.0003,0.0154,0.0015,0.0018
677,0.0008,0.0009,0.1356,0.0263,0.0005,0.0154,0.0006,0.0154,0.0018,0.0016
678,0.0002,0.0008,0.1302,0.0242,0.0002,0.0146,0.0005,0.0146,0.001,0.0016
679,0.0,0.0007,0.1259,0.02,0.0004,0.0141,0.0011,0.0141,0.0,0.0017
680,0.0001,0.0008,0.1218,0.0204,0.0006,0.0138,0.0009,0.0138,0.0008,0.0016
681,0.0006,0.0009,0.1171,0.0197,0.0005,0.0143,0.0007,0.0143,0.0017,0.0015
682,0.0,0.0006,0.1127,0.0153,0.0005,0.0138,0.0004,0.0138,0.0001,0.0013
683,0.0,0.0007,0.1093,0.0156,0.0003,0.0122,0.0004,0.0122,0.0002,0.0014
684,0.0,0.0007,0.1059,0.0133,0.0002,0.0133,0.0004,0.0133,0.0,0.0012
685,0.0001,0.0007,0.1016,0.0127,0.0,0.0135,0.0003,0.0135,0.0005,0.0012
686,0.0,0.0006,0.0972,0.0103,0.0005,0.0127,0.0007,0.0127,0.0,0.0012
687,0.0,0.0006,0.0935,0.0099,0.0,0.0125,0.0003,0.0125,0.0003,0.0013
688,0.0005,0.0006,0.0893,0.0106,0.0,0.0117,0.0003,0.0117,0.0016,0.0011
689,0.0,0.0006,0.086,0.0068,0.0003,0.0119,0.0006,0.0119,0.0,0.001
690,0.0,0.0005,0.0829,0.0071,0.0001,0.0111,0.0003,0.0111,0.0001,0.0011
691,0.0005,0.0005,0.0802,0.0064,0.0,0.0111,0.0002,0.0111,0.0003,0.0009
692,0.0,0.0004,0.0765,0.0061,0.0005,0.0114,0.0007,0.0114,0.0003,0.001
693,0.0,0.0005,0.0735,0.0024,0.0,0.0103,0.0,0.0103,0.0,0.0008
694,0.0,0.0006,0.0702,0.0015,0.0001,0.0106,0.0003,0.0106,0.0,0.001
695,0.0,0.0005,0.0681,0.0024,0.0,0.0101,0.0,0.0101,0.0,0.0009
696,0.0,0.0005,0.0653,0.0006,0.0001,0.0101,0.0002,0.0101,0.0,0.0008
697,0.0,0.0003,0.0621,0.0,0.0,0.0093,0.0,0.0093,0.0,0.0008
698,0.0,0.0004,0.0593,0.0,0.0,0.0093,0.0,0.0093,0.0,0.0009
699,0.0,0.0004,0.0571,0.0,0.0,0.0096,0.0,0.0096,0.0,0.0008
700,0.0,0.0003,0.0552,0.0,,0.0088,0.0,0.0088,0.0,0.0008
701,,,0.0532,,,,,,,
702,,,0.0508,,,,,,,
703,,,0.0485,,,,,,,
704,,,0.0465,,,,,,,
705,,,0.0447,,,,,,,
706,,,0.0427,,,,,,,
707,,,0.0409,,,,,,,
708,,,0.0389,,,,,,,
709,,,0.0371,,,,,,,
710,,,0.035,,,,,,,
711,,,0.0339,,,,,,,
712,,,0.0329,,,,,,,
713,,,0.031,,,,,,,
714,,,0.0303,,,,,,,
715,,,0.0286,,,,,,,
716,,,0.0267,,,,,,,
717,,,0.0259,,,,,,,
718,,,0.0253,,,,,,,
719,,,0.0239,,,,,,,
720,,,0.023,,,,,,,
721,,,0.0217,,,,,,,
722,,,0.0207,,,,,,,
723,,,0.0199,,,,,,,
724,,,0.0187,,,,,,,
725,,,0.0182,,,,,,,
726,,,0.0175,,,,,,,
727,,,0.0166,,,,,,,
728,,,0.016,,,,,,,
729,,,0.0145,,,,,,,
730,,,0.014,,,,,,,
731,,,0.013,,,,,,,
732,,,0.0129,,,,,,,
733,,,0.0121,,,,,,,
734,,,0.0117,,,,,,,
735,,,0.0112,,,,,,,
736,,,0.01,,,,,,,
737,,,0.0098,,,,,,,
738,,,0.0096,,,,,,,
739,,,0.0085,,,,,,,
740,,,0.0085,,,,,,,
741,,,0.0078,,,,,,,
742,,,0.0072,,,,,,,
743,,,0.0071,,,,,,,
744,,,0.0065,,,,,,,
745,,,0.0064,,,,,,,
746,,,0.0057,,,,,,,
747,,,0.0055,,,,,,,
748,,,0.0054,,,,,,,
749,,,0.0052,,,,,,,
750,,,0.0045,,,,,,,
751,,,0.0043,,,,,,,
752,,,0.0044,,,,,,,
753,,,0.0041,,,,,,,
754,,,0.0037,,,,,,,
755,,,0.0034,,,,,,,
756,,,0.0032,,,,,,,
757,,,0.0027,,,,,,,
758,,,0.0026,,,,,,,
759,,,0.0026,,,,,,,
760,,,0.0026,,,,,,,
761,,,0.0022,,,,,,,
762,,,0.0018,,,,,,,
763,,,0.0019,,,,,,,
764,,,0.0018,,,,,,,
765,,,0.0016,,,,,,,
766,,,0.0017,,,,,,,
767,,,0.0015,,,,,,,
768,,,0.0014,,,,,,,
769,,,0.0012,,,,,,,
770,,,0.0011,,,,,,,
771,,,0.0012,,,,,,,
772,,,0.0012,,,,,,,
773,,,0.0008,,,,,,,
774,,,0.0007,,,,,,,
775,,,0.001,,,,,,,
776,,,0.0008,,,,,,,
777,,,0.0007,,,,,,,
778,,,0.0008,,,,,,,
779,,,0.0012,,,,,,,
780,,,0.0007,,,,,,,
781,,,0.0006,,,,,,,
782,,,0.0006,,,,,,,
783,,,0.0006,,,,,,,
784,,,0.0004,,,,,,,
785,,,0.0002,,,,,,,
786,,,0.0001,,,,,,,
787,,,0.0001,,,,,,,
788,,,0.0,,,,,,,
789,,,0.0002,,,,,,,
790,,,0.0,,,,,,,
791,,,0.0001,,,,,,,
792,,,0.0001,,,,,,,
793,,,0.0,,,,,,,
794,,,0.0002,,,,,,,
795,,,0.0001,,,,,,,
796,,,0.0005,,,,,,,
797,,,0.0005,,,,,,,
798,,,0.0006,,,,,,,
799,,,0.0,,,,,,,
800,,,0.0,,,,,,,
