wavelength,Citrine ex,Citrine em,iRFP713 ex,iRFP713 em,mScarlet ex,mScarlet em,Citrine 2p,Katushka 2p,mTurquoise2 ab,mTurquoise2 em,Katushka ex,Katushka em,mTurquoise2 ex,mScarlet 2p,mTurquoise2 2p
652,0.0029,0.0166,0.6197,0.02,,0.3831,0.6784,,,,0.0082,0.9214,,,
653,0.002,0.0158,0.6279,0.0213,,0.3733,0.6863,,,,0.0073,0.9117,,,
654,0.0025,0.015,0.6365,0.0227,,0.3636,0.6965,,,,0.0066,0.901,,,
655,0.0021,0.0146,0.6459,0.0245,,0.3541,0.7091,,,,0.0055,0.8904,,,
656,0.0026,0.0146,0.6559,0.0262,,0.3448,0.7214,,,,0.0049,0.8803,,,
657,0.0023,0.0138,0.6667,0.0281,,0.3358,0.7326,,,,0.0044,0.871,,,
658,0.0028,0.0134,0.6784,0.03,,0.3268,0.7421,,,,0.0044,0.8625,,,
659,0.0025,0.0133,0.6908,0.0321,,0.3181,0.7472,,,,0.0044,0.8539,,,
660,0.0016,0.0131,0.704,0.0343,,0.3094,0.7486,,,,,0.8448,,,
661,0.0018,0.0123,0.7179,0.0368,,0.301,0.7468,,,,,0.8356,,,
662,0.0025,0.0118,0.7325,0.0395,,0.2927,0.7446,,,,,0.8249,,,
663,0.0021,0.0121,0.7477,0.0423,,0.2846,0.7456,,,,,0.8132,,,
664,0.0024,0.0114,0.7634,0.0454,,0.2767,0.7499,,,,,0.8018,,,
665,0.0023,0.0113,0.7793,0.0484,,0.2691,0.7595,,,,,0.7898,,,
666,0.0026,0.0112,0.7952,0.0518,,0.2617,0.7677,,,,,0.7781,,,
667,0.0023,0.0114,0.8108,0.0553,,0.2547,0.7683,,,,,0.7683,,,
668,0.002,0.0107,0.8257,0.0591,,0.2479,0.7638,,,,,0.7574,,,
669,0.0014,0.0108,0.8398,0.0632,,0.2414,0.755,,,,,0.7459,,,
670,0.003,0.0106,0.853,0.0679,,0.2351,0.7465,,,,,0.7355,,,
671,0.0018,0.0101,0.8652,0.0729,,0.2291,0.7435,,,,,0.7244,,,
672,0.0028,0.0095,0.8766,0.0784,,0.2233,0.7442,,,,,0.712,,,
673,0.0026,0.0094,0.8873,0.0842,,0.2177,0.7463,,,,,0.6984,,,
674,0.0035,0.0097,0.8975,0.0908,,0.2122,0.7481,,,,,0.6848,,,
675,0.0032,0.0096,0.9074,0.0978,,0.2068,0.7463,,,,,0.6715,,,
676,0.0015,0.0095,0.9172,0.1057,,0.2016,0.746,,,,,0.6588,,,
677,0.0007,0.0089,0.9272,0.1146,,0.1964,0.7574,,,,,0.6479,,,
678,0.0005,0.0088,0.9372,0.1244,,0.1913,0.7709,,,,,0.6375,,,
679,0.0012,0.0093,0.9472,0.1351,,0.1863,0.7699,,,,,0.6259,,,
680,0.0003,0.0092,0.9569,0.1468,,0.1814,0.7607,,,,,0.6133,,,
681,0.0014,0.0096,0.9661,0.1595,,0.1766,0.7548,,,,,0.5997,,,
682,0.0001,0.0083,0.9743,0.1734,,0.1718,0.7501,,,,,0.5857,,,
683,0.0007,0.0081,0.9815,0.1885,,0.1671,0.7444,,,,,0.5722,,,
684,0.001,0.0085,0.9875,0.2053,,0.1625,0.7414,,,,,0.5603,,,
685,0.0008,0.0084,0.9923,0.2235,,0.158,0.7412,,,,,0.5501,,,
686,0.0012,0.0086,0.9959,0.2434,,0.1536,0.7334,,,,,0.5409,,,
687,0.0005,0.0082,0.9983,0.2649,,0.1492,0.7148,,,,,0.5324,,,
688,0.0012,0.0076,0.9997,0.2883,,0.145,0.7002,,,,,0.5238,,,
689,0.0006,0.0081,1.0,0.3133,,0.1408,0.6965,,,,,0.5143,,,
690,0.0012,0.0077,0.9994,0.34,,0.1367,0.697,,,,,0.5052,,,
691,0.0004,0.0074,0.9978,0.3684,,0.1327,0.6999,,,,,0.4969,,,
692,0.0003,0.0082,0.9953,0.3986,,0.1289,0.7014,,,,,0.4887,,,
693,0.0003,0.0079,0.9918,0.4306,,0.1251,0.6996,,,,,0.4815,,,
694,0.0001,0.0075,0.987,0.4643,,0.1214,0.6971,,,,,0.4753,,,
695,0.0004,0.0072,0.9809,0.4997,,0.1179,0.689,,,,,0.4688,,,
696,0.0014,0.0069,0.9731,0.5366,,0.1145,0.678,,,,,0.4621,,,
697,0.0016,0.0074,0.9635,0.5745,,0.1113,0.6746,,,,,0.4549,,,
698,0.0022,0.007,0.9517,0.6128,,0.1082,0.6731,,,,,0.4474,,,
699,0.0015,0.0071,0.9376,0.6513,,0.1054,0.6634,,,,,0.4401,,,
700,0.0022,0.007,0.9212,0.6897,,0.1027,0.6516,,,,,0.4334,,,
701,,,0.9023,0.7275,,0.1002,0.6455,,,,,0.4274,,,
702,,,0.8807,0.7648,,0.098,0.6375,,,,,0.4217,,,
703,,,0.8563,0.8011,,0.096,0.6211,,,,,0.4164,,,
704,,,0.8289,0.8355,,0.0941,0.6083,,,,,0.4114,,,
705,,,0.7983,0.8682,,0.0924,0.6089,,,,,0.4062,,,
706,,,0.7647,0.8981,,0.0909,0.6075,,,,,0.4005,,,
707,,,0.7283,0.9245,,0.0895,0.5905,,,,,0.3944,,,
708,,,0.6898,0.9471,,0.0881,0.5711,,,,,0.3884,,,
709,,,0.6501,0.9668,,0.0867,0.5559,,,,,0.3825,,,
710,,,0.6101,0.9818,,0.0854,0.5464,,,,,0.377,,,
711,,,0.5707,0.9922,,0.0839,0.5496,,,,,0.3724,,,
712,,,0.5329,0.9984,,0.0824,0.5601,,,,,0.3679,,,
713,,,0.497,1.0,,0.0807,0.5694,,,,,0.3628,,,
714,,,0.4633,0.996,,0.0789,0.5726,,,,,0.3571,,,
715,,,0.4318,0.9883,,0.0769,0.5629,,,,,0.3506,,,
716,,,0.4023,0.9775,,0.0748,0.5515,,,,,0.3435,,,
717,,,0.3746,0.963,,0.0725,0.5518,,,,,0.337,,,
718,,,0.3484,0.9455,,0.0701,0.5598,,,,,0.3305,,,
719,,,0.3236,0.926,,0.0676,0.5707,,,,,0.324,,,
720,,,0.2997,0.9037,,0.0651,0.5744,,,,,0.3183,,,
721,,,0.2769,0.8792,,0.0625,0.5633,,,,,0.3132,,,
722,,,0.255,0.8533,,0.0601,0.5438,1.8235,,,,0.3082,,,
723,,,0.2341,0.8266,,0.0577,0.521,1.7874,,,,0.3028,,,
724,,,0.2145,0.799,,0.0555,0.5029,1.7535,,,,0.2971,,,
725,,,0.1966,0.7714,,0.0534,0.5009,1.722,,,,0.291,,,
726,,,0.1807,0.7438,,0.0516,0.4961,1.6928,,,,0.2843,,,
727,,,,0.7163,,0.0499,0.467,1.6744,,,,0.2787,,,
728,,,,0.689,,0.0484,0.4301,1.6529,,,,0.2739,,,
729,,,,0.6623,,0.0471,0.4016,1.6201,,,,0.2688,,,
730,,,,0.6364,,0.046,0.3851,1.5825,,,,0.2642,,,
731,,,,0.6116,,0.0451,0.3837,1.5401,,,,0.2596,,,
732,,,,0.588,,0.0442,0.3927,1.5059,,,,0.2541,,,
733,,,,0.566,,0.0435,0.4094,1.4914,,,,0.2486,,,
734,,,,0.5464,,0.0429,0.4184,1.492,,,,0.243,,,
735,,,,0.5279,,0.0424,0.4081,1.5047,,,,0.237,,,
736,,,,0.5103,,0.0419,0.3924,1.5242,,,,0.2312,,,
737,,,,0.4939,,0.0415,0.3778,1.5415,,,,0.226,,,
738,,,,0.4783,,0.0411,0.3588,1.5561,,,,0.2216,,,
739,,,,0.4624,,0.0407,0.3344,1.5632,,,,0.2171,,,
740,,,,0.4468,,0.0403,0.3072,1.5694,,,,0.2126,,1.7232,
741,,,,0.4323,,0.0398,0.2797,1.5849,,,,0.2081,,1.6655,
742,,,,0.4184,,0.0393,0.2559,1.5987,,,,0.2036,,1.6078,
743,,,,0.4049,,0.0388,0.24,1.5906,,,,0.1991,,1.5501,
744,,,,0.3922,,0.0382,0.228,1.5756,,,,0.1946,,1.4924,
745,,,,0.381,,0.0375,0.2166,1.5824,,,,0.1904,,1.4603,
746,,,,0.3702,,0.0368,0.2054,1.5941,,,,0.1867,,1.4282,
747,,,,0.3601,,0.036,0.1931,1.5884,,,,0.1833,,1.396,
748,,,,0.3502,,0.0351,0.1817,1.5744,,,,0.1798,,1.3639,
749,,,,0.3409,,0.0342,0.1717,1.5642,,,,0.1763,,1.2938,
750,,,,0.3316,,0.0332,0.1644,1.5417,,,,0.1728,,1.2237,
751,,,,0.3225,,0.0322,0.1611,1.4967,,,,0.169,,1.1537,
752,,,,0.3138,,0.0311,0.1589,1.4579,,,,0.1645,,1.0836,
753,,,,0.3058,,0.0301,0.155,1.4449,,,,0.1601,,1.0572,
754,,,,0.2983,,0.029,0.1501,1.4321,,,,0.1565,,1.0307,
755,,,,0.2912,,0.0279,0.1442,1.4082,,,,0.153,,1.0042,
756,,,,0.2848,,0.0268,0.1378,1.3848,,,,0.1496,,0.9778,
757,,,,0.2786,,0.0257,0.1308,1.3684,,,,0.1471,,0.9703,
758,,,,0.2729,,0.0246,0.1251,1.3497,,,,0.1445,,0.9628,
759,,,,0.2674,,0.0235,0.1224,1.3157,,,,0.1414,,0.9552,
760,,,,0.2619,,0.0224,0.1208,1.2757,,,,0.1384,,0.9477,0.2614
761,,,,0.2568,,0.0214,0.1184,1.2429,,,,0.1354,,0.9191,0.2721
762,,,,0.252,,0.0205,0.1158,1.2169,,,,0.1324,,0.8905,0.2829
763,,,,0.247,,0.0195,0.1121,1.1987,,,,0.1294,,0.8618,0.2936
764,,,,0.2431,,0.0187,0.1085,1.1829,,,,0.1261,,0.8332,0.3044
765,,,,0.2399,,0.0178,0.1066,1.1633,,,,0.1226,,0.8049,0.3151
766,,,,0.2367,,0.0171,0.1059,1.1328,,,,0.1191,,0.7766,0.3258
767,,,,0.2346,,0.0165,0.1051,1.0869,,,,0.1155,,0.7483,0.3366
768,,,,0.2331,,0.0159,0.1036,1.0408,,,,0.1121,,0.72,0.3473
769,,,,0.2312,,0.0154,0.1025,1.0026,,,,0.1091,,0.6997,0.3581
770,,,,0.2293,,0.015,0.1001,0.9698,,,,0.1068,,0.6795,0.3688
771,,,,0.2275,,0.0147,0.0927,0.9469,,,,0.1049,,0.6592,0.3454
772,,,,0.2253,,0.0144,0.0845,0.926,,,,0.1029,,0.639,0.322
773,,,,0.2229,,0.0143,0.079,0.9015,,,,0.101,,0.6032,0.2986
774,,,,0.2212,,,0.0757,0.8731,,,,0.0988,,0.5675,0.2752
775,,,,0.2195,,,0.0734,0.8337,,,,0.0963,,0.5317,0.2518
776,,,,0.2182,,,0.0759,0.7879,,,,0.0942,,0.496,0.2284
777,,,,0.2169,,,0.0895,0.7419,,,,0.0921,,0.4732,0.205
778,,,,0.2163,,,0.1042,0.7017,,,,0.0895,,0.4505,0.1816
779,,,,0.2153,,,0.1093,0.6726,,,,0.0871,,0.4277,0.1582
780,,,,0.2146,,,0.1081,0.6507,,,,0.0844,,0.405,0.1348
781,,,,0.2142,,,0.1003,0.6298,,,,0.082,,0.3732,0.1744
782,,,,0.214,,,0.0901,0.6092,,,,0.0809,,0.3413,0.214
783,,,,0.2129,,,0.0839,0.59,,,,0.0798,,0.3095,0.2536
784,,,,0.2115,,,0.0834,0.5772,,,,0.0782,,0.2777,0.2932
785,,,,0.2099,,,0.0907,0.5736,,,,0.0769,,0.2588,0.3328
786,,,,0.2078,,,0.0957,0.5712,,,,0.0748,,0.2399,0.3724
787,,,,0.2053,,,0.0905,0.559,,,,0.0722,,0.221,0.4121
788,,,,0.2037,,,0.079,0.5397,,,,0.0703,,0.2021,0.4517
789,,,,0.2025,,,0.0626,0.5174,,,,0.0679,,0.1858,0.4913
790,,,,0.2015,,,0.0477,0.4996,,,,0.0655,,0.1696,0.5309
791,,,,0.2008,,,0.0399,0.491,,,,0.065,,0.1533,0.5397
792,,,,0.2001,,,0.0361,0.4876,,,,0.0644,,0.137,0.5485
793,,,,0.1985,,,0.0353,0.4883,,,,0.0633,,0.1272,0.5573
794,,,,0.1967,,,0.0355,0.4849,,,,0.0624,,0.1175,0.5662
795,,,,0.1946,,,0.0343,0.4704,,,,0.0608,,0.1077,0.575
796,,,,0.192,,,0.033,0.4539,,,,0.0586,,0.0979,0.5838
797,,,,0.1896,,,0.0309,0.4404,,,,0.0566,,0.09,0.5926
798,,,,0.1879,,,0.029,0.4269,,,,0.0552,,0.0822,0.6014
799,,,,0.1869,,,0.0286,0.4132,,,,,,0.0743,0.6102
800,,,,0.1858,,,0.0294,0.3997,,,,,,0.0665,0.619
801,,,,,,,0.0308,0.3878,,,,,,0.0618,0.6359
802,,,,,,,0.0325,0.3753,,,,,,0.057,0.6527
803,,,,,,,0.0341,0.3598,,,,,,0.0523,0.6695
804,,,,,,,0.0351,0.3413,,,,,,0.0476,0.6863
805,,,,,,,0.0351,0.3196,,,,,,0.0443,0.7031
806,,,,,,,0.0355,0.2959,,,,,,0.0409,0.72
807,,,,,,,0.0369,0.272,,,,,,0.0376,0.7368
808,,,,,,,0.0388,0.2492,,,,,,0.0342,0.7536
809,,,,,,,0.0416,0.2278,,,,,,0.0317,0.7704
810,,,,,,,0.0445,0.2073,,,,,,0.0292,0.7872
811,,,,,,,0.0464,0.1887,,,,,,0.0267,0.7901
812,,,,,,,0.0478,0.1723,,,,,,0.0242,0.7929
813,,,,,,,0.0489,0.1571,,,,,,0.0228,0.7957
814,,,,,,,0.0501,0.1443,,,,,,0.0214,0.7986
815,,,,,,,0.0531,0.1345,,,,,,0.02,0.8014
816,,,,,,,0.0569,0.1261,,,,,,0.0186,0.8043
817,,,,,,,0.0598,0.1165,,,,,,0.0174,0.8071
818,,,,,,,0.0617,0.1079,,,,,,0.0162,0.8099
819,,,,,,,0.0631,0.1007,,,,,,0.0149,0.8128
820,,,,,,,0.0641,0.094,,,,,,0.0137,0.8156
821,,,,,,,0.0647,0.087,,,,,,0.013,0.8234
822,,,,,,,0.0659,0.0808,,,,,,0.0123,0.8312
823,,,,,,,0.0687,0.0754,,,,,,0.0116,0.839
824,,,,,,,0.0713,0.0709,,,,,,0.0109,0.8468
825,,,,,,,0.0724,0.0674,,,,,,0.0105,0.8546
826,,,,,,,0.0739,0.065,,,,,,0.01,0.8624
827,,,,,,,0.0765,0.0634,,,,,,0.0095,0.8702
828,,,,,,,0.0802,0.0622,,,,,,0.009,0.878
829,,,,,,,0.0856,0.0607,,,,,,0.0089,0.8858
830,,,,,,,0.092,0.0591,,,,,,0.0087,0.8936
831,,,,,,,0.0994,0.0578,,,,,,0.0086,0.8943
832,,,,,,,0.1056,0.057,,,,,,0.0084,0.895
833,,,,,,,0.1079,0.0568,,,,,,0.0083,0.8957
834,,,,,,,0.1075,0.0565,,,,,,0.0082,0.8965
835,,,,,,,0.1061,0.0559,,,,,,0.0081,0.8972
836,,,,,,,0.1051,0.0545,,,,,,0.0079,0.8979
837,,,,,,,0.1064,0.0515,,,,,,0.0081,0.8986
838,,,,,,,0.1093,0.0485,,,,,,0.0082,0.8993
839,,,,,,,0.1136,0.047,,,,,,0.0084,0.9
840,,,,,,,0.1171,0.0464,,,,,,0.0085,0.9007
841,,,,,,,0.1179,0.0462,,,,,,0.0088,0.9061
842,,,,,,,0.1182,0.0466,,,,,,0.009,0.9114
843,,,,,,,0.1196,0.0479,,,,,,0.0093,0.9168
844,,,,,,,0.1221,0.0492,,,,,,0.0095,0.9222
845,,,,,,,0.1261,0.0492,,,,,,0.0098,0.9276
846,,,,,,,0.1306,0.049,,,,,,0.0101,0.9329
847,,,,,,,0.133,0.0496,,,,,,0.0103,0.9383
848,,,,,,,0.1356,0.0503,,,,,,0.0106,0.9437
849,,,,,,,0.1409,0.0503,,,,,,0.011,0.949
850,,,,,,,0.1482,0.0503,,,,,,0.0115,0.9544
851,,,,,,,0.1555,0.0502,,,,,,0.0119,0.9589
852,,,,,,,0.1636,0.0499,,,,,,0.0123,0.9633
853,,,,,,,0.1746,0.0495,,,,,,0.0126,0.9678
854,,,,,,,0.185,0.0496,,,,,,0.0128,0.9722
855,,,,,,,0.1907,0.0507,,,,,,0.013,0.9767
856,,,,,,,0.1952,0.052,,,,,,0.0132,0.9812
857,,,,,,,0.2018,0.0533,,,,,,0.0137,0.9856
858,,,,,,,0.2077,0.0543,,,,,,0.0141,0.9901
859,,,,,,,0.2097,0.0548,,,,,,0.0145,0.9945
860,,,,,,,0.2123,0.0553,,,,,,0.0149,0.999
861,,,,,,,0.2198,0.0562,,,,,,0.0154,0.9991
862,,,,,,,0.2287,0.0571,,,,,,0.0158,0.9992
863,,,,,,,0.2362,0.0578,,,,,,0.0163,0.9993
864,,,,,,,0.2442,0.0586,,,,,,0.0168,0.9994
865,,,,,,,0.2525,0.0598,,,,,,0.0175,0.9995
866,,,,,,,0.2606,0.0615,,,,,,0.0181,0.9996
867,,,,,,,0.2704,0.0633,,,,,,0.0188,0.9997
868,,,,,,,0.2812,0.0657,,,,,,0.0195,0.9998
869,,,,,,,0.2903,0.0687,,,,,,0.0199,0.9999
870,,,,,,,0.2971,0.0726,,,,,,0.0202,1.0
871,,,,,,,0.3017,0.0771,,,,,,0.0206,0.99
872,,,,,,,0.3051,0.0825,,,,,,0.0209,0.9799
873,,,,,,,0.3101,0.0888,,,,,,0.0213,0.9699
874,,,,,,,0.3164,0.0949,,,,,,0.0217,0.9599
875,,,,,,,0.3206,0.0999,,,,,,0.0221,0.9498
876,,,,,,,0.3224,0.1043,,,,,,0.0224,0.9398
877,,,,,,,0.3228,0.1082,,,,,,0.0231,0.9298
878,,,,,,,0.3257,0.1117,,,,,,0.0237,0.9198
879,,,,,,,0.3344,0.1144,,,,,,0.0244,0.9097
880,,,,,,,0.3485,0.1169,,,,,,0.025,0.8997
881,,,,,,,0.3675,0.1201,,,,,,0.0255,0.8958
882,,,,,,,0.3852,0.1232,,,,,,0.0259,0.892
883,,,,,,,0.3963,0.1255,,,,,,0.0263,0.8881
884,,,,,,,0.4055,0.1275,,,,,,0.0268,0.8843
885,,,,,,,0.4151,0.1302,,,,,,0.0272,0.8804
886,,,,,,,0.4254,0.1327,,,,,,0.0275,0.8766
887,,,,,,,0.4367,0.1345,,,,,,0.0279,0.8727
888,,,,,,,0.4483,0.136,,,,,,0.0283,0.8689
889,,,,,,,0.4624,0.1384,,,,,,0.0293,0.865
890,,,,,,,0.4768,0.1398,,,,,,0.0303,0.8612
891,,,,,,,0.4883,0.1382,,,,,,0.0313,0.8525
892,,,,,,,0.498,0.1354,,,,,,0.0323,0.8438
893,,,,,,,0.5081,0.1342,,,,,,0.034,0.8351
894,,,,,,,0.5161,0.1329,,,,,,0.0356,0.8263
895,,,,,,,0.5189,0.1303,,,,,,0.0372,0.8176
896,,,,,,,0.5213,0.1274,,,,,,0.0389,0.8089
897,,,,,,,0.5285,0.1251,,,,,,0.0398,0.8002
898,,,,,,,0.5366,0.1222,,,,,,0.0408,0.7915
899,,,,,,,0.544,0.1179,,,,,,0.0417,0.7828
900,,,,,,,0.5508,0.1143,,,,,,0.0427,0.7741
901,,,,,,,0.5546,0.1127,,,,,,0.0427,0.7588
902,,,,,,,0.5555,0.1114,,,,,,0.0428,0.7435
903,,,,,,,0.5556,0.1092,,,,,,0.0429,0.7282
904,,,,,,,0.557,0.1068,,,,,,0.0429,0.7129
905,,,,,,,0.562,0.1045,,,,,,0.0439,0.6976
906,,,,,,,0.5667,0.1024,,,,,,0.0449,0.6823
907,,,,,,,0.568,0.1007,,,,,,0.0459,0.667
908,,,,,,,0.5649,0.0993,,,,,,0.0469,0.6517
909,,,,,,,0.5563,0.0981,,,,,,0.0477,0.6364
910,,,,,,,0.5479,0.0969,,,,,,0.0485,0.6211
911,,,,,,,0.5437,0.0959,,,,,,0.0493,0.6058
912,,,,,,,0.544,0.0951,,,,,,0.0501,0.5905
913,,,,,,,0.551,0.0947,,,,,,0.0513,0.5752
914,,,,,,,0.5607,0.0943,,,,,,0.0526,0.5599
915,,,,,,,0.5704,0.093,,,,,,0.0538,0.5446
916,,,,,,,0.5786,0.0912,,,,,,0.055,0.5293
917,,,,,,,0.5818,0.0892,,,,,,0.0556,0.514
918,,,,,,,0.581,0.0874,,,,,,0.0562,0.4987
919,,,,,,,0.5759,0.0856,,,,,,0.0568,0.4834
920,,,,,,,0.5706,0.084,,,,,,0.0574,0.4681
921,,,,,,,0.5701,0.0828,,,,,,0.0587,0.4528
922,,,,,,,0.5732,0.0817,,,,,,0.0599,0.4375
923,,,,,,,0.5796,0.0805,,,,,,0.0612,0.4222
924,,,,,,,0.5862,0.08,,,,,,0.0624,0.4069
925,,,,,,,0.5894,0.0804,,,,,,0.0652,0.3916
926,,,,,,,0.5907,0.0811,,,,,,0.068,0.3763
927,,,,,,,0.5895,0.0814,,,,,,0.0708,0.361
928,,,,,,,0.5905,0.0819,,,,,,0.0735,0.3457
929,,,,,,,0.5986,0.0839,,,,,,0.0772,0.3304
930,,,,,,,0.6104,0.0865,,,,,,0.0809,0.3151
931,,,,,,,0.6243,0.0878,,,,,,0.0846,0.2998
932,,,,,,,0.6365,0.0884,,,,,,0.0883,0.2845
933,,,,,,,0.6408,0.0892,,,,,,0.0915,0.2692
934,,,,,,,0.6413,0.0897,,,,,,0.0947,0.2539
935,,,,,,,0.6432,0.0894,,,,,,0.0979,0.2386
936,,,,,,,0.6472,0.0894,,,,,,0.1011,0.2233
937,,,,,,,0.6536,0.0908,,,,,,0.1035,0.208
938,,,,,,,0.6611,0.0919,,,,,,0.1059,0.1927
939,,,,,,,0.6696,0.0917,,,,,,0.1082,0.1774
940,,,,,,,0.6765,0.0918,,,,,,0.1106,0.1621
941,,,,,,,0.6791,0.0935,,,,,,0.1135,0.1525
942,,,,,,,0.6835,0.0958,,,,,,0.1165,0.1429
943,,,,,,,0.6934,0.0973,,,,,,0.1195,0.1332
944,,,,,,,0.7053,0.0985,,,,,,0.1224,0.1236
945,,,,,,,0.7177,0.0995,,,,,,0.1237,0.114
946,,,,,,,0.7307,0.1003,,,,,,0.1249,0.1044
947,,,,,,,0.7415,0.101,,,,,,0.1261,0.0947
948,,,,,,,0.7526,0.102,,,,,,0.1274,0.0851
949,,,,,,,0.7677,0.104,,,,,,0.1311,0.0755
950,,,,,,,0.7847,0.1061,,,,,,0.1348,0.0659
951,,,,,,,0.7997,0.1076,,,,,,0.1386,0.0613
952,,,,,,,0.8142,0.109,,,,,,0.1423,0.0567
953,,,,,,,0.8306,0.1103,,,,,,0.1448,0.0522
954,,,,,,,0.8465,0.1114,,,,,,0.1473,0.0476
955,,,,,,,0.8591,0.112,,,,,,0.1497,0.0431
956,,,,,,,0.8725,0.1124,,,,,,0.1522,0.0385
957,,,,,,,0.8948,0.1131,,,,,,0.1534,0.0339
958,,,,,,,0.9134,0.1142,,,,,,0.1546,0.0294
959,,,,,,,0.9105,0.116,,,,,,0.1558,0.0248
960,,,,,,,0.9011,0.1184,,,,,,0.1569,0.0203
961,,,,,,,0.9047,0.1211,,,,,,0.1589,0.0198
962,,,,,,,0.9134,0.1236,,,,,,0.1608,0.0193
963,,,,,,,0.9154,0.1253,,,,,,0.1628,0.0187
964,,,,,,,0.9211,0.1264,,,,,,0.1648,0.0182
965,,,,,,,0.9439,0.1271,,,,,,0.167,0.0177
966,,,,,,,0.9658,0.1279,,,,,,0.1692,0.0172
967,,,,,,,0.9715,0.129,,,,,,0.1714,0.0167
968,,,,,,,0.9768,0.1307,,,,,,0.1736,0.0162
969,,,,,,,0.9911,0.1338,,,,,,0.1757,0.0157
970,,,,,,,1.0,0.1376,,,,,,0.1779,0.0152
971,,,,,,,0.9998,0.1414,,,,,,0.1801,0.0154
972,,,,,,,0.9969,0.145,,,,,,0.1822,0.0156
973,,,,,,,0.9917,0.1482,,,,,,0.1854,0.0158
974,,,,,,,0.9798,0.1503,,,,,,0.1886,0.016
975,,,,,,,0.963,0.1508,,,,,,0.1918,0.0162
976,,,,,,,0.9434,0.1507,,,,,,0.195,0.0164
977,,,,,,,0.9206,0.1514,,,,,,0.1966,0.0166
978,,,,,,,0.9005,0.1522,,,,,,0.1983,0.0168
979,,,,,,,0.8906,0.1524,,,,,,0.1999,0.017
980,,,,,,,0.8828,0.1533,,,,,,0.2015,0.0172
981,,,,,,,0.8736,0.1567,,,,,,0.2043,0.016
982,,,,,,,0.8633,0.1613,,,,,,0.207,0.0148
983,,,,,,,0.8481,0.1658,,,,,,0.2097,0.0136
984,,,,,,,0.8279,0.1701,,,,,,0.2124,0.0124
985,,,,,,,0.8053,0.1736,,,,,,0.2152,0.0111
986,,,,,,,0.7831,0.1759,,,,,,0.218,0.0099
987,,,,,,,0.7637,0.1758,,,,,,0.2208,0.0087
988,,,,,,,0.7448,0.1761,,,,,,0.2236,0.0075
989,,,,,,,0.725,0.1797,,,,,,0.2265,0.0063
990,,,,,,,0.7022,0.1842,,,,,,0.2294,0.0051
991,,,,,,,0.6753,0.1876,,,,,,0.2322,0.0046
992,,,,,,,0.6494,0.1901,,,,,,0.2351,0.0041
993,,,,,,,0.6266,0.1919,,,,,,0.2371,0.0035
994,,,,,,,0.6061,0.1935,,,,,,0.2391,0.003
995,,,,,,,0.5915,0.1953,,,,,,0.241,0.0025
996,,,,,,,0.5769,0.198,,,,,,0.243,0.002
997,,,,,,,0.5563,0.2023,,,,,,0.2479,0.0015
998,,,,,,,0.5312,0.2064,,,,,,0.2528,0.001
999,,,,,,,0.4996,0.2091,,,,,,0.2577,0.0005
1000,,,,,,,0.4661,0.2121,,,,,,0.2626,0.0
1001,,,,,,,0.4365,0.2173,,,,,,0.2678,0.0
1002,,,,,,,0.4147,0.2235,,,,,,0.273,0.0
1003,,,,,,,0.4033,0.2288,,,,,,0.2783,0.0
1004,,,,,,,0.3966,0.2332,,,,,,0.2835,0.0
1005,,,,,,,0.3909,0.2364,,,,,,0.2891,0.0
1006,,,,,,,0.3843,0.2395,,,,,,0.2947,0.0
1007,,,,,,,0.3715,0.2434,,,,,,0.3003,0.0
1008,,,,,,,0.3601,0.2494,,,,,,0.3059,0.0
1009,,,,,,,0.3546,0.2576,,,,,,0.3093,0.0
1010,,,,,,,0.3534,0.2672,,,,,,0.3127,0.0
1011,,,,,,,0.3545,0.2776,,,,,,0.3162,0.001
1012,,,,,,,0.359,0.2895,,,,,,0.3196,0.002
1013,,,,,,,0.3685,0.3034,,,,,,0.3248,0.003
1014,,,,,,,0.379,0.3174,,,,,,0.3301,0.0041
1015,,,,,,,0.3835,0.3262,,,,,,0.3353,0.0051
1016,,,,,,,0.3877,0.3336,,,,,,0.3405,0.0061
1017,,,,,,,0.3958,0.343,,,,,,0.3472,0.0071
1018,,,,,,,0.4073,0.3572,,,,,,0.3539,0.0081
1019,,,,,,,0.4221,0.3787,,,,,,0.3606,0.0091
1020,,,,,,,0.4412,0.4057,,,,,,0.3673,0.0101
1021,,,,,,,0.4661,0.434,,,,,,0.3736,0.0091
1022,,,,,,,0.4888,0.4618,,,,,,0.3798,0.0081
1023,,,,,,,0.5034,0.4903,,,,,,0.386,0.0071
1024,,,,,,,0.5124,0.5193,,,,,,0.3922,0.0061
1025,,,,,,,0.5165,0.5458,,,,,,0.401,0.0051
1026,,,,,,,0.5161,0.5681,,,,,,0.4098,0.0041
1027,,,,,,,0.5122,0.5882,,,,,,0.4187,0.003
1028,,,,,,,0.5076,0.6007,,,,,,0.4275,0.002
1029,,,,,,,0.5076,0.5974,,,,,,0.4471,0.001
1030,,,,,,,0.5086,0.5925,,,,,,0.4667,0.0
1031,,,,,,,0.5091,0.5995,,,,,,0.4863,0.0
1032,,,,,,,0.5073,0.6149,,,,,,0.5059,0.0
1033,,,,,,,0.5008,0.6373,,,,,,0.5292,0.0
1034,,,,,,,0.4918,0.6683,,,,,,0.5524,0.0
1035,,,,,,,0.4835,0.7142,,,,,,0.5757,0.0
