wavelength,Citrine ex,Citrine em,YPet ex,YPet em,Cerulean ex,Cerulean em,Venus ex,Venus em,Citrine 2p,mCitrine 2p,mCitrine em,mCitrine ex,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,moxCerulean3 ex,moxCerulean3 em,mCerulean3 ab,mCerulean3 em,mGold ex,mGold em,mGold 2p,Citrine2 em,Citrine2 ab,mTurquoise2 ex,mCerulean3 2p,mTurquoise2 2p,Venus 2p,Cerulean ab,SCFP3A ab,SCFP3A em
458,0.0799,,0.0799,,0.908,0.1793,0.0961,,,,,0.0799,0.0799,,0.8976,0.224,0.8471,0.2569,0.8265,0.2945,0.1305,,,,0.1408,0.8976,,,0.908,0.908,0.8519,0.2547
459,0.0837,,0.0837,,0.8851,0.2144,0.0991,,,,,0.0837,0.0842,,0.8758,0.267,0.8224,0.3055,0.7977,0.3461,0.139,,,,0.1481,0.8758,,,0.8851,0.8851,0.8201,0.302
460,0.0881,,0.0881,,0.8573,0.259,0.1032,,,,,0.0881,0.0887,,0.8497,0.314,0.7799,0.3495,0.7559,0.405,0.1446,,,,0.1555,0.8497,,,0.8573,0.8573,0.7827,0.3577
461,0.0929,,0.0929,,0.8248,0.3049,0.1081,,,,,0.0929,0.0933,,0.8126,0.37,0.7384,0.4183,0.7187,0.4688,0.1533,,,,0.1634,0.8126,,,0.8248,0.8248,0.7448,0.4138
462,0.0977,,0.0977,,0.7884,0.3587,0.1132,,,,,0.0977,0.0981,,0.7712,0.431,0.6933,0.4833,0.6818,0.5353,0.1617,,,,0.1724,0.7712,,,0.7884,0.7884,0.7059,0.4734
463,0.103,,0.103,,0.747,0.4174,0.1204,,,,,0.103,0.1033,,0.7255,0.496,0.6497,0.5626,0.6378,0.5989,0.1677,,,,0.1826,0.7255,,,0.747,0.747,0.66,0.5454
464,0.1084,,0.1084,,0.7027,0.4752,0.1271,,,,,0.1084,0.1095,,0.6732,0.56,0.6028,0.6201,0.5771,0.6688,0.1775,,,,0.1928,0.6732,,,0.7027,0.7027,0.5986,0.6003
465,0.1145,,0.1145,,0.6558,0.5366,0.1333,,,,,0.1145,0.1154,,0.6166,0.629,0.5471,0.6916,0.542,0.7221,0.1882,,,,0.2041,0.6166,,,0.6558,0.6558,0.5459,0.6545
466,0.1208,,0.1208,,0.6083,0.6004,0.1395,,,,,0.1208,0.1211,,0.5577,0.696,0.497,0.7322,0.5174,0.785,0.1952,,,,0.2148,0.5577,,,0.6083,0.6083,0.4907,0.7293
467,0.1277,,0.1277,,0.5595,0.6654,0.1478,,,,,0.1277,0.1291,,0.4989,0.76,0.4424,0.8157,0.4219,0.834,0.2069,,,,0.2278,0.4989,,,0.5595,0.5595,0.4468,0.7963
468,0.1363,,0.1363,,0.5119,0.7305,0.1582,,,,,0.1363,0.1374,,0.4423,0.819,0.3978,0.8578,0.3922,0.9043,0.2203,,,,0.2419,0.4423,,,0.5119,0.5119,0.3961,0.8463
469,0.1453,,0.1453,,0.4655,0.7849,0.167,,,,,0.1453,0.1467,,0.3856,0.869,0.3417,0.8968,0.3579,0.9301,0.2301,,,,0.2555,0.3856,,,0.4655,0.4655,0.3354,0.8902
470,0.1552,,0.1552,,0.4212,0.8414,0.1785,,,,,0.1552,0.157,,0.3333,0.914,0.298,0.9305,0.3277,0.9549,0.2455,,,,0.2713,0.3333,,,0.4212,0.4212,0.2883,0.9288
471,0.1661,,0.1661,,0.3787,0.8914,0.1904,,,,,0.1661,0.1678,,0.2832,0.95,0.2628,0.9726,0.3007,0.9769,0.263,,,,0.2855,0.2832,,,0.3787,0.3787,0.2508,0.96
472,0.178,,0.178,,0.34,0.9304,0.2037,,,,,0.178,0.1806,,0.2375,0.974,0.2239,0.9905,0.2494,0.9846,0.2744,,,,0.3013,0.2375,,,0.34,0.34,0.2137,0.9823
473,0.191,,0.191,,0.3043,0.9588,0.2174,,,,,0.191,0.1939,,0.1983,0.993,0.1865,0.9969,0.1982,0.9923,0.2908,,,,0.3154,0.1983,,,0.3043,0.3043,0.1777,0.996
474,0.2055,,0.2055,,0.2721,0.9707,0.2319,,,,,0.2055,0.2077,,0.1634,0.999,0.1561,1.0,0.1579,1.0,0.3053,,,,0.3301,0.1634,,,0.2721,0.2721,0.15,1.0
475,0.2198,,0.2198,,0.2425,0.9946,0.2474,,,,,0.2198,0.2221,,0.1351,1.0,0.1351,0.9943,0.1362,0.9966,0.3168,,,,0.342,0.1351,,,0.2425,0.2425,0.1253,0.9964
476,0.2353,,0.2353,,0.2168,0.9966,0.2617,,,,,0.2353,0.2367,,0.1111,0.993,0.1119,0.9836,0.1152,0.9829,0.3424,,,,0.355,0.1111,,,0.2168,0.2168,0.1024,0.9882
477,0.2507,,0.2507,,0.1933,1.0,0.2787,,,,,0.2507,0.2518,,0.0915,0.977,0.0921,0.9726,0.1028,0.9693,0.363,,,,0.3646,0.0915,,,0.1933,0.1933,0.0824,0.9776
478,0.2653,,0.2653,,0.1725,0.9929,0.2929,,,,,0.2653,0.2674,,0.0741,0.957,0.0762,0.963,0.0904,0.9556,0.3772,,,,0.3748,0.0741,,,0.1725,0.1725,0.0652,0.9602
479,0.281,,0.281,,0.1551,0.9857,0.3081,,,,,0.281,0.2815,,0.0588,0.938,0.0636,0.9342,0.0779,0.9419,0.3999,,,,0.3821,0.0588,,,0.1551,0.1551,0.0512,0.9433
480,0.2942,,0.2942,,0.1382,0.9683,0.3209,,,,,0.2942,0.295,,0.0458,0.915,0.0505,0.9146,0.0688,0.9279,0.4208,,,,0.3889,0.0458,,,0.1382,0.1382,0.0396,0.9244
481,0.3067,,0.3067,,0.1236,0.9527,0.3328,,,,,0.3067,0.3079,,0.037,0.889,0.0456,0.8993,0.06,0.9139,0.4392,,,,0.3957,0.037,,,0.1236,0.1236,0.0296,0.907
482,0.3181,,0.3181,,0.1108,0.9367,0.3429,,,,,0.3181,0.3184,,0.0305,0.864,0.0395,0.8777,0.0512,0.8986,0.4534,,,,0.4008,0.0305,,,0.1108,0.1108,0.0212,0.8903
483,0.327,,0.327,,0.099,0.9205,0.3524,,,,,0.327,0.3278,,0.024,0.841,0.0344,0.8614,0.0425,0.8826,0.4706,,,,0.4076,0.024,,,0.099,0.099,0.0144,0.8735
484,0.3352,0.0017,0.3352,0.0017,0.0885,0.9057,0.3622,0.0017,,,0.0017,0.3352,0.3352,,0.0196,0.817,0.0311,0.8525,0.0349,0.8666,0.4827,,,,0.4132,0.0196,,,0.0885,0.0885,0.0093,0.86
485,0.3411,0.0018,0.3411,0.0018,0.0789,0.8959,0.366,0.0018,,,0.0018,0.3411,0.3414,0.003,0.0153,0.796,0.0264,0.8432,0.0327,0.8506,0.4885,,,,0.4206,0.0153,,,0.0789,0.0789,0.0057,0.8481
486,0.3466,0.0019,0.3466,0.0019,0.07,0.8834,0.3708,0.0019,,,0.0019,0.3466,0.3468,0.0031,0.0131,0.776,0.0234,0.8352,0.0304,0.8347,0.4947,,,,0.4285,0.0131,,,0.07,0.07,0.0035,0.8381
487,0.3512,0.0021,0.3512,0.0021,0.0614,0.8749,0.3758,0.0021,,,0.0021,0.3512,0.351,0.0031,0.0087,0.76,0.0233,0.8169,0.0282,0.825,0.5005,,,,0.4381,0.0087,,,0.0614,0.0614,0.0025,0.8308
488,0.354,0.0023,0.354,0.0023,0.054,0.8677,0.3809,0.0023,,,0.0023,0.354,0.3547,0.0031,0.0065,0.749,0.0198,0.8106,0.026,0.8163,0.5045,,,,0.4494,0.0065,,,0.054,0.054,0.0027,0.8257
489,0.3584,0.0025,0.3584,0.0025,0.0476,0.8586,0.3848,0.0025,,,0.0025,0.3584,0.3584,0.0031,0.0065,0.741,0.0176,0.8088,0.0238,0.8083,0.508,,,,0.4624,0.0065,,,0.0476,0.0476,0.0042,0.8224
490,0.3617,0.0027,0.3617,0.0027,0.042,0.8521,0.3904,0.0027,,,0.0027,0.3617,0.3626,0.0031,0.0065,0.738,0.0167,0.8043,0.0216,0.8028,0.5108,,,0.0133,0.476,0.0065,,,0.042,0.042,,0.8209
491,0.3667,0.0031,0.3667,0.0031,0.0371,0.8557,0.3955,0.0031,,,0.0031,0.3667,0.3678,0.0031,0.0044,0.737,0.0154,0.7941,0.0215,0.7976,0.5133,,,0.0152,0.4935,0.0044,,,0.0371,0.0371,,0.8218
492,0.3729,0.0035,0.3729,0.0035,0.0326,0.8617,0.4019,0.0035,,,0.0035,0.3729,0.3736,0.0031,0.0022,0.739,0.0151,0.7861,0.0215,0.7938,0.516,,,0.0173,0.5105,0.0022,,,0.0326,0.0326,,0.8262
493,0.379,0.0039,0.379,0.0039,0.0277,0.8604,0.4116,0.0039,,,0.0039,0.379,0.3802,0.0038,0.0022,0.745,0.0155,0.7891,0.0215,0.79,0.5206,,,0.0196,0.5314,0.0022,,,0.0277,0.0277,,0.8323
494,0.3881,0.0047,0.3881,0.0047,0.0248,0.8655,0.4199,0.0047,,,0.0047,0.3881,0.3897,0.0046,0.0022,0.751,0.0143,0.7979,0.0215,0.7863,0.5261,,,0.0225,0.5529,0.0022,,,0.0248,0.0248,,0.8379
495,0.3982,0.0055,0.3982,0.0055,0.0217,0.8742,0.4316,0.0055,,,0.0055,0.3982,0.3995,0.0056,0.0022,0.758,0.0128,0.7962,0.0215,0.7889,0.5337,,,0.0257,0.5794,0.0022,,,0.0217,0.0217,,0.8424
496,0.4088,0.0065,0.4088,0.0065,0.0185,0.8792,0.4468,0.0065,,,0.0065,0.4088,0.4103,0.0065,,0.768,0.0126,0.7964,0.0215,0.7978,0.5466,,,0.0303,0.6049,,,,0.0185,0.0185,,0.8494
497,0.4222,0.0078,0.4222,0.0078,0.0159,0.8804,0.4595,0.0078,,,0.0078,0.4222,0.4237,0.0076,,0.775,0.0115,0.8012,0.0216,0.793,0.562,,,0.0368,0.6371,,,,0.0159,0.0159,,0.8538
498,0.4377,0.0092,0.4377,0.0092,0.0144,0.8873,0.4795,0.0092,,,0.0092,0.4377,0.441,0.0097,,0.78,0.0107,0.7957,0.0216,0.7875,0.5744,,,0.0438,0.6682,,,,0.0144,0.0144,,0.8601
499,0.4556,0.0114,0.4556,0.0114,0.0125,0.8952,0.5012,0.0114,,,0.0114,0.4556,0.4585,0.0117,,0.787,,0.8059,0.0216,0.7906,0.5973,,,0.0529,0.7049,,,,0.0125,0.0125,,0.8665
500,0.4762,0.0136,0.4762,0.0136,0.0116,0.8984,0.5234,0.0136,,,0.0136,0.4762,0.4794,0.0138,,0.792,,0.8013,0.0216,0.7906,0.6242,0.0139,,0.0651,0.7405,,,,0.0116,0.0116,,0.8711
501,0.4999,0.0166,0.4999,0.0166,0.0104,0.9051,0.5515,0.0166,,,0.0166,0.4999,0.5032,0.0173,,0.792,,0.7906,0.0216,0.7804,0.6417,0.0162,,0.0787,0.7812,,,,0.0104,0.0104,,0.8721
502,0.5266,0.0202,0.5266,0.0202,0.0095,0.9037,0.5812,0.0202,,,0.0202,0.5266,0.5311,0.0214,,0.795,,0.7885,0.0216,0.7728,0.6729,0.0202,,0.0965,0.8191,,,,0.0095,0.0095,,0.8698
503,0.557,0.026,0.557,0.026,0.0082,0.9042,0.6142,0.026,,,0.026,0.557,0.5616,0.0262,,0.792,,0.7779,0.0217,0.7662,0.7073,0.0261,,0.1179,0.8609,,,,0.0082,0.0082,,0.8655
504,0.5918,0.0316,0.5918,0.0316,0.0087,0.9037,0.6498,0.0316,,,0.0316,0.5918,0.5967,0.0334,,0.786,,0.7668,0.0208,0.7603,0.7432,0.0332,,0.1423,0.8966,,,,0.0087,0.0087,,0.8592
505,0.6292,0.0403,0.6292,0.0403,0.0072,0.8923,0.6903,0.0403,,,0.0403,0.6292,0.6344,0.0418,,0.779,,0.7641,0.0186,0.7548,0.7652,0.0389,,0.1723,0.9322,,,,0.0072,0.0072,,0.8505
506,0.6705,0.0501,0.6705,0.0501,0.0069,0.891,0.7313,0.0501,,,0.0501,0.6705,0.6764,0.0526,,0.769,,0.7438,0.0164,0.7446,0.804,0.049,,0.208,0.9604,,,,0.0069,0.0069,,0.8391
507,0.7152,0.064,0.7152,0.064,0.0065,0.8719,0.7742,0.064,,,0.064,0.7152,0.7211,0.066,,0.752,,0.7392,0.0142,0.7302,0.8384,0.0617,,0.2504,0.9836,,,,0.0065,0.0065,,0.8252
508,0.7607,0.0788,0.7607,0.0788,0.0062,0.8599,0.8186,0.0788,,,0.0788,0.7607,0.7673,0.0824,,0.736,,0.716,,0.7159,0.8613,0.0787,,0.2981,0.9966,,,,0.0062,0.0062,,0.8096
509,0.8086,0.0998,0.8086,0.0998,0.0058,0.8454,0.8608,0.0998,,,0.0998,0.8086,0.815,0.1026,,0.72,,0.6873,,0.7015,0.8906,0.0979,,0.3509,1.0,,,,0.0058,0.0058,,0.7923
510,0.8545,0.1232,0.8545,0.1232,0.0061,0.8278,0.9018,0.1232,,,0.1232,0.8545,0.8602,0.1247,,0.699,,0.6683,,0.6718,0.919,0.1217,,0.4081,0.991,,,,0.0061,0.0061,,0.7734
511,0.8989,0.1529,0.8989,0.1529,0.0055,0.8105,0.939,0.1529,,,0.1529,0.8989,0.9039,0.1536,,0.68,,0.6532,,0.6573,0.9395,0.1401,,0.4688,0.9678,,,,0.0055,0.0055,,0.7534
512,0.9372,0.1865,0.9372,0.1865,0.0054,0.7875,0.9673,0.1865,,,0.1865,0.9372,0.9419,0.1879,,0.658,,0.6359,,0.6363,0.9622,0.1733,,0.5359,0.9344,,,,0.0054,0.0054,,0.7324
513,0.969,0.2266,0.969,0.2266,0.0061,0.7653,0.9891,0.2266,,,0.2266,0.969,0.9695,0.2308,,0.637,,0.6162,,0.6147,0.9821,0.2132,,0.5999,0.8841,,,,0.0061,0.0061,,0.7109
514,0.9901,0.2721,0.9901,0.2721,0.0051,0.743,1.0,0.2721,,,0.2721,0.9901,0.9907,0.2756,,0.615,,0.5906,,0.5945,0.9939,0.2533,,0.6661,0.8293,,,,0.0051,0.0051,,0.6888
515,1.0,0.3223,1.0,0.3223,0.0053,0.7193,0.9989,0.3223,,,0.3223,1.0,1.0,0.3293,,0.594,,0.5645,,0.5771,0.9981,0.283,,0.7313,0.7592,,,,0.0053,0.0053,,0.667
516,0.9959,0.381,0.9959,0.381,0.005,0.695,0.9849,0.381,,,0.381,0.9959,0.9916,0.3881,,0.572,,0.543,,0.5603,1.0,0.3323,,0.792,0.6908,,,,0.005,0.005,,0.6453
517,0.9768,0.4432,0.9768,0.4432,0.0051,0.672,0.9584,0.4432,,,0.4432,0.9768,0.9714,0.4462,,0.553,,0.5205,,0.5444,0.9912,0.386,,0.8478,0.6145,,,,0.0051,0.0051,,0.6239
518,0.944,0.5122,0.944,0.5122,0.0048,0.6529,0.92,0.5122,,,0.5122,0.944,0.9396,0.5167,,0.531,,0.5067,,0.5271,0.9788,0.4236,,0.896,0.5444,,,,0.0048,0.0048,,0.603
519,0.8975,0.581,0.8975,0.581,0.0044,0.6317,0.8706,0.581,,,0.581,0.8975,0.8912,0.584,,0.511,,0.4814,,0.5095,0.9495,0.4787,,0.9356,0.4698,,,,0.0044,0.0044,,0.5832
520,0.8416,0.6472,0.8416,0.6472,0.0044,0.6111,0.8119,0.6472,,,0.6472,0.8416,0.8362,0.6511,,0.494,,0.4607,,0.4912,0.9076,0.5368,,0.9681,0.4076,,,,0.0044,0.0044,,0.5652
521,0.776,0.7153,0.776,0.7153,0.0043,0.5935,0.7468,0.7153,,,0.7153,0.776,0.7734,0.7212,,0.476,,0.4475,,0.4729,0.8626,0.5965,,0.9858,0.3443,,,,0.0043,0.0043,,0.5484
522,0.7062,0.7808,0.7062,0.7808,0.0049,0.5738,0.678,0.7808,,,0.7808,0.7062,0.6955,0.7846,,0.46,,0.4307,,0.4513,0.8282,0.6368,,0.9983,0.2923,,,,0.0049,0.0049,,0.5325
523,0.6333,0.838,0.6333,0.838,0.005,0.5558,0.608,0.838,,,0.838,0.6333,0.6253,0.8472,,0.443,,0.4136,,0.4348,0.7575,0.6938,,1.0,0.2436,,,,0.005,0.005,,0.5177
524,0.5618,0.8903,0.5618,0.8903,0.0049,0.5412,0.5387,0.8903,,,0.8903,0.5618,0.5527,0.8931,,0.43,,0.3998,,0.4246,0.7028,0.7528,,0.992,0.2007,,,,0.0049,0.0049,,0.5034
525,0.4915,0.9312,0.4915,0.9312,0.0048,0.5288,0.4718,0.9312,,,0.9312,0.4915,0.4844,0.9343,,0.417,,0.3914,,0.4158,0.6659,0.7948,,0.9792,0.1668,,,,0.0048,0.0048,,0.4898
526,0.4256,0.9661,0.4256,0.9661,0.0051,0.5132,0.4101,0.9661,,,0.9661,0.4256,0.4189,0.97,,0.403,,0.376,,0.4062,0.6057,0.8467,,0.9582,0.1368,,,,0.0051,0.0051,,0.4771
527,0.3655,0.9874,0.3655,0.9874,0.0054,0.502,0.3524,0.9874,,,0.9874,0.3655,0.3588,0.9883,,0.391,,0.3662,,0.3952,0.5498,0.8954,,0.9316,0.1136,,,,0.0054,0.0054,,0.4653
528,0.3104,0.999,0.3104,0.999,0.0048,0.4866,0.3008,0.999,,,0.999,0.3104,0.3052,0.9976,,0.381,,0.3567,,0.3845,0.4912,0.9343,,0.9047,0.0916,,,,0.0048,0.0048,,0.4542
529,0.2618,1.0,0.2618,1.0,0.0048,0.4751,0.2554,1.0,,,1.0,0.2618,0.2571,1.0,,0.371,,0.3477,,0.3745,0.4575,0.9577,,0.8695,0.0757,,,,0.0048,0.0048,,0.4439
530,0.2195,1.0,0.2195,1.0,0.0046,0.4653,0.2151,1.0,,,1.0,0.2195,0.2159,0.995,,0.363,,0.3384,,0.3645,0.4039,0.9815,,0.8353,0.0616,,,,0.0046,0.0046,,0.4342
531,0.1818,0.9832,0.1818,0.9832,0.0037,0.4559,,0.9832,,,0.9832,0.1818,0.1788,0.9832,,0.354,,0.3281,,0.3544,0.3549,0.9955,,0.8015,0.0509,,,,0.0037,0.0037,,0.4247
532,0.1497,0.9622,0.1497,0.9622,0.0029,0.4486,,0.9622,,,0.9622,0.1497,0.1461,0.9633,,0.346,,0.3206,,0.3454,0.3208,1.0,,0.7664,0.0413,,,,0.0029,0.0029,,0.416
533,0.1234,0.9413,0.1234,0.9413,0.0032,0.4333,,0.9413,,,0.9413,0.1234,0.1218,0.94,,0.338,,0.3099,,0.3371,0.2766,0.9954,,0.7306,0.0334,,,,0.0032,0.0032,,0.408
534,0.1008,0.9095,0.1008,0.9095,0.0026,0.4286,,0.9095,,,0.9095,0.1008,0.0998,0.905,,0.332,,0.2959,,0.3288,0.2357,0.9853,,0.6997,0.0271,,,,0.0026,0.0026,,0.4001
535,0.0821,0.8783,0.0821,0.8783,0.0026,0.4227,,0.8783,,,0.8783,0.0821,0.0813,0.8765,,0.326,,0.2935,,0.3205,0.1992,0.9661,,0.6656,0.022,,,,0.0026,0.0026,,0.392
536,0.0675,0.8467,0.0675,0.8467,0.0029,0.4099,,0.8467,,,0.8467,0.0675,0.0667,0.8427,,0.318,,0.2837,,0.3122,0.1795,0.9522,,0.636,0.0181,,,,0.0029,0.0029,,0.3842
537,0.0552,0.8126,0.0552,0.8126,0.0028,0.4019,,0.8126,,,0.8126,0.0552,0.0546,0.8071,,0.313,,0.2784,,0.3035,0.1475,0.9271,,0.607,0.0147,,,,0.0028,0.0028,,0.3767
538,0.0451,0.7782,0.0451,0.7782,0.0029,0.3952,,0.7782,,,0.7782,0.0451,0.0443,0.7731,,0.306,,0.2691,,0.2947,0.1237,0.8928,,0.5798,0.0119,,,,0.0029,0.0029,,0.3689
539,0.0367,0.743,0.0367,0.743,0.003,0.3846,,0.743,,,0.743,0.0367,0.0363,0.7381,,0.299,,0.2627,,0.2863,0.1025,0.8766,,0.5542,0.0096,,,,0.003,0.003,,0.3612
540,0.0307,0.7101,0.0307,0.7101,0.0036,0.3783,,0.7101,,,0.7101,0.0307,0.0303,0.7074,,0.294,,0.258,,0.2788,0.0902,0.8445,,0.5287,0.0079,,,,0.0036,0.0036,,0.3536
541,0.0257,0.6811,0.0257,0.6811,0.0036,0.3723,,0.6811,,,0.6811,0.0257,0.0251,0.6791,,0.288,,0.2494,,0.2713,0.0738,0.8153,,0.5039,0.0062,,,,0.0036,0.0036,,0.346
542,0.0215,0.6504,0.0215,0.6504,0.0047,0.3622,,0.6504,,,0.6504,0.0215,0.021,0.6472,,0.28,,0.2471,,0.2639,0.0601,0.7853,,0.4837,0.0051,,,,0.0047,0.0047,,0.338
543,0.0184,0.6205,0.0184,0.6205,0.0042,0.354,,0.6205,,,0.6205,0.0184,0.0176,0.6206,,0.273,,0.2407,,0.2564,0.052,0.7668,,0.4621,0.004,,,,0.0042,0.0042,,0.3299
544,0.0152,0.5949,0.0152,0.5949,0.0046,0.346,,0.5949,,,0.5949,0.0152,0.0144,0.5936,,0.267,,0.2269,,0.2489,0.0423,0.736,,0.4429,0.0028,,,,0.0046,0.0046,,0.3217
545,0.0126,0.5676,0.0126,0.5676,0.0046,0.339,,0.5676,,,0.5676,0.0126,0.012,0.5682,,0.26,,0.219,,0.2413,0.0346,0.7092,,0.4254,0.0023,,,,0.0046,0.0046,,0.3133
546,0.0107,0.5466,0.0107,0.5466,0.0047,0.3308,,0.5466,,,0.5466,0.0107,0.0101,0.5452,,0.253,,0.213,,0.2337,0.027,0.6938,,0.41,0.0017,,,,0.0047,0.0047,,0.3048
547,0.0092,0.5219,0.0092,0.5219,0.0053,0.3161,,0.5219,,,0.5219,0.0092,0.0086,0.5217,,0.246,,0.2083,,0.2261,0.0227,0.6651,,0.3982,0.0011,,,,0.0053,0.0053,,0.2963
548,0.0081,0.5027,0.0081,0.5027,0.0048,0.3106,,0.5027,,,0.5027,0.0081,0.0084,0.502,,0.238,,0.1992,,0.2186,0.0183,0.6398,,0.3871,0.0006,,,,0.0048,0.0048,,0.2877
549,0.0073,0.484,0.0073,0.484,0.0055,0.3004,,0.484,,,0.484,0.0073,0.0076,0.4834,,0.23,,0.1919,,0.211,0.0146,0.6152,,0.3754,0.0006,,,,0.0055,0.0055,,0.2789
550,0.0063,0.4656,0.0063,0.4656,0.0046,0.2942,,0.4656,,,0.4656,0.0063,0.0061,0.4668,,0.224,,0.1861,,0.2034,0.0115,0.5998,,0.3658,0.0,,,,0.0046,0.0046,,0.2701
551,0.0048,0.4522,0.0048,0.4522,0.0042,0.2808,,0.4522,,,0.4522,0.0048,0.0049,0.4516,,0.216,,0.1801,,0.1961,0.0098,0.5724,,0.3568,,,,,0.0042,0.0042,,0.2615
552,0.0046,0.4369,0.0046,0.4369,0.0036,0.2724,,0.4369,,,0.4369,0.0046,0.0049,0.4378,,0.208,,0.1711,,0.1888,0.0082,0.5512,,0.3477,,,,,0.0036,0.0036,,0.2527
553,0.0032,0.4238,0.0032,0.4238,0.003,0.2674,,0.4238,,,0.4238,0.0032,0.0036,0.4244,,0.201,,0.1645,,0.1815,0.0065,0.5313,,0.3403,,,,,0.003,0.003,,0.244
554,0.0029,0.4152,0.0029,0.4152,0.0026,0.2583,,0.4152,,,0.4152,0.0029,0.0023,0.4135,,0.193,,0.1546,,0.1741,0.0058,0.5224,,0.3314,,,,,0.0026,0.0026,,0.2356
555,0.0019,0.4009,0.0019,0.4009,0.0029,0.2449,,0.4009,,,0.4009,0.0019,0.0013,0.4032,,0.187,,0.1533,,0.1674,0.0048,0.4978,,0.3223,,,,,0.0029,0.0029,,0.2272
556,0.0016,0.3929,0.0016,0.3929,0.0025,0.2405,,0.3929,,,0.3929,0.0016,0.0013,0.3933,,0.18,,0.1391,,0.1614,,0.4848,,0.3155,,,,,0.0025,0.0025,,0.2189
557,0.0013,0.3857,0.0013,0.3857,0.0031,0.2308,,0.3857,,,0.3857,0.0013,0.0013,0.3851,,0.173,,0.1352,,0.1554,,0.4711,,0.3084,,,,,0.0031,0.0031,,0.2108
558,0.0011,0.3764,0.0011,0.3764,0.0032,0.2237,,0.3764,,,0.3764,0.0011,0.0013,0.3776,,0.166,,0.1299,,0.1494,,0.4654,,0.3009,,,,,0.0032,0.0032,,0.2033
559,0.0014,0.3718,0.0014,0.3718,0.0028,0.2166,,0.3718,,,0.3718,0.0014,0.0013,0.3713,,0.159,,0.1228,,0.1435,,0.4521,,0.2935,,,,,0.0028,0.0028,,0.1959
560,0.002,0.3632,0.002,0.3632,0.0035,0.207,,0.3632,,,0.3632,0.002,0.0013,0.3635,,0.153,,0.1198,,0.1375,,0.4397,,0.2851,,,,,0.0035,0.0035,,0.1888
561,0.0018,0.3553,0.0018,0.3553,0.0032,0.2022,,0.3553,,,0.3553,0.0018,0.0013,0.3555,,0.147,,0.1141,,0.1323,,0.436,,0.2759,,,,,0.0032,0.0032,,0.1822
562,0.0012,0.3477,0.0012,0.3477,0.0027,0.1898,,0.3477,,,0.3477,0.0012,0.0013,0.3486,,0.141,,0.1119,,0.1275,,0.4255,,0.2682,,,,,0.0027,0.0027,,0.1759
563,0.0017,0.342,0.0017,0.342,0.0026,0.1886,,0.342,,,0.342,0.0017,0.0013,0.3417,,0.135,,0.1073,,0.1227,,0.4161,,0.2597,,,,,0.0026,0.0026,,0.1698
564,0.0013,0.3348,0.0013,0.3348,0.0032,0.1823,,0.3348,,,0.3348,0.0013,0.0013,0.3348,,0.131,,0.1022,,0.1179,,0.4062,,0.2518,,,,,0.0032,0.0032,,0.164
565,0.0022,0.3271,0.0022,0.3271,0.0034,0.176,,0.3271,,,0.3271,0.0022,0.0013,0.3268,,0.125,,0.1002,,0.1131,,0.4023,,0.2431,,,,,0.0034,0.0034,,0.1585
566,0.002,0.3181,0.002,0.3181,0.0041,0.1676,,0.3181,,,0.3181,0.002,0.0013,0.3188,,0.122,,0.0926,,0.1083,,0.3926,,0.2345,,,,,0.0041,0.0041,,0.1534
567,0.0012,0.3109,0.0012,0.3109,0.0033,0.1621,,0.3109,,,0.3109,0.0012,0.0013,0.3108,,0.117,,0.085,,0.1039,,0.3831,,0.2258,,,,,0.0033,0.0033,,0.1486
568,0.0006,0.3018,0.0006,0.3018,0.003,0.1564,,0.3018,,,0.3018,0.0006,0.0013,0.3025,,0.113,,0.0824,,0.0995,,0.3734,,0.2191,,,,,0.003,0.003,,0.144
569,0.0009,0.2938,0.0009,0.2938,0.0025,0.1516,,0.2938,,,0.2938,0.0009,0.0013,0.2942,,0.11,,0.0815,,0.0951,,0.3695,,0.2116,,,,,0.0025,0.0025,,0.1395
570,0.0013,0.288,0.0013,0.288,0.003,0.1482,,0.288,,,0.288,0.0013,0.0013,0.2866,,0.106,,0.0816,,0.0907,,0.3601,,0.2024,,,,,0.003,0.003,,0.1353
571,0.0012,0.2774,0.0012,0.2774,0.0029,0.1433,,0.2774,,,0.2774,0.0012,0.0013,0.2784,,0.103,,0.082,,0.0863,,0.3495,,0.1939,,,,,0.0029,0.0029,,0.1314
572,0.0009,0.2708,0.0009,0.2708,0.0036,0.1401,,0.2708,,,0.2708,0.0009,0.0013,0.27,,0.0993,,0.0773,,0.0834,,0.3372,,0.1863,,,,,0.0036,0.0036,,0.1275
573,0.001,0.2602,0.001,0.2602,0.0028,0.1355,,0.2602,,,0.2602,0.001,0.0013,0.2599,,0.0967,,0.0749,,0.0811,,0.3328,,0.1791,,,,,0.0028,0.0028,,0.1237
574,0.0007,0.2504,0.0007,0.2504,0.003,0.1322,,0.2504,,,0.2504,0.0007,0.0013,0.2508,,0.0934,,0.073,,0.0788,,0.3198,,0.1727,,,,,0.003,0.003,,0.1203
575,0.0014,0.2427,0.0014,0.2427,0.0032,0.1264,,0.2427,,,0.2427,0.0014,0.0013,0.2427,,0.091,,0.0658,,0.0765,,0.3071,,0.1639,,,,,0.0032,0.0032,,0.1169
