wavelength,EBFP ex,EBFP em,mCherry ex,mCherry em,mScarlet ex,mScarlet em,mCherry 2p,mCarmine ex,mCarmine em,mEGFP ex,mEGFP em,mEGFP 2p,EBFP 2p,mTurquoise2 ab,mTurquoise2 em,mKelly1 ex,mKelly1 em,mGinger1 ex,mGinger1 em,mCarmine ab,mTurquoise2 ex,mScarlet 2p,mTurquoise2 2p
536,,0.0782,0.4568,,0.4955,,,0.2565,,0.0054,0.4105,,,,0.318,0.335,,0.6901,,0.2641,,,
537,,0.0786,0.4722,,0.4963,,,0.2656,,0.0052,0.4014,,,,0.313,0.3471,,0.7008,,0.2736,,,
538,,0.0745,0.4847,,0.4968,0.0018,,0.2746,,0.0048,0.3942,,,,0.306,0.3592,,0.709,,0.2834,,,
539,,0.0759,0.496,,0.4973,0.0017,,0.2849,,0.0047,0.3867,,,,0.299,0.3718,,0.7168,,0.2936,,,
540,,0.0702,0.507,,0.4982,0.0019,,0.2952,,0.0044,0.381,,,,0.294,0.3845,,0.7255,,0.3042,,,
541,,,0.5191,,0.5,0.0024,,0.3055,,0.005,0.3693,,,,0.288,0.3961,,0.7333,,0.3152,,,
542,,,0.5262,,0.5028,0.003,,0.3158,,0.0056,0.3621,,,,0.28,0.4061,,0.7393,,0.3264,,,
543,,,0.5352,,0.5067,0.004,,0.326,,0.0053,0.3583,,,,0.273,0.4167,,0.7432,,0.3378,,,
544,,,0.5462,,0.5116,0.0052,,0.3362,,0.0054,0.3476,,,,0.267,0.4266,,0.7459,,0.3494,,,
545,,,0.5528,,0.5173,0.0066,,0.3463,,0.0053,0.3393,,,,0.26,0.4368,,0.7492,,0.3611,,,
546,,,0.5555,,0.5239,0.0084,,0.3565,,0.0046,0.3295,,,,0.253,0.4466,,0.7526,,0.3728,,,
547,,,0.5656,,0.5318,0.0104,,0.3674,,0.0058,0.3223,,,,0.246,0.4558,,0.7547,,0.3846,,,
548,,,0.5695,,0.5414,0.0125,,0.3787,,0.0057,0.312,,0.9256,,0.238,0.4659,,0.7545,,0.3965,,,
549,,,0.5751,,0.553,0.0148,,0.3899,,0.0061,0.3015,,0.9169,,0.23,0.4794,,0.7532,,0.4082,,,
550,,,0.5784,0.0012,0.567,0.0172,,0.4012,,0.0059,0.2908,,0.9081,,0.224,0.4936,,0.7514,,0.4198,,,
551,,,0.583,0.0014,0.5835,0.0199,,0.4114,,0.005,0.2796,,0.8993,,0.216,0.5085,,0.7489,,0.4312,,,
552,,,0.5866,0.0015,0.6022,0.0227,,0.4206,,0.0049,0.2674,,0.8906,,0.208,0.5196,,0.7465,,0.4422,,,
553,,,0.5879,0.0019,0.6225,0.0258,,0.4298,,0.0043,0.2564,,0.8818,,0.201,0.5299,,0.7445,,0.4531,,,
554,,,0.5941,0.0023,0.6441,0.0292,,0.439,,0.0044,0.2451,,0.873,,0.193,0.5391,,0.7428,,0.4638,,,
555,,,0.5994,0.0026,0.6666,0.033,,0.4485,,0.0042,0.2344,,0.8642,,0.187,0.5464,,0.741,,0.474,,,
556,,,0.6041,0.0033,0.69,0.0374,,0.4587,,0.0044,0.2243,,0.6376,,0.18,0.5534,,0.7391,,0.4837,,,
557,,,0.6094,0.0039,0.7146,0.0427,,0.4689,,0.004,0.2156,,0.616,,0.173,0.5614,,0.7373,,0.4932,,,
558,,,0.6154,0.0045,0.7403,0.049,,0.479,,0.0046,0.2068,,0.5945,,0.166,0.5693,,0.7354,,0.5022,,,
559,,,0.6225,0.0052,0.7662,0.0569,,0.4887,,0.0036,0.1957,,0.5729,,0.159,0.5768,,0.7342,,0.5108,,,
560,,,0.6293,0.0063,0.7914,0.0666,,0.4964,,0.0054,0.1865,,0.5514,,0.153,0.5844,,0.7347,,0.519,,,
561,,,0.6394,0.0087,0.8175,0.0787,,0.5041,,0.0043,0.1806,,0.5439,,0.147,0.5926,,0.7373,,0.527,,,
562,,,0.6473,0.0157,0.8447,0.0932,,0.5118,,0.0036,0.1706,,0.5386,,0.141,0.6018,,0.7401,,0.5346,,,
563,,,0.6545,0.0253,0.8726,0.1104,,0.5195,,0.0038,0.1617,,0.5333,,0.135,0.6111,,0.7429,,0.5419,,,
564,,,0.6693,0.0291,0.9006,0.1305,,0.5272,,0.0036,0.1548,,0.528,,0.131,0.6194,,0.7478,,0.5491,,,
565,,,0.6807,0.0258,0.9277,0.1534,,0.535,,0.0044,0.1485,,0.5228,,0.125,0.6288,,0.755,,0.5563,,,
566,,,0.6918,0.0201,0.9519,0.1792,,0.5428,,0.005,0.1406,,0.5175,,0.122,0.6374,,0.763,,0.5635,,,
567,,,0.703,0.0193,0.9721,0.208,,0.5506,,0.0041,0.1347,,0.5122,,0.117,0.6477,,0.7715,,0.5708,,,
568,,,0.7201,0.0225,0.9871,0.24,,0.5584,,0.0037,0.1283,,0.5076,,0.113,0.6587,,0.782,,0.5782,,,
569,,,0.733,0.0256,0.9965,0.2753,,0.5662,,0.0034,0.1224,,0.506,,0.11,0.6694,,0.7948,,0.5857,,,
570,,,0.7505,0.0298,1.0,0.3132,,0.5741,,0.0042,0.1173,,0.5043,,0.106,0.6768,,0.8087,,0.5937,,,
571,,,0.77,0.0345,0.9971,0.353,,0.5817,,0.0041,0.1143,,0.5026,,0.103,0.6889,,0.8227,,0.6019,,,
572,,,0.7918,0.0416,0.9869,0.3944,,0.5894,,0.0047,0.108,,0.5009,,0.0993,0.7015,,0.8385,,0.6103,,,
573,,,0.8068,0.0479,0.9689,0.4375,,0.597,,0.004,0.1041,,0.4992,,0.0967,0.7157,,0.8548,,0.6193,,,
574,,,0.8215,0.0552,0.9439,0.4821,,0.6046,,0.0041,0.0969,,0.4975,,0.0934,0.7292,,0.8713,,0.6288,,,
575,,,0.8447,0.0654,0.915,0.5279,,0.6122,,0.0045,0.0959,,0.4958,,0.091,0.7431,,0.8872,,0.6387,,,
576,,,0.8588,0.0752,0.8843,0.5741,,0.6199,,0.0047,0.092,,0.4942,,0.0883,0.7578,,0.9014,,0.649,,,
577,,,0.8829,0.0894,0.8503,0.6198,,0.6324,,0.0053,0.0883,,0.4925,,0.0854,0.7758,,0.9161,,0.6599,,,
578,,,0.9037,0.1022,0.8111,0.6644,,0.6496,,0.0043,0.0843,,0.4908,,0.0832,0.7934,,0.9312,,0.6714,,,
579,,,0.9207,0.1189,0.7673,0.7073,,0.6667,,0.0046,0.0813,,0.4891,,0.0809,0.8089,,0.945,,0.6837,,,
580,,,0.9414,0.1376,0.721,0.7483,,0.6818,,0.0038,0.0787,,0.4874,,0.0791,0.8241,,0.9573,,0.6965,,,
581,,,0.9552,0.1595,0.6738,0.7869,,0.6937,,0.0042,0.0759,,0.4846,,0.0768,0.8404,,0.969,,0.71,,,
582,,,0.9673,0.1831,0.6266,0.8233,,0.7056,,0.0041,0.0737,,0.4818,,0.0747,0.8582,,0.9794,,0.7241,,,
583,,,0.9837,0.2111,0.5797,0.8567,,0.7174,,0.0038,0.0712,,0.479,,0.0728,0.8765,,0.9887,,0.7388,,,
584,,,0.9925,0.2366,0.5332,0.8863,,0.7293,,0.0045,0.0687,,0.4762,,0.0705,0.894,,0.9952,,0.754,,,
585,,,0.9954,0.2654,0.487,0.9117,,0.7435,,0.0044,0.0653,,0.4733,,0.0683,0.9105,,0.9988,,0.7695,,,
586,,,0.9964,0.2974,0.4415,0.9333,,0.758,,0.0041,0.0645,,0.4705,,0.0668,0.9257,,1.0,,0.7856,,,
587,,,1.0,0.3349,0.3976,0.9518,,0.7725,,0.0041,0.0633,,0.4677,,0.0647,0.9402,,0.9988,,0.8021,,,
588,,,0.9922,0.3687,0.3567,0.9673,,0.7872,,0.0048,0.0594,,0.4649,,0.0629,0.953,,0.9943,,0.8189,,,
589,,,0.9835,0.4057,0.3204,0.9797,,0.8031,,0.0042,0.0591,,0.4621,,0.0615,0.964,,0.9875,,0.8358,,,
590,,,0.9711,0.447,0.2889,0.9892,,0.8191,,0.0043,0.0558,,0.4593,,0.0599,0.9731,,0.9792,,0.8527,,,
591,,,0.9455,0.488,0.2591,0.9955,,0.8351,,0.0042,0.0544,,0.4559,,0.0578,0.981,,0.9679,,0.8695,,,
592,,,0.925,0.5307,0.2299,0.9991,,0.854,,0.0038,0.053,,0.451,,0.0557,0.988,,0.9519,,0.8861,,,
593,,,0.9009,0.5715,0.2031,1.0,,0.8813,,0.004,0.0501,,0.4461,,0.0542,0.9935,,0.9326,,0.9024,,,
594,,,0.8668,0.6128,0.1795,0.9986,,0.9086,,0.0047,0.0492,,0.4412,,0.0527,0.9964,,0.9119,,0.918,,,
595,,,0.8361,0.655,0.1588,0.9951,,0.9242,,0.0044,0.0472,,0.4363,,0.0511,0.9984,,0.8894,,0.9329,,,
596,,,0.799,0.6917,0.1404,0.9897,,0.9375,,0.0032,0.0461,,0.4314,,0.0501,1.0,,0.8626,0.2373,0.9467,,,
597,,,0.7629,0.7327,0.1242,0.9826,,0.9507,,0.0034,0.0441,,0.4265,,0.048,0.9958,,0.8339,0.2635,0.9594,,,
598,,,0.7237,0.7667,0.1097,0.974,,0.9638,,0.0034,0.0417,,0.4217,,0.0464,0.9898,,0.8031,0.2939,0.9706,,,
599,,,0.6819,0.8078,0.0965,0.9641,,0.9689,,0.0037,0.0407,,0.4163,,0.045,0.9821,,0.7714,0.324,0.9803,,,
600,,,0.6389,0.8388,0.0847,0.9533,,0.974,,0.0036,0.0388,,0.4106,,0.0434,0.9741,,0.7417,0.3494,0.9883,,,
601,,,0.6011,0.8688,0.0742,0.942,,0.9791,,0.0027,0.037,,0.405,,0.0416,0.9613,,0.7112,0.382,0.9943,,,
602,,,0.5572,0.8957,0.0652,0.9304,,0.9842,,0.0031,0.0361,,0.3993,,0.0407,0.9476,,0.6783,0.4106,0.9983,,,
603,,,0.5117,0.9197,0.0577,0.9186,,0.9893,,0.003,0.0356,,0.3937,,0.0388,0.9313,,0.6467,0.4437,1.0,,,
604,,,0.4703,0.9368,0.0516,0.9065,,0.9944,,0.0033,0.0336,,0.388,,0.0376,0.9102,0.0489,0.6155,0.476,0.9994,,,
605,,,0.4303,0.9605,0.0466,0.8941,,0.9995,,0.0031,0.0324,,0.3824,,0.0361,0.8881,0.0599,0.5859,0.5062,0.9964,,,
606,,,0.3928,0.9738,0.0422,0.8812,,1.0,,0.004,0.0325,,0.3767,,0.0348,0.8669,0.0709,0.5607,0.537,0.9911,,,
607,,,0.3558,0.9799,0.0382,0.868,,0.9934,,0.0039,0.0296,,0.3745,,0.0338,0.8431,0.0819,0.5352,0.5682,0.9832,,,
608,,,0.3193,0.9889,0.0344,0.8542,,0.9868,,0.0043,0.0286,,0.3725,,0.0328,0.8178,0.0958,0.5036,0.5993,0.973,,,
609,,,0.2877,0.9956,0.0309,0.84,,0.9802,,0.0038,0.0279,,0.3706,,0.0319,0.7895,0.1136,0.4709,0.6304,0.9603,,,
610,,,0.2586,1.0,0.0277,0.8254,,0.9736,,0.0047,0.0271,0.3855,0.3686,,0.0304,0.7598,0.1405,0.439,0.6601,0.9454,,,
611,,,0.2338,0.9905,0.0249,0.8106,,0.967,0.0788,0.0034,0.0256,0.3816,0.3666,,0.0291,0.7301,0.1639,0.4098,0.6885,0.9282,,,
612,,,0.2094,0.9909,0.0223,0.7959,,0.9604,0.0875,0.0042,0.0252,0.3792,0.3646,,0.0283,0.6994,0.1793,0.3839,0.7155,0.9088,,,
613,,,0.1834,0.9757,0.0202,0.7814,,0.9524,0.0963,0.0038,0.0242,0.3785,0.3626,,0.0275,0.6673,0.2025,0.3578,0.7416,0.8876,,,
614,,,0.1619,0.968,0.0182,0.7674,,0.9323,0.1051,0.0045,0.0222,0.3792,0.3607,,0.0265,0.6328,0.229,0.3298,0.767,0.8646,,,
615,,,0.1401,0.9553,0.0166,0.754,,0.9121,0.114,0.0041,0.022,0.3867,0.3587,,0.0258,0.5968,0.2616,0.3042,0.7918,0.8399,,,
616,,,0.1215,0.9425,0.0151,0.7413,,0.8864,0.1251,0.0038,0.0223,0.3926,0.3567,,0.0247,0.5581,0.2909,0.2827,0.8153,0.8139,,,
617,,,0.1066,0.931,0.0138,0.7293,,0.8607,0.1362,0.0038,0.0208,0.3914,0.3547,,0.0244,0.531,0.32,0.262,0.8362,0.7867,,,
618,,,0.0921,0.9031,0.0126,0.718,,0.8317,0.1472,0.0041,0.0199,0.3896,0.3528,,0.0232,0.5036,0.3484,0.2423,0.8553,0.7586,,,
619,,,0.0798,0.8924,0.0116,0.7071,,0.8025,0.1593,0.005,0.019,0.3911,0.3508,,0.0227,0.4696,0.3776,0.2238,0.8728,0.7297,,,
620,,,0.0701,0.8709,0.0107,0.6965,,0.7665,0.1747,0.0041,0.0179,0.3941,0.3484,,0.0221,0.4365,0.4072,0.2039,0.889,0.7003,,,
621,,,0.0611,0.8518,0.0098,0.686,,0.7306,0.1901,0.0044,0.0178,0.3984,0.3445,,0.0215,0.4021,0.4367,0.1856,0.9046,0.6706,,,
622,,,0.0521,0.8305,0.009,0.6755,,0.701,0.2043,0.0027,0.017,0.4045,0.3405,,0.0206,0.3714,0.466,0.1701,0.9194,0.6409,,,
623,,,0.0455,0.8119,0.0083,0.665,,0.6715,0.2182,0.0041,0.0173,0.414,0.3366,,0.0201,0.336,0.495,0.1556,0.9333,0.6113,,,
624,,,0.0407,0.795,0.0077,0.6545,,0.6439,0.2339,0.0028,0.0155,0.4231,0.3326,,0.0193,0.3279,0.5238,0.1413,0.9461,0.5819,,,
625,,,0.0347,0.7723,0.0071,0.6441,,0.6223,0.2503,0.0032,0.0153,0.4262,0.3287,,0.019,0.2988,0.5522,0.1273,0.9571,0.5529,,,
626,,,0.0311,0.7536,0.0067,0.6338,,0.6035,0.2682,0.0026,0.0152,0.4269,0.3247,,0.0184,0.2741,0.5802,0.1154,0.9666,0.5245,,,
627,,,0.0263,0.7389,0.0063,0.6237,,0.5698,0.287,0.0035,0.0147,0.4295,0.3208,,0.0182,0.2522,0.6075,0.105,0.9749,0.4968,,,
628,,,0.0229,0.7192,0.0061,0.6139,,0.5362,0.304,0.0037,0.0149,0.4326,0.3168,,0.0178,0.2326,0.6352,0.0944,0.9817,0.4697,,,
629,,,0.0201,0.7064,0.0059,0.6045,,0.5109,0.3195,0.0038,0.0142,0.4353,0.3129,,0.0171,0.2134,0.6624,0.0843,0.9868,0.4434,,,
630,,,0.0172,0.6904,0.0059,0.5955,,0.486,0.3351,0.0041,0.0134,0.4382,0.309,,0.0165,0.195,0.6886,0.0746,0.9908,0.418,,,
631,,,0.015,0.6737,0.0059,0.5869,,0.4615,0.3506,0.0037,0.0136,0.4418,0.305,,0.016,0.1756,0.7146,0.0653,0.9933,0.3935,,,
632,,,0.0138,0.662,0.0059,0.5786,,0.437,0.3695,0.0045,0.0125,0.4433,0.3011,,0.0158,0.157,0.74,0.06,0.995,0.3699,,,
633,,,0.0117,0.65,0.006,0.5704,,0.4152,0.3906,0.0032,0.0125,0.4416,0.2971,,0.0156,0.1404,0.7642,0.0534,0.9969,0.3473,,,
634,,,0.0099,0.6335,0.0061,0.5623,,0.3938,0.4064,0.0033,0.012,0.4412,0.2939,,0.0151,0.1249,0.7868,0.0459,0.9987,0.3257,,,
635,,,0.0086,0.6157,0.0062,0.5539,,0.3729,0.4239,0.003,0.0118,0.4445,0.2917,,0.0147,0.1087,0.808,0.0397,1.0,0.3052,,,
636,,,0.0078,0.6053,0.0062,0.5451,,0.3531,0.446,0.0034,0.0119,0.4494,0.2896,,0.0144,0.0939,0.8277,0.0354,1.0,0.2856,,,
637,,,0.0067,0.5957,0.0062,0.5359,,0.3333,0.4677,0.0027,0.0113,0.4567,0.2874,,0.014,0.0808,0.8457,0.0312,0.9971,0.267,,,
638,,,0.0061,0.5824,0.0061,0.5262,,0.3132,0.4893,0.0023,0.0111,0.4636,0.2852,,0.0139,0.0695,0.8631,0.0268,0.9931,0.2493,,,
639,,,0.0051,0.5763,0.0058,0.5162,,0.2918,0.5137,0.0022,0.0109,0.4662,0.2831,,0.0134,0.0591,0.8809,0.023,0.988,0.2327,,,
640,,,0.0043,0.5621,0.0055,0.506,,0.2706,0.5383,0.0031,0.0108,0.4663,0.2809,,0.0133,0.0508,0.8977,0.0197,0.9825,0.2169,,,
641,,,0.0036,0.554,0.0052,0.4955,,0.2526,0.5563,0.0022,0.0104,0.4651,0.2787,,0.0131,0.0433,0.9128,0.0164,0.9766,0.2021,,,
642,,,0.0035,0.5428,0.0047,0.485,,0.2347,0.5743,0.0028,0.0102,0.4627,0.2766,,0.0126,0.0369,0.9269,0.0134,0.9704,0.1881,,,
643,,,0.0032,0.538,0.0042,0.4746,,0.2167,0.5919,0.0019,0.0102,0.4585,0.2744,,0.0124,0.0294,0.9401,0.0107,0.9643,0.175,,,
644,,,0.0028,0.5349,0.0036,0.4642,,0.2031,0.6095,0.0023,0.0096,0.4564,0.2722,,0.0122,0.022,0.9557,0.0085,0.9585,0.1626,,,
645,,,0.0024,0.5214,,0.4539,,0.1897,0.631,0.0023,0.0099,0.4603,0.2701,,0.0121,0.012,0.9667,0.0066,0.9533,0.1509,,,
646,,,0.002,0.514,,0.4437,,0.1763,0.6554,0.002,0.0096,0.4676,0.2672,,0.0121,0.007,0.9742,0.0048,0.9484,0.14,,,
647,,,0.0018,0.5032,,0.4336,,0.1629,0.6745,0.003,0.0087,0.4773,0.2613,,0.0116,,0.98,0.0031,0.9425,0.1296,,,
648,,,0.0018,0.4991,,0.4235,,0.1499,0.6925,0.003,0.0097,0.4889,0.2554,,0.0115,,0.9862,,0.9352,0.1201,,,
649,,,0.0015,0.4887,,0.4133,,0.1409,0.7111,0.0034,0.0088,0.5002,0.2495,,0.011,,0.9919,,0.9265,0.1111,,,
650,,,0.0012,0.4834,,0.4032,,0.132,0.7299,0.0043,0.009,0.5098,0.2436,,0.0108,,0.9963,,0.9169,0.1026,,,
651,,,,0.4766,,0.3931,,0.123,0.7476,0.0033,0.0084,0.5167,0.2377,,,,0.9961,,0.9067,0.0948,,,
652,,,,0.4707,,0.3831,,0.114,0.7648,0.0038,0.0081,0.5219,0.2318,,,,0.9974,,0.8965,0.0875,,,
653,,,,0.4618,,0.3733,,0.1051,0.7825,0.0031,0.0079,0.5255,0.2258,,,,0.9982,,0.8864,0.0807,,,
654,,,,0.4554,,0.3636,,0.0978,0.8005,0.0038,0.0079,0.5282,0.2199,,,,0.9991,,0.8763,0.0744,,,
655,,,,0.4517,,0.3541,,0.092,0.8178,0.0032,0.008,0.5314,0.214,,,,0.9997,,0.8666,0.0684,,,
656,,,,0.4402,,0.3448,,0.0861,0.8344,0.0035,0.0076,0.5342,0.2108,,,,1.0,,0.857,0.063,,,
657,,,,0.4328,,0.3358,,0.0803,0.8497,0.0033,0.0076,0.538,0.2077,,,,0.9967,,0.8473,0.058,,,
658,,,,0.4226,,0.3268,,0.0744,0.8634,0.0033,0.0079,0.5412,0.2045,,,,0.9915,,0.8375,0.0532,,,
659,,,,0.416,,0.3181,,0.0685,0.8776,0.004,0.008,0.5426,0.2013,,,,0.9871,,0.8273,0.0488,,,
660,,,,0.4128,,0.3094,,0.0632,0.8927,0.0029,0.0071,0.5408,0.1982,,,,0.9838,,0.8173,0.0448,,,
661,,,,0.4062,,0.301,,0.0591,0.9079,0.0029,0.0078,0.5362,0.195,,,,0.9795,,0.8074,0.041,,,
662,,,,0.4,,0.2927,,0.055,0.9175,0.0032,0.0075,0.5283,0.1919,,,,0.9709,,0.7973,0.0375,,,
663,,,,0.3916,,0.2846,,0.0509,0.9265,0.0033,0.0073,0.5173,0.1887,,,,0.9586,,0.7866,0.0343,,,
664,,,,0.3858,,0.2767,,0.0467,0.9356,0.0033,0.0071,0.5039,0.1855,,,,0.9486,,0.7754,0.0314,,,
665,,,,0.3782,,0.2691,,0.0426,0.9446,0.0032,0.0073,0.4893,0.1824,,,,0.9383,,0.764,0.0286,,,
666,,,,0.3705,,0.2617,,0.0385,0.953,0.0027,0.007,0.4732,0.1809,,,,0.9273,,0.7531,0.0262,,,
667,,,,0.3646,,0.2547,,0.0344,0.9614,0.0019,0.007,0.4572,0.1836,,,,0.9156,,0.7432,0.0238,,,
668,,,,0.359,,0.2479,,0.0303,0.9698,0.0025,0.0069,0.4422,0.1864,,,,0.9032,,0.7334,0.0217,,,
669,,,,0.354,,0.2414,,0.0285,0.9782,0.0026,0.007,0.4293,0.1891,,,,0.8905,,0.7238,0.0196,,,
670,,,,0.3502,,0.2351,,0.0268,0.9866,0.0034,0.0064,0.4169,0.1918,,,,0.878,,0.7144,0.0179,,,
671,,,,0.3396,,0.2291,,0.0251,0.989,0.0028,0.0068,0.4049,0.1946,,,,0.865,,0.7049,0.0162,,,
672,,,,0.3364,,0.2233,,0.0234,0.9908,0.0036,0.0065,0.3915,0.1973,,,,0.8506,,0.6951,0.0147,,,
673,,,,0.3293,,0.2177,,0.0217,0.9927,0.0041,0.0064,0.3752,0.2001,,,,0.8355,,0.6848,0.0132,,,
674,,,,0.3201,,0.2122,,0.0199,0.9945,0.0036,0.0065,0.3568,0.2028,,,,0.8204,,0.6747,0.012,,,
675,,,,0.314,,0.2068,,0.0182,0.9963,0.003,0.0065,0.3365,0.2056,,,,0.8056,,0.6648,0.0108,,,
676,,,,0.3091,,0.2016,,0.0165,0.9982,0.0021,0.0067,0.314,0.2083,,,,0.7909,,0.6546,0.0098,,,
677,,,,0.3047,,0.1964,,0.0148,1.0,0.001,0.0067,0.2899,0.2111,,,,0.7763,,0.644,0.0088,,,
678,,,,0.2968,,0.1913,,0.0131,0.9985,0.0004,0.0065,0.2661,0.2138,,,,0.7608,,0.6326,0.008,,,
679,,,,0.2864,,0.1863,,0.0114,0.9951,0.0022,0.0065,0.2439,0.2165,,,,0.7449,,0.6215,0.0072,,,
680,,,,0.2786,,0.1814,,0.0096,0.9917,0.0009,0.0064,0.2238,0.2213,,,,0.729,,0.6113,0.0065,,,
681,,,,0.2757,,0.1766,,0.0084,0.9883,0.0015,0.0065,0.2066,0.2273,,,,0.7134,,0.6019,0.0058,,,
682,,,,0.2675,,0.1718,,0.0076,0.9849,0.0004,0.0064,0.1916,0.2332,,,,0.6979,,0.5918,0.0052,,,
683,,,,0.2602,,0.1671,,0.0067,0.9815,0.0007,0.0071,0.1766,0.2392,,,,0.6815,,0.58,0.0047,,,
684,,,,0.252,,0.1625,,0.0059,0.9766,0.001,0.0069,0.1626,0.2451,,,,0.6645,,0.566,0.0042,,,
685,,,,0.2466,,0.158,,0.0051,0.9695,0.0013,0.0066,0.1499,0.2511,,,,0.6475,,0.5506,0.0037,,,
686,,,,0.2398,,0.1536,,0.0043,0.9624,0.0016,0.0068,0.1382,0.2571,,,,0.631,,0.5357,0.0034,,,
687,,,,0.2325,,0.1492,,0.0034,0.9554,0.0014,0.0061,0.1262,0.263,,,,0.6153,,0.5218,0.0029,,,
688,,,,0.2308,,0.145,,0.0026,0.9464,0.0018,0.0069,0.1151,0.269,,,,0.6004,,0.5094,0.0025,,,
689,,,,0.225,,0.1408,,,0.9311,0.0005,0.0061,0.1054,0.275,,,,0.5847,,0.498,0.0022,,,
690,,,,0.2166,,0.1367,,,0.9163,0.0017,0.0065,0.0966,0.2809,,,,0.5726,,0.4868,0.0019,,,
691,,,,0.2064,,0.1327,,,0.904,0.0004,0.006,0.0879,0.2869,,,,0.5541,,0.4752,0.0016,,,
692,,,,0.2065,,0.1289,,,0.8917,0.0012,0.0068,0.0805,0.2929,,,,0.5399,,0.4627,0.0014,,,
693,,,,0.1977,,0.1251,,,0.8794,0.0012,0.0067,0.0743,0.2988,,,,0.5263,,0.4501,0.0011,,,
694,,,,0.1952,,0.1214,,,0.867,0.0002,0.0063,0.0687,0.3048,,,,0.5107,,0.4374,0.0008,,,
695,,,,0.1903,,0.1179,,,0.8549,0.0011,0.0063,0.0626,0.3107,,,,0.4942,,0.4248,0.0006,,,
696,,,,0.1848,,0.1145,,,0.8431,0.0021,0.0064,0.0572,0.3167,,,,0.4777,,0.412,0.0005,,,
697,,,,0.1801,,0.1113,,,0.8312,0.0022,0.0067,0.0527,0.3227,,,,0.4626,,0.3973,0.0003,,,
698,,,,0.1755,,0.1082,,,0.8225,0.0023,0.0068,0.0493,0.334,,,,0.4497,,0.3805,0.0002,,,
699,,,,0.1694,,0.1054,,,0.8144,0.0022,0.0064,0.0467,0.3508,,,,0.4315,,0.3628,,,,
700,,,,0.1665,,0.1027,,,0.7919,0.0017,0.0064,0.0447,0.3676,,,,0.4181,,0.3453,,,,
701,,,,0.1631,,0.1002,,,0.7731,,,0.0431,0.3844,,,,0.4065,,0.3289,,,,
702,,,,0.1579,,0.098,,,0.7568,,,0.042,0.4009,,,,0.3952,,0.3139,,,,
703,,,,0.1538,,0.096,,,0.7415,,,0.0413,0.411,,,,0.3818,,0.2994,,,,
704,,,,0.1487,,0.0941,,,0.7268,,,0.0411,0.421,,,,0.3675,,0.2851,,,,
705,,,,0.1451,,0.0924,,,0.7116,,,0.0414,0.431,,,,0.3531,,0.2715,,,,
706,,,,0.1425,,0.0909,,,0.696,,,0.042,0.4411,,,,0.3368,,0.2586,,,,
707,,,,0.1417,,0.0895,,,0.6815,,,0.0424,0.4511,,,,0.3201,,0.2461,,,,
708,,,,0.1361,,0.0881,,,0.6678,,,0.0429,0.4612,,,,0.3033,,0.2339,,,,
709,,,,0.1354,,0.0867,,,0.6543,,,0.0436,0.4758,,,,0.2863,,0.222,,,,
710,,,,0.1284,,0.0854,,,0.641,,,0.0444,0.4904,,,,0.2713,,0.2103,,,,
711,,,,0.1258,,0.0839,,,0.6278,,,0.045,0.505,,,,0.2582,,0.1985,,,,
712,,,,0.1245,,0.0824,,,0.615,,,0.0456,0.5195,,,,0.2462,,0.1873,,,,
713,,,,0.1219,,0.0807,,,0.602,,,0.046,0.5341,,,,0.2349,,0.1765,,,,
714,,,,0.1196,,0.0789,,,0.5887,,,0.0465,0.5487,,,,0.2238,,0.1663,,,,
715,,,,0.1157,,0.0769,,,0.5754,,,0.0472,0.5633,,,,0.2133,,0.1569,,,,
716,,,,0.1112,,0.0748,,,0.5626,,,0.0482,0.5892,,,,0.2026,,0.1484,,,,
717,,,,0.1096,,0.0725,,,0.5498,,,0.0495,0.6241,,,,0.1924,,0.1403,,,,
718,,,,0.1064,,0.0701,,,0.5373,,,0.0509,0.659,,,,0.183,,0.1323,,,,
719,,,,0.1044,,0.0676,,,0.5247,,,0.0525,0.6773,,,,0.1744,,0.1248,,,,
720,,,,0.1018,,0.0651,,,0.5116,,,0.0539,0.6867,,,,0.1663,,0.1174,,,,
721,,,,0.0996,,0.0625,,,0.4985,,,0.0547,0.6961,,,,0.1589,,0.1104,,,,
722,,,,0.0968,,0.0601,,,0.4877,,,0.0552,0.7055,,,,0.1524,,0.104,,,,
723,,,,0.096,,0.0577,,,0.477,,,0.0558,0.7148,,,,0.1467,,0.0977,,,,
724,,,,0.0942,,0.0555,,,0.4662,,,0.0564,0.7242,,,,0.1415,,0.0917,,,,
725,,,,0.0921,,0.0534,,,0.456,,,0.057,0.7336,,,,0.1364,,0.0857,,,,
726,,,,0.0888,,0.0516,,,0.446,,,0.0577,0.7453,,,,0.131,,0.0799,,,,
727,,,,0.0874,,0.0499,,,0.4365,,,0.0586,0.7705,,,,0.1256,,0.0745,,,,
728,,,,0.0862,,0.0484,,,0.4272,,,0.0597,0.7958,,,,0.1203,,0.0694,,,,
729,,,,0.0829,,0.0471,,,0.4179,,,0.0608,0.8211,,,,0.1146,,0.0646,,,,
730,,,,0.0814,,0.046,,,0.4088,,,0.0621,0.8464,,,,0.1084,,0.06,,,,
731,,,,0.0791,,0.0451,,,0.3996,,,0.0638,0.8619,,,,0.1022,,0.0558,,,,
732,,,,0.077,,0.0442,,,0.3905,,,0.0657,0.8736,,,,0.0966,,0.0519,,,,
