wavelength,DsRed ex,DsRed em,FusionRed ex,FusionRed em,KO ex,KO em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,TagRFP657 ex,TagRFP657 em,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP670 em,mRFP1 ab,mRFP1 em,iRFP682 ex,iRFP682 em,iRFP702 ex,iRFP702 em,iRFP713 ex,iRFP713 em,iRFP720 ex,iRFP720 em,mApple ex,mApple em,mBanana ex,mBanana em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mRaspberry ex,mRaspberry em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mStrawberry ex,mStrawberry em,mTangerine ex,mTangerine em,tdTomato ex,tdTomato em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,mCherry 2p,mKate2 2p,Katushka 2p,mTangerine 2p,TagRFP 2p,mNeptune 2p,tdTomato 2p,mPlum 2p,mBanana 2p,DsRed2 2p,tdKatushka2 2p,mRaspberry 2p,Neptune 2p,eqFP670 2p,mRFP1 2p,eqFP650 2p,mGrape3 2p,E2-Crimson 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mRuby3 em,mRuby3 ex,E2-Orange ex,E2-Orange em,mStable ex,mStable em,mMaroon1 ex,mMaroon1 em,mCherry2 ex,mCherry2 em,mCarmine ex,mCarmine em,mNeptune681 ex,mNeptune681 em,mStrawberry 2p,eqFP611 ab,eqFP611 em,dTomato em,dTomato ab,DsRed-Express ex,DsRed-Express em,DsRed-Express2 ex,DsRed-Express2 em,AsRed2 em,AsRed2 ex,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,E2-Crimson ex,E2-Crimson em,DsRed-Max ex,DsRed-Max em,rsFusionRed2 (On) ex,rsFusionRed2 (On) em,rsFusionRed1 (On) ex,rsFusionRed1 (On) em,rsFusionRed3 (On) ex,rsFusionRed3 (On) em,mKate S158A ex,mKate S158A em,RDSmCherry1 ex,RDSmCherry1 em,Maroon0.1 ex,Maroon0.1 em,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,mGrape3 ex,mGrape3 em,Neptune em,Neptune ex,Montipora sp. #20-9115 ex,Montipora sp. #20-9115 em,PAmCherry1 (On) ex,PAmCherry1 (On) em,PAmCherry1 (Off) ab,Katushka2S ex,Katushka2S em,Jred ex,Jred em,PATagRFP (On) ex,PATagRFP (On) em,KFP1 (On) ex,KFP1 (On) em,KillerRed ex,KillerRed em,DsRed2 ex,DsRed2 em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,AdRed ex,AdRed em,AdRed-C148S ex,AdRed-C148S em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,mCarmine ab,miRFP670nano ex,miRFP670nano em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,rsCherryRev1.4 (On) ex,rsCherryRev1.4 (On) em,rsCherryRev (On) ex,rsCherryRev (On) em,pHuji ex,pHuji em,mRFP1 ex,mGarnet ab,mGarnet ex,mGarnet em,TurboRFP ex,TurboRFP em,mGarnet2 ab,mKate S158C ex,mKate S158C em,cgfTagRFP ab,cgfTagRFP em,mNeptune2.5 ex,mNeptune2.5 em,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab,mMaroon1 2p,RCaMP ab,RCaMP em,R-GECO1 (calcium free) em,R-GECO1 (calcium free) ex,R-GECO1 (calcium free) 2p,R-GECO1 (calcium saturated) em,R-GECO1 (calcium saturated) ex,R-GECO1 (calcium saturated) 2p,R-GECO1.2 (calcium free) em,R-GECO1.2 (calcium free) ex,R-GECO1.2 (calcium free) 2p,R-GECO1.2 (calcium saturated) em,R-GECO1.2 (calcium saturated) ex,R-GECO1.2 (calcium saturated) 2p,O-GECO1 (calcium free) em,O-GECO1 (calcium free) ex,O-GECO1 (calcium free) 2p,O-GECO1 (calcium saturated) em,O-GECO1 (calcium saturated) ex,O-GECO1 (calcium saturated) 2p,jRCaMP1a (calcium free) em,jRCaMP1a (calcium free) ex,jRCaMP1a (calcium free) 2p,jRCaMP1a (calcium saturated) em,jRCaMP1a (calcium saturated) ex,jRCaMP1a (calcium saturated) 2p,REX-GECO1 (calcium free) em,REX-GECO1 (calcium free) ex,REX-GECO1 (calcium free) 2p,REX-GECO1 (calcium saturated) em,REX-GECO1 (calcium saturated) ex,REX-GECO1 (calcium saturated) 2p,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) ab,mRhubarb713 (Pr) em,AzaleaB5 ex,AzaleaB5 em,plobRFP ex,plobRFP em,BDFP1.6 ab,BDFP1.6 em,TagRFP675 ex,TagRFP675 em,tdimer2(12) ex,tdimer2(12) em,tdimer2(12) ab,TagRFP658 ab,TagRFP658 em,mIFP ex,mIFP em,super-TagRFP ab,super-TagRFP em,mScarlet 2p,mScarlet-I 2p,SuperNova2 (SuperNova2) ex,SuperNova2 (SuperNova2) em,SuperNova2 (SuperNova2) ab,FusionRed-MQV ab,FusionRed-MQV em,mCherry-XL (Fluorescent) ab,mCherry-XL (Fluorescent) em,miRFP670nano3 ab,miRFP670nano3 ex,miRFP670nano3 em,DyLight549P1 em,DyLight549P1 ab,mRuby2 2p,DsRed ab,DsRed.M1 ab,DsRed.M1 em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em,miRFP2 ex,miRFP2 em,BDFP1.8 ab,BDFP1.8 em,iRFP670 2p,iRFP720 2p,mCardinal 2p,RCaMP ex,RCaMP 2p,anm2CP ab,anm2CP ex,anm2CP em,Ultramarine ab,eforCP ex,eforCP em,asulCP ab,asulCP ex,asulCP em,AQ14 ex,AQ14 em,AQ143 ex,AQ143 em,mRojoA ab,mRojoA ex,mRojoA em,mRojoB ab,mRojoB ex,mRojoB em,mRouge ab,mRouge ex,mRouge em,asCP562 ab,mCardinal ab,FusionRed-MQV ex
447,0.2748,,0.009,,0.0282,,0.0145,,0.0438,,0.0147,,0.0171,,0.0618,,,,,,0.0667,,,,,,,,,,0.0233,,0.0609,,0.0306,,0.0097,,0.0593,,0.0221,,,,,,,,,,0.0144,,0.012,,0.0304,,0.078,,0.0186,,0.0145,,0.0179,,0.089,,,,,,,,,,,,,,,,,,,,,,,,,0.0096,,,0.0251,0.1114,,0.1118,,0.0054,,0.0071,,0.0085,,0.0217,,,0.0321,,,0.089,,,,,,0.0336,,,,,,,0.024,,,,,,0.0128,,0.0933,,0.0504,,0.009,,0.0601,,0.0206,,,,0.0104,,0.0265,,0.0298,,,,,,0.5992,,0.0707,,0.0382,0.0332,,0.0345,,0.0466,,0.0619,,,,0.0785,,0.1588,0.0694,,,,,,,,,,,,,,,,0.025,,0.0185,,,0.0744,,,,0.1902,,0.074,,,,,0.4,,,0.026,,0.136,,,0.0424,,0.0273,,0.0065,,0.4834,0.2213,,0.0144,0.0,,0.173,,,0.0292,,,0.1958,,,0.0518,,,0.5206,,,0.0572,,,0.0576,,,0.0121,,,0.0745,,,0.7163,,,,,,,,0.012,,0.1765,,0.0747,,,,0.0894,,0.1248,0.0519,,,,,,,,0.043,,0.1818,0.0423,,,,0.02,,,,,,0.2748,0.4544,,0.0308,,0.0343,,0.0451,,0.027,,0.0807,,0.0158,,,,,0.1971,0.1971,0.027,0.0654,,0.0069,0.0071,,0.0602,0.0967,,0.0716,,0.071,,0.0681,0.0141,,0.0589,0.0173,,0.0656,0.0142,,0.044,0.0533,
448,0.2819,,0.0092,,0.0298,,0.0154,,0.0442,,0.0147,,0.0172,,0.0592,,,,,,0.0691,,,,,,,,,,0.0259,,0.0641,,0.031,,0.0101,,0.0603,,0.0226,,,,,,,,,,0.0151,,0.014,,0.0314,,0.0805,,0.0196,,0.0151,,0.0187,,0.0923,,,,,,,,,,,,,,,,,,,,,,,,,0.0101,,,0.0213,0.1158,,0.1122,,0.0059,,0.0073,,0.0086,,0.0225,,,0.0321,,,0.092,,,,,,0.0336,,,,,,,0.0228,,,,,,0.0131,,0.0958,,0.0519,,0.0095,,0.0619,,0.0209,,,,0.0111,,0.0265,,0.0309,,,,,,0.6021,,0.0732,,0.0336,0.0337,,0.0345,,0.0484,,0.061,,,,0.0804,,0.1597,0.0694,,,,,,,,,,,,,,,,0.0261,,0.0187,,,0.0768,,,,0.1867,,0.0741,,,,,0.4017,,,0.0273,,0.1365,,,0.0428,,0.0278,,0.0072,,0.4833,0.2172,,0.0153,0.0,,0.1741,,,0.0309,,,0.1959,,,0.0538,,,0.5197,,,0.0601,,,0.0588,,,0.013,,,0.0758,,,0.7291,,,,,,,,0.0126,,0.1771,,0.0738,,,,0.094,,0.1296,0.0499,,,,,,,,0.0436,,0.1818,0.0426,,,,0.0187,,,,,,0.2819,0.4671,,0.0296,,0.0327,,0.0429,,0.0257,,0.0761,,0.0137,,,,,0.2063,0.2063,0.0278,0.0669,,0.0073,0.0073,,0.0614,0.0964,,0.0732,,0.072,,0.0679,0.0146,,0.0617,0.018,,0.0653,0.0147,,0.0447,0.0532,
449,0.2899,,0.01,,0.0314,,0.0161,,0.0436,,0.0147,,0.0172,,0.0566,,,,,,0.0732,,,,,,,,,,0.0352,,0.0676,,0.0314,,0.0109,,0.0612,,0.023,,,,,,,,,,0.0158,,0.014,,0.0325,,0.083,,0.0206,,0.0165,,0.0202,,0.0961,,,,,,,,,,,,,,,,,,,,,,,,,0.0105,,,0.0081,0.1202,,0.1126,,0.0065,,0.0085,,0.0088,,0.0233,,,0.0309,,,0.096,,,,,,0.0363,,,,,,,0.0218,,,,,,0.0136,,0.0984,,0.0533,,0.01,,0.0637,,0.0215,,,,0.0113,,0.0265,,0.032,,,,,,0.6051,,0.0754,,0.0289,0.0344,,0.0351,,0.0509,,0.0625,,,,0.0833,,0.1605,0.0694,,,,,,,,,,,,,,,,0.0276,,0.0188,,,0.0796,,,,0.1831,,0.0741,,,,,0.4031,,,0.0276,,0.137,,,0.0432,,0.0281,,0.0078,,0.4827,0.2117,,0.0164,0.0,,0.1751,,,0.0323,,,0.1972,,,0.0566,,,0.5181,,,0.0632,,,0.0602,,,0.014,,,0.0772,,,0.7431,,,,,,,,0.0133,,0.1777,,0.0728,,,,0.0966,,0.1351,0.0476,,,,,,,,0.0443,,0.1818,0.044,,,,0.0174,,,,,,0.2899,0.48,,0.0283,,0.0313,,0.0411,,0.0244,,0.0722,,0.0115,,,,,0.2165,0.2165,0.0286,0.0683,,0.0076,0.0075,,0.0627,0.0962,,0.0749,,0.073,,0.0675,0.0152,,0.0648,0.0186,,0.0652,0.0153,,0.0453,0.0532,
450,0.298,,0.0103,,0.0335,,0.0165,,0.0454,,0.0148,,0.0175,,0.0552,,,,,,0.0763,,,,,,,,,,0.0382,,0.0704,,0.0317,,0.0115,,0.062,,0.0235,,,,0.0119,,,,,,0.0165,,0.015,,0.0336,,0.0855,,0.0217,,0.0174,,0.021,,0.0984,,,,,,,,,,,,,,,,,,,,,,,,,0.0108,,,0.0014,0.1245,,0.113,,0.0072,,0.0086,,0.0089,,0.0241,,,0.0309,,,0.098,,,,,,0.0363,,,,,,,0.0209,,,,,,0.014,,0.1009,,0.0547,,0.0108,,0.0654,,0.0224,,,,0.0116,,0.0265,,0.0331,,,,,,0.6081,,0.0827,,0.0256,0.0353,,0.0341,,0.0538,,0.0617,,,,0.0863,,0.1614,0.0705,,,,,,,,,,,,,,,,0.03,,0.0188,,,0.0827,,,,0.1794,,0.0741,,,,,0.4046,,,0.0292,,0.1375,,,0.0436,,0.0281,,0.0084,,0.4811,0.2062,,0.0178,0.0,,0.1762,,,0.0337,,,0.1983,,,0.0599,,,0.513,,,0.0661,,,0.0617,,,0.0154,,,0.0791,,,0.7567,,,,,,,,0.0139,,0.1782,,0.072,,0.1264,,0.0982,,0.1401,0.0451,,,,,,,,0.0455,,0.1818,0.044,,0.1478,0.0068,0.0162,,,,,,0.298,0.4915,,0.0272,,0.0302,,0.0394,,0.0232,,0.0688,,0.0094,,,,,0.2279,0.2279,0.0295,0.0698,,0.0079,0.0077,,0.064,0.0962,,0.0767,,0.0741,,0.0672,0.0158,,0.068,0.0194,,0.0651,0.016,,0.046,0.0532,
451,0.306,,0.011,,0.0345,,0.0178,,0.0466,,0.0149,,0.0172,,0.0535,,,,,,0.08,,,,,,,,,,0.0382,,0.074,,0.0321,,0.0122,,0.0628,,0.024,,0.038,,0.0127,,,,,,0.0171,,0.014,,0.0348,,0.0879,,0.0228,,0.0183,,0.0223,,0.1023,,,,,,,,,,,,,,,,,,,,,,,,,0.0112,,,0.0075,0.1287,,0.1134,,0.0079,,0.0089,,0.009,,0.0255,,,0.0321,,,0.102,0.1799,,0.1228,,,0.0363,,,,,,,0.02,,,,,,0.0144,,0.1034,,0.0561,,0.0115,,0.0669,,0.0234,,0.013,,0.0118,,0.0265,,0.0342,,0.1277,,,0.0231,0.6097,,0.0813,,0.0242,0.036,,0.0359,,0.0562,,0.0655,,,,0.089,,0.1621,0.0725,,,,,,,,,,,,,,,,0.0314,,0.019,,,0.086,,,,0.1759,,0.0741,,,,,0.406,,,0.031,,0.138,,,0.0439,,0.0286,,0.0089,,0.4791,0.2027,,0.0194,0.0,,0.1767,,,0.0352,,,0.1986,,,0.0631,,,0.5058,,,0.0688,,,0.0625,,,0.0164,,,0.0806,,,0.769,,,,,,,,0.0144,,0.1788,,0.0713,,0.1261,,0.1035,,0.1442,0.0432,,,,,,,,0.0458,,0.1818,0.0438,,0.1544,0.0068,0.0149,,,,,,0.306,0.5024,,0.0261,,0.0288,,0.0378,,0.022,,0.0661,,0.0107,,,,,0.2403,0.2403,0.0304,0.0713,,0.0082,0.0079,,0.0653,0.0965,,0.0786,,0.0752,,0.067,0.0165,,0.0713,0.0201,,0.0651,0.0168,,0.0467,0.0532,
452,0.3141,,0.0121,,0.0362,,0.0182,,0.0475,,0.015,,0.0174,,0.0513,,,,,,0.0837,,,,,,,,,,0.0411,,0.0776,,0.0324,,0.013,,0.0636,,0.0248,,0.0382,,0.0132,,,,,,0.0177,,0.017,,0.036,,0.0904,,0.0239,,0.0198,,0.0238,,0.106,,,,,,,,,,,,,,,,,,,,,,,,,0.0116,,,0.0182,0.1328,,0.1137,,0.0086,,0.0102,,0.0092,,0.0271,,,0.0332,,,0.106,0.1858,,0.1281,,,0.0389,,,,,,,0.0191,,,,,,0.0151,,0.1072,,0.0575,,0.0123,,0.0683,,0.0247,,0.0143,,0.0118,,0.0265,,0.0353,,0.1283,,,0.023,0.6113,,0.0872,,0.0235,0.0374,,0.037,,0.0597,,0.0642,,,,0.0919,,0.1629,0.0743,,,,,,,,,,,,,,,,0.032,,0.0192,,,0.0897,,,,0.1734,,0.0741,,,,,0.4076,,,0.0331,,0.1385,,,0.0444,,0.0282,,0.0094,,0.4762,0.1992,,0.0208,0.0,,0.178,,,0.0372,,,0.1981,,,0.0657,,,0.4985,,,0.0719,,,0.0633,,,0.0169,,,0.0816,,,0.7801,,,,,,,,0.015,,0.1794,,0.0706,,0.126,,0.1063,,0.1497,0.0414,,,,0.0218,,,,0.0469,,0.1818,0.0444,,0.1601,0.0068,0.0136,,,,,,0.3141,0.5135,,0.0252,,0.0279,,0.0363,,0.0209,,0.0646,,0.0119,,,,,0.2529,0.2529,0.0314,0.073,,0.0084,0.008,,0.0667,0.0969,,0.0805,,0.0762,,0.0672,0.0172,,0.0747,0.0209,,0.0652,0.0175,,0.0474,0.0532,
453,0.3221,,0.0125,,0.0382,,0.0204,,0.0477,,0.0152,,0.0185,,0.0488,,,,,,0.0877,,,,,,,,,,0.0456,,0.082,,0.0328,,0.0139,,0.0643,,0.0256,,0.0384,,0.0138,,,,,,0.0184,,0.017,,0.0373,,0.093,,0.0251,,0.0208,,0.0249,,0.1094,,,,,,,,,,,,,,,,,,,,,,,,,0.0119,,,0.0246,0.1368,,0.1139,,0.0093,,0.0108,,0.0093,,0.0288,,,0.0344,,,0.109,0.1912,,0.1324,,,0.0389,,,,,,,0.0181,,,,,,0.0158,,0.1116,,0.0589,,0.0131,,0.0698,,0.0261,,0.0146,,0.0118,,0.0265,,0.0364,,0.1289,,,0.0236,0.6108,,0.0907,,0.0227,0.0384,,0.0377,,0.0628,,0.063,,,,0.0948,,0.1637,0.075,,,,,,,,,,,,,,,,0.0328,,0.0193,,,0.0936,,,,0.1714,,0.0741,,,,,0.4083,0.0162,,0.0353,,0.1389,,,0.0451,,0.0288,,0.0096,,0.4731,0.1983,,0.0219,0.0,,0.179,,,0.0396,,,0.1979,,,0.0683,,,0.4939,,,0.0756,,,0.0648,,,0.0179,,,0.0827,,,0.792,,,,,,,,0.0158,,0.1796,,0.0699,,0.1255,,0.1103,,0.1538,0.0394,,,,0.0223,,,,0.0467,,0.1872,0.0454,,0.1639,0.0068,0.0123,,,,,,0.3221,0.524,,0.0241,,0.0267,,0.0345,,0.0199,,0.0638,,0.0119,,,,,0.2658,0.2658,0.0324,0.0748,,0.0087,0.0082,,0.0682,0.0973,,0.0824,,0.0774,,0.0676,0.0179,,0.0783,0.0218,,0.0654,0.0182,,0.0481,0.0533,
454,0.3301,,0.0138,,0.0403,,0.0209,,0.0482,,0.0154,,0.0181,,0.0465,,,,,,0.0921,,,,,,,,,,0.0484,,0.0865,,0.0331,,0.0147,,0.0651,,0.0262,,0.0387,,0.0147,,,,,,0.019,,0.018,,0.0386,,0.0957,,0.0263,,0.0224,,0.0265,,0.1137,,,,,,,,,,,,,,,,,,,,,,,,,0.0122,,,0.0266,0.1409,,0.1141,,0.0099,,0.011,,0.0094,,0.0304,,,0.0344,,,0.114,0.1964,,0.1368,,,0.0415,,,,,,,0.0172,,,,,,0.0166,,0.1159,,0.0603,,0.0138,,0.0712,,0.0275,,0.0154,,0.0118,,0.0265,,0.0375,,0.1295,,,0.025,0.6102,,0.0929,,0.0217,0.0394,,0.0388,,0.0659,,0.0641,,,,0.0992,,0.1653,0.0757,,,,,,,,,,,,,,,,0.0353,,0.0195,,,0.0977,,,,0.1696,,0.0741,,0.0277,,,0.4084,0.0162,,0.0369,,0.1385,0.0737,,0.0458,,0.0305,,0.0098,,0.4698,0.1973,,0.0231,0.0,,0.1789,,,0.0423,,,0.1983,,,0.0712,,,0.4908,,,0.0794,,,0.0665,,,0.0194,,,0.0843,,,0.804,,,,,,,,0.0169,,0.1794,,0.0692,,0.1247,,0.1137,,0.1589,0.0375,,,,0.0229,,,,0.048,,0.1872,0.0459,,0.172,0.0068,0.0111,,,,,,0.3301,0.5369,,0.0231,,0.0259,,0.0332,,0.0189,,0.0623,,0.0119,,,,,0.279,0.279,0.0334,0.0768,,0.009,0.0084,,0.0698,0.0976,,0.0842,,0.0785,,0.0682,0.0187,,0.0821,0.0227,,0.0657,0.0189,,0.0489,0.0533,
455,0.3382,,0.0142,,0.0428,,0.0218,,0.0491,,0.0157,,0.0188,,0.0445,,,,,,0.0972,,,,,,,,,,0.048,,0.0917,,0.0334,,0.0157,,0.0658,,0.027,,0.0391,,0.0158,,,,,,0.0197,,0.02,,0.04,,0.0987,,0.0276,,0.0236,,0.0282,,0.1171,,,,,,,,,,,,,,,,,,,,,,,,,0.0124,,,0.0273,0.1449,,0.1142,,0.0106,,0.0114,,0.0095,,0.032,,,0.0367,,,0.117,0.2019,,0.142,,,0.0415,,,,,,,0.0163,,,,,,0.0173,,0.1206,,0.0617,,0.0146,,0.0725,,0.0288,,0.0163,,0.0124,,0.0265,,0.0381,,0.1301,,,0.0256,0.6094,,0.0996,,0.0204,0.0401,,0.0406,,0.0696,,0.068,,,,0.1033,,0.1675,0.0764,,,,,,,,,,,,,,,,0.0391,,0.0196,,,0.1019,,,,0.1678,,0.0741,,0.0296,,,0.4084,0.0162,,0.0396,,0.1373,0.0743,,0.0464,,0.0313,,0.011,,0.4657,0.1923,,0.0241,0.0,,0.1782,,,0.0452,,,0.1989,,,0.0743,,,0.4882,,,0.0831,,,0.0679,,,0.0209,,,0.0863,,,0.8166,,,,,,,,0.0181,,0.1792,,0.0684,,0.1245,,0.1181,,0.1644,0.0357,,,,0.0251,,,,0.0497,,0.1925,0.0467,,0.1749,0.0068,0.0098,,,,,,0.3382,0.5493,,0.0222,,0.025,,0.0318,,0.0178,,0.0596,,0.0119,,,,,0.2944,0.2944,0.0345,0.079,,0.0093,0.0085,,0.0715,0.098,,0.0859,,0.0796,,0.069,0.0196,,0.0861,0.0237,,0.0661,0.0196,,0.0496,0.0533,
456,0.3472,,0.0153,,0.0449,,0.0227,,0.0499,,0.016,,0.019,,0.0435,,,,,,0.102,,,,,,,,,,0.0485,,0.096,,0.0338,,0.0163,,0.0666,,0.0281,,0.0397,,0.0165,,,,,,0.0205,,0.021,,0.0415,,0.1019,,0.0288,,0.0253,,0.0297,,0.121,,,,,,,,,,,,,,,,,,,,,,,,,0.0127,,,0.0289,0.1492,,0.1143,,0.0113,,0.012,,0.0097,,0.0337,,,0.0378,,,0.121,0.2078,,0.1474,,,0.0442,,,,,,,0.0154,,,,,,0.0185,,0.1253,,0.0632,,0.0155,,0.074,,0.0301,,0.0162,,0.0129,,0.0265,,0.0386,,0.1308,,,0.0261,0.6086,,0.1055,,0.0189,0.0413,,0.0412,,0.0728,,0.068,,,,0.1076,,0.1696,0.0765,,,,,,,,,,,,,,,,0.0427,,0.0197,,,0.1063,,,,0.166,,0.0741,,0.0314,,,0.4084,0.0163,,0.0423,,0.1358,0.0748,,0.0471,,0.0328,,0.0121,,0.4621,0.1873,,0.025,0.0,,0.1781,,,0.0477,,,0.1992,,,0.0775,,,0.4825,,,0.0867,,,0.069,,,0.0217,,,0.088,,,0.8302,,,,,,,,0.0192,,0.1797,,0.0671,,0.1242,,0.1222,,0.1692,0.0345,,,,0.0273,,,,0.051,,0.1925,0.0473,,0.1795,0.0068,0.0085,,,,,,0.3472,0.5613,,0.0214,,0.0242,,0.0305,,0.0169,,0.0563,,0.0119,,,,,0.314,0.314,0.0356,0.0811,,0.0096,0.0087,,0.0732,0.0985,,0.0876,,0.0808,,0.07,0.0206,,0.0904,0.0248,,0.0668,0.0203,,0.0504,0.0532,
457,0.3533,,0.0169,,0.0463,,0.0241,,0.0518,,0.0164,,0.0204,,0.0413,,,,,,0.108,,,,,,,,,,0.0484,,0.1016,,0.0341,,0.0175,,0.0673,,0.0292,,0.0403,,0.0176,,,,,,0.0213,,0.022,,0.043,,0.1055,,0.0301,,0.0266,,0.0313,,0.1248,,,,,,,,,,,,,,,,,,,,,,,,,0.0129,,,0.0306,0.1536,,0.1142,,0.0119,,0.0127,,0.0103,,0.0353,,,0.0401,,,0.125,0.2134,,0.1524,,,0.0442,,,,,,,0.0145,,,,,,0.0197,,0.1301,,0.0646,,0.0163,,0.0757,,0.0316,,0.0168,,0.0134,,0.0289,,0.0392,,0.1304,,,0.0276,0.6066,,0.1121,,0.0174,0.0424,,0.0443,,0.0758,,0.0704,,,,0.1114,,0.1717,0.0765,,,,,,,,,,,,,,,,0.0444,,0.02,,,0.1107,,,,0.1643,,0.0741,,0.0333,,,0.4082,0.0165,,0.0473,,0.1342,0.0754,,0.0478,,0.0329,,0.0132,,0.4586,0.1825,,0.0259,0.0,,0.178,,,0.0495,,,0.1988,,,0.0808,,,0.4745,,,0.0902,,,0.0701,,,0.0228,,,0.0891,,,0.8426,,,,,,,,0.0202,,0.181,,0.0658,,0.1235,,0.127,,0.1746,0.0336,,,,0.0273,,,,0.0523,,0.1925,0.0482,,0.1779,0.0068,0.0078,,,,,,0.3533,0.5722,,0.0203,,0.0234,,0.0288,,0.0161,,0.0542,,0.0111,,,,,0.3354,0.3354,0.0368,0.0833,,0.0098,0.0089,,0.075,0.0991,,0.0892,,0.0819,,0.0712,0.0215,,0.0949,0.0259,,0.0676,0.0211,,0.0513,0.0531,
458,0.3613,,0.0174,,0.0494,,0.0252,,0.0523,,0.0168,,0.0198,,0.0395,,,,,,0.1137,,,,,,,,,,0.0501,,0.1068,,0.0345,,0.0182,,0.0682,,0.0302,,0.041,,0.0189,,,,,,0.0221,,0.023,,0.0446,,0.1093,,0.0315,,0.0279,,0.0332,,0.1281,,,,,,,,,,,,,,,,,,,,,,,,,0.0132,,,0.0317,0.1583,,0.1141,,0.0123,,0.0128,,0.0108,,0.0371,,,0.0435,,,0.128,0.2182,,0.157,,,0.0442,,,,,,,0.0136,,,,,,0.0209,,0.1352,,0.0661,,0.0171,,0.0774,,0.0332,,0.018,,0.0135,,0.0303,,0.0397,,0.1303,,,0.0285,0.6045,,0.119,,0.016,0.0437,,0.045,,0.0801,,0.0709,,,,0.1151,,0.1741,0.0766,,,,,,,,,,,,,,,,0.0439,,0.0203,,,0.1153,,,,0.1623,,0.0741,,0.0351,,,0.4077,0.0168,,0.0498,,0.1329,0.076,,0.0485,,0.0329,,0.0144,,0.4529,0.1776,,0.0271,0.0,,0.1783,,,0.0515,,,0.1978,,,0.0845,,,0.4676,,,0.0941,,,0.0712,,,0.0242,,,0.0907,,,0.8536,,,,,,,,0.0211,,0.1823,,0.0645,,0.123,,0.1311,,0.1797,0.0327,,,,0.0272,,,,0.0529,,0.1979,0.0494,,0.1851,0.0068,0.0074,,,,,,0.3613,0.5825,,0.0197,,0.0226,,0.0278,,0.0152,,0.0533,,0.0102,,,,,0.3492,0.3492,0.038,0.0855,,0.0102,0.0091,,0.0768,0.1001,,0.0909,,0.083,,0.0729,0.0226,,0.0998,0.0271,,0.0687,0.0219,,0.0523,0.0531,
459,0.3704,,0.0187,,0.0522,,0.0265,,0.0531,,0.0172,,0.0198,,0.0377,,,,,,0.1202,,,,,,,,,,0.0534,,0.1118,,0.0348,,0.0198,,0.069,,0.031,,0.0418,,0.0199,,,,,,0.0231,,0.024,,0.0463,,0.1134,,0.0328,,0.03,,0.0349,,0.1323,,,,,,,,,,,,,,,,,,,,,,,,,0.0134,,,0.0323,0.1634,,0.1138,,0.0127,,0.0141,,0.0113,,0.0388,,,0.0458,,,0.132,0.223,,0.1622,,,0.0468,,,,,,,0.0128,,,,,,0.0222,,0.1403,,0.0675,,0.0179,,0.0791,,0.0344,,0.019,,0.0135,,0.0312,,0.0396,,0.1309,,,0.029,0.6024,,0.1258,,0.0147,0.0448,,0.0457,,0.0845,,0.0688,,,,0.1194,,0.1766,0.0773,,,,,,,,,,,,,,,,0.0438,,0.0207,,,0.1199,,,,0.1599,,0.0741,,0.037,,,0.4068,0.0172,,0.0502,,0.1322,0.0766,,0.0492,,0.0331,,0.015,,0.4476,0.1789,,0.0289,0.0,,0.179,,,0.0543,,,0.1966,,,0.0882,,,0.464,,,0.0986,,,0.0726,,,0.026,,,0.0927,,,0.8648,,,,,,,,0.0221,,0.1834,,0.0632,,0.1227,,0.1368,,0.1861,0.0324,,,,0.0286,,,,0.0541,,0.2032,0.0499,,0.1959,0.0068,0.007,,,,,,0.3704,0.5933,,0.0188,,0.0219,,0.0266,,0.0144,,0.0518,,0.0081,,,,,0.367,0.367,0.0392,0.0879,,0.0105,0.0094,,0.0786,0.1013,,0.0925,,0.0841,,0.075,0.0237,,0.1051,0.0284,,0.07,0.0228,,0.0535,0.0532,
