wavelength,DsRed ex,DsRed em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKate ex,mKate em,tdTomato ex,tdTomato em,mCherry 2p,mCitrine 2p,tdTomato 2p,mRFP1 2p,mKate 2p,mCitrine em,mCitrine ex,mRFP1 ex,DsRed ab
573,0.1917,1.0,0.7968,0.0606,0.8068,0.0479,0.8686,0.0637,0.4105,0.8959,,,,,,0.2602,0.001,0.8505,0.1917
574,0.1725,0.999,0.8184,0.0703,0.8215,0.0552,0.8867,0.07,0.3704,0.9247,,,,,,0.2504,0.0007,0.8717,0.1725
575,0.1545,0.997,0.8403,0.0788,0.8447,0.0654,0.9039,0.0769,0.3316,0.9438,,,,,,0.2427,0.0014,0.8889,0.1545
576,0.1394,0.994,0.8626,0.0935,0.8588,0.0752,0.9199,0.0845,0.2973,0.9648,,,,,,0.2362,0.0017,0.9081,0.1394
577,0.1243,0.9879,0.8845,0.1077,0.8829,0.0894,0.9349,0.0931,0.2645,0.9767,,,,,,0.2231,0.0017,0.9303,0.1243
578,0.1122,0.9799,0.9067,0.1256,0.9037,0.1022,0.9487,0.1029,0.2352,0.9864,,,,,,0.2153,0.0013,0.9525,0.1122
579,0.1002,0.9698,0.9275,0.1432,0.9207,0.1189,0.9611,0.1141,0.2086,0.9959,,,,,,0.2086,0.0018,0.9646,0.1002
580,0.0901,0.9568,0.9462,0.1648,0.9414,0.1376,0.9715,0.1265,0.1857,0.9957,,,,,,0.1995,0.0018,0.9727,0.0901
581,0.0801,0.9417,0.9638,0.1894,0.9552,0.1595,0.9798,0.1401,0.1636,1.0,,,,,,0.1911,0.0015,0.9788,0.0801
582,,0.9236,0.978,0.2139,0.9673,0.1831,0.9867,0.1546,0.1444,0.9983,,,,,,0.1844,0.0015,0.9879,
583,,0.9025,0.9891,0.2448,0.9837,0.2111,0.9927,0.1699,0.1258,0.9957,,,,,,0.1756,0.001,0.9949,
584,,0.8824,0.9967,0.2763,0.9925,0.2366,0.9974,0.1857,0.1085,0.9882,,,,,,0.1673,0.001,1.0,
585,,0.8643,1.0,0.3113,0.9954,0.2654,1.0,0.2021,0.0957,0.9788,,,,,,0.1609,0.0014,0.999,
586,,0.8472,0.9994,0.3494,0.9964,0.2974,1.0,0.2195,0.0837,0.9698,,,,,,0.1543,0.0011,0.9939,
587,,0.8302,0.9936,0.3854,1.0,0.3349,0.9972,0.2383,0.0722,0.96,,,,,,0.1475,0.0016,0.9848,
588,,0.8131,0.9845,0.4232,0.9922,0.3687,0.991,0.2585,0.0621,0.9457,,,,,,0.1418,0.0023,0.9677,
589,,0.797,0.9695,0.466,0.9835,0.4057,0.9808,0.2802,0.0548,0.9338,,,,,,0.1352,0.0015,0.9535,
590,,0.7809,0.9505,0.5129,0.9711,0.447,0.9676,0.3031,0.0477,0.9249,,,,,,0.1303,0.0016,0.9434,
591,,0.7648,0.9279,0.5547,0.9455,0.488,0.9514,0.3271,0.041,0.9095,,,,,,0.1241,0.0017,0.9313,
592,,0.7487,0.9007,0.5948,0.925,0.5307,0.9313,0.3518,0.0357,0.8958,,,,,,0.1192,0.0017,0.8758,
593,,0.7327,0.8714,0.6365,0.9009,0.5715,0.9095,0.3771,0.0309,0.8823,,,,,,0.114,0.0018,0.799,
594,,0.7176,0.8375,0.6808,0.8668,0.6128,0.8861,0.4025,0.0272,0.8693,,,,,,0.1095,0.0019,0.7404,
595,,0.7025,0.8021,0.7219,0.8361,0.655,0.8594,0.4281,0.0234,0.8562,,,,,,0.1062,0.0019,0.7121,
596,,0.6874,0.7637,0.7555,0.799,0.6917,0.8309,0.4541,0.0206,0.8431,,,,,,0.1008,0.0011,0.6798,
597,,0.6724,0.7256,0.7976,0.7629,0.7327,0.801,0.4804,0.0179,0.8278,,,,,,0.0972,0.0006,0.6394,
598,,0.6583,0.684,0.8327,0.7237,0.7667,0.769,0.5069,0.0158,0.8159,,,,,,0.0935,0.001,0.6071,
599,,0.6442,0.643,0.865,0.6819,0.8078,0.7345,0.5335,0.0133,0.8024,,,,,,0.0892,0.0011,0.5697,
600,,0.6291,0.6009,0.8917,0.6389,0.8388,0.6981,0.5604,0.0117,0.7926,,,,,,0.0871,0.0017,0.5061,
601,,0.6191,0.5591,0.917,0.6011,0.8688,0.6605,0.5874,0.01,0.7804,,,,,,0.0836,0.0009,0.4374,
602,,0.605,0.5173,0.9441,0.5572,0.8957,0.6223,0.6143,0.0086,0.7702,,,,,,0.081,0.0012,0.398,
603,,0.592,0.476,0.9667,0.5117,0.9197,0.5844,0.641,0.0076,0.7563,,,,,,0.0794,0.0007,0.3939,
604,,0.5779,0.4367,0.978,0.4703,0.9368,0.5479,0.6671,0.0067,0.7467,,,,,,0.0743,0.0018,0.3939,
605,,0.5648,0.3987,0.9887,0.4303,0.9605,0.512,0.6924,0.0058,0.7372,,,,,,0.0719,0.0005,0.3667,
606,,0.5518,0.3621,0.995,0.3928,0.9738,0.4765,0.7166,0.005,0.7291,,,,,,0.0715,0.0014,0.3182,
607,,0.5387,0.3278,1.0,0.3558,0.9799,0.4433,0.7397,0.0045,0.716,,,,,,0.0674,0.0016,0.2747,
608,,0.5256,0.2955,0.9982,0.3193,0.9889,0.4113,0.7619,0.0039,0.7059,,,,,,0.0652,0.0019,0.2495,
609,,0.5136,0.2646,0.9991,0.2877,0.9956,0.3795,0.7835,0.0033,0.6961,,,,,,0.0645,0.0021,0.2323,
610,,0.5015,0.2371,0.9931,0.2586,1.0,0.3498,0.8047,0.003,0.6892,,1.625,,,,0.0622,0.0028,0.2061,
611,,0.4894,0.2108,0.9843,0.2338,0.9905,0.3217,0.8254,0.0025,0.6792,,1.5818,,,,0.0596,0.002,0.1758,
612,,0.4774,0.1872,0.9652,0.2094,0.9909,0.2946,0.8451,0.0022,0.6728,,1.5426,,,,0.0572,0.0024,0.1475,
613,,0.4653,0.1664,0.9554,0.1834,0.9757,0.2686,0.8636,0.0019,0.6613,,1.5073,,,,0.0562,0.0023,0.1273,
614,,0.4533,0.1465,0.9436,0.1619,0.968,0.2441,0.8808,0.0016,0.652,,1.476,,,,0.0538,0.0029,0.1141,
615,,0.4422,0.1295,0.9186,0.1401,0.9553,0.2215,0.8967,0.0015,0.6423,,1.4506,,,,0.053,0.0023,0.1051,
616,,0.4312,0.1138,0.8966,0.1215,0.9425,0.201,0.9114,0.0013,0.632,,1.4286,,,,0.0518,0.0022,0.0895,
617,,0.4201,0.1,0.882,0.1066,0.931,0.1823,0.9247,0.0011,0.6239,,1.3959,,,,0.0506,0.0022,0.0735,
618,,0.409,0.0874,0.8526,0.0921,0.9031,0.1648,0.9367,0.001,0.6157,,1.3715,,,,0.0478,0.0022,0.061,
619,,0.399,0.0771,0.8365,0.0798,0.8924,0.1477,0.9475,0.0008,0.6022,,1.3745,,,,0.0464,0.0025,0.0531,
620,,0.3889,0.0666,0.8081,0.0701,0.8709,0.1309,0.957,0.0007,0.5917,,1.3894,,,,0.045,0.0022,0.0451,
621,,0.3789,0.0586,0.7918,0.0611,0.8518,0.1145,0.9654,0.0006,0.5842,,1.4096,,,,0.0437,0.0025,0.0404,
622,,0.3688,0.0511,0.7604,0.0521,0.8305,0.099,0.9728,0.0006,0.5758,,1.4255,,,,0.0426,0.0011,,
623,,0.3598,0.0444,0.7426,0.0455,0.8119,0.0845,0.9791,0.0005,0.5618,,1.4212,,,,0.0409,0.0023,,
624,,0.3497,0.0389,0.7157,0.0407,0.795,0.0713,0.9844,0.0004,0.5521,,1.3902,,,,0.0399,0.0012,,
625,,0.3407,0.0337,0.6954,0.0347,0.7723,0.0597,0.9888,0.0004,0.5409,,1.3245,,,,0.0398,0.0017,,
626,,0.3317,0.0298,0.6721,0.0311,0.7536,0.0496,0.9922,0.0003,0.5334,,1.2536,,,,0.037,0.0017,,
627,,0.3216,0.026,0.6525,0.0263,0.7389,0.0412,0.9948,0.0003,0.5216,,1.2044,,,,0.0354,0.0017,,
628,,0.3126,0.0229,0.6327,0.0229,0.7192,0.0346,0.9966,0.0003,0.5075,,1.1733,,,,0.0355,0.0019,,
629,,0.3045,0.0195,0.6093,0.0201,0.7064,0.0297,0.9979,0.0002,0.4987,,1.1662,,,,0.0339,0.0018,,
630,,0.2955,0.0177,0.5946,0.0172,0.6904,0.0265,0.9988,0.0002,0.4907,,1.1641,,,,0.0324,0.0021,,
631,,0.2864,0.0155,0.5757,0.015,0.6737,0.0247,0.9995,,0.4775,,1.1498,,,,0.0318,0.0024,,
632,,0.2774,0.0136,0.5563,0.0138,0.662,0.0241,0.9999,,0.4655,,1.1275,,,,0.0303,0.003,,
633,,0.2693,0.0118,0.5411,0.0117,0.65,0.0221,1.0,,0.4558,,1.0953,,,,0.0296,0.0022,,
634,,0.2603,0.0105,0.5284,0.0099,0.6335,0.0206,0.9998,,0.4429,,1.0632,,,,0.028,0.0021,,
635,,0.2523,0.0095,0.5088,0.0086,0.6157,0.0197,0.9992,,0.4344,,1.0381,,,,0.0276,0.0016,,
636,,0.2442,0.0079,0.4924,0.0078,0.6053,0.0193,0.9982,,0.424,,1.0174,,,,0.0273,0.0023,,
637,,0.2362,0.0074,0.4806,0.0067,0.5957,0.0194,0.9967,,0.4122,,0.9999,,,,0.0263,0.001,,
638,,0.2281,0.0062,0.4708,0.0061,0.5824,0.02,0.9946,,0.4021,,0.9836,,,,0.0255,0.0007,,
639,,0.2221,0.0057,0.4552,0.0051,0.5763,0.0212,0.9919,,0.3934,,0.9691,,,,0.0237,0.0008,,
640,,0.2151,0.005,0.4398,0.0043,0.5621,,0.9885,,0.3824,,0.9567,,,,0.0234,0.0015,,
641,,0.207,0.0047,0.4291,0.0036,0.554,,0.9844,,0.3733,,0.9431,,,,0.0216,0.0014,,
642,,0.2,0.0044,0.4194,0.0035,0.5428,,0.9799,,0.3622,,0.9288,,,,0.0217,0.0018,,
643,,0.193,0.0039,0.4075,0.0032,0.538,,0.975,,0.3549,,0.9157,,,,0.0213,0.0014,,
644,,0.1859,0.0036,0.3953,0.0028,0.5349,,0.9696,,0.3475,,0.9015,,,,0.0209,0.0019,,
645,,0.1789,0.0029,0.3837,0.0024,0.5214,,0.964,,0.3362,,0.8841,,,,0.0203,0.0017,,
646,,0.1719,0.0027,0.3744,0.002,0.514,,0.9579,,0.3268,,0.8674,,,,0.0193,0.0014,,
647,,0.1658,0.0023,0.3707,0.0018,0.5032,,0.9515,,0.317,,0.856,,,,0.0185,0.0018,,
648,,0.1588,0.0019,0.3606,0.0018,0.4991,,0.9447,,0.3079,,0.8431,,,,0.0179,0.0018,,
649,,0.1528,0.0018,0.3521,0.0015,0.4887,,0.9374,,0.2996,,0.8227,,,,0.0172,0.0019,,
650,,0.1477,0.0018,0.3434,0.0012,0.4834,,0.9296,,0.2906,,0.7997,,,,0.0162,0.0025,,
651,,0.1417,0.0016,0.332,,0.4766,,0.9211,,0.2856,,0.7777,,,,0.0166,0.0018,,
652,,0.1367,0.0011,0.3247,,0.4707,,0.9119,,0.2737,,0.7568,,,,0.0166,0.0029,,
653,,0.1307,0.0017,0.3185,,0.4618,,0.902,,0.2678,,0.7372,,,,0.0158,0.002,,
654,,0.1256,0.0008,0.3081,,0.4554,,0.8914,,0.2601,,0.7219,,,,0.015,0.0025,,
655,,0.1206,0.0009,0.302,,0.4517,,0.8802,,0.2518,,0.7127,,,,0.0146,0.0021,,
656,,0.1156,0.0009,0.2929,,0.4402,,0.8685,,0.2431,,0.707,,,,0.0146,0.0026,,
657,,0.1116,0.0004,0.2876,,0.4328,,0.8567,,0.2348,,0.7046,,,,0.0138,0.0023,,
658,,0.1075,0.0006,0.28,,0.4226,,0.8447,,0.2272,,0.7041,,,,0.0134,0.0028,,
659,,0.1035,0.0004,0.2719,,0.416,,0.833,,0.2227,,0.7006,,,,0.0133,0.0025,,
660,,0.0995,0.0004,0.2666,,0.4128,,0.8214,,0.2166,,0.6944,,,,0.0131,0.0016,,
661,,0.0965,0.0006,0.2594,,0.4062,,0.8101,,0.2097,,0.6869,,,,0.0123,0.0018,,
662,,0.0935,0.001,0.2491,,0.4,,0.799,,0.2041,,0.6776,,,,0.0118,0.0025,,
663,,0.0905,0.0005,0.2452,,0.3916,,0.7879,,0.1992,,0.6649,,,,0.0121,0.0021,,
664,,0.0874,0.0004,0.239,,0.3858,,0.7768,,0.1941,,0.6517,,,,0.0114,0.0024,,
665,,0.0844,0.0006,0.2291,,0.3782,,0.7654,,0.188,,0.6402,,,,0.0113,0.0023,,
666,,0.0814,0.0001,0.2261,,0.3705,,0.7537,,0.1834,,0.6283,,,,0.0112,0.0026,,
667,,0.0784,0.0003,0.2181,,0.3646,,0.7418,,0.1784,,0.6166,,,,0.0114,0.0023,,
668,,0.0764,0.0002,0.2105,,0.359,,0.7298,,0.1709,,0.6068,,,,0.0107,0.002,,
669,,0.0734,0.0003,0.2049,,0.354,,0.7177,,0.1676,,0.5989,,,,0.0108,0.0014,,
670,,0.0714,0.0002,0.1987,,0.3502,,0.7056,,0.1634,,0.5905,,,,0.0106,0.003,,
671,,0.0693,0.0005,0.1899,,0.3396,,0.6937,,0.1598,,0.581,,,,0.0101,0.0018,,
672,,0.0673,0.0,0.1852,,0.3364,,0.6819,,0.1531,,0.5706,,,,0.0095,0.0028,,
673,,0.0643,0.0004,0.1802,,0.3293,,0.6703,,0.1501,,0.5589,,,,0.0094,0.0026,,
674,,0.0623,0.0,0.1764,,0.3201,,0.659,,0.1459,,0.5475,,,,0.0097,0.0035,,
675,,0.0603,0.0006,0.1676,,0.314,,0.6477,,0.1419,,0.5378,,,,0.0096,0.0032,,
676,,0.0593,0.0,0.1623,,0.3091,,0.6365,,0.139,,0.528,,,,0.0095,0.0015,,
677,,0.0573,0.0,0.158,,0.3047,,0.6254,,0.135,,0.5167,,,,0.0089,0.0007,,
678,,0.0553,0.0003,0.1504,,0.2968,,0.6144,,0.1309,,0.5062,,,,0.0088,0.0005,,
679,,0.0543,0.0,0.1453,,0.2864,,0.6034,,0.1281,,0.4991,,,,0.0093,0.0012,,
680,,0.0523,0.0004,0.1396,,0.2786,,0.5925,,0.1228,,0.4933,1.0833,,,0.0092,0.0003,,
681,,0.0503,0.0,0.1345,,0.2757,,0.5817,,0.1187,,0.4865,1.1025,,,0.0096,0.0014,,
682,,0.0492,0.0,0.1299,,0.2675,,0.571,,0.1168,,0.479,1.1154,,,0.0083,0.0001,,
683,,0.0472,0.0,0.1236,,0.2602,,0.5604,,0.1138,,0.4695,1.1219,,,0.0081,0.0007,,
684,,0.0462,0.0001,0.1184,,0.252,,0.5498,,0.1104,,0.4603,1.122,,,0.0085,0.001,,
685,,0.0442,0.0,0.1158,,0.2466,,0.5392,,0.1067,,0.4546,1.1196,,,0.0084,0.0008,,
686,,0.0432,0.0,0.1111,,0.2398,,0.5286,,0.1039,,0.4517,1.1075,,,0.0086,0.0012,,
687,,0.0422,0.0003,0.1061,,0.2325,,0.518,,0.102,,0.4496,1.0831,,,0.0082,0.0005,,
688,,0.0402,0.0,0.1047,,0.2308,,0.5073,,0.0984,,0.4464,1.0543,,,0.0076,0.0012,,
689,,0.0392,0.0004,0.1003,,0.225,,0.4968,,0.0963,,0.4414,1.0304,,,0.0081,0.0006,,
690,,0.0382,0.0002,0.0976,,0.2166,,0.4863,,0.0934,,0.4346,1.0091,,,0.0077,0.0012,,
691,,0.0372,0.0002,0.0924,,0.2064,,0.4761,,0.0907,,0.4261,0.9916,,,0.0074,0.0004,,
692,,0.0362,0.0,0.0918,,0.2065,,0.466,,0.088,,0.4182,0.9735,,,0.0082,0.0003,,
693,,0.0342,0.0004,0.087,,0.1977,,0.4561,,0.0856,,0.412,0.9515,,,0.0079,0.0003,,
694,,0.0332,0.0001,0.0845,,0.1952,,0.4465,,0.0823,,0.4056,0.9261,,,0.0075,0.0001,,
695,,0.0322,0.0002,0.0815,,0.1903,,0.437,,0.0813,,0.3994,0.8974,,,0.0072,0.0004,,
696,,0.0312,0.0001,0.0791,,0.1848,,0.4277,,0.079,,0.394,0.8694,,,0.0069,0.0014,,
697,,0.0302,0.0,0.076,,0.1801,,0.4185,,0.075,,0.3893,0.8461,,,0.0074,0.0016,,
698,,0.0291,0.0,0.0725,,0.1755,,0.4094,,0.0744,,0.3838,0.8239,,,0.007,0.0022,,
699,,0.0291,0.0002,0.0704,,0.1694,,0.4003,,0.0728,,0.3752,0.799,,,0.0071,0.0015,,
700,,0.0281,0.0002,0.0698,,0.1665,,0.3914,,0.0693,,0.3643,0.7727,,,0.007,0.0022,,
701,,0.0271,,0.0672,,0.1631,,0.3826,,,,0.3522,0.7471,,,,,,
702,,0.0261,,0.0641,,0.1579,,0.3741,,,,0.341,0.7233,,,,,,
703,,0.0251,,0.0607,,0.1538,,0.3659,,,,0.3322,0.7009,,,,,,
704,,0.0241,,0.0591,,0.1487,,0.358,,,,0.3251,0.6807,,4.4754,,,,
705,,0.0241,,0.0585,,0.1451,,0.3504,,,,0.3199,0.6637,,4.2906,,,,
706,,0.0231,,0.056,,0.1425,,0.3431,,,,0.3153,0.6471,,4.1038,,,,
707,,0.0221,,0.0521,,0.1417,,0.3361,,,,0.3101,0.6286,,3.9151,,,,
708,,0.0221,,0.0521,,0.1361,,0.3292,,,,0.3059,0.6117,,3.7243,,,,
709,,0.0211,,0.0501,,0.1354,,0.3223,,,,0.3033,0.5971,,3.4843,,,,
710,,0.0201,,0.0496,,0.1284,,0.3153,,,,0.3015,0.5837,,3.2734,,,,
711,,0.0201,,0.0458,,0.1258,,0.3081,,,,0.301,0.571,,3.1463,,,,
712,,0.0191,,0.043,,0.1245,,0.3009,,,,0.3006,0.5597,,3.0532,,,,
713,,0.0191,,0.0424,,0.1219,,0.2936,,,,0.2989,0.5492,,2.9566,,,,
714,,0.0181,,0.0423,,0.1196,,0.2863,,,,0.2957,0.5402,,2.8488,,,,
715,,0.0181,,0.0418,,0.1157,,0.2792,,,,0.2912,0.5333,,2.7031,,,,
716,,0.0171,,0.0393,,0.1112,,0.2723,,,,0.2851,0.5273,,2.5399,,,,
717,,0.0171,,0.0374,,0.1096,,0.2657,,,,0.2766,0.5199,,2.3636,,,,
718,,0.0161,,0.0378,,0.1064,,0.2595,,,,0.2679,0.5127,,2.2157,,,,
719,,0.0161,,0.0352,,0.1044,,0.2536,,,,0.2618,0.5074,,2.1323,,,,
720,,0.0151,,0.0345,,0.1018,,0.2482,,,,0.2561,0.5025,2.7147,2.0875,,,,
721,,0.0151,,0.0335,,0.0996,,0.243,,,,0.2495,0.4958,2.73,2.0614,,,,
722,,0.0151,,0.0316,,0.0968,,0.238,,,,0.2423,0.4894,2.7442,2.0461,,,,
723,,0.0141,,0.0322,,0.096,,0.2332,,,,0.234,0.4845,2.7574,2.0213,,,,
724,,0.0141,,0.0302,,0.0942,,0.2284,,,,0.2247,0.4806,2.7695,1.9965,,,,
725,,0.0141,,0.0293,,0.0921,,0.2237,,,,0.2144,0.4773,2.7857,1.9756,,,,
726,,0.0131,,0.0283,,0.0888,,0.219,,,,0.2049,0.4762,2.7971,1.9597,,,,
727,,0.0131,,0.0268,,0.0874,,0.2143,,,,0.1975,0.4791,2.8026,1.9418,,,,
728,,0.0131,,0.0272,,0.0862,,0.2096,,,,0.1908,0.4825,2.7956,1.9193,,,,
729,,0.0121,,0.0256,,0.0829,,0.2049,,,,0.1837,0.4828,2.7678,1.8975,,,,
730,,0.0121,,0.0253,,0.0814,,0.2003,,,,0.1768,0.4816,2.7328,1.8722,,,,
731,,0.0121,,0.0234,,0.0791,,0.1956,,,,0.1704,0.4804,2.7068,1.8373,,,,
732,,0.0121,,0.0232,,0.077,,0.1911,,,,0.1648,0.4786,2.6853,1.799,,,,
733,,0.0121,,0.023,,0.078,,0.1865,,,,0.1595,0.4754,2.6682,1.7575,,,,
734,,0.0121,,0.0214,,0.0728,,0.1821,,,,0.1545,0.472,2.6538,1.7122,,,,
735,,0.0111,,0.0215,,0.0748,,0.1777,,,,0.1498,0.471,2.6419,1.6629,,,,
736,,0.0111,,0.0206,,0.0709,,0.1734,,,,0.1447,0.4694,2.6251,1.6301,,,,
737,,0.0111,,0.0203,,0.0733,,0.1691,,,,0.138,0.4646,2.5939,1.6295,,,,
738,,0.0111,,0.02,,0.0682,,0.165,,,,0.1313,0.4586,2.5617,1.6498,,,,
739,,0.0111,,0.0188,,0.0666,,0.1609,,,,0.1258,0.452,2.5427,1.685,,,,
740,,0.0111,,0.0187,,0.0664,,0.1569,,,3.6957,0.1209,0.4449,2.5266,1.7218,,,,
741,,0.0111,,0.0179,,0.0663,,0.1531,,,3.6084,0.1157,0.439,2.5052,1.7512,,,,
742,,0.0111,,0.0171,,0.0612,,0.1493,,,3.5259,0.1109,0.4351,2.479,1.7636,,,,
743,,0.0111,,0.0167,,0.0628,,0.1457,,,3.4483,0.1067,0.4341,2.4475,1.7384,,,,
744,,0.0111,,0.0154,,0.0603,,0.1423,,,3.3756,0.1028,0.4331,2.4106,1.6932,,,,
745,,0.0111,,0.0157,,0.0606,,0.1391,,,3.3028,0.0985,0.4304,2.37,1.646,,,,
746,,0.0111,,0.0154,,0.0569,,0.136,,,3.2388,0.0948,0.4254,2.3332,1.6037,,,,
747,,0.0111,,0.0149,,0.0558,,0.1331,,,3.1954,0.0921,0.4163,2.3016,1.576,,,,
748,,0.0121,,0.014,,0.056,,0.1304,,,3.1606,0.0899,0.4059,2.274,1.5656,,,,
749,,0.0121,,0.0144,,0.0559,,0.128,,,3.1235,0.0884,0.3966,2.2547,1.5817,,,,
750,,0.0121,,0.0136,,0.0536,,0.1257,,,3.0808,0.0877,0.3877,2.2435,1.5994,,,,
751,,,,,,0.0513,,0.1236,,,3.0174,0.088,0.38,2.2372,1.6006,,,,
752,,,,,,0.0523,,0.1217,,,2.9458,0.0882,0.3723,2.2348,1.5907,,,,
753,,,,,,0.05,,0.1199,,,2.8849,0.0872,0.364,2.2348,1.5664,,,,
754,,,,,,0.0496,,0.1182,,,2.8382,0.0849,0.3544,2.2291,1.5288,,,,
755,,,,,,0.048,,0.1166,,,2.8044,0.0817,0.3432,2.2086,1.4778,,,,
756,,,,,,0.0454,,0.1151,,,2.7736,0.0781,0.3318,2.1844,1.4285,,,,
757,,,,,,0.0456,,0.1137,,,2.7427,0.0745,0.3209,2.1629,1.4032,,,,
758,,,,,,0.0437,,0.1122,,,2.7019,0.0711,0.3107,2.1444,1.3893,,,,
759,,,,,,0.0434,,0.1107,,,2.6378,0.0687,0.302,2.137,1.3668,,,,
760,,,,,,0.0403,,0.1093,,,2.5744,0.0662,0.2932,2.1326,1.3461,,,,
761,,,,,,0.0414,,0.108,,,2.5316,0.0628,0.2828,2.1273,1.3539,,,,
762,,,,,,0.0398,,0.1066,,,2.4913,0.0591,0.2716,2.1098,1.3654,,,,
763,,,,,,0.0401,,0.1054,,,2.4443,0.0553,0.2606,2.0685,1.3533,,,,
764,,,,,,0.0395,,0.1041,,,2.3939,0.0513,0.2491,2.0102,1.3222,,,,
765,,,,,,0.0359,,,,,2.3384,0.0474,0.2359,1.9346,1.2659,,,,
766,,,,,,0.038,,,,,2.2784,0.044,0.2223,1.8636,1.1869,,,,
767,,,,,,0.0368,,,,,2.2193,0.0412,0.2099,1.8224,1.0965,,,,
768,,,,,,0.0339,,,,,2.1628,0.0389,0.1978,1.8023,1.0293,,,,
769,,,,,,0.0335,,,,,2.1064,0.0371,0.1856,1.8095,1.0111,,,,
770,,,,,,0.0336,,,,,2.0493,0.0356,0.1741,1.8146,1.01,,,,
771,,,,,,0.0329,,,,,1.9958,0.0344,0.1638,1.7839,1.0089,,,,
772,,,,,,0.0324,,,,,1.9424,0.0335,0.1531,1.7227,1.0014,,,,
773,,,,,,0.0307,,,,,1.8843,0.0327,0.1406,1.6313,0.9774,,,,
774,,,,,,0.0305,,,,,1.8267,0.0317,0.1282,1.5346,0.9482,,,,
775,,,,,,0.0295,,,,,1.7705,0.0302,0.1173,1.4514,0.9131,,,,
776,,,,,,0.03,,,,,1.7134,0.0286,0.1077,1.3904,0.8723,,,,
777,,,,,,0.0295,,,,,1.6535,0.0273,0.0994,1.3655,0.8329,,,,
778,,,,,,0.0273,,,,,1.6019,0.0265,0.0925,1.3551,0.7951,,,,
779,,,,,,0.0263,,,,,1.5692,0.0261,0.0864,1.3456,0.7577,,,,
780,,,,,,0.027,,,,,1.5445,0.026,0.0812,1.3383,0.7261,,,,
781,,,,,,0.0253,,,,,1.5136,0.0256,0.0766,1.3241,0.7062,,,,
782,,,,,,0.025,,,,,1.4813,0.0252,0.0732,1.3026,0.6881,,,,
783,,,,,,0.0264,,,,,1.4498,0.0249,0.0706,1.2732,0.6604,,,,
784,,,,,,0.0245,,,,,1.4248,0.0248,0.0691,1.2386,0.6356,,,,
785,,,,,,0.024,,,,,1.4118,0.025,0.0687,1.1998,0.6263,,,,
786,,,,,,0.0234,,,,,1.4077,0.0252,0.0689,1.1609,0.6209,,,,
787,,,,,,0.0218,,,,,1.4102,0.0248,0.0685,1.1146,0.6055,,,,
788,,,,,,0.0216,,,,,1.4038,0.024,0.068,1.0779,0.5875,,,,
789,,,,,,0.0217,,,,,1.3786,0.0228,0.0672,1.0764,0.5736,,,,
790,,,,,,0.0199,,,,,1.3393,0.0217,0.0661,1.101,0.5594,,,,
791,,,,,,0.0211,,,,,1.2849,0.0211,0.065,1.1398,0.5381,,,,
792,,,,,,0.02,,,,,1.2224,0.0211,0.0643,1.1797,0.5226,,,,
793,,,,,,0.0196,,,,,1.1613,0.0218,0.0644,1.209,0.5216,,,,
794,,,,,,0.0178,,,,,1.1015,0.0231,0.0645,1.2157,0.5256,,,,
795,,,,,,0.0175,,,,,1.0485,0.0246,0.0645,1.1869,0.536,,,,
796,,,,,,0.0199,,,,,1.001,0.0264,0.0641,1.1489,0.5471,,,,
797,,,,,,0.0183,,,,,0.9571,0.0284,0.0627,1.1215,0.5422,,,,
798,,,,,,0.0166,,,,,0.9129,0.0305,0.0609,1.092,0.5246,,,,
799,,,,,,0.0163,,,,,0.8664,0.0325,0.0591,1.0609,0.5033,,,,
800,,,,,,0.0167,,,,,0.8196,0.0345,0.0571,1.0295,0.4805,,,,
801,,,,,,,,,,,0.7713,0.0371,0.0542,0.9989,0.4574,,,,
802,,,,,,,,,,,0.7243,0.0394,0.0511,0.9675,0.4374,,,,
803,,,,,,,,,,,0.6816,0.0394,0.048,0.9375,0.4247,,,,
804,,,,,,,,,,,0.64,0.0383,0.045,0.9044,0.4039,,,,
805,,,,,,,,,,,0.597,0.0373,0.0421,0.8631,0.3651,,,,
806,,,,,,,,,,,0.5548,0.0371,0.0397,0.8158,0.3254,,,,
807,,,,,,,,,,,0.513,0.0388,0.0377,0.7633,0.2952,,,,
808,,,,,,,,,,,0.4712,0.0424,0.036,0.7103,0.2693,,,,
809,,,,,,,,,,,0.4283,0.0484,0.0347,0.6639,0.2463,,,,
810,,,,,,,,,,,0.3879,0.0542,0.0341,0.6249,0.2258,,,,
811,,,,,,,,,,,0.3514,0.057,0.0337,0.5945,0.2054,,,,
812,,,,,,,,,,,0.3195,0.0586,0.0337,0.5653,0.1877,,,,
813,,,,,,,,,,,0.2917,0.0601,0.0346,0.5288,0.1727,,,,
814,,,,,,,,,,,0.2679,0.0618,0.0354,0.4903,0.1618,,,,
815,,,,,,,,,,,0.2464,0.0635,0.0354,0.4548,0.156,,,,
816,,,,,,,,,,,0.228,0.0663,0.035,0.424,0.1524,,,,
817,,,,,,,,,,,0.2115,0.072,0.0342,0.3957,0.1467,,,,
818,,,,,,,,,,,0.197,0.0785,0.0329,0.3696,0.1399,,,,
819,,,,,,,,,,,0.1831,0.0839,0.0314,0.3478,0.1314,,,,
820,,,,,,,,,,,0.1702,0.0886,0.0304,0.3265,0.1231,,,,
