wavelength,mCherry ex,mCherry em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mCherry 2p,mCherry2 ex,mCherry2 em,eqFP611 ab,eqFP611 em,AdRed ex,AdRed em,mRuby2 2p
643,0.0032,0.538,,0.5599,0.001,0.4854,,,0.5796,0.0092,0.6384,,0.8319,
644,0.0028,0.5349,,0.5479,0.001,0.4733,,,0.5637,0.008,0.6293,,0.8289,
645,0.0024,0.5214,,0.5366,0.001,0.4607,,,0.5587,0.008,0.6018,,0.8203,
646,0.002,0.514,,0.5257,0.001,0.4456,,,0.5492,0.0069,0.5995,,0.7987,
647,0.0018,0.5032,,0.5148,0.001,0.4387,,,0.5427,0.0057,0.5698,,0.7789,
648,0.0018,0.4991,,0.5039,0.001,0.4287,,,0.5246,0.0069,0.5572,,0.771,
649,0.0015,0.4887,,0.4927,0.001,0.4132,,,0.5232,0.0069,0.5446,,0.7683,
650,0.0012,0.4834,,0.4813,0.001,0.4049,,,0.5138,0.0069,0.5275,,0.7564,
651,,0.4766,,0.4694,0.0,0.394,,,0.5108,0.0069,0.5206,,0.7391,
652,,0.4707,,0.4574,0.0,0.3844,,,0.5078,0.0057,0.5023,,0.726,
653,,0.4618,,0.4455,,0.3735,,,0.4988,0.0057,0.4943,,0.7139,
654,,0.4554,,0.4338,,0.3643,,,0.4912,0.0057,0.4703,,0.7071,
655,,0.4517,,0.4226,,0.3534,,,0.4804,0.0069,0.4611,,0.7026,
656,,0.4402,,0.4119,,0.3406,,,0.479,0.0069,0.4508,,0.6958,
657,,0.4328,,0.4016,,0.3351,,,0.4766,0.0069,0.4428,,0.6861,
658,,0.4226,,0.3918,,0.3228,,,0.4662,0.0057,0.4256,,0.6789,
659,,0.416,,0.3823,,0.3164,,,0.4643,0.0046,0.4188,,0.6432,
660,,0.4128,,0.3733,,0.3115,,,0.4578,0.0046,0.4119,,0.6469,
661,,0.4062,,0.3645,,0.305,,,0.4551,0.0046,0.3982,,0.6536,
662,,0.4,,0.356,,0.2899,,,0.4446,0.0046,0.3856,,0.6603,
663,,0.3916,,0.3478,,0.2842,,,0.4367,0.0046,0.3799,,0.6284,
664,,0.3858,,0.3397,,0.2732,,,0.4291,0.0057,0.365,,0.6113,
665,,0.3782,,0.3318,,0.2678,,,0.4236,0.0057,0.3604,,0.6049,
666,,0.3705,,0.3241,,0.2624,,,0.4166,0.0046,0.349,,0.5993,
667,,0.3646,,0.3164,,0.2582,,,0.4095,0.0046,0.3398,,0.5864,
668,,0.359,,0.3088,,0.2511,,,0.4041,0.0046,0.3272,,0.5742,
669,,0.354,,0.3013,,0.2426,,,0.4015,0.0057,0.3226,,0.5615,
670,,0.3502,,0.294,,0.2359,,,0.3891,0.0057,0.3169,,0.5354,
671,,0.3396,,0.2867,,0.2313,,,0.3884,0.0057,0.3078,,0.5422,
672,,0.3364,,0.2796,,0.2233,,,0.3812,0.0046,0.2986,,0.5538,
673,,0.3293,,0.2726,,0.221,,,0.383,0.0046,0.2872,,0.5459,
674,,0.3201,,0.2657,,0.2133,,,0.3672,0.0046,0.278,,0.5306,
675,,0.314,,0.259,,0.2063,,,0.3597,0.0046,0.2746,,0.5012,
676,,0.3091,,0.2525,,0.2006,,,0.3515,0.0046,0.2666,,0.4888,
677,,0.3047,,0.2461,,0.1982,,,0.3503,0.0046,0.2655,,0.4792,
678,,0.2968,,0.2399,,0.1926,,,0.3322,0.0046,0.2574,,0.4865,
679,,0.2864,,0.2339,,0.1861,,,0.3312,0.0046,0.2483,,0.4782,
680,,0.2786,,0.228,,0.1828,,,0.3257,0.0046,0.2437,,0.4591,
681,,0.2757,,0.2224,,0.1749,,,0.3152,0.0046,0.2357,,0.4536,
682,,0.2675,,0.2169,,0.1742,,,0.3103,0.0046,0.2288,,0.4484,
683,,0.2602,,0.2115,,0.168,,,0.3025,0.0046,0.222,,0.433,
684,,0.252,,0.2064,,0.1621,,,0.2979,0.0046,0.2197,,0.4624,
685,,0.2466,,0.2014,,0.1608,,,0.2891,0.0046,0.214,,0.4422,
686,,0.2398,,0.1965,,0.1543,,,0.2839,0.0057,0.2094,,0.4258,
687,,0.2325,,0.1918,,0.15,,,0.2788,0.0057,0.1991,,0.4328,
688,,0.2308,,0.1872,,0.1454,,,0.2726,0.0057,0.1945,,0.4397,
689,,0.225,,0.1828,,0.1439,,,0.2666,0.0057,0.1888,,0.4058,
690,,0.2166,,0.1785,,0.1392,,,0.2596,0.0057,0.1819,,0.3807,
691,,0.2064,,0.1743,,0.1358,,,0.2475,0.0057,0.1785,,0.3746,
692,,0.2065,,0.1702,,0.1313,,,0.2436,0.0057,0.1728,,0.3713,
693,,0.1977,,0.1663,,0.1285,,,0.2396,0.0069,0.1682,,0.3681,
694,,0.1952,,0.1624,,0.1241,,,0.2332,0.0057,0.1659,,0.3652,
695,,0.1903,,0.1587,,0.1202,,,0.2256,0.0057,0.1613,,0.3626,
696,,0.1848,,0.1551,,0.1165,,,0.22,0.0057,0.159,,0.36,
697,,0.1801,,0.1515,,0.1168,,,0.2124,0.0057,0.151,,0.3468,
698,,0.1755,,0.1481,,0.1111,,,0.2116,0.0069,0.1476,,,
699,,0.1694,,0.1447,,0.1088,,,0.1985,0.0069,0.143,,,
700,,0.1665,,0.1414,,0.1064,,,0.2017,0.0069,0.1396,,,
701,,0.1631,,0.1383,,0.1032,,,0.1928,,0.135,,,
702,,0.1579,,0.1352,,0.1009,,,0.1901,,0.1327,,,
703,,0.1538,,0.1322,,0.0976,,,0.1799,,0.1293,,,
704,,0.1487,,0.1293,,0.0967,,,0.1775,,0.1259,,,
705,,0.1451,,0.1265,,0.0938,,,0.1773,,0.1236,,,
706,,0.1425,,0.1237,,0.0891,,,0.1718,,0.1201,,,
707,,0.1417,,0.1211,,0.09,,,0.1663,,0.1156,,,
708,,0.1361,,0.1185,,0.086,,,0.1673,,0.1121,,,
709,,0.1354,,0.116,,0.0833,,,0.1604,,0.1087,,,
710,,0.1284,,0.1136,,0.0816,,,0.1585,,0.1053,,,
711,,0.1258,,0.1112,,0.0805,,,0.1503,,0.1018,,,
712,,0.1245,,0.1089,,0.0762,,,0.1512,,0.0984,,,
713,,0.1219,,0.1067,,0.074,,,0.1459,,0.0961,,,
714,,0.1196,,0.1045,,0.0737,,,0.141,,0.0938,,,
715,,0.1157,,0.1023,,0.071,,,0.14,,0.0927,,,
716,,0.1112,,0.1002,,0.0685,,,0.1381,,0.0904,,,
717,,0.1096,,0.0981,,0.0663,,,0.1354,,0.0881,,,
718,,0.1064,,0.096,,0.0653,,,0.1289,,0.0847,,,
719,,0.1044,,0.0939,,0.0648,,,0.1257,,0.0824,,,
720,,0.1018,,0.0918,,0.0629,,,0.1262,,0.079,,,
721,,0.0996,,0.0897,,0.0611,,,0.1219,,0.0778,,,
722,,0.0968,,0.0876,,0.0605,,,0.1208,,0.0767,,,
723,,0.096,,0.0855,,0.0576,,,0.1176,,0.0744,,,
724,,0.0942,,0.0834,,0.0558,,,0.1157,,0.0709,,,
725,,0.0921,,0.0813,,0.0552,,,0.1152,,0.0698,,,
726,,0.0888,,0.0792,,0.0527,,,0.1124,,0.0675,,,
727,,0.0874,,0.0771,,0.0522,,,0.1109,,0.0652,,,
728,,0.0862,,0.0751,,0.0501,,,0.1063,,0.0618,,,
729,,0.0829,,0.0732,,0.0476,,,0.1073,,0.0595,,,
730,,0.0814,,0.0714,,0.0473,,,0.1035,,0.0572,,,
731,,0.0791,,0.0696,,0.0463,,,0.1013,,0.0561,,,
732,,0.077,,0.068,,0.0443,,,0.1003,,0.0561,,,
733,,0.078,,0.0664,,0.0438,,,0.0993,,0.0549,,,
734,,0.0728,,0.0649,,0.042,,,0.0972,,0.0538,,,
735,,0.0748,,0.0634,,0.0409,,,0.0916,,0.0526,,,
736,,0.0709,,0.0621,,0.0397,,,0.0905,,0.0515,,,
737,,0.0733,,0.0608,,0.0397,,,0.0905,,0.0503,,,
738,,0.0682,,0.0595,,0.0377,,,0.0885,,0.0492,,,
739,,0.0666,,0.0583,,0.0374,,,0.0848,,0.0469,,,
740,,0.0664,,0.0572,,0.0359,3.6957,,0.084,,0.0458,,,
741,,0.0663,,0.0561,,0.0361,3.6084,,0.0843,,0.0446,,,
742,,0.0612,,0.0551,,0.0341,3.5259,,0.0803,,0.0435,,,
743,,0.0628,,0.054,,0.0341,3.4483,,0.0786,,0.0423,,,
744,,0.0603,,0.0531,,0.0325,3.3756,,0.0757,,0.0412,,,
745,,0.0606,,0.0521,,0.0318,3.3028,,0.0763,,0.0389,,,
746,,0.0569,,0.0512,,0.0314,3.2388,,0.0753,,0.0378,,,
747,,0.0558,,0.0503,,0.0303,3.1954,,0.0701,,0.0366,,,
748,,0.056,,0.0494,,0.0292,3.1606,,0.0699,,0.0366,,,
749,,0.0559,,0.0486,,0.0282,3.1235,,0.07,,0.0366,,,
750,,0.0536,,0.0477,,0.028,3.0808,,0.0687,,0.0366,,,
751,,0.0513,,0.0469,,0.0278,3.0174,,,,0.0355,,,
752,,0.0523,,0.0461,,0.026,2.9458,,,,0.0343,,,
753,,0.05,,0.0454,,0.0258,2.8849,,,,0.0343,,,
754,,0.0496,,0.0446,,0.0259,2.8382,,,,0.0332,,,
755,,0.048,,0.0438,,0.0238,2.8044,,,,0.0332,,,
756,,0.0454,,0.0431,,0.0243,2.7736,,,,0.0309,,,
757,,0.0456,,0.0424,,0.0231,2.7427,,,,0.0298,,,
758,,0.0437,,0.0416,,0.0226,2.7019,,,,0.0286,,,
759,,0.0434,,0.0409,,0.0211,2.6378,,,,0.0286,,,
760,,0.0403,,0.0402,,0.0217,2.5744,,,,0.0275,,,0.588
761,,0.0414,,0.0395,,0.0215,2.5316,,,,0.0275,,,0.5971
762,,0.0398,,0.0388,,0.0204,2.4913,,,,0.0263,,,0.6062
763,,0.0401,,0.0381,,0.0194,2.4443,,,,0.0252,,,0.6153
764,,0.0395,,0.0374,,0.0209,2.3939,,,,0.0252,,,0.6244
765,,0.0359,,0.0368,,0.0201,2.3384,,,,0.0252,,,0.6335
766,,0.038,,0.0361,,0.0196,2.2784,,,,0.0252,,,0.6426
767,,0.0368,,0.0355,,0.0178,2.2193,,,,0.024,,,0.6517
768,,0.0339,,0.0349,,0.0178,2.1628,,,,0.0229,,,0.6608
769,,0.0335,,0.0343,,0.0175,2.1064,,,,0.0229,,,0.6699
770,,0.0336,,0.0337,,0.0182,2.0493,,,,0.0229,,,0.679
771,,0.0329,,0.0332,,0.016,1.9958,,,,0.0229,,,0.6522
772,,0.0324,,0.0326,,0.0157,1.9424,,,,0.0217,,,0.6254
773,,0.0307,,0.0321,,0.0158,1.8843,,,,0.0217,,,0.5986
774,,0.0305,,0.0316,,0.0163,1.8267,,,,0.0217,,,0.5718
775,,0.0295,,0.0311,,0.0145,1.7705,,,,0.0206,,,0.545
776,,0.03,,0.0306,,0.016,1.7134,,,,0.0194,,,0.5182
777,,0.0295,,0.0302,,0.0146,1.6535,,,,0.0183,,,0.4914
778,,0.0273,,0.0297,,0.0133,1.6019,,,,0.0183,,,0.4646
779,,0.0263,,0.0293,,0.014,1.5692,,,,0.0172,,,0.4378
780,,0.027,,0.0288,,0.0145,1.5445,,,,0.0172,,,0.411
781,,0.0253,,0.0284,,0.0137,1.5136,,,,0.0172,,,0.397
782,,0.025,,0.028,,0.014,1.4813,,,,0.0172,,,0.383
783,,0.0264,,0.0276,,0.0136,1.4498,,,,0.0172,,,0.369
784,,0.0245,,0.0271,,0.0131,1.4248,,,,0.0172,,,0.355
785,,0.024,,0.0267,,0.0125,1.4118,,,,0.016,,,0.341
786,,0.0234,,0.0263,,0.0112,1.4077,,,,0.016,,,0.327
787,,0.0218,,0.0259,,0.0126,1.4102,,,,0.016,,,0.313
788,,0.0216,,0.0254,,0.0116,1.4038,,,,0.016,,,0.299
789,,0.0217,,0.025,,0.0115,1.3786,,,,0.0149,,,0.285
790,,0.0199,,0.0246,,0.0108,1.3393,,,,0.0149,,,0.271
791,,0.0211,,0.0242,,0.0115,1.2849,,,,0.0149,,,0.2574
792,,0.02,,0.0237,,0.0113,1.2224,,,,0.0137,,,0.2438
793,,0.0196,,0.0233,,0.0103,1.1613,,,,0.0137,,,0.2302
794,,0.0178,,0.0229,,0.0091,1.1015,,,,0.0126,,,0.2166
795,,0.0175,,0.0224,,0.0101,1.0485,,,,0.0126,,,0.203
796,,0.0199,,0.022,,0.0098,1.001,,,,0.0126,,,0.1894
797,,0.0183,,0.0216,,0.0091,0.9571,,,,0.0137,,,0.1758
798,,0.0166,,,,0.0101,0.9129,,,,0.0137,,,0.1622
799,,0.0163,,,,0.0103,0.8664,,,,0.0126,,,0.1486
800,,0.0167,,,,0.0102,0.8196,,,,0.0126,,,0.135
801,,,,,,,0.7713,,,,,,,0.1291
802,,,,,,,0.7243,,,,,,,0.1232
803,,,,,,,0.6816,,,,,,,0.1173
804,,,,,,,0.64,,,,,,,0.1114
805,,,,,,,0.597,,,,,,,0.1055
806,,,,,,,0.5548,,,,,,,0.0996
807,,,,,,,0.513,,,,,,,0.0937
808,,,,,,,0.4712,,,,,,,0.0878
809,,,,,,,0.4283,,,,,,,0.0819
810,,,,,,,0.3879,,,,,,,0.076
811,,,,,,,0.3514,,,,,,,0.0717
812,,,,,,,0.3195,,,,,,,0.0674
813,,,,,,,0.2917,,,,,,,0.0631
814,,,,,,,0.2679,,,,,,,0.0588
815,,,,,,,0.2464,,,,,,,0.0545
816,,,,,,,0.228,,,,,,,0.0502
817,,,,,,,0.2115,,,,,,,0.0459
818,,,,,,,0.197,,,,,,,0.0416
819,,,,,,,0.1831,,,,,,,0.0373
820,,,,,,,0.1702,,,,,,,0.033
821,,,,,,,0.1576,,,,,,,0.0313
822,,,,,,,0.146,,,,,,,0.0296
823,,,,,,,0.1346,,,,,,,0.0279
824,,,,,,,0.1239,,,,,,,0.0262
825,,,,,,,0.1138,,,,,,,0.0245
826,,,,,,,0.1045,,,,,,,0.0228
827,,,,,,,0.0959,,,,,,,0.0211
828,,,,,,,0.0884,,,,,,,0.0194
829,,,,,,,0.0819,,,,,,,0.0177
830,,,,,,,0.0761,,,,,,,0.016
831,,,,,,,0.0706,,,,,,,0.015
832,,,,,,,0.0657,,,,,,,0.014
833,,,,,,,0.061,,,,,,,0.013
834,,,,,,,0.0568,,,,,,,0.012
835,,,,,,,0.0529,,,,,,,0.011
836,,,,,,,0.0493,,,,,,,0.01
837,,,,,,,0.0458,,,,,,,0.009
838,,,,,,,0.0427,,,,,,,0.008
839,,,,,,,0.0399,,,,,,,0.007
840,,,,,,,0.0374,,,,,,,0.006
841,,,,,,,0.0349,,,,,,,0.0058
842,,,,,,,0.0327,,,,,,,0.0056
843,,,,,,,0.0307,,,,,,,0.0054
844,,,,,,,0.029,,,,,,,0.0052
845,,,,,,,0.0277,,,,,,,0.005
846,,,,,,,0.0266,,,,,,,0.0048
847,,,,,,,0.0255,,,,,,,0.0046
848,,,,,,,0.0245,,,,,,,0.0044
849,,,,,,,0.0234,,,,,,,0.0042
850,,,,,,,0.0224,,,,,,,0.004
851,,,,,,,0.0216,,,,,,,0.004
852,,,,,,,0.0208,,,,,,,0.004
853,,,,,,,0.0201,,,,,,,0.004
854,,,,,,,0.0194,,,,,,,0.004
855,,,,,,,0.0187,,,,,,,0.004
856,,,,,,,0.0182,,,,,,,0.004
857,,,,,,,0.0178,,,,,,,0.004
858,,,,,,,0.0176,,,,,,,0.004
859,,,,,,,0.0174,,,,,,,0.004
860,,,,,,,0.0173,,,,,,,0.004
861,,,,,,,0.0173,,,,,,,0.0037
862,,,,,,,0.0173,,,,,,,0.0034
863,,,,,,,0.0174,,,,,,,0.0031
864,,,,,,,0.0175,,,,,,,0.0028
865,,,,,,,0.0177,,,,,,,0.0025
866,,,,,,,0.0179,,,,,,,0.0022
867,,,,,,,0.0181,,,,,,,0.0019
868,,,,,,,0.0184,,,,,,,0.0016
869,,,,,,,0.0186,,,,,,,0.0013
870,,,,,,,0.0188,,,,,,,0.001
871,,,,,,,0.0189,,,,,,,0.0013
872,,,,,,,0.0189,,,,,,,0.0016
873,,,,,,,0.019,,,,,,,0.0019
874,,,,,,,0.0191,,,,,,,0.0022
875,,,,,,,0.0193,,,,,,,0.0025
876,,,,,,,0.0194,,,,,,,0.0028
877,,,,,,,0.0196,,,,,,,0.0031
878,,,,,,,0.0197,,,,,,,0.0034
879,,,,,,,0.0198,,,,,,,0.0037
880,,,,,,,0.0199,,,,,,,0.004
881,,,,,,,0.0202,,,,,,,0.0042
882,,,,,,,0.0205,,,,,,,0.0044
883,,,,,,,0.0209,,,,,,,0.0046
884,,,,,,,0.0212,,,,,,,0.0048
885,,,,,,,0.0216,,,,,,,0.005
886,,,,,,,0.0219,,,,,,,0.0052
887,,,,,,,0.0223,,,,,,,0.0054
888,,,,,,,0.0227,,,,,,,0.0056
889,,,,,,,0.0232,,,,,,,0.0058
890,,,,,,,0.0238,,,,,,,0.006
891,,,,,,,0.0244,,,,,,,0.0054
892,,,,,,,0.025,,,,,,,0.0048
893,,,,,,,0.0256,,,,,,,0.0042
894,,,,,,,0.0262,,,,,,,0.0036
895,,,,,,,0.0268,,,,,,,0.003
896,,,,,,,0.0274,,,,,,,0.0024
897,,,,,,,0.0281,,,,,,,0.0018
898,,,,,,,0.0288,,,,,,,0.0012
899,,,,,,,0.0298,,,,,,,0.0006
900,,,,,,,0.0308,,,,,,,0.0
901,,,,,,,0.0316,,,,,,,0.0
902,,,,,,,0.0323,,,,,,,0.0
903,,,,,,,0.0331,,,,,,,0.0
904,,,,,,,0.0339,,,,,,,0.0
905,,,,,,,0.0348,,,,,,,0.0
906,,,,,,,0.0356,,,,,,,0.0
907,,,,,,,0.0367,,,,,,,0.0
908,,,,,,,0.0378,,,,,,,0.0
909,,,,,,,0.0388,,,,,,,0.0
910,,,,,,,0.0396,,,,,,,0.0
911,,,,,,,0.0405,,,,,,,0.0
912,,,,,,,0.0414,,,,,,,0.0
913,,,,,,,0.0425,,,,,,,0.0
914,,,,,,,0.0438,,,,,,,0.0
915,,,,,,,0.045,,,,,,,0.0
916,,,,,,,0.0462,,,,,,,0.0
917,,,,,,,0.0476,,,,,,,0.0
918,,,,,,,0.049,,,,,,,0.0
919,,,,,,,0.0501,,,,,,,0.0
920,,,,,,,0.0513,,,,,,,0.0
921,,,,,,,0.0525,,,,,,,0.0
922,,,,,,,0.0537,,,,,,,0.0
923,,,,,,,0.0546,,,,,,,0.0
924,,,,,,,0.0555,,,,,,,0.0
925,,,,,,,0.0568,,,,,,,0.0
926,,,,,,,0.0583,,,,,,,0.0
927,,,,,,,0.0596,,,,,,,0.0
928,,,,,,,0.0609,,,,,,,0.0
929,,,,,,,0.0625,,,,,,,0.0
930,,,,,,,0.064,,,,,,,0.0
931,,,,,,,0.0654,,,,,,,0.0012
932,,,,,,,0.0668,,,,,,,0.0024
933,,,,,,,0.0683,,,,,,,0.0036
934,,,,,,,0.0697,,,,,,,0.0048
935,,,,,,,0.0709,,,,,,,0.006
936,,,,,,,0.0719,,,,,,,0.0072
937,,,,,,,0.0728,,,,,,,0.0084
938,,,,,,,0.0738,,,,,,,0.0096
939,,,,,,,0.0749,,,,,,,0.0108
940,,,,,,,0.0763,,,,,,,0.012
941,,,,,,,0.0781,,,,,,,0.0117
942,,,,,,,0.0799,,,,,,,0.0114
943,,,,,,,0.0817,,,,,,,0.0111
944,,,,,,,0.0832,,,,,,,0.0108
945,,,,,,,0.0847,,,,,,,0.0105
946,,,,,,,0.0861,,,,,,,0.0102
947,,,,,,,0.0877,,,,,,,0.0099
948,,,,,,,0.0894,,,,,,,0.0096
949,,,,,,,0.0912,,,,,,,0.0093
950,,,,,,,0.0928,,,,,,,0.009
951,,,,,,,0.0938,,,,,,,0.0094
952,,,,,,,0.0946,,,,,,,0.0098
953,,,,,,,0.0957,,,,,,,0.0102
954,,,,,,,0.0972,,,,,,,0.0106
955,,,,,,,0.099,,,,,,,0.011
956,,,,,,,0.101,,,,,,,0.0114
957,,,,,,,0.1029,,,,,,,0.0118
958,,,,,,,0.1048,,,,,,,0.0122
959,,,,,,,0.1064,,,,,,,0.0126
960,,,,,,,0.1082,,,,,,,0.013
961,,,,,,,0.1103,,,,,,,0.0139
962,,,,,,,0.1127,,,,,,,0.0148
963,,,,,,,0.1151,,,,,,,0.0157
964,,,,,,,0.1176,,,,,,,0.0166
965,,,,,,,0.1204,,,,,,,0.0175
966,,,,,,,0.1233,,,,,,,0.0184
967,,,,,,,0.126,,,,,,,0.0193
968,,,,,,,0.1284,,,,,,,0.0202
969,,,,,,,0.1305,,,,,,,0.0211
970,,,,,,,0.1323,,,,,,,0.022
971,,,,,,,0.1341,,,,,,,0.024
972,,,,,,,0.136,,,,,,,0.026
973,,,,,,,0.1381,,,,,,,0.028
974,,,,,,,0.1404,,,,,,,0.03
975,,,,,,,0.1429,,,,,,,0.032
976,,,,,,,0.1455,,,,,,,0.034
977,,,,,,,0.1475,,,,,,,0.036
978,,,,,,,0.1495,,,,,,,0.038
979,,,,,,,0.1523,,,,,,,0.04
980,,,,,,,0.1555,,,,,,,0.042
981,,,,,,,0.1584,,,,,,,0.0441
982,,,,,,,0.1617,,,,,,,0.0462
983,,,,,,,0.166,,,,,,,0.0483
984,,,,,,,0.1703,,,,,,,0.0504
985,,,,,,,0.1737,,,,,,,0.0525
986,,,,,,,0.1769,,,,,,,0.0546
987,,,,,,,0.1801,,,,,,,0.0567
988,,,,,,,0.1831,,,,,,,0.0588
989,,,,,,,0.1857,,,,,,,0.0609
990,,,,,,,0.1883,,,,,,,0.063
991,,,,,,,0.1907,,,,,,,0.0624
992,,,,,,,0.1929,,,,,,,0.0618
993,,,,,,,0.1953,,,,,,,0.0612
994,,,,,,,0.1983,,,,,,,0.0606
995,,,,,,,0.2022,,,,,,,0.06
996,,,,,,,0.2068,,,,,,,0.0594
997,,,,,,,0.2116,,,,,,,0.0588
998,,,,,,,0.2162,,,,,,,0.0582
999,,,,,,,0.2203,,,,,,,0.0576
1000,,,,,,,0.2244,,,,,,,0.057
1001,,,,,,,0.2289,,,,,,,0.0554
1002,,,,,,,0.2338,,,,,,,0.0538
1003,,,,,,,0.2387,,,,,,,0.0522
1004,,,,,,,0.2436,,,,,,,0.0506
1005,,,,,,,0.2481,,,,,,,0.049
1006,,,,,,,0.2527,,,,,,,0.0474
1007,,,,,,,0.2575,,,,,,,0.0458
1008,,,,,,,0.263,,,,,,,0.0442
1009,,,,,,,0.2696,,,,,,,0.0426
1010,,,,,,,0.2767,,,,,,,0.041
1011,,,,,,,0.2833,,,,,,,0.0441
1012,,,,,,,0.2898,,,,,,,0.0472
1013,,,,,,,0.2965,,,,,,,0.0503
1014,,,,,,,0.3031,,,,,,,0.0534
1015,,,,,,,0.3093,,,,,,,0.0565
1016,,,,,,,0.3154,,,,,,,0.0596
1017,,,,,,,0.3215,,,,,,,0.0627
1018,,,,,,,0.3273,,,,,,,0.0658
1019,,,,,,,0.333,,,,,,,0.0689
1020,,,,,,,0.3392,,,,,,,0.072
1021,,,,,,,0.3461,,,,,,,0.077
1022,,,,,,,0.3531,,,,,,,0.082
1023,,,,,,,0.3596,,,,,,,0.087
1024,,,,,,,0.3659,,,,,,,0.092
1025,,,,,,,0.3722,,,,,,,0.097
1026,,,,,,,0.3787,,,,,,,0.102
1027,,,,,,,0.3853,,,,,,,0.107
1028,,,,,,,0.3923,,,,,,,0.112
1029,,,,,,,0.4008,,,,,,,0.117
1030,,,,,,,0.4101,,,,,,,0.122
1031,,,,,,,0.4205,,,,,,,0.1304
1032,,,,,,,0.4301,,,,,,,0.1388
1033,,,,,,,0.4361,,,,,,,0.1472
1034,,,,,,,0.4391,,,,,,,0.1556
1035,,,,,,,0.439,,,,,,,0.164
1036,,,,,,,0.4395,,,,,,,0.1724
1037,,,,,,,0.4426,,,,,,,0.1808
1038,,,,,,,0.4503,,,,,,,0.1892
1039,,,,,,,0.466,,,,,,,0.1976
1040,,,,,,,0.4852,,,,,,,0.206
1041,,,,,,,0.5026,,,,,,,0.2256
1042,,,,,,,0.5193,,,,,,,0.2451
1043,,,,,,,0.5348,,,,,,,0.2647
1044,,,,,,,0.5493,,,,,,,0.2842
1045,,,,,,,0.5627,,,,,,,0.3038
1046,,,,,,,0.5763,,,,,,,0.3233
1047,,,,,,,0.591,,,,,,,0.3429
1048,,,,,,,0.6047,,,,,,,0.3624
1049,,,,,,,0.6168,,,,,,,0.382
1050,,,,,,,0.6281,,,,,,,0.4015
1051,,,,,,,0.6385,,,,,,,0.4211
1052,,,,,,,0.6483,,,,,,,0.4406
1053,,,,,,,0.6582,,,,,,,0.4602
1054,,,,,,,0.6684,,,,,,,0.4797
1055,,,,,,,0.679,,,,,,,0.4993
1056,,,,,,,0.6913,,,,,,,0.5188
1057,,,,,,,0.708,,,,,,,0.5384
1058,,,,,,,0.7255,,,,,,,0.5579
1059,,,,,,,0.7391,,,,,,,0.5775
1060,,,,,,,0.7508,,,,,,,0.597
1061,,,,,,,0.7619,,,,,,,0.6251
1062,,,,,,,0.7734,,,,,,,0.6532
1063,,,,,,,0.7855,,,,,,,0.6813
1064,,,,,,,0.8003,,,,,,,0.7094
1065,,,,,,,0.821,,,,,,,0.7375
1066,,,,,,,0.8422,,,,,,,0.7656
1067,,,,,,,0.8587,,,,,,,0.7937
1068,,,,,,,0.8739,,,,,,,0.8218
1069,,,,,,,0.8899,,,,,,,0.8499
1070,,,,,,,0.9062,,,,,,,0.878
1071,,,,,,,0.9234,,,,,,,0.8902
1072,,,,,,,0.9413,,,,,,,0.9024
1073,,,,,,,0.9608,,,,,,,0.9146
1074,,,,,,,0.977,,,,,,,0.9268
1075,,,,,,,0.9876,,,,,,,0.939
1076,,,,,,,0.9927,,,,,,,0.9512
1077,,,,,,,0.9914,,,,,,,0.9634
1078,,,,,,,0.9854,,,,,,,0.9756
1079,,,,,,,0.9752,,,,,,,0.9878
1080,,,,,,,0.9665,,,,,,,1.0
1081,,,,,,,0.9692,,,,,,,0.9887
1082,,,,,,,0.978,,,,,,,0.9774
1083,,,,,,,0.9867,,,,,,,0.9661
1084,,,,,,,0.9937,,,,,,,0.9548
1085,,,,,,,0.9988,,,,,,,0.9435
1086,,,,,,,1.0,,,,,,,0.9322
1087,,,,,,,0.9944,,,,,,,0.9209
1088,,,,,,,0.9878,,,,,,,0.9096
1089,,,,,,,0.9855,,,,,,,0.8983
1090,,,,,,,0.9802,,,,,,,0.887
1091,,,,,,,0.9663,,,,,,,0.8844
1092,,,,,,,0.9512,,,,,,,0.8818
1093,,,,,,,0.9421,,,,,,,0.8792
1094,,,,,,,0.935,,,,,,,0.8766
1095,,,,,,,0.9266,,,,,,,0.874
1096,,,,,,,0.9181,,,,,,,0.8714
1097,,,,,,,0.9095,,,,,,,0.8688
1098,,,,,,,0.9011,,,,,,,0.8662
1099,,,,,,,0.8947,,,,,,,0.8636
1100,,,,,,,0.8914,,,,,,,0.861
1101,,,,,,,0.8909,,,,,,,0.849
1102,,,,,,,0.888,,,,,,,0.837
1103,,,,,,,0.8767,,,,,,,0.825
1104,,,,,,,0.8626,,,,,,,0.813
1105,,,,,,,0.852,,,,,,,0.801
1106,,,,,,,0.8451,,,,,,,0.789
1107,,,,,,,0.8404,,,,,,,0.777
1108,,,,,,,0.8355,,,,,,,0.765
1109,,,,,,,0.8295,,,,,,,0.753
1110,,,,,,,0.8212,,,,,,,0.741
1111,,,,,,,0.8078,,,,,,,0.735
1112,,,,,,,0.7964,,,,,,,0.729
1113,,,,,,,0.7927,,,,,,,0.723
1114,,,,,,,0.791,,,,,,,0.717
1115,,,,,,,0.7887,,,,,,,0.711
1116,,,,,,,0.7859,,,,,,,0.705
1117,,,,,,,0.7804,,,,,,,0.699
