wavelength,EBFP2 ex,EBFP2 em,iRFP713 ex,iRFP713 em,mCherry ex,mCherry em,mRuby2 ex,mRuby2 em,mCherry 2p,mCerulean 2p,mCitrine 2p,EBFP2 2p,Superfolder GFP ex,Superfolder GFP em,mCitrine em,mCitrine ex,mCerulean ex,mCerulean em,Superfolder GFP 2p,mRuby2 2p,Superfolder GFP ab
553,,0.0871,0.0532,,0.5879,0.0019,0.931,0.0866,,0.9296,,1.111,,0.2142,0.4238,0.0032,0.003,0.2674,,,
554,,0.0856,0.0565,,0.5941,0.0023,0.943,0.102,,0.8852,,1.0798,,0.2058,0.4152,0.0029,0.0026,0.2583,,,
555,,0.0824,0.0597,,0.5994,0.0026,0.971,0.1196,,0.8615,,1.0214,,0.1964,0.4009,0.0019,0.0029,0.2449,,,
556,,0.0815,0.0627,,0.6041,0.0033,0.989,0.1413,,0.8447,,0.9587,,0.1844,0.3929,0.0016,0.0025,0.2405,,,
557,,0.0802,0.0657,,0.6094,0.0039,0.989,0.1638,,0.8172,,0.91,,0.1741,0.3857,0.0013,0.0031,0.2308,,,
558,,0.077,0.0687,,0.6154,0.0045,0.999,0.192,,0.7876,,0.8736,,0.1675,0.3764,0.0011,0.0032,0.2237,,,
559,,0.0748,0.0716,,0.6225,0.0052,1.0,0.2177,,0.7608,,0.8489,,0.161,0.3718,0.0014,0.0028,0.2166,,,
560,,0.0729,0.0746,,0.6293,0.0063,0.997,0.2463,,0.7349,,0.8196,,0.1526,0.3632,0.002,0.0035,0.207,,,
561,,0.0694,0.0775,,0.6394,0.0087,0.986,0.2799,,0.7042,,0.7764,,0.1439,0.3553,0.0018,0.0032,0.2022,,,
562,,0.0686,0.0804,,0.6473,0.0157,0.975,0.3144,,0.6786,,0.728,,0.1362,0.3477,0.0012,0.0027,0.1898,,,
563,,0.0655,0.0832,,0.6545,0.0253,0.947,0.3532,,0.6689,,0.6741,,0.1301,0.342,0.0017,0.0026,0.1886,,,
564,,0.065,0.0861,,0.6693,0.0291,0.924,0.3887,,0.661,,0.626,,0.125,0.3348,0.0013,0.0032,0.1823,,,
565,,0.0634,0.0889,,0.6807,0.0258,0.889,0.4273,,0.6419,,0.5958,,0.1199,0.3271,0.0022,0.0034,0.176,,,
566,,0.0618,0.0918,,0.6918,0.0201,0.85,0.4657,,0.6207,,0.5715,,0.1143,0.3181,0.002,0.0041,0.1676,,,
567,,0.0607,0.0948,,0.703,0.0193,0.818,0.5034,,0.6026,,0.5416,,0.1081,0.3109,0.0012,0.0033,0.1621,,,
568,,0.0575,0.0979,,0.7201,0.0225,0.773,0.5431,,0.5833,,0.5149,,0.1022,0.3018,0.0006,0.003,0.1564,,,
569,,0.0574,0.1013,,0.733,0.0256,0.729,0.5773,,0.5591,,0.4931,,0.0976,0.2938,0.0009,0.0025,0.1516,,,
570,,0.0537,0.1048,,0.7505,0.0298,0.686,0.6136,,0.5385,,0.4782,,0.0938,0.288,0.0013,0.003,0.1482,,,
571,,0.0509,0.1084,,0.77,0.0345,0.647,0.6486,,0.5273,,0.4728,,0.09,0.2774,0.0012,0.0029,0.1433,,,
572,,0.051,0.1121,,0.7918,0.0416,0.605,0.6811,,0.5188,,0.4772,,0.0861,0.2708,0.0009,0.0036,0.1401,,,
573,,0.0481,0.1159,,0.8068,0.0479,0.563,0.7133,,0.5087,,0.4881,,0.0823,0.2602,0.001,0.0028,0.1355,,,
574,,0.0464,0.1196,,0.8215,0.0552,0.519,0.7432,,0.5,,0.4983,,0.0789,0.2504,0.0007,0.003,0.1322,,,
575,,0.0471,0.1231,,0.8447,0.0654,0.48,0.7703,,0.4913,,0.5003,,0.0758,0.2427,0.0014,0.0032,0.1264,,,
576,,0.0447,0.1265,,0.8588,0.0752,0.443,0.7965,,0.4834,,0.4985,,0.073,0.2362,0.0017,0.0034,0.1242,,,
577,,0.0443,0.1297,,0.8829,0.0894,0.409,0.8232,,0.4784,,0.4958,,0.0703,0.2231,0.0017,0.0039,0.1187,,,
578,,0.0427,0.1327,,0.9037,0.1022,0.377,0.8475,,0.476,,0.4938,,0.0677,0.2153,0.0013,0.0032,0.1177,,,
579,,0.0417,0.1357,,0.9207,0.1189,0.352,0.865,,0.4723,,0.491,,0.0653,0.2086,0.0018,0.0035,0.1122,,,
580,,0.0395,0.1386,,0.9414,0.1376,0.321,0.8847,,0.4704,,0.4871,,0.0631,0.1995,0.0018,0.0028,0.1102,,,
581,,0.0366,0.1414,,0.9552,0.1595,0.298,0.8975,,0.4752,,0.4852,,0.0611,0.1911,0.0015,0.0032,0.1065,,,
582,,0.0374,0.1443,,0.9673,0.1831,0.274,0.9155,,0.4832,,0.4855,,0.0591,0.1844,0.0015,0.0036,0.1029,,,
583,,0.0361,0.1473,,0.9837,0.2111,0.257,0.9301,,0.4907,,0.4876,,0.0569,0.1756,0.001,0.0035,0.101,,,
584,,0.0361,0.1503,,0.9925,0.2366,0.234,0.9449,,0.4983,,0.4927,,0.0546,0.1673,0.001,0.0029,0.0979,,,
585,,0.0344,0.1534,,0.9954,0.2654,0.217,0.9556,,0.5055,,0.5016,,0.0523,0.1609,0.0014,0.0036,0.0945,,,
586,,0.0332,0.1568,,0.9964,0.2974,0.205,0.9659,,0.5076,,0.5087,,0.05,0.1543,0.0011,0.0032,0.0945,,,
587,,0.0333,0.1603,,1.0,0.3349,0.185,0.9738,,0.501,,0.5097,,0.0479,0.1475,0.0016,0.0033,0.0916,,,
588,,0.0327,0.1642,,0.9922,0.3687,0.173,0.9785,,0.4928,,0.5097,,0.0462,0.1418,0.0023,0.0042,0.0881,,,
589,,0.0311,0.1684,,0.9835,0.4057,0.155,0.9808,,0.4897,,0.5127,,0.0446,0.1352,0.0015,0.0037,0.0858,,,
590,,0.0296,0.1729,,0.9711,0.447,0.146,0.9904,,0.4876,,0.5147,,0.0432,0.1303,0.0016,0.0032,0.083,,,
591,,0.0291,0.1778,,0.9455,0.488,0.134,0.9953,,0.4837,,0.5141,,0.0419,0.1241,0.0017,0.003,0.0814,,,
592,,0.0278,0.1831,,0.925,0.5307,0.125,0.9925,,0.4785,,0.5092,,0.0405,0.1192,0.0017,0.0031,0.0792,,,
593,,0.0266,0.1886,,0.9009,0.5715,0.115,1.0,,0.473,,0.4992,,0.039,0.114,0.0018,0.0031,0.0775,,,
594,,0.0262,0.1945,,0.8668,0.6128,0.106,0.9958,,0.4674,,0.4849,,0.0375,0.1095,0.0019,0.0031,0.0753,,,
595,,0.0256,0.2006,,0.8361,0.655,0.094,0.9979,,0.4612,,0.4674,,0.036,0.1062,0.0019,0.0032,0.0724,,,
596,,0.0242,0.207,,0.799,0.6917,0.087,0.9942,,0.4564,,0.4499,,0.0347,0.1008,0.0011,0.0026,0.0713,,,
597,,0.0235,0.2136,,0.7629,0.7327,0.08,0.9973,,0.4544,,0.4369,,0.0335,0.0972,0.0006,0.0029,0.0686,,,
598,,0.0233,0.2204,,0.7237,0.7667,0.074,0.9902,,0.4527,,0.4265,,0.0323,0.0935,0.001,0.0029,0.0663,,,
599,,0.022,0.2273,,0.6819,0.8078,0.068,0.9865,,0.4496,,0.417,,0.0311,0.0892,0.0011,0.0024,0.0652,,,
600,,0.0218,0.2344,,0.6389,0.8388,0.063,0.9859,,0.4471,,0.4091,,0.0299,0.0871,0.0017,0.0031,0.0623,,,
601,,,0.2415,,0.6011,0.8688,0.056,0.9815,,0.4469,,0.4042,,0.0285,0.0836,0.0009,0.0023,0.0609,,,
602,,,0.2487,,0.5572,0.8957,0.052,0.9759,,0.4474,,0.4003,,0.027,0.081,0.0012,0.002,0.0593,,,
603,,,0.256,,0.5117,0.9197,0.045,0.9617,,0.4469,,0.3934,,0.0254,0.0794,0.0007,0.0023,0.0569,,,
604,,,0.2632,,0.4703,0.9368,0.042,0.9652,,0.4458,,0.3864,,0.024,0.0743,0.0018,0.0026,0.055,,,
605,,,0.2706,,0.4303,0.9605,0.037,0.9514,,0.4432,,0.3812,,0.0226,0.0719,0.0005,0.0021,0.0534,,,
606,,,0.278,,0.3928,0.9738,0.036,0.9475,,0.4407,,0.3771,,0.0214,0.0715,0.0014,0.003,0.0521,,,
607,,,0.2855,,0.3558,0.9799,0.032,0.9364,,0.4397,,0.3742,,0.0203,0.0674,0.0016,0.003,0.0505,,,
608,,,0.2932,,0.3193,0.9889,0.027,0.9321,,0.4402,,0.3733,,0.0194,0.0652,0.0019,0.0031,0.0474,,,
609,,,0.3011,,0.2877,0.9956,0.026,0.9244,,0.4421,,0.3744,,0.0186,0.0645,0.0021,0.0025,0.047,,,
610,,,0.3092,,0.2586,1.0,0.022,0.9103,,0.4439,1.625,0.373,,0.0179,0.0622,0.0028,0.004,0.0467,,,
611,,,0.3175,,0.2338,0.9905,0.02,0.9015,,0.4437,1.5818,0.3643,,0.0172,0.0596,0.002,0.0027,0.0449,,,
612,,,0.3263,,0.2094,0.9909,0.019,0.8913,,0.4428,1.5426,0.3538,,0.0167,0.0572,0.0024,0.0032,0.0439,,,
613,,,0.3354,,0.1834,0.9757,0.017,0.8778,,0.4417,1.5073,0.3458,,0.0161,0.0562,0.0023,0.003,0.0432,,,
614,,,0.3452,,0.1619,0.968,0.014,0.875,,0.4423,1.476,0.3414,,0.0155,0.0538,0.0029,0.0035,0.0411,,,
615,,,0.3557,,0.1401,0.9553,0.014,0.8518,,0.4463,1.4506,0.3425,,0.0149,0.053,0.0023,0.0032,0.0382,,,
616,,,0.367,,0.1215,0.9425,0.012,0.8461,,0.4519,1.4286,0.3459,,0.0142,0.0518,0.0022,0.0032,0.0374,,,
617,,,0.379,,0.1066,0.931,0.01,0.8308,,0.4576,1.3959,0.3478,,0.0134,0.0506,0.0022,0.0033,0.0377,,,
618,,,0.3916,,0.0921,0.9031,0.01,0.8146,,0.4628,1.3715,0.3484,,0.0125,0.0478,0.0022,0.003,0.0372,,,
619,,,0.4042,,0.0798,0.8924,0.009,0.8065,,0.4673,1.3745,0.3492,,0.0116,0.0464,0.0025,0.0035,0.0359,,,
620,,,0.4167,,0.0701,0.8709,0.008,0.7917,,0.4709,1.3894,0.3507,,0.0106,0.045,0.0022,0.0029,0.0352,,,
621,,,0.4286,,0.0611,0.8518,0.007,0.7779,,0.4727,1.4096,0.3505,,0.0095,0.0437,0.0025,0.0033,0.0336,,,
622,,,0.4395,,0.0521,0.8305,0.006,0.7661,,0.474,1.4255,0.3496,,0.0085,0.0426,0.0011,0.0019,0.0325,,,
623,,,0.4494,,0.0455,0.8119,0.005,0.7515,,0.4764,1.4212,0.3512,,0.0076,0.0409,0.0023,0.0026,0.0317,,,
624,,,0.4582,,0.0407,0.795,0.005,0.7392,,0.4793,1.3902,0.3522,,0.0067,0.0399,0.0012,0.0016,0.0321,,,
625,,,0.4659,,0.0347,0.7723,0.004,0.7282,,0.4836,1.3245,0.3494,,0.0058,0.0398,0.0017,0.0023,0.0299,,,
626,,,0.4729,,0.0311,0.7536,0.004,0.7117,,0.4885,1.2536,0.3471,,0.0051,0.037,0.0017,0.0021,0.0287,,,
627,,,0.4794,,0.0263,0.7389,0.004,0.6903,,0.4926,1.2044,0.3492,,0.0046,0.0354,0.0017,0.0024,0.0285,,,
628,,,0.4855,,0.0229,0.7192,0.004,0.6831,,0.4949,1.1733,0.3506,,0.0042,0.0355,0.0019,0.0026,0.0286,,,
629,,,0.4917,,0.0201,0.7064,0.003,0.6657,,0.4945,1.1662,0.3482,,,0.0339,0.0018,0.0028,0.0266,,,
630,,,0.4981,,0.0172,0.6904,0.003,0.6518,,0.4935,1.1641,0.3447,,,0.0324,0.0021,0.0028,0.0264,,,
631,,,0.5046,,0.015,0.6737,0.002,0.6376,,0.4936,1.1498,0.3414,,,0.0318,0.0024,0.0028,0.0271,,,
632,,,0.5113,,0.0138,0.662,0.002,0.6259,,0.4951,1.1275,0.3368,,,0.0303,0.003,0.0031,0.0263,,,
633,,,0.5181,,0.0117,0.65,0.003,0.6107,,0.5,1.0953,0.3316,,,0.0296,0.0022,0.0024,0.0254,,,
634,,,0.5247,,0.0099,0.6335,0.002,0.5956,,0.5046,1.0632,0.3269,,,0.028,0.0021,0.0023,0.0251,,,
635,,,0.531,,0.0086,0.6157,0.002,0.5791,,0.506,1.0381,0.323,,,0.0276,0.0016,0.0025,0.0247,,,
636,,,0.537,,0.0078,0.6053,0.002,0.5711,,0.5051,1.0174,0.3193,,,0.0273,0.0023,0.0023,0.0243,,,
637,,,0.5426,,0.0067,0.5957,0.002,0.5584,,0.5021,0.9999,0.3162,,,0.0263,0.001,0.0014,0.024,,,
638,,,0.5477,,0.0061,0.5824,0.002,0.5446,,0.4986,0.9836,0.3133,,,0.0255,0.0007,0.0013,0.0231,,,
639,,,0.5525,,0.0051,0.5763,0.002,0.5339,,0.4956,0.9691,0.3105,,,0.0237,0.0008,0.0011,0.0231,,,
640,,,0.5569,,0.0043,0.5621,0.001,0.5182,,0.4939,0.9567,0.3085,,,0.0234,0.0015,0.0025,0.0216,,,
641,,,0.5609,,0.0036,0.554,0.001,0.5113,,0.4933,0.9431,0.3077,,,0.0216,0.0014,0.0014,0.0212,,,
642,,,0.5647,,0.0035,0.5428,0.001,0.497,,0.4937,0.9288,0.3067,,,0.0217,0.0018,0.0024,0.022,,,
643,,,0.5685,,0.0032,0.538,0.001,0.4854,,0.496,0.9157,0.3042,,,0.0213,0.0014,0.0016,0.0216,,,
644,,,0.5723,,0.0028,0.5349,0.001,0.4733,,0.4995,0.9015,0.301,,,0.0209,0.0019,0.0019,0.0207,,,
645,,,0.5764,,0.0024,0.5214,0.001,0.4607,,0.5022,0.8841,0.2976,,,0.0203,0.0017,0.0016,0.0197,,,
646,,,0.581,,0.002,0.514,0.001,0.4456,,0.5044,0.8674,0.2939,,,0.0193,0.0014,0.0019,0.02,,,
647,,,0.586,,0.0018,0.5032,0.001,0.4387,,0.5055,0.856,0.2896,,,0.0185,0.0018,0.0018,0.0193,,,
648,,,0.5917,,0.0018,0.4991,0.001,0.4287,,0.5061,0.8431,0.2851,,,0.0179,0.0018,0.0018,0.019,,,
649,,,0.598,,0.0015,0.4887,0.001,0.4132,,0.5064,0.8227,0.2815,,,0.0172,0.0019,0.0022,0.0186,,,
650,,,0.6048,0.0188,0.0012,0.4834,0.001,0.4049,,0.5086,0.7997,0.2778,,,0.0162,0.0025,0.0027,0.0176,,,
651,,,0.612,0.0193,,0.4766,0.0,0.394,,0.5142,0.7777,0.2723,,,0.0166,0.0018,0.0019,0.0184,,,
652,,,0.6197,0.02,,0.4707,0.0,0.3844,,0.5205,0.7568,0.2665,,,0.0166,0.0029,0.0029,0.0175,,,
653,,,0.6279,0.0213,,0.4618,,0.3735,,0.5256,0.7372,0.2626,,,0.0158,0.002,0.002,0.0172,,,
654,,,0.6365,0.0227,,0.4554,,0.3643,,0.5299,0.7219,0.259,,,0.015,0.0025,0.0029,0.017,,,
655,,,0.6459,0.0245,,0.4517,,0.3534,,0.533,0.7127,0.2541,,,0.0146,0.0021,0.0022,0.0175,,,
656,,,0.6559,0.0262,,0.4402,,0.3406,,0.5355,0.707,0.2491,,,0.0146,0.0026,0.0022,0.0166,,,
657,,,0.6667,0.0281,,0.4328,,0.3351,,0.5371,0.7046,0.2454,,,0.0138,0.0023,0.0023,0.0157,,,
658,,,0.6784,0.03,,0.4226,,0.3228,,0.5385,0.7041,0.2408,,,0.0134,0.0028,0.0027,0.0175,,,
659,,,0.6908,0.0321,,0.416,,0.3164,,0.5411,0.7006,0.2332,,,0.0133,0.0025,0.0026,0.0165,,,
660,,,0.704,0.0343,,0.4128,,0.3115,,0.5439,0.6944,0.2257,,,0.0131,0.0016,0.0022,0.0169,,,
661,,,0.7179,0.0368,,0.4062,,0.305,,0.5464,0.6869,0.2207,,,0.0123,0.0018,0.002,0.0148,,,
662,,,0.7325,0.0395,,0.4,,0.2899,,0.5478,0.6776,0.2162,,,0.0118,0.0025,0.0025,0.0148,,,
663,,,0.7477,0.0423,,0.3916,,0.2842,,0.5471,0.6649,0.2107,,,0.0121,0.0021,0.0023,0.0155,,,
664,,,0.7634,0.0454,,0.3858,,0.2732,,0.5441,0.6517,0.2055,,,0.0114,0.0024,0.0024,0.0155,,,
665,,,0.7793,0.0484,,0.3782,,0.2678,,0.5401,0.6402,0.2012,,,0.0113,0.0023,0.0022,0.0158,,,
666,,,0.7952,0.0518,,0.3705,,0.2624,,0.5356,0.6283,0.1969,,,0.0112,0.0026,0.0022,0.0138,,,
667,,,0.8108,0.0553,,0.3646,,0.2582,,0.531,0.6166,0.1917,,,0.0114,0.0023,0.0009,0.0134,,,
668,,,0.8257,0.0591,,0.359,,0.2511,,0.5259,0.6068,0.1871,,,0.0107,0.002,0.002,0.0148,,,
669,,,0.8398,0.0632,,0.354,,0.2426,,0.5207,0.5989,0.1833,,,0.0108,0.0014,0.0016,0.0139,,,
670,,,0.853,0.0679,,0.3502,,0.2359,,0.515,0.5905,0.1804,,,0.0106,0.003,0.0019,0.014,,,
671,,,0.8652,0.0729,,0.3396,,0.2313,,0.5094,0.581,0.1793,,,0.0101,0.0018,0.002,0.0144,,,
672,,,0.8766,0.0784,,0.3364,,0.2233,,0.5047,0.5706,0.1799,,,0.0095,0.0028,0.0024,0.0136,,,
673,,,0.8873,0.0842,,0.3293,,0.221,,0.5023,0.5589,0.1814,,,0.0094,0.0026,0.0028,0.0147,,,
674,,,0.8975,0.0908,,0.3201,,0.2133,,0.4995,0.5475,0.1834,,,0.0097,0.0035,0.0029,0.0138,,,
675,,,0.9074,0.0978,,0.314,,0.2063,,0.494,0.5378,0.1856,,,0.0096,0.0032,0.0023,0.0141,,,
676,,,0.9172,0.1057,,0.3091,,0.2006,,0.4867,0.528,0.1876,,,0.0095,0.0015,0.0009,0.0137,,,
677,,,0.9272,0.1146,,0.3047,,0.1982,,0.4788,0.5167,0.1879,,,0.0089,0.0007,0.0001,0.0134,,,
678,,,0.9372,0.1244,,0.2968,,0.1926,,0.4709,0.5062,0.1891,,,0.0088,0.0005,0.0001,0.0134,,,
679,,,0.9472,0.1351,,0.2864,,0.1861,,0.4636,0.4991,0.1937,,,0.0093,0.0012,0.0005,0.0135,,,
680,,,0.9569,0.1468,,0.2786,,0.1828,,0.4567,0.4933,0.1994,,,0.0092,0.0003,0.0001,0.0127,0.5466,,
681,,,0.9661,0.1595,,0.2757,,0.1749,,0.4521,0.4865,0.204,,,0.0096,0.0014,0.001,0.0135,0.4848,,
682,,,0.9743,0.1734,,0.2675,,0.1742,,0.446,0.479,0.2082,,,0.0083,0.0001,0.0001,0.0146,0.423,,
683,,,0.9815,0.1885,,0.2602,,0.168,,0.4341,0.4695,0.2113,,,0.0081,0.0007,0.0001,0.013,0.3613,,
684,,,0.9875,0.2053,,0.252,,0.1621,,0.4197,0.4603,0.2142,,,0.0085,0.001,0.0009,0.0129,0.2995,,
685,,,0.9923,0.2235,,0.2466,,0.1608,,0.405,0.4546,0.2187,,,0.0084,0.0008,0.0003,0.0131,0.2646,,
686,,,0.9959,0.2434,,0.2398,,0.1543,,0.391,0.4517,0.2244,,,0.0086,0.0012,0.0007,0.0132,0.2296,,
687,,,0.9983,0.2649,,0.2325,,0.15,,0.3781,0.4496,0.2292,,,0.0082,0.0005,0.0004,0.0133,0.1947,,
688,,,0.9997,0.2883,,0.2308,,0.1454,,0.3689,0.4464,0.2331,,,0.0076,0.0012,0.0008,0.0133,0.1597,,
689,,,1.0,0.3133,,0.225,,0.1439,,0.3664,0.4414,0.2379,,,0.0081,0.0006,0.0001,0.0122,0.145,,
690,,,0.9994,0.34,,0.2166,,0.1392,,0.366,0.4346,0.243,,,0.0077,0.0012,0.0009,0.0126,0.1302,,
691,,,0.9978,0.3684,,0.2064,,0.1358,,0.3631,0.4261,0.247,,,0.0074,0.0004,0.0001,0.0133,0.1155,,
692,,,0.9953,0.3986,,0.2065,,0.1313,,0.3596,0.4182,0.2515,,,0.0082,0.0003,0.0004,0.0125,0.1008,,
693,,,0.9918,0.4306,,0.1977,,0.1285,,0.3568,0.412,0.2562,,,0.0079,0.0003,0.0002,0.0126,0.0959,,
694,,,0.987,0.4643,,0.1952,,0.1241,,0.3525,0.4056,0.2612,,,0.0075,0.0001,0.0001,0.0123,0.091,,
695,,,0.9809,0.4997,,0.1903,,0.1202,,0.3433,0.3994,0.2677,,,0.0072,0.0004,0.0001,0.0119,0.0862,,
696,,,0.9731,0.5366,,0.1848,,0.1165,,0.3326,0.394,0.2787,,,0.0069,0.0014,0.0011,0.0131,0.0813,,
697,,,0.9635,0.5745,,0.1801,,0.1168,,0.3239,0.3893,0.2951,,,0.0074,0.0016,0.0011,0.0133,0.0791,,
698,,,0.9517,0.6128,,0.1755,,0.1111,,0.3153,0.3838,0.3144,,,0.007,0.0022,0.0015,0.0129,0.0769,,
699,,,0.9376,0.6513,,0.1694,,0.1088,,0.3059,0.3752,0.3358,,,0.0071,0.0015,0.0012,0.0119,0.0747,,
700,,,0.9212,0.6897,,0.1665,,0.1064,,0.2974,0.3643,0.3562,,,0.007,0.0022,0.001,0.0126,0.0725,,
701,,,0.9023,0.7275,,0.1631,,0.1032,,0.2908,0.3522,0.3709,,,,,,,0.0716,,
702,,,0.8807,0.7648,,0.1579,,0.1009,,0.284,0.341,0.384,,,,,,,0.0708,,
703,,,0.8563,0.8011,,0.1538,,0.0976,,0.2754,0.3322,0.3997,,,,,,,0.0699,,
704,,,0.8289,0.8355,,0.1487,,0.0967,,0.268,0.3251,0.4147,,,,,,,0.0691,,
705,,,0.7983,0.8682,,0.1451,,0.0938,,0.2635,0.3199,0.427,,,,,,,0.0695,,
706,,,0.7647,0.8981,,0.1425,,0.0891,,0.2604,0.3153,0.4372,,,,,,,0.0699,,
707,,,0.7283,0.9245,,0.1417,,0.09,,0.2575,0.3101,0.4465,,,,,,,0.0703,,
708,,,0.6898,0.9471,,0.1361,,0.086,,0.2548,0.3059,0.453,,,,,,,0.0707,,
709,,,0.6501,0.9668,,0.1354,,0.0833,,0.2516,0.3033,0.4572,,,,,,,0.0719,,
710,,,0.6101,0.9818,,0.1284,,0.0816,,0.2486,0.3015,0.46,,,,,,,0.073,,
711,,,0.5707,0.9922,,0.1258,,0.0805,,0.2455,0.301,0.4592,,,,,,,0.0741,,
712,,,0.5329,0.9984,,0.1245,,0.0762,,0.2436,0.3006,0.4576,,,,,,,0.0753,,
713,,,0.497,1.0,,0.1219,,0.074,,0.2447,0.2989,0.4603,,,,,,,0.0765,,
714,,,0.4633,0.996,,0.1196,,0.0737,,0.2474,0.2957,0.4677,,,,,,,0.0776,,
715,,,0.4318,0.9883,,0.1157,,0.071,,0.251,0.2912,0.4789,,,,,,,0.0788,,
716,,,0.4023,0.9775,,0.1112,,0.0685,,0.2541,0.2851,0.4942,,,,,,,0.08,,
717,,,0.3746,0.963,,0.1096,,0.0663,,0.2548,0.2766,0.513,,,,,,,0.0817,,
718,,,0.3484,0.9455,,0.1064,,0.0653,,0.2534,0.2679,0.5312,,,,,,,0.0835,,
719,,,0.3236,0.926,,0.1044,,0.0648,,0.2509,0.2618,0.5439,,,,,,,0.0853,,
720,,,0.2997,0.9037,,0.1018,,0.0629,,0.2479,0.2561,0.5585,,,,,,,0.0871,,
721,,,0.2769,0.8792,,0.0996,,0.0611,,0.2444,0.2495,0.5803,,,,,,,0.0915,,
722,,,0.255,0.8533,,0.0968,,0.0605,,0.2409,0.2423,0.6044,,,,,,,0.0959,,
723,,,0.2341,0.8266,,0.096,,0.0576,,0.2394,0.234,0.6269,,,,,,,0.1002,,
724,,,0.2145,0.799,,0.0942,,0.0558,,0.2385,0.2247,0.6482,,,,,,,0.1046,,
725,,,0.1966,0.7714,,0.0921,,0.0552,,0.2368,0.2144,0.6694,,,,,,,0.1072,,
726,,,0.1807,0.7438,,0.0888,,0.0527,,0.2356,0.2049,0.6884,,,,,,,0.1098,,
727,,,,0.7163,,0.0874,,0.0522,,0.2357,0.1975,0.6994,,,,,,,0.1124,,
728,,,,0.689,,0.0862,,0.0501,,0.2354,0.1908,0.711,,,,,,,0.1151,,
729,,,,0.6623,,0.0829,,0.0476,,0.2333,0.1837,0.7327,,,,,,,0.1159,,
730,,,,0.6364,,0.0814,,0.0473,,0.2314,0.1768,0.7605,,,,,,,0.1166,,
731,,,,0.6116,,0.0791,,0.0463,,0.2304,0.1704,0.7958,,,,,,,0.1174,,
732,,,,0.588,,0.077,,0.0443,,0.2298,0.1648,0.831,,,,,,,0.1182,,
733,,,,0.566,,0.078,,0.0438,,0.2301,0.1595,0.8572,,,,,,,0.1188,,
734,,,,0.5464,,0.0728,,0.042,,0.231,0.1545,0.8695,,,,,,,0.1194,,
735,,,,0.5279,,0.0748,,0.0409,,0.2323,0.1498,0.858,,,,,,,0.12,,
736,,,,0.5103,,0.0709,,0.0397,,0.2336,0.1447,0.8436,,,,,,,0.1206,,
737,,,,0.4939,,0.0733,,0.0397,,0.2343,0.138,0.8509,,,,,,,0.1206,,
738,,,,0.4783,,0.0682,,0.0377,,0.2346,0.1313,0.8722,,,,,,,0.1206,,
739,,,,0.4624,,0.0666,,0.0374,,0.2345,0.1258,0.9044,,,,,,,0.1206,,
740,,,,0.4468,,0.0664,,0.0359,3.6957,0.2349,0.1209,0.933,,,,,,,0.1206,,
741,,,,0.4323,,0.0663,,0.0361,3.6084,0.2356,0.1157,0.9444,,,,,,,0.1222,,
742,,,,0.4184,,0.0612,,0.0341,3.5259,0.2368,0.1109,0.9412,,,,,,,0.1238,,
743,,,,0.4049,,0.0628,,0.0341,3.4483,0.2401,0.1067,0.9229,,,,,,,0.1254,,
744,,,,0.3922,,0.0603,,0.0325,3.3756,0.2436,0.1028,0.9089,,,,,,,0.127,,
745,,,,0.381,,0.0606,,0.0318,3.3028,0.2438,0.0985,0.9153,,,,,,,0.1297,,
746,,,,0.3702,,0.0569,,0.0314,3.2388,0.2431,0.0948,0.9308,,,,,,,0.1323,,
747,,,,0.3601,,0.0558,,0.0303,3.1954,0.2433,0.0921,0.952,,,,,,,0.135,,
748,,,,0.3502,,0.056,,0.0292,3.1606,0.2452,0.0899,0.9728,,,,,,,0.1377,,
749,,,,0.3409,,0.0559,,0.0282,3.1235,0.2505,0.0884,0.9874,,,,,,,0.1384,,
750,,,,0.3316,,0.0536,,0.028,3.0808,0.2583,0.0877,0.9968,,,,,,,0.1391,,
751,,,,0.3225,,0.0513,,0.0278,3.0174,0.2669,0.088,1.0,,,,,,,0.1398,,
752,,,,0.3138,,0.0523,,0.026,2.9458,0.2735,0.0882,0.997,,,,,,,0.1405,,
753,,,,0.3058,,0.05,,0.0258,2.8849,0.2763,0.0872,0.9886,,,,,,,0.1419,,
754,,,,0.2983,,0.0496,,0.0259,2.8382,0.2777,0.0849,0.9755,,,,,,,0.1433,,
755,,,,0.2912,,0.048,,0.0238,2.8044,0.2789,0.0817,0.959,,,,,,,0.1447,,
756,,,,0.2848,,0.0454,,0.0243,2.7736,0.2807,0.0781,0.9424,,,,,,,0.1461,,
757,,,,0.2786,,0.0456,,0.0231,2.7427,0.2847,0.0745,0.9295,,,,,,,0.1482,,
758,,,,0.2729,,0.0437,,0.0226,2.7019,0.2887,0.0711,0.9201,,,,,,,0.1503,,
759,,,,0.2674,,0.0434,,0.0211,2.6378,0.2912,0.0687,0.9163,,,,,,,0.1524,,
760,,,,0.2619,,0.0403,,0.0217,2.5744,0.2934,0.0662,0.9143,,,,,,,0.1546,0.588,
761,,,,0.2568,,0.0414,,0.0215,2.5316,0.2949,0.0628,0.9088,,,,,,,0.1557,0.5971,
762,,,,0.252,,0.0398,,0.0204,2.4913,0.2967,0.0591,0.9011,,,,,,,0.1569,0.6062,
763,,,,0.247,,0.0401,,0.0194,2.4443,0.2995,0.0553,0.8915,,,,,,,0.1581,0.6153,
