wavelength,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,Skylan-S (On) ex,Skylan-S (On) em,PAmCherry1 (On) ex,PAmCherry1 (On) em,PAmCherry1 (Off) ab,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,PATagRFP (On) ex,PATagRFP (On) em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex
506,0.3204,0.9947,0.4909,,0.9774,0.0232,0.634,0.8537,0.8308,0.5356,,0.0,,0.6738,0.5824,0.9363,0.4304,,0.4776,,,0.0286
507,0.2736,1.0,0.499,,0.9604,0.0232,0.7049,0.8068,0.8932,0.5447,,0.0,,0.6669,0.5263,0.9664,0.4413,,0.4822,,,0.0279
508,0.2256,0.9842,0.5152,,0.9265,0.0232,0.7714,0.7864,0.9594,0.557,,0.0,,0.6602,0.4758,0.9851,0.455,,0.4857,,,0.0271
509,0.1923,0.9763,0.5224,,0.8856,0.0232,0.8239,0.7625,0.9876,0.5703,,0.0,,0.6558,0.4131,0.9944,0.4671,,0.4881,,,0.0262
510,0.1645,0.9519,0.5394,,0.8418,0.0232,0.8891,0.6007,1.0,0.5827,,0.0001,,0.6503,0.3628,1.0,0.4806,,0.4897,,,0.0253
511,,0.9277,0.5412,,0.8065,0.0232,0.9203,0.5249,1.0,0.5939,,0.0001,,0.6384,0.3127,0.9998,0.4947,,0.4904,,,0.0245
512,,0.893,0.5556,,0.7571,0.0233,0.9529,0.4484,0.9924,0.6045,,0.0001,,0.6264,0.2716,0.9871,0.5102,,0.4905,,,0.0236
513,,0.853,0.5668,,0.6935,0.0233,0.9728,0.4231,0.9784,0.6164,,0.0006,,0.6142,0.2261,0.9685,0.5242,,0.49,,,0.0229
514,,0.8155,0.5746,,0.637,0.0219,0.9913,0.3645,0.9339,0.6327,,0.0011,,0.6012,0.2006,0.9484,0.5388,,0.489,,,0.0223
515,,0.7827,0.5843,,0.541,0.0219,0.9985,0.2953,0.9077,0.6455,,0.0016,,0.5821,0.1814,0.919,0.55,,0.4877,,,0.022
516,,0.7437,0.585,,0.4746,0.0219,1.0,0.266,0.8617,0.657,,0.002,,0.563,0.1717,0.8899,0.5637,,0.4862,,,0.0217
517,,0.7004,0.5987,,0.4209,0.0219,0.9972,0.214,0.8315,0.6716,,0.0025,,0.5438,0.1414,0.854,0.578,,0.4847,,,0.0222
518,,0.6668,0.6044,,0.3658,0.0219,0.9917,0.169,0.8029,0.6869,,0.003,,0.5242,0.1245,0.8178,0.5901,,0.4834,,,0.0228
519,,0.6316,0.5987,,0.3164,0.0219,0.9819,0.1259,0.7296,0.6976,,0.0033,,0.5005,0.1147,0.784,0.6039,,0.4825,,,0.0256
520,,0.5944,0.5928,,0.2726,0.022,0.9608,0.099,0.6974,0.7059,,0.0032,,0.478,,0.7445,0.6189,,0.4824,,,0.0284
521,,0.5677,0.5948,,0.2331,0.022,0.9368,0.0771,0.6683,0.7162,,0.0033,,0.4618,,0.7126,0.632,,0.4831,,,0.0304
522,,0.5445,0.592,,0.1977,0.022,0.9086,0.0643,0.618,0.7296,,0.0037,,0.445,,0.6843,0.6468,,0.4849,,,0.0325
523,,0.5207,0.6007,,0.1808,0.022,0.8734,0.0515,0.5888,0.7445,,0.0042,,0.426,,0.6561,0.6597,,0.4879,,,0.0355
524,,0.4988,0.5905,,0.1398,0.022,0.8551,0.0438,0.5643,0.7592,,0.0047,,0.4079,,0.6255,0.671,,0.4923,,,0.0386
525,,0.4796,0.5957,,0.1144,0.022,0.8085,0.0371,0.5373,0.7723,,0.0052,,0.3961,,0.5954,0.6841,,0.4982,,,0.043
526,,0.4622,0.6054,,0.1045,0.022,0.7789,0.0303,0.502,0.7824,,0.0057,,0.3841,,0.5757,0.6943,,0.5062,,,0.0475
527,,0.4462,0.6047,,0.0847,0.0206,0.7493,0.0235,0.4996,0.7848,,0.0062,,0.3711,,0.5571,0.7043,,0.5164,,,0.0526
528,,0.4322,0.6043,,0.0734,0.0192,0.7084,0.0205,0.4661,0.7972,,0.0065,,0.3582,,0.5383,0.7145,,0.5293,,,0.0578
529,,0.4223,0.6033,,0.065,0.0179,0.6774,0.0177,0.4489,0.8023,0.0202,0.0065,,0.3452,,0.5175,0.7244,,0.545,,,0.063
530,,0.408,0.5932,,0.0622,0.0179,0.6492,0.0149,0.4342,0.8081,0.0223,0.0065,,0.3328,,0.4974,0.7341,,0.563,,,0.0683
531,,0.3957,0.5992,,0.0508,0.0179,0.6139,0.0121,0.4236,0.8145,0.0244,0.0064,,0.3239,,0.4808,0.7438,,0.5829,,,0.0736
532,,0.387,0.6088,,0.048,0.0165,0.5829,0.0108,0.413,0.8212,0.0265,0.0064,,0.3145,,0.4679,0.7507,,0.6042,,,0.0789
533,,0.3767,0.6207,,0.0424,0.0151,0.5576,0.0103,0.402,0.8279,0.0285,0.0065,,0.3028,,0.4539,0.7589,,0.6267,,,0.0844
534,,0.3674,0.6352,,0.0381,0.0165,0.5351,0.0097,0.3903,0.8344,0.0304,0.0065,,0.2917,,0.4439,0.7651,,0.6508,0.0887,,0.09
535,,0.3602,0.6427,,0.0353,0.0179,0.5097,0.0091,0.3787,0.8405,0.0333,0.0065,,0.2837,,0.4296,0.7732,,0.677,0.1024,,0.0963
536,,0.3543,0.6515,,0.0325,0.018,0.4872,0.0086,0.3695,0.8459,0.0346,0.0065,,0.2761,,0.4183,0.7803,,0.706,0.1161,,0.1025
537,,0.3448,0.6825,,0.0311,0.018,0.4632,0.0082,0.3603,0.8518,0.0383,0.0065,,0.2699,,0.4057,0.7868,,0.738,0.1299,,0.1097
538,,0.3367,0.7052,,0.0297,0.018,0.4449,0.0079,0.354,0.8572,0.0414,0.0065,,0.2636,,0.3984,0.794,,0.7717,0.1454,,0.1169
539,,0.3319,0.7462,,0.0268,0.018,0.4281,0.0076,0.35,0.8607,0.0453,0.0065,,0.2553,,0.3899,0.8041,,0.8052,0.162,,0.1245
540,,0.3211,0.7796,,0.0254,0.0166,0.4154,0.0074,0.346,0.8675,0.0496,0.0065,,0.2471,,0.3822,0.8135,,0.8366,0.1786,,0.1321
541,,0.3131,0.7994,,0.024,0.0166,0.4,0.0071,0.342,0.8756,0.0539,0.0065,,0.2404,,0.3718,0.8209,,0.8643,0.2014,,0.1395
542,,0.3061,0.8148,,0.0226,0.0166,0.3859,0.0069,0.338,0.8845,0.058,0.0065,,0.2336,,0.3616,0.8283,,0.8879,0.2242,,0.1469
543,,0.296,0.8221,,0.0226,0.0166,0.3677,0.0072,0.3338,0.8932,0.0614,0.0065,,0.2254,,0.3525,0.8381,,0.9111,0.2578,,0.154
544,,0.2876,0.8446,,0.0198,0.0167,0.3565,0.0076,0.3276,0.9007,0.0658,0.0065,,0.2176,,0.3445,0.8482,,0.9336,0.2913,,0.1611
545,,0.277,0.863,0.1012,0.0184,0.0167,0.3481,0.0079,0.3215,0.9059,0.07,0.0065,,0.2112,,0.333,0.8561,,0.9516,0.3398,,0.168
546,,0.2696,0.8763,0.1176,0.0169,0.0167,0.3411,,0.3153,0.9102,0.0763,0.0065,,0.2047,,0.3241,0.865,0.0374,0.9699,0.3883,,0.1749
547,,0.2567,0.9029,0.1371,0.0169,0.0167,0.3299,,0.3092,0.9185,0.0839,0.0065,,0.1976,,0.316,0.8743,0.0403,0.9857,0.4401,,0.1814
548,,0.247,0.9244,0.1582,0.0169,0.0181,0.3173,,0.303,0.925,0.0911,0.0065,,0.1912,,0.307,0.8839,0.0451,1.0,0.492,,0.1878
549,,0.2359,0.9415,0.1825,0.0155,0.0181,0.3131,,0.2928,0.9321,0.0973,0.0065,,0.1876,,0.2963,0.8954,0.0514,0.9891,0.532,,0.1937
550,,0.2251,0.9527,0.2135,0.0155,0.0181,0.3062,,0.2823,0.9395,0.1034,0.0065,,0.1835,,0.287,0.9039,0.0585,0.9676,0.572,,0.1995
551,,0.2137,0.9737,0.2468,,,0.2964,,0.2719,0.9466,0.1095,0.0065,,0.1769,,0.2749,0.9135,0.0665,0.946,0.6053,,0.2057
552,,0.2074,0.9877,0.271,,,0.2908,,0.2623,0.953,0.1173,0.0065,,0.1707,,0.2653,0.9239,0.0753,0.9227,0.6386,,0.2119
553,,0.1962,0.9961,0.313,,,0.2796,,0.2527,0.9582,0.1247,0.0065,,0.1658,,0.2564,0.9326,0.0861,0.897,0.6793,,0.2202
554,,0.1858,1.0,0.3542,,,0.2741,,0.2431,0.9651,0.1313,0.0065,,0.1609,,0.246,0.9412,0.0965,0.8398,0.72,,0.2284
555,,0.1796,0.9695,0.3955,,,0.2671,,0.2329,0.9686,0.1378,0.0065,,0.156,,0.2349,0.9525,0.1079,0.7761,0.7638,,0.2378
556,,0.1682,0.96,0.4452,,,0.2559,,0.2224,0.9762,0.1457,0.0065,,0.151,,0.2268,0.961,0.1211,0.7305,0.8077,,0.2472
557,,0.1572,0.9377,0.4925,,,0.2489,,0.212,0.9825,0.1559,0.0065,,0.1451,,0.2174,0.9694,0.1354,0.6673,0.8453,,0.2558
558,,0.1528,0.9147,0.5349,,,0.2448,,0.2019,0.9888,0.1681,0.0065,,0.1391,,0.2073,0.9763,0.1506,0.602,0.8829,,0.2643
559,,0.1458,0.8932,0.5921,,,0.2364,,0.1922,0.9947,0.1815,0.0065,,0.1327,,0.1973,0.9861,0.1669,0.541,0.9248,,0.2722
560,,0.1374,0.8609,0.6403,,,0.2266,,0.1825,0.9998,0.1945,0.0065,,0.1268,,0.1902,0.9924,0.1851,0.4779,0.9389,,0.2801
561,,0.1313,0.816,0.687,,,0.2154,,0.1738,1.0,0.2056,0.0065,,0.124,,0.1814,0.9966,0.2039,0.4298,0.953,,0.2895
562,,0.1247,0.7825,0.7414,,,0.207,,0.1663,0.9999,0.2247,0.0065,,0.1211,,0.1742,1.0,0.2248,0.3836,0.9648,,0.2989
563,,0.1186,0.7301,0.7877,,,0.1986,,0.1588,0.9996,0.2436,0.0065,,0.1162,,0.1668,0.9993,0.2472,0.3402,0.976,,0.3094
564,,0.1118,0.6771,0.8336,,,0.1917,,0.1512,0.999,0.2645,0.0065,,0.1113,,0.1579,0.9984,0.2719,0.3006,0.9856,,0.3199
565,,0.1077,0.6285,0.877,,,0.1861,,0.1449,0.9983,0.2855,0.0065,,0.1063,,0.1524,0.9978,0.2972,0.2655,0.9928,,0.329
566,,0.1024,0.5945,0.9216,,,0.1777,,0.139,0.9974,0.3044,0.0065,,0.1014,,0.1442,0.9926,0.3242,0.2358,1.0,,0.3381
567,,0.0976,0.5614,0.9457,,,0.1651,,0.1331,0.9957,0.3225,0.0065,,0.0983,,0.1394,0.9864,0.3506,0.2106,0.9979,,0.3457
568,,0.0929,0.5193,0.9801,,,0.1596,,0.1272,0.9871,0.3416,0.0065,,0.0948,,0.1326,0.9778,0.3795,0.1889,0.9894,,0.3533
569,,0.0888,0.4707,1.0,,,0.1554,,0.1215,0.9721,0.3637,0.0065,,0.0902,,0.1269,0.966,0.4097,0.1694,0.9799,,0.3625
570,,0.0791,0.4265,0.964,,,0.1484,,0.1161,0.959,0.3901,0.0065,,0.0857,,0.1218,0.9539,0.4409,0.1511,0.966,,0.3717
571,,0.0755,0.384,0.9757,,,0.1415,,0.1107,0.9446,0.4172,0.0065,,0.082,,0.1164,0.9389,0.4738,0.1336,0.9521,,0.3832
572,,0.0736,0.3509,0.9909,,,0.1345,,0.1053,0.9276,0.4398,0.0065,,0.0786,,0.1124,0.9197,0.5082,0.117,0.9259,,0.3946
573,,0.0714,0.3285,0.9857,,,0.1275,,0.0999,0.9099,0.464,0.0065,,0.0765,,0.1065,0.8958,0.5425,0.1013,0.9009,,0.4055
574,,0.0679,0.2962,0.9825,,,0.1234,,0.0962,0.895,0.5053,0.0065,,0.0743,,0.1025,0.8713,0.5764,0.0864,0.8791,,0.4164
575,,0.0658,0.2707,0.9632,,,0.1178,,0.0929,0.8833,0.5653,0.0065,,0.0713,,0.0986,0.8469,0.6112,0.0726,0.8608,,0.4254
576,,0.0627,0.2494,0.9578,,,0.1151,,0.0896,0.8685,0.5921,0.0065,,0.0687,,0.095,0.8184,0.6426,0.0603,0.8425,,0.4344
577,,0.0613,0.226,0.9413,,,0.111,,0.0864,0.846,0.6168,0.0065,,0.0688,,0.0916,0.787,0.6758,0.05,0.8194,,0.4429
578,,0.0591,0.2168,0.9145,,,0.1054,,0.0831,0.8217,0.6407,0.0065,,0.0678,,0.0873,0.7537,0.7075,0.042,0.7963,,0.4514
579,,0.0566,0.1979,0.8927,,,0.1013,,0.08,0.8039,0.6684,0.0065,,0.0634,,0.086,0.721,0.7381,0.0364,0.7756,,0.4607
580,,0.055,0.1812,0.886,,,0.0943,,0.0773,0.79,0.7162,0.0065,,0.0594,,0.082,0.6885,0.7683,0.0324,0.755,,0.4701
581,,0.0536,,0.8534,,,0.0888,,0.0746,0.77,0.7405,0.0065,,0.0582,,0.0787,0.6523,0.7986,0.0294,0.7336,,0.4808
582,,0.0504,,0.811,,,0.0832,,0.0718,0.7411,0.7666,0.0064,,0.0568,,0.0758,0.6146,0.8268,0.0268,0.7122,,0.4915
583,,0.0489,,0.7953,,,0.0806,,0.0691,0.7111,0.7912,0.0065,,0.0534,,0.0728,0.5798,0.8533,0.0242,0.6916,,0.5032
584,,0.047,,0.767,,,0.0792,,0.0664,0.6861,0.8164,0.0065,,0.0503,,0.0712,0.5458,0.8784,0.0217,0.671,,0.515
585,,0.0461,,0.7341,,,0.0751,,0.0642,0.6612,0.8417,0.0065,,0.0489,,0.0685,0.5113,0.9007,0.0195,0.6555,,0.5258
586,,0.0447,,0.7011,,,0.071,,0.062,0.6302,0.8752,0.0064,,0.0476,,0.0654,0.4755,0.9201,0.0176,0.6399,,0.5367
587,,0.0422,,0.6725,,,0.0683,,0.0599,0.5926,0.8938,0.0064,,0.047,,0.0635,0.441,0.9369,0.0161,0.6314,,0.5453
588,,0.0405,,0.6451,,,0.0669,,0.0577,0.5512,0.9122,0.0065,,0.0466,,0.0617,0.4094,0.9515,0.0149,0.623,,0.5539
589,,0.0393,,0.6227,,,0.0656,,0.0556,0.5089,0.9346,0.0065,,0.0465,,0.0594,0.3786,0.9631,0.0139,0.6166,,0.5621
590,,0.038,,0.5982,,,0.0657,,0.0535,0.4689,0.9549,0.0064,,0.046,,0.0577,0.3475,0.9728,0.013,0.6102,,0.5703
591,,0.0364,,0.5755,,,0.063,,0.0518,0.4325,0.9704,0.006,,0.0437,,0.0555,0.3184,0.9831,0.012,0.6041,,0.5797
592,,0.0346,,0.5519,,,0.0603,,0.05,0.3959,0.9891,0.0055,,0.0415,,0.0533,0.2909,0.9898,0.0111,0.598,,0.5891
593,,0.0336,,0.5356,,,0.0576,,0.0482,0.3561,0.9925,0.005,,0.0406,,0.0519,0.2653,0.9943,0.0104,0.5925,,0.5982
594,,0.0323,,0.5249,,,0.0562,,0.0464,0.3212,0.995,0.0045,,0.0396,,0.0497,0.2411,0.9984,0.0098,0.587,,0.6073
595,,0.0311,,0.5045,,,0.0522,,0.0446,0.2986,0.9968,0.004,,0.0376,,0.0482,0.2182,1.0,0.0094,0.5827,,0.6148
596,,0.0291,,0.4869,,,0.0522,,0.0433,0.2817,0.9986,0.0035,,0.0357,,0.0464,0.1975,0.998,0.0096,0.5784,,0.6222
597,,0.028,,0.4708,,,0.0495,,0.042,0.2633,1.0,0.0032,,0.0345,,0.0446,0.179,0.9963,0.0102,0.573,,0.6298
598,,0.0274,,0.4587,,,0.0482,,0.0408,0.2415,0.9984,0.0032,,0.0334,,0.0435,0.161,0.9918,0.01,0.5676,,0.6373
599,,0.0251,,0.4479,,,0.0483,,0.0395,0.2208,0.9968,0.0032,,0.0323,,0.0419,0.146,0.9869,0.0096,0.5589,,0.6472
600,,0.0243,,0.4383,,,0.047,,0.0383,0.1986,0.9837,0.0032,,0.0313,,,0.1314,0.9794,0.0093,0.5502,,0.6571
601,,0.0232,,0.431,,,,,0.037,0.1832,0.9708,0.0032,,,,,0.1187,0.9723,0.0089,0.5402,,0.6684
602,,0.0225,,0.4252,,,,,0.0355,0.1693,0.9555,0.0033,,,,,0.1077,0.9606,0.0086,0.5302,,0.6797
603,,0.0212,,0.419,,,,,0.034,0.1537,0.9409,0.0034,,,,,0.0971,0.9516,0.0082,0.522,,0.6907
604,,0.0207,,0.412,,,,,0.0326,0.1348,0.9255,0.0031,,,,,0.087,0.9395,0.0077,0.5138,,0.7017
605,,0.0201,,0.4074,,,,,0.0311,0.1154,0.9106,0.0025,,,,,0.0787,0.9258,0.0073,0.5062,,0.7125
606,,0.0187,,0.4032,,,,,0.0296,0.1049,0.8963,0.0021,,,,,0.0706,0.9113,0.0068,0.4986,,0.7233
607,,0.0176,,0.3998,,,,,0.0283,0.0986,0.8826,0.0024,,,,,0.0633,0.8983,0.0064,0.489,,0.7349
608,,0.0173,,0.3933,,,,,0.0271,0.0901,0.8688,0.0031,,,,,0.0568,0.882,0.006,0.4794,,0.7465
609,,0.0158,,0.3914,,,,,0.0258,0.0802,0.854,0.0036,,,,,0.0506,0.8664,0.0055,0.4688,0.0461,0.7589
610,,0.0155,,0.3854,,,,,0.0246,0.0698,0.8377,0.004,,,,,0.0446,0.852,0.0051,0.4581,0.0515,0.7713
611,,0.015,,0.3806,,,,,0.0233,0.0597,0.8201,0.0046,,,,,0.0399,0.8357,0.0043,0.449,0.0569,0.7838
612,,0.0144,,0.3806,,,,,0.0222,0.0507,0.801,0.0051,,,,,0.0353,0.8197,0.0029,0.4399,0.0623,0.7963
613,,0.0137,,0.3783,,,,,0.0212,0.0403,0.7806,0.0054,,,,,0.0311,0.8039,0.0023,0.4316,0.0677,0.8089
614,,0.0128,,0.372,,,,,0.0203,0.0398,0.7595,0.005,,,,,0.0274,0.7863,0.002,0.4233,0.0732,0.8215
615,,0.0122,,0.3648,,,,,0.0194,0.0363,0.7398,0.0044,,,,,0.024,0.769,0.0016,0.4129,0.0786,0.8345
616,,0.0118,,0.3675,,,,,0.0185,,0.7234,0.0038,,,,,0.0213,0.7553,0.0012,0.4025,0.084,0.8475
617,,0.0111,,0.3593,,,,,0.0175,,0.7084,0.0033,,,,,0.0189,0.7374,0.0007,0.3896,0.0895,0.8609
618,,0.011,,0.3537,,,,,0.0169,,0.6915,0.0032,,,,,0.0164,0.7217,0.0003,0.3767,0.0963,0.8742
619,,0.0102,,0.3468,,,,,0.0164,,0.673,0.0032,,,,,0.0147,0.7075,0.0003,0.3628,0.1031,0.8872
620,,0.0096,,0.3408,,,,,0.0158,,0.6559,0.0032,,,,,0.013,0.6927,0.0002,0.3489,0.1098,0.9003
621,,0.0095,,0.335,,,,,0.0153,,0.6414,0.0032,,,,,0.0115,0.6765,0.0002,0.3359,0.1166,0.9124
622,,0.0089,,0.3252,,,,,0.0148,,0.6268,0.0032,,,,,0.0102,0.6627,0.0001,0.3229,0.1234,0.9245
623,,0.0084,,0.3158,,,,,0.0142,,0.6097,0.0032,,,,,0.0088,0.6469,0.0001,0.313,0.1316,0.9351
624,,0.008,,0.3061,,,,,0.0136,,0.5917,0.0032,,,,,0.0081,0.6314,0.0,0.3031,0.1426,0.9456
625,,0.0075,,0.2979,,,,,0.013,,0.5755,0.0032,,,,,0.007,0.6168,0.0,0.2959,0.1537,0.9541
626,,0.0075,,0.2882,,,,,0.0124,,0.561,0.0032,,,,,0.0062,0.6001,0.0,0.2888,0.1648,0.9627
627,,0.0073,,0.2778,,,,,0.0118,,0.5468,0.0032,,,,,0.0055,0.5857,0.0,0.2812,0.1822,0.9692
628,,0.0066,,0.2698,,,,,0.0112,,0.5322,0.0032,,,,,0.0049,0.5711,0.0,0.2737,0.1982,0.9756
629,,0.0069,,0.2628,,,,,0.011,,0.5172,0.0032,,,,,0.0044,0.5557,0.0,0.2649,0.2132,0.9798
630,,0.0066,,0.2517,,,,,0.011,,0.5023,0.0032,,,,,0.004,0.5402,0.0,0.2561,0.2296,0.984
631,,0.0062,,0.243,,,,,0.011,,0.4877,0.0032,,,,,0.0035,0.5253,0.0,0.249,0.247,0.9888
632,,0.0061,,0.2326,,,,,0.011,,0.4736,0.0032,,,,,0.0031,0.5108,0.0,0.2418,0.2629,0.9935
633,,0.0056,,0.2238,,,,,0.011,,0.4599,0.0032,,,,,0.0027,0.4945,0.0,0.2371,0.278,0.9967
634,,0.0054,,0.2127,,,,,0.0109,,0.446,,,,,,0.0022,0.48,0.0,0.2324,0.297,1.0
635,,0.0051,,0.2027,,,,,0.0107,,0.4322,,,,,,0.0018,0.467,0.0,0.2267,0.3258,0.9986
636,,0.0052,,0.1983,,,,,0.0104,,0.4184,,,,,,0.0014,0.4548,0.0,0.2211,0.3502,0.9972
637,,0.0047,,0.1889,,,,,0.0101,,0.4066,,,,,,0.0011,0.4426,0.0,0.2128,0.3745,0.9927
638,,0.0046,,0.1789,,,,,0.0098,,0.4033,,,,,,0.0008,0.432,0.0,0.2045,0.4121,0.9881
639,,0.0047,,0.1737,,,,,0.0095,,0.3896,,,,,,0.0008,0.4224,0.0,0.196,0.446,0.9827
640,,0.0042,,0.1669,,,,,0.009,,0.3784,,,,,,0.0006,0.4108,0.0,0.1875,0.4712,0.9774
641,,0.0039,,0.1585,,,,,0.0085,,0.3656,,,,,,,0.4005,0.0,0.1809,0.4963,0.9699
642,,0.0039,,0.1487,,,,,0.0079,,0.3523,,,,,,,0.3899,0.0,0.1743,0.5254,0.9625
643,,0.0037,,0.1455,,,,,0.0073,,0.3394,,,,,,,0.3824,0.0,0.1691,0.5568,0.9489
644,,0.0037,,0.139,,,,,0.0067,,0.3277,,,,,,,0.3714,0.0,0.164,0.5982,0.9352
645,,0.0032,,0.1315,,,,,0.0063,,0.3182,,,,,,,0.3619,0.0,0.1601,0.646,0.911
646,,0.0033,,0.1265,,,,,0.0062,,0.307,,,,,,,0.3536,0.0,0.1562,0.695,0.8867
647,,0.0032,,0.1208,,,,,0.0061,,0.3041,,,,,,,0.3451,0.0,0.1524,0.7244,0.8647
648,,0.0031,,0.1154,,,,,0.0061,,0.2926,,,,,,,0.3355,0.0,0.1485,0.7537,0.8426
649,,0.0029,,0.1107,,,,,,,0.2923,,,,,,,0.3286,0.0,0.1446,0.7768,0.8178
650,,0.0028,,0.1076,,,,,,,0.2805,,,,,,,0.3215,0.0,0.1407,0.7998,0.7929
651,,0.0027,,0.1024,,,,,,,0.2723,,,,,,,0.3126,0.0,0.1368,0.8196,0.767
652,,0.0025,,0.0981,,,,,,,0.2626,,,,,,,0.3057,0.0,0.1329,0.8393,0.7411
653,,0.0026,,0.0936,,,,,,,0.252,,,,,,,0.2984,0.0,0.1289,0.8595,0.7134
654,,0.0022,,0.0907,,,,,,,0.2414,,,,,,,0.2902,0.0,0.125,0.8796,0.6858
655,,0.0022,,0.0875,,,,,,,0.2315,,,,,,,0.2816,0.0,0.121,0.8986,0.6601
656,,0.0022,,0.084,,,,,,,0.2231,,,,,,,0.2747,0.0,0.1171,0.9176,0.6343
657,,0.002,,0.0794,,,,,,,0.2108,,,,,,,0.2662,0.0,0.1131,0.9326,0.5991
658,,0.0019,,0.0777,,,,,,,0.2124,,,,,,,0.2576,0.0,0.1093,0.9475,0.5638
659,,0.0019,,0.0761,,,,,,,0.2047,,,,,,,0.2489,0.0,0.107,0.9604,0.5332
660,,0.0019,,0.0739,,,,,,,0.1988,,,,,,,0.2421,0.0,0.1046,0.9733,0.5025
661,,0.0017,,0.0709,,,,,,,0.1933,,,,,,,0.2329,0.0,0.1022,0.9808,0.467
662,,0.0017,,0.068,,,,,,,0.1864,,,,,,,0.2252,0.0,0.0999,0.9883,0.4314
663,,0.0016,,0.0669,,,,,,,0.1793,,,,,,,0.2166,0.0,0.0975,0.9942,0.387
664,,0.0016,,0.0651,,,,,,,0.1719,,,,,,,0.2105,0.0,0.0951,1.0,0.3426
665,,0.0015,,0.0621,,,,,,,0.1657,,,,,,,0.2036,0.0,0.0928,0.9941,0.3158
666,,0.0014,,0.0613,,,,,,,0.161,,,,,,,0.1982,0.0,0.0904,0.9882,0.2889
667,,0.0013,,0.0595,,,,,,,0.1562,,,,,,,0.1917,0.0,,0.9788,0.2641
668,,0.0015,,0.0577,,,,,,,0.1498,,,,,,,0.1856,0.0,,0.9694,0.2393
669,,0.0012,,0.0567,,,,,,,0.144,,,,,,,0.1794,0.0,,0.9537,0.2181
670,,0.0012,,0.0537,,,,,,,0.138,,,,,,,0.1734,0.0,,0.9346,0.197
671,,0.0013,,0.0522,,,,,,,0.1325,,,,,,,0.167,0.0,,0.9154,0.179
672,,0.0012,,0.0512,,,,,,,0.1266,,,,,,,0.1606,0.0,,0.8962,0.1611
673,,0.001,,0.05,,,,,,,0.1241,,,,,,,0.155,0.0001,,0.8651,0.1445
674,,0.0011,,0.0471,,,,,,,0.1186,,,,,,,0.1485,0.0001,,0.834,0.1279
675,,0.001,,0.0467,,,,,,,0.1148,,,,,,,0.1428,0.0002,,0.8134,0.1125
676,,0.0009,,0.045,,,,,,,0.1105,,,,,,,0.1379,0.0002,,0.7928,0.097
677,,0.0007,,0.0436,,,,,,,0.106,,,,,,,0.1325,0.0002,,0.7675,0.0839
678,,0.0009,,0.042,,,,,,,0.1003,,,,,,,0.1277,0.0003,,0.7421,0.0709
679,,0.0009,,0.0404,,,,,,,0.0961,,,,,,,0.1234,0.0007,,0.7228,0.0609
680,,0.0009,,0.0388,,,,,,,0.0944,,,,,,,0.1185,0.0011,,0.7034,0.0508
681,,0.0009,,0.0368,,,,,,,0.0917,,,,,,,0.1137,0.0016,,0.6813,0.042
682,,0.0008,,0.036,,,,,,,0.0884,,,,,,,0.1094,0.0019,,0.6592,0.0333
683,,0.0008,,0.0351,,,,,,,0.0847,,,,,,,0.1056,0.0023,,0.6236,0.0279
684,,0.0007,,0.0337,,,,,,,0.0809,,,,,,,0.1009,0.0027,,0.5879,0.0226
685,,0.0007,,0.0329,,,,,,,0.0773,,,,,,,0.097,0.0031,,0.5695,0.0205
686,,0.0007,,0.0308,,,,,,,0.0743,,,,,,,0.0928,0.0036,,0.5511,0.0183
687,,0.0006,,0.0297,,,,,,,0.0695,,,,,,,0.0888,0.0041,,0.5339,0.0164
688,,0.0006,,0.0291,,,,,,,0.0693,,,,,,,0.085,0.0046,,0.5168,0.0145
689,,0.0006,,0.0281,,,,,,,0.065,,,,,,,0.0814,0.0048,,0.5014,0.0129
690,,0.0006,,0.0275,,,,,,,0.0622,,,,,,,0.078,0.0048,,0.4859,0.0114
691,,0.0007,,0.0259,,,,,,,0.0595,,,,,,,0.0742,0.0045,,0.4725,0.0104
692,,0.0006,,0.0248,,,,,,,0.057,,,,,,,0.0711,0.0041,,0.4591,0.0094
693,,0.0007,,0.024,,,,,,,0.0548,,,,,,,0.0683,0.0036,,0.4476,0.0088
694,,0.0005,,0.0241,,,,,,,0.0527,,,,,,,0.0656,0.0029,,0.4361,0.0081
695,,0.0005,,0.0227,,,,,,,0.0509,,,,,,,0.0624,,,0.4262,0.0075
696,,0.0004,,0.0225,,,,,,,0.0493,,,,,,,0.0602,,,0.4162,0.0068
697,,0.0006,,0.0216,,,,,,,0.048,,,,,,,0.0581,,,0.4069,0.0058
698,,0.0005,,0.0208,,,,,,,0.0465,,,,,,,0.0553,,,0.3976,
699,,0.0005,,0.0198,,,,,,,0.0443,,,,,,,0.0528,,,0.3886,
700,,0.0004,,0.0193,,,,,,,0.0461,,,,,,,0.0508,,,0.3796,
701,,,,,,,,,,,0.0439,,,,,,,0.0489,,,0.3716,
702,,,,,,,,,,,0.043,,,,,,,0.0467,,,0.3635,
703,,,,,,,,,,,0.042,,,,,,,0.0451,,,0.357,
