wavelength,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mCherry 2p,mKate2 2p,tdTomato 2p,mRFP1 2p,mRuby3 em,mRuby3 ex,mEGFP ex,mEGFP em,mEGFP 2p,mTurquoise2 ab,mTurquoise2 em,mRFP1 ex,mGold ex,mGold em,mGold 2p,mGreenLantern ex,mGreenLantern em,mTurquoise2 ex,mScarlet 2p,mNeonGreen 2p,StayGold ex,StayGold em,miRFP670nano3 ab,miRFP670nano3 ex,miRFP670nano3 em,mTurquoise2 2p
420,0.046,,0.003,,0.0335,,0.0144,,0.0286,,0.0163,,0.0265,,,,,,,,0.2028,,,0.7516,,,0.0083,,,0.0171,,0.7516,,,0.0252,,0.0735,,,
421,0.0442,,0.0028,,0.0345,,0.0144,,0.03,,0.0164,,0.0277,,,,,,,,0.2052,,,0.7756,,,0.0091,,,0.0186,,0.7756,,,0.0267,,0.0703,,,
422,0.043,,0.0028,,0.0356,,0.0143,,0.0315,,0.0167,,0.029,,,,,,,,0.2079,,,0.793,,,0.01,,,0.0209,,0.793,,,0.0283,,0.0672,,,
423,0.0414,,0.0028,,0.037,,0.0144,,0.0334,,0.0169,,0.0305,,,,,,,,0.2113,,,0.8148,,,0.0106,,,0.0212,,0.8148,,,0.0307,,0.064,,,
424,0.0404,,0.0029,,0.0384,,0.0145,,0.0352,,0.0171,,0.0321,,,,,,,,0.2147,,,0.8388,,,0.0115,,,0.0221,,0.8388,,,0.0331,,0.0608,,,
425,0.0397,,0.0029,,0.0396,,0.0145,,0.0369,,0.0174,,0.0335,,,,,,,,0.218,,,0.8606,,,0.0125,,,0.0238,,0.8606,,,0.0356,,0.0582,,,
426,0.0395,,0.003,,0.0414,,0.0146,,0.0393,,0.0177,,0.035,,,,,,,,0.2218,,,0.8824,,,0.0131,,,0.0261,,0.8824,,,0.0381,,0.0562,,,
427,0.0391,,0.0032,,0.0434,,0.0147,,0.0414,,0.018,,0.0368,,,,,,,,0.2254,,,0.9063,,,0.0142,,,0.0268,,0.9063,,,0.0407,,0.0543,,,
428,0.0391,,0.0032,,0.0459,,0.015,,0.0437,,0.0183,,0.0387,,,,,,,,0.2299,,,0.9259,,,0.0157,,,0.0288,,0.9259,,,0.0436,,0.0524,,,
429,0.0393,,0.0033,,0.0479,,0.0153,,0.0459,,0.0186,,0.0403,,,,,,,,0.2355,,,0.9455,,,0.0166,,,0.0302,,0.9455,,,0.0464,,0.0505,,,
430,0.0397,,0.0037,,0.0503,,0.0157,,0.0487,,0.019,,0.0422,,,,,,,,0.2408,,,0.9608,,,0.018,,,0.0319,,0.9608,,,0.0497,,0.0485,,,
431,0.0404,,0.0039,,0.053,,0.0162,,0.0513,,0.0194,,0.044,,,,,,,,0.2456,,,0.9739,,,0.0196,,,0.0353,,0.9739,,,0.0533,,0.0466,,,
432,0.0408,,0.0038,,0.0563,,0.0165,,0.0544,,0.0198,,0.0462,,,,,,,,0.2518,,,0.9847,,,0.0208,,,0.0347,,0.9847,,,0.0568,,0.0447,,,
433,0.0418,,0.0042,,0.0592,,0.0168,,0.0576,,0.0203,,0.0486,,,,,,,,0.2583,,,0.9913,,,0.0227,,,0.0389,,0.9913,,,0.0598,,0.0427,,,
434,0.0423,,0.0046,,0.0626,,0.017,,0.0612,,0.0208,,0.0505,,,,,,,,0.2661,,,0.9978,,,0.0246,,,0.0424,,0.9978,,,0.0628,,0.0408,,,
435,0.044,,0.0049,,0.0662,,0.0174,,0.0649,,0.0213,,0.0529,,,,,,,,0.2741,,,1.0,,,0.026,,,0.0438,,1.0,,,0.0666,,0.0389,,,
436,0.045,,0.0051,,0.0696,,0.0177,,0.0684,,0.0218,,0.0555,,,,,,,,0.2832,,,0.9935,,,0.0281,,,0.0471,,0.9935,,,0.0711,,0.037,,,
437,0.0464,,0.0053,,0.0743,,0.0182,,0.0726,,0.0224,,0.0579,,,,,,,,0.2918,,,0.9891,,,0.0303,,,0.0508,,0.9891,,,0.0755,,0.035,,,
438,0.0473,,0.0058,,0.0783,,0.0188,,0.0767,,0.023,,0.061,,,,,,,,0.3018,,,0.9826,,,0.0321,,,0.054,,0.9826,,,0.0796,,0.0331,,,
439,0.0493,,0.006,,0.0827,,0.019,,0.0815,,0.0237,,0.0631,,,,,,,,0.3141,,,0.9717,,,0.0347,,,0.0579,,0.9717,,,0.0836,,0.0312,,,
440,0.0508,,0.0064,,0.0878,,0.0194,,0.0861,,0.0244,,0.0663,,,,,,,,0.3248,,,0.963,,,0.0375,,,0.0621,,0.963,,,0.0882,,0.0292,,,
441,0.0533,,0.0067,,0.0928,,0.0196,,0.0908,,0.0251,,0.0693,,,,,,,,0.337,,,0.9521,0.012,,0.0394,,,0.0658,,0.9521,,,0.0933,,0.0277,,,
442,0.055,,0.0071,,0.098,,0.0199,,0.0959,,0.0259,,0.0722,,,,,,,,0.3496,,,0.9412,0.0133,,0.0425,,,0.0713,,0.9412,,,0.0983,,0.0264,,,
443,0.0569,,0.0075,,0.1036,,0.0203,,0.1011,,0.0267,,0.0752,,,,,,,,0.3629,,,0.9325,0.0149,,0.0455,,,0.0762,,0.9325,,,0.104,,0.0251,,,
444,0.0593,,0.008,,0.1094,,0.0208,,0.1066,,0.0275,,0.0784,,,,,,,,0.3766,,,0.9259,0.0164,,0.0484,,,0.0825,,0.9259,,,0.1097,,0.0238,,,
445,0.0613,,0.0085,,0.1145,,0.0216,,0.1122,,0.0284,,0.0817,,,,,,,,0.3915,,,0.9194,0.019,,0.0523,,,0.0871,,0.9194,,,0.1163,,0.0226,,,
446,0.0639,,0.0089,,0.1205,,0.0219,,0.1178,,0.0294,,0.0855,,,,,,,,0.4072,,,0.915,0.0221,,0.0568,,,0.0923,,0.915,,,0.1237,,0.0213,,,
447,0.0667,,0.0097,,0.1272,,0.0221,,0.1241,,0.0304,,0.089,,,,,,,0.0251,0.4225,,,0.915,0.0258,,0.0599,,,0.0973,,0.915,,,0.1312,,0.02,,,
448,0.0691,,0.0101,,0.1345,,0.0226,,0.1305,,0.0314,,0.0923,,,,,,,0.0213,0.4393,,,0.915,0.0307,,0.0649,,,0.1048,,0.915,,,0.1398,,0.0187,,,
449,0.0732,,0.0109,,0.1415,,0.023,,0.1369,,0.0325,,0.0961,,,,,,,0.0081,0.4558,,,0.9172,0.0369,,0.0699,,,0.1105,,0.9172,,,0.1484,,0.0174,,,
450,0.0763,,0.0115,,0.1459,,0.0235,,0.144,,0.0336,,0.0984,,,,,,,0.0014,0.4734,,,0.9194,0.0448,,0.0733,,,0.1163,,0.9194,,,0.1577,,0.0162,,,
451,0.08,,0.0122,,0.1542,,0.024,,0.1514,,0.0348,,0.1023,,,,,,,0.0075,0.4898,,,0.9237,0.0548,,0.0791,,,0.1244,,0.9237,,,0.1676,,0.0149,,,
452,0.0837,,0.013,,0.163,,0.0248,,0.1592,,0.036,,0.106,,,,,,,0.0182,0.508,,,0.9259,0.068,,0.0873,,,0.132,,0.9259,,,0.1781,,0.0136,,,
453,0.0877,,0.0139,,0.1719,,0.0256,,0.1676,,0.0373,,0.1094,,,,,,,0.0246,0.5254,,,0.9281,0.0835,,0.0918,,,0.1386,,0.9281,,,0.1912,,0.0123,,,
454,0.0921,,0.0147,,0.1821,,0.0262,,0.1764,,0.0386,,0.1137,,,,,,,0.0266,0.5431,,,0.9303,0.101,,0.099,,,0.1474,,0.9303,,,0.205,,0.0111,,,
455,0.0972,,0.0157,,0.1932,,0.027,,0.1858,,0.04,,0.1171,,,,,,,0.0273,0.561,,,0.9281,0.125,,0.1068,,,0.1585,,0.9281,,,0.2204,,0.0098,,,
456,0.102,,0.0163,,0.203,,0.0281,,0.1961,,0.0415,,0.121,,,,,,,0.0289,0.5785,,,0.9216,0.152,,0.1125,,,0.1677,,0.9216,,,0.2365,,0.0085,,,
457,0.108,,0.0175,,0.214,,0.0292,,0.2065,,0.043,,0.1248,,,,,,,0.0306,0.5951,,,0.9129,0.186,,0.1216,,,0.1771,,0.9129,,,0.2535,,0.0078,,,
458,0.1137,,0.0182,,0.2248,,0.0302,,0.2178,,0.0446,,0.1281,,,,,,,0.0317,0.6119,,,0.8976,0.224,,0.1305,,,0.1972,,0.8976,,,0.2725,,0.0074,,,
459,0.1202,,0.0198,,0.2377,,0.031,,0.2297,,0.0463,,0.1323,,,,,,,0.0323,0.6284,,,0.8758,0.267,,0.139,,,0.2041,,0.8758,,,0.292,,0.007,,,
460,0.127,,0.0206,,0.2534,,0.0313,,0.2421,,0.048,,0.1367,,,,,,,0.0332,0.6438,,,0.8497,0.314,,0.1446,,,0.2247,,0.8497,,,0.3116,,0.0065,,,
461,0.1336,,0.0222,,0.2674,,0.0319,,0.255,,0.0498,,0.1407,,,,,,,0.035,0.6601,,,0.8126,0.37,,0.1533,,,0.2414,,0.8126,,,0.3305,0.0006,0.0061,,,
462,0.1411,,0.0231,,0.2804,,0.0321,,0.2689,,0.0516,,0.1451,,,,,,,0.0372,0.6744,,,0.7712,0.431,,0.1617,,,0.2542,,0.7712,,,0.348,0.0,0.0057,,,
463,0.1488,,0.0246,,0.2922,,0.0331,,0.2835,,0.0536,,0.1487,,,,,,,0.0391,0.6887,0.0027,,0.7255,0.496,,0.1677,,,0.2724,,0.7255,,,0.3648,0.0,0.0053,,,
464,0.1567,,0.0254,,0.3106,,0.0341,,0.2987,,0.0556,,0.1531,,,,,,,0.0403,0.7018,0.0031,,0.6732,0.56,,0.1775,,,0.2988,,0.6732,,,0.3779,0.0,0.0049,,,
465,0.1646,,0.0275,,0.3354,,0.0356,,0.3142,,0.0577,,0.1587,,,,,,,0.0407,0.7151,0.0034,,0.6166,0.629,,0.1882,,,0.3112,,0.6166,,,0.391,0.0,0.0045,,,
466,0.1723,,0.0289,,0.3522,,0.0366,,0.3302,,0.0598,,0.1644,,,,,,,0.041,0.7277,0.004,,0.5577,0.696,,0.1952,,,0.3328,,0.5577,,,0.3964,0.0,0.004,,,
467,0.1803,,0.0299,,0.3601,,0.0376,,0.3468,,0.062,,0.1685,,,,,,,0.042,0.7397,0.0043,,0.4989,0.76,,0.2069,,,0.3489,,0.4989,,,0.4016,0.0,0.0036,,,
468,0.1882,,0.031,,0.3714,,0.0387,,0.3633,,0.0643,,0.1724,,,,,,,0.0445,0.7524,0.0051,,0.4423,0.819,,0.2203,,,0.3644,,0.4423,,,0.404,0.0,0.0032,,,
469,0.1961,,0.0328,,0.3937,,0.0395,,0.3798,,0.0667,,0.1778,,,,,,,0.0481,0.7647,0.0061,,0.3856,0.869,,0.2301,,,0.3792,,0.3856,,,0.4031,0.0,0.0028,,,
470,0.2036,,0.0341,,0.4124,,0.0407,,0.3957,,0.0692,,0.1843,,,,,,,0.051,0.7771,0.0072,,0.3333,0.914,,0.2455,,,0.3982,,0.3333,,,0.4022,0.0,0.0024,,,
471,0.2102,,0.0356,,0.4313,,0.0419,,0.4113,,0.0718,,0.191,,,,,,,0.0519,0.7889,0.0086,,0.2832,0.95,,0.263,,,0.4066,,0.2832,,,0.4018,0.0,0.002,,,
472,0.2164,,0.0377,,0.4472,,0.0431,,0.4261,0.0037,0.0744,,0.1974,,,,,,,0.0518,0.8017,0.0101,,0.2375,0.974,,0.2744,,,0.425,,0.2375,,,0.4013,0.0,0.0016,,,
473,0.2232,,0.0389,,0.4527,,0.0445,,0.4399,0.0017,0.0772,,0.2016,,,,,,,0.0526,0.8143,0.0122,,0.1983,0.993,,0.2908,,,0.439,,0.1983,,,0.4024,0.0,0.0015,,,
474,0.2284,,0.0405,,0.4607,,0.0458,,0.4528,0.0015,0.0801,,0.2062,,,,,,,0.055,0.8286,0.0151,,0.1634,0.999,,0.3053,,,0.4483,,0.1634,,,0.4054,0.0,0.0015,,,
475,0.2337,,0.0424,,0.4754,,0.0474,,0.464,0.0015,0.0832,,0.2139,,,,,,,0.0585,0.8418,0.0179,,0.1351,1.0,,0.3168,,,0.4604,,0.1351,,,0.4084,0.0,0.0016,,,
476,0.2394,,0.0444,,0.4834,,0.0489,,0.4743,0.0017,0.0864,,0.22,,,,,,,0.0624,0.8561,0.022,,0.1111,0.993,,0.3424,,,0.4712,,0.1111,,,0.417,0.0,0.0016,,,
477,0.2442,,0.0463,,0.49,,0.0504,,0.4838,0.0019,0.09,,0.2253,,,,,,,0.0664,0.8705,0.0266,,0.0915,0.977,,0.363,,,0.4813,,0.0915,,,0.4261,0.0,0.0016,,,
478,0.2495,,0.0492,,0.4964,,0.0521,,0.4924,0.0023,0.0937,,0.2309,,,,,,,0.0702,0.8846,0.0318,,0.0741,0.957,,0.3772,,,0.494,,0.0741,,,0.4378,0.0,0.0017,,,
479,0.2554,,0.0504,,0.5024,,0.0537,,0.5007,0.0026,0.0979,,0.2361,,,,,,,0.0738,0.9003,0.0384,,0.0588,0.938,,0.3999,,,0.4994,,0.0588,,,0.4512,0.0005,0.0017,,,
480,0.2621,,0.053,,0.5024,0.002,0.0566,,0.5088,0.0031,0.1023,,0.2407,,,,,,,0.0773,0.9151,0.0461,,0.0458,0.915,,0.4208,,,0.5168,,0.0458,,,0.4661,0.0028,0.0017,,,
481,0.2687,,0.0556,,0.5061,0.0025,0.06,,0.5171,0.0037,0.1072,,0.2446,,,,,,,0.0806,0.929,0.055,,0.037,0.889,,0.4392,,,0.5236,,0.037,,,0.4816,0.005,0.0018,,,
482,0.2773,,0.0581,,0.5138,0.003,0.0625,,0.5264,0.0044,0.1124,,0.248,,,,,,,0.0838,0.9436,0.0651,,0.0305,0.864,,0.4534,,,0.5413,,0.0305,,,0.4993,0.0084,0.0018,,,
483,0.2857,,0.061,,0.5214,0.0037,0.0642,,0.537,0.0052,0.118,,0.2524,,,,,,,0.0867,0.9568,0.0783,,0.024,0.841,,0.4706,,,0.5591,,0.024,,,0.5194,0.0119,0.0019,,,
484,0.2964,,0.0633,,0.5304,0.0045,0.065,,0.5492,0.0065,0.1239,,0.2566,,,,,,,0.089,0.9691,0.092,,0.0196,0.817,,0.4827,,,0.5729,,0.0196,,,0.5451,0.0169,0.0019,,,
485,0.3071,,0.0663,,0.5441,0.0056,0.0661,,0.5628,0.0079,0.13,,0.2601,,,,,,,0.0913,0.9793,0.109,,0.0153,0.796,,0.4885,,,0.5907,,0.0153,,,0.575,0.0241,0.0019,,,
486,0.3194,,0.0694,,0.557,0.007,0.0668,,0.5784,0.0095,0.1363,,0.2637,,,,,,,0.0938,0.9885,0.1266,,0.0131,0.776,0.0732,0.4947,,,0.614,,0.0131,,,0.6101,0.0313,0.002,,,
487,0.3326,,0.0726,,0.5736,0.0087,0.0685,,0.5958,0.0118,0.1426,,0.2677,,,,,,,0.0966,0.9939,0.148,,0.0087,0.76,0.0784,0.5005,,,0.6294,,0.0087,,,0.6543,0.0428,0.002,,,
488,0.347,,0.0762,,0.5912,0.0109,0.0711,,0.6152,0.0147,0.149,,0.2715,,,,,,,0.0994,0.9982,0.1716,,0.0065,0.749,0.0843,0.5045,,,0.6573,,0.0065,,,0.7022,0.0548,0.002,,,
489,0.3625,,0.0808,,0.6087,0.0136,0.0739,,0.6363,0.0181,0.1551,,0.2751,,,,,,,0.1022,1.0,0.1981,,0.0065,0.741,0.0906,0.508,,,0.6836,,0.0065,,,0.748,0.0743,0.0028,,,
490,0.3791,,0.0841,,0.6316,0.0171,0.0766,,0.6589,0.0224,0.1609,,0.2805,,,,,,,0.1054,0.9969,0.2267,,0.0065,0.738,0.0971,0.5108,,,0.7063,0.0731,0.0065,,,0.806,0.0963,0.0037,,,
491,0.3963,,0.0886,,0.6521,0.0218,0.0781,,0.6831,0.0277,0.1664,,0.2855,,,,,,,0.1096,0.9908,0.2587,,0.0044,0.737,0.103,0.5133,,,0.7335,0.0933,0.0044,,,0.8547,0.1206,0.0045,,,
492,0.414,,0.0928,,0.6671,0.0271,0.0799,,0.7093,0.0341,0.1714,,0.2886,,,,,,,0.1147,0.9797,0.2945,,0.0022,0.739,0.1091,0.516,,,0.7675,0.1064,0.0022,,,0.8986,0.1578,0.0054,,,
493,0.4327,,0.0971,,0.6923,0.034,0.0825,,0.7365,0.0424,0.1758,,0.2933,,,,,,,0.1202,0.964,0.3315,,0.0022,0.745,0.1141,0.5206,,,0.7982,0.1304,0.0022,,,0.9405,0.2059,0.0063,,,
494,0.4512,,0.1007,,0.7251,0.043,0.0857,,0.7649,0.0531,0.1799,,0.3007,,,,,,,0.1255,0.9442,0.3714,,0.0022,0.751,0.1182,0.5261,,,0.8196,0.1565,0.0022,,,0.972,0.2539,0.0071,,,
495,0.4703,,0.1065,,0.7576,0.0534,0.0892,,0.7945,0.065,0.1834,,0.3067,,,,,,,0.1314,0.9194,0.4155,,0.0022,0.758,0.1212,0.5337,,,0.8492,0.1795,0.0022,,,0.9873,0.3205,0.008,,,
496,0.489,,0.1115,,0.7925,0.0671,0.0928,,0.8246,0.0796,0.1866,,0.3149,,,,,,,0.1386,0.8904,0.4598,,,0.768,0.1222,0.5466,,,0.8838,0.2126,,,,1.0,0.3969,0.0089,,,
497,0.5068,,0.117,,0.826,0.0845,0.0978,,0.8548,0.0977,0.1894,,0.3248,,,,,,,0.147,0.8561,0.5088,,,0.775,0.1232,0.562,,,0.8968,0.2498,,,,0.9884,0.4755,0.0097,,,
498,0.5232,,0.1222,,0.8562,0.1039,0.1018,,0.8847,0.1195,0.1921,,0.3332,,,,,,,0.1554,0.8188,0.5594,,,0.78,0.1273,0.5744,,,0.9285,0.2917,,,,0.9684,0.5754,0.0106,,,
499,0.5371,,0.1267,,0.8889,0.1294,0.104,,0.9131,0.1456,0.1948,,0.3422,,,,,,,0.1627,0.7775,0.6104,,,0.787,0.1343,0.5973,,,0.9534,0.3173,,,,0.923,0.6643,0.0115,,,
500,0.5497,0.0036,0.1327,,0.92,0.161,0.1072,,0.9397,0.1768,0.1976,,0.355,,,,,,,0.1692,0.7346,0.6649,,,0.792,0.1404,0.6242,0.0139,,0.9668,0.366,,,,0.8626,0.7511,0.0123,,,
501,0.5579,0.0032,0.1372,,0.9438,0.196,0.1112,,0.9625,0.2127,0.2006,,0.3662,,,,,,,0.1754,0.6874,0.7182,,,0.792,0.1455,0.6417,0.0162,,0.9853,0.4132,,,,0.7881,0.8314,0.0132,,,
502,0.5637,0.0036,0.1421,,0.9673,0.2393,0.1155,,0.9814,0.2526,0.204,,0.3794,,,,,,,0.1819,0.6399,0.7666,,,0.795,0.1525,0.6729,0.0202,,0.989,0.459,,,,0.7088,0.904,0.0141,0.0148,,
503,0.565,0.0032,0.1481,,0.9841,0.2894,0.1201,,0.9941,0.2996,0.2079,,0.3921,,,,,,,0.1888,0.5906,0.8161,,,0.792,0.1586,0.7073,0.0261,,1.0,0.5145,,,,0.6247,0.9557,0.0149,0.0168,,
504,0.5624,0.0033,0.1524,,0.9946,0.3425,0.123,,1.0,0.3505,0.2121,,0.4051,,,,,,,0.1964,0.5428,0.8622,,,0.786,0.1616,0.7432,0.0332,,0.9983,0.5743,,,,0.5297,0.992,0.0158,0.0187,,
505,0.5553,0.0032,0.1586,,1.0,0.4057,0.1278,,0.9983,0.4066,0.2169,,0.4198,,,,,,,0.205,0.493,0.9027,,,0.779,0.1657,0.7652,0.0389,,0.9901,0.6202,,,,0.4474,1.0,0.0178,0.0206,,
506,0.5445,0.0036,0.1642,,0.9932,0.475,0.132,,0.9879,0.4683,0.2219,,0.4343,,,,,,,0.2148,0.4459,0.9355,,,0.769,0.1717,0.804,0.049,,0.9699,0.6839,,,,0.3686,0.9963,0.0197,0.0225,,
507,0.5285,0.003,0.1688,,0.9786,0.5503,0.1359,,0.9676,0.5319,0.2274,,0.4495,,,,,,,0.2259,0.3996,0.9664,,,0.752,0.1778,0.8384,0.0617,,0.9553,0.7442,,,,0.2944,0.9761,0.0217,0.0244,,
508,0.5097,0.0033,0.175,,0.9556,0.6207,0.1406,,0.9378,0.5959,0.2331,,0.4635,,,,,,,0.2377,0.3548,0.9877,,,0.736,0.1798,0.8613,0.0787,,0.9222,0.7975,,,,0.2415,0.9332,0.0236,0.0264,,
509,0.4887,0.0032,0.1801,,0.9198,0.6949,0.1442,,0.8983,0.664,0.2392,,0.4797,,,,,,,0.2496,0.3136,0.9994,,,0.72,0.1838,0.8906,0.0979,,0.8866,0.8367,,,,0.1946,0.8897,0.0256,0.0283,,
510,0.4647,0.0035,0.1866,,0.8763,0.7674,0.1492,,0.85,0.731,0.2456,,0.493,,,,,,,0.2614,0.2747,0.9999,,,0.699,0.1909,0.919,0.1217,,0.8451,0.897,,,,0.1507,0.8231,0.0276,0.03,,
511,0.4417,0.003,0.1908,,0.8262,0.8309,0.1529,,0.7935,0.7927,0.2525,,0.5073,,,,,,,0.2731,0.2376,1.0,,,0.68,0.202,0.9395,0.1401,,0.7947,0.9332,,,,0.1182,0.7683,0.0295,0.0315,,
512,0.4185,0.0033,0.1981,,0.766,0.8887,0.1559,,0.7302,0.8533,0.26,,0.5216,,,,,,,0.2846,0.2042,0.9889,,,0.658,0.2111,0.9622,0.1733,,0.7191,0.9571,,,,0.0933,0.7081,0.0315,0.033,,
513,0.3961,0.0033,0.2036,,0.7029,0.9348,0.1602,,0.6627,0.9064,0.2682,,0.5339,,,,,,,0.2959,0.1747,0.9696,,,0.637,0.2182,0.9821,0.2132,,0.6762,0.9837,,,,0.0735,0.6446,0.0334,0.0345,,
514,0.3754,0.0032,0.2089,,0.6325,0.9687,0.1652,,0.5931,0.9475,0.2772,,0.5461,,,,,,,0.3071,0.1469,0.9406,,,0.615,0.2263,0.9939,0.2533,,0.6173,0.9907,,,,0.0572,0.5985,0.0354,0.036,,
515,0.3578,0.0031,0.2168,,0.5663,0.9902,0.1714,,0.5229,0.9767,0.2871,,0.557,,,,,,,0.3183,0.1229,0.906,,,0.594,0.2333,0.9981,0.283,,0.5522,0.9996,,,,0.0454,0.5497,0.0374,0.0375,,
516,0.3425,0.0034,0.2247,,0.4997,0.9997,0.1777,,0.4548,0.9945,0.2981,,0.5678,,,,,,,0.33,0.1015,0.8711,,,0.572,0.2424,1.0,0.3323,,0.486,1.0,,,,0.035,0.5055,0.0393,0.039,,
517,0.3305,0.0034,0.2324,,0.4329,1.0,0.185,,0.3905,1.0,0.31,,0.5759,,,,,,,0.3424,0.0838,0.8345,,,0.553,0.2495,0.9912,0.386,,0.4425,0.9964,,,,0.0288,0.4666,0.0413,0.0405,,
518,0.321,0.0033,0.2392,,0.3752,0.9917,0.1911,,0.3311,0.9928,0.3229,,0.5826,,,,,,,0.3542,0.0686,0.7934,,,0.531,0.2616,0.9788,0.4236,,0.3925,0.9898,,,,0.0225,0.4334,0.0432,0.0425,,
519,0.314,0.0032,0.248,,0.3188,0.9738,0.1946,,0.278,0.976,0.3366,,0.5878,,,,,,,0.3642,0.0553,0.7509,,,0.511,0.2687,0.9495,0.4787,,0.3424,0.976,,,,0.0182,0.4012,0.0452,0.0446,,
520,0.31,0.0033,0.257,,0.2688,0.9485,0.1997,,0.2307,0.954,0.3509,,0.5932,,,,,,,0.3725,0.0454,0.7149,,,0.494,0.2838,0.9076,0.5368,,0.3045,0.9584,,,,0.0145,0.3724,0.0472,0.0467,,
521,0.3081,0.0033,0.2662,,0.2236,0.9204,0.2049,,0.1904,0.924,0.3656,,0.5989,,,,,,,0.3811,0.0362,0.6802,,,0.476,0.2929,0.8626,0.5965,,0.269,0.9344,,,,0.0112,0.3542,0.0499,0.0488,,
522,0.3094,0.0037,0.2754,,0.1874,0.8899,0.2119,,0.1562,0.8887,0.3805,,0.6007,,,,,,,0.3915,0.0307,0.6504,,,0.46,0.3051,0.8282,0.6368,,0.2296,0.925,,,,0.0091,0.3362,0.0526,0.0509,,
523,0.3117,0.0034,0.2838,,0.1552,0.8568,0.2242,,0.1271,0.8491,0.3954,,0.605,,,,,,,0.4022,0.0257,0.6208,,,0.443,0.3101,0.7575,0.6938,,0.1977,0.9009,,,,0.007,0.3181,0.0552,0.0529,,
524,0.3162,0.0033,0.2957,,0.127,0.82,0.2375,,0.1031,0.8077,0.4098,,0.6064,,,,,,,0.4106,0.0212,0.5966,,,0.43,0.3232,0.7028,0.7528,,0.1802,0.8782,,,,0.0057,0.3021,0.0579,0.055,,
525,0.3222,0.0037,0.3065,,0.1033,0.7831,0.2513,,0.0833,0.7647,0.4234,,0.6096,,,,,,,0.4161,0.0178,0.5698,,,0.417,0.3384,0.6659,0.7948,,0.1514,0.842,,,,0.0047,0.2869,0.0605,0.0572,,
526,0.3297,0.0036,0.3204,,0.0843,0.7488,0.2618,,0.0675,0.7233,0.4361,,0.6114,,,,,,,0.4201,0.0157,0.547,,,0.403,0.3535,0.6057,0.8467,,0.1267,0.8323,,,,0.0038,0.2731,0.0632,0.0601,,
527,0.3386,0.0039,0.3308,,0.0692,0.7177,0.2719,,0.0547,0.6846,0.4478,,0.6132,,,,,,,0.4243,0.0138,0.5275,,,0.391,0.3636,0.5498,0.8954,,0.1143,0.7951,,,,0.0034,0.2606,0.0658,0.0629,,
528,0.3483,0.0034,0.3455,,0.0567,0.6856,0.2773,,0.0441,0.6481,0.4583,,0.6188,,,,,,,0.4293,0.0122,0.5084,,,0.381,0.3798,0.4912,0.9343,,0.0959,0.7602,,,,0.0029,0.2496,0.0685,0.0657,,
529,0.3594,0.0037,0.3558,,0.0457,0.6536,0.2812,,0.0361,0.6131,0.4675,,0.624,,,,,,,0.4358,0.0109,0.49,,,0.371,0.3949,0.4575,0.9577,,0.0777,0.7428,,,,0.0021,0.239,0.0712,0.0685,,
530,0.3711,0.0035,0.3726,,0.037,0.6237,0.2866,,0.0292,0.5814,0.4753,,0.6288,0.0025,,,,,,0.444,0.0093,0.4733,,,0.363,0.4061,0.4039,0.9815,,0.0635,0.7077,,,,0.0011,0.2309,0.0738,0.0714,,
531,0.3838,0.0033,0.3834,,0.0309,0.5995,0.2953,,0.024,0.5527,0.4815,,0.6345,0.003,,,,,,0.4533,0.0083,0.4636,,,0.354,0.4202,0.3549,0.9955,,0.0554,0.6754,,,,0.0002,0.2227,0.0765,0.0742,,
532,0.3971,0.0034,0.4003,,0.0249,0.5718,0.3057,,0.0195,0.5236,0.4864,,0.6441,0.0037,,,,,,0.4632,0.0073,0.4504,,,0.346,0.4364,0.3208,1.0,,0.0454,0.6447,,,,0.0,0.2164,0.0791,0.077,,
533,0.4108,0.0033,0.4139,,0.0208,0.5494,0.3165,,0.0158,0.499,0.4899,,0.6534,0.0046,,,,,,0.4734,0.0064,0.4393,,,0.338,0.4465,0.2766,0.9954,,0.0356,0.6166,,,,0.0,0.211,0.0818,0.0802,,
534,0.4251,0.0034,0.4289,,0.0169,0.5264,0.3285,,0.013,0.4767,0.4925,,0.6641,0.0053,,,,,0.0031,0.4838,0.0059,0.4296,,,0.332,0.4576,0.2357,0.9853,,0.0312,0.5833,,,,0.0,0.2057,0.0849,0.0839,,
535,0.4388,0.0036,0.4424,,0.0137,0.506,0.3406,,0.0105,0.4546,0.4943,,0.6762,0.0065,,,,,0.0044,0.4946,0.0051,0.4221,,,0.326,0.4727,0.1992,0.9661,,0.0246,0.561,,,,0.0,0.2013,0.0888,0.0875,,
536,0.4521,0.0037,0.4568,,0.0114,0.4889,0.3506,,0.0089,0.4336,0.4955,,0.6904,0.0078,,,,,0.0062,0.5069,0.0054,0.4105,,,0.318,0.4879,0.1795,0.9522,,0.0191,0.5384,,,,0.0,0.197,0.0927,0.0912,,
537,0.4661,0.0038,0.4722,,0.0096,0.4713,0.3618,,0.0072,0.4145,0.4963,,0.7069,0.0108,,,,,0.0084,0.5216,0.0052,0.4014,,,0.313,0.501,0.1475,0.9271,,0.0154,0.5207,,,,0.0,0.1925,0.0965,0.0948,,
