wavelength,SYFP2 ex,SYFP2 em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mRuby3 em,mRuby3 ex,mCherry2 ex,mCherry2 em,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,mTurquoise2 ex,mScarlet-I 2p,mNeonGreen 2p,mTurquoise2 2p,SCFP3A ab,SCFP3A em
533,,0.9413,0.4139,,0.0158,0.499,0.4898,,,,0.4734,0.3827,,0.1218,0.94,,0.338,,,,,,0.408
534,,0.9095,0.4289,,0.013,0.4767,0.4917,,,0.0031,0.4838,0.3829,,0.0998,0.905,,0.332,,,,,,0.4001
535,,0.8783,0.4424,,0.0105,0.4546,0.4928,,,0.0044,0.4946,0.394,,0.0813,0.8765,,0.326,,,,,,0.392
536,,0.8467,0.4568,,0.0089,0.4336,0.4933,,,0.0062,0.5069,0.4202,,0.0667,0.8427,,0.318,,,,,,0.3842
537,,0.8126,0.4722,,0.0072,0.4145,0.4937,,,0.0084,0.5216,0.4408,,0.0546,0.8071,,0.313,,,,,,0.3767
538,,0.7782,0.4847,,0.0059,0.3973,0.4945,,,0.011,0.5387,0.44,,0.0443,0.7731,,0.306,,,,,,0.3689
539,,0.743,0.496,,0.0049,0.3816,0.4956,0.0047,,0.0138,0.5576,0.4292,,0.0363,0.7381,,0.299,,,,,,0.3612
540,,0.7101,0.507,,0.0043,0.3671,0.4971,0.0041,,0.0168,0.5775,0.4529,,0.0303,0.7074,,0.294,,,,,,0.3536
541,,0.6811,0.5191,,0.0033,0.3554,0.4989,0.0038,,0.02,0.5972,0.47,,0.0251,0.6791,,0.288,,,,,,0.346
542,,0.6504,0.5262,,0.003,0.344,0.5013,0.0039,,0.0233,0.6159,0.4755,,0.021,0.6472,,0.28,,,,,,0.338
543,,0.6205,0.5352,,0.0023,0.3331,0.5047,0.0043,,0.0266,0.6349,0.489,,0.0176,0.6206,,0.273,,,,,,0.3299
544,,0.5949,0.5462,,0.0021,0.3234,0.5094,0.005,,0.0298,0.6577,0.5072,,0.0144,0.5936,,0.267,,,,,,0.3217
545,,0.5676,0.5528,,0.0019,0.3147,0.5156,0.0061,,0.0329,0.6868,0.5263,,0.012,0.5682,,0.26,,,,,,0.3133
546,,0.5466,0.5555,,0.0015,0.3061,0.5234,0.0076,,0.0358,0.7195,0.5353,,0.0101,0.5452,,0.253,,,,,,0.3048
547,,0.5219,0.5656,,0.0014,0.2997,0.5327,0.0093,,0.0389,0.7522,0.5477,,0.0086,0.5217,,0.246,,,,,,0.2963
548,,0.5027,0.5695,,0.0012,0.2931,0.5431,0.0113,,0.0425,0.7832,0.5416,,0.0084,0.502,,0.238,,,,,,0.2877
549,,0.484,0.5751,,0.0008,0.2873,0.5547,0.0137,,0.0471,0.813,0.553,,0.0076,0.4834,,0.23,,,,,,0.2789
550,,0.4656,0.5784,0.0012,0.0009,0.281,0.568,0.0165,,0.053,0.8426,0.5511,,0.0061,0.4668,,0.224,,,,,,0.2701
551,,0.4522,0.583,0.0014,0.0007,0.2747,0.5825,0.0197,,0.0607,0.872,0.5483,,0.0049,0.4516,,0.216,,,,,,0.2615
552,,0.4369,0.5866,0.0015,0.0005,0.2681,0.5978,0.0234,,0.0709,0.9014,0.5507,,0.0049,0.4378,,0.208,,,,,,0.2527
553,,0.4238,0.5879,0.0019,0.0006,0.2615,0.6142,0.0274,,0.0848,0.9297,0.5429,,0.0036,0.4244,,0.201,,,,,,0.244
554,,0.4152,0.5941,0.0023,0.0005,0.2533,0.6325,0.0319,,0.1003,0.9549,0.5494,,0.0023,0.4135,,0.193,,,,,,0.2356
555,,0.4009,0.5994,0.0026,0.0003,0.2462,0.6534,0.0368,,0.1155,0.9748,0.5551,,0.0013,0.4032,,0.187,,,,,,0.2272
556,,0.3929,0.6041,0.0033,0.0004,0.2384,0.6766,0.0422,,0.1347,0.9889,0.5684,,0.0013,0.3933,,0.18,,,,,,0.2189
557,,0.3857,0.6094,0.0039,0.0002,0.2307,0.7015,0.0481,,0.1589,0.9973,0.5768,,0.0013,0.3851,,0.173,,,,,,0.2108
558,,0.3764,0.6154,0.0045,0.0001,0.2228,0.7282,0.0548,,0.1831,1.0,0.5752,,0.0013,0.3776,,0.166,,,,,,0.2033
559,,0.3718,0.6225,0.0052,0.0001,0.2153,0.7574,0.0625,,0.2101,0.9964,0.5716,,0.0013,0.3713,,0.159,,,,,,0.1959
560,,0.3632,0.6293,0.0063,0.0002,0.2067,0.7882,0.0721,,0.2417,0.986,0.5795,,0.0013,0.3635,,0.153,,,,,,0.1888
561,,0.3553,0.6394,0.0087,0.0001,0.1979,0.8193,0.0838,,0.2667,0.9692,0.6409,,0.0013,0.3555,,0.147,,,,,,0.1822
562,,0.3477,0.6473,0.0157,0.0002,0.1888,0.8502,0.098,,0.3036,0.9466,0.6456,,0.0013,0.3486,,0.141,,,,,,0.1759
563,,0.342,0.6545,0.0253,0.0,0.18,0.8803,0.1148,,0.343,0.9188,0.6493,,0.0013,0.3417,,0.135,,,,,,0.1698
564,,0.3348,0.6693,0.0291,0.0,0.171,0.9089,0.1343,,0.3915,0.8854,0.6544,,0.0013,0.3348,,0.131,,,,,,0.164
565,,0.3271,0.6807,0.0258,0.0,0.1634,0.9343,0.1569,,0.4225,0.8462,0.6694,,0.0013,0.3268,,0.125,,,,,,0.1585
566,,0.3181,0.6918,0.0201,0.0002,0.1552,0.9558,0.1832,,0.4638,0.8031,0.6943,,0.0013,0.3188,,0.122,,,,,,0.1534
567,,0.3109,0.703,0.0193,0.0,0.1477,0.9732,0.2131,,0.5012,0.7602,0.6803,,0.0013,0.3108,,0.117,,,,,,0.1486
568,,0.3018,0.7201,0.0225,0.0,0.1408,0.9877,0.2466,,0.539,0.7204,0.705,,0.0013,0.3025,,0.113,,,,,,0.144
569,,0.2938,0.733,0.0256,0.0,0.1334,0.9974,0.2836,,0.5815,0.6814,0.7252,,0.0013,0.2942,,0.11,,,,,,0.1395
570,,0.288,0.7505,0.0298,0.0,0.126,1.0,0.3237,,0.614,0.6399,0.7422,,0.0013,0.2866,,0.106,,,,,,0.1353
571,,0.2774,0.77,0.0345,0.0,0.1204,0.996,0.3663,,0.6483,0.596,0.751,,0.0013,0.2784,,0.103,,,,,,0.1314
572,,0.2708,0.7918,0.0416,0.0,0.1144,0.987,0.4111,,0.6935,0.553,0.771,,0.0013,0.27,,0.0993,,,,,,0.1275
573,,0.2602,0.8068,0.0479,0.0,0.1081,0.9731,0.4579,,0.7327,0.5137,0.7985,,0.0013,0.2599,,0.0967,,,,,,0.1237
574,,0.2504,0.8215,0.0552,0.0,0.1026,0.9519,0.506,,0.7514,0.4778,0.8128,,0.0013,0.2508,,0.0934,,,,,,0.1203
575,,0.2427,0.8447,0.0654,0.0001,0.097,0.9236,0.5541,,0.7963,0.4445,0.8488,,0.0013,0.2427,,0.091,,,,,,0.1169
576,,0.2362,0.8588,0.0752,0.0,0.0918,0.8915,0.6015,,0.8199,0.4129,0.8692,,0.0013,0.2334,,0.0883,,,,,,0.1137
577,,0.2231,0.8829,0.0894,0.0,0.0868,0.8548,0.6473,,0.8381,0.3835,0.8907,,0.0013,0.2242,,0.0854,,,,,,0.1105
578,,0.2153,0.9037,0.1022,0.0,0.0823,0.8117,0.6912,,0.8605,0.3564,0.9301,,0.0013,0.2156,,0.0832,,,,,,0.1074
579,,0.2086,0.9207,0.1189,0.0,0.0783,0.7637,0.7332,,0.8762,0.3308,0.9348,,0.0013,0.2075,,0.0809,,,,,,0.1046
580,,0.1995,0.9414,0.1376,0.0,0.0744,0.7129,0.7729,,0.9066,0.3056,0.9473,0.109,,0.1997,,0.0791,,,,,,0.1019
581,,0.1911,0.9552,0.1595,0.0,0.0707,0.6614,0.8101,,0.9297,0.2806,0.9568,0.1213,,0.1918,,0.0768,,,,,,0.0992
582,,0.1844,0.9673,0.1831,0.0,0.0673,0.6109,0.8443,,0.9361,0.2573,0.9766,0.1429,,0.1836,,0.0747,,,,,,0.0966
583,,0.1756,0.9837,0.2111,0.0,0.0642,0.5608,0.8754,,0.9495,0.2371,0.9748,0.1597,,0.175,,0.0728,,,,,,0.0939
584,,0.1673,0.9925,0.2366,0.0,0.0616,0.5118,0.903,,0.9674,0.2197,0.9847,0.1855,,0.1676,,0.0705,,,,,,0.0914
585,,0.1609,0.9954,0.2654,0.0,0.0591,0.4658,0.9269,,0.9785,0.2036,0.9975,0.2081,,0.1606,,0.0683,,,,,,0.0889
586,,0.1543,0.9964,0.2974,0.0,0.0562,0.4231,0.9475,,0.9849,0.1879,0.9917,0.234,,0.1541,,0.0668,,,,,,0.0863
587,,0.1475,1.0,0.3349,0.0,0.0533,0.3828,0.9646,,0.9896,0.1728,0.9872,0.2639,,0.1477,,0.0647,,,,,,0.0839
588,,0.1418,0.9922,0.3687,0.0,0.0512,0.3443,0.978,,0.9933,0.1585,0.9916,0.2952,,0.1414,,0.0629,,,,,,0.0814
589,,0.1352,0.9835,0.4057,0.0,0.0488,0.3092,0.9878,,0.9962,0.1456,1.0,0.3249,,0.1354,,0.0615,,,,,,0.0791
590,,0.1303,0.9711,0.447,0.0,0.0467,0.2786,0.9945,,0.9983,0.1345,0.9873,0.3602,,0.1301,,0.0599,,,,,,0.0768
591,,0.1241,0.9455,0.488,0.0,0.0449,0.2499,0.9985,,0.9997,0.1251,0.9774,0.3988,,0.1252,,0.0578,,,,,,0.0745
592,,0.1192,0.925,0.5307,0.0001,0.0433,0.2217,1.0,,1.0,0.1165,0.9665,0.4411,,0.1206,,0.0557,,,,,,0.0722
593,,0.114,0.9009,0.5715,0.0,0.0416,0.1959,0.9994,,0.999,0.1072,0.9472,0.4959,,0.116,,0.0542,,,,,,0.07
594,,0.1095,0.8668,0.6128,0.0,0.0398,0.1731,0.997,,0.9968,0.0974,0.905,0.5103,,0.1115,,0.0527,,,,,,0.0678
595,,0.1062,0.8361,0.655,0.0,0.0382,0.1531,0.993,,0.9945,0.0884,0.8732,0.5553,,0.107,,0.0511,,,,,,0.0657
596,,0.1008,0.799,0.6917,0.0,0.0365,0.1354,0.9876,,0.9932,0.081,0.8562,0.5956,,0.1027,,0.0501,,,,,,0.0637
597,,0.0972,0.7629,0.7327,0.0,0.0351,0.1198,0.9809,,0.9937,0.0751,0.8376,0.6465,,0.0988,,0.048,,,,,,0.0616
598,,0.0935,0.7237,0.7667,0.0,0.0336,0.1058,0.973,,0.9947,0.07,0.8322,0.6821,,0.0953,,0.0464,,,,,,0.0597
599,,0.0892,0.6819,0.8078,0.0,0.0323,0.0931,0.9643,,0.9944,0.0651,0.8011,0.7126,,0.0921,,0.045,,,,,,0.0578
600,,0.0871,0.6389,0.8388,0.0,0.0312,0.0817,0.9549,,0.9914,0.0598,0.7827,0.763,,0.089,,0.0434,,,,,,0.0559
601,,0.0836,0.6011,0.8688,,0.0303,0.0716,0.9449,,0.9848,0.0538,0.7218,0.7858,,0.0855,,0.0416,,,,,,0.0541
602,,0.081,0.5572,0.8957,,0.029,0.0629,0.9344,,0.9752,0.0477,0.6341,0.8339,,0.0815,,0.0407,,,,,,0.0523
603,,0.0794,0.5117,0.9197,,0.0279,0.0556,0.9235,,0.9635,0.0426,0.5831,0.8593,,0.0781,,0.0388,,,,,,0.0505
604,,0.0743,0.4703,0.9368,,0.0267,0.0498,0.9123,,0.9532,0.039,0.5586,0.8942,,0.0749,,0.0376,,,,,,0.0489
605,,0.0719,0.4303,0.9605,,0.0256,0.0449,0.9008,,0.9471,0.0365,0.5512,0.9179,,0.0721,,0.0361,,,,,,0.0472
606,,0.0715,0.3928,0.9738,,0.0243,0.0407,0.8888,,0.9414,0.0346,0.5033,0.9389,,0.0698,,0.0348,,,,,,0.0456
607,,0.0674,0.3558,0.9799,,0.0233,0.0368,0.8764,,0.9298,0.0327,0.462,0.959,,0.0678,,0.0338,,,,,,0.0441
608,,0.0652,0.3193,0.9889,,0.0222,0.0332,0.8637,,0.9134,0.0305,0.4126,0.9722,,0.0657,,0.0328,,,,,,0.0427
609,,0.0645,0.2877,0.9956,,0.0215,0.0298,0.8507,,0.9013,0.0276,0.3909,0.9853,,0.0638,,0.0319,,,,,,0.0412
610,,0.0622,0.2586,1.0,,0.0205,0.0267,0.8375,,0.8936,0.0242,0.3451,1.0,,0.0619,,0.0304,,,,,,0.0399
611,,0.0596,0.2338,0.9905,,0.0197,0.024,0.8243,,0.8837,0.0205,0.3105,0.9951,,0.0593,,0.0291,,,,,,0.0387
612,,0.0572,0.2094,0.9909,,0.0189,0.0216,0.8113,,0.8695,0.0171,0.2857,0.9981,,0.0571,,0.0283,,,,,,0.0375
613,,0.0562,0.1834,0.9757,,0.0181,0.0194,0.7986,,0.855,0.0148,0.267,0.9951,,0.0556,,0.0275,,,,,,0.0363
614,,0.0538,0.1619,0.968,,0.0173,0.0176,0.7866,,0.8416,0.0141,0.2371,0.9901,,0.0541,,0.0265,,,,,,0.0352
615,,0.053,0.1401,0.9553,,0.0166,0.016,0.7751,,0.8291,0.0141,0.1951,0.9836,,0.0527,,0.0258,,,,,,0.0341
616,,0.0518,0.1215,0.9425,,0.0157,0.0146,0.7643,,0.8175,0.0137,0.1769,0.9679,,0.0514,,0.0247,,,,,,0.0331
617,,0.0506,0.1066,0.931,,0.0149,0.0133,0.7542,,0.8063,0.0126,0.1551,0.9638,,0.0496,,0.0244,,,,,,0.0321
618,,0.0478,0.0921,0.9031,,0.0143,0.0122,0.7445,,0.7912,0.011,0.1387,0.9489,,0.0476,,0.0232,,,,,,0.0312
619,,0.0464,0.0798,0.8924,,0.0136,0.0112,0.7351,,0.7725,0.0091,0.1127,0.923,,0.0462,,0.0227,,,,,,0.0303
620,,0.045,0.0701,0.8709,,0.0128,0.0103,0.7258,,0.7601,0.0076,0.1077,0.9221,,0.0449,,0.0221,,,,,,0.0294
621,,0.0437,0.0611,0.8518,,0.0122,0.0094,0.7164,,0.7513,0.0067,,0.9003,,0.0434,,0.0215,,,,,,0.0286
622,,0.0426,0.0521,0.8305,,0.0117,0.0087,0.7068,,0.7353,0.0067,,0.8862,,0.042,,0.0206,,,,,,0.0278
623,,0.0409,0.0455,0.8119,,0.011,0.008,0.6968,,0.7172,0.007,,0.8641,,0.0409,,0.0201,,,,,,0.027
624,,0.0399,0.0407,0.795,,0.0105,0.0074,0.6864,,0.7048,0.0072,,0.8409,,0.0406,,0.0193,,,,,,0.0263
625,,0.0398,0.0347,0.7723,,0.0101,0.0069,0.6757,,0.6916,0.0071,,0.8135,,0.039,,0.019,,,,,,0.0255
626,,0.037,0.0311,0.7536,,0.0095,0.0064,0.6647,,0.6748,0.0069,,0.7993,,0.0368,,0.0184,,,,,,0.0248
627,,0.0354,0.0263,0.7389,,0.009,0.0061,0.6535,,0.6561,0.0067,,0.7807,,0.0357,,0.0182,,,,,,0.0242
628,,0.0355,0.0229,0.7192,,0.0084,0.0059,0.6423,,0.6403,0.0069,,0.7659,,0.0347,,0.0178,,,,,,0.0235
629,,0.0339,0.0201,0.7064,,0.0079,0.0057,0.6312,,0.6274,0.0079,,0.758,,0.0337,,0.0171,,,,,,0.0229
630,,0.0324,0.0172,0.6904,,0.0075,0.0057,0.6202,,0.6137,0.0093,,0.7293,,0.0325,,0.0165,,,,,,0.0223
631,,0.0318,0.015,0.6737,,0.0072,0.0057,0.6094,,0.5932,0.0102,,0.7184,,0.0312,,0.016,,,,,,0.0218
632,,0.0303,0.0138,0.662,,0.0069,0.0057,0.5988,,0.5734,0.0102,,0.7027,,0.0301,,0.0158,,,,,,0.0212
633,,0.0296,0.0117,0.65,,0.0066,0.0058,0.5885,,0.5633,0.01,,0.6899,,0.0291,,0.0156,,,,,,0.0207
634,,0.028,0.0099,0.6335,,0.0063,0.0059,0.5784,,0.555,0.0103,,0.6753,,0.0283,,0.0151,,,,,,0.0202
635,,0.0276,0.0086,0.6157,,0.0061,0.006,0.5685,,0.5429,0.0109,,0.661,,0.0281,,0.0147,,,,,,0.0198
636,,0.0273,0.0078,0.6053,,0.0058,0.006,0.5587,,0.5295,0.011,,0.6446,,0.0273,,0.0144,,,,,,0.0194
637,,0.0263,0.0067,0.5957,,0.0056,0.006,0.549,,0.5168,0.0101,,0.6371,,0.026,,0.014,,,,,,0.019
638,,0.0255,0.0061,0.5824,,0.0054,0.0058,0.5391,,0.5045,0.0087,,0.6208,,0.0247,,0.0139,,,,,,0.0187
639,,0.0237,0.0051,0.5763,,0.0051,0.0056,0.529,,0.4922,0.007,,0.6129,,0.0235,,0.0134,,,,,,0.0184
640,,0.0234,0.0043,0.5621,,0.0048,0.0053,0.5187,,0.4794,0.0056,,0.5951,,0.0226,,0.0133,,,,,,0.0181
641,,0.0216,0.0036,0.554,,0.0047,0.005,0.5081,,0.4662,0.005,,0.5961,,0.0216,,0.0131,,,,,,0.0179
642,,0.0217,0.0035,0.5428,,0.0045,0.0046,0.4972,,0.453,0.0056,,0.5788,,0.0209,,0.0126,,,,,,0.0177
643,,0.0213,0.0032,0.538,,0.0042,0.0041,0.4862,,0.4407,0.0066,,0.5796,,0.0209,,0.0124,,,,,,0.0176
644,,0.0209,0.0028,0.5349,,0.0041,0.0035,0.475,,0.4298,0.0073,,0.5637,,0.0206,,0.0122,,,,,,0.0174
645,,0.0203,0.0024,0.5214,,0.004,,0.4639,,0.4199,0.0074,,0.5587,,0.02,,0.0121,,,,,,0.0174
646,,0.0193,0.002,0.514,,0.0037,,0.453,,0.4102,0.007,,0.5492,,0.0191,,0.0121,,,,,,0.0173
647,,0.0185,0.0018,0.5032,,0.0035,,0.4424,,0.3993,0.0063,,0.5427,,0.0182,,0.0116,,,,,,0.0173
648,,0.0179,0.0018,0.4991,,0.0033,,0.4321,,0.3859,,,0.5246,,0.0175,,0.0115,,,,,,0.0173
649,,0.0172,0.0015,0.4887,,0.0031,,0.4223,,0.3711,,,0.5232,,,,0.011,,,,,,
650,,0.0162,0.0012,0.4834,,0.003,,0.4128,,0.3578,,,0.5138,,,,0.0108,,,,,,
651,,0.0166,,0.4766,,0.0029,,0.4036,,0.3471,,,0.5108,,,,,,,,,,
652,,0.0166,,0.4707,,0.0028,,0.3947,,0.339,,,0.5078,,,,,,,,,,
653,,0.0158,,0.4618,,0.0027,,0.3858,,0.3319,,,0.4988,,,,,,,,,,
654,,0.015,,0.4554,,0.0026,,0.377,,0.3238,,,0.4912,,,,,,,,,,
655,,0.0146,,0.4517,,0.0025,,0.3681,,0.3148,,,0.4804,,,,,,,,,,
656,,0.0146,,0.4402,,0.0025,,0.3592,,0.306,,,0.479,,,,,,,,,,
657,,0.0138,,0.4328,,0.0023,,0.3503,,0.2977,,,0.4766,,,,,,,,,,
658,,0.0134,,0.4226,,0.0022,,0.3415,,0.2887,,,0.4662,,,,,,,,,,
659,,0.0133,,0.416,,0.0022,,0.3328,,0.2786,,,0.4643,,,,,,,,,,
660,,0.0131,,0.4128,,0.0021,,0.3242,,0.2692,,,0.4578,,,,,,,,,,
661,,0.0123,,0.4062,,0.0019,,0.3158,,0.2618,,,0.4551,,,,,,,,,,
662,,0.0118,,0.4,,0.0019,,0.3076,,0.2561,,,0.4446,,,,,,,,,,
663,,0.0121,,0.3916,,0.0019,,0.2996,,0.2507,,,0.4367,,,,,,,,,,
664,,0.0114,,0.3858,,0.0018,,0.2918,,0.2446,,,0.4291,,,,,,,,,,
665,,0.0113,,0.3782,,0.0018,,0.2842,,0.238,,,0.4236,,,,,,,,,,
666,,0.0112,,0.3705,,0.0017,,0.2767,,0.2314,,,0.4166,,,,,,,,,,
667,,0.0114,,0.3646,,0.0016,,0.2694,,0.2252,,,0.4095,,,,,,,,,,
668,,0.0107,,0.359,,0.0015,,0.2623,,0.2197,,,0.4041,,,,,,,,,,
669,,0.0108,,0.354,,0.0014,,0.2553,,0.2151,,,0.4015,,,,,,,,,,
670,,0.0106,,0.3502,,0.0013,,0.2484,,0.2114,,,0.3891,,,,,,,,,,
671,,0.0101,,0.3396,,0.0013,,0.2416,,0.2077,,,0.3884,,,,,,,,,,
672,,0.0095,,0.3364,,0.0012,,0.2351,,0.2028,,,0.3812,,,,,,,,,,
673,,0.0094,,0.3293,,0.0012,,0.2287,,0.1963,,,0.383,,,,,,,,,,
674,,0.0097,,0.3201,,0.0011,,0.2224,,0.189,,,0.3672,,,,,,,,,,
675,,0.0096,,0.314,,0.0011,,0.2164,,0.1817,,,0.3597,,,,,,,,,,
676,,0.0095,,0.3091,,0.0011,,0.2105,,0.1753,,,0.3515,,,,,,,,,,
677,,0.0089,,0.3047,,0.001,,0.2047,,0.1703,,,0.3503,,,,,,,,,,
678,,0.0088,,0.2968,,0.001,,0.1991,,0.1671,,,0.3322,,,,,,,,,,
679,,0.0093,,0.2864,,0.0011,,0.1937,,0.1651,,,0.3312,,,,,,,,,,
680,,0.0092,,0.2786,,0.001,,0.1884,,0.163,,,0.3257,,,,,,,1.1593,,,
681,,0.0096,,0.2757,,0.0009,,0.1832,,0.1595,,,0.3152,,,,,,,1.1096,,,
682,,0.0083,,0.2675,,0.0009,,0.1781,,0.1547,,,0.3103,,,,,,,1.0599,,,
683,,0.0081,,0.2602,,0.0009,,0.1732,,0.1498,,,0.3025,,,,,,,1.0102,,,
684,,0.0085,,0.252,,0.0008,,0.1685,,0.1461,,,0.2979,,,,,,,0.9604,,,
685,,0.0084,,0.2466,,0.0008,,0.164,,0.1434,,,0.2891,,,,,,,0.9129,,,
686,,0.0086,,0.2398,,0.0008,,0.1598,,0.1411,,,0.2839,,,,,,,0.8654,,,
687,,0.0082,,0.2325,,0.0007,,0.1559,,0.1385,,,0.2788,,,,,,,0.8179,,,
688,,0.0076,,0.2308,,0.0006,,0.1523,,0.1352,,,0.2726,,,,,,,0.7704,,,
689,,0.0081,,0.225,,0.0007,,0.1491,,0.1317,,,0.2666,,,,,,,0.7182,,,
690,,0.0077,,0.2166,,0.0006,,0.1461,,0.1283,,,0.2596,,,,,,,0.6659,,,
691,,0.0074,,0.2064,,0.0006,,0.1432,,0.1254,,,0.2475,,,,,,,0.6136,,,
692,,0.0082,,0.2065,,0.0006,,0.1405,,0.1227,,,0.2436,,,,,,,0.5614,,,
693,,0.0079,,0.1977,,0.0006,,0.1377,,0.12,,,0.2396,,,,,,,0.5146,,,
694,,0.0075,,0.1952,,0.0005,,0.1349,,0.1172,,,0.2332,,,,,,,0.4679,,,
695,,0.0072,,0.1903,,0.0006,,0.1319,,0.1141,,,0.2256,,,,,,,0.4211,,,
696,,0.0069,,0.1848,,0.0006,,0.1288,,0.111,,,0.22,,,,,,,0.3743,,,
697,,0.0074,,0.1801,,0.0006,,0.1255,,0.1081,,,0.2124,,,,,,,0.3451,,,
698,,0.007,,0.1755,,0.0006,,0.1221,,0.1055,,,0.2116,,,,,,,0.3159,,,
699,,0.0071,,0.1694,,0.0006,,0.1187,,0.1031,,,0.1985,,,,,,,0.2867,,,
700,,0.007,,0.1665,,0.0005,,0.1154,,0.1005,,,0.2017,,,,,,,0.2575,,,
701,,,,0.1631,,0.0005,,0.1121,,0.0974,,,0.1928,,,,,,,0.2374,,,
702,,,,0.1579,,0.0005,,0.109,,0.0939,,,0.1901,,,,,,,0.2173,,,
703,,,,0.1538,,0.0005,,0.1061,,0.0908,,,0.1799,,,,,,,0.1973,,,
704,,,,0.1487,,0.0005,,0.1033,,0.0884,,,0.1775,,,,,,,0.1772,,,
705,,,,0.1451,,0.0005,,0.1007,,0.0868,,,0.1773,,,,,,,0.1637,,,
706,,,,0.1425,,0.0005,,0.0982,,0.0855,,,0.1718,,,,,,,0.1501,,,
707,,,,0.1417,,0.0005,,0.0959,,0.0837,,,0.1663,,,,,,,0.1366,,,
708,,,,0.1361,,0.0004,,0.0936,,0.0808,,,0.1673,,,,,,,0.123,,,
709,,,,0.1354,,0.0004,,0.0913,,0.0774,,,0.1604,,,,,,,0.1158,,,
710,,,,0.1284,,0.0004,,0.0891,,0.0741,,,0.1585,,,,,,,0.1087,,,
711,,,,0.1258,,0.0003,,0.0868,,0.0716,,,0.1503,,,,,,,0.1015,,,
712,,,,0.1245,,0.0003,,0.0845,,0.0697,,,0.1512,,,,,,,0.0943,,,
713,,,,0.1219,,0.0003,,0.0822,,0.0683,,,0.1459,,,,,,,0.0887,,,
714,,,,0.1196,,0.0003,,0.0798,,0.0667,,,0.141,,,,,,,0.083,,,
715,,,,0.1157,,0.0003,,0.0774,,0.0648,,,0.14,,,,,,,0.0774,,,
716,,,,0.1112,,0.0004,,0.075,,0.063,,,0.1381,,,,,,,0.0717,,,
717,,,,0.1096,,0.0004,,0.0726,,0.0613,,,0.1354,,,,,,,0.068,,,
718,,,,0.1064,,0.0004,,0.0702,,0.06,,,0.1289,,,,,,,0.0642,,,
719,,,,0.1044,,0.0004,,0.068,,0.0588,,,0.1257,,,,,,,0.0605,,,
720,,,,0.1018,,0.0004,,0.0658,,0.0575,,,0.1262,,,,,,4.6532,0.0567,,,
721,,,,0.0996,,0.0003,,0.0638,,0.0558,,,0.1219,,,,,,4.595,0.0542,,,
722,,,,0.0968,,0.0003,,0.062,,0.0539,,,0.1208,,,,,,4.5367,0.0517,,,
723,,,,0.096,,0.0002,,0.0603,,0.0518,,,0.1176,,,,,,4.4785,0.0491,,,
724,,,,0.0942,,0.0003,,0.0588,,0.05,,,0.1157,,,,,,4.4202,0.0466,,,
725,,,,0.0921,,0.0003,,0.0574,,0.0484,,,0.1152,,,,,,4.4273,0.0449,,,
726,,,,0.0888,,0.0003,,0.0562,,0.047,,,0.1124,,,,,,4.4344,0.0432,,,
727,,,,0.0874,,0.0003,,0.0551,,0.0458,,,0.1109,,,,,,4.4416,0.0416,,,
728,,,,0.0862,,0.0003,,0.054,,0.0447,,,0.1063,,,,,,4.4487,0.0399,,,
729,,,,0.0829,,0.0002,,0.053,,0.0437,,,0.1073,,,,,,4.3804,0.0384,,,
730,,,,0.0814,,0.0002,,0.052,,0.0428,,,0.1035,,,,,,4.3121,0.0369,,,
731,,,,0.0791,,0.0002,,0.0509,,0.042,,,0.1013,,,,,,4.2439,0.0354,,,
732,,,,0.077,,0.0003,,0.0497,,0.0412,,,0.1003,,,,,,4.1756,0.0339,,,
733,,,,0.078,,0.0003,,0.0484,,0.0404,,,0.0993,,,,,,4.1124,0.0327,,,
734,,,,0.0728,,0.0003,,0.0469,,0.0396,,,0.0972,,,,,,4.0493,0.0315,,,
735,,,,0.0748,,0.0003,,0.0453,,0.0389,,,0.0916,,,,,,3.9861,0.0303,,,
736,,,,0.0709,,0.0003,,0.0436,,0.0382,,,0.0905,,,,,,3.9229,0.0291,,,
737,,,,0.0733,,0.0002,,0.0417,,0.0375,,,0.0905,,,,,,3.8551,0.0283,,,
738,,,,0.0682,,0.0002,,0.0396,,0.0367,,,0.0885,,,,,,3.7872,0.0275,,,
739,,,,0.0666,,0.0002,,0.0375,,0.036,,,0.0848,,,,,,3.7194,0.0267,,,
740,,,,0.0664,,0.0002,,0.0353,3.6957,0.0352,,,0.084,,,,,,3.6516,0.0259,,,
741,,,,0.0663,,0.0002,,0.0331,3.6084,0.0344,,,0.0843,,,,,,3.5583,0.0252,,,
742,,,,0.0612,,0.0002,,0.031,3.5259,0.0336,,,0.0803,,,,,,3.4651,0.0244,,,
743,,,,0.0628,,0.0002,,0.029,3.4483,0.0326,,,0.0786,,,,,,3.3719,0.0236,,,
744,,,,0.0603,,0.0002,,0.0271,3.3756,0.0317,,,0.0757,,,,,,3.2787,0.0228,,,
745,,,,0.0606,,0.0002,,0.0254,3.3028,0.0307,,,0.0763,,,,,,3.2017,0.0224,,,
746,,,,0.0569,,0.0002,,0.0238,3.2388,0.0297,,,0.0753,,,,,,3.1248,0.0219,,,
