wavelength,SYFP2 ex,SYFP2 em,mCerulean 2p,Superfolder GFP ex,Superfolder GFP em,mCherry2 ex,mCherry2 em,mCerulean ex,mCerulean em,Superfolder GFP 2p,Superfolder GFP ab
710,,,0.2486,,,,0.1585,,,0.073,
711,,,0.2455,,,,0.1503,,,0.0741,
712,,,0.2436,,,,0.1512,,,0.0753,
713,,,0.2447,,,,0.1459,,,0.0765,
714,,,0.2474,,,,0.141,,,0.0776,
715,,,0.251,,,,0.14,,,0.0788,
716,,,0.2541,,,,0.1381,,,0.08,
717,,,0.2548,,,,0.1354,,,0.0817,
718,,,0.2534,,,,0.1289,,,0.0835,
719,,,0.2509,,,,0.1257,,,0.0853,
720,,,0.2479,,,,0.1262,,,0.0871,
721,,,0.2444,,,,0.1219,,,0.0915,
722,,,0.2409,,,,0.1208,,,0.0959,
723,,,0.2394,,,,0.1176,,,0.1002,
724,,,0.2385,,,,0.1157,,,0.1046,
725,,,0.2368,,,,0.1152,,,0.1072,
726,,,0.2356,,,,0.1124,,,0.1098,
727,,,0.2357,,,,0.1109,,,0.1124,
728,,,0.2354,,,,0.1063,,,0.1151,
729,,,0.2333,,,,0.1073,,,0.1159,
730,,,0.2314,,,,0.1035,,,0.1166,
731,,,0.2304,,,,0.1013,,,0.1174,
732,,,0.2298,,,,0.1003,,,0.1182,
733,,,0.2301,,,,0.0993,,,0.1188,
734,,,0.231,,,,0.0972,,,0.1194,
735,,,0.2323,,,,0.0916,,,0.12,
736,,,0.2336,,,,0.0905,,,0.1206,
737,,,0.2343,,,,0.0905,,,0.1206,
738,,,0.2346,,,,0.0885,,,0.1206,
739,,,0.2345,,,,0.0848,,,0.1206,
740,,,0.2349,,,,0.084,,,0.1206,
741,,,0.2356,,,,0.0843,,,0.1222,
742,,,0.2368,,,,0.0803,,,0.1238,
743,,,0.2401,,,,0.0786,,,0.1254,
744,,,0.2436,,,,0.0757,,,0.127,
745,,,0.2438,,,,0.0763,,,0.1297,
746,,,0.2431,,,,0.0753,,,0.1323,
747,,,0.2433,,,,0.0701,,,0.135,
748,,,0.2452,,,,0.0699,,,0.1377,
749,,,0.2505,,,,0.07,,,0.1384,
750,,,0.2583,,,,0.0687,,,0.1391,
751,,,0.2669,,,,,,,0.1398,
752,,,0.2735,,,,,,,0.1405,
753,,,0.2763,,,,,,,0.1419,
754,,,0.2777,,,,,,,0.1433,
755,,,0.2789,,,,,,,0.1447,
756,,,0.2807,,,,,,,0.1461,
757,,,0.2847,,,,,,,0.1482,
758,,,0.2887,,,,,,,0.1503,
759,,,0.2912,,,,,,,0.1524,
760,,,0.2934,,,,,,,0.1546,
761,,,0.2949,,,,,,,0.1557,
762,,,0.2967,,,,,,,0.1569,
763,,,0.2995,,,,,,,0.1581,
764,,,0.3046,,,,,,,0.1593,
765,,,0.3151,,,,,,,0.1618,
766,,,0.3266,,,,,,,0.1644,
767,,,0.3343,,,,,,,0.167,
768,,,0.3377,,,,,,,0.1695,
769,,,0.3342,,,,,,,0.1718,
770,,,0.3293,,,,,,,0.174,
771,,,0.3293,,,,,,,0.1763,
772,,,0.3342,,,,,,,0.1786,
773,,,0.3428,,,,,,,0.1805,
774,,,0.3517,,,,,,,0.1824,
775,,,0.3614,,,,,,,0.1844,
776,,,0.3689,,,,,,,0.1863,
777,,,0.3667,,,,,,,0.1908,
778,,,0.3633,,,,,,,0.1952,
779,,,0.3629,,,,,,,0.1997,
780,,,0.3674,,,,,,,0.2041,
781,,,0.3838,,,,,,,0.2054,
782,,,0.4091,,,,,,,0.2066,
783,,,0.4346,,,,,,,0.2079,
784,,,0.4577,,,,,,,0.2091,
785,,,0.4894,,,,,,,0.2127,
786,,,0.513,,,,,,,0.2162,
787,,,0.5018,,,,,,,0.2197,
788,,,0.4736,,,,,,,0.2233,
789,,,0.4449,,,,,,,0.2259,
790,,,0.4167,,,,,,,0.2285,
791,,,0.3931,,,,,,,0.2312,
792,,,0.3922,,,,,,,0.2338,
793,,,0.4274,,,,,,,0.2469,
794,,,0.4708,,,,,,,0.2599,
795,,,0.5018,,,,,,,0.273,
796,,,0.5329,,,,,,,0.286,
797,,,0.5701,,,,,,,0.2799,
798,,,0.6039,,,,,,,0.2738,
799,,,0.6225,,,,,,,0.2677,
800,,,0.6299,,,,,,,0.2616,
801,,,0.6296,,,,,,,0.2633,
802,,,0.6276,,,,,,,0.265,
803,,,0.6335,,,,,,,0.2667,
804,,,0.648,,,,,,,0.2684,
805,,,0.6711,,,,,,,0.2698,
806,,,0.6919,,,,,,,0.2712,
807,,,0.7037,,,,,,,0.2725,
808,,,0.7122,,,,,,,0.2739,
809,,,0.7173,,,,,,,0.279,
810,,,0.7253,,,,,,,0.2841,
811,,,0.7432,,,,,,,0.2892,
812,,,0.764,,,,,,,0.2943,
813,,,0.7887,,,,,,,0.2969,
814,,,0.8095,,,,,,,0.2995,
815,,,0.8091,,,,,,,0.3021,
816,,,0.7985,,,,,,,0.3047,
817,,,0.7932,,,,,,,0.3093,
818,,,0.7935,,,,,,,0.3139,
819,,,0.7998,,,,,,,0.3185,
820,,,0.8117,,,,,,,0.323,
821,,,0.8287,,,,,,,0.3278,
822,,,0.8387,,,,,,,0.3326,
823,,,0.8329,,,,,,,0.3374,
824,,,0.8282,,,,,,,0.3422,
825,,,0.8348,,,,,,,0.3482,
826,,,0.8432,,,,,,,0.3542,
827,,,0.8476,,,,,,,0.3602,
828,,,0.8502,,,,,,,0.3662,
829,,,0.8533,,,,,,,0.3825,
830,,,0.8593,,,,,,,0.3988,
831,,,0.8686,,,,,,,0.4151,
832,,,0.8803,,,,,,,0.4314,
833,,,0.8964,,,,,,,0.4323,
834,,,0.9102,,,,,,,0.4332,
835,,,0.9135,,,,,,,0.4341,
836,,,0.9132,,,,,,,0.4351,
837,,,0.9155,,,,,,,0.436,
838,,,0.9178,,,,,,,0.4369,
839,,,0.9182,,,,,,,0.4378,
840,,,0.9202,,,,,,,0.4387,
841,,,0.9288,,,,,,,0.4392,
842,,,0.9363,,,,,,,0.4396,
843,,,0.9343,,,,,,,0.4401,
844,,,0.931,,,,,,,0.4405,
845,,,0.9332,,,,,,,0.4464,
846,,,0.9384,,,,,,,0.4523,
847,,,0.9464,,,,,,,0.4582,
848,,,0.9563,,,,,,,0.464,
849,,,0.9634,,,,,,,0.4708,
850,,,0.9666,,,,,,,0.4775,
851,,,0.9665,,,,,,,0.4843,
852,,,0.9684,,,,,,,0.4911,
853,,,0.9766,,,,,,,0.4963,
854,,,0.9866,,,,,,,0.5016,
855,,,0.9966,,,,,,,0.5069,
856,,,1.0,,,,,,,0.5122,
857,,,0.9887,,,,,,,0.5214,
858,,,0.9735,,,,,,,0.5307,
859,,,0.9645,,,,,,,0.5399,
860,,,0.9604,,,,,,,0.5492,
861,,,0.9612,,,,,,,0.5559,
862,,,0.9645,,,,,,,0.5626,
863,,,0.9688,,,,,,,0.5693,
864,,,0.9712,,,,,,,0.576,
865,,,0.9689,,,,,,,0.5841,
866,,,0.9663,,,,,,,0.5922,
867,,,0.965,,,,,,,0.6002,
868,,,0.9625,,,,,,,0.6083,
869,,,0.961,,,,,,,0.6149,
870,,,0.9578,,,,,,,0.6214,
871,,,0.9478,,,,,,,0.628,
872,,,0.9351,,,,,,,0.6346,
873,,,0.9263,,,,,,,0.645,
874,,,0.9185,,,,,,,0.6554,
875,,,0.9088,,,,,,,0.6658,
876,,,0.9005,,,,,,,0.6763,
877,,,0.8969,,,,,,,0.6841,
878,,,0.8921,,,,,,,0.6919,
879,,,0.8804,,,,,,,0.6997,
880,,,0.8695,,,,,,,0.7076,
881,,,0.864,,,,,,,0.7215,
882,,,0.8619,,,,,,,0.7355,
883,,,0.8678,,,,,,,0.7495,
884,,,0.8746,,,,,,,0.7635,
885,,,0.87,,,,,,,0.7708,
886,,,0.8578,,,,,,,0.7781,
887,,,0.8468,,,,,,,0.7854,
888,,,0.8339,,,,,,,0.7928,
889,,,0.811,,,,,,,0.8022,
890,,,0.789,,,,,,,0.8117,
891,,,0.7824,,,,,,,0.8212,
892,,,0.777,,,,,,,0.8306,
893,,,0.7621,,,,,,,0.8463,
894,,,0.7478,,,,,,,0.862,
895,,,0.7409,,,,,,,0.8776,
896,,,0.7291,,,,,,,0.8933,
897,,,0.7032,,,,,,,0.9085,
898,,,0.6766,,,,,,,0.9237,
899,,,0.6606,,,,,,,0.939,
900,,,0.6466,,,,,,,0.9542,
901,,,0.6282,,,,,,,0.9516,
902,,,0.6095,,,,,,,0.9491,
903,,,0.594,,,,,,,0.9466,
904,,,0.5798,,,,,,,0.944,
905,,,0.5649,,,,,,,0.9508,
906,,,0.5538,,,,,,,0.9576,
907,,,0.5492,,,,,,,0.9644,
908,,,0.5452,,,,,,,0.9712,
909,,,0.5395,,,,,,,0.9662,
910,,,0.5321,,,,,,,0.9613,
911,,,0.5193,,,,,,,0.9563,
912,,,0.5029,,,,,,,0.9514,
913,,,0.4875,,,,,,,0.953,
914,,,0.4723,,,,,,,0.9546,
915,,,0.4555,,,,,,,0.9562,
916,,,0.4391,,,,,,,0.9578,
917,,,0.4255,,,,,,,0.9579,
918,,,0.4112,,,,,,,0.9581,
919,,,0.3947,,,,,,,0.9583,
920,,,0.3792,,,,,,,0.9584,
921,,,0.3653,,,,,,,0.9596,
922,,,0.3494,,,,,,,0.9608,
923,,,0.3289,,,,,,,0.962,
924,,,0.3078,,,,,,,0.9632,
925,,,0.2904,,,,,,,0.9719,
926,,,0.2754,,,,,,,0.9805,
927,,,0.2619,,,,,,,0.9892,
928,,,0.2475,,,,,,,0.9979,
929,,,0.2296,,,,,,,0.9984,
930,,,0.2102,,,,,,,0.9989,
931,,,0.1896,,,,,,,0.9995,
932,,,0.1718,,,,,,,1.0,
933,,,0.1609,,,,,,,0.9926,
934,,,0.1526,,,,,,,0.9852,
935,,,0.1435,,,,,,,0.9778,
936,,,0.1335,,,,,,,0.9704,
937,,,0.1205,,,,,,,0.9752,
938,,,0.1071,,,,,,,0.98,
939,,,0.0951,,,,,,,0.9848,
940,,,0.0856,,,,,,,0.9896,
941,,,0.0792,,,,,,,0.9888,
942,,,0.0741,,,,,,,0.9879,
943,,,0.069,,,,,,,0.987,
944,,,0.0637,,,,,,,0.9861,
945,,,0.057,,,,,,,0.9785,
946,,,0.0506,,,,,,,0.9708,
947,,,0.0458,,,,,,,0.9632,
948,,,0.0417,,,,,,,0.9555,
949,,,0.0374,,,,,,,0.9471,
950,,,0.0334,,,,,,,0.9388,
951,,,0.03,,,,,,,0.9304,
952,,,0.0268,,,,,,,0.922,
953,,,0.0233,,,,,,,0.9105,
954,,,0.0202,,,,,,,0.8991,
955,,,0.0178,,,,,,,0.8876,
956,,,0.016,,,,,,,0.8762,
957,,,0.0145,,,,,,,0.8741,
958,,,0.0134,,,,,,,0.8721,
959,,,0.0122,,,,,,,0.87,
960,,,0.011,,,,,,,0.868,
961,,,0.0096,,,,,,,0.8601,
962,,,0.0085,,,,,,,0.8522,
963,,,0.0076,,,,,,,0.8444,
964,,,0.007,,,,,,,0.8365,
965,,,0.0068,,,,,,,0.8218,
966,,,0.0065,,,,,,,0.8071,
967,,,0.0057,,,,,,,0.7925,
968,,,0.0049,,,,,,,0.7778,
969,,,0.0043,,,,,,,0.7741,
970,,,0.0039,,,,,,,0.7703,
971,,,0.0035,,,,,,,0.7666,
972,,,0.0033,,,,,,,0.7629,
973,,,0.0031,,,,,,,0.7565,
974,,,0.0029,,,,,,,0.7502,
975,,,0.0026,,,,,,,0.7438,
976,,,0.0022,,,,,,,0.7375,
977,,,0.0019,,,,,,,0.7293,
978,,,0.0017,,,,,,,0.7212,
979,,,0.0014,,,,,,,0.713,
980,,,0.0013,,,,,,,0.7048,
981,,,0.0012,,,,,,,0.6946,
982,,,0.0011,,,,,,,0.6843,
983,,,0.001,,,,,,,0.674,
984,,,0.0009,,,,,,,0.6637,
985,,,0.0007,,,,,,,0.6549,
986,,,0.0006,,,,,,,0.646,
987,,,0.0006,,,,,,,0.6372,
988,,,0.0006,,,,,,,0.6283,
989,,,0.0005,,,,,,,0.6124,
990,,,0.0005,,,,,,,0.5965,
991,,,0.0005,,,,,,,0.5806,
992,,,0.0005,,,,,,,0.5647,
993,,,0.0005,,,,,,,0.5417,
994,,,0.0005,,,,,,,0.5186,
995,,,0.0005,,,,,,,0.4956,
996,,,0.0004,,,,,,,0.4725,
997,,,0.0003,,,,,,,0.4593,
998,,,0.0003,,,,,,,0.446,
999,,,0.0003,,,,,,,0.4327,
1000,,,0.0005,,,,,,,0.4195,
1001,,,0.0006,,,,,,,0.4077,
1002,,,0.0007,,,,,,,0.396,
1003,,,0.0006,,,,,,,0.3843,
1004,,,0.0006,,,,,,,0.3726,
1005,,,0.0005,,,,,,,0.3577,
1006,,,0.0003,,,,,,,0.3427,
1007,,,0.0001,,,,,,,0.3278,
1008,,,,,,,,,,0.3129,
1009,,,,,,,,,,0.2996,
1010,,,,,,,,,,0.2863,
1011,,,,,,,,,,0.273,
1012,,,,,,,,,,0.2596,
1013,,,,,,,,,,0.2469,
1014,,,,,,,,,,0.2342,
1015,,,,,,,,,,0.2215,
1016,,,,,,,,,,0.2088,
1017,,,,,,,,,,0.197,
1018,,,,,,,,,,0.1852,
1019,,,,,,,,,,0.1734,
1020,,,,,,,,,,0.1615,
1021,,,,,,,,,,0.1529,
1022,,,,,,,,,,0.1443,
1023,,,,,,,,,,0.1357,
1024,,,,,,,,,,0.1271,
1025,,,,,,,,,,0.1165,
1026,,,,,,,,,,0.106,
1027,,,,,,,,,,0.0954,
1028,,,,,,,,,,0.0848,
1029,,,,,,,,,,0.0789,
1030,,,,,,,,,,0.0729,
1031,,,,,,,,,,0.0669,
1032,,,,,,,,,,0.061,
1033,,,,,,,,,,0.0563,
1034,,,,,,,,,,0.0516,
1035,,,,,,,,,,0.0469,
1036,,,,,,,,,,0.0422,
1037,,,,,,,,,,0.0378,
1038,,,,,,,,,,0.0334,
1039,,,,,,,,,,0.029,
1040,,,,,,,,,,0.0246,
1041,,,,,,,,,,0.0225,
1042,,,,,,,,,,0.0205,
1043,,,,,,,,,,0.0185,
1044,,,,,,,,,,0.0165,
1045,,,,,,,,,,0.0148,
1046,,,,,,,,,,0.0131,
1047,,,,,,,,,,0.0114,
1048,,,,,,,,,,0.0096,
1049,,,,,,,,,,0.0088,
1050,,,,,,,,,,0.008,
1051,,,,,,,,,,0.0072,
1052,,,,,,,,,,0.0063,
1053,,,,,,,,,,0.0057,
1054,,,,,,,,,,0.0051,
1055,,,,,,,,,,0.0045,
1056,,,,,,,,,,0.0039,
1057,,,,,,,,,,0.0036,
1058,,,,,,,,,,0.0032,
1059,,,,,,,,,,0.0028,
