wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mKO ex,mKO em,mCherry 2p,EGFP 2p,phiLOV3 ab,phiLOV3 em,miniGFP1 ab,miniGFP1 ex,miniGFP1 em,miniGFP2 ex,miniGFP2 em,miniGFP2 ab
526,0.0157,0.547,0.3204,,0.507,0.0524,,,0.0011,0.8366,0.0007,0.0043,0.9245,0.0045,0.9111,0.0
527,0.0138,0.5275,0.3308,,0.5177,0.052,,,0.0008,0.83,0.0007,0.0042,0.9269,0.0046,0.916,0.0
528,0.0122,0.5084,0.3455,,0.5254,0.0526,,,0.0007,0.8271,0.0007,0.0042,0.9318,0.0044,0.9167,0.0
529,0.0109,0.49,0.3558,,0.5358,0.0535,,,0.0007,0.821,0.0007,0.0046,0.9309,0.0048,0.9169,0.0
530,0.0093,0.4733,0.3726,,0.5525,0.0558,,,0.0007,0.8169,0.0007,0.0043,0.9323,0.0042,0.9189,0.0
531,0.0083,0.4636,0.3834,,0.5669,0.0581,,,0.0007,0.8088,0.0007,0.004,0.9224,0.0046,0.9122,0.0
532,0.0073,0.4504,0.4003,,0.5882,0.0624,,,0.0004,0.8013,0.0,0.0042,0.9198,0.0046,0.9084,0.0
533,0.0064,0.4393,0.4139,,0.609,0.0663,,,0.0004,0.7906,0.0,0.0044,0.9156,0.0046,0.9033,0.0
534,0.0059,0.4296,0.4289,,0.6331,0.0726,,,0.0006,0.7791,0.0,0.0045,0.9092,0.005,0.8928,0.0
535,0.0051,0.4221,0.4424,,0.6603,0.0802,,,0.0005,0.764,0.0,0.0048,0.899,0.0047,0.8836,0.0
536,0.0054,0.4105,0.4568,,0.6904,0.09,,,0.0006,0.7538,0.0,0.005,0.8892,0.0051,0.8737,0.0
537,0.0052,0.4014,0.4722,,0.7205,0.1025,,,0.0002,0.739,0.0007,0.0054,0.8731,0.0057,0.8617,0.0
538,0.0048,0.3942,0.4847,,0.7537,0.1172,,,0.0003,0.7216,0.0007,0.0058,0.8577,0.0061,0.8435,0.0
539,0.0047,0.3867,0.496,,0.7877,0.1357,,,0.0007,0.705,0.0007,0.0059,0.8449,0.0063,0.8291,0.0
540,0.0044,0.381,0.507,,0.825,0.157,,,0.0004,0.6825,0.0007,0.0068,0.8258,0.0074,0.8108,0.0
541,0.005,0.3693,0.5191,,0.8592,0.1832,,,0.0003,0.6645,0.0007,,0.8104,,0.7926,0.0
542,0.0056,0.3621,0.5262,,0.8919,0.2139,,,0.0005,0.6414,0.0007,,0.7912,,0.7771,0.0
543,0.0053,0.3583,0.5352,,0.9254,0.2509,,,0.0005,0.6196,0.0007,,0.7747,,0.7608,0.0
544,0.0054,0.3476,0.5462,,0.9502,0.2883,,,0.0004,0.6014,0.0007,,0.7566,,0.7422,0.0
545,0.0053,0.3393,0.5528,,0.9743,0.3364,,,0.0002,0.5848,0.0007,,0.7374,,0.721,0.0
546,0.0046,0.3295,0.5555,,0.9891,0.3875,,,0.0002,0.5648,0.0007,,0.72,,0.7035,0.0
547,0.0058,0.3223,0.5656,,0.9969,0.4409,,,0.0002,0.5493,0.0,,0.7002,,0.6873,0.0
548,0.0057,0.312,0.5695,,1.0,0.5028,,,0.0002,0.5349,0.0,,0.6814,,0.6678,0.0
549,0.0061,0.3015,0.5751,,0.9915,0.5663,,,0.0002,0.5201,0.0,,0.6674,,0.6513,0.0
550,0.0059,0.2908,0.5784,0.0012,0.9743,0.627,,,0.0001,0.5096,0.0,,0.6469,,0.6374,0.0
551,0.005,0.2796,0.583,0.0014,0.9487,0.6918,,,0.0001,0.4938,0.0,,0.6327,,0.6204,0.0
552,0.0049,0.2674,0.5866,0.0015,0.9145,0.7554,,,0.0,0.4812,0.0,,0.6179,,0.6045,0.0
553,0.0043,0.2564,0.5879,0.0019,0.8686,0.8126,,,0.0002,0.4703,0.0,,0.6004,,0.5866,0.0
554,0.0044,0.2451,0.5941,0.0023,0.818,0.8665,,,0.0,0.4589,0.0,,0.5881,,0.5727,0.0
555,0.0042,0.2344,0.5994,0.0026,0.7622,0.911,,,0.0001,0.4457,0.0007,,0.5757,,0.5633,0.0
556,0.0044,0.2243,0.6041,0.0033,0.7032,0.9453,,,0.0,0.4339,0.0007,,0.5604,,0.5462,0.0
557,0.004,0.2156,0.6094,0.0039,0.6441,0.9746,,,0.0001,0.4206,0.0,,0.5493,,0.5324,0.0
558,0.0046,0.2068,0.6154,0.0045,0.5874,0.9898,,,0.0002,0.4095,0.0,,0.5336,,0.5235,0.0
559,0.0036,0.1957,0.6225,0.0052,0.5277,1.0,,,0.0,0.4013,0.0,,0.5249,,0.5134,0.0
560,0.0054,0.1865,0.6293,0.0063,0.4683,0.9987,,,0.0,0.3886,0.0,,0.5134,,0.5028,0.0
561,0.0043,0.1806,0.6394,0.0087,0.4133,0.9894,,,0.0,0.3746,0.0,,0.5026,,0.4919,0.0
562,0.0036,0.1706,0.6473,0.0157,0.3652,0.9729,,,0.0,0.3637,0.0,,0.4944,,0.4833,0.0
563,0.0038,0.1617,0.6545,0.0253,0.3183,0.9466,,,0.0,0.3524,0.0,,0.4884,,0.4717,0.0
564,0.0036,0.1548,0.6693,0.0291,0.2742,0.9156,,,0.0,0.3418,0.0,,0.4782,,0.4659,0.0
565,0.0044,0.1485,0.6807,0.0258,0.2366,0.883,,,0.0,0.3285,0.0,,0.4688,,0.4602,0.0
566,0.005,0.1406,0.6918,0.0201,0.2029,0.8436,,,0.0,0.3196,0.0,,0.4615,,0.4475,0.0
567,0.0041,0.1347,0.703,0.0193,0.1755,0.8042,,,0.0,0.3101,0.0,,0.4532,,0.4412,0.0
568,0.0037,0.1283,0.7201,0.0225,0.1499,0.7643,,,0.0,0.3003,0.0,,0.4435,,0.4353,0.0
569,0.0034,0.1224,0.733,0.0256,0.1282,0.7219,,,0.0,0.2922,0.0,,0.4382,,0.425,0.0
570,0.0042,0.1173,0.7505,0.0298,0.1087,0.6829,,,0.0,0.2834,0.0,,0.4312,,0.4188,0.0
571,0.0041,0.1143,0.77,0.0345,0.0924,0.6426,,,0.0,0.2761,0.0,,0.4215,,0.4112,0.0
572,0.0047,0.108,0.7918,0.0416,0.0785,0.6058,,,0.0,0.2708,0.0,,0.4145,,0.4057,0.0
573,0.004,0.1041,0.8068,0.0479,0.0667,0.5702,,,0.0,0.2648,0.0,,0.4077,,0.3977,0.0
574,0.0041,0.0969,0.8215,0.0552,0.0566,0.5367,,,0.0,0.2586,0.0,,0.3989,,0.3871,0.0
575,0.0045,0.0959,0.8447,0.0654,0.0476,0.5066,,,0.0,0.2525,0.0,,0.3911,,0.3803,0.0
576,0.0047,0.092,0.8588,0.0752,0.0411,0.4761,,,0.0,0.2459,0.0,,0.3818,,0.3747,0.0
577,0.0053,0.0883,0.8829,0.0894,0.0348,0.4485,,,0.0,0.241,0.0,,0.3767,,0.3674,0.0
578,0.0043,0.0843,0.9037,0.1022,0.03,0.4252,,,0.0001,0.2338,0.0,,0.3675,,0.3588,0.0
579,0.0046,0.0813,0.9207,0.1189,0.0255,0.4003,,,0.0002,0.2298,0.0,,0.3586,,0.3494,0.0
580,0.0038,0.0787,0.9414,0.1376,0.0221,0.3801,,,0.0,0.222,0.0,,0.3512,,0.3411,0.0
581,0.0042,0.0759,0.9552,0.1595,,0.3591,,,0.0002,0.2171,0.0,,0.3438,,0.3333,0.0
582,0.0041,0.0737,0.9673,0.1831,,0.3419,,,0.0002,0.2092,0.0,,0.3366,,0.3273,0.0
583,0.0038,0.0712,0.9837,0.2111,,0.3245,,,0.0,0.2032,0.0007,,0.3263,,0.3191,0.0
584,0.0045,0.0687,0.9925,0.2366,,0.3095,,,0.0002,0.1954,0.0007,,0.3179,,0.3116,0.0
585,0.0044,0.0653,0.9954,0.2654,,0.2959,,,0.0002,0.188,0.0007,,0.3117,,0.3028,0.001
586,0.0041,0.0645,0.9964,0.2974,,0.2847,,,0.0002,0.1802,0.0007,,0.3004,,0.2948,0.001
587,0.0041,0.0633,1.0,0.3349,,0.2713,,,0.0002,0.1713,0.0007,,0.2925,,0.2852,0.001
588,0.0048,0.0594,0.9922,0.3687,,0.2622,,,0.0001,0.1634,0.0015,,0.2844,,0.28,0.001
589,0.0042,0.0591,0.9835,0.4057,,0.252,,,0.0002,0.1552,0.0015,,0.2797,,0.2727,0.001
590,0.0043,0.0558,0.9711,0.447,,0.2454,,,0.0004,0.1489,0.0007,,0.2681,,0.2624,0.001
591,0.0042,0.0544,0.9455,0.488,,0.2369,,,0.0001,0.1434,0.0015,,0.2625,,0.2566,0.001
592,0.0038,0.053,0.925,0.5307,,0.2307,,,0.0002,0.1389,0.0015,,0.2547,,0.2485,0.0019
593,0.004,0.0501,0.9009,0.5715,,0.2251,,,0.0002,0.133,0.0015,,0.2488,,0.244,0.0019
594,0.0047,0.0492,0.8668,0.6128,,0.2193,,,0.0002,0.1292,0.0015,,0.243,,0.2353,0.0019
595,0.0044,0.0472,0.8361,0.655,,0.2128,,,0.0002,0.1236,0.0015,,0.2345,,0.2298,0.001
596,0.0032,0.0461,0.799,0.6917,,0.2088,,,0.0001,0.1197,0.0015,,0.2278,,0.2217,0.0019
597,0.0034,0.0441,0.7629,0.7327,,0.2039,,,0.0001,0.116,0.0015,,0.2198,,0.2149,0.0019
598,0.0034,0.0417,0.7237,0.7667,,0.1998,,,0.0001,0.1128,0.0015,,0.2139,,0.2102,0.0019
599,0.0037,0.0407,0.6819,0.8078,,0.1936,,,0.0,0.1099,0.0015,,0.2086,,0.2043,0.0019
600,0.0036,0.0388,0.6389,0.8388,,0.1898,,,0.0,0.106,,,0.2005,,0.197,
601,0.0027,0.037,0.6011,0.8688,,0.1845,,,0.0001,,,,0.1953,,0.1898,
602,0.0031,0.0361,0.5572,0.8957,,0.1784,,,0.0001,,,,0.1913,,0.184,
603,0.003,0.0356,0.5117,0.9197,,0.1737,,,0.0,,,,0.1862,,0.1811,
604,0.0033,0.0336,0.4703,0.9368,,0.1676,,,0.0001,,,,0.1794,,0.1752,
605,0.0031,0.0324,0.4303,0.9605,,0.1639,,,0.0,,,,0.1753,,0.169,
606,0.004,0.0325,0.3928,0.9738,,0.1577,,,0.0,,,,0.1711,,0.1644,
607,0.0039,0.0296,0.3558,0.9799,,0.1518,,,0.0,,,,0.1646,,0.1616,
608,0.0043,0.0286,0.3193,0.9889,,0.1466,,,0.0,,,,0.1606,,0.1558,
609,0.0038,0.0279,0.2877,0.9956,,0.1398,,,0.0,,,,0.1572,,0.1514,
610,0.0047,0.0271,0.2586,1.0,,0.1349,,0.3855,0.0,,,,0.1527,,0.1475,
611,0.0034,0.0256,0.2338,0.9905,,0.128,,0.3816,0.0,,,,0.1488,,0.1425,
612,0.0042,0.0252,0.2094,0.9909,,0.1231,,0.3792,0.0,,,,0.1455,,0.1403,
613,0.0038,0.0242,0.1834,0.9757,,0.1173,,0.3785,0.0,,,,0.1424,,0.137,
614,0.0045,0.0222,0.1619,0.968,,0.1116,,0.3792,0.0,,,,0.1369,,0.1327,
615,0.0041,0.022,0.1401,0.9553,,0.1058,,0.3867,0.0,,,,0.1345,,0.1293,
616,0.0038,0.0223,0.1215,0.9425,,0.1014,,0.3926,0.0,,,,0.1312,,0.1255,
617,0.0038,0.0208,0.1066,0.931,,0.0957,,0.3914,0.0,,,,0.1284,,0.1244,
618,0.0041,0.0199,0.0921,0.9031,,0.0904,,0.3896,0.0,,,,0.1248,,0.1216,
619,0.005,0.019,0.0798,0.8924,,0.0849,,0.3911,0.0,,,,0.1206,,0.1169,
620,0.0041,0.0179,0.0701,0.8709,,0.0803,,0.3941,0.0,,,,0.1188,,0.115,
621,0.0044,0.0178,0.0611,0.8518,,0.0759,,0.3984,0.0,,,,0.1155,,0.1132,
622,0.0027,0.017,0.0521,0.8305,,0.0718,,0.4045,0.0,,,,0.1111,,0.1095,
623,0.0041,0.0173,0.0455,0.8119,,0.0676,,0.414,0.0,,,,0.1109,,0.1052,
624,0.0028,0.0155,0.0407,0.795,,0.0639,,0.4231,0.0,,,,0.1059,,0.1024,
625,0.0032,0.0153,0.0347,0.7723,,0.0602,,0.4262,0.0,,,,0.1047,,0.1008,
626,0.0026,0.0152,0.0311,0.7536,,0.0572,,0.4269,0.0,,,,0.102,,0.0991,
627,0.0035,0.0147,0.0263,0.7389,,0.0538,,0.4295,0.0,,,,0.1001,,0.096,
628,0.0037,0.0149,0.0229,0.7192,,0.0505,,0.4326,0.0,,,,0.0974,,0.0941,
629,0.0038,0.0142,0.0201,0.7064,,0.0475,,0.4353,0.0,,,,0.0939,,0.0918,
630,0.0041,0.0134,0.0172,0.6904,,0.0448,,0.4382,0.0,,,,0.0914,,0.0896,
631,0.0037,0.0136,0.015,0.6737,,0.0423,,0.4418,0.0,,,,0.0889,,0.0871,
632,0.0045,0.0125,0.0138,0.662,,0.0398,,0.4433,0.0,,,,0.0882,,0.0848,
633,0.0032,0.0125,0.0117,0.65,,0.0372,,0.4416,0.0,,,,0.0856,,0.0829,
634,0.0033,0.012,0.0099,0.6335,,0.0348,,0.4412,0.0,,,,0.0834,,0.0794,
635,0.003,0.0118,0.0086,0.6157,,0.0334,,0.4445,0.0,,,,0.0823,,0.0795,
636,0.0034,0.0119,0.0078,0.6053,,0.0312,,0.4494,0.0,,,,0.0792,,0.0776,
637,0.0027,0.0113,0.0067,0.5957,,0.0294,,0.4567,0.0,,,,0.0762,,0.0751,
638,0.0023,0.0111,0.0061,0.5824,,0.0279,,0.4636,0.0,,,,0.0753,,0.0732,
639,0.0022,0.0109,0.0051,0.5763,,0.0262,,0.4662,0.0,,,,0.0746,,0.0717,
640,0.0031,0.0108,0.0043,0.5621,,0.0248,,0.4663,0.0,,,,0.0707,,0.0686,
641,0.0022,0.0104,0.0036,0.554,,0.0234,,0.4651,0.0,,,,0.0697,,0.0673,
642,0.0028,0.0102,0.0035,0.5428,,0.0222,,0.4627,0.0,,,,0.0677,,0.0647,
643,0.0019,0.0102,0.0032,0.538,,0.0216,,0.4585,0.0,,,,0.0637,,0.0627,
644,0.0023,0.0096,0.0028,0.5349,,0.0203,,0.4564,0.0,,,,0.0647,,0.0607,
645,0.0023,0.0099,0.0024,0.5214,,0.0191,,0.4603,0.0,,,,0.0609,,0.0596,
646,0.002,0.0096,0.002,0.514,,0.0182,,0.4676,0.0,,,,0.0598,,0.0572,
647,0.003,0.0087,0.0018,0.5032,,0.0174,,0.4773,0.0,,,,0.0571,,0.056,
648,0.003,0.0097,0.0018,0.4991,,0.0163,,0.4889,0.0,,,,0.0551,,0.0529,
649,0.0034,0.0088,0.0015,0.4887,,0.0157,,0.5002,0.0,,,,0.0553,,0.0529,
650,0.0043,0.009,0.0012,0.4834,,0.0149,,0.5098,0.0,,,,0.0521,,0.051,
651,0.0033,0.0084,,0.4766,,0.0141,,0.5167,0.0,,,,,,,
652,0.0038,0.0081,,0.4707,,0.0134,,0.5219,0.0,,,,,,,
653,0.0031,0.0079,,0.4618,,0.0127,,0.5255,0.0,,,,,,,
654,0.0038,0.0079,,0.4554,,0.0122,,0.5282,0.0,,,,,,,
655,0.0032,0.008,,0.4517,,0.0119,,0.5314,0.0,,,,,,,
656,0.0035,0.0076,,0.4402,,0.0113,,0.5342,0.0,,,,,,,
657,0.0033,0.0076,,0.4328,,0.0105,,0.538,0.0,,,,,,,
658,0.0033,0.0079,,0.4226,,0.0103,,0.5412,0.0,,,,,,,
659,0.004,0.008,,0.416,,0.0096,,0.5426,0.0,,,,,,,
660,0.0029,0.0071,,0.4128,,0.0092,,0.5408,0.0,,,,,,,
661,0.0029,0.0078,,0.4062,,0.0088,,0.5362,0.0,,,,,,,
662,0.0032,0.0075,,0.4,,0.0083,,0.5283,0.0,,,,,,,
663,0.0033,0.0073,,0.3916,,0.0079,,0.5173,0.0,,,,,,,
664,0.0033,0.0071,,0.3858,,0.0075,,0.5039,0.0,,,,,,,
665,0.0032,0.0073,,0.3782,,0.0074,,0.4893,0.0,,,,,,,
666,0.0027,0.007,,0.3705,,0.0068,,0.4732,0.0,,,,,,,
667,0.0019,0.007,,0.3646,,0.0065,,0.4572,0.0,,,,,,,
668,0.0025,0.0069,,0.359,,0.0061,,0.4422,0.0,,,,,,,
669,0.0026,0.007,,0.354,,0.0057,,0.4293,0.0,,,,,,,
670,0.0034,0.0064,,0.3502,,0.0055,,0.4169,0.0,,,,,,,
671,0.0028,0.0068,,0.3396,,0.0053,,0.4049,0.0,,,,,,,
672,0.0036,0.0065,,0.3364,,0.005,,0.3915,0.0,,,,,,,
673,0.0041,0.0064,,0.3293,,0.0048,,0.3752,0.0,,,,,,,
674,0.0036,0.0065,,0.3201,,0.0045,,0.3568,0.0,,,,,,,
675,0.003,0.0065,,0.314,,0.0043,,0.3365,0.0,,,,,,,
676,0.0021,0.0067,,0.3091,,0.0041,,0.314,0.0,,,,,,,
677,0.001,0.0067,,0.3047,,0.0038,,0.2899,0.0,,,,,,,
678,0.0004,0.0065,,0.2968,,0.0036,,0.2661,0.0,,,,,,,
679,0.0022,0.0065,,0.2864,,0.0035,,0.2439,0.0,,,,,,,
680,0.0009,0.0064,,0.2786,,0.0034,,0.2238,0.0,,,,,,,
681,0.0015,0.0065,,0.2757,,0.0031,,0.2066,0.0,,,,,,,
682,0.0004,0.0064,,0.2675,,0.003,,0.1916,0.0,,,,,,,
683,0.0007,0.0071,,0.2602,,0.0028,,0.1766,0.0,,,,,,,
684,0.001,0.0069,,0.252,,0.0027,,0.1626,0.0,,,,,,,
685,0.0013,0.0066,,0.2466,,0.0025,,0.1499,0.0,,,,,,,
686,0.0016,0.0068,,0.2398,,0.0024,,0.1382,0.0,,,,,,,
687,0.0014,0.0061,,0.2325,,0.0023,,0.1262,0.0,,,,,,,
688,0.0018,0.0069,,0.2308,,0.0021,,0.1151,0.0,,,,,,,
689,0.0005,0.0061,,0.225,,0.0021,,0.1054,0.0,,,,,,,
690,0.0017,0.0065,,0.2166,,0.002,,0.0966,0.0,,,,,,,
691,0.0004,0.006,,0.2064,,0.0019,,0.0879,0.0,,,,,,,
692,0.0012,0.0068,,0.2065,,0.0017,,0.0805,0.0,,,,,,,
693,0.0012,0.0067,,0.1977,,0.0017,,0.0743,0.0,,,,,,,
694,0.0002,0.0063,,0.1952,,0.0016,,0.0687,0.0,,,,,,,
695,0.0011,0.0063,,0.1903,,0.0014,,0.0626,0.0,,,,,,,
696,0.0021,0.0064,,0.1848,,0.0014,,0.0572,0.0,,,,,,,
697,0.0022,0.0067,,0.1801,,0.0014,,0.0527,0.0,,,,,,,
698,0.0023,0.0068,,0.1755,,0.0013,,0.0493,0.0,,,,,,,
699,0.0022,0.0064,,0.1694,,0.0012,,0.0467,0.0,,,,,,,
700,0.0017,0.0064,,0.1665,,0.0013,,0.0447,0.0,,,,,,,
701,,,,0.1631,,,,0.0431,0.0,,,,,,,
702,,,,0.1579,,,,0.042,0.0,,,,,,,
703,,,,0.1538,,,,0.0413,0.0,,,,,,,
704,,,,0.1487,,,,0.0411,0.0,,,,,,,
705,,,,0.1451,,,,0.0414,0.0,,,,,,,
706,,,,0.1425,,,,0.042,0.0,,,,,,,
707,,,,0.1417,,,,0.0424,0.0,,,,,,,
708,,,,0.1361,,,,0.0429,0.0,,,,,,,
709,,,,0.1354,,,,0.0436,0.0,,,,,,,
710,,,,0.1284,,,,0.0444,0.0,,,,,,,
711,,,,0.1258,,,,0.045,0.0,,,,,,,
712,,,,0.1245,,,,0.0456,0.0,,,,,,,
713,,,,0.1219,,,,0.046,0.0,,,,,,,
714,,,,0.1196,,,,0.0465,0.0,,,,,,,
715,,,,0.1157,,,,0.0472,0.0,,,,,,,
716,,,,0.1112,,,,0.0482,0.0,,,,,,,
717,,,,0.1096,,,,0.0495,0.0,,,,,,,
718,,,,0.1064,,,,0.0509,0.0,,,,,,,
719,,,,0.1044,,,,0.0525,0.0,,,,,,,
720,,,,0.1018,,,,0.0539,0.0,,,,,,,
721,,,,0.0996,,,,0.0547,0.0,,,,,,,
722,,,,0.0968,,,,0.0552,0.0,,,,,,,
723,,,,0.096,,,,0.0558,0.0,,,,,,,
724,,,,0.0942,,,,0.0564,0.0002,,,,,,,
725,,,,0.0921,,,,0.057,0.0002,,,,,,,
726,,,,0.0888,,,,0.0577,0.0002,,,,,,,
727,,,,0.0874,,,,0.0586,0.0002,,,,,,,
728,,,,0.0862,,,,0.0597,0.0004,,,,,,,
729,,,,0.0829,,,,0.0608,0.0005,,,,,,,
730,,,,0.0814,,,,0.0621,0.0007,,,,,,,
731,,,,0.0791,,,,0.0638,0.0007,,,,,,,
732,,,,0.077,,,,0.0657,0.0009,,,,,,,
733,,,,0.078,,,,0.067,0.0009,,,,,,,
734,,,,0.0728,,,,0.0684,0.0012,,,,,,,
735,,,,0.0748,,,,0.071,0.0011,,,,,,,
736,,,,0.0709,,,,0.0742,0.0014,,,,,,,
737,,,,0.0733,,,,0.0769,0.0014,,,,,,,
738,,,,0.0682,,,,0.0794,0.0016,,,,,,,
739,,,,0.0666,,,,0.0822,0.0017,,,,,,,
740,,,,0.0664,,,3.6957,0.0848,0.0014,,,,,,,
741,,,,0.0663,,,3.6084,0.0872,0.0019,,,,,,,
742,,,,0.0612,,,3.5259,0.09,0.0017,,,,,,,
743,,,,0.0628,,,3.4483,0.0934,0.0017,,,,,,,
744,,,,0.0603,,,3.3756,0.0964,0.0016,,,,,,,
745,,,,0.0606,,,3.3028,0.0988,0.0017,,,,,,,
746,,,,0.0569,,,3.2388,0.1008,0.0017,,,,,,,
747,,,,0.0558,,,3.1954,0.1019,0.0019,,,,,,,
748,,,,0.056,,,3.1606,0.1031,0.0017,,,,,,,
749,,,,0.0559,,,3.1235,0.1053,0.0015,,,,,,,
750,,,,0.0536,,,3.0808,0.1087,0.0016,,,,,,,
751,,,,0.0513,,,3.0174,0.1144,0.0016,,,,,,,
752,,,,0.0523,,,2.9458,0.1213,0.0018,,,,,,,
753,,,,0.05,,,2.8849,0.1271,0.0017,,,,,,,
754,,,,0.0496,,,2.8382,0.1314,0.0016,,,,,,,
755,,,,0.048,,,2.8044,0.1345,0.0017,,,,,,,
756,,,,0.0454,,,2.7736,0.1371,0.0015,,,,,,,
757,,,,0.0456,,,2.7427,0.139,0.0019,,,,,,,
758,,,,0.0437,,,2.7019,0.142,0.0017,,,,,,,
759,,,,0.0434,,,2.6378,0.1503,0.0017,,,,,,,
760,,,,0.0403,,,2.5744,0.1588,0.0017,,,,,,,
761,,,,0.0414,,,2.5316,0.1623,0.0021,,,,,,,
762,,,,0.0398,,,2.4913,0.1628,0.0016,,,,,,,
763,,,,0.0401,,,2.4443,0.1615,0.0018,,,,,,,
764,,,,0.0395,,,2.3939,0.1584,0.0016,,,,,,,
765,,,,0.0359,,,2.3384,0.1544,0.0017,,,,,,,
766,,,,0.038,,,2.2784,0.1521,0.0019,,,,,,,
767,,,,0.0368,,,2.2193,0.1539,0.0018,,,,,,,
768,,,,0.0339,,,2.1628,0.1565,0.0016,,,,,,,
769,,,,0.0335,,,2.1064,0.1583,0.0014,,,,,,,
770,,,,0.0336,,,2.0493,0.1609,0.0012,,,,,,,
771,,,,0.0329,,,1.9958,0.165,0.0016,,,,,,,
772,,,,0.0324,,,1.9424,0.1695,0.0016,,,,,,,
773,,,,0.0307,,,1.8843,0.1731,0.0015,,,,,,,
774,,,,0.0305,,,1.8267,0.176,0.0017,,,,,,,
775,,,,0.0295,,,1.7705,0.1781,0.0015,,,,,,,
776,,,,0.03,,,1.7134,0.1811,0.0016,,,,,,,
777,,,,0.0295,,,1.6535,0.1865,0.0015,,,,,,,
778,,,,0.0273,,,1.6019,0.1944,0.0016,,,,,,,
779,,,,0.0263,,,1.5692,0.2055,0.0016,,,,,,,
780,,,,0.027,,,1.5445,0.2168,0.0015,,,,,,,
781,,,,0.0253,,,1.5136,0.2252,0.0014,,,,,,,
782,,,,0.025,,,1.4813,0.2317,0.0016,,,,,,,
783,,,,0.0264,,,1.4498,0.2367,0.0011,,,,,,,
784,,,,0.0245,,,1.4248,0.2411,0.0015,,,,,,,
785,,,,0.024,,,1.4118,0.2456,0.0012,,,,,,,
786,,,,0.0234,,,1.4077,0.2504,0.0016,,,,,,,
787,,,,0.0218,,,1.4102,0.2583,0.0019,,,,,,,
788,,,,0.0216,,,1.4038,0.2645,0.0011,,,,,,,
789,,,,0.0217,,,1.3786,0.2633,0.001,,,,,,,
790,,,,0.0199,,,1.3393,0.2583,0.0015,,,,,,,
791,,,,0.0211,,,1.2849,0.2521,0.0013,,,,,,,
792,,,,0.02,,,1.2224,0.2473,0.0012,,,,,,,
793,,,,0.0196,,,1.1613,0.246,0.0003,,,,,,,
794,,,,0.0178,,,1.1015,0.2503,0.0012,,,,,,,
795,,,,0.0175,,,1.0485,0.2638,0.0012,,,,,,,
796,,,,0.0199,,,1.001,0.2783,0.0008,,,,,,,
797,,,,0.0183,,,0.9571,0.2861,0.0011,,,,,,,
798,,,,0.0166,,,0.9129,0.2908,0.0009,,,,,,,
799,,,,0.0163,,,0.8664,0.294,0.001,,,,,,,
800,,,,0.0167,,,0.8196,0.297,0.0007,,,,,,,
801,,,,,,,0.7713,0.3035,0.0,,,,,,,
802,,,,,,,0.7243,0.3105,0.0,,,,,,,
803,,,,,,,0.6816,0.3124,0.0,,,,,,,
804,,,,,,,0.64,0.3104,0.0,,,,,,,
805,,,,,,,0.597,0.3077,,,,,,,,
806,,,,,,,0.5548,0.3066,,,,,,,,
807,,,,,,,0.513,0.3063,,,,,,,,
808,,,,,,,0.4712,0.3106,,,,,,,,
809,,,,,,,0.4283,0.326,,,,,,,,
810,,,,,,,0.3879,0.3417,,,,,,,,
811,,,,,,,0.3514,0.3476,,,,,,,,
812,,,,,,,0.3195,0.3505,,,,,,,,
813,,,,,,,0.2917,0.3542,,,,,,,,
814,,,,,,,0.2679,0.356,,,,,,,,
815,,,,,,,0.2464,0.3509,,,,,,,,
816,,,,,,,0.228,0.3501,,,,,,,,
817,,,,,,,0.2115,0.367,,,,,,,,
818,,,,,,,0.197,0.3907,,,,,,,,
819,,,,,,,0.1831,0.4132,,,,,,,,
820,,,,,,,0.1702,0.4324,,,,,,,,
821,,,,,,,0.1576,0.4421,,,,,,,,
822,,,,,,,0.146,0.4429,,,,,,,,
823,,,,,,,0.1346,0.4361,,,,,,,,
824,,,,,,,0.1239,0.4317,,,,,,,,
825,,,,,,,0.1138,0.4361,,,,,,,,
826,,,,,,,0.1045,0.4446,,,,,,,,
827,,,,,,,0.0959,0.4584,,,,,,,,
828,,,,,,,0.0884,0.4722,,,,,,,,
829,,,,,,,0.0819,0.4777,,,,,,,,
830,,,,,,,0.0761,0.4822,,,,,,,,
831,,,,,,,0.0706,0.4926,,,,,,,,
832,,,,,,,0.0657,0.5042,,,,,,,,
833,,,,,,,0.061,0.5139,,,,,,,,
834,,,,,,,0.0568,0.5223,,,,,,,,
835,,,,,,,0.0529,0.5298,,,,,,,,
836,,,,,,,0.0493,0.5321,,,,,,,,
837,,,,,,,0.0458,0.5254,,,,,,,,
838,,,,,,,0.0427,0.5185,,,,,,,,
839,,,,,,,0.0399,0.5186,,,,,,,,
840,,,,,,,0.0374,0.5225,,,,,,,,
841,,,,,,,0.0349,0.5278,,,,,,,,
842,,,,,,,0.0327,0.5355,,,,,,,,
843,,,,,,,0.0307,0.5483,,,,,,,,
844,,,,,,,0.029,0.562,,,,,,,,
845,,,,,,,0.0277,0.5695,,,,,,,,
846,,,,,,,0.0266,0.5758,,,,,,,,
847,,,,,,,0.0255,0.5837,,,,,,,,
848,,,,,,,0.0245,0.5933,,,,,,,,
849,,,,,,,0.0234,0.6076,,,,,,,,
850,,,,,,,0.0224,0.6259,,,,,,,,
851,,,,,,,0.0216,0.6464,,,,,,,,
852,,,,,,,0.0208,0.663,,,,,,,,
