wavelength,EBFP2 ex,EBFP2 em,TagRFP-T ex,TagRFP-T em,mApple ex,mApple em,mBanana ex,mBanana em,mOrange ex,mOrange em,mCherry ex,mCherry em,mHoneydew ex,mHoneydew em,mKalama1 ex,mKalama1 em,mNeonGreen ex,mNeonGreen em,mNeptune ex,mNeptune em,mOrange2 ex,mOrange2 em,mStrawberry ex,mStrawberry em,mTangerine ex,mTangerine em,tdTomato ex,tdTomato em,mOrange 2p,mCherry 2p,mTangerine 2p,mNeptune 2p,tdTomato 2p,EBFP2 2p,mBanana 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,Neptune 2p,EBFP1.2 2p,mGrape3 2p,mCherry2 ex,mCherry2 em,mStrawberry 2p,dTomato em,dTomato ab,RDSmCherry1 ex,RDSmCherry1 em,mBlueberry2 em,mBlueberry2 ex,mGrape3 ex,mGrape3 em,Neptune em,Neptune ex,mKate S158C ex,mKate S158C em,LSSmCherry1 ex,LSSmCherry1 em,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,mAvicFP1 ab,mAvicFP1 em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em,mNeonGreen 2p,dLanYFP ab,dLanYFP em,mOrange2 2p
478,,0.6108,0.0871,,0.1043,,0.2359,,0.1436,,0.0492,,1.0,,,0.7627,0.4924,0.0023,0.0679,,0.1449,,0.0737,,0.084,,0.2309,,,,,,,,,,,,,,,0.0396,,,,0.231,0.0478,,0.8374,,0.1558,,,0.0511,0.0965,,0.8441,0.0183,0.3219,,0.0186,0.029,1.0,0.078,0.0935,0.078,0.2695,,0.8845,,0.9841,,0.1538,0.5065,0.6305,0.0376,0.5065,,,,0.2923,0.0096,
479,,0.6031,0.0898,,0.1099,,0.2429,,0.1489,,0.0504,,0.9972,,,0.7359,0.5007,0.0026,0.0694,,0.1524,,0.0785,,0.0885,,0.2361,,,,,,,,,,,,,,,0.0405,,,,0.236,0.0499,,0.818,,0.1571,,,0.0527,0.0989,,0.8293,0.0183,0.322,,0.0187,0.0338,0.9981,0.0862,0.0928,0.0862,0.2704,,0.8971,,0.9972,,0.1488,0.5142,0.6315,0.0365,0.5142,,,,0.3,0.0109,
480,,0.5979,0.0927,,0.1069,,0.2501,,0.1534,,0.053,,0.993,,,0.7345,0.5088,0.0031,0.071,,0.1576,,0.0818,,0.0932,,0.2407,,,,,,,,,,,,,,,0.0429,,,,0.241,0.0522,,0.8003,,0.159,,,0.0547,0.1013,,0.8144,0.0183,0.3194,,0.0188,0.0281,0.9945,0.0966,0.0919,0.0966,0.2616,,0.8892,,0.9964,,0.146,0.524,0.6341,0.0377,0.524,,,,0.3154,0.0096,
481,,0.5854,0.0941,,0.1137,,0.2556,,0.1572,,0.0556,,0.984,,,0.7333,0.5171,0.0037,0.0726,,0.1617,,0.0855,,0.0967,,0.2446,,,,,,,,,,,,,,,0.043,,,,0.245,0.054,,0.7863,,0.1619,,,0.0547,0.1037,,0.7909,0.0187,0.3216,,0.0188,0.0317,0.9894,0.1096,0.0911,0.1096,0.2584,,0.8922,,1.0,,0.1398,0.5349,0.6326,0.0399,0.5349,,,,0.3154,0.0098,
482,,0.5869,0.098,,0.1264,,0.2628,,0.1618,,0.0581,,0.9784,,,0.7149,0.5264,0.0044,0.0743,,0.1664,,0.0892,,0.1011,,0.248,,,,,,,,,,,,,,,0.0446,,,,0.248,0.0568,,0.7733,,0.1623,,,0.0564,0.1061,,0.7673,0.0191,0.3275,,0.019,0.0345,0.9783,0.1175,0.09,0.1175,0.2527,,0.8904,,0.999,,0.1343,0.5479,0.6313,0.0399,0.5479,0.009,,,0.3231,0.0103,
483,,0.5647,0.0995,,0.1401,,0.2717,,0.1667,,0.061,,0.9728,,,0.7175,0.537,0.0052,0.076,,0.1726,,0.094,,0.1065,,0.2524,,,,,,,,,,,,,,,0.0502,,,,0.252,0.0617,,0.7556,,0.1623,,,0.0579,0.1085,,0.758,0.0189,0.3377,,0.0197,0.0399,0.9622,0.1316,0.087,0.1316,0.2478,,0.8817,,0.9928,,0.1302,0.5654,0.6282,0.0402,0.5654,0.0104,,,0.3308,0.0097,
484,,0.5504,0.1029,,0.1452,,0.2804,,0.171,,0.0633,,0.9695,,,0.7084,0.5492,0.0065,0.0779,,0.1767,,0.0978,,0.1109,,0.2566,,,,,,,,,,,,,,,0.0521,,,,0.257,0.063,,0.7398,,0.1621,,,0.0596,0.1109,,0.7487,0.0187,0.3434,,0.0203,0.0368,0.9514,0.1422,0.0871,0.1422,0.2365,,0.8624,,0.9745,,0.1262,0.5828,0.6259,0.0413,0.5828,0.013,,,0.3308,0.0083,
485,,0.5392,0.1066,,0.144,,0.2903,,0.1767,,0.0663,,0.9642,,,0.6941,0.5628,0.0079,0.08,,0.1822,,0.1026,,0.1161,,0.2601,,,,,,,,,,,,,,,0.0554,,,,0.26,0.0662,,0.726,,0.1633,,,0.0615,0.1133,,0.7199,0.0187,0.3517,,0.0205,0.0386,0.9364,0.1597,0.0851,0.1597,0.2299,0.3601,0.8493,,0.9619,,0.1221,0.6013,0.6233,0.042,0.6013,0.0157,,,0.3308,0.0093,
486,,0.5216,0.1092,,0.162,,0.3006,,0.1828,,0.0694,,0.9603,,,0.6797,0.5784,0.0095,0.0822,,0.1879,,0.1077,,0.121,,0.2637,,,,,,,,,,,,,,,0.0592,,,,0.264,0.0707,,0.7085,,0.1655,,,0.0634,0.1161,,0.6911,0.0187,0.3616,,0.0202,0.0371,0.922,0.1778,0.0824,0.1778,0.2204,0.3799,0.8143,,0.9289,,0.118,0.6198,0.6201,0.0421,0.6198,0.0195,0.0795,,0.3308,0.0107,
487,,0.5165,0.1135,,0.1588,,0.3124,,0.1883,,0.0726,,0.9562,,,0.692,0.5958,0.0118,0.0847,,0.1932,,0.1135,,0.1265,,0.2677,,,,,,,,,,,,,,,0.0642,,,,0.268,0.0759,,0.693,,0.1672,,,0.0657,0.1196,,0.6806,0.0203,0.3733,0.0146,0.0208,0.0408,0.8999,0.1953,0.0815,0.1953,0.2113,0.4217,0.7964,0.3389,0.9099,0.3221,0.1137,0.6416,0.6141,0.0423,0.6416,0.0243,0.0837,,0.3385,0.0111,
488,,0.4933,0.1157,,0.1757,,0.3242,,0.1956,,0.0762,,0.9482,,,0.6573,0.6152,0.0147,0.0874,,0.2002,,0.1189,,0.1324,,0.2715,,,,,,,,,,,,,,,0.0681,,,,0.272,0.0809,,0.6861,,0.1694,,,0.0683,0.123,,0.6702,0.022,0.3883,0.0147,0.0217,0.0391,0.8741,0.2157,0.0791,0.2157,0.2017,0.4575,0.7555,0.3742,0.8681,0.358,0.1102,0.6645,0.6094,0.046,0.6645,0.0309,0.0939,,0.3385,0.0111,
489,,0.4803,0.119,,0.1773,,0.3369,,0.2021,,0.0808,,0.9394,,,0.6648,0.6363,0.0181,0.0903,,0.2058,,0.1242,,0.1365,,0.2751,,,,,,,,,,,,,,,0.0686,,,,0.275,0.0826,,0.68,,0.1713,,,0.071,0.1265,,0.6315,0.0226,0.4013,0.0172,0.0226,0.0399,0.8521,0.2345,0.0773,0.2345,0.1901,0.5128,0.723,0.4285,0.835,0.4131,0.1059,0.6895,0.6038,0.0459,0.6895,0.0373,0.1105,,0.3462,0.0116,
490,,0.4829,0.1238,,0.1863,,0.3505,,0.21,,0.0841,,0.934,,,0.6518,0.6589,0.0224,0.0934,,0.2148,,0.1301,,0.1432,,0.2805,,,,,,,,,,,,,,,0.0725,,,,0.28,0.0866,,0.6693,,0.1735,,,0.0741,0.13,,0.5928,0.0232,0.4246,0.0216,0.0227,0.0472,0.8174,0.2645,0.0732,0.2645,0.1811,0.574,0.681,0.4958,0.7875,0.4797,0.1016,0.719,0.5953,0.047,0.719,0.0489,0.1296,,0.3462,0.0124,
491,,0.4622,0.1287,,0.1944,,0.3651,,0.2187,,0.0886,,0.9253,,,0.6285,0.6831,0.0277,0.0968,,0.2238,,0.1362,,0.1485,,0.2855,,,,,,,,,,,,,,,0.08,,,,0.285,0.0921,,0.659,,0.1755,,,0.0755,0.1334,,0.5803,0.0242,0.4489,0.0256,0.0233,0.0441,0.7904,0.2953,0.0706,0.2953,0.169,0.6147,0.6243,0.5376,0.7286,0.5253,0.0983,0.7495,0.5905,0.0506,0.7495,0.0592,0.1474,,0.3538,0.013,
492,,0.4528,0.1312,,0.197,,0.3768,,0.2254,,0.0928,,0.9164,,,0.638,0.7093,0.0341,0.1004,,0.233,,0.1414,,0.1529,,0.2886,,,,,,,,,,,,,,,0.0831,,,,0.289,0.0974,,0.6521,,0.1773,,,0.0784,0.1369,,0.5678,0.0252,0.4703,0.033,0.0241,0.0461,0.7519,0.3213,0.0677,0.3213,0.1566,0.6671,0.5864,0.5998,0.6882,0.5885,0.0938,0.7789,0.5814,0.0508,0.7789,0.072,0.1672,,0.3692,0.0133,
493,,0.4267,0.1356,,0.2125,,0.3913,,0.2339,,0.0971,,0.9091,,,0.6183,0.7365,0.0424,0.1042,,0.2413,,0.1473,,0.1579,,0.2933,,,,,,,,,,,,,,,0.0865,,,,0.293,0.1024,,0.6448,,0.1794,,,0.0819,0.1409,,0.5448,0.025,0.501,0.0396,0.0248,0.0488,0.7156,0.3563,0.0648,0.3563,0.1452,0.7103,0.5394,0.6487,0.6358,0.6554,0.0917,0.8094,0.5712,0.0508,0.8094,0.0936,0.1906,,0.3769,0.0147,
494,,0.4259,0.1416,,0.2111,,0.4075,,0.2452,,0.1007,,0.909,,,0.6077,0.7649,0.0531,0.1082,,0.2505,,0.1531,,0.1636,,0.3007,,,,,,,,,,,,,,,0.0911,,,,0.301,0.1011,,0.6373,,0.1819,,,0.0857,0.1458,,0.5218,0.0248,0.5395,0.0528,0.0248,0.0526,0.6759,0.3871,0.0617,0.3871,0.135,0.7562,0.491,0.7124,0.5821,0.6979,0.0874,0.842,0.5633,0.0521,0.842,0.1126,0.2116,,0.3923,0.0158,
495,,0.4102,0.1469,,0.2062,,0.4251,,0.2565,,0.1065,,0.9101,,,0.5939,0.7945,0.065,0.1123,,0.2599,,0.1594,,0.1684,,0.3067,,,,,,,,,,,,,,,0.0957,,,,0.307,0.1084,,0.6309,,0.1868,,,0.0891,0.1506,,0.5015,0.0269,0.573,0.0696,0.0255,0.0538,0.6449,0.4256,0.0587,0.4256,0.1263,0.8073,0.4527,0.7669,0.5398,0.7588,0.085,0.8769,0.5554,0.0541,0.8769,0.1432,0.2359,,0.4077,0.0167,
496,,0.4011,0.1529,,0.2194,,0.4433,,0.2692,,0.1115,,0.9075,,,0.5776,0.8246,0.0796,0.1166,,0.2726,,0.1652,,0.174,,0.3149,,,,,,,,,,,,,,,0.0987,,,,0.315,0.1151,,0.6242,,0.1901,,,0.0918,0.1555,,0.4811,0.0289,0.6318,0.0871,0.0271,0.0581,0.5981,0.4725,0.0552,0.4725,0.1155,0.8441,0.3987,0.8176,0.4778,0.8252,0.0813,0.9107,0.5429,0.0573,0.9107,0.1751,0.2663,,0.4231,0.0181,
497,,0.4094,0.1587,,0.2269,,0.4621,,0.2824,,0.117,,0.9079,,,0.576,0.8548,0.0977,0.1209,,0.2841,,0.1715,,0.1801,,0.3248,,,,,,,,,,,,,,,0.0994,,,,0.325,0.1195,,0.6118,,0.1926,,,0.0942,0.1604,,0.4453,0.0303,0.6865,0.1172,0.0282,0.0607,0.5585,0.5105,0.0519,0.5105,0.1051,0.8878,0.3555,0.8658,0.4221,0.8553,0.0768,0.9401,0.5326,0.057,0.9401,0.2115,0.2982,,0.4462,0.02,
498,,0.3897,0.1666,,0.229,,0.478,,0.2961,,0.1222,,0.9101,,,0.5559,0.8847,0.1195,0.1252,,0.2988,,0.1789,,0.1852,,0.3332,,,,,,,,,,,,,,,0.1069,,,,0.333,0.1216,,0.6005,,0.1947,,,0.0985,0.1653,,0.4095,0.0317,0.7522,0.1583,0.0291,0.0657,0.5128,0.563,0.0486,0.563,0.0949,0.9131,0.3097,0.9025,0.377,0.8991,0.0739,0.976,0.5183,0.0576,0.976,0.2601,0.339,,0.4692,0.0252,
499,,0.3757,0.174,,0.2421,,0.4959,,0.3114,,0.1267,,0.9099,,,0.5437,0.9131,0.1456,0.1296,,0.313,,0.1839,,0.1908,,0.3422,,,,,,,,,,,,,,,0.113,,,,0.342,0.1283,,0.5889,,0.1966,,,0.1017,0.1702,,0.3962,0.034,0.8141,0.199,0.0296,0.0656,0.482,0.5964,0.0452,0.5964,0.0856,0.9473,0.2677,0.9367,0.3289,0.936,0.0705,0.9913,0.5118,0.0613,0.9913,0.3105,0.3851,,0.4923,0.0249,
500,,0.3637,0.1822,,0.2404,,0.5127,,0.3274,,0.1327,,0.9118,0.0483,,0.5345,0.9397,0.1768,0.134,,0.3287,0.0013,0.1903,,0.1983,,0.355,,,,,,,,,,,,,,,0.1157,,,,0.355,0.1331,,0.5709,,0.1998,,,0.105,0.1751,,0.3828,0.0362,0.8582,0.2568,0.0301,0.0709,0.4424,0.649,0.0419,0.649,0.0794,0.9625,0.2445,0.959,0.3023,0.9581,0.0687,1.0,0.4947,0.0618,1.0,0.3643,0.4235,,0.5231,0.0297,
501,,0.3621,0.1905,,0.2599,,0.5286,,0.3436,,0.1372,,0.9117,0.0567,,0.527,0.9625,0.2127,0.1384,,0.3424,0.0013,0.1966,,0.2043,,0.3662,,,,,,,,,,,,,,,0.1208,,,,0.366,0.1377,,0.5536,,0.2051,,,0.109,0.1802,,0.3592,0.0366,0.9152,0.311,0.032,0.0742,0.4042,0.6856,0.0384,0.6856,0.07,0.983,0.2095,0.9844,0.2619,0.9792,0.0667,0.9989,0.4796,0.0636,0.9989,0.4181,0.4642,,0.5538,0.0305,
502,,0.3621,0.1992,,0.2558,,0.5436,,0.3607,,0.1421,,0.9125,0.0677,,0.5158,0.9814,0.2526,0.1428,,0.3593,0.0013,0.2034,,0.2106,,0.3794,,,,,,,,,,,,,,,0.129,,,,0.379,0.1441,,0.5412,,0.2082,,,0.1138,0.186,,0.3357,0.037,0.9639,0.3957,0.0325,0.0761,0.3648,0.732,0.0353,0.732,0.062,0.9955,0.1762,1.0,0.2246,0.9911,0.0647,0.988,0.4584,0.0647,0.988,0.4984,0.5062,,0.5846,0.0347,
503,,0.3404,0.2085,,0.2737,,0.5576,,0.3777,,0.1481,,0.912,0.0799,,0.4968,0.9941,0.2996,0.1472,,0.3755,0.0013,0.2099,,0.2173,,0.3921,,,,,,,,,,,,,,,0.1285,,,,0.392,0.1494,,0.5273,,0.2145,,,0.119,0.1918,,0.3104,0.0393,0.9903,0.4947,0.0341,0.0845,0.3358,0.7785,0.0327,0.7785,0.059,1.0,0.1578,0.9964,0.1998,1.0,0.0615,0.9641,0.4419,0.066,0.9641,0.5608,0.5569,,0.6231,0.0379,
504,,0.3319,0.2186,,0.2733,,0.5676,,0.3948,,0.1524,,0.9138,0.0936,,0.4901,1.0,0.3505,0.1517,,0.3942,0.0014,0.2172,,0.2244,,0.4051,,,,,,,,,,,,,,,0.134,,,,0.405,0.1587,,0.5107,,0.2181,,,0.1241,0.1975,,0.285,0.0415,1.0,0.5667,0.036,0.0856,0.2999,0.8212,0.0297,0.8212,0.049,0.9988,0.1305,0.9958,0.169,0.9993,0.06,0.9303,0.4163,0.0674,0.9303,0.6312,0.6167,,0.6692,0.045,
505,,0.3373,0.232,,0.2717,,0.5792,,0.4127,,0.1586,,0.91,0.1107,,0.4811,0.9983,0.4066,0.1562,,0.4134,0.0015,0.2245,,0.2321,,0.4198,,,,,,,,,,,,,,,0.1374,,,,0.42,0.1608,,0.4959,,0.2218,,,0.1295,0.2033,,0.2688,0.0427,0.9792,0.6811,0.0375,0.0856,0.274,0.8594,0.0276,0.8594,0.0418,0.9897,0.1051,0.9891,0.1368,0.986,0.0576,0.8867,0.3983,0.0694,0.8867,0.717,0.6689,,0.7154,0.0506,
506,,0.3246,0.2434,,0.2915,,0.5879,,0.4289,,0.1642,,0.9078,0.1309,,0.4643,0.9879,0.4683,0.1608,,0.4286,0.0013,0.2317,,0.2406,,0.4343,,,,,,,,,,,,,,,0.1395,,,,0.434,0.1655,,0.4829,,0.227,,,0.1317,0.2091,,0.2525,0.0439,0.9429,0.7758,0.0391,0.0923,0.2437,0.8888,0.025,0.8888,0.0374,0.9826,0.089,0.9678,0.1198,0.976,0.0561,0.8322,0.371,0.0713,0.8322,0.7809,0.7272,,0.7692,0.0549,
507,,0.314,0.2557,,0.2891,,0.5943,,0.4448,,0.1688,,0.9002,0.1537,,0.4544,0.9676,0.5319,0.1655,,0.4436,0.0015,0.2405,,0.2492,,0.4495,,,,,,,,,,,,,,,0.1477,,,,0.449,0.1715,,0.468,,0.2307,,,0.1359,0.2148,,0.2353,0.047,0.8706,0.8535,0.0401,0.0955,0.2225,0.9225,0.0226,0.9225,0.0335,0.9681,0.0758,0.9553,0.1002,0.9573,0.055,0.7691,0.3505,0.072,0.7691,0.8314,0.7848,,0.8154,0.0663,
508,,0.3044,0.2656,,0.3017,,0.598,,0.4593,,0.175,,0.8935,0.1775,,0.4487,0.9378,0.5959,0.1703,,0.4592,0.0014,0.2485,,0.2583,,0.4635,,,,,,,,,,,,,,,0.1498,,,,0.463,0.178,,0.4556,,0.2356,,,0.1412,0.2206,,0.2182,0.05,0.7874,0.935,0.0418,0.1033,0.1957,0.9464,0.0202,0.9464,0.0304,0.9459,0.0676,0.9244,0.0875,0.9307,0.0528,0.7004,0.3199,0.0746,0.7004,0.9104,0.8342,,0.8615,0.0767,
509,,0.3035,0.2821,,0.3239,,0.5995,,0.4719,,0.1801,,0.8835,0.2066,,0.4324,0.8983,0.664,0.1752,,0.4722,0.0015,0.2574,,0.2683,,0.4797,,,,,,,,,,,,,,,0.1567,,,,0.48,0.1846,,0.4457,,0.2378,,,0.1466,0.2264,,0.2068,0.0521,0.6908,0.9705,0.0433,0.106,0.1717,0.9684,0.0187,0.9684,0.024,0.9253,0.0547,0.9023,0.0727,0.9022,0.0526,0.6307,0.2893,0.0768,0.6307,0.9387,0.8793,,0.9077,0.0869,
510,,0.2884,0.2957,,0.331,,0.601,,0.4828,,0.1866,,0.8702,0.2395,,0.4143,0.85,0.731,0.1803,,0.4862,0.0014,0.2671,,0.2796,,0.493,,,,,,,,,,,,,,,0.1594,,,,0.493,0.1911,,0.4308,,0.2423,,,0.1515,0.2319,,0.1955,0.0541,0.5825,1.0,0.0456,0.1092,0.1554,0.9806,0.0174,0.9806,0.0205,0.8932,0.0427,0.8658,0.0566,0.8722,0.0518,0.561,0.2676,0.0781,0.561,0.9624,0.9138,,0.9462,0.1033,
511,,0.2905,0.3046,,0.3381,,0.6008,,0.4913,,0.1908,,0.8501,0.2728,,0.4116,0.7935,0.7927,0.1856,,0.498,0.0017,0.2756,,0.2897,,0.5073,,,,,,,,,,,,,,,0.1663,,,,0.507,0.199,,0.4099,,0.245,,,0.1574,0.2371,,0.1812,0.0535,0.5111,0.9991,0.0472,0.1205,0.1363,0.9936,0.016,0.9936,0.0219,0.8764,0.0433,0.8398,0.0557,0.8368,0.0514,0.4586,0.2381,0.0803,0.4586,0.9907,0.9468,,0.9769,0.1212,
512,,0.2819,0.3161,,0.3598,,0.6005,,0.4978,,0.1981,,0.8319,0.3121,,0.4137,0.7302,0.8533,0.191,,0.5045,0.0018,0.2856,,0.3008,,0.5216,,,,,,,,,,,,,,,0.1772,,,,0.522,0.2083,,0.3918,,0.2468,,,0.1592,0.2423,,0.167,0.0529,0.4156,0.9959,0.0491,0.1211,0.1186,0.995,0.0139,0.995,0.0166,0.8456,0.0331,0.8084,0.043,0.8105,0.051,0.3965,0.2105,0.0827,0.3965,1.0,0.9709,,0.9923,0.1415,
513,,0.2722,0.3321,,0.3515,,0.5998,,0.5032,,0.2036,,0.8055,0.353,,0.3946,0.6627,0.9064,0.1966,,0.511,0.0022,0.2969,,0.3142,,0.5339,,,,,,,,,,,,,,,0.185,,,,0.534,0.2142,,0.3791,,0.2482,,,0.1648,0.2475,,0.1594,0.0568,0.3345,0.9489,0.0509,0.1269,0.108,0.9992,0.0135,0.9992,0.0146,0.8082,0.0295,0.7772,0.035,0.7756,0.0496,0.3399,0.1929,0.0851,0.3399,0.9835,0.9875,,1.0,0.1705,
514,,0.2684,0.3432,,0.3863,,0.5998,,0.5057,,0.2089,,0.7768,0.3978,,0.3857,0.5931,0.9475,0.2024,,0.5187,0.0023,0.3068,,0.3268,,0.5461,,,,,,,,,,,,,,,0.1866,,,,0.546,0.221,,0.3641,,0.2504,,,0.1691,0.2526,,0.1518,0.0606,0.2804,0.8933,0.0529,0.1308,0.0935,1.0,0.0117,1.0,0.0111,0.7804,0.0209,0.7363,0.028,0.7354,0.0489,0.2876,0.1668,0.0866,0.2876,0.9631,0.9969,,0.9846,0.197,
515,,0.2565,0.3517,,0.4092,,0.5994,,0.5066,,0.2168,,0.7477,0.4407,,0.3678,0.5229,0.9767,0.2083,,0.5195,0.0025,0.3185,,0.3395,,0.557,,,,,,,,,,,,,,,0.1906,,,,0.557,0.226,,0.3499,,0.2524,,,0.1734,0.2578,,0.1402,0.0622,0.2211,0.8506,0.0564,0.138,0.0815,0.9973,0.0106,0.9973,0.0126,0.7536,0.0236,0.7111,0.0273,0.7118,0.049,0.2418,0.144,0.0883,0.2418,0.9231,0.9988,,0.9615,0.2267,
516,,0.2536,0.3605,,0.4059,,0.6003,,0.5078,,0.2247,,0.7134,0.4883,,0.3736,0.4548,0.9945,0.2143,,0.5242,0.0026,0.3318,,0.3529,,0.5678,,,,,,,,,,,,,,,0.1944,,,,0.568,0.2306,,0.3405,,0.2538,,,0.1781,0.265,,0.1286,0.0639,0.167,0.7782,0.0585,0.1431,0.0723,0.9944,0.0095,0.9944,0.0094,0.7192,0.0184,0.6819,0.0206,0.6794,0.0483,0.1993,0.1274,0.0916,0.1993,0.9017,1.0,,0.9077,0.267,
517,,0.2494,0.3709,,0.4249,,0.6049,,0.5075,,0.2324,,0.6768,0.5359,,0.3583,0.3905,1.0,0.2204,,0.5218,0.0027,0.3451,,0.3689,,0.5759,,,,,,,,,,,,,,,0.2,,,,0.576,0.2398,,0.3296,,0.2552,,,0.1837,0.2727,,0.1195,0.0651,0.1326,0.7375,0.0615,0.1519,0.0612,0.9814,0.0089,0.9814,0.0094,0.6994,0.017,0.6513,0.0188,0.6604,0.0488,0.1634,0.1052,0.0937,0.1634,0.8759,0.9755,,0.8462,0.3139,
518,,0.2404,0.3801,,0.4332,,0.6087,,0.5058,,0.2392,,0.6407,0.5835,,0.3545,0.3311,0.9928,0.2265,,0.5231,0.0027,0.3547,,0.3829,,0.5826,,,,,,,,,,,,,,,0.2108,,,,0.583,0.2479,,0.3169,,0.2566,,,0.1895,0.2804,,0.1105,0.0663,0.0988,0.6619,0.0645,0.1558,0.0538,0.9735,0.0077,0.9735,0.0059,0.6702,0.0129,0.6242,0.0144,0.6282,0.0493,0.1351,0.0918,0.0969,0.1351,0.8181,0.9495,,0.7692,0.3552,
519,,0.2416,0.3842,,0.4617,,0.6157,,0.5054,,0.248,,0.5992,0.6305,,0.3474,0.278,0.976,0.2327,,0.5264,0.003,0.3686,,0.3996,,0.5878,,,,,,,,,,,,,,,0.2216,,,,0.588,0.2547,,0.3038,,0.2576,,,0.195,0.2881,,0.1059,0.0669,0.0819,0.6058,0.0664,0.1663,0.0461,0.9581,0.0077,0.9581,0.0087,0.6446,0.0168,0.5982,0.0139,0.6067,0.0493,0.1122,0.0803,0.1,0.1122,0.7824,0.924,,0.6923,0.4114,
520,,0.2279,0.3921,,0.4765,,0.6247,,0.505,,0.257,,0.5583,0.6758,,0.3444,0.2307,0.954,0.239,,0.5253,0.0033,0.3838,,0.4153,,0.5932,,,,,,,,,,,,,,,0.2231,,,,0.593,0.2621,,0.2902,,0.2574,,,0.2007,0.297,,0.1012,0.0675,0.0639,0.5653,0.0682,0.1736,0.0401,0.9443,0.0074,0.9443,0.0088,0.6263,0.0134,0.5819,0.0116,0.5882,0.0498,0.0937,0.069,0.1035,0.0937,0.7393,0.8957,,0.6154,0.4692,
521,,0.2196,0.3995,,0.4932,0.0035,0.6356,,0.5055,,0.2662,,0.5148,0.7219,,0.3261,0.1904,0.924,0.2453,,0.5263,0.0039,0.3983,,0.4301,,0.5989,,,,,,,,,,,,,,,0.2362,,,,0.599,0.2716,,0.2736,,0.2583,,,0.204,0.307,,0.0942,0.0702,0.0498,0.5243,0.0719,0.1757,0.0361,0.9334,0.0069,0.9334,0.0058,0.6079,0.0095,0.5611,0.0077,0.5651,0.0503,0.0763,0.0628,0.1064,0.0763,0.694,0.8712,,0.5308,0.5289,
522,,0.2186,0.4041,,0.5028,0.0035,0.6486,,0.5077,,0.2754,,0.4748,0.7597,,0.3343,0.1562,0.8887,0.2518,,0.5274,0.0043,0.4125,,0.4463,,0.6007,,,,,,,,,,,,,,,0.2514,,,,0.601,0.2793,,0.2641,,0.261,,,0.2113,0.317,,0.0873,0.0728,0.0424,0.4754,0.0737,0.1849,0.0315,0.9124,0.0061,0.9124,0.0064,0.5867,0.0089,0.5492,0.0085,0.5418,0.0503,0.0556,0.054,0.109,0.0556,0.6512,0.8428,,0.4385,0.6035,
523,,0.2109,0.4109,,0.5259,0.0035,0.6625,,0.5094,,0.2838,,0.4331,0.7974,,0.3177,0.1271,0.8491,0.2585,,0.5322,0.005,0.4281,,0.4613,,0.605,,,,,,,,,,,,,,,0.2506,,,,0.605,0.2836,,0.2609,,0.2608,,,0.2197,0.327,,0.0817,0.0732,0.0335,0.447,0.0779,0.1957,0.0268,0.8989,0.006,0.8989,0.0067,0.5694,0.0098,0.5364,0.0088,0.5273,0.052,0.0447,0.0462,0.1152,0.0447,0.6158,0.8094,,0.3692,0.6663,
524,,0.2052,0.4154,,0.5315,0.0035,0.6777,,0.5153,,0.2957,,0.3939,0.8328,,0.3091,0.1031,0.8077,0.2655,,0.5362,0.0057,0.4444,,0.4773,,0.6064,,,,,,,,,,,,,,,0.2566,,,,0.606,0.2936,,0.2559,,0.2603,,,0.2277,0.337,,0.0762,0.0736,0.0251,0.4158,0.0817,0.2022,0.0238,0.8846,0.006,0.8846,0.0061,0.5573,0.0064,0.5219,0.0049,0.5126,0.0524,0.0359,0.0419,0.1191,0.0359,0.5617,0.773,,0.3,0.7286,
525,,0.1972,0.4197,,0.5428,0.0035,0.6976,,0.5222,,0.3065,,0.3545,0.8634,,0.298,0.0833,0.7647,0.2728,,0.5452,0.0065,0.4614,,0.4916,,0.6096,,,,,,,,,,,,,,,0.2602,,,,0.61,0.2969,,0.2495,,0.2609,,,0.2362,0.3482,,0.0716,0.0761,0.0205,0.3924,0.0851,0.2118,0.0193,0.8652,0.0045,0.8652,0.0041,0.5374,0.0032,0.5017,0.0018,0.501,0.0548,0.0294,0.037,0.1226,0.0294,0.5417,0.7405,,0.2462,0.8046,
526,,0.1971,0.4242,,0.5633,0.0035,0.7163,,0.53,,0.3204,,0.3173,0.8898,,0.2984,0.0675,0.7233,0.2807,,0.5531,0.0075,0.4748,,0.5055,,0.6114,,,,,,,,,,,,,,,0.2675,,,,0.611,0.3005,,0.2418,,0.2614,,,0.2391,0.3602,,0.0669,0.0785,0.0157,0.3734,0.0889,0.2205,0.0166,0.8543,0.0048,0.8543,0.0037,0.5284,0.003,0.5005,0.0,0.4944,0.0562,0.024,0.0342,0.1288,0.024,0.5139,0.715,,0.2,0.8552,
