wavelength,Gamillus (On) ex,Gamillus (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,Dronpa (On) ex,Dronpa (On) em,SPOON (on) ex,SPOON (on) em,SPOON (off) ab,Dreiklang (Off) ab,Dreiklang (On) ex,Dreiklang (On) em,Padron0.9 (On) ex,Padron0.9 (On) em,rsFolder (Green) ex,rsFolder (Green) em,rsFolder (Green (off)) ab
531,0.0547,0.7243,0.0114,0.4435,,0.5018,0.1276,0.8208,0.0409,0.0313,0.1579,0.9703,,0.6287,,0.4865,0.0084
532,0.0485,0.6998,0.0109,0.4349,,0.4743,0.1105,0.7911,0.038,0.0231,0.1345,0.952,,0.5986,,0.4765,0.0084
533,0.0428,0.6747,0.0108,0.426,,0.4505,0.101,0.755,0.035,0.0158,0.1093,0.9184,,0.5722,,0.4652,0.0084
534,0.0371,0.6524,0.0109,0.414,,0.4253,0.0912,0.7223,0.0323,0.0144,0.0872,0.8848,,0.5458,,0.4528,0.0084
535,0.033,0.6287,0.0104,0.4032,,0.4017,0.0822,0.6926,0.0306,0.0129,0.0687,0.8631,,0.523,,0.4395,0.0084
536,0.0291,0.6128,0.0105,0.3935,,0.3804,0.0753,0.6563,0.029,,0.0579,0.8273,,0.5003,,0.4271,0.0084
537,0.0253,0.5944,0.0101,0.3813,,0.3623,0.0684,0.6212,0.0273,,0.0514,0.7928,,0.4819,,0.4164,0.0084
538,0.0214,0.5717,0.0103,0.3699,,0.3454,0.0652,0.5949,0.0279,,0.0409,0.76,,0.4634,,0.4039,0.0084
539,0.0178,0.5487,0.0101,0.359,,0.3296,0.0622,0.5667,0.0292,,0.0313,0.728,,0.4471,,0.3907,0.0084
540,0.0158,0.537,0.0102,0.3469,,0.3159,0.0594,0.5387,0.0305,,,0.6981,,0.4307,,0.3783,0.0084
541,0.0139,0.5255,0.0097,0.3332,,0.3023,0.057,0.5136,0.0297,,,0.6714,,0.4158,,0.366,0.0084
542,0.0119,0.5147,0.0101,0.3231,,0.2888,0.0551,0.4937,0.0284,,,0.6459,,0.4009,,0.3526,0.0084
543,0.0099,0.5025,0.01,0.3091,,0.2779,0.0536,0.465,0.0271,,,0.6205,,0.3904,,0.3398,0.0084
544,,0.487,0.0101,0.2962,,0.2672,0.0525,0.4441,0.0258,,,0.5927,,0.3799,,0.3286,0.0084
545,,0.4809,0.0099,0.2843,,0.2584,0.0515,0.4294,0.0244,,,0.5661,,0.3737,,0.3154,0.0084
546,,0.4755,0.0097,0.2741,,0.2502,0.0505,0.4081,0.0231,,,0.5519,,0.3675,,0.3027,0.0084
547,,0.4575,0.0098,0.261,,0.2422,0.0497,0.3954,0.0217,,,0.5344,,0.3587,,0.2915,0.0084
548,,0.4481,0.0096,0.2489,,0.2346,0.0493,0.3778,,,,0.5153,,0.3498,,0.2791,0.0084
549,,0.4388,0.01,0.2387,,0.2271,,0.3647,,,,0.5008,,0.3409,,0.269,0.0084
550,,0.4299,0.0097,0.2281,,0.2198,,0.3511,,,,0.4803,,0.332,,0.2595,0.0084
551,,0.421,0.0097,0.2179,,0.2126,,0.3384,,,,0.4705,,0.3224,,0.2498,0.0084
552,,0.4121,0.0102,0.2093,,0.2054,,0.3256,,,,0.4519,,0.3129,,0.2416,0.0084
553,,0.4033,0.0096,0.1986,,0.1985,,0.314,,,,0.4445,,0.3035,,0.2318,0.0084
554,,0.3944,0.0097,0.1896,,0.1916,,0.3067,,,,0.4352,,0.2942,,0.2216,0.0084
555,,0.3841,0.0099,0.1808,,0.1846,,0.2984,,,,0.4208,,0.2857,,0.2134,0.0084
556,,0.373,0.0097,0.1735,,0.1774,,0.2931,,,,0.4141,,0.2772,,0.2052,0.0084
557,,0.3638,0.0098,0.1667,,0.1702,,0.2857,,,,0.4013,,0.2698,,0.1963,0.0084
558,,0.3551,0.0099,0.1591,,0.1626,,0.2762,,,,0.3889,,0.2623,,0.1877,0.0086
559,,0.3455,0.0097,0.1525,,0.155,,0.2699,,,,0.3866,,0.2551,,0.1796,0.0081
560,,0.3347,0.0094,0.1457,,0.1469,,0.2639,,,,0.3705,,0.248,,0.1722,0.0073
561,,0.3263,0.0099,0.14,,0.1384,,0.2565,,,,0.3629,,0.2431,,0.1655,0.0064
562,,0.3181,0.0098,0.1341,,0.1304,,0.2461,,,,0.3558,,0.2381,,0.159,0.0057
563,,0.3026,0.0095,0.1297,,0.1228,,0.2405,,,,0.339,,0.2275,,0.1528,0.0055
564,,0.292,0.0098,0.1244,,0.1153,,0.2329,,,,0.3316,,0.2169,,0.1468,0.0056
565,,0.2828,0.0097,0.1191,,0.1085,,0.2274,,,,0.3205,,0.206,,0.1414,0.0056
566,,0.2744,0.0095,0.1144,,0.1018,,0.2213,,,,0.3092,,0.195,,0.1367,0.0056
567,,0.2659,0.0099,0.1099,,0.0952,,0.2139,,,,0.3006,,0.1836,,0.1319,0.0056
568,,0.2543,0.0097,0.1066,,0.0896,,0.2075,,,,0.2916,,0.1723,,0.1269,0.0056
569,,0.2429,0.0098,0.1023,,0.084,,0.1968,,,,0.2769,,0.1627,,0.1225,0.0056
570,,0.2329,0.0097,0.0987,,0.0785,,0.1917,,,,0.2667,,0.1531,,0.1186,0.0056
571,,0.2235,0.0096,0.0951,,0.0737,,0.1844,,,,0.2514,,0.1445,,0.1138,0.0056
572,,0.2153,0.0096,0.0916,,0.069,,0.1788,,,,0.2439,,0.1358,,0.1094,0.0056
573,,0.2071,0.0097,0.0884,,0.0644,,0.1728,,,,0.2371,,0.1333,,0.1061,0.0056
574,,0.1993,0.0098,0.0851,,0.0606,,0.1643,,,,0.224,,0.1308,,0.1024,0.0056
575,,0.1915,0.0098,0.082,,0.0567,,0.1602,,,,0.2155,,0.1245,,0.0987,
576,,0.1838,0.0095,0.0789,,0.0529,,0.1548,,,,0.2064,,0.1182,,0.0952,
577,,0.176,0.0098,0.0759,,0.0492,,0.1483,,,,0.1933,,0.1149,,0.092,
578,,0.1682,0.0096,0.0735,,0.0455,,0.1428,,,,0.1866,,0.1116,,0.0895,
579,,0.1616,0.0101,0.0707,,0.0424,,0.1369,,,,0.1805,,0.1059,,0.0864,
580,,0.1568,0.0098,0.0682,,0.0401,,0.1307,,,,0.1707,,0.1002,,0.0834,
581,,0.152,0.0097,0.0657,,0.0377,,0.1261,,,,0.1606,,0.0962,,0.0799,
582,,0.1464,0.0097,0.0631,,0.0353,,0.1207,,,,0.1557,,0.0922,,0.077,
583,,0.1403,0.0096,0.0612,,0.0329,,0.1149,,,,0.1517,,0.0876,,0.075,
584,,0.1342,0.01,0.0589,,0.0306,,0.1117,,,,0.1416,,0.083,,0.0732,
585,,0.129,0.0098,0.0563,,0.0286,,0.1085,,,,0.1316,,0.0783,,0.0699,
586,,0.124,0.0098,0.0539,,0.0269,,0.1051,,,,0.1279,,0.0735,,0.0668,
587,,0.119,0.0097,0.0517,,0.0252,,0.1016,,,,0.1262,,0.069,,0.0637,
588,,0.1151,0.0097,0.05,,0.0234,,0.0979,,,,0.119,,0.0645,,0.0613,
589,,0.1112,0.0098,0.0477,,0.0217,,0.0941,,,,0.1123,,0.0607,,0.0595,
590,,0.1073,0.0097,0.0457,,0.02,,0.0905,,,,0.1056,,0.0569,,0.0571,
591,,0.1036,0.0099,0.0439,,0.019,,0.0871,,,,0.1005,,0.052,,0.0546,
592,,0.1002,0.0097,0.0418,,0.0181,,0.0837,,,,0.0983,,0.0471,,0.0521,
593,,0.0969,0.0097,0.0402,,0.0173,,0.081,,,,0.0969,,0.0487,,0.049,
594,,0.0936,0.0099,0.0385,,0.0164,,0.0787,,,,0.0921,,0.0502,,0.0476,
595,,0.0904,0.0099,0.0368,,0.0155,,0.0769,,,,0.0861,,0.048,,0.0464,
596,,0.0875,0.0096,0.0351,,0.0147,,0.075,,,,0.0802,,0.0458,,0.0451,
597,,0.0845,0.0097,0.0337,,0.0137,,0.0731,,,,0.0754,,0.0439,,0.0438,
598,,0.0823,0.0099,0.0323,,,,0.0711,,,,,,0.0419,,0.0422,
599,,0.0805,0.0,0.0308,,,,,,,,,,0.0399,,0.0403,
600,,0.0787,,0.0294,,,,,,,,,,0.038,,0.0385,
601,,0.0757,,0.0,,,,,,,,,,,,0.037,
602,,0.0726,,,,,,,,,,,,,,0.0358,
603,,0.0696,,,,,,,,,,,,,,0.0346,
604,,0.0668,,,,,,,,,,,,,,0.0333,
605,,0.065,,,,,,,,,,,,,,0.0316,
606,,0.0632,,,,,,,,,,,,,,0.0302,
607,,0.0611,,,,,,,,,,,,,,0.0303,
608,,0.0589,,,,,,,,,,,,,,0.0286,
609,,0.0567,,,,,,,,,,,,,,0.0273,
610,,0.0548,,,,,,,,,,,,,,0.026,
611,,0.0529,,,,,,,,,,,,,,0.0246,
612,,0.0509,,,,,,,,,,,,,,0.0245,
613,,0.0492,,,,,,,,,,,,,,0.0245,
614,,0.0476,,,,,,,,,,,,,,0.0237,
615,,0.0459,,,,,,,,,,,,,,0.0218,
616,,0.0443,,,,,,,,,,,,,,0.0215,
617,,0.0432,,,,,,,,,,,,,,0.0212,
618,,0.0421,,,,,,,,,,,,,,0.0203,
619,,0.0409,,,,,,,,,,,,,,0.0194,
620,,0.0398,,,,,,,,,,,,,,0.0187,
621,,0.0387,,,,,,,,,,,,,,0.0181,
622,,0.0374,,,,,,,,,,,,,,0.0174,
623,,0.0357,,,,,,,,,,,,,,0.0173,
624,,0.034,,,,,,,,,,,,,,0.0173,
625,,0.0324,,,,,,,,,,,,,,0.0173,
626,,0.0317,,,,,,,,,,,,,,0.0173,
627,,0.0314,,,,,,,,,,,,,,0.0173,
628,,0.0311,,,,,,,,,,,,,,0.0169,
629,,,,,,,,,,,,,,,,0.0163,
630,,,,,,,,,,,,,,,,0.0159,
631,,,,,,,,,,,,,,,,0.0158,
632,,,,,,,,,,,,,,,,0.0159,
633,,,,,,,,,,,,,,,,0.0158,
634,,,,,,,,,,,,,,,,0.0159,
635,,,,,,,,,,,,,,,,0.0152,
636,,,,,,,,,,,,,,,,0.0145,
637,,,,,,,,,,,,,,,,0.0144,
638,,,,,,,,,,,,,,,,0.0138,
639,,,,,,,,,,,,,,,,0.0131,
640,,,,,,,,,,,,,,,,0.013,
641,,,,,,,,,,,,,,,,0.0137,
642,,,,,,,,,,,,,,,,0.013,
643,,,,,,,,,,,,,,,,0.0123,
644,,,,,,,,,,,,,,,,0.0116,
645,,,,,,,,,,,,,,,,0.011,
646,,,,,,,,,,,,,,,,0.0103,
647,,,,,,,,,,,,,,,,0.0097,
648,,,,,,,,,,,,,,,,0.0092,
649,,,,,,,,,,,,,,,,0.0086,
