wavelength,CyOFP1 ex,CyOFP1 em,FusionRed ex,FusionRed em,TagRFP-T ex,TagRFP-T em,mRFP1 ab,mRFP1 em,mApple ex,mApple em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mKate ex,mKate em,mKate2 ex,mKate2 em,mKO ex,mKO em,mNeptune ex,mNeptune em,mOrange2 ex,mOrange2 em,mRaspberry ex,mRaspberry em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mStrawberry ex,mStrawberry em,mTangerine ex,mTangerine em,mOrange 2p,mCherry 2p,mKate2 2p,mTangerine 2p,mKO&kappa; 2p,mNeptune 2p,mRaspberry 2p,mRFP1 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mRuby3 em,mRuby3 ex,mStable ex,mStable em,mCherry2 ex,mCherry2 em,mStrawberry 2p,moxDendra2 (Green) ex,moxDendra2 (Green) em,moxDendra2 (Red) ex,moxDendra2 (Red) em,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,rsFusionRed1 (On) ex,rsFusionRed1 (On) em,mKate S158A ex,mKate S158A em,mKO&kappa; ex,mKO&kappa; em,PAmCherry1 (On) ex,PAmCherry1 (On) em,PAmCherry1 (Off) ab,PATagRFP (On) ex,PATagRFP (On) em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,pHuji ex,pHuji em,Dendra2-T69A (Green) ab,Dendra2-T69A (Green) ex,Dendra2-T69A (Green) em,Dendra2-T69A (Orange) ab,Dendra2-T69A (Orange) ex,Dendra2-T69A (Orange) em,mRFP1 ex,mCyRFP1 ex,mCyRFP1 em,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mKate S158C ex,mKate S158C em,mNeptune2.5 ex,mNeptune2.5 em,mCyRFP1 2p,AzaleaB5 ex,AzaleaB5 em,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,pcStar (Green) ex,pcStar (Green) em,pcStar (Red) ex,pcStar (Red) em,super-TagRFP ab,super-TagRFP em,mScarlet 2p,mScarlet-I 2p,FusionRed-MQV ab,FusionRed-MQV em,mCherry-XL (Fluorescent) ab,mCherry-XL (Fluorescent) em,mKO2 2p,mOrange2 2p,mRuby2 2p,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,mScarlet-220A ab,mScarlet-220A em,mScarlet-220A ex,mScarlet-2A ab,mScarlet-2A ex,mScarlet-2A em,mScarlet-2A-84W ab,mScarlet-2A-84W ex,mScarlet-2A-84W em,mScarlet-I-220A ab,mScarlet-I-220A ex,mScarlet-I-220A em,mScarlet-I3-NCwt ab,mScarlet-I3-NCwt ex,mScarlet-I3-NCwt em,LSSmApple ab,LSSmApple em,mARs1 ex,mARs1 em,CyOFP1 ab,FusionRed-MQV ex
393,0.0593,,,,0.031,,0.1185,,0.0219,,0.0015,,0.0464,,0.0027,,,,0.0251,,0.0028,,,,0.0015,,,,0.0134,,0.026,,0.0138,,,,0.0115,,0.0274,,0.0176,,,,,,,,,,,0.0551,,,,0.1062,,,,,0.0255,,0.2965,,0.0276,,0.0033,,0.0024,,0.0303,,,,0.0213,,,,0.0032,,0.8422,,,,,,,,,,0.0669,,,,,,0.2168,0.0099,,0.1065,0.0245,,,0.0436,,0.4219,,,0.432,,,0.0399,,,0.0131,,0.0054,,,,0.0072,,,,,,,,0.05,,,,,,,0.008,0.0145,,0.0165,0.0129,,0.0299,,0.0079,0.0394,0.0068,,0.0241,0.0082,,0.0261,0.0085,,0.0167,0.0077,,0.3294,,0.0224,,,
394,0.0623,,,,0.0292,,0.1168,,0.0209,,0.0014,,0.0449,,0.0025,,,,0.0243,,0.0027,,,,0.0015,,,,0.0122,,0.022,,0.0139,,,,0.0116,,0.0253,,0.016,,,,,,,,,,,0.0522,,,,0.1036,,,,,0.0264,,0.3019,,0.0257,,0.0033,,0.0026,,0.0286,,,,0.0209,,,,0.0022,,0.8626,,,,,,,,,,0.0662,,,,,,0.2159,0.0112,,0.1059,0.0258,,,0.0451,,0.419,,,0.4245,,,0.0383,,,0.012,,0.0058,,,,0.0074,,,,,,,,0.0479,,,,,,,0.0077,0.0138,,0.0157,0.0136,,0.0299,,0.0071,0.0394,0.006,,0.0211,0.0071,,0.0261,0.0074,,0.0167,0.0066,,0.338,,0.0209,,,
395,0.0651,,,,0.0281,,0.1147,,0.0196,,0.0015,,0.0424,,0.0025,,,,0.0235,,0.0029,,,,0.0016,,,,0.0111,,0.02,,0.014,,0.0263,,0.0118,,0.0234,,0.0144,,,,,,,,,,,0.0494,,,,0.1013,,,,,0.0274,,0.3073,,0.0255,,0.0033,,0.0026,,0.0265,,,,0.0205,,,,0.0012,,0.8818,,,,,,,,,,0.0653,,,,,,0.2151,0.0126,,0.1053,0.027,,,0.0472,,0.4161,,,0.4158,,,0.0375,,,0.0108,,0.0061,,,,0.0078,,,,,,,,0.047,,,,,,,0.0083,0.013,,0.0152,0.0135,,0.0299,,0.0062,0.0315,0.0051,,0.0211,0.0062,,0.0261,0.0065,,0.0139,0.0057,,0.3467,,0.0198,,,
396,0.0677,,,,0.0269,,0.1126,,0.018,,0.0015,,0.0403,,0.0024,,,,0.0229,,0.0027,,,,0.0016,,,,0.0102,,0.018,,0.014,,0.0265,,0.012,,0.0212,,0.013,,,,,,,,,,,0.0466,,,,0.0993,,,,,0.0283,,0.3126,,0.0252,,0.004,,0.003,,0.0261,,,,0.02,,,,0.0004,,0.9,,,,,,,,,,0.0644,,,,,,0.2129,0.011,,0.1043,0.0274,,,0.0493,,0.4135,,,0.4083,,,0.0359,,,0.0101,,0.0065,,,,0.0081,,,,,,,,0.0464,,,,,,,0.0088,0.0122,,0.0147,0.0133,,0.0224,,0.0055,0.0315,0.0045,,0.0181,0.0054,,0.0196,0.0056,,0.0139,0.0049,,0.3556,,0.0186,,,
397,0.0703,,,,0.0262,,0.1103,,0.0163,,0.0016,,0.0386,,0.0025,,,,0.0221,,0.0025,,,,0.0017,,,,0.0093,,0.016,,0.0141,,0.0267,,0.0123,,0.0191,,0.0119,,,,,,,,,,,0.0439,,,,0.0976,,,,,0.0293,,0.3191,,0.0246,,0.0041,,0.0032,,0.025,,,,0.0192,,,,0.0003,,0.9173,,,,,,,,,,0.0635,,,,,,0.2108,0.0094,,0.1033,0.0279,,,0.0515,,0.4112,,,0.3998,,,0.0355,,,0.0095,,0.007,,,,0.0085,,,,,,,,0.0454,,,,,,,0.0081,0.0117,,0.0138,0.0124,,0.0224,,0.0048,0.0315,0.0038,,0.0181,0.0046,,0.0196,0.0049,,0.0139,0.0041,,0.3652,,0.0177,,,
398,0.0728,,,,0.0251,,0.1082,,0.0149,,0.0016,,0.036,,0.0024,,,,0.0212,,0.0028,,,,0.0017,,,,0.0085,,0.014,,0.0142,,0.027,,0.0125,,0.0171,,0.0105,,,,,,,,,,,0.0412,,,,0.0961,,,,,0.0302,,0.3256,,0.0233,,0.0043,,0.0036,,0.0244,,,,0.0183,,,,0.0001,,0.9338,,,,,,,,,,0.0626,,,,,,0.2087,0.0078,,0.1023,0.0283,,,0.0536,,0.4087,,,0.3915,,,0.0352,,,0.0088,,0.0075,,,,0.0089,,,,,,,,0.0442,,,,,,,0.0075,0.0112,,0.013,0.0115,,0.0224,,0.0044,0.0315,0.0032,,0.0181,0.0039,,0.0196,0.0042,,0.0111,0.0035,,0.3742,,0.0168,,,
399,0.0754,,,,0.0244,,0.1062,,0.0138,,0.0018,,0.0334,,0.0024,,,,0.0206,,0.0027,,,,0.0019,,,,0.0078,,0.013,,0.0143,,0.0273,,0.0128,,0.0152,,0.0096,,,,,,,,,,,0.0385,,,,0.0948,,,,,0.0311,,0.3321,,0.0219,,0.0047,,0.0038,,0.0225,,,,0.0173,,,,0.0001,,0.9497,,,,,,,,,,0.0617,,,,,,0.2065,0.0062,,0.1012,0.0288,,,0.0566,,0.4058,,,0.3832,,,0.0335,,,0.0083,,0.0079,,,,0.0093,,,,,,,,0.0436,,,,,,,0.0071,0.0103,,0.0123,0.011,,0.0224,,0.0038,0.0315,0.0028,,0.0181,0.0033,,0.0196,0.0036,,0.0111,0.003,,0.3833,,0.0161,,,
400,0.0782,,0.0123,,0.0232,,0.1035,,0.0125,,0.0018,,0.0313,,0.0025,,,,0.0201,,0.0031,,,,0.002,,,,0.0071,,0.011,,0.0144,,0.0276,,0.0131,,0.0134,,0.0087,,,,,,,,,,,0.0358,,,,0.0938,,,,,0.0323,,0.3387,,0.0224,,0.0049,,0.0044,,0.0234,,,,0.0164,,,,0.0001,,0.9646,,,,,,,,,,0.0608,,,,,,0.2044,0.0047,,0.1002,0.0292,,,0.0595,,0.4029,,,0.3738,,,0.0323,,,0.0081,,0.0085,,,0.0413,0.0097,0.0002,0.0462,,,,,,0.0431,,,,,,,0.0066,0.0094,,0.0116,0.0105,,0.0224,,0.0035,0.0315,0.0024,,0.0181,0.0028,,0.0196,0.003,,0.0111,0.0026,,0.3936,,0.0154,,,
401,0.0813,,0.0111,,0.0231,,0.1003,,0.0094,,0.002,,0.029,,0.0026,,,,0.0194,,0.0029,,,,0.0019,,,,0.0066,,0.01,,0.0144,,0.028,,0.0134,,0.0116,,0.0077,,,,,,,,,,,0.0332,,,,0.0929,,,,,0.0345,,0.3452,,0.0216,,0.0053,,0.0043,,0.0219,,,,0.0155,,,,0.0001,,0.978,0.0015,,,0.0598,,,,,,0.06,,,,,,0.2019,0.0066,,0.1011,0.0296,,,0.0619,,0.4002,,,0.3647,,,0.0333,,,0.008,,0.0091,,,0.0404,0.0102,0.0002,0.0462,,,,,,0.0431,,,,,,,0.0066,0.0091,,0.0113,0.0099,,0.0224,,0.0031,0.0315,0.0021,,0.0151,0.0024,,0.0196,0.0026,,0.0111,0.0022,,0.4012,,0.0148,,,
402,0.0849,,0.0095,,0.0235,,0.0983,,0.007,,0.0021,,0.0267,,0.0027,,,,0.0185,,0.0031,,,,0.002,,,,0.0061,,0.008,,0.0145,,0.0285,,0.0138,,0.01,,0.007,,,,,,,,,,,0.0305,,,,0.0921,,,,,0.0367,,0.3517,,0.0211,,0.0056,,0.0049,,0.0206,,0.0065,,0.0146,,,,0.0,,0.989,0.0015,,0.16,0.059,,,,,,0.0593,,,,,,0.1995,0.0085,,0.102,0.03,,,0.0643,,0.3974,,,0.355,,,0.0318,,,0.0078,,0.0097,,,0.0396,0.0108,0.0002,0.0463,,,,,,0.043,,,,,,,0.0066,0.0088,,0.011,0.0094,,0.0224,,0.0028,0.0315,0.0018,,0.0181,0.0021,,0.0131,0.0022,,0.0111,0.0019,,0.4125,,0.0143,,,
403,0.0889,,0.009,,0.0234,,0.0959,,0.0069,,0.0022,,0.0245,,0.0027,,,,0.018,,0.0033,,,,0.0023,,,,0.0056,,0.007,,0.0145,,0.029,,0.0141,,0.0086,,0.0064,,,,,,,,,,,0.0277,,,,0.0914,,,,,0.0389,,0.3583,,0.021,,0.0058,,0.0053,,0.0199,,0.0063,,0.0136,,,,0.0,,0.9966,0.0015,,0.1588,0.0582,,,,,,0.0587,,,,,,0.197,0.0105,,0.1029,0.0305,,,0.0679,,0.3946,,,0.3456,,,0.0299,,,0.0076,,0.0104,,,0.0391,0.0113,0.0002,0.0464,,,,,,0.0413,,,,,,,0.0054,0.0088,,0.0108,0.0082,,0.0224,,0.0025,0.0315,0.0016,,0.0181,0.0018,,0.0131,0.0018,,0.0111,0.0016,,0.4187,,0.0137,,,
404,0.0933,,0.0076,,0.0233,,0.093,,0.0069,,0.0023,,0.0216,,0.0028,,,,0.0175,,0.0035,,,,0.0022,,,,0.0053,,0.007,,0.0146,,0.0296,,0.0144,,0.0075,,0.0059,,,,,,,,,,,0.0249,,,,0.0909,,,,,0.0411,,0.3648,,0.0202,,0.0063,,0.0056,,0.0194,,0.006,,0.0128,,,,0.0,,1.0,0.0015,,0.1577,0.0575,,,,,,0.0575,,,,,,0.1946,0.0124,,0.1038,0.0309,,,0.0714,,0.3917,,,0.3362,,,0.0291,,,0.0075,,0.0111,,,0.0384,0.0119,0.0002,0.0466,,,,,,0.0418,,,,,,,0.0041,0.0088,,0.0106,0.0069,,0.0224,,0.0023,0.0315,0.0013,,0.0151,0.0016,,0.0131,0.0016,,0.0084,0.0014,,0.4298,,0.0136,,,
405,0.0982,,0.0072,,0.0229,,0.0898,,0.0069,,0.0024,,0.0198,,0.0029,,,,0.0168,,0.0034,,,,0.0024,,,,0.005,,0.006,,0.0147,,0.0302,,0.0148,,0.0065,,0.0053,,,,,,,,,,,0.022,,,,0.0904,,,,,0.0433,,0.3713,,0.0203,,0.0069,,0.0059,,0.0189,,0.0057,,0.012,,,,0.0,,0.9983,0.0017,,0.1565,0.0567,,,,,,0.058,,,,,,0.1921,0.0143,,0.1047,0.0313,,,0.0751,,0.3885,,,0.3259,,,0.0279,,,0.0073,,0.0119,,,0.0373,0.0126,0.0002,0.0462,,,,,,0.0409,,,,,,,0.0032,0.0086,,0.0094,0.0063,,0.0224,,0.0022,0.0315,0.0012,,0.0151,0.0014,,0.0131,0.0014,,0.0084,0.0013,,0.4388,,0.0132,,0.2256,
406,0.1035,,0.0064,,0.0231,,0.0867,,0.0069,,0.0025,,0.0174,,0.0029,,,,0.0165,,0.0038,,,,0.0025,,,,0.0048,,0.005,,0.0147,,0.0308,,0.0151,,0.0056,,0.005,,,,,,,,,,,0.0191,,,,0.0899,,,,,0.0455,,0.3779,,0.02,,0.0071,,0.0067,,0.0186,,0.0054,,0.0115,,,,0.0,,0.9906,0.002,,0.1555,0.0559,,,,,,0.0587,,,,,,0.1861,0.0159,,0.1079,0.0333,,,0.0788,,0.3852,,,0.3157,,,0.0275,,,0.0071,,0.0126,,,0.0366,0.0132,0.0002,0.0466,,,,,,0.0411,,,,,,,0.0022,0.0084,,0.0082,0.0058,,0.0224,,0.0021,0.0236,0.0011,,0.0151,0.0013,,0.0131,0.0013,,0.0084,0.0012,,0.4478,,0.0132,,0.2301,
407,0.109,,0.0054,,0.0231,,0.0835,,0.0069,,0.0027,,0.0156,,0.0031,,,,0.0158,,0.0038,,,,0.0026,,,,0.0046,,0.005,,0.0148,,0.0314,,0.0154,,0.0049,,0.0047,,,,,,,,,,,0.016,,,,0.0894,,,,,0.0477,,0.387,,0.0193,,0.0078,,0.0071,,0.019,,0.005,,0.0112,,,,0.0004,,0.9765,0.0023,,0.1546,0.055,,,,,,0.0585,,,,,,0.1801,0.0175,,0.111,0.0353,,,0.0809,,0.3816,,,0.3051,,,0.0257,,,0.0067,,0.0134,,,0.036,0.0139,0.0002,0.0465,,,,,,0.041,,,,,,,0.0022,0.0077,,0.0076,0.0056,,0.0299,,0.002,0.0315,0.001,,0.0151,0.0012,,0.0131,0.0012,,0.0084,0.0011,,0.4559,,0.0132,,0.2346,
408,0.1148,,0.0052,,0.0226,,0.0802,,0.0069,,0.0029,,0.0132,,0.0032,,,,0.0155,,0.0037,,,,0.0029,,,,0.0045,,0.004,,0.0149,,0.032,,0.0157,,0.0042,,0.0045,,,,,,,,,,,0.013,,,,0.089,,,,,0.0499,,0.3998,,0.019,,0.0084,,0.0076,,0.0181,,0.0046,,0.0111,,,,0.001,,0.9565,0.0026,,0.1536,0.0539,,,,,,0.0585,,,,,,0.1741,0.0191,,0.1142,0.0373,,,0.083,,0.3782,,,0.2944,,,0.0242,,,0.0063,,0.0142,,,0.0349,0.0146,0.0002,0.0468,,,,,,0.0413,,,,,,,0.0022,0.007,,0.007,0.0055,,0.0224,,0.0018,0.0315,0.001,,0.0151,0.0012,,0.0131,0.0013,,0.0084,0.001,,0.4667,,0.0133,,0.2392,
409,0.1206,,0.0045,,0.0231,,0.0765,,0.0069,,0.003,,0.0119,,0.0033,,,,0.0152,,0.0039,,,,0.0031,,,,0.0044,,0.004,,0.0149,,0.0326,,0.0159,,0.0037,,0.0043,,,,,,,,,,,0.0102,,,,0.0885,,,,,0.0521,,0.4126,,0.0192,,0.0088,,0.0083,,0.0173,,0.0041,,0.0111,,,,0.0018,,0.9315,0.0028,,0.1527,0.0527,,,,,,0.0586,,,,,,0.1681,0.0207,,0.1173,0.0393,,,0.0865,,0.3748,,,0.2837,,,0.023,,,0.0059,,0.0151,,,0.034,0.0153,0.0002,0.047,,,,,,0.0412,,,,,,,0.0022,0.0074,,0.0065,0.0055,,0.0224,,0.0018,0.0236,0.001,,0.0151,0.0011,,0.0131,0.0012,,0.0084,0.0011,,0.476,,0.0132,,0.2441,
410,0.1266,,0.0043,,0.0231,,0.0737,,0.0069,,0.0032,,0.01,,0.0035,,,,0.0149,,0.0039,,,,0.0033,,,,0.0043,,0.003,,0.015,,0.0331,,0.0162,,0.0032,,0.0041,,,,,,,,,,,0.0076,,,,0.088,,,,,0.055,,0.4253,,0.0195,,0.0096,,0.0089,,0.0167,,0.0036,,0.0112,,,,0.0027,,0.9019,0.0031,,0.1519,0.0517,,,,,,0.0587,,,,,,0.1622,0.0223,,0.1204,0.0413,,,0.09,,0.3711,,,0.2723,,,0.0231,,,0.0057,,0.0161,,,0.033,0.0161,0.0002,0.0468,,,,,,0.041,,,,,,,0.0022,0.0077,,0.006,0.0055,,0.0224,,0.0017,0.0315,0.0009,,0.0151,0.0011,,0.0131,0.0011,,0.0084,0.001,,0.4844,,0.0135,,0.2489,
411,0.1325,,0.0039,,0.0238,,0.0696,,0.0069,,0.0034,,0.0086,,0.0036,,,,0.0147,,0.0044,,,,0.0035,,,,0.0043,,0.004,,0.0151,,0.0336,,0.0164,,0.003,,0.004,,,,,,,,,,,0.0054,,,,0.0875,,,,,0.0591,,0.4357,,0.0196,,0.0105,,0.0098,,0.017,,0.0031,,0.0112,,,,0.0043,,0.8683,0.0035,,0.151,0.0513,,,,,,0.0586,,,,,,0.1562,0.0217,,0.1228,0.0443,,,0.0951,,0.3672,,,0.2606,,,0.0224,,,0.0057,,0.0171,,,0.0321,0.017,0.0002,0.0466,,,,,,0.0405,,,,,,,0.0022,0.0077,,0.0058,0.0055,,0.0224,,0.0018,0.0236,0.001,,0.0151,0.0012,,0.0131,0.0011,,0.0084,0.0011,,0.4958,,0.0137,,0.2536,
412,0.1385,,0.0036,,0.0236,,0.0666,,0.0072,,0.0036,,0.0074,,0.0038,,,,0.0146,,0.0041,,,,0.0037,,,,0.0044,,0.004,,0.0152,,0.0341,,0.0166,,0.0027,,0.0039,,,,,,,,,,,0.0037,,,,0.0871,,,,,0.0632,,0.4461,,0.0197,,0.0108,,0.0102,,0.0161,,0.0027,,0.0112,,,,0.0045,,0.8317,0.0037,,0.1502,0.051,,,,,,0.0583,,,,,,0.1502,0.021,,0.1252,0.0474,,,0.1002,,0.363,,,0.2492,,,0.0225,,,0.0057,,0.0181,,,0.0309,0.0179,0.0002,0.0471,,,,,,0.0414,,,,,,,0.0022,0.0077,,0.0055,0.0055,,0.0224,,0.0019,0.0315,0.0011,,0.0151,0.0012,,0.0131,0.0012,,0.0084,0.0011,,0.5048,,0.0139,,0.2577,
413,0.1444,,0.0034,,0.0243,,0.0632,,0.0092,,0.0039,,0.0065,,0.004,,,,0.0145,,0.0045,,,,0.0038,,,,0.0044,,0.003,,0.0153,,0.0345,,0.0168,,0.0026,,0.0039,,,,,,,,,,,0.0024,,,,0.0867,,,,,0.0673,,0.4566,,0.018,,0.0114,,0.0109,,0.0162,,0.0025,,0.0112,,,,0.0065,,0.7936,0.004,,0.1499,0.051,,,,,,0.0577,,,,,,0.1442,0.0204,,0.1276,0.0504,,,0.1028,,0.3594,,,0.2383,,,0.021,,,0.0057,,0.0192,,,0.0303,0.0187,0.0002,0.047,,,,,,0.041,,,,,,,0.0022,0.0077,,0.0058,0.0058,,0.0299,,0.0019,0.0236,0.0012,,0.0151,0.0013,,0.0131,0.0011,,0.0084,0.0012,,0.5154,,0.0142,,0.2614,
414,0.1503,,0.0031,,0.0248,,0.0601,,0.0118,,0.0041,,0.0057,,0.0041,,,,0.0143,,0.0049,,,,0.004,,,,0.0045,,0.003,,0.0154,,0.0348,,0.0169,,0.0025,,0.0038,,,,,,,,,,,0.0016,,,,0.0865,,,,,0.0714,,0.467,,0.0181,,0.0125,,0.0119,,0.0149,,0.0024,,0.0112,,,,0.0072,,0.7551,0.0046,,0.1499,0.052,,,,,,0.0569,,,,,,0.1382,0.0197,,0.13,0.0534,,,0.1053,,0.3561,,,0.2278,,,0.0216,,,0.0058,,0.0204,,,0.0295,0.0198,0.0002,0.0474,,,,,,0.0409,,,,,,,0.0022,0.0077,,0.006,0.006,,0.0224,,0.0019,0.0315,0.0013,,0.0151,0.0014,,0.0131,0.0012,,0.0084,0.0012,,0.5261,,0.0145,,0.2654,
415,0.1562,,0.003,,0.0248,,0.0571,,0.013,,0.0044,,0.0049,,0.0043,,,,0.0145,,0.0046,,,,0.0043,,,,0.0046,,0.003,,0.0155,,0.0351,,0.0169,,0.0024,,0.0039,,,,,,,,,,,0.0011,,,,0.0863,,,,,0.0755,,0.4742,,0.0183,,0.0132,,0.0127,,0.0147,,0.0022,,0.0112,,0.0,,0.008,,0.717,0.0051,,0.1499,0.0525,,,,,,0.056,,,,,,0.1322,0.0191,,0.1324,0.0564,,,0.1111,,0.3534,,,0.2177,,,0.0206,,,0.0059,,0.0217,,,0.0287,0.0209,0.0002,0.0479,,,,,,0.0409,,,,,,,0.0025,0.0077,,0.0069,0.0069,,0.0224,,0.002,0.0236,0.0013,,0.0151,0.0014,,0.0131,0.0013,,0.0084,0.0013,,0.5347,,0.0149,,0.2697,
416,0.1621,,0.0028,,0.0258,,0.0546,,0.0111,,0.0046,,0.0043,,0.0045,,,,0.0144,,0.005,,,,0.0046,,,,0.0047,,0.003,,0.0156,,0.0353,,0.017,,0.0025,,0.004,,,,,,,,,,,0.0009,,,,0.0863,,,,,0.0796,,0.48,,0.0178,,0.0142,,0.0136,,0.0139,,0.002,,0.0112,,0.0,,0.0089,,0.6799,0.0053,,0.1499,0.0524,,,,,,0.0551,,,,,,0.1279,0.0231,,0.1336,0.0564,,,0.117,,0.3512,,,0.208,,,0.0202,,,0.0059,,0.0229,,,0.0279,0.0219,0.0002,0.048,,,,,,0.0408,,,,,,,0.0028,0.0077,,0.0079,0.0079,,0.0224,,0.0021,0.0315,0.0015,,0.0151,0.0015,,0.0131,0.0014,,0.0084,0.0014,,0.5461,,0.0153,,0.2749,
417,0.168,,0.0028,,0.0255,,0.0522,,0.0067,,0.0049,,0.0037,,0.0046,,,,0.0143,,0.0053,,,,0.005,,,,0.0048,,0.003,,0.0158,,0.0355,,0.0169,,0.0025,,0.0042,,,,,,,,,,,0.001,,,,0.0864,,,,,0.0838,,0.4858,,0.0176,,0.0146,,0.0141,,0.013,,0.0018,,0.0112,,0.0001,,0.0099,,0.6437,0.006,,0.1499,0.0524,,,,,,0.0543,,,,,,0.1236,0.0272,,0.1347,0.0564,,,0.1224,,0.3492,,,0.1986,,,0.0207,,,0.006,,0.0243,,,0.0274,0.0231,0.0002,0.0488,,,,,,0.0409,,,,,,,0.0033,0.008,,0.0084,0.0084,,0.0224,,0.0022,0.0315,0.0016,,0.0151,0.0016,,0.0131,0.0015,,0.0084,0.0014,,0.5567,,0.0159,,0.2807,
418,0.174,,0.0027,,0.0264,,0.0494,,0.007,,0.0052,,0.0035,,0.0048,,,,0.0144,,0.0058,,,,0.0053,,,,0.0049,,0.003,,0.0159,,0.0357,,0.0169,,0.0026,,0.0042,,,,,,,,,,,0.0013,,,,0.0866,,,,,0.0879,,0.4916,,0.0173,,0.0158,,0.0151,,0.0125,,0.0021,,0.0112,,0.0001,,0.0109,,0.6084,0.0066,,0.1499,0.0523,,,,,,0.0536,,,,,,0.1193,0.0313,,0.1359,0.0564,,,0.1279,,0.3475,,,0.19,,,0.0204,,,0.0061,,0.0257,,,0.027,0.0243,0.0002,0.0491,,,,,,0.0411,,,,,,,0.0038,0.0083,,0.0088,0.0088,,0.0224,,0.0024,0.0315,0.0018,,0.0151,0.0017,,0.0131,0.0016,,0.0084,0.0016,,0.5646,,0.0167,,0.2867,
419,0.18,,0.0026,,0.027,,0.0476,,0.0069,,0.0056,,0.0032,,0.0051,,,,0.0143,,0.0059,,,,0.0057,,,,0.0051,,0.003,,0.0161,,0.0359,,0.0167,,0.0027,,0.0043,,,,,,,,,,,0.0018,,,,0.087,,,,,0.0926,,0.4974,,0.0166,,0.0162,,0.0159,,0.0119,,0.0024,,0.0112,,0.0001,,0.0119,,0.5742,0.0076,,0.1499,0.0524,,,,,,0.0528,,,,,,0.115,0.0353,,0.1371,0.0564,,,0.1345,,0.3459,,,0.1822,,,0.0202,,,0.0061,,0.0274,,,0.027,0.0257,0.0002,0.0499,,,,,,0.041,,,,,,,0.004,0.0085,,0.0088,0.0088,,0.0224,,0.0024,0.0236,0.0019,,0.0151,0.0018,,0.0131,0.0018,,0.0084,0.0017,,0.575,,0.017,,0.2928,
420,0.1861,,0.0026,,0.0269,,0.046,,0.0074,,0.0059,,0.003,,0.0054,,,,0.0144,,0.006,,,,0.006,,,,0.0052,,0.003,,0.0163,,0.0361,,0.0165,,0.0027,,0.0045,,,,,,,,,,,0.0024,,,,0.0875,,0.002,,,0.0973,,0.5032,,0.0164,,0.0177,,0.0171,,0.0114,,0.0024,,0.0112,,0.0002,,0.0129,,0.5418,0.0082,,0.1499,0.0531,,,,,,0.052,,,,,,0.1107,0.0394,,0.1383,0.0564,,,0.1411,,0.3451,,,0.1752,,,0.0202,,,0.0061,,0.029,,,0.0269,0.0272,0.0002,0.0507,,,,,,0.0405,,,,,,,0.0041,0.0088,,0.0088,0.0088,,0.0224,,0.0025,0.0236,0.0021,,0.0151,0.002,,0.0131,0.002,,0.0084,0.0018,,0.5856,,0.0175,,0.2989,
421,0.1923,,0.0026,,0.028,,0.0442,,0.0082,,0.0063,,0.0028,,0.0055,,,,0.0144,,0.0064,,,,0.0065,,,,0.0053,,0.003,,0.0164,,0.0365,,0.0162,,0.003,,0.0048,,,,,,,,,,,0.003,,,,0.088,,0.0018,,,0.102,,0.509,,0.0174,,0.019,,0.0187,,0.011,,0.0023,,0.0112,,0.0002,,0.014,,0.5107,0.0089,,0.1499,0.0539,,,,,,0.0509,,,,,,0.1078,0.0399,,0.1394,0.0596,,,0.1464,,0.3448,,,0.1686,,,0.0195,,,0.0063,,0.0309,,,0.0269,0.0288,0.0002,0.0518,,,,,,0.0409,,,,,,,0.0038,0.009,,0.0088,0.0088,,0.0224,,0.0025,0.0236,0.0022,,0.0181,0.0021,,0.0131,0.0021,,0.0084,0.0019,,0.5933,,0.0182,,0.3051,
