wavelength,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,Sapphire ex,Sapphire em,T-Sapphire ex,T-Sapphire em,mAmetrine ex,mAmetrine em,mKalama1 ex,mKalama1 em,mAmetrine 2p,TagBFP 2p,EBFP2 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,mTagBFP2 ex,mTagBFP2 em,avGFP ex,avGFP em,P4-3E ex,P4-3E em,avGFP 2p,Sapphire 2p,EBFP 2p,secBFP2 ex,secBFP2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,oxBFP em,oxBFP ex,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,A44-KR ab,P4 ex,P4 em,AausGFP ab,AausGFP em,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex,eYGFPuv (Default) ex,eYGFPuv (Default) em,shBFP ex,shBFP em,mTagBFP2 ab,mAmetrine ab
371,0.9617,,0.8615,,0.6698,,0.7101,,0.4795,,0.837,,,,,,,,0.4176,,0.7283,,0.9505,0.0193,,,,0.4503,,0.4149,,,0.2609,,0.8615,0.6015,,0.1166,,0.7371,0.9476,,0.2462,,0.632,,0.6517,0.6874,,0.5387,,0.3454,0.5168
372,0.9672,,0.8698,,0.6888,,0.7269,,0.4981,,0.8503,,,,,,,,0.4398,,0.7486,,0.9553,0.0198,,,,0.4681,,0.4323,,,0.2745,,0.8698,0.6153,,0.1155,,0.7579,0.9539,,0.2534,,0.6523,,0.6631,0.7078,,0.5669,,0.3689,0.5295
373,0.9733,,0.8777,,0.7081,,0.7366,,0.519,,0.8631,,,,,,,,0.4646,,0.7631,,0.9593,0.0203,,,,0.4891,,0.4586,,,0.2978,,0.8777,0.6424,,0.1245,,0.7765,0.9569,,0.2596,,0.6726,,0.6745,0.7283,,0.5939,,0.3927,0.5413
374,0.9796,,0.8863,,0.7316,,0.7502,,0.5416,,0.8762,,,,,,,,0.492,,0.7805,,0.9632,0.0207,,,,0.5203,,0.4871,,,0.3229,,0.8863,0.6696,,0.1273,,0.7956,0.9594,,0.2677,,0.6937,,0.686,0.7488,,0.619,,0.4157,0.5542
375,0.984,,0.8968,,0.7514,,0.7663,,0.5637,,0.8903,,,,,,,,0.5178,,0.8006,,0.9664,0.0212,,,,0.5464,,0.5217,,,0.3415,,0.8968,0.6955,,0.1265,,0.8139,0.9556,,0.274,,0.7149,,0.6974,0.7693,,0.6419,,0.4385,0.5699
376,0.9885,,0.9098,,0.7687,,0.7908,,0.5844,,0.9058,,,,,,,,0.5374,,0.8145,,0.9696,0.0217,,,,0.5674,,0.5432,,,0.3585,,0.9098,0.7214,,0.1261,,0.8289,0.9687,,0.2798,,0.736,,0.7162,0.7847,,0.6627,,0.4613,0.5882
377,0.9934,,0.9251,,0.7884,,0.8083,,0.606,,0.9225,,,,,,,,0.5515,,0.8284,,0.974,0.0221,,,,0.5884,,0.5472,,,0.3828,,0.9251,0.7203,,0.1288,,0.8445,0.9801,,0.2855,,0.7521,,0.735,0.7981,,0.6846,,0.484,0.6096
378,0.9977,,0.9416,,0.8061,,0.8244,,0.6252,,0.9395,,,,,,,,0.5672,,0.8432,,0.9799,0.0226,,,,0.6094,,0.5478,,,0.4144,,0.9416,0.7192,,0.1338,,0.8588,0.9828,,0.2936,,0.7682,,0.7539,0.8116,,0.7068,,0.5067,0.6326
379,0.9997,,0.9576,,0.8239,,0.847,,0.6408,,0.9555,,,,,,,,0.5903,,0.858,,0.9848,0.0231,,,,0.6266,,0.5832,,0.0212,0.4445,,0.9576,0.743,,0.1279,,0.8706,0.9802,,0.2979,,0.7843,,0.7727,0.825,,0.7308,,0.5292,0.6574
380,1.0,0.0046,0.9716,,0.8394,,0.8644,,0.6579,,0.9694,,,,,,,,0.6189,,0.8703,,0.9914,0.0235,,,,0.6438,,0.6172,,0.023,0.4648,,0.9716,0.7669,,0.1294,,0.8831,0.9898,,0.3017,,0.8037,,0.7915,0.8385,,0.7526,,0.5521,0.6768
381,0.9992,0.0044,0.9825,,0.8549,,0.8819,,0.6733,,0.9804,,,,,,,,0.6474,,0.8818,,1.0,0.024,,,,0.6611,,0.6453,,0.0249,0.4818,,0.9825,0.7907,,0.1348,,0.8959,0.998,,0.3095,,0.8232,,0.8108,0.8519,,0.7727,,0.5754,0.6888
382,0.998,0.0042,0.9902,,0.8699,,0.8922,,0.6879,,0.9885,,,,,,,,0.6718,,0.8928,,0.9914,0.0245,,,,0.6778,,0.6727,,0.0267,0.5007,,0.9902,0.8142,,0.1413,,0.9061,1.0,,0.3172,,0.8426,,0.8301,0.8676,,0.7912,,0.5994,0.6982
383,0.9917,0.0087,0.9954,,0.8847,,0.9032,,0.7014,,0.994,,,,,,,,0.6919,,0.9023,,0.9838,0.025,,,,0.694,,0.6894,,0.0286,0.5268,,0.9954,0.8272,,0.1425,,0.9163,0.996,,0.3208,,0.8562,,0.8494,0.8858,,0.8077,,0.6227,0.7099
384,0.9844,0.0102,0.9986,,0.8974,,0.9051,,0.716,,0.9976,,,,,,,,0.7104,,0.9118,,0.976,0.0254,,,,0.7103,,0.7007,,0.0304,0.5529,,0.9986,0.8408,,0.142,,0.9288,0.9884,,0.3261,,0.8697,,0.8687,0.9039,,0.8229,,0.6438,0.7259
385,0.9716,0.0149,1.0,,0.9105,,0.9051,,0.73,,0.9996,,,,,,,,0.7296,,0.9227,,0.9621,0.0259,,,,0.7265,,0.7226,,0.0323,0.5729,,1.0,0.8622,,0.1456,,0.9408,0.9913,,0.3299,,0.8832,,0.8879,0.9221,,0.8381,,0.6655,0.7437
386,0.9569,0.0144,0.9992,,0.9233,,0.9225,,0.7462,,1.0,,,,,,,,0.7491,,0.9342,,0.9465,0.0265,,,,0.7467,,0.751,,0.0342,0.5864,,0.9992,0.8837,,0.1492,,0.9524,0.9847,,0.3352,,0.8942,,0.8981,0.9402,,0.8528,,0.6882,0.761
387,0.9396,0.0266,0.9951,,0.9357,,0.94,,0.7599,,0.9988,,,,,,,,0.7683,,0.945,,0.9256,0.0274,,,,0.7681,,0.7581,,0.036,0.6065,,0.9951,0.8882,,0.1515,,0.9615,0.9776,,0.343,,0.9052,,0.9083,0.9455,,0.8668,,0.7124,0.7781
388,0.9186,0.0278,0.987,,0.9471,,0.9477,,0.7778,,0.996,,,,,,,,0.7902,,0.9531,,0.9073,0.0284,,,,0.7894,,0.7785,,0.0379,0.6275,,0.987,0.8917,,0.1467,,0.9705,0.9583,,0.3449,,0.9162,,0.9185,0.9507,,0.8796,,0.7363,0.7945
389,0.8957,0.0377,0.9747,,0.9574,,0.9542,,0.7963,,0.992,,,,,,,,0.8161,,0.9613,,0.8753,0.0293,,,,0.8128,,0.8053,,0.0389,0.6458,,0.9747,0.9184,,0.1563,,0.9797,0.9201,,0.3467,,0.9289,,0.9287,0.956,,0.8916,,0.7603,0.8104
390,0.8728,0.0455,0.9593,,0.9666,,0.9574,,0.8148,,0.988,,,,,,,,0.8411,,0.9706,,0.8481,0.0303,,,,0.8376,,0.8505,,0.0395,0.6621,,0.9593,0.9459,,0.1564,,0.9889,0.8903,,0.352,,0.9416,,0.9389,0.9612,,0.9026,,0.7846,0.8254
391,0.8489,0.0663,0.9425,,0.977,,0.9593,,0.8329,,0.9848,,,,,,,,0.8598,,0.9809,,0.8212,0.0312,,,,0.8633,,0.8603,,0.04,0.6769,,0.9425,0.9377,,0.1544,,0.9937,0.8751,,0.3575,,0.9543,,0.9446,0.9665,,0.9124,,0.8138,0.8388
392,0.8245,0.0761,0.926,,0.9851,,0.9716,,0.8537,,0.9831,,,,,,,,0.8739,,0.9912,,0.7894,0.0324,,,,0.8891,,0.8571,,0.0406,0.702,,0.926,0.9294,,0.1502,,0.9968,0.8517,,0.3626,,0.9636,,0.9504,0.9718,,0.9218,,0.8479,0.8516
393,0.7987,0.0977,0.9108,,0.9913,,0.9923,,0.8704,,0.9821,,,,,,,,0.8884,,0.9947,,0.7545,0.0342,,,,0.9242,,0.883,,0.0412,0.7351,,0.9108,0.9425,,0.1533,,1.0,0.8231,,0.3658,,0.9729,,0.9561,0.977,,0.9313,,0.8832,0.865
394,0.7755,0.1235,0.8965,,0.996,,0.9961,,0.8859,,0.9804,,,,,,,,0.9043,,0.9969,,0.7367,0.0359,,,,0.9569,,0.904,,0.0418,0.7659,,0.8965,0.9557,,0.1476,,0.9996,0.7951,,0.3686,,0.9822,,0.9619,0.9823,,0.9414,,0.9135,0.8807
395,0.7522,0.1477,0.8816,,0.9988,,0.9968,,0.8952,,0.9756,,,,,,,,0.9218,,0.999,,0.7154,0.0376,,,,0.9805,,0.9053,,0.0431,0.7851,,0.8816,0.9565,,0.1519,,0.9955,0.7673,,0.3703,,0.9882,,0.9677,0.9875,,0.9515,,0.9361,0.8978
396,0.7299,0.1843,0.8642,,1.0,,0.9981,,0.904,,0.9655,,,,,,,,0.9422,,1.0,,0.6933,0.0424,,,,0.9853,,0.9324,,0.0443,0.8041,,0.8642,0.9574,,0.1527,,0.9913,0.7418,,0.373,,0.9941,,0.9741,0.9928,,0.961,,0.9557,0.9123
397,0.7093,0.2176,0.8426,,0.9998,,1.0,,0.9143,,0.949,,,,,,,,0.9629,,0.9973,,0.6724,0.0477,,,,0.9902,,0.9654,,0.0456,0.8308,,0.8426,0.9758,,0.154,,0.9852,0.719,,0.3755,,1.0,,0.9806,0.998,,0.9693,,0.9733,0.9231
398,0.6871,0.2538,0.8169,,0.9959,,1.0,,0.9237,,0.9266,,,,,,,,0.9786,,0.9945,,0.6524,0.0529,,,,0.9951,,0.9787,,0.0468,0.8591,,0.8169,0.9942,,0.1566,,0.9746,0.6986,,0.3758,,1.0,,0.9871,1.0,,0.9777,,0.9868,0.9326
399,0.6648,0.2873,0.7884,,0.9901,,1.0,,0.9324,,0.9,,,,,,,,0.9878,,0.9918,,0.6339,0.0613,,,,1.0,,0.9827,,0.048,0.8818,,0.7884,0.9971,,0.1547,,0.9609,0.6791,,0.3761,,1.0,,0.9935,0.9946,,0.9862,,0.996,0.9435
400,0.6432,0.3294,0.76,0.0251,0.9826,,0.991,,0.9462,,0.8723,0.0065,,,,,,,0.9937,,0.9844,,0.6164,0.0697,,,,0.9997,,0.9829,,0.0484,0.8987,0.0251,0.76,1.0,,0.1621,,0.9481,0.6575,,0.3772,,1.0,,1.0,0.9892,,0.9932,,1.0,0.9573
401,0.6212,0.3746,0.7342,0.0262,0.9728,,0.9845,,0.9583,,0.8461,0.0072,,,,,,,0.9986,,0.9745,,0.5966,0.0781,,,,0.9937,,0.9941,,0.0484,0.9135,0.0262,0.7342,0.9967,,0.1647,,0.9352,0.6336,,0.3742,,0.9898,,0.9873,0.9838,,0.9971,,0.998,0.9698
402,0.5981,0.4115,0.713,0.0345,0.9609,,0.969,,0.9683,,0.8234,0.0088,,,,,,,1.0,,0.9646,,0.5709,0.0927,,,,0.9877,,1.0,,0.0484,0.9258,0.0345,0.713,0.9934,,0.167,,0.9198,0.6084,0.0549,0.3731,,0.9797,,0.9745,0.9783,,0.9993,,0.9907,0.9791
403,0.5737,0.4444,0.6966,0.0424,0.9472,,0.9425,,0.9795,,0.8047,0.0112,,,,,,,0.9933,,0.9484,,0.5472,0.1107,,,,0.9816,,0.9969,,0.0484,0.9493,0.0424,0.6966,0.9915,,0.1632,,0.9044,0.5825,0.0655,0.3701,,0.9695,,0.9618,0.9729,,1.0,,0.9795,0.9867
404,0.5472,0.4734,0.6838,0.0562,0.9328,,0.9322,,0.988,,0.7894,0.0137,,,,,,,0.9779,,0.9307,,0.5133,0.1442,,,,0.9756,,0.976,,0.0484,0.9828,0.0562,0.6838,0.9896,,0.1626,,0.8872,0.5591,0.0811,0.3667,,0.9552,,0.949,0.9675,,0.9989,,0.9641,0.9927
405,0.5181,0.5151,0.6718,0.0683,0.9177,,0.9264,,0.9903,,0.7757,0.0181,,,,,,,0.9588,,0.9147,,0.4792,0.1693,,,,0.9696,0.0018,0.9434,,0.0484,1.0,0.0683,0.6718,0.9654,,0.162,,0.8673,0.5367,0.0931,0.3628,,0.9408,,0.9363,0.9621,,0.996,,0.945,0.9971
406,0.4881,0.5273,0.6579,0.0889,0.9,0.0007,0.9148,0.0007,1.0,,0.7621,0.0227,,,,,,,0.9416,,0.8989,,0.4469,0.1944,,,,0.9539,0.0028,0.9336,,0.0488,0.9976,0.0889,0.6579,0.9412,,0.1623,,0.8504,0.5133,0.1182,0.3588,,0.9264,,0.9219,0.9567,,0.9909,,0.9229,0.9995
407,0.4565,0.5644,0.6395,0.1086,0.882,0.0008,0.898,0.0008,0.9851,,0.7469,0.0283,,,,,,,0.9266,,0.8838,,0.4144,0.2379,,,,0.9283,0.0037,0.9204,,0.0491,0.9866,0.1086,0.6395,0.9366,,0.1583,,0.8376,0.4859,0.1511,0.3571,,0.9086,,0.9075,0.9513,,0.9835,,0.8986,1.0
408,0.4245,0.5843,0.6152,0.1371,0.8639,0.0007,0.878,0.0007,0.9772,,0.7293,0.0348,,,,,,,0.9094,0.0045,0.8686,,0.391,0.2815,,,,0.9012,0.0047,0.9114,,0.0494,0.974,0.1371,0.6152,0.9321,,0.1618,,0.8154,0.4532,0.1779,0.352,,0.8909,,0.8931,0.9459,,0.9738,,0.8717,0.9984
409,0.3909,0.6075,0.5845,0.173,0.8453,0.0008,0.8547,0.0008,0.9661,,0.7089,0.0444,,,,,,,0.8868,0.0048,0.8528,,0.3504,0.3229,,,,0.8658,0.0057,0.8842,,0.0498,0.961,0.173,0.5845,0.9221,,0.1623,,0.7965,0.417,0.2184,0.3486,,0.8731,,0.8788,0.9405,,0.9622,0.0009,0.8397,0.9945
410,0.3583,0.625,0.5477,0.2018,0.8254,0.0008,0.8225,0.0008,0.9535,0.0001,0.6855,0.0573,,,,,,,0.8596,0.0054,0.8364,,0.2943,0.3642,,,,0.8128,0.0066,0.8546,0.0053,0.0502,0.9392,0.2018,0.5477,0.912,0.0078,0.1647,,0.7795,0.3791,0.2521,0.3446,,0.8545,,0.8644,0.931,,0.949,0.0,0.8031,0.9888
411,0.3262,0.6531,0.5057,0.2419,0.806,0.0008,0.7986,0.0008,0.9401,0.0002,0.6589,0.0682,,,,,,,0.8315,0.0063,0.8181,,0.2638,0.4098,,,,0.7538,0.0076,0.8192,0.0061,0.0511,0.9042,0.2419,0.5057,0.8891,0.0081,0.1656,,0.7617,0.3408,0.3096,0.338,,0.8359,,0.8514,0.9165,,0.9347,0.0,0.7668,0.9819
412,0.2957,0.6623,0.4598,0.2885,0.7868,0.0009,0.785,0.0009,0.9287,0.0002,0.6289,0.0865,,,,,,,0.8043,0.0073,0.8011,,0.2245,0.4612,,,,0.7299,0.0086,0.8035,0.0072,0.052,0.856,0.2885,0.4598,0.8666,0.0087,0.1631,,0.7388,0.3036,0.3516,0.3362,,0.8173,,0.8384,0.9021,,0.9191,0.0,0.7308,0.9744
413,0.2677,0.6754,0.4114,0.3294,0.767,0.0009,0.7734,0.0009,0.9176,0.0002,0.5957,0.1041,,,,,,,0.7771,0.0086,0.7856,,0.1934,0.4981,,,,0.7064,0.0095,0.7701,0.0083,0.0529,0.7948,0.3294,0.4114,0.8548,0.0106,0.1643,,0.7212,0.2672,0.4039,0.3314,,0.8012,,0.8254,0.8876,,0.9018,0.0,0.6947,0.9661
414,0.2414,0.6946,0.362,0.3747,0.7455,0.001,0.7489,0.001,0.9085,0.0002,0.5596,0.128,,,,,,,0.749,0.0101,0.7679,,0.1681,0.5349,,,,0.6708,0.0105,0.7454,0.0098,0.0539,0.7352,0.3747,0.362,0.8431,0.0125,0.1731,,0.6992,0.2311,0.4456,0.3254,,0.7851,,0.8124,0.8732,,0.8827,0.0,0.6626,0.9566
415,0.2188,0.7119,0.3136,0.4085,0.7244,0.0011,0.7289,0.0011,0.9018,0.0002,0.5214,0.1487,,,,,,,0.7203,0.012,0.745,,0.1451,0.5682,,,,0.6362,0.0137,0.7147,0.0118,0.0548,0.6852,0.4085,0.3136,0.8317,0.0145,0.1731,,0.6766,0.1959,0.4966,0.3202,,0.769,,0.7994,0.8588,,0.8617,0.0,0.6308,0.9469
416,0.1984,0.7322,0.2676,0.4463,0.7022,0.0012,0.7114,0.0012,0.8981,0.0002,0.4824,0.1775,,,,,,,0.6913,0.0142,0.7254,,0.1228,0.6014,,,,0.6067,0.0192,0.6853,0.0139,0.0559,0.6392,0.4463,0.2676,0.8203,0.0167,0.1766,,0.6523,0.1639,0.5404,0.3163,,0.7496,,0.7716,0.8426,,0.8382,0.0,0.5952,0.9368
417,0.181,0.7478,0.2257,0.4902,0.6793,0.0012,0.6869,0.0012,0.8957,0.0002,0.444,0.2043,,,,,,,0.6613,0.0167,0.7074,,0.1033,0.6311,,,,0.5772,0.0246,0.6615,0.0161,0.057,0.5945,0.4902,0.2257,0.8016,0.0202,0.1787,,0.6265,0.1349,0.5829,0.3117,,0.7301,,0.7437,0.8254,,0.8118,0.0005,0.5638,0.9268
418,0.1669,0.7467,0.1889,0.5292,0.654,0.0014,0.6669,0.0014,0.8945,0.0002,0.4072,0.2368,,,,,,,0.6296,0.0198,0.6846,,0.0902,0.6608,,,,0.5436,0.03,0.6238,0.0194,0.0581,0.5434,0.5292,0.1889,0.7824,0.0239,0.1801,,0.5916,0.1115,0.6128,0.3041,,0.7107,,0.7158,0.8082,,0.7857,0.002,0.5353,0.9176
419,0.1552,0.7675,0.1576,0.5669,0.6292,0.0016,0.6456,0.0016,0.8927,0.0003,0.3729,0.2836,,,,,,,0.5964,0.0236,0.6554,,0.0777,0.6739,,,,0.5095,0.0354,0.5931,0.0227,0.0592,0.5002,0.5669,0.1576,0.7619,0.0282,0.1838,,0.5566,0.0929,0.6484,0.3019,,0.6904,,0.6879,0.791,,0.7613,0.0036,0.5066,0.9105
420,0.1452,0.7795,0.1317,0.5916,0.6046,0.0018,0.6243,0.0018,0.8877,0.0003,0.3412,0.3158,,,,,,,0.5623,0.028,0.6316,,0.0684,0.687,,,,0.4764,0.0408,0.5615,0.0276,0.06,0.4688,0.5916,0.1317,0.7414,0.0334,0.1811,,0.527,0.0758,0.6639,0.2929,,0.6701,,0.66,0.7738,,0.7397,0.005,0.4732,0.9041
421,0.1363,0.7965,0.1103,0.6113,0.5743,0.002,0.592,0.002,0.8793,0.0003,0.3118,0.3543,,,,,,,0.5291,0.0332,0.6136,,0.0592,0.6999,,,,0.4439,0.0462,0.5173,0.0328,0.06,0.441,0.6113,0.1103,0.7154,0.0432,0.1778,,0.4989,0.061,0.6906,0.2895,,0.6497,,0.6376,0.7492,,0.7181,0.0067,0.4409,0.8956
422,0.1275,0.7964,0.0927,0.6359,0.5457,0.0021,0.57,0.0021,0.865,0.0003,0.2838,0.3945,,,,,,,0.4977,0.0392,0.5904,,0.0522,0.7129,,,,0.4239,0.0516,0.496,0.0378,0.06,0.4147,0.6359,0.0927,0.6891,0.0532,0.1755,,0.4716,0.0496,0.7084,0.2808,,0.621,,0.6152,0.724,,0.6943,0.0092,0.4077,0.8861
423,0.1226,0.8195,0.0779,0.6482,0.5154,0.0026,0.5468,0.0026,0.8463,0.0004,0.2566,0.4251,,,,,,,0.4669,0.0463,0.5609,,0.0466,0.7204,,,,0.4062,0.0607,0.4664,0.0452,0.06,0.387,0.6482,0.0779,0.6582,0.0642,0.1823,,0.4437,0.0411,0.7259,0.2738,,0.5922,,0.5929,0.6988,,0.6691,0.0128,0.3762,0.8746
424,0.1175,0.8268,0.0653,0.6592,0.4843,0.003,0.5029,0.003,0.8189,0.0005,0.2296,0.4677,,,,,,,0.4351,0.0548,0.5293,,0.041,0.728,,,,0.3537,0.0715,0.432,0.0535,0.06,0.3593,0.6592,0.0653,0.6272,0.0753,0.1756,,0.4151,0.0339,0.7348,0.266,,0.5635,,0.5705,0.6703,,0.642,0.0161,0.3501,0.8587
425,0.1135,0.837,0.0544,0.6673,0.4529,0.0032,0.4693,0.0032,0.7865,0.0005,0.2026,0.5074,,,,,,,0.4037,0.0645,0.5017,,0.0384,0.7365,,,,0.3363,0.0822,0.3972,0.0637,0.06,0.3386,0.6673,0.0544,0.5942,0.0871,0.1772,,0.3896,0.0268,0.7497,0.259,,0.533,,0.5481,0.636,,0.6159,0.0196,0.3265,0.8335
426,,0.8552,0.045,0.692,0.4208,0.0037,0.4422,0.0037,0.7521,0.0005,0.1758,0.551,,,,,,,0.375,0.0754,0.4748,,0.0367,0.745,,,,0.3214,0.093,0.3686,0.0737,0.06,0.3175,0.692,0.045,0.5613,0.1007,0.1763,,0.3636,0.0205,0.7576,0.2546,,0.5025,,0.5234,0.6018,,0.5904,0.0242,0.3035,0.808
427,,0.871,0.0369,0.6753,0.3888,0.004,0.4061,0.004,0.7173,0.0006,0.1498,0.565,,,,,,,0.3492,0.0879,0.4483,,0.035,0.7536,,,,0.3064,0.1038,0.3468,0.0867,0.0604,0.2897,0.6753,0.0369,0.534,0.1239,0.1753,,0.3377,0.018,0.7622,0.2462,,0.4721,,0.4988,0.5631,,0.5649,0.0308,0.2805,0.7872
428,,0.8743,0.0301,0.7015,0.3563,0.0047,0.3867,0.0047,0.6809,0.0006,0.1252,0.6046,,,,,,,0.3249,0.1024,0.4246,,0.0333,0.7622,,,,0.2807,0.1172,0.3227,0.0991,0.0618,0.2621,0.7015,0.0301,0.5069,0.1476,0.1786,,0.3112,0.0157,0.7579,0.2386,,0.4399,,0.4742,0.5207,,0.539,0.0389,0.256,0.7651
429,,0.889,0.0245,0.694,0.326,0.0052,0.3667,0.0052,0.6458,0.0007,0.1028,0.6177,,,,,,,0.3007,0.1188,0.4033,,0.0315,0.7756,,,,0.2534,0.1334,0.2998,0.1185,0.0633,0.2416,0.694,0.0245,0.4715,0.1742,0.1891,,0.2838,,0.7626,0.2298,,0.4078,,0.4495,0.4786,,0.5131,0.048,0.2342,0.7373
430,,0.9029,0.0199,0.701,0.2961,0.0055,0.3376,0.0055,0.613,0.0008,0.0831,0.6507,,,,,,,0.2767,0.1373,0.3851,,0.0299,0.7891,,,,0.2296,0.1497,0.2729,0.1341,0.0648,0.2277,0.701,0.0199,0.4358,0.2021,0.1955,,0.2603,,0.7684,0.2235,,0.3756,0.0033,0.4249,0.4379,,0.4874,0.059,0.2137,0.704
431,,0.9328,0.0163,0.7011,0.2667,0.0059,0.2937,0.0059,0.5808,0.0009,0.0666,0.676,,,,,,,0.2539,0.1576,0.361,,0.0292,0.8065,,,,0.2058,0.205,0.2498,0.1567,0.0663,0.2168,0.7011,0.0163,0.4017,0.2362,0.1922,,0.2396,,0.7773,0.2171,,0.3435,0.0033,0.4011,0.3971,,0.4612,0.0729,0.1939,0.665
432,,0.9304,0.0136,0.7023,0.2386,0.0064,0.2679,0.0064,0.5484,0.0009,0.0532,0.6764,,,,,,,0.2326,0.1804,0.3376,,0.0286,0.8239,,,,0.1881,0.2239,0.2318,0.1762,0.0682,0.2056,0.7023,0.0136,0.3676,0.2711,0.2003,,0.2206,,0.7941,0.2082,,0.3113,0.0033,0.3773,0.3633,,0.4346,0.089,0.1751,0.6323
433,,0.9525,0.0116,0.7176,0.2131,0.0069,0.2447,0.0069,0.5147,0.001,0.0427,0.7018,,,,,,,0.2124,0.2062,0.3181,,0.0279,0.8367,,,,0.1704,0.2422,0.2089,0.2033,0.0702,0.1916,0.7176,0.0116,0.3331,0.3094,0.2082,,0.2042,,0.8046,0.2021,,0.2792,0.0034,0.3536,0.3318,,0.4083,0.1076,0.1577,0.6069
434,,0.959,0.0101,0.7454,0.1888,0.0074,0.2163,0.0074,0.4798,0.0011,0.0347,0.7181,,,,,,,0.1931,0.2354,0.3002,,0.0272,0.8494,,,,0.1527,0.2737,0.1921,0.2319,0.0723,0.1763,0.7454,0.0101,0.2986,0.3482,0.2127,,0.1879,,0.8114,0.1975,,0.2547,0.0035,0.3298,0.3004,,0.3822,0.1293,0.1416,0.5681
435,,0.9652,0.0089,0.7655,0.1674,0.0081,0.1982,0.0081,0.4461,0.0014,0.0284,0.7203,,,,,,,0.1748,0.2675,0.2835,,0.0266,0.8665,,,,0.1411,0.3052,0.1727,0.2646,0.0759,0.1693,0.7655,0.0089,0.2656,0.3883,0.2139,,0.1713,,0.8148,0.1956,,0.2301,0.0037,0.306,0.271,,0.357,0.1535,0.127,0.5243
436,,0.9715,0.008,0.7625,0.1467,0.0085,0.175,0.0085,0.4121,0.0014,0.0235,0.7331,,,,,,,0.1578,0.3022,0.2681,,0.0262,0.8835,,,,0.1304,0.333,0.154,0.3,0.0809,0.1676,0.7625,0.008,0.2325,0.4294,0.222,,0.1574,,0.8366,0.1901,,0.2056,0.0039,0.2916,0.2448,,0.3316,0.1813,0.114,0.498
437,,0.9883,0.0072,0.7993,0.1282,0.0088,0.1517,0.0088,0.3781,0.0016,0.0194,0.7446,,,,,,,0.1425,0.3391,0.2527,,0.0258,0.9074,,,,0.1197,0.3868,0.1416,0.3352,0.0858,0.1611,0.7993,0.0072,0.2091,0.4785,0.2307,,0.1461,,0.8589,0.1886,,0.1895,0.0042,0.2772,0.2187,,0.3058,0.2131,0.102,0.4669
438,,0.9956,0.0065,0.8133,0.1125,0.009,0.133,0.009,0.3459,0.0017,0.0159,0.772,,,,,,,0.1283,0.3787,0.2451,,0.0253,0.9313,,,,0.109,0.4368,0.1267,0.3761,0.0926,0.1527,0.8133,0.0065,0.1864,0.5269,0.2493,,0.1333,,0.887,0.1873,,0.1734,0.0044,0.2628,0.1925,,0.2814,0.25,0.0914,0.4251
439,,0.9982,0.0059,0.843,0.0984,0.0096,0.1227,0.0096,0.3147,0.002,0.013,0.7714,,,,,,,0.1145,0.4214,0.2375,,0.0249,0.9433,,,,0.0983,0.4799,0.1143,0.4146,0.0995,0.145,0.843,0.0059,0.16,0.5698,0.2418,,0.1213,,0.9045,0.1875,,0.1574,0.0046,0.2484,0.1664,,0.2577,0.2906,0.0813,0.3872
440,,1.0,0.0053,0.8838,0.0853,0.01,0.111,0.01,0.2854,0.002,0.0105,0.7818,,,,,,,0.1012,0.4663,0.23,,0.0245,0.9554,,,,0.0881,0.5217,0.0996,0.4665,0.1107,0.1424,0.8838,0.0053,0.1334,0.6116,0.2614,,0.112,,0.9188,0.1877,,0.1464,0.0049,0.234,0.1545,,0.2354,0.3359,0.0719,0.3521
441,,0.9973,0.0048,0.8827,0.0746,0.0103,0.0981,0.0103,0.2577,0.0023,0.0085,0.7894,,,,,,,0.0889,0.5114,0.2263,,0.024,0.9674,,,,0.0791,0.5565,0.0865,0.5119,0.1216,0.1439,0.8827,0.0048,0.1152,0.6474,0.2594,,0.1038,,0.9334,0.1903,,0.1354,0.0052,0.2285,0.1432,,0.2142,0.3883,0.0632,0.3208
442,,0.9979,0.0044,0.8984,0.065,0.0106,0.0897,0.0106,0.2303,0.0025,0.007,0.8132,,,,,,,0.0781,0.5559,0.2239,,0.0234,0.9795,,,,0.07,0.6062,0.0765,0.5514,0.1316,0.1366,0.8984,0.0044,0.097,0.682,0.2643,,0.0966,,0.956,0.1907,,0.1244,0.0055,0.223,0.1319,,0.1941,0.4474,0.0553,0.3039
443,,0.9979,0.0041,0.9164,0.0571,0.0107,0.0801,0.0107,0.2058,0.0027,0.0058,0.8269,,,,,,,0.0688,0.6005,0.2215,,0.0229,0.9894,,,,0.061,0.6599,0.0675,0.5995,0.1488,0.1254,0.9164,0.0041,0.0822,0.7114,0.278,,0.0898,,0.9737,0.1935,,0.121,0.0057,0.2176,0.1206,,0.1743,0.5048,0.0481,0.281
