wavelength,rsFusionRed2 (On) ex,rsFusionRed2 (On) em,rsFusionRed1 (On) ex,rsFusionRed1 (On) em,rsFusionRed3 (On) ex,rsFusionRed3 (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,rsFolder (Green) ex,rsFolder (Green) em,rsFolder (Green (off)) ab,rsCherryRev1.4 (On) ex,rsCherryRev1.4 (On) em,rsCherryRev (On) ex,rsCherryRev (On) em
594,0.7742,0.7577,0.6031,0.728,0.8675,0.6961,0.0099,0.0385,,0.0476,,0.4348,0.7643,0.4334,0.6414
595,0.7487,0.7766,0.5638,0.7565,0.8419,0.7269,0.0099,0.0368,,0.0464,,0.405,0.7913,0.4029,0.6769
596,0.7169,0.7943,0.5257,0.8017,0.8134,0.7508,0.0096,0.0351,,0.0451,,0.3755,0.8245,0.3779,0.712
597,0.6856,0.8148,0.4903,0.847,0.7855,0.7775,0.0097,0.0337,,0.0438,,0.3476,0.8526,0.3531,0.7463
598,0.6426,0.8401,0.4512,0.8696,0.7578,0.7932,0.0099,0.0323,,0.0422,,0.3211,0.8767,0.3241,0.7798
599,0.6111,0.8622,0.4172,0.8889,0.735,0.8155,0.0,0.0308,,0.0403,,0.2949,0.9037,0.2981,0.8119
600,0.5755,0.8894,0.3849,0.9079,0.7145,0.8416,,0.0294,,0.0385,,0.2699,0.9265,0.2763,0.8408
601,0.5368,0.9047,0.3566,0.9271,0.6978,0.8693,,0.0,,0.037,,0.2469,0.9404,0.2581,0.8647
602,0.5072,0.9211,0.3266,0.9443,0.6802,0.8978,,,,0.0358,,0.2258,0.9548,0.2404,0.8863
603,0.4867,0.9336,0.3057,0.9617,0.6584,0.9132,,,,0.0346,,0.2063,0.9694,0.2202,0.9092
604,0.4683,0.9442,0.2889,0.9754,0.6399,0.9254,,,,0.0333,,0.1883,0.9779,0.2015,0.9321
605,0.4485,0.956,0.2733,0.9836,0.6171,0.9459,,,,0.0316,,0.1715,0.9841,0.1871,0.9517
606,0.427,0.9664,0.2565,0.9923,0.5942,0.9605,,,,0.0302,,0.156,0.9914,0.1721,0.9672
607,0.4092,0.9749,0.2347,0.9988,0.5719,0.9712,,,,0.0303,,0.1425,0.9971,0.1574,0.9798
608,0.3915,0.985,0.2198,1.0,0.5496,0.9784,,,,0.0286,,0.1313,0.9997,0.1408,0.9896
609,0.3738,0.9918,0.2071,0.9994,0.5284,0.9841,,,,0.0273,,0.1215,1.0,0.1252,0.9961
610,0.3547,0.9967,,0.9956,0.5087,0.9867,,,,0.026,,0.1123,0.996,0.1126,0.9992
611,0.3353,1.0,,0.9893,,0.9894,,,,0.0246,,0.1028,0.992,0.1032,1.0
612,0.3159,0.9989,,0.9808,,0.9952,,,,0.0245,,0.0931,0.9857,0.096,0.999
613,0.2977,0.9973,,0.9653,,1.0,,,,0.0245,,0.0833,0.9761,0.0895,0.9955
614,0.283,0.9904,,0.9503,,0.9993,,,,0.0237,,0.0747,0.9654,0.0829,0.989
615,0.2683,0.9789,,0.9406,,0.997,,,,0.0218,,0.0676,0.9535,0.0748,0.9799
616,0.2536,0.9695,,0.9235,,0.9948,,,,0.0215,,0.0617,0.9389,0.0682,0.9687
617,0.2389,0.9623,,0.905,,0.9926,,,,0.0212,,0.0568,0.9232,0.0644,0.9553
618,,0.9548,,0.8873,,0.9858,,,,0.0203,,0.0526,0.9081,0.0578,0.9397
619,,0.946,,0.8698,,0.976,,,,0.0194,,0.0484,0.8911,0.0513,0.9225
620,,0.9337,,0.8585,,0.9655,,,,0.0187,,0.0442,0.8726,0.0485,0.9049
621,,0.9238,,0.8475,,0.9543,,,,0.0181,,0.0403,0.8564,0.0458,0.8865
622,,0.9124,,0.8371,,0.9428,,,,0.0174,,0.0369,0.8396,0.0432,0.8664
623,,0.8944,,0.8253,,0.9322,,,,0.0173,,0.0338,0.8174,0.0406,0.8448
624,,0.8788,,0.8123,,0.9242,,,,0.0173,,0.031,0.7962,0.0377,0.8236
625,,0.8657,,0.8017,,0.9181,,,,0.0173,,0.0287,0.779,0.0345,0.8032
626,,0.855,,0.7912,,0.9047,,,,0.0173,,0.0263,0.7583,0.0314,0.7818
627,,0.8479,,0.7777,,0.8894,,,,0.0173,,0.0239,0.7358,0.0283,0.7583
628,,0.8321,,0.7661,,0.8734,,,,0.0169,,0.0218,0.7196,0.0281,0.735
629,,0.8206,,0.7568,,0.859,,,,0.0163,,0.0203,0.7046,0.028,0.7134
630,,0.8086,,0.7429,,0.8432,,,,0.0159,,0.0191,0.685,0.0278,0.6921
631,,0.7914,,0.7275,,0.8207,,,,0.0158,,0.0179,0.6674,0.0276,0.6695
632,,0.7749,,0.7126,,0.7922,,,,0.0159,,0.0167,0.6531,0.0253,0.6474
633,,0.7616,,0.699,,0.7734,,,,0.0158,,0.0155,0.636,0.0228,0.6282
634,,0.752,,0.6857,,0.7537,,,,0.0159,,0.0143,0.6183,0.0207,0.6116
635,,0.7424,,0.6703,,0.7322,,,,0.0152,,0.013,0.6049,0.0199,0.5957
636,,0.7226,,0.651,,0.7176,,,,0.0145,,0.0121,0.5917,0.0202,0.5795
637,,0.7093,,0.6335,,0.7066,,,,0.0144,,0.0122,0.5767,0.0202,0.5622
638,,0.6965,,0.622,,0.6921,,,,0.0138,,0.0125,0.5639,0.0203,0.5442
639,,0.6844,,0.6118,,0.6713,,,,0.0131,,0.0124,0.5522,0.0204,0.5271
640,,0.667,,0.6011,,0.6507,,,,0.013,,0.0114,0.5366,0.0205,0.5114
641,,0.6512,,0.5905,,0.6384,,,,0.0137,,0.01,0.5204,0.0205,0.496
642,,0.6354,,0.5802,,0.6261,,,,0.013,,0.0089,0.507,0.0203,0.4806
643,,0.614,,0.5699,,0.6136,,,,0.0123,,0.0076,0.4936,0.0202,0.4674
644,,0.5883,,0.56,,0.6011,,,,0.0116,,0.0063,0.4803,0.02,0.4575
645,,0.5764,,0.5502,,0.5892,,,,0.011,,0.006,0.4702,0.0198,0.4486
646,,0.5656,,0.5405,,0.5779,,,,0.0103,,0.0062,0.4618,0.0196,0.4378
647,,0.5552,,0.5292,,0.5685,,,,0.0097,,0.0062,0.4521,0.0195,0.4257
648,,0.5406,,0.5152,,0.5598,,,,0.0092,,0.0061,0.443,0.0193,0.4139
649,,0.5254,,0.5043,,0.5516,,,,0.0086,,,0.4354,0.019,0.4027
650,,0.5098,,0.4939,,0.5428,,,,,,,0.4273,0.0188,0.3917
651,,0.4986,,0.4844,,0.5323,,,,,,,0.4189,0.0185,0.3809
652,,0.4869,,0.4742,,0.5206,,,,,,,0.4117,0.0183,0.3704
653,,0.4729,,0.4623,,0.5085,,,,,,,0.4043,0.018,0.36
654,,0.4628,,0.4521,,0.4971,,,,,,,0.3953,0.0177,0.3492
655,,0.4536,,0.444,,0.487,,,,,,,0.3864,0.0175,0.3379
656,,0.4455,,0.4358,,0.4769,,,,,,,0.3781,0.0172,0.3266
657,,0.4377,,0.4275,,0.4663,,,,,,,0.3696,0.0171,0.3158
658,,0.4299,,0.4186,,0.4538,,,,,,,0.3614,0.0171,0.3063
659,,0.4233,,0.4047,,0.443,,,,,,,0.3546,0.0171,0.2986
660,,0.4168,,0.3926,,0.4333,,,,,,,0.3486,0.0171,0.2919
661,,0.4089,,0.3815,,0.4248,,,,,,,0.3432,0.0171,0.2854
662,,0.3986,,0.3726,,0.4168,,,,,,,0.3385,0.0171,0.2791
663,,0.3881,,0.364,,0.4093,,,,,,,0.3337,0.0171,0.2737
664,,0.3773,,0.3543,,0.4015,,,,,,,0.3278,0.0171,0.268
665,,0.3696,,0.3439,,0.3931,,,,,,,0.3218,0.0171,0.2606
666,,0.3628,,0.335,,0.3836,,,,,,,0.316,0.0171,0.2521
667,,0.356,,0.3269,,0.3728,,,,,,,0.3093,0.0171,0.245
668,,0.3486,,0.3178,,0.3638,,,,,,,0.302,0.0171,0.239
669,,0.3412,,0.3078,,0.355,,,,,,,0.2955,0.0171,0.232
670,,0.3334,,0.2963,,0.3451,,,,,,,0.2887,0.0171,0.2231
671,,0.3254,,0.2832,,0.3369,,,,,,,0.2803,0.0171,0.2153
672,,0.3176,,0.2701,,0.331,,,,,,,0.2721,0.0171,0.2096
673,,0.3112,,0.2583,,0.325,,,,,,,0.2651,0.0171,0.2038
674,,0.3048,,0.2483,,0.3185,,,,,,,0.2579,0.0171,0.1961
675,,0.2989,,0.239,,0.311,,,,,,,0.2508,0.0171,0.1886
676,,0.2936,,0.2323,,0.3,,,,,,,0.2448,0.0171,0.1838
677,,0.2883,,0.2256,,0.2906,,,,,,,0.2386,0.0171,0.1798
678,,0.283,,0.2188,,0.2821,,,,,,,0.2314,0.0171,0.1738
679,,0.2764,,0.212,,0.2722,,,,,,,0.2241,0.0172,0.1676
680,,0.2692,,0.2051,,0.2631,,,,,,,0.217,0.0172,0.1653
681,,0.2601,,0.1976,,0.2559,,,,,,,0.2098,0.0172,0.1614
682,,0.2496,,0.19,,0.2495,,,,,,,0.2027,0.0172,0.1553
683,,0.2388,,0.1838,,0.2438,,,,,,,0.1959,0.0172,0.1476
684,,0.2291,,0.1795,,0.238,,,,,,,0.19,0.0172,0.1395
685,,0.2216,,0.1752,,0.2319,,,,,,,0.1847,0.0172,0.1319
686,,0.214,,0.1711,,0.2242,,,,,,,0.1791,0.0172,0.1256
687,,0.2076,,0.1682,,0.2152,,,,,,,0.1739,0.017,0.1209
688,,0.2013,,0.1654,,0.2087,,,,,,,0.1702,0.0168,0.1183
689,,0.195,,0.1625,,0.2034,,,,,,,0.1665,0.0166,0.1152
690,,0.1892,,0.1594,,0.199,,,,,,,0.1617,0.0164,0.1109
691,,0.1834,,0.1559,,0.1956,,,,,,,0.1568,0.0162,0.1073
692,,0.1776,,0.1524,,0.1912,,,,,,,0.1521,0.016,0.1044
693,,0.1721,,0.1489,,0.1851,,,,,,,0.1471,0.0159,0.1017
694,,0.1667,,0.1455,,0.1797,,,,,,,0.1426,0.0157,0.099
695,,0.1613,,0.142,,0.1787,,,,,,,0.1394,0.0155,0.0968
696,,0.1566,,0.1385,,0.1777,,,,,,,0.1366,0.0153,0.0953
697,,0.1533,,0.1353,,0.1756,,,,,,,,,0.0943
698,,0.1499,,0.1327,,0.1735,,,,,,,,,0.0928
699,,0.1465,,0.1301,,0.1709,,,,,,,,,0.0913
700,,0.142,,0.1275,,0.1682,,,,,,,,,0.0898
701,,0.137,,0.1247,,0.1653,,,,,,,,,0.0882
702,,0.1319,,0.1217,,0.1624,,,,,,,,,
703,,0.127,,0.1188,,0.1583,,,,,,,,,
704,,0.1241,,0.1159,,0.1529,,,,,,,,,
705,,0.1211,,0.1133,,0.1481,,,,,,,,,
706,,0.1181,,0.1107,,0.1453,,,,,,,,,
707,,0.1159,,0.1082,,0.1427,,,,,,,,,
708,,0.1146,,0.1061,,0.1419,,,,,,,,,
709,,0.1134,,0.105,,0.141,,,,,,,,,
710,,0.1122,,0.1038,,0.136,,,,,,,,,
711,,0.1098,,0.1027,,0.1306,,,,,,,,,
712,,0.1071,,0.1017,,0.126,,,,,,,,,
713,,0.1044,,0.1007,,0.1216,,,,,,,,,
714,,0.102,,0.0997,,0.1179,,,,,,,,,
715,,0.1008,,0.0986,,0.1145,,,,,,,,,
716,,0.0997,,0.0969,,0.1114,,,,,,,,,
717,,0.0985,,0.0952,,0.1086,,,,,,,,,
718,,0.097,,0.0935,,0.1061,,,,,,,,,
719,,0.0952,,0.0919,,0.1053,,,,,,,,,
720,,0.0934,,0.09,,0.1045,,,,,,,,,
721,,0.0916,,0.0876,,0.1023,,,,,,,,,
722,,0.0884,,0.0852,,0.1001,,,,,,,,,
723,,0.085,,0.0829,,0.0972,,,,,,,,,
724,,0.0816,,0.0804,,0.0941,,,,,,,,,
725,,0.0785,,0.0769,,0.0914,,,,,,,,,
726,,0.0763,,0.0734,,0.089,,,,,,,,,
727,,0.0741,,0.07,,0.0865,,,,,,,,,
728,,0.0718,,0.0669,,0.0838,,,,,,,,,
729,,0.0692,,0.0645,,0.081,,,,,,,,,
730,,0.0664,,0.0622,,0.0782,,,,,,,,,
731,,0.0635,,0.0599,,0.0754,,,,,,,,,
732,,0.0607,,0.058,,0.0725,,,,,,,,,
733,,0.0583,,0.056,,0.0696,,,,,,,,,
734,,0.0558,,0.054,,0.0669,,,,,,,,,
735,,0.0534,,0.0521,,0.0643,,,,,,,,,
736,,0.0513,,0.0503,,0.061,,,,,,,,,
737,,0.0497,,0.0488,,0.0576,,,,,,,,,
738,,0.0481,,0.0473,,0.0546,,,,,,,,,
739,,0.0464,,0.0458,,0.0521,,,,,,,,,
740,,0.0451,,0.0443,,0.05,,,,,,,,,
741,,0.0439,,0.0428,,0.0486,,,,,,,,,
742,,0.0427,,0.0419,,0.0472,,,,,,,,,
743,,0.0415,,0.0409,,0.0462,,,,,,,,,
744,,0.041,,0.04,,0.0451,,,,,,,,,
745,,0.0404,,0.0387,,0.0436,,,,,,,,,
746,,0.0398,,0.0368,,0.0421,,,,,,,,,
747,,0.0392,,0.035,,0.0404,,,,,,,,,
748,,0.0384,,0.0336,,0.0386,,,,,,,,,
749,,0.0376,,0.0325,,0.0372,,,,,,,,,
750,,0.0368,,0.0314,,0.036,,,,,,,,,
751,,0.036,,0.0304,,0.035,,,,,,,,,
752,,0.0352,,0.0295,,0.0342,,,,,,,,,
753,,0.0344,,0.0286,,0.0333,,,,,,,,,
754,,0.0337,,0.0277,,0.0324,,,,,,,,,
755,,0.0329,,0.0269,,0.0315,,,,,,,,,
756,,0.0322,,0.0261,,0.0307,,,,,,,,,
757,,0.0315,,0.0254,,0.0299,,,,,,,,,
758,,0.0309,,0.0246,,0.0285,,,,,,,,,
759,,0.0304,,0.024,,0.0271,,,,,,,,,
760,,0.0299,,0.0238,,0.0255,,,,,,,,,
761,,0.0293,,0.0236,,0.0239,,,,,,,,,
762,,0.0289,,0.0234,,0.0236,,,,,,,,,
763,,0.0285,,0.0232,,0.0241,,,,,,,,,
764,,0.0281,,0.0225,,0.024,,,,,,,,,
765,,0.0276,,0.0213,,0.0231,,,,,,,,,
766,,0.0272,,0.0201,,0.022,,,,,,,,,
767,,0.0266,,0.0189,,0.021,,,,,,,,,
768,,0.0258,,0.0176,,0.02,,,,,,,,,
769,,0.025,,0.0166,,0.0197,,,,,,,,,
770,,0.0241,,0.0166,,0.0194,,,,,,,,,
771,,0.0227,,0.0165,,0.0194,,,,,,,,,
772,,0.0214,,0.0165,,0.0194,,,,,,,,,
773,,0.02,,0.0157,,0.0193,,,,,,,,,
774,,0.0193,,0.0147,,0.0191,,,,,,,,,
775,,0.0187,,0.0137,,0.0191,,,,,,,,,
776,,0.0181,,0.0124,,0.0193,,,,,,,,,
777,,0.0176,,0.011,,0.0191,,,,,,,,,
778,,0.017,,0.0096,,0.0184,,,,,,,,,
779,,0.0164,,0.0085,,0.0179,,,,,,,,,
780,,0.0158,,0.0084,,0.0182,,,,,,,,,
781,,0.0152,,0.0084,,0.0185,,,,,,,,,
782,,0.0146,,0.0083,,0.018,,,,,,,,,
783,,0.014,,0.0082,,0.0176,,,,,,,,,
784,,0.0135,,0.0079,,0.0183,,,,,,,,,
785,,0.0132,,0.0077,,0.0193,,,,,,,,,
786,,0.0128,,0.0075,,0.019,,,,,,,,,
787,,0.0124,,0.0071,,0.0179,,,,,,,,,
788,,0.012,,0.0066,,0.0171,,,,,,,,,
789,,0.0116,,0.0062,,0.0165,,,,,,,,,
790,,0.0111,,0.0058,,0.0161,,,,,,,,,
791,,0.0105,,0.0057,,0.016,,,,,,,,,
792,,0.0098,,0.0055,,0.016,,,,,,,,,
793,,0.0091,,0.0053,,0.0163,,,,,,,,,
794,,0.0083,,0.0049,,0.0166,,,,,,,,,
795,,0.0083,,0.0046,,0.0171,,,,,,,,,
796,,0.0083,,0.0042,,0.0176,,,,,,,,,
797,,0.0083,,0.0039,,,,,,,,,,,
798,,0.0081,,0.0036,,,,,,,,,,,
799,,0.0079,,0.0036,,,,,,,,,,,
800,,0.0076,,0.0035,,,,,,,,,,,
801,,0.0074,,0.0035,,,,,,,,,,,
802,,0.0071,,0.0034,,,,,,,,,,,
803,,0.0069,,0.0034,,,,,,,,,,,
804,,0.0066,,,,,,,,,,,,,
805,,0.0064,,,,,,,,,,,,,
806,,0.0062,,,,,,,,,,,,,
807,,0.006,,,,,,,,,,,,,
808,,0.0058,,,,,,,,,,,,,
809,,0.0056,,,,,,,,,,,,,
810,,0.0054,,,,,,,,,,,,,
811,,0.0052,,,,,,,,,,,,,
