wavelength,CyOFP1 ex,CyOFP1 em,LSS-mKate2 ex,LSS-mKate2 em,LSS-mKate1 ex,LSS-mKate1 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,CyOFP1 ab
653,,0.2325,,0.5551,0.0028,0.7516,0.9132,0.7005,0.9443,0.6333,0.0
654,,0.2254,,0.5428,0.0031,0.7342,0.8934,0.7376,0.9286,0.6695,0.0
655,,0.2192,,0.5304,0.0029,0.7255,0.872,0.7734,0.9108,0.7057,0.0
656,,0.2135,,0.5181,0.0026,0.7044,0.8489,0.8074,0.8911,0.7415,0.0
657,,0.2083,,0.5069,0.0023,0.6977,0.8246,0.8394,0.8696,0.7761,0.0
658,,0.2031,,0.4976,0.0024,0.6945,0.7986,0.8691,0.846,0.8092,0.0
659,,0.1978,,0.4884,0.0025,0.6831,0.771,0.8967,0.8204,0.8407,0.0
660,,0.1922,,0.4791,0.0026,0.6572,0.7427,0.9219,0.7933,0.8703,0.0
661,,0.1861,,0.4694,0.0028,0.6566,0.7138,0.9444,0.7644,0.8979,0.0
662,,0.1796,,0.4571,0.0023,0.649,0.6844,0.9635,0.7345,0.9229,0.0
663,,0.1727,,0.4448,0.0025,0.6331,0.6549,0.9789,0.7033,0.945,0.0
664,,0.1655,,0.4336,0.003,0.6185,0.6252,0.99,0.6715,0.9638,0.0
665,,0.1581,,0.4243,0.0024,0.614,0.5963,0.997,0.6397,0.9788,0.0
666,,0.1509,,0.4151,0.0025,0.6118,0.5681,1.0,0.6074,0.9899,0.0
667,,0.1439,,0.4058,0.003,0.5929,0.5403,0.9993,0.5751,0.9971,0.0
668,,0.1372,,0.3966,0.0024,0.5835,0.5134,0.995,0.5432,1.0,0.0
669,,0.1309,,0.3874,0.0021,0.5717,0.4874,0.9874,0.5115,0.9991,0.0
670,,0.1251,,0.3781,0.0024,0.5594,0.4624,0.9765,0.4803,0.9942,0.0
671,,0.1197,,0.3689,0.0018,0.5493,0.4387,0.9626,0.4502,0.9856,0.0
672,,0.1147,,0.3596,0.0,0.5404,0.4162,0.9464,0.4209,0.9736,0.0
673,,0.1101,,0.3504,0.0004,0.5363,0.395,0.9281,0.393,0.9584,0.0
674,,0.1058,,0.3418,0.0008,0.5201,0.375,0.908,0.3665,0.9404,0.0
675,,0.1017,,0.3336,0.0009,0.5131,0.3565,0.8864,0.3415,0.92,0.0
676,,0.0978,,0.3253,0.0016,0.4955,0.3391,0.8635,0.3181,0.8975,0.0
677,,0.0939,,0.3171,0.0022,0.4948,0.323,0.8398,0.2962,0.8733,0.0
678,,0.0902,,0.3089,0.0018,0.4722,0.3079,0.8155,0.2757,0.8478,0.0
679,,0.0865,,0.3007,0.0018,0.4703,0.2935,0.7909,0.2562,0.8213,0.0
680,,0.0828,,0.2925,0.0024,0.4581,0.2803,0.766,0.2381,0.7941,0.0
681,,0.0791,,0.2843,0.0014,0.4496,0.2677,0.7406,0.2217,0.7665,0.0
682,,0.0755,,0.2765,0.0002,0.4373,0.256,0.7148,0.2064,0.7389,0.0
683,,0.0719,,0.2704,0.0007,0.4314,0.2451,0.6892,0.1923,0.7115,0.0
684,,0.0683,,0.2642,0.0008,0.4222,0.2345,0.6645,0.1794,0.6845,0.0
685,,0.0648,,0.2581,0.0003,0.4207,0.2243,0.641,0.1672,0.6583,0.0
686,,0.0614,,0.2519,0.0006,0.3981,0.2148,0.6191,0.1562,0.6332,0.0
687,,0.0581,,0.2457,0.0008,0.3923,0.2058,0.5984,0.146,0.609,0.0
688,,0.0548,,0.2396,0.0016,0.3882,0.1972,0.5784,0.1364,0.5856,0.0
689,,0.0516,,0.2334,0.0012,0.3838,0.1889,0.5592,0.1279,0.5635,0.0
690,,0.0485,,0.2272,0.0015,0.3691,0.1807,0.5406,0.1197,0.5421,0.0
691,,0.0455,,0.2211,0.0014,0.3615,0.1723,0.5228,0.1117,0.5215,0.0
692,,0.0426,,0.2149,0.0022,0.352,0.1648,0.5058,0.1047,0.5022,0.0
693,,0.0399,,0.2089,0.0032,0.3511,0.1567,0.4897,0.0976,0.4841,0.0
694,,0.0373,,0.2043,0.0038,0.3383,0.1493,0.4741,0.0909,0.4666,0.0
695,,0.0348,,0.1996,0.0035,0.3316,0.1423,0.4589,0.0852,0.4503,0.0
696,,0.0325,,0.1949,0.0037,0.3201,0.1351,0.4442,0.0793,0.4347,0.0
697,,0.0304,,0.1897,0.0041,0.3116,0.1279,0.4301,0.0736,0.4193,0.0
698,,0.0284,,0.1846,0.0044,0.304,0.1214,0.4164,0.0684,0.4045,0.0
699,,0.0266,,0.1795,0.0049,0.3034,0.1144,0.4035,0.0631,0.3904,0.0
700,,0.0249,,0.1744,0.0053,0.2927,0.1083,0.3913,0.0582,0.3768,0.0
701,,0.0234,,0.1703,,0.2848,0.102,0.3795,0.0532,0.3641,
702,,0.022,,0.1662,,0.2806,0.0959,0.3682,0.049,0.3523,
703,,0.0206,,0.1621,,0.2751,0.0901,0.3573,0.0448,0.3411,
704,,0.0194,,0.158,,0.2673,0.0848,0.3466,0.0407,0.3303,
705,,0.0181,,0.1534,,0.2621,0.0794,0.3362,0.037,0.32,
706,,0.0169,,0.1488,,0.2548,0.0748,0.3261,0.0335,0.31,
707,,0.0156,,0.1442,,0.2491,0.0699,0.3164,0.03,0.3004,
708,,0.0144,,0.1401,,0.2417,0.0654,0.3071,0.0269,0.291,
709,,0.0131,,0.136,,0.2384,0.0612,0.298,0.0238,0.282,
710,,0.0119,,0.1319,,0.2317,0.0575,0.289,0.0211,0.2732,
711,,0.0106,,0.1278,,0.2225,0.0537,0.2801,0.0185,0.2647,
712,,0.0094,,0.1247,,0.2236,0.0502,0.2715,0.0159,0.2566,
713,,0.0083,,0.1216,,0.2177,0.0472,0.2631,0.0138,0.2487,
714,,0.0073,,0.1185,,0.2151,0.0442,0.2552,0.0116,0.2414,
715,,0.0063,,0.1154,,0.2114,0.0417,0.2478,0.0103,0.2345,
716,,0.0054,,0.1123,,0.2023,0.0392,0.2409,0.0085,0.2281,
717,,0.0047,,0.1093,,0.1936,0.0369,0.2343,0.007,0.222,
718,,0.004,,0.1062,,0.1863,0.035,0.228,0.0058,0.2163,
719,,0.0035,,0.1031,,0.178,0.033,0.2218,0.0045,0.2106,
720,,0.003,,0.1,,0.1825,0.0313,0.2157,0.0035,0.205,
721,,0.0027,,0.0969,,0.1837,0.0296,0.2098,0.0024,0.1995,
722,,0.0024,,0.0939,,0.1782,0.0281,0.2041,0.0017,0.1941,
723,,0.0022,,0.0912,,0.1675,0.0268,0.1987,0.0014,0.1889,
724,,0.002,,0.0888,,0.1655,0.0255,0.1936,0.0007,0.1838,
725,,0.002,,0.0863,,0.1608,0.0242,0.1888,0.0,0.1789,
726,,0.0019,,0.0839,,0.1551,0.0233,0.1842,0.0,0.1743,
727,,0.0019,,0.0814,,0.1617,0.0222,0.1797,0.0,0.1698,
728,,0.0019,,0.0789,,0.1485,0.0213,0.1752,0.0,0.1656,
729,,0.0019,,0.0765,,0.1461,0.0206,0.1708,0.0003,0.1618,
730,,0.002,,0.0745,,0.1454,0.0197,0.1665,0.0001,0.1582,
731,,0.0021,,0.0726,,0.1461,0.019,0.1623,0.0004,0.1549,
732,,0.0021,,0.0708,,0.1364,0.0183,0.1582,0.0009,0.1515,
733,,0.0022,,0.0689,,0.135,0.0174,0.1541,0.0014,0.148,
734,,0.0022,,0.0671,,0.1331,0.0171,0.1501,0.0022,0.1443,
735,,0.0022,,0.0652,,0.1253,0.0162,0.1461,0.0024,0.1405,
736,,0.0022,,0.0634,,0.1226,0.0159,0.1422,0.0024,0.1368,
737,,0.0021,,0.062,,0.1229,0.0152,0.1385,0.0026,0.1334,
738,,0.002,,0.0608,,0.1199,0.0144,0.1349,0.0024,0.13,
739,,0.0018,,0.0596,,0.114,0.0141,0.1314,0.0028,0.1268,
740,,0.0015,,0.0583,,0.1099,0.0138,0.1278,0.0026,0.1236,
741,,0.0012,,0.0571,,0.1164,0.0133,0.1242,0.0024,0.1204,
742,,0.0007,,0.0559,,0.1098,0.0127,0.1206,0.0022,0.1171,
743,,0.0002,,0.0546,,0.1103,0.0124,0.117,0.0024,0.1139,
744,,0.0,,0.0532,,0.1007,0.012,0.1136,0.0018,0.1107,
745,,0.0,,0.0516,,0.0979,0.0119,0.1105,0.0018,0.1075,
746,,0.0,,0.0501,,0.0987,0.011,0.1073,0.0013,0.1042,
747,,0.0,,0.0485,,0.098,0.0109,0.1042,0.0009,0.1008,
748,,,,0.047,,0.0979,0.0106,0.101,0.0012,0.0975,
749,,,,0.0456,,0.0963,0.0104,0.0978,0.0007,0.0944,
750,,,,0.0446,,0.0876,0.0099,0.0947,0.0005,0.0915,
751,,,,0.0435,,,,0.0917,,0.0887,
752,,,,0.0425,,,,0.0889,,0.086,
753,,,,0.0415,,,,0.0862,,0.0834,
754,,,,0.0405,,,,0.0834,,0.0807,
755,,,,0.0394,,,,0.0805,,0.078,
756,,,,0.0384,,,,0.0775,,0.0754,
757,,,,0.0374,,,,0.0747,,0.0727,
758,,,,0.0366,,,,0.072,,0.0701,
759,,,,0.0358,,,,0.0694,,0.0677,
760,,,,0.035,,,,0.0669,,0.0653,
761,,,,0.0343,,,,0.0646,,0.063,
762,,,,,,,,0.0623,,0.0607,
763,,,,,,,,0.0601,,0.0585,
764,,,,,,,,0.0579,,0.0564,
765,,,,,,,,0.0559,,0.0543,
766,,,,,,,,0.0539,,0.0524,
767,,,,,,,,0.0521,,0.0506,
768,,,,,,,,0.0504,,0.049,
769,,,,,,,,0.0487,,0.0473,
770,,,,,,,,0.0471,,0.0456,
771,,,,,,,,0.0454,,0.0439,
772,,,,,,,,0.0438,,0.0421,
773,,,,,,,,0.0422,,0.0405,
774,,,,,,,,0.0407,,0.0389,
775,,,,,,,,0.0393,,0.0376,
776,,,,,,,,0.038,,0.0363,
777,,,,,,,,0.0367,,0.035,
778,,,,,,,,0.0355,,0.0337,
779,,,,,,,,0.0343,,0.0325,
780,,,,,,,,0.0332,,0.0313,
781,,,,,,,,0.0321,,0.0303,
782,,,,,,,,0.031,,0.0294,
783,,,,,,,,0.03,,0.0285,
784,,,,,,,,0.0291,,0.0275,
785,,,,,,,,0.0282,,0.0266,
786,,,,,,,,0.0273,,0.0258,
787,,,,,,,,0.0265,,0.0251,
788,,,,,,,,0.0256,,0.0245,
789,,,,,,,,0.0249,,0.0239,
790,,,,,,,,0.0241,,0.0231,
791,,,,,,,,0.0234,,0.0224,
792,,,,,,,,0.0227,,0.0216,
793,,,,,,,,0.0221,,0.0208,
794,,,,,,,,0.0214,,0.0202,
795,,,,,,,,0.0208,,0.0196,
796,,,,,,,,0.0201,,0.0191,
797,,,,,,,,0.0195,,0.0186,
798,,,,,,,,0.0189,,0.0181,
799,,,,,,,,0.0184,,0.0175,
800,,,,,,,,0.0179,,0.0169,
801,,,,,,,,0.0176,,0.0163,
802,,,,,,,,0.0172,,0.0159,
803,,,,,,,,0.0168,,0.0155,
804,,,,,,,,0.0164,,0.0151,
805,,,,,,,,0.0159,,0.0147,
806,,,,,,,,0.0153,,0.0143,
807,,,,,,,,0.0149,,0.0139,
808,,,,,,,,0.0144,,0.0134,
809,,,,,,,,0.014,,0.013,
810,,,,,,,,0.0137,,0.0127,
811,,,,,,,,0.0134,,0.0125,
812,,,,,,,,0.0131,,0.0124,
813,,,,,,,,0.0128,,0.0122,
814,,,,,,,,0.0125,,0.0121,
815,,,,,,,,0.0121,,0.0119,
816,,,,,,,,0.0118,,0.0115,
817,,,,,,,,0.0114,,0.0111,
818,,,,,,,,0.011,,0.0108,
819,,,,,,,,0.0107,,0.0104,
820,,,,,,,,0.0105,,0.0101,
821,,,,,,,,0.0102,,0.0099,
822,,,,,,,,0.0099,,0.0096,
823,,,,,,,,0.0096,,0.0094,
824,,,,,,,,0.0093,,0.0092,
825,,,,,,,,0.009,,0.009,
826,,,,,,,,0.0088,,0.0087,
827,,,,,,,,0.0086,,0.0084,
828,,,,,,,,0.0085,,0.0079,
829,,,,,,,,0.0083,,0.0075,
830,,,,,,,,0.008,,0.0071,
831,,,,,,,,0.0077,,0.0068,
832,,,,,,,,0.0074,,0.0066,
833,,,,,,,,0.0071,,0.0065,
834,,,,,,,,0.0068,,0.0064,
835,,,,,,,,0.0066,,0.0063,
836,,,,,,,,0.0064,,0.0062,
837,,,,,,,,0.0062,,0.0061,
838,,,,,,,,0.0059,,0.0059,
839,,,,,,,,0.0056,,0.0057,
840,,,,,,,,0.0053,,0.0054,
841,,,,,,,,0.005,,0.005,
842,,,,,,,,0.0047,,0.0047,
843,,,,,,,,0.0044,,0.0043,
844,,,,,,,,0.0043,,0.004,
845,,,,,,,,0.0042,,0.0037,
846,,,,,,,,0.0042,,0.0035,
847,,,,,,,,0.0041,,0.0033,
848,,,,,,,,0.004,,0.0032,
849,,,,,,,,0.0038,,0.0031,
