wavelength,EYFP ex,EYFP em,YPet ex,YPet em,mOrange ex,mOrange em,mCherry ex,mCherry em,mScarlet ex,mScarlet em,mOrange 2p,mCherry 2p,mVenus ex,mVenus em,EYFP 2p,mScarlet 2p
606,,0.0715,0.0014,0.0715,,0.3975,0.3928,0.9738,0.0422,0.8812,,,,0.0698,,
607,,0.0674,0.0016,0.0674,,0.3911,0.3558,0.9799,0.0382,0.868,,,,0.0678,,
608,,0.0652,0.0019,0.0652,,0.3827,0.3193,0.9889,0.0344,0.8542,,,,0.0657,,
609,,0.0645,0.0021,0.0645,,0.3747,0.2877,0.9956,0.0309,0.84,,,,0.0638,,
610,,0.0622,0.0028,0.0622,,0.3662,0.2586,1.0,0.0277,0.8254,,,,0.0619,,
611,,0.0596,0.002,0.0596,,0.3605,0.2338,0.9905,0.0249,0.8106,,,,0.0593,,
612,,0.0572,0.0024,0.0572,,0.3501,0.2094,0.9909,0.0223,0.7959,,,,0.0571,,
613,,0.0562,0.0023,0.0562,,0.3419,0.1834,0.9757,0.0202,0.7814,,,,0.0556,,
614,,0.0538,0.0029,0.0538,,0.3318,0.1619,0.968,0.0182,0.7674,,,,0.0541,,
615,,0.053,0.0023,0.053,,0.3218,0.1401,0.9553,0.0166,0.754,,,,0.0527,,
616,,0.0518,0.0022,0.0518,,0.3156,0.1215,0.9425,0.0151,0.7413,,,,0.0514,,
617,,0.0506,0.0022,0.0506,,0.3035,0.1066,0.931,0.0138,0.7293,,,,0.0496,,
618,,0.0478,0.0022,0.0478,,0.294,0.0921,0.9031,0.0126,0.718,,,,0.0476,,
619,,0.0464,0.0025,0.0464,,0.2861,0.0798,0.8924,0.0116,0.7071,,,,0.0462,,
620,,0.045,0.0022,0.045,,0.2767,0.0701,0.8709,0.0107,0.6965,,,,0.0449,,
621,,0.0437,0.0025,0.0437,,0.2673,0.0611,0.8518,0.0098,0.686,,,,0.0434,,
622,,0.0426,0.0011,0.0426,,0.2577,0.0521,0.8305,0.009,0.6755,,,,0.042,,
623,,0.0409,0.0023,0.0409,,0.2512,0.0455,0.8119,0.0083,0.665,,,,0.0409,,
624,,0.0399,0.0012,0.0399,,0.2423,0.0407,0.795,0.0077,0.6545,,,,0.0406,,
625,,0.0398,0.0017,0.0398,,0.234,0.0347,0.7723,0.0071,0.6441,,,,0.039,,
626,,0.037,0.0017,0.037,,0.2255,0.0311,0.7536,0.0067,0.6338,,,,0.0368,,
627,,0.0354,0.0017,0.0354,,0.2158,0.0263,0.7389,0.0063,0.6237,,,,0.0357,,
628,,0.0355,0.0019,0.0355,,0.2095,0.0229,0.7192,0.0061,0.6139,,,,0.0347,,
629,,0.0339,0.0018,0.0339,,0.2023,0.0201,0.7064,0.0059,0.6045,,,,0.0337,,
630,,0.0324,0.0021,0.0324,,0.1957,0.0172,0.6904,0.0059,0.5955,,,,0.0325,,
631,,0.0318,0.0024,0.0318,,0.1897,0.015,0.6737,0.0059,0.5869,,,,0.0312,,
632,,0.0303,0.003,0.0303,,0.1815,0.0138,0.662,0.0059,0.5786,,,,0.0301,,
633,,0.0296,0.0022,0.0296,,0.1756,0.0117,0.65,0.006,0.5704,,,,0.0291,,
634,,0.028,0.0021,0.028,,0.1692,0.0099,0.6335,0.0061,0.5623,,,,0.0283,,
635,,0.0276,0.0016,0.0276,,0.1633,0.0086,0.6157,0.0062,0.5539,,,,0.0281,,
636,,0.0273,0.0023,0.0273,,0.1575,0.0078,0.6053,0.0062,0.5451,,,,0.0273,,
637,,0.0263,0.001,0.0263,,0.1527,0.0067,0.5957,0.0062,0.5359,,,,0.026,,
638,,0.0255,0.0007,0.0255,,0.1479,0.0061,0.5824,0.0061,0.5262,,,,0.0247,,
639,,0.0237,0.0008,0.0237,,0.1439,0.0051,0.5763,0.0058,0.5162,,,,0.0235,,
640,,0.0234,0.0015,0.0234,,0.1387,0.0043,0.5621,0.0055,0.506,3.0211,,,0.0226,,
641,,0.0216,0.0014,0.0216,,0.1341,0.0036,0.554,0.0052,0.4955,2.9941,,,0.0216,,
642,,0.0217,0.0018,0.0217,,0.1299,0.0035,0.5428,0.0047,0.485,2.9726,,,0.0209,,
643,,0.0213,0.0014,0.0213,,0.1275,0.0032,0.538,0.0042,0.4746,2.9565,,,0.0209,,
644,,0.0209,0.0019,0.0209,,0.1236,0.0028,0.5349,0.0036,0.4642,2.9459,,,0.0206,,
645,,0.0203,0.0017,0.0203,,0.1188,0.0024,0.5214,,0.4539,2.9418,,,0.02,,
646,,0.0193,0.0014,0.0193,,0.1159,0.002,0.514,,0.4437,2.9434,,,0.0191,,
647,,0.0185,0.0018,0.0185,,0.1113,0.0018,0.5032,,0.4336,2.953,,,0.0182,,
648,,0.0179,0.0018,0.0179,,0.1085,0.0018,0.4991,,0.4235,2.9646,,,0.0175,,
649,,0.0172,0.0019,0.0172,,0.1059,0.0015,0.4887,,0.4133,2.9719,,,,,
650,,0.0162,0.0025,0.0162,,0.1026,0.0012,0.4834,,0.4032,2.9682,,,,,
651,,0.0166,0.0018,0.0166,,0.0996,,0.4766,,0.3931,2.953,,,,,
652,,0.0166,0.0029,0.0166,,0.0975,,0.4707,,0.3831,2.9205,,,,,
653,,0.0158,0.002,0.0158,,0.0953,,0.4618,,0.3733,2.8671,,,,,
654,,0.015,0.0025,0.015,,0.0909,,0.4554,,0.3636,2.7976,,,,,
655,,0.0146,0.0021,0.0146,,0.0896,,0.4517,,0.3541,2.7188,,,,,
656,,0.0146,0.0026,0.0146,,0.0856,,0.4402,,0.3448,2.6314,,,,,
657,,0.0138,0.0023,0.0138,,0.083,,0.4328,,0.3358,2.5436,,,,,
658,,0.0134,0.0028,0.0134,,0.0797,,0.4226,,0.3268,2.4595,,,,,
659,,0.0133,0.0025,0.0133,,0.0784,,0.416,,0.3181,2.3835,,,,,
660,,0.0131,0.0016,0.0131,,0.0767,,0.4128,,0.3094,2.3116,,,,,
661,,0.0123,0.0018,0.0123,,0.0739,,0.4062,,0.301,2.2432,,,,,
662,,0.0118,0.0025,0.0118,,0.0721,,0.4,,0.2927,2.177,,,,,
663,,0.0121,0.0021,0.0121,,0.07,,0.3916,,0.2846,2.1069,,,,,
664,,0.0114,0.0024,0.0114,,0.0686,,0.3858,,0.2767,2.0398,,,,,
665,,0.0113,0.0023,0.0113,,0.0663,,0.3782,,0.2691,1.9806,,,,,
666,,0.0112,0.0026,0.0112,,0.0632,,0.3705,,0.2617,1.9257,,,,,
667,,0.0114,0.0023,0.0114,,0.0623,,0.3646,,0.2547,1.8721,,,,,
668,,0.0107,0.002,0.0107,,0.0614,,0.359,,0.2479,1.8208,,,,,
669,,0.0108,0.0014,0.0108,,0.0586,,0.354,,0.2414,1.7714,,,,,
670,,0.0106,0.003,0.0106,,0.0572,,0.3502,,0.2351,1.7197,,,,,
671,,0.0101,0.0018,0.0101,,0.0557,,0.3396,,0.2291,1.661,,,,,
672,,0.0095,0.0028,0.0095,,0.0535,,0.3364,,0.2233,1.6014,,,,,
673,,0.0094,0.0026,0.0094,,0.0525,,0.3293,,0.2177,1.5443,,,,,
674,,0.0097,0.0035,0.0097,,0.051,,0.3201,,0.2122,1.4903,,,,,
675,,0.0096,0.0032,0.0096,,0.0493,,0.314,,0.2068,1.4396,,,,,
676,,0.0095,0.0015,0.0095,,0.0472,,0.3091,,0.2016,1.3944,,,,,
677,,0.0089,0.0007,0.0089,,0.0462,,0.3047,,0.1964,1.3544,,,,,
678,,0.0088,0.0005,0.0088,,0.0447,,0.2968,,0.1913,1.3203,,,,,
679,,0.0093,0.0012,0.0093,,0.0435,,0.2864,,0.1863,1.2918,,,,,
680,,0.0092,0.0003,0.0092,,0.0416,,0.2786,,0.1814,1.2685,,,,,
681,,0.0096,0.0014,0.0096,,0.041,,0.2757,,0.1766,1.2471,,,,,
682,,0.0083,0.0001,0.0083,,0.0398,,0.2675,,0.1718,1.2271,,,,,
683,,0.0081,0.0007,0.0081,,0.0378,,0.2602,,0.1671,1.2053,,,,,
684,,0.0085,0.001,0.0085,,0.0371,,0.252,,0.1625,1.1845,,,,,
685,,0.0084,0.0008,0.0084,,0.0354,,0.2466,,0.158,1.1654,,,,,
686,,0.0086,0.0012,0.0086,,0.0348,,0.2398,,0.1536,1.151,,,,,
687,,0.0082,0.0005,0.0082,,0.0337,,0.2325,,0.1492,1.1434,,,,,
688,,0.0076,0.0012,0.0076,,0.0323,,0.2308,,0.145,1.1395,,,,,
689,,0.0081,0.0006,0.0081,,0.0316,,0.225,,0.1408,1.1372,,,,,
690,,0.0077,0.0012,0.0077,,0.0298,,0.2166,,0.1367,1.134,,,,,
691,,0.0074,0.0004,0.0074,,0.0291,,0.2064,,0.1327,1.1252,,,,,
692,,0.0082,0.0003,0.0082,,0.0283,,0.2065,,0.1289,1.1143,,,,,
693,,0.0079,0.0003,0.0079,,0.0271,,0.1977,,0.1251,1.1053,,,,,
694,,0.0075,0.0001,0.0075,,0.0268,,0.1952,,0.1214,1.0965,,,,,
695,,0.0072,0.0004,0.0072,,0.026,,0.1903,,0.1179,1.0856,,,,,
696,,0.0069,0.0014,0.0069,,0.0242,,0.1848,,0.1145,1.0735,,,,,
697,,0.0074,0.0016,0.0074,,0.0239,,0.1801,,0.1113,1.0614,,,,,
698,,0.007,0.0022,0.007,,0.0238,,0.1755,,0.1082,1.049,,,,,
699,,0.0071,0.0015,0.0071,,0.023,,0.1694,,0.1054,1.0359,,,,,
700,,0.007,0.0022,0.007,,0.0217,,0.1665,,0.1027,1.0262,,,,,
701,,,,,,,,0.1631,,0.1002,1.0249,,,,,
702,,,,,,,,0.1579,,0.098,1.0246,,,,,
703,,,,,,,,0.1538,,0.096,1.0197,,,,,
704,,,,,,,,0.1487,,0.0941,1.0112,,,,,
705,,,,,,,,0.1451,,0.0924,0.9987,,,,,
706,,,,,,,,0.1425,,0.0909,0.9836,,,,,
707,,,,,,,,0.1417,,0.0895,0.9688,,,,,
708,,,,,,,,0.1361,,0.0881,0.9551,,,,,
709,,,,,,,,0.1354,,0.0867,0.9437,,,,,
710,,,,,,,,0.1284,,0.0854,0.9311,,,,,
711,,,,,,,,0.1258,,0.0839,0.9161,,,,,
712,,,,,,,,0.1245,,0.0824,0.8988,,,,,
713,,,,,,,,0.1219,,0.0807,0.8797,,,,,
714,,,,,,,,0.1196,,0.0789,0.8593,,,,,
715,,,,,,,,0.1157,,0.0769,0.8382,,,,,
716,,,,,,,,0.1112,,0.0748,0.8155,,,,,
717,,,,,,,,0.1096,,0.0725,0.7901,,,,,
718,,,,,,,,0.1064,,0.0701,0.7655,,,,,
719,,,,,,,,0.1044,,0.0676,0.745,,,,,
720,,,,,,,,0.1018,,0.0651,0.7294,,,,,
721,,,,,,,,0.0996,,0.0625,0.719,,,,,
722,,,,,,,,0.0968,,0.0601,0.7124,,,,,
723,,,,,,,,0.096,,0.0577,0.7089,,,,,
724,,,,,,,,0.0942,,0.0555,0.7057,,,,,
725,,,,,,,,0.0921,,0.0534,0.6999,,,,,
726,,,,,,,,0.0888,,0.0516,0.6918,,,,,
727,,,,,,,,0.0874,,0.0499,0.6817,,,,,
728,,,,,,,,0.0862,,0.0484,0.6677,,,,,
729,,,,,,,,0.0829,,0.0471,0.6488,,,,,
730,,,,,,,,0.0814,,0.046,0.6265,,,,,
731,,,,,,,,0.0791,,0.0451,0.6032,,,,,
732,,,,,,,,0.077,,0.0442,0.5784,,,,,
733,,,,,,,,0.078,,0.0435,0.5534,,,,,
734,,,,,,,,0.0728,,0.0429,0.5282,,,,,
735,,,,,,,,0.0748,,0.0424,0.5033,,,,,
736,,,,,,,,0.0709,,0.0419,0.4781,,,,,
737,,,,,,,,0.0733,,0.0415,0.4522,,,,,
738,,,,,,,,0.0682,,0.0411,0.4269,,,,,
739,,,,,,,,0.0666,,0.0407,0.4027,,,,,
740,,,,,,,,0.0664,,0.0403,0.3803,3.6957,,,,1.7232
741,,,,,,,,0.0663,,0.0398,0.3608,3.6084,,,,1.6655
742,,,,,,,,0.0612,,0.0393,0.343,3.5259,,,,1.6078
743,,,,,,,,0.0628,,0.0388,0.3258,3.4483,,,,1.5501
744,,,,,,,,0.0603,,0.0382,0.3087,3.3756,,,,1.4924
745,,,,,,,,0.0606,,0.0375,0.2892,3.3028,,,,1.4603
746,,,,,,,,0.0569,,0.0368,0.2703,3.2388,,,,1.4282
747,,,,,,,,0.0558,,0.036,0.255,3.1954,,,,1.396
748,,,,,,,,0.056,,0.0351,0.243,3.1606,,,,1.3639
749,,,,,,,,0.0559,,0.0342,0.2326,3.1235,,,,1.2938
750,,,,,,,,0.0536,,0.0332,0.2229,3.0808,,,,1.2237
751,,,,,,,,0.0513,,0.0322,0.2133,3.0174,,,,1.1537
752,,,,,,,,0.0523,,0.0311,0.2022,2.9458,,,,1.0836
753,,,,,,,,0.05,,0.0301,0.1875,2.8849,,,,1.0572
754,,,,,,,,0.0496,,0.029,0.1728,2.8382,,,,1.0307
755,,,,,,,,0.048,,0.0279,0.16,2.8044,,,,1.0042
756,,,,,,,,0.0454,,0.0268,0.1479,2.7736,,,,0.9778
757,,,,,,,,0.0456,,0.0257,0.1367,2.7427,,,,0.9703
758,,,,,,,,0.0437,,0.0246,0.1271,2.7019,,,,0.9628
759,,,,,,,,0.0434,,0.0235,0.1187,2.6378,,,,0.9552
760,,,,,,,,0.0403,,0.0224,0.1108,2.5744,,,,0.9477
761,,,,,,,,0.0414,,0.0214,0.1029,2.5316,,,,0.9191
762,,,,,,,,0.0398,,0.0205,0.0952,2.4913,,,,0.8905
763,,,,,,,,0.0401,,0.0195,0.0875,2.4443,,,,0.8618
764,,,,,,,,0.0395,,0.0187,0.0806,2.3939,,,,0.8332
765,,,,,,,,0.0359,,0.0178,0.0744,2.3384,,,,0.8049
766,,,,,,,,0.038,,0.0171,0.0685,2.2784,,,,0.7766
767,,,,,,,,0.0368,,0.0165,0.0629,2.2193,,,,0.7483
768,,,,,,,,0.0339,,0.0159,0.0579,2.1628,,,,0.72
769,,,,,,,,0.0335,,0.0154,0.0529,2.1064,,,,0.6997
770,,,,,,,,0.0336,,0.015,0.0482,2.0493,,,,0.6795
771,,,,,,,,0.0329,,0.0147,0.0445,1.9958,,,,0.6592
772,,,,,,,,0.0324,,0.0144,0.0412,1.9424,,,,0.639
773,,,,,,,,0.0307,,0.0143,0.0375,1.8843,,,,0.6032
774,,,,,,,,0.0305,,,0.0344,1.8267,,,,0.5675
775,,,,,,,,0.0295,,,0.0321,1.7705,,,,0.5317
776,,,,,,,,0.03,,,0.0302,1.7134,,,,0.496
777,,,,,,,,0.0295,,,0.0286,1.6535,,,,0.4732
778,,,,,,,,0.0273,,,0.0276,1.6019,,,,0.4505
779,,,,,,,,0.0263,,,0.027,1.5692,,,,0.4277
780,,,,,,,,0.027,,,0.0266,1.5445,,,,0.405
781,,,,,,,,0.0253,,,0.0253,1.5136,,,,0.3732
782,,,,,,,,0.025,,,0.0245,1.4813,,,,0.3413
783,,,,,,,,0.0264,,,0.0263,1.4498,,,,0.3095
784,,,,,,,,0.0245,,,0.0294,1.4248,,,,0.2777
785,,,,,,,,0.024,,,0.0331,1.4118,,,,0.2588
786,,,,,,,,0.0234,,,0.0355,1.4077,,,,0.2399
787,,,,,,,,0.0218,,,0.0347,1.4102,,,,0.221
788,,,,,,,,0.0216,,,0.0312,1.4038,,,,0.2021
789,,,,,,,,0.0217,,,0.0251,1.3786,,,,0.1858
790,,,,,,,,0.0199,,,0.0195,1.3393,,,,0.1696
791,,,,,,,,0.0211,,,0.0166,1.2849,,,,0.1533
792,,,,,,,,0.02,,,0.0157,1.2224,,,,0.137
793,,,,,,,,0.0196,,,0.0165,1.1613,,,,0.1272
794,,,,,,,,0.0178,,,0.018,1.1015,,,,0.1175
795,,,,,,,,0.0175,,,0.0187,1.0485,,,,0.1077
796,,,,,,,,0.0199,,,0.0193,1.001,,,,0.0979
797,,,,,,,,0.0183,,,0.0202,0.9571,,,,0.09
798,,,,,,,,0.0166,,,0.021,0.9129,,,,0.0822
799,,,,,,,,0.0163,,,0.0211,0.8664,,,,0.0743
800,,,,,,,,0.0167,,,0.0207,0.8196,,,,0.0665
801,,,,,,,,,,,0.0201,0.7713,,,,0.0618
802,,,,,,,,,,,0.0194,0.7243,,,,0.057
803,,,,,,,,,,,0.0184,0.6816,,,,0.0523
804,,,,,,,,,,,0.0178,0.64,,,,0.0476
805,,,,,,,,,,,0.0183,0.597,,,,0.0443
806,,,,,,,,,,,0.0191,0.5548,,,,0.0409
807,,,,,,,,,,,0.0196,0.513,,,,0.0376
808,,,,,,,,,,,0.0203,0.4712,,,,0.0342
809,,,,,,,,,,,0.0209,0.4283,,,,0.0317
810,,,,,,,,,,,0.0213,0.3879,,,,0.0292
811,,,,,,,,,,,0.0218,0.3514,,,,0.0267
812,,,,,,,,,,,0.0223,0.3195,,,,0.0242
813,,,,,,,,,,,0.0226,0.2917,,,,0.0228
814,,,,,,,,,,,0.0228,0.2679,,,,0.0214
815,,,,,,,,,,,0.0234,0.2464,,,,0.02
816,,,,,,,,,,,0.0238,0.228,,,,0.0186
817,,,,,,,,,,,0.0232,0.2115,,,,0.0174
818,,,,,,,,,,,0.0226,0.197,,,,0.0162
819,,,,,,,,,,,0.0233,0.1831,,,,0.0149
820,,,,,,,,,,,0.0244,0.1702,,,,0.0137
821,,,,,,,,,,,0.025,0.1576,,,,0.013
822,,,,,,,,,,,0.0257,0.146,,,,0.0123
823,,,,,,,,,,,0.0267,0.1346,,,,0.0116
824,,,,,,,,,,,0.0274,0.1239,,,,0.0109
825,,,,,,,,,,,0.0271,0.1138,,,,0.0105
826,,,,,,,,,,,0.0268,0.1045,,,,0.01
827,,,,,,,,,,,0.0276,0.0959,,,,0.0095
828,,,,,,,,,,,0.0285,0.0884,,,,0.009
829,,,,,,,,,,,0.0292,0.0819,,,,0.0089
830,,,,,,,,,,,0.03,0.0761,,,,0.0087
831,,,,,,,,,,,0.0307,0.0706,,,,0.0086
832,,,,,,,,,,,0.0314,0.0657,,,,0.0084
833,,,,,,,,,,,0.0321,0.061,,,,0.0083
834,,,,,,,,,,,0.0329,0.0568,,,,0.0082
835,,,,,,,,,,,0.0336,0.0529,,,,0.0081
836,,,,,,,,,,,0.0344,0.0493,,,,0.0079
837,,,,,,,,,,,0.0354,0.0458,,,,0.0081
838,,,,,,,,,,,0.0365,0.0427,,,,0.0082
839,,,,,,,,,,,0.0374,0.0399,,,,0.0084
840,,,,,,,,,,,0.0382,0.0374,,,,0.0085
841,,,,,,,,,,,0.0389,0.0349,,,,0.0088
842,,,,,,,,,,,0.0395,0.0327,,,,0.009
843,,,,,,,,,,,0.0406,0.0307,,,,0.0093
844,,,,,,,,,,,0.0419,0.029,,,,0.0095
845,,,,,,,,,,,0.0432,0.0277,,,,0.0098
846,,,,,,,,,,,0.0444,0.0266,,,,0.0101
847,,,,,,,,,,,0.0455,0.0255,,,,0.0103
848,,,,,,,,,,,0.0465,0.0245,,,,0.0106
849,,,,,,,,,,,0.0475,0.0234,,,,0.011
850,,,,,,,,,,,0.0488,0.0224,,,,0.0115
851,,,,,,,,,,,0.0506,0.0216,,,,0.0119
852,,,,,,,,,,,0.0524,0.0208,,,,0.0123
853,,,,,,,,,,,0.0542,0.0201,,,,0.0126
854,,,,,,,,,,,0.0561,0.0194,,,,0.0128
855,,,,,,,,,,,0.0581,0.0187,,,,0.013
856,,,,,,,,,,,0.0603,0.0182,,,,0.0132
857,,,,,,,,,,,0.0625,0.0178,,,,0.0137
858,,,,,,,,,,,0.0646,0.0176,,,,0.0141
859,,,,,,,,,,,0.0664,0.0174,,,,0.0145
860,,,,,,,,,,,0.0683,0.0173,,,,0.0149
861,,,,,,,,,,,0.0706,0.0173,,,,0.0154
862,,,,,,,,,,,0.0731,0.0173,,,,0.0158
863,,,,,,,,,,,0.0755,0.0174,,,,0.0163
864,,,,,,,,,,,0.0778,0.0175,,,,0.0168
865,,,,,,,,,,,0.0803,0.0177,,,,0.0175
866,,,,,,,,,,,0.0827,0.0179,,,,0.0181
867,,,,,,,,,,,0.0848,0.0181,,,,0.0188
868,,,,,,,,,,,0.0868,0.0184,,,,0.0195
869,,,,,,,,,,,0.0886,0.0186,,,,0.0199
870,,,,,,,,,,,0.0903,0.0188,,,,0.0202
871,,,,,,,,,,,0.0928,0.0189,,,,0.0206
872,,,,,,,,,,,0.0956,0.0189,,,0.3091,0.0209
873,,,,,,,,,,,0.0979,0.019,,,0.3102,0.0213
874,,,,,,,,,,,0.0997,0.0191,,,0.3114,0.0217
875,,,,,,,,,,,0.1014,0.0193,,,0.3092,0.0221
876,,,,,,,,,,,0.1028,0.0194,,,0.3071,0.0224
877,,,,,,,,,,,0.1029,0.0196,,,0.3062,0.0231
878,,,,,,,,,,,0.1033,0.0197,,,0.3053,0.0237
879,,,,,,,,,,,0.1055,0.0198,,,0.3053,0.0244
880,,,,,,,,,,,0.1081,0.0199,,,0.3053,0.025
881,,,,,,,,,,,0.1095,0.0202,,,0.3048,0.0255
882,,,,,,,,,,,0.111,0.0205,,,0.3043,0.0259
883,,,,,,,,,,,0.1132,0.0209,,,0.3038,0.0263
884,,,,,,,,,,,0.1154,0.0212,,,0.3033,0.0268
885,,,,,,,,,,,0.1172,0.0216,,,0.3023,0.0272
886,,,,,,,,,,,0.1194,0.0219,,,0.3013,0.0275
887,,,,,,,,,,,0.122,0.0223,,,0.2987,0.0279
888,,,,,,,,,,,0.1244,0.0227,,,0.296,0.0283
889,,,,,,,,,,,0.1265,0.0232,,,0.2946,0.0293
890,,,,,,,,,,,0.1288,0.0238,,,0.2931,0.0303
891,,,,,,,,,,,0.1318,0.0244,,,0.2931,0.0313
892,,,,,,,,,,,0.1349,0.025,,,0.293,0.0323
893,,,,,,,,,,,0.1376,0.0256,,,0.2975,0.034
894,,,,,,,,,,,0.1398,0.0262,,,0.302,0.0356
895,,,,,,,,,,,0.1414,0.0268,,,0.3074,0.0372
896,,,,,,,,,,,0.1432,0.0274,,,0.3129,0.0389
897,,,,,,,,,,,0.1459,0.0281,,,0.3188,0.0398
898,,,,,,,,,,,0.1491,0.0288,,,0.3248,0.0408
899,,,,,,,,,,,0.1526,0.0298,,,0.3283,0.0417
900,,,,,,,,,,,0.1559,0.0308,,,0.3318,0.0427
901,,,,,,,,,,,0.1592,0.0316,,,0.3368,0.0427
902,,,,,,,,,,,0.1625,0.0323,,,0.3418,0.0428
903,,,,,,,,,,,0.1659,0.0331,,,0.3482,0.0429
904,,,,,,,,,,,0.1694,0.0339,,,0.3546,0.0429
905,,,,,,,,,,,0.1727,0.0348,,,0.3603,0.0439
906,,,,,,,,,,,0.1756,0.0356,,,0.3659,0.0449
907,,,,,,,,,,,0.1785,0.0367,,,0.3734,0.0459
908,,,,,,,,,,,0.1818,0.0378,,,0.381,0.0469
909,,,,,,,,,,,0.1857,0.0388,,,0.3889,0.0477
910,,,,,,,,,,,0.1898,0.0396,,,0.3969,0.0485
911,,,,,,,,,,,0.1936,0.0405,,,0.4057,0.0493
912,,,,,,,,,,,0.1971,0.0414,,,0.4144,0.0501
913,,,,,,,,,,,0.2003,0.0425,,,0.424,0.0513
914,,,,,,,,,,,0.2039,0.0438,,,0.4335,0.0526
915,,,,,,,,,,,0.2083,0.045,,,0.4433,0.0538
916,,,,,,,,,,,0.2131,0.0462,,,0.453,0.055
917,,,,,,,,,,,0.2182,0.0476,,,0.4637,0.0556
918,,,,,,,,,,,0.223,0.049,,,0.4744,0.0562
919,,,,,,,,,,,0.2273,0.0501,,,0.4845,0.0568
920,,,,,,,,,,,0.2314,0.0513,,,0.4946,0.0574
921,,,,,,,,,,,0.2356,0.0525,,,0.5062,0.0587
922,,,,,,,,,,,0.24,0.0537,,,0.5178,0.0599
923,,,,,,,,,,,0.2443,0.0546,,,0.5278,0.0612
924,,,,,,,,,,,0.2485,0.0555,,,0.5377,0.0624
925,,,,,,,,,,,0.2527,0.0568,,,0.5507,0.0652
926,,,,,,,,,,,0.2568,0.0583,,,0.5637,0.068
927,,,,,,,,,,,0.261,0.0596,,,0.5746,0.0708
928,,,,,,,,,,,0.2653,0.0609,,,0.5855,0.0735
929,,,,,,,,,,,0.2696,0.0625,,,0.595,0.0772
930,,,,,,,,,,,0.2738,0.064,,,0.6044,0.0809
931,,,,,,,,,,,0.2781,0.0654,,,0.6103,0.0846
932,,,,,,,,,,,0.2822,0.0668,,,0.6162,0.0883
933,,,,,,,,,,,0.2853,0.0683,,,0.6215,0.0915
934,,,,,,,,,,,0.2879,0.0697,,,0.6267,0.0947
935,,,,,,,,,,,0.291,0.0709,,,0.6325,0.0979
936,,,,,,,,,,,0.2942,0.0719,,,0.6383,0.1011
937,,,,,,,,,,,0.2973,0.0728,,,0.6432,0.1035
938,,,,,,,,,,,0.3004,0.0738,,,0.6482,0.1059
939,,,,,,,,,,,0.3035,0.0749,,,0.6528,0.1082
940,,,,,,,,,,,0.3057,0.0763,,,0.6575,0.1106
941,,,,,,,,,,,0.3065,0.0781,,,0.6607,0.1135
942,,,,,,,,,,,0.3067,0.0799,,,0.664,0.1165
943,,,,,,,,,,,0.3068,0.0817,,,0.667,0.1195
944,,,,,,,,,,,0.3064,0.0832,,,0.67,0.1224
945,,,,,,,,,,,0.3058,0.0847,,,0.6729,0.1237
946,,,,,,,,,,,0.3048,0.0861,,,0.6758,0.1249
947,,,,,,,,,,,0.3037,0.0877,,,0.6772,0.1261
948,,,,,,,,,,,0.3025,0.0894,,,0.6785,0.1274
949,,,,,,,,,,,0.3011,0.0912,,,0.6862,0.1311
950,,,,,,,,,,,0.2994,0.0928,,,0.6939,0.1348
951,,,,,,,,,,,0.2975,0.0938,,,0.7101,0.1386
952,,,,,,,,,,,0.2955,0.0946,,,0.7263,0.1423
953,,,,,,,,,,,0.2936,0.0957,,,0.7413,0.1448
954,,,,,,,,,,,0.2922,0.0972,,,0.7564,0.1473
955,,,,,,,,,,,0.292,0.099,,,0.7709,0.1497
956,,,,,,,,,,,0.2924,0.101,,,0.7853,0.1522
957,,,,,,,,,,,0.2924,0.1029,,,0.8063,0.1534
958,,,,,,,,,,,0.2924,0.1048,,,0.8273,0.1546
959,,,,,,,,,,,0.2923,0.1064,,,0.8438,0.1558
960,,,,,,,,,,,0.2921,0.1082,,,0.8603,0.1569
961,,,,,,,,,,,0.2918,0.1103,,,0.8803,0.1589
962,,,,,,,,,,,0.2919,0.1127,,,0.9003,0.1608
963,,,,,,,,,,,0.2921,0.1151,,,0.9192,0.1628
964,,,,,,,,,,,0.2925,0.1176,,,0.938,0.1648
965,,,,,,,,,,,0.2939,0.1204,,,0.9524,0.167
966,,,,,,,,,,,0.2961,0.1233,,,0.9668,0.1692
967,,,,,,,,,,,0.2987,0.126,,,0.9771,0.1714
968,,,,,,,,,,,0.3016,0.1284,,,0.9874,0.1736
969,,,,,,,,,,,0.3044,0.1305,,,0.9937,0.1757
970,,,,,,,,,,,0.3068,0.1323,,,1.0,0.1779
971,,,,,,,,,,,0.3085,0.1341,,,0.9999,0.1801
972,,,,,,,,,,,0.3105,0.136,,,0.9997,0.1822
973,,,,,,,,,,,0.3131,0.1381,,,0.9984,0.1854
974,,,,,,,,,,,0.316,0.1404,,,0.9971,0.1886
975,,,,,,,,,,,0.3195,0.1429,,,0.9962,0.1918
976,,,,,,,,,,,0.3236,0.1455,,,0.9952,0.195
977,,,,,,,,,,,0.3271,0.1475,,,0.9857,0.1966
978,,,,,,,,,,,0.3312,0.1495,,,0.9762,0.1983
979,,,,,,,,,,,0.337,0.1523,,,0.9685,0.1999
980,,,,,,,,,,,0.344,0.1555,,,0.9608,0.2015
981,,,,,,,,,,,0.3513,0.1584,,,0.9545,0.2043
982,,,,,,,,,,,0.359,0.1617,,,0.9481,0.207
