wavelength,mKate2 ex,mKate2 em,mScarlet ex,mScarlet em,mKate2 2p,mCerulean 2p,mCitrine 2p,TagBFP 2p,mCitrine em,mCitrine ex,mVenus ex,mVenus em,TagBFP ex,TagBFP em,oxBFP em,oxBFP ex,mCerulean ex,mCerulean em,mCerulean3 ab,mCerulean3 em,mScarlet 2p,mCerulean3 2p
535,0.3406,,0.4943,,,,,,0.8783,0.0821,0.0813,0.8765,,0.1004,0.1467,,0.0026,0.4227,,0.3205,,
536,0.3506,,0.4955,,,,,,0.8467,0.0675,0.0667,0.8427,,0.097,0.1433,,0.0029,0.4099,,0.3122,,
537,0.3618,,0.4963,,,,,,0.8126,0.0552,0.0546,0.8071,,0.0929,0.1394,,0.0028,0.4019,,0.3035,,
538,0.3767,,0.4968,0.0018,,,,,0.7782,0.0451,0.0443,0.7731,,0.0889,0.1368,,0.0029,0.3952,,0.2947,,
539,0.3965,,0.4973,0.0017,,,,,0.743,0.0367,0.0363,0.7381,,0.0863,0.1295,,0.003,0.3846,,0.2863,,
540,0.4105,,0.4982,0.0019,,,,,0.7101,0.0307,0.0303,0.7074,,0.0826,0.125,,0.0036,0.3783,,0.2788,,
541,0.4199,,0.5,0.0024,,,,,0.6811,0.0257,0.0251,0.6791,,0.0788,0.1233,,0.0036,0.3723,,0.2713,,
542,0.4243,,0.5028,0.003,,,,,0.6504,0.0215,0.021,0.6472,,0.0754,0.1183,,0.0047,0.3622,,0.2639,,
543,0.4267,,0.5067,0.004,,,,,0.6205,0.0184,0.0176,0.6206,,0.0729,0.1134,,0.0042,0.354,,0.2564,,
544,0.4287,,0.5116,0.0052,,,,,0.5949,0.0152,0.0144,0.5936,,0.0699,0.1111,,0.0046,0.346,,0.2489,,
545,0.4328,,0.5173,0.0066,,,,,0.5676,0.0126,0.012,0.5682,,0.067,0.1092,,0.0046,0.339,,0.2413,,
546,0.4395,,0.5239,0.0084,,,,,0.5466,0.0107,0.0101,0.5452,,0.0643,0.1069,,0.0047,0.3308,,0.2337,,
547,0.4471,,0.5318,0.0104,,,,,0.5219,0.0092,0.0086,0.5217,,0.0616,0.1057,,0.0053,0.3161,,0.2261,,
548,0.4544,,0.5414,0.0125,,,,,0.5027,0.0081,0.0084,0.502,,0.0593,0.1023,,0.0048,0.3106,,0.2186,,
549,0.4594,,0.553,0.0148,,,,,0.484,0.0073,0.0076,0.4834,,0.0566,0.097,,0.0055,0.3004,,0.211,,
550,0.4648,,0.567,0.0172,,1.131,,,0.4656,0.0063,0.0061,0.4668,,0.0548,0.0975,,0.0046,0.2942,,0.2034,,
551,0.4743,,0.5835,0.0199,,1.0525,,,0.4522,0.0048,0.0049,0.4516,,0.0526,0.0923,,0.0042,0.2808,,0.1961,,
552,0.4847,,0.6022,0.0227,,0.9853,,,0.4369,0.0046,0.0049,0.4378,,0.0505,0.0894,,0.0036,0.2724,,0.1888,,
553,0.4911,,0.6225,0.0258,,0.9296,,,0.4238,0.0032,0.0036,0.4244,,0.0489,0.0871,,0.003,0.2674,,0.1815,,
554,0.4953,,0.6441,0.0292,,0.8852,,,0.4152,0.0029,0.0023,0.4135,,0.0469,0.0856,,0.0026,0.2583,,0.1741,,
555,0.4979,,0.6666,0.033,,0.8615,,,0.4009,0.0019,0.0013,0.4032,,0.0449,0.0824,,0.0029,0.2449,,0.1674,,
556,0.5031,,0.69,0.0374,,0.8447,,,0.3929,0.0016,0.0013,0.3933,,0.0435,0.0815,,0.0025,0.2405,,0.1614,,
557,0.513,,0.7146,0.0427,,0.8172,,,0.3857,0.0013,0.0013,0.3851,,0.0418,0.0802,,0.0031,0.2308,,0.1554,,
558,0.5196,,0.7403,0.049,,0.7876,,,0.3764,0.0011,0.0013,0.3776,,0.04,0.077,,0.0032,0.2237,,0.1494,,
559,0.5314,,0.7662,0.0569,,0.7608,,,0.3718,0.0014,0.0013,0.3713,,0.0387,0.0748,,0.0028,0.2166,,0.1435,,
560,0.5414,0.0055,0.7914,0.0666,,0.7349,,,0.3632,0.002,0.0013,0.3635,,0.0372,0.0729,,0.0035,0.207,,0.1375,,
561,0.5515,0.0057,0.8175,0.0787,,0.7042,,,0.3553,0.0018,0.0013,0.3555,,0.0356,0.0694,,0.0032,0.2022,,0.1323,,
562,0.5628,0.0063,0.8447,0.0932,,0.6786,,,0.3477,0.0012,0.0013,0.3486,,0.0343,0.0686,,0.0027,0.1898,,0.1275,,
563,0.5762,0.007,0.8726,0.1104,,0.6689,,,0.342,0.0017,0.0013,0.3417,,0.033,0.0655,,0.0026,0.1886,,0.1227,,
564,0.5932,0.0079,0.9006,0.1305,,0.661,,,0.3348,0.0013,0.0013,0.3348,,0.0318,0.065,,0.0032,0.1823,,0.1179,,
565,0.6084,0.0092,0.9277,0.1534,,0.6419,,,0.3271,0.0022,0.0013,0.3268,,0.0304,0.0634,,0.0034,0.176,,0.1131,,
566,0.6212,0.0104,0.9519,0.1792,,0.6207,,,0.3181,0.002,0.0013,0.3188,,0.0295,0.0618,,0.0041,0.1676,,0.1083,,
567,0.6315,0.0119,0.9721,0.208,,0.6026,,,0.3109,0.0012,0.0013,0.3108,,0.0282,0.0607,,0.0033,0.1621,,0.1039,,
568,0.6485,0.0134,0.9871,0.24,,0.5833,,,0.3018,0.0006,0.0013,0.3025,,0.027,0.0575,,0.003,0.1564,,0.0995,,
569,0.6661,0.0157,0.9965,0.2753,,0.5591,,,0.2938,0.0009,0.0013,0.2942,,0.0261,0.0574,,0.0025,0.1516,,0.0951,,
570,0.6903,0.018,1.0,0.3132,,0.5385,,,0.288,0.0013,0.0013,0.2866,,0.0248,0.0537,,0.003,0.1482,,0.0907,,
571,0.714,0.0207,0.9971,0.353,,0.5273,,,0.2774,0.0012,0.0013,0.2784,,0.024,0.0509,,0.0029,0.1433,,0.0863,,
572,0.7305,0.0239,0.9869,0.3944,,0.5188,,,0.2708,0.0009,0.0013,0.27,,0.023,0.051,,0.0036,0.1401,,0.0834,,
573,0.7466,0.0268,0.9689,0.4375,,0.5087,,,0.2602,0.001,0.0013,0.2599,,0.0222,0.0481,,0.0028,0.1355,,0.0811,,
574,0.7635,0.0308,0.9439,0.4821,,0.5,,0.5045,0.2504,0.0007,0.0013,0.2508,,0.0213,0.0464,,0.003,0.1322,,0.0788,,
575,0.7784,0.0356,0.915,0.5279,,0.4913,,0.5006,0.2427,0.0014,0.0013,0.2427,,0.0203,0.0471,,0.0032,0.1264,,0.0765,,
576,0.7958,0.0407,0.8843,0.5741,,0.4834,,0.4928,0.2362,0.0017,0.0013,0.2334,,0.0196,0.0447,,0.0034,0.1242,,0.0742,,
577,0.8101,0.0459,0.8503,0.6198,,0.4784,,0.4809,0.2231,0.0017,0.0013,0.2242,,0.0189,0.0443,,0.0039,0.1187,,0.0719,,
578,0.8279,0.051,0.8111,0.6644,,0.476,,0.465,0.2153,0.0013,0.0013,0.2156,,0.0183,0.0427,,0.0032,0.1177,,0.0696,,
579,0.8449,0.0582,0.7673,0.7073,,0.4723,,0.4434,0.2086,0.0018,0.0013,0.2075,,0.0176,0.0417,,0.0035,0.1122,,0.0673,,
580,0.8681,0.0652,0.721,0.7483,,0.4704,,0.4183,0.1995,0.0018,,0.1997,,0.0168,0.0395,,0.0028,0.1102,,0.065,,
581,0.8931,0.0735,0.6738,0.7869,,0.4752,,0.3921,0.1911,0.0015,,0.1918,,0.0159,0.0366,,0.0032,0.1065,,0.0627,,
582,0.915,0.0831,0.6266,0.8233,,0.4832,,0.3669,0.1844,0.0015,,0.1836,,0.0154,0.0374,,0.0036,0.1029,,0.0604,,
583,0.9346,0.0927,0.5797,0.8567,,0.4907,,0.3452,0.1756,0.001,,0.175,,0.0149,0.0361,,0.0035,0.101,,0.0589,,
584,0.9522,0.1038,0.5332,0.8863,,0.4983,,0.3268,0.1673,0.001,,0.1676,,0.0144,0.0361,,0.0029,0.0979,,0.0576,,
585,0.9672,0.1164,0.487,0.9117,,0.5055,,0.3128,0.1609,0.0014,,0.1606,,0.0137,0.0344,,0.0036,0.0945,,0.0564,,
586,0.9794,0.13,0.4415,0.9333,,0.5076,,0.3011,0.1543,0.0011,,0.1541,,0.0132,0.0332,,0.0032,0.0945,,0.0551,,
587,0.9887,0.1437,0.3976,0.9518,,0.501,,0.289,0.1475,0.0016,,0.1477,,0.0128,0.0333,,0.0033,0.0916,,0.0539,,
588,0.9958,0.1587,0.3567,0.9673,,0.4928,,0.2771,0.1418,0.0023,,0.1414,,0.0123,0.0327,,0.0042,0.0881,,0.0526,,
589,1.0,0.1777,0.3204,0.9797,,0.4897,,0.2653,0.1352,0.0015,,0.1354,,0.0117,0.0311,,0.0037,0.0858,,0.0514,,
590,0.9967,0.1962,0.2889,0.9892,,0.4876,,0.2537,0.1303,0.0016,,0.1301,,0.0113,0.0296,,0.0032,0.083,,0.0498,,
591,0.9872,0.2155,0.2591,0.9955,,0.4837,,0.2416,0.1241,0.0017,,0.1252,,0.0108,0.0291,,0.003,0.0814,,0.048,,
592,0.9792,0.2385,0.2299,0.9991,,0.4785,,0.2304,0.1192,0.0017,,0.1206,,0.0105,0.0278,,0.0031,0.0792,,0.0461,,
593,0.968,0.2578,0.2031,1.0,,0.473,,0.2209,0.114,0.0018,,0.116,,0.0102,0.0266,,0.0031,0.0775,,0.0443,,
594,0.9573,0.2815,0.1795,0.9986,,0.4674,,0.2122,0.1095,0.0019,,0.1115,,0.0097,0.0262,,0.0031,0.0753,,0.0424,,
595,0.9419,0.3079,0.1588,0.9951,,0.4612,,0.2033,0.1062,0.0019,,0.107,,0.0092,0.0256,,0.0032,0.0724,,0.0406,,
596,0.9203,0.3354,0.1404,0.9897,,0.4564,,0.195,0.1008,0.0011,,0.1027,,0.0089,0.0242,,0.0026,0.0713,,0.0387,,
597,0.8913,0.3664,0.1242,0.9826,,0.4544,,0.1869,0.0972,0.0006,,0.0988,,0.0086,0.0235,,0.0029,0.0686,,0.0369,,
598,0.8549,0.3906,0.1097,0.974,,0.4527,,0.1788,0.0935,0.001,,0.0953,,0.0083,0.0233,,0.0029,0.0663,,0.035,,
599,0.8203,0.4202,0.0965,0.9641,,0.4496,,0.1707,0.0892,0.0011,,0.0921,,0.008,0.022,,0.0024,0.0652,,,,
600,0.7896,0.4505,0.0847,0.9533,,0.4471,,0.1628,0.0871,0.0017,,0.089,,0.0077,0.0218,,0.0031,0.0623,,,,
601,0.7572,0.4801,0.0742,0.942,,0.4469,,0.1549,0.0836,0.0009,,0.0855,,0.0074,,,0.0023,0.0609,,,,
602,0.7233,0.5115,0.0652,0.9304,,0.4474,,0.1472,0.081,0.0012,,0.0815,,0.0071,,,0.002,0.0593,,,,
603,0.6948,0.543,0.0577,0.9186,,0.4469,,0.1399,0.0794,0.0007,,0.0781,,0.0068,,,0.0023,0.0569,,,,
604,0.6583,0.5736,0.0516,0.9065,,0.4458,,0.1331,0.0743,0.0018,,0.0749,,0.0066,,,0.0026,0.055,,,,
605,0.619,0.6017,0.0466,0.8941,,0.4432,,0.1264,0.0719,0.0005,,0.0721,,0.0063,,,0.0021,0.0534,,,,
606,0.5803,0.6289,0.0422,0.8812,,0.4407,,0.1207,0.0715,0.0014,,0.0698,,0.0061,,,0.003,0.0521,,,,
607,0.5426,0.6583,0.0382,0.868,,0.4397,,0.1167,0.0674,0.0016,,0.0678,,0.0059,,,0.003,0.0505,,,,
608,0.5081,0.6854,0.0344,0.8542,,0.4402,,0.1134,0.0652,0.0019,,0.0657,,0.0057,,,0.0031,0.0474,,,,
609,0.471,0.7139,0.0309,0.84,,0.4421,,0.1094,0.0645,0.0021,,0.0638,,0.0056,,,0.0025,0.047,,,,
610,0.4374,0.7423,0.0277,0.8254,,0.4439,1.625,0.1052,0.0622,0.0028,,0.0619,,0.0053,,,0.004,0.0467,,,,
611,0.4065,0.768,0.0249,0.8106,,0.4437,1.5818,0.1006,0.0596,0.002,,0.0593,,0.0051,,,0.0027,0.0449,,,,
612,0.3737,0.7917,0.0223,0.7959,,0.4428,1.5426,0.0959,0.0572,0.0024,,0.0571,,0.0049,,,0.0032,0.0439,,,,
613,0.3414,0.8111,0.0202,0.7814,,0.4417,1.5073,0.091,0.0562,0.0023,,0.0556,,0.0047,,,0.003,0.0432,,,,
614,0.3156,0.8318,0.0182,0.7674,,0.4423,1.476,0.0867,0.0538,0.0029,,0.0541,,0.0046,,,0.0035,0.0411,,,,
615,0.2886,0.8538,0.0166,0.754,,0.4463,1.4506,0.0832,0.053,0.0023,,0.0527,,0.0043,,,0.0032,0.0382,,,,
616,0.2662,0.8745,0.0151,0.7413,,0.4519,1.4286,0.0798,0.0518,0.0022,,0.0514,,0.0041,,,0.0032,0.0374,,,,
617,0.2404,0.8924,0.0138,0.7293,,0.4576,1.3959,0.0762,0.0506,0.0022,,0.0496,,0.0041,,,0.0033,0.0377,,,,
618,0.2193,0.9051,0.0126,0.718,,0.4628,1.3715,0.0727,0.0478,0.0022,,0.0476,,0.004,,,0.003,0.0372,,,,
619,0.201,0.9198,0.0116,0.7071,,0.4673,1.3745,0.0697,0.0464,0.0025,,0.0462,,0.0038,,,0.0035,0.0359,,,,
620,0.1812,0.9345,0.0107,0.6965,,0.4709,1.3894,0.0674,0.045,0.0022,,0.0449,,0.0037,,,0.0029,0.0352,,,,
621,0.166,0.9448,0.0098,0.686,,0.4727,1.4096,0.0656,0.0437,0.0025,,0.0434,,0.0035,,,0.0033,0.0336,,,,
622,0.1504,0.955,0.009,0.6755,,0.474,1.4255,0.0639,0.0426,0.0011,,0.042,,0.0033,,,0.0019,0.0325,,,,
623,0.1373,0.9659,0.0083,0.665,,0.4764,1.4212,0.0617,0.0409,0.0023,,0.0409,,0.0032,,,0.0026,0.0317,,,,
624,0.1237,0.9711,0.0077,0.6545,,0.4793,1.3902,0.0593,0.0399,0.0012,,0.0406,,0.0031,,,0.0016,0.0321,,,,
625,0.1127,0.9782,0.0071,0.6441,,0.4836,1.3245,0.0568,0.0398,0.0017,,0.039,,0.003,,,0.0023,0.0299,,,,
626,0.1011,0.9821,0.0067,0.6338,,0.4885,1.2536,0.0546,0.037,0.0017,,0.0368,,0.0029,,,0.0021,0.0287,,,,
627,0.0912,0.9859,0.0063,0.6237,,0.4926,1.2044,0.053,0.0354,0.0017,,0.0357,,0.0028,,,0.0024,0.0285,,,,
628,0.0847,0.9894,0.0061,0.6139,,0.4949,1.1733,0.0516,0.0355,0.0019,,0.0347,,0.0027,,,0.0026,0.0286,,,,
629,0.0762,0.9917,0.0059,0.6045,,0.4945,1.1662,0.0498,0.0339,0.0018,,0.0337,,0.0026,,,0.0028,0.0266,,,,
630,0.0686,0.9962,0.0059,0.5955,,0.4935,1.1641,0.0476,0.0324,0.0021,,0.0325,,0.0026,,,0.0028,0.0264,,,,
631,0.0621,0.9986,0.0059,0.5869,,0.4936,1.1498,0.045,0.0318,0.0024,,0.0312,,0.0024,,,0.0028,0.0271,,,,
632,0.0564,0.9991,0.0059,0.5786,,0.4951,1.1275,0.0425,0.0303,0.003,,0.0301,,0.0023,,,0.0031,0.0263,,,,
633,0.0513,1.0,0.006,0.5704,,0.5,1.0953,0.0402,0.0296,0.0022,,0.0291,,0.0022,,,0.0024,0.0254,,,,
634,0.0465,0.9989,0.0061,0.5623,,0.5046,1.0632,0.0384,0.028,0.0021,,0.0283,,0.0021,,,0.0023,0.0251,,,,
635,0.0424,0.9972,0.0062,0.5539,,0.506,1.0381,0.0371,0.0276,0.0016,,0.0281,,0.0021,,,0.0025,0.0247,,,,
636,0.039,0.9989,0.0062,0.5451,,0.5051,1.0174,0.0362,0.0273,0.0023,,0.0273,,0.002,,,0.0023,0.0243,,,,
637,0.035,0.9969,0.0062,0.5359,,0.5021,0.9999,0.0353,0.0263,0.001,,0.026,,0.002,,,0.0014,0.024,,,,
638,0.0319,0.9926,0.0061,0.5262,,0.4986,0.9836,0.0346,0.0255,0.0007,,0.0247,,0.0019,,,0.0013,0.0231,,,,
639,0.0291,0.9876,0.0058,0.5162,,0.4956,0.9691,0.034,0.0237,0.0008,,0.0235,,0.0018,,,0.0011,0.0231,,,,
640,0.027,0.9821,0.0055,0.506,,0.4939,0.9567,0.0333,0.0234,0.0015,,0.0226,,0.0017,,,0.0025,0.0216,,,,
641,,0.9779,0.0052,0.4955,,0.4933,0.9431,0.0328,0.0216,0.0014,,0.0216,,0.0017,,,0.0014,0.0212,,,,
642,,0.9745,0.0047,0.485,,0.4937,0.9288,0.0321,0.0217,0.0018,,0.0209,,0.0016,,,0.0024,0.022,,,,
643,,0.9706,0.0042,0.4746,,0.496,0.9157,0.031,0.0213,0.0014,,0.0209,,0.0016,,,0.0016,0.0216,,,,
644,,0.9636,0.0036,0.4642,,0.4995,0.9015,0.0296,0.0209,0.0019,,0.0206,,0.0016,,,0.0019,0.0207,,,,
645,,0.957,,0.4539,,0.5022,0.8841,0.0278,0.0203,0.0017,,0.02,,0.0015,,,0.0016,0.0197,,,,
646,,0.9523,,0.4437,,0.5044,0.8674,0.0258,0.0193,0.0014,,0.0191,,0.0014,,,0.0019,0.02,,,,
647,,0.9481,,0.4336,,0.5055,0.856,0.0237,0.0185,0.0018,,0.0182,,0.0014,,,0.0018,0.0193,,,,
648,,0.9383,,0.4235,,0.5061,0.8431,0.0219,0.0179,0.0018,,0.0175,,0.0014,,,0.0018,0.019,,,,
649,,0.9291,,0.4133,,0.5064,0.8227,0.0208,0.0172,0.0019,,,,0.0013,,,0.0022,0.0186,,,,
650,,0.9203,,0.4032,,0.5086,0.7997,0.02,0.0162,0.0025,,,,0.0013,,,0.0027,0.0176,,,,
651,,0.9127,,0.3931,,0.5142,0.7777,0.0193,0.0166,0.0018,,,,,,,0.0019,0.0184,,,,
652,,0.9035,,0.3831,,0.5205,0.7568,0.0188,0.0166,0.0029,,,,,,,0.0029,0.0175,,,,
653,,0.8931,,0.3733,,0.5256,0.7372,0.0183,0.0158,0.002,,,,,,,0.002,0.0172,,,,
654,,0.8815,,0.3636,,0.5299,0.7219,0.018,0.015,0.0025,,,,,,,0.0029,0.017,,,,
655,,0.8728,,0.3541,,0.533,0.7127,0.0177,0.0146,0.0021,,,,,,,0.0022,0.0175,,,,
656,,0.8646,,0.3448,,0.5355,0.707,0.0175,0.0146,0.0026,,,,,,,0.0022,0.0166,,,,
657,,0.8551,,0.3358,,0.5371,0.7046,0.0176,0.0138,0.0023,,,,,,,0.0023,0.0157,,,,
658,,0.8474,,0.3268,,0.5385,0.7041,0.0178,0.0134,0.0028,,,,,,,0.0027,0.0175,,,,
659,,0.836,,0.3181,,0.5411,0.7006,0.018,0.0133,0.0025,,,,,,,0.0026,0.0165,,,,
660,,0.8248,,0.3094,,0.5439,0.6944,0.0182,0.0131,0.0016,,,,,,,0.0022,0.0169,,,,
661,,0.815,,0.301,,0.5464,0.6869,0.0184,0.0123,0.0018,,,,,,,0.002,0.0148,,,,
662,,0.804,,0.2927,,0.5478,0.6776,0.0184,0.0118,0.0025,,,,,,,0.0025,0.0148,,,,
663,,0.7942,,0.2846,,0.5471,0.6649,0.0184,0.0121,0.0021,,,,,,,0.0023,0.0155,,,,
664,,0.7828,,0.2767,,0.5441,0.6517,0.0184,0.0114,0.0024,,,,,,,0.0024,0.0155,,,,
665,,0.7722,,0.2691,,0.5401,0.6402,0.0185,0.0113,0.0023,,,,,,,0.0022,0.0158,,,,
666,,0.7649,,0.2617,,0.5356,0.6283,0.0186,0.0112,0.0026,,,,,,,0.0022,0.0138,,,,
667,,0.752,,0.2547,,0.531,0.6166,0.0188,0.0114,0.0023,,,,,,,0.0009,0.0134,,,,
668,,0.7386,,0.2479,,0.5259,0.6068,0.019,0.0107,0.002,,,,,,,0.002,0.0148,,,,
669,,0.7252,,0.2414,,0.5207,0.5989,0.0191,0.0108,0.0014,,,,,,,0.0016,0.0139,,,,
670,,0.7157,,0.2351,,0.515,0.5905,0.019,0.0106,0.003,,,,,,,0.0019,0.014,,,,
671,,0.7007,,0.2291,,0.5094,0.581,0.019,0.0101,0.0018,,,,,,,0.002,0.0144,,,,
672,,0.6911,,0.2233,,0.5047,0.5706,0.019,0.0095,0.0028,,,,,,,0.0024,0.0136,,,,
673,,0.6807,,0.2177,,0.5023,0.5589,0.0191,0.0094,0.0026,,,,,,,0.0028,0.0147,,,,
674,,0.6678,,0.2122,,0.4995,0.5475,0.0194,0.0097,0.0035,,,,,,,0.0029,0.0138,,,,
675,,0.6555,,0.2068,,0.494,0.5378,0.0196,0.0096,0.0032,,,,,,,0.0023,0.0141,,,,
676,,0.6419,,0.2016,,0.4867,0.528,0.0199,0.0095,0.0015,,,,,,,0.0009,0.0137,,,,
677,,0.6278,,0.1964,,0.4788,0.5167,0.0201,0.0089,0.0007,,,,,,,0.0001,0.0134,,,,
678,,0.6161,,0.1913,,0.4709,0.5062,0.0206,0.0088,0.0005,,,,,,,0.0001,0.0134,,,,
679,,0.6035,,0.1863,,0.4636,0.4991,0.0213,0.0093,0.0012,,,,,,,0.0005,0.0135,,,,
680,,0.5891,,0.1814,,0.4567,0.4933,0.0221,0.0092,0.0003,,,,,,,0.0001,0.0127,,,,
681,,0.5757,,0.1766,,0.4521,0.4865,0.0229,0.0096,0.0014,,,,,,,0.001,0.0135,,,,
682,,0.5655,,0.1718,,0.446,0.479,0.0237,0.0083,0.0001,,,,,,,0.0001,0.0146,,,,
683,,0.5536,,0.1671,,0.4341,0.4695,0.0247,0.0081,0.0007,,,,,,,0.0001,0.013,,,,
684,,0.5413,,0.1625,,0.4197,0.4603,0.0257,0.0085,0.001,,,,,,,0.0009,0.0129,,,,
685,,0.5297,,0.158,,0.405,0.4546,0.0268,0.0084,0.0008,,,,,,,0.0003,0.0131,,,,
686,,0.52,,0.1536,,0.391,0.4517,0.0281,0.0086,0.0012,,,,,,,0.0007,0.0132,,,,
687,,0.5093,,0.1492,,0.3781,0.4496,0.0297,0.0082,0.0005,,,,,,,0.0004,0.0133,,,,
688,,0.5002,,0.145,,0.3689,0.4464,0.0315,0.0076,0.0012,,,,,,,0.0008,0.0133,,,,
689,,0.4918,,0.1408,,0.3664,0.4414,0.0333,0.0081,0.0006,,,,,,,0.0001,0.0122,,,,
690,,0.4839,,0.1367,,0.366,0.4346,0.0353,0.0077,0.0012,,,,,,,0.0009,0.0126,,,,
691,,0.4761,,0.1327,,0.3631,0.4261,0.0376,0.0074,0.0004,,,,,,,0.0001,0.0133,,,,
692,,0.4674,,0.1289,,0.3596,0.4182,0.0402,0.0082,0.0003,,,,,,,0.0004,0.0125,,,,
693,,0.4625,,0.1251,,0.3568,0.412,0.0424,0.0079,0.0003,,,,,,,0.0002,0.0126,,,,
694,,0.4551,,0.1214,,0.3525,0.4056,0.0448,0.0075,0.0001,,,,,,,0.0001,0.0123,,,,
695,,0.4474,,0.1179,,0.3433,0.3994,0.048,0.0072,0.0004,,,,,,,0.0001,0.0119,,,,
696,,0.4399,,0.1145,,0.3326,0.394,0.0516,0.0069,0.0014,,,,,,,0.0011,0.0131,,,,
697,,0.4336,,0.1113,,0.3239,0.3893,0.0552,0.0074,0.0016,,,,,,,0.0011,0.0133,,,,
698,,0.43,,0.1082,,0.3153,0.3838,0.0588,0.007,0.0022,,,,,,,0.0015,0.0129,,,,
699,,0.423,,0.1054,,0.3059,0.3752,0.0621,0.0071,0.0015,,,,,,,0.0012,0.0119,,,,
700,,0.4169,,0.1027,,0.2974,0.3643,0.0653,0.007,0.0022,,,,,,,0.001,0.0126,,,,
701,,0.4113,,0.1002,,0.2908,0.3522,0.0688,,,,,,,,,,,,,,
702,,0.4062,,0.098,,0.284,0.341,0.073,,,,,,,,,,,,,,
703,,0.3982,,0.096,,0.2754,0.3322,0.0779,,,,,,,,,,,,,,
704,,0.3922,,0.0941,,0.268,0.3251,0.0829,,,,,,,,,,,,,,
705,,0.3869,,0.0924,,0.2635,0.3199,0.0876,,,,,,,,,,,,,,
706,,0.3827,,0.0909,,0.2604,0.3153,0.092,,,,,,,,,,,,,,
707,,0.3764,,0.0895,,0.2575,0.3101,0.0963,,,,,,,,,,,,,,
708,,0.3711,,0.0881,,0.2548,0.3059,0.1009,,,,,,,,,,,,,,
709,,0.3643,,0.0867,,0.2516,0.3033,0.1062,,,,,,,,,,,,,,
710,,0.3587,,0.0854,,0.2486,0.3015,0.1115,,,,,,,,,,,,,,
711,,0.3529,,0.0839,,0.2455,0.301,0.116,,,,,,,,,,,,,,
712,,0.3468,,0.0824,2.9328,0.2436,0.3006,0.12,,,,,,,,,,,,,,
713,,0.3417,,0.0807,2.7498,0.2447,0.2989,0.1236,,,,,,,,,,,,,,
714,,0.3372,,0.0789,2.5856,0.2474,0.2957,0.1277,,,,,,,,,,,,,,
715,,0.3306,,0.0769,2.4402,0.251,0.2912,0.1333,,,,,,,,,,,,,,
716,,0.3258,,0.0748,2.3136,0.2541,0.2851,0.1399,,,,,,,,,,,,,,
717,,0.3196,,0.0725,2.1983,0.2548,0.2766,0.147,,,,,,,,,,,,,,
718,,0.3141,,0.0701,2.1098,0.2534,0.2679,0.1544,,,,,,,,,,,,,,
719,,0.3089,,0.0676,2.0569,0.2509,0.2618,0.1621,,,,,,,,,,,,,,
720,,0.3033,,0.0651,2.0347,0.2479,0.2561,0.1699,,,,,,,,,,,,,,
721,,0.2976,,0.0625,2.025,0.2444,0.2495,0.177,,,,,,,,,,,,,,
722,,0.2915,,0.0601,2.0204,0.2409,0.2423,0.1841,,,,,,,,,,,,,,
723,,0.2864,,0.0577,2.0071,0.2394,0.234,0.192,,,,,,,,,,,,,,
724,,0.2808,,0.0555,1.9913,0.2385,0.2247,0.2,,,,,,,,,,,,,,
725,,0.2739,,0.0534,1.981,0.2368,0.2144,0.208,,,,,,,,,,,,,,
726,,0.268,,0.0516,1.9729,0.2356,0.2049,0.2164,,,,,,,,,,,,,,
727,,0.2621,,0.0499,1.9511,0.2357,0.1975,0.2254,,,,,,,,,,,,,,
728,,0.2566,,0.0484,1.9145,0.2354,0.1908,0.2337,,,,,,,,,,,,,,
729,,0.2508,,0.0471,1.873,0.2333,0.1837,0.24,,,,,,,,,,,,,,
730,,0.2455,,0.046,1.8311,0.2314,0.1768,0.2453,,,,,,,,,,,,,,
731,,0.2408,,0.0451,1.7864,0.2304,0.1704,0.2502,,,,,,,,,,,,,,
732,,0.2364,,0.0442,1.7522,0.2298,0.1648,0.2554,,,,,,,,,,,,,,
733,,0.2324,,0.0435,1.7344,0.2301,0.1595,0.2613,,,,,,,,,,,,,,
734,,0.2268,,0.0429,1.7234,0.231,0.1545,0.2692,,,,,,,,,,,,,,
735,,0.2206,,0.0424,1.7182,0.2323,0.1498,0.2801,,,,,,,,,,,,,,
736,,0.2158,,0.0419,1.7338,0.2336,0.1447,0.2936,,,,,,,,,,,,,,
737,,0.2102,,0.0415,1.7744,0.2343,0.138,0.3094,,,,,,,,,,,,,,
738,,0.2055,,0.0411,1.8214,0.2346,0.1313,0.3267,,,,,,,,,,,,,,
739,,0.2015,,0.0407,1.8557,0.2345,0.1258,0.3439,,,,,,,,,,,,,,
740,,0.1975,,0.0403,1.881,0.2349,0.1209,0.3603,,,,,,,,,,,,,1.7232,
741,,0.1933,,0.0398,1.9034,0.2356,0.1157,0.3771,,,,,,,,,,,,,1.6655,
742,,0.1895,,0.0393,1.9254,0.2368,0.1109,0.3916,,,,,,,,,,,,,1.6078,
743,,0.1855,,0.0388,1.9397,0.2401,0.1067,0.3992,,,,,,,,,,,,,1.5501,
744,,0.1809,,0.0382,1.9474,0.2436,0.1028,0.4035,,,,,,,,,,,,,1.4924,
745,,0.1774,,0.0375,1.9651,0.2438,0.0985,0.409,,,,,,,,,,,,,1.4603,
746,,0.1737,,0.0368,1.9752,0.2431,0.0948,0.4158,,,,,,,,,,,,,1.4282,
